sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
324;DHT22;149;51.094;17.002;2023-03-01T00:01:22;-0.80;99.90
324;DHT22;149;51.094;17.002;2023-03-01T00:03:49;-0.90;99.90
324;DHT22;149;51.094;17.002;2023-03-01T00:06:17;-0.90;99.90
324;DHT22;149;51.094;17.002;2023-03-01T00:08:44;-1.10;99.90
324;DHT22;149;51.094;17.002;2023-03-01T00:13:45;-1.10;99.90
324;DHT22;149;51.094;17.002;2023-03-01T00:16:22;-1.00;99.90
324;DHT22;149;51.094;17.002;2023-03-01T00:18:49;-1.10;99.90
324;DHT22;149;51.094;17.002;2023-03-01T00:21:20;-1.30;99.90
324;DHT22;149;51.094;17.002;2023-03-01T00:23:49;-1.20;99.90
324;DHT22;149;51.094;17.002;2023-03-01T00:26:17;-1.30;99.90
324;DHT22;149;51.094;17.002;2023-03-01T00:28:44;-1.20;99.90
324;DHT22;149;51.094;17.002;2023-03-01T00:31:14;-1.00;99.90
324;DHT22;149;51.094;17.002;2023-03-01T00:33:42;-1.20;99.90
324;DHT22;149;51.094;17.002;2023-03-01T00:36:10;-1.20;99.90
324;DHT22;149;51.094;17.002;2023-03-01T00:38:40;-1.30;99.90
324;DHT22;149;51.094;17.002;2023-03-01T00:41:10;-1.20;99.90
324;DHT22;149;51.094;17.002;2023-03-01T00:43:38;-1.20;99.90
324;DHT22;149;51.094;17.002;2023-03-01T00:46:08;-1.20;99.90
324;DHT22;149;51.094;17.002;2023-03-01T00:48:37;-1.20;99.90
324;DHT22;149;51.094;17.002;2023-03-01T00:51:17;-1.30;99.90
324;DHT22;149;51.094;17.002;2023-03-01T00:53:45;-1.40;99.90
324;DHT22;149;51.094;17.002;2023-03-01T00:56:14;-1.30;99.90
324;DHT22;149;51.094;17.002;2023-03-01T00:58:41;-1.40;99.90
324;DHT22;149;51.094;17.002;2023-03-01T01:01:17;-1.30;99.90
324;DHT22;149;51.094;17.002;2023-03-01T01:03:53;-1.40;99.90
324;DHT22;149;51.094;17.002;2023-03-01T01:06:23;-1.50;99.90
324;DHT22;149;51.094;17.002;2023-03-01T01:08:52;-1.50;99.90
324;DHT22;149;51.094;17.002;2023-03-01T01:11:20;-1.50;99.90
324;DHT22;149;51.094;17.002;2023-03-01T01:13:48;-1.50;99.90
324;DHT22;149;51.094;17.002;2023-03-01T01:16:17;-1.60;99.90
324;DHT22;149;51.094;17.002;2023-03-01T01:18:45;-1.60;99.90
324;DHT22;149;51.094;17.002;2023-03-01T01:21:15;-1.60;99.90
324;DHT22;149;51.094;17.002;2023-03-01T01:23:44;-1.60;99.90
324;DHT22;149;51.094;17.002;2023-03-01T01:26:26;-1.80;99.90
324;DHT22;149;51.094;17.002;2023-03-01T01:28:58;-2.00;99.90
324;DHT22;149;51.094;17.002;2023-03-01T01:31:26;-1.90;99.90
324;DHT22;149;51.094;17.002;2023-03-01T01:33:54;-1.90;99.90
324;DHT22;149;51.094;17.002;2023-03-01T01:36:22;-1.80;99.90
324;DHT22;149;51.094;17.002;2023-03-01T01:38:51;-1.70;99.90
324;DHT22;149;51.094;17.002;2023-03-01T01:41:18;-1.60;99.90
324;DHT22;149;51.094;17.002;2023-03-01T01:44:13;-1.60;99.90
324;DHT22;149;51.094;17.002;2023-03-01T01:46:46;-1.70;99.90
324;DHT22;149;51.094;17.002;2023-03-01T01:49:23;-1.70;99.90
324;DHT22;149;51.094;17.002;2023-03-01T01:51:57;-1.70;99.90
324;DHT22;149;51.094;17.002;2023-03-01T01:54:29;-1.80;99.90
324;DHT22;149;51.094;17.002;2023-03-01T01:57:05;-1.80;99.90
324;DHT22;149;51.094;17.002;2023-03-01T01:59:34;-1.80;99.90
324;DHT22;149;51.094;17.002;2023-03-01T02:02:03;-2.10;99.90
324;DHT22;149;51.094;17.002;2023-03-01T02:04:32;-2.20;99.90
324;DHT22;149;51.094;17.002;2023-03-01T02:07:21;-1.90;99.90
324;DHT22;149;51.094;17.002;2023-03-01T02:09:51;-2.00;99.90
324;DHT22;149;51.094;17.002;2023-03-01T02:12:23;-2.00;99.90
324;DHT22;149;51.094;17.002;2023-03-01T02:14:51;-2.00;99.90
324;DHT22;149;51.094;17.002;2023-03-01T02:17:18;-1.90;99.90
324;DHT22;149;51.094;17.002;2023-03-01T02:22:30;-1.90;99.90
324;DHT22;149;51.094;17.002;2023-03-01T02:25:09;-1.80;99.90
324;DHT22;149;51.094;17.002;2023-03-01T02:30:41;-2.00;99.90
324;DHT22;149;51.094;17.002;2023-03-01T02:33:29;-2.00;99.90
324;DHT22;149;51.094;17.002;2023-03-01T02:36:17;-2.10;99.90
324;DHT22;149;51.094;17.002;2023-03-01T02:38:44;-2.10;99.90
324;DHT22;149;51.094;17.002;2023-03-01T02:41:15;-2.10;99.90
324;DHT22;149;51.094;17.002;2023-03-01T02:43:42;-2.10;99.90
324;DHT22;149;51.094;17.002;2023-03-01T02:46:16;-2.00;99.90
324;DHT22;149;51.094;17.002;2023-03-01T02:48:49;-2.00;99.90
324;DHT22;149;51.094;17.002;2023-03-01T02:56:47;-2.00;99.90
324;DHT22;149;51.094;17.002;2023-03-01T02:59:19;-2.30;99.90
324;DHT22;149;51.094;17.002;2023-03-01T03:01:47;-2.40;99.90
324;DHT22;149;51.094;17.002;2023-03-01T03:04:18;-2.40;99.90
324;DHT22;149;51.094;17.002;2023-03-01T03:06:50;-2.30;99.90
324;DHT22;149;51.094;17.002;2023-03-01T03:09:18;-2.30;99.90
324;DHT22;149;51.094;17.002;2023-03-01T03:11:46;-2.30;99.90
324;DHT22;149;51.094;17.002;2023-03-01T03:14:14;-2.30;99.90
324;DHT22;149;51.094;17.002;2023-03-01T03:16:43;-2.30;99.90
324;DHT22;149;51.094;17.002;2023-03-01T03:19:11;-2.20;99.90
324;DHT22;149;51.094;17.002;2023-03-01T03:21:39;-2.20;99.90
324;DHT22;149;51.094;17.002;2023-03-01T03:24:05;-2.30;99.90
324;DHT22;149;51.094;17.002;2023-03-01T03:26:32;-2.30;99.90
324;DHT22;149;51.094;17.002;2023-03-01T03:29:00;-2.40;99.90
324;DHT22;149;51.094;17.002;2023-03-01T03:31:27;-2.40;99.90
324;DHT22;149;51.094;17.002;2023-03-01T03:33:54;-2.30;99.90
324;DHT22;149;51.094;17.002;2023-03-01T03:36:23;-2.30;99.90
324;DHT22;149;51.094;17.002;2023-03-01T03:38:51;-2.30;99.90
324;DHT22;149;51.094;17.002;2023-03-01T03:41:18;-2.30;99.90
324;DHT22;149;51.094;17.002;2023-03-01T03:43:45;-2.40;99.90
324;DHT22;149;51.094;17.002;2023-03-01T03:46:12;-2.40;99.90
324;DHT22;149;51.094;17.002;2023-03-01T03:48:43;-2.40;99.90
324;DHT22;149;51.094;17.002;2023-03-01T03:51:13;-2.50;99.90
324;DHT22;149;51.094;17.002;2023-03-01T03:53:43;-2.40;99.90
324;DHT22;149;51.094;17.002;2023-03-01T03:56:11;-2.50;99.90
324;DHT22;149;51.094;17.002;2023-03-01T03:58:38;-2.50;99.90
324;DHT22;149;51.094;17.002;2023-03-01T04:01:06;-2.50;99.90
324;DHT22;149;51.094;17.002;2023-03-01T04:03:33;-2.60;99.90
324;DHT22;149;51.094;17.002;2023-03-01T04:06:02;-2.60;99.90
324;DHT22;149;51.094;17.002;2023-03-01T04:08:29;-2.50;99.90
324;DHT22;149;51.094;17.002;2023-03-01T04:10:59;-2.60;99.90
324;DHT22;149;51.094;17.002;2023-03-01T04:13:47;-2.60;99.90
324;DHT22;149;51.094;17.002;2023-03-01T04:16:14;-2.70;99.90
324;DHT22;149;51.094;17.002;2023-03-01T04:18:42;-2.60;99.90
324;DHT22;149;51.094;17.002;2023-03-01T04:21:09;-2.60;99.90
324;DHT22;149;51.094;17.002;2023-03-01T04:23:37;-2.50;99.90
324;DHT22;149;51.094;17.002;2023-03-01T04:26:04;-2.50;99.90
324;DHT22;149;51.094;17.002;2023-03-01T04:28:34;-2.50;99.90
324;DHT22;149;51.094;17.002;2023-03-01T04:31:06;-2.50;99.90
324;DHT22;149;51.094;17.002;2023-03-01T04:33:46;-2.60;99.90
324;DHT22;149;51.094;17.002;2023-03-01T04:36:16;-2.60;99.90
324;DHT22;149;51.094;17.002;2023-03-01T04:38:43;-2.60;99.90
324;DHT22;149;51.094;17.002;2023-03-01T04:41:16;-2.60;99.90
324;DHT22;149;51.094;17.002;2023-03-01T04:43:44;-2.60;99.90
324;DHT22;149;51.094;17.002;2023-03-01T04:46:16;-2.60;99.90
324;DHT22;149;51.094;17.002;2023-03-01T04:48:44;-2.60;99.90
324;DHT22;149;51.094;17.002;2023-03-01T04:51:11;-2.60;99.90
324;DHT22;149;51.094;17.002;2023-03-01T04:53:41;-2.70;99.90
324;DHT22;149;51.094;17.002;2023-03-01T04:56:08;-2.70;99.90
324;DHT22;149;51.094;17.002;2023-03-01T04:58:36;-2.60;99.90
324;DHT22;149;51.094;17.002;2023-03-01T05:01:12;-2.60;99.90
324;DHT22;149;51.094;17.002;2023-03-01T05:03:51;-2.60;99.90
324;DHT22;149;51.094;17.002;2023-03-01T05:06:20;-2.60;99.90
324;DHT22;149;51.094;17.002;2023-03-01T05:08:47;-2.70;99.90
324;DHT22;149;51.094;17.002;2023-03-01T05:11:14;-2.70;99.90
324;DHT22;149;51.094;17.002;2023-03-01T05:13:41;-2.70;99.90
324;DHT22;149;51.094;17.002;2023-03-01T05:16:09;-2.80;99.90
324;DHT22;149;51.094;17.002;2023-03-01T05:18:39;-2.80;99.90
324;DHT22;149;51.094;17.002;2023-03-01T05:21:10;-2.90;99.90
324;DHT22;149;51.094;17.002;2023-03-01T05:23:37;-3.00;99.90
324;DHT22;149;51.094;17.002;2023-03-01T05:26:05;-2.90;99.90
324;DHT22;149;51.094;17.002;2023-03-01T05:28:48;-2.80;99.90
324;DHT22;149;51.094;17.002;2023-03-01T05:31:15;-2.60;99.90
324;DHT22;149;51.094;17.002;2023-03-01T05:33:42;-2.70;99.90
324;DHT22;149;51.094;17.002;2023-03-01T05:36:10;-2.70;99.90
324;DHT22;149;51.094;17.002;2023-03-01T05:38:37;-2.80;99.90
324;DHT22;149;51.094;17.002;2023-03-01T05:41:05;-2.70;99.90
324;DHT22;149;51.094;17.002;2023-03-01T05:43:32;-2.70;99.90
324;DHT22;149;51.094;17.002;2023-03-01T05:46:00;-2.70;99.90
324;DHT22;149;51.094;17.002;2023-03-01T05:48:27;-2.80;99.90
324;DHT22;149;51.094;17.002;2023-03-01T05:50:54;-2.90;99.90
324;DHT22;149;51.094;17.002;2023-03-01T05:53:21;-2.90;99.90
324;DHT22;149;51.094;17.002;2023-03-01T05:55:48;-2.70;99.90
324;DHT22;149;51.094;17.002;2023-03-01T05:58:18;-2.60;99.90
324;DHT22;149;51.094;17.002;2023-03-01T06:00:47;-2.50;99.90
324;DHT22;149;51.094;17.002;2023-03-01T06:03:16;-2.30;99.90
324;DHT22;149;51.094;17.002;2023-03-01T06:05:43;-2.50;99.90
324;DHT22;149;51.094;17.002;2023-03-01T06:08:11;-2.50;99.90
324;DHT22;149;51.094;17.002;2023-03-01T06:10:38;-2.40;99.90
324;DHT22;149;51.094;17.002;2023-03-01T06:13:05;-2.30;99.90
324;DHT22;149;51.094;17.002;2023-03-01T06:15:33;-2.20;99.90
324;DHT22;149;51.094;17.002;2023-03-01T06:18:00;-2.10;99.90
324;DHT22;149;51.094;17.002;2023-03-01T06:20:28;-2.00;99.90
324;DHT22;149;51.094;17.002;2023-03-01T06:22:56;-1.90;99.90
324;DHT22;149;51.094;17.002;2023-03-01T06:25:24;-1.80;99.90
324;DHT22;149;51.094;17.002;2023-03-01T06:27:52;-1.60;99.90
324;DHT22;149;51.094;17.002;2023-03-01T06:30:21;-1.20;99.90
324;DHT22;149;51.094;17.002;2023-03-01T06:32:49;-0.60;99.90
324;DHT22;149;51.094;17.002;2023-03-01T06:35:16;-0.10;99.90
324;DHT22;149;51.094;17.002;2023-03-01T06:37:46;0.40;99.90
324;DHT22;149;51.094;17.002;2023-03-01T06:40:14;0.90;99.90
324;DHT22;149;51.094;17.002;2023-03-01T06:42:46;1.00;99.90
324;DHT22;149;51.094;17.002;2023-03-01T06:45:14;1.00;99.90
324;DHT22;149;51.094;17.002;2023-03-01T06:47:42;1.10;99.90
324;DHT22;149;51.094;17.002;2023-03-01T06:50:10;2.00;99.90
324;DHT22;149;51.094;17.002;2023-03-01T06:52:37;2.70;99.90
324;DHT22;149;51.094;17.002;2023-03-01T06:55:05;2.90;99.90
324;DHT22;149;51.094;17.002;2023-03-01T06:57:32;2.50;99.90
324;DHT22;149;51.094;17.002;2023-03-01T06:59:59;2.10;99.90
324;DHT22;149;51.094;17.002;2023-03-01T07:02:27;2.00;99.90
324;DHT22;149;51.094;17.002;2023-03-01T07:04:55;1.80;99.90
324;DHT22;149;51.094;17.002;2023-03-01T07:07:22;1.90;99.90
324;DHT22;149;51.094;17.002;2023-03-01T07:09:49;1.90;99.90
324;DHT22;149;51.094;17.002;2023-03-01T07:12:16;2.00;99.90
324;DHT22;149;51.094;17.002;2023-03-01T07:14:44;2.20;99.90
324;DHT22;149;51.094;17.002;2023-03-01T07:17:11;2.60;99.90
324;DHT22;149;51.094;17.002;2023-03-01T07:19:38;3.00;99.90
324;DHT22;149;51.094;17.002;2023-03-01T07:22:05;3.20;99.90
324;DHT22;149;51.094;17.002;2023-03-01T07:24:34;3.60;99.90
324;DHT22;149;51.094;17.002;2023-03-01T07:27:01;3.80;99.90
324;DHT22;149;51.094;17.002;2023-03-01T07:29:28;3.80;99.90
324;DHT22;149;51.094;17.002;2023-03-01T07:31:55;3.60;99.90
324;DHT22;149;51.094;17.002;2023-03-01T07:34:22;3.20;99.90
324;DHT22;149;51.094;17.002;2023-03-01T07:36:49;3.70;99.90
324;DHT22;149;51.094;17.002;2023-03-01T07:39:16;4.80;99.90
324;DHT22;149;51.094;17.002;2023-03-01T07:41:45;6.20;99.90
324;DHT22;149;51.094;17.002;2023-03-01T07:44:12;7.60;99.90
324;DHT22;149;51.094;17.002;2023-03-01T07:46:39;8.40;99.90
324;DHT22;149;51.094;17.002;2023-03-01T07:49:06;10.10;99.90
324;DHT22;149;51.094;17.002;2023-03-01T07:51:32;11.70;99.90
324;DHT22;149;51.094;17.002;2023-03-01T07:53:59;12.60;99.90
324;DHT22;149;51.094;17.002;2023-03-01T07:56:26;13.50;99.90
324;DHT22;149;51.094;17.002;2023-03-01T07:58:53;14.10;99.90
324;DHT22;149;51.094;17.002;2023-03-01T08:01:21;14.90;99.80
324;DHT22;149;51.094;17.002;2023-03-01T08:03:50;15.50;98.30
324;DHT22;149;51.094;17.002;2023-03-01T08:06:18;16.30;94.10
324;DHT22;149;51.094;17.002;2023-03-01T08:08:45;16.60;92.20
324;DHT22;149;51.094;17.002;2023-03-01T08:11:14;16.80;88.20
324;DHT22;149;51.094;17.002;2023-03-01T08:13:42;17.00;85.60
324;DHT22;149;51.094;17.002;2023-03-01T08:16:13;16.40;86.90
324;DHT22;149;51.094;17.002;2023-03-01T08:18:43;16.10;89.80
324;DHT22;149;51.094;17.002;2023-03-01T08:21:15;16.10;83.80
324;DHT22;149;51.094;17.002;2023-03-01T08:23:43;16.60;79.80
324;DHT22;149;51.094;17.002;2023-03-01T08:26:16;15.40;84.20
324;DHT22;149;51.094;17.002;2023-03-01T08:28:45;16.00;85.30
324;DHT22;149;51.094;17.002;2023-03-01T08:31:27;16.90;80.70
324;DHT22;149;51.094;17.002;2023-03-01T08:33:57;17.00;76.40
324;DHT22;149;51.094;17.002;2023-03-01T08:36:26;17.20;74.40
324;DHT22;149;51.094;17.002;2023-03-01T08:38:53;16.40;76.00
324;DHT22;149;51.094;17.002;2023-03-01T08:41:21;14.90;77.80
324;DHT22;149;51.094;17.002;2023-03-01T08:43:48;13.60;81.70
324;DHT22;149;51.094;17.002;2023-03-01T08:46:15;13.60;86.90
324;DHT22;149;51.094;17.002;2023-03-01T08:48:42;13.60;82.40
324;DHT22;149;51.094;17.002;2023-03-01T08:51:12;14.00;87.70
324;DHT22;149;51.094;17.002;2023-03-01T08:53:40;13.90;84.70
324;DHT22;149;51.094;17.002;2023-03-01T08:56:08;13.80;86.50
324;DHT22;149;51.094;17.002;2023-03-01T08:58:37;12.70;90.30
324;DHT22;149;51.094;17.002;2023-03-01T09:01:08;12.20;90.30
324;DHT22;149;51.094;17.002;2023-03-01T09:03:35;9.40;96.50
324;DHT22;149;51.094;17.002;2023-03-01T09:06:03;10.30;96.80
324;DHT22;149;51.094;17.002;2023-03-01T09:08:31;9.70;97.80
324;DHT22;149;51.094;17.002;2023-03-01T09:11:02;11.30;96.70
324;DHT22;149;51.094;17.002;2023-03-01T09:13:29;11.80;94.80
324;DHT22;149;51.094;17.002;2023-03-01T09:16:01;11.90;93.50
324;DHT22;149;51.094;17.002;2023-03-01T09:18:29;12.00;95.40
324;DHT22;149;51.094;17.002;2023-03-01T09:21:11;11.70;94.20
324;DHT22;149;51.094;17.002;2023-03-01T09:23:43;10.90;96.00
324;DHT22;149;51.094;17.002;2023-03-01T09:26:19;9.90;99.90
324;DHT22;149;51.094;17.002;2023-03-01T09:28:51;10.30;99.90
324;DHT22;149;51.094;17.002;2023-03-01T09:31:19;9.80;99.90
324;DHT22;149;51.094;17.002;2023-03-01T09:33:49;9.10;99.90
324;DHT22;149;51.094;17.002;2023-03-01T09:36:19;7.90;99.90
324;DHT22;149;51.094;17.002;2023-03-01T09:38:46;6.90;99.90
324;DHT22;149;51.094;17.002;2023-03-01T09:46:46;5.70;99.90
324;DHT22;149;51.094;17.002;2023-03-01T09:49:19;5.40;99.90
324;DHT22;149;51.094;17.002;2023-03-01T09:51:57;5.10;99.90
324;DHT22;149;51.094;17.002;2023-03-01T09:54:25;4.80;99.90
324;DHT22;149;51.094;17.002;2023-03-01T10:05:35;4.70;99.90
324;DHT22;149;51.094;17.002;2023-03-01T10:10:39;5.20;99.90
324;DHT22;149;51.094;17.002;2023-03-01T10:13:17;5.20;99.90
324;DHT22;149;51.094;17.002;2023-03-01T10:15:51;5.30;99.90
324;DHT22;149;51.094;17.002;2023-03-01T10:18:25;5.50;99.90
324;DHT22;149;51.094;17.002;2023-03-01T10:21:02;5.20;99.90
324;DHT22;149;51.094;17.002;2023-03-01T10:23:32;5.20;99.90
324;DHT22;149;51.094;17.002;2023-03-01T10:26:16;5.30;99.90
324;DHT22;149;51.094;17.002;2023-03-01T10:29:08;5.40;99.90
324;DHT22;149;51.094;17.002;2023-03-01T10:31:47;5.40;99.90
324;DHT22;149;51.094;17.002;2023-03-01T10:36:49;5.20;99.90
324;DHT22;149;51.094;17.002;2023-03-01T10:39:21;5.20;99.90
324;DHT22;149;51.094;17.002;2023-03-01T10:41:58;5.00;99.90
324;DHT22;149;51.094;17.002;2023-03-01T10:44:45;5.10;99.90
324;DHT22;149;51.094;17.002;2023-03-01T10:47:32;5.00;99.90
324;DHT22;149;51.094;17.002;2023-03-01T10:50:02;4.70;99.90
324;DHT22;149;51.094;17.002;2023-03-01T10:52:34;4.70;99.90
324;DHT22;149;51.094;17.002;2023-03-01T10:57:39;4.70;99.90
324;DHT22;149;51.094;17.002;2023-03-01T11:00:18;4.70;99.90
324;DHT22;149;51.094;17.002;2023-03-01T11:03:01;4.80;99.90
324;DHT22;149;51.094;17.002;2023-03-01T11:05:29;5.00;99.90
324;DHT22;149;51.094;17.002;2023-03-01T11:07:58;5.10;99.90
324;DHT22;149;51.094;17.002;2023-03-01T11:10:29;5.20;99.90
324;DHT22;149;51.094;17.002;2023-03-01T11:13:16;5.10;99.90
324;DHT22;149;51.094;17.002;2023-03-01T11:15:59;4.90;99.90
324;DHT22;149;51.094;17.002;2023-03-01T11:18:27;4.80;99.90
324;DHT22;149;51.094;17.002;2023-03-01T11:21:12;4.90;99.90
324;DHT22;149;51.094;17.002;2023-03-01T11:23:39;4.90;99.90
324;DHT22;149;51.094;17.002;2023-03-01T11:26:09;5.20;99.90
324;DHT22;149;51.094;17.002;2023-03-01T11:28:40;5.10;99.90
324;DHT22;149;51.094;17.002;2023-03-01T11:31:10;5.20;99.90
324;DHT22;149;51.094;17.002;2023-03-01T11:33:58;5.20;99.90
324;DHT22;149;51.094;17.002;2023-03-01T11:36:35;5.00;99.90
324;DHT22;149;51.094;17.002;2023-03-01T11:39:27;5.00;99.90
324;DHT22;149;51.094;17.002;2023-03-01T11:42:13;5.10;99.90
324;DHT22;149;51.094;17.002;2023-03-01T11:44:47;5.10;99.90
324;DHT22;149;51.094;17.002;2023-03-01T11:47:24;5.10;99.90
324;DHT22;149;51.094;17.002;2023-03-01T11:50:19;4.90;99.90
324;DHT22;149;51.094;17.002;2023-03-01T11:53:16;4.90;99.90
324;DHT22;149;51.094;17.002;2023-03-01T12:09:59;5.30;99.90
324;DHT22;149;51.094;17.002;2023-03-01T12:12:46;5.40;99.90
324;DHT22;149;51.094;17.002;2023-03-01T12:18:21;5.00;99.90
324;DHT22;149;51.094;17.002;2023-03-01T12:21:21;5.20;99.90
324;DHT22;149;51.094;17.002;2023-03-01T12:24:52;5.30;99.90
324;DHT22;149;51.094;17.002;2023-03-01T12:29:54;5.20;99.90
324;DHT22;149;51.094;17.002;2023-03-01T12:40:31;5.40;99.90
324;DHT22;149;51.094;17.002;2023-03-01T12:43:06;5.20;99.90
324;DHT22;149;51.094;17.002;2023-03-01T12:48:24;5.50;99.90
324;DHT22;149;51.094;17.002;2023-03-01T12:50:54;5.50;99.90
324;DHT22;149;51.094;17.002;2023-03-01T12:53:26;5.40;99.90
324;DHT22;149;51.094;17.002;2023-03-01T12:55:58;5.60;99.90
324;DHT22;149;51.094;17.002;2023-03-01T13:01:27;5.60;99.90
324;DHT22;149;51.094;17.002;2023-03-01T13:09:55;5.70;99.90
324;DHT22;149;51.094;17.002;2023-03-01T13:17:58;5.50;99.90
324;DHT22;149;51.094;17.002;2023-03-01T13:20:34;5.60;99.90
324;DHT22;149;51.094;17.002;2023-03-01T13:23:25;5.80;99.90
324;DHT22;149;51.094;17.002;2023-03-01T13:28:36;5.70;99.90
324;DHT22;149;51.094;17.002;2023-03-01T13:31:06;5.60;99.90
324;DHT22;149;51.094;17.002;2023-03-01T13:38:58;5.70;99.90
324;DHT22;149;51.094;17.002;2023-03-01T13:44:37;5.60;99.90
324;DHT22;149;51.094;17.002;2023-03-01T13:49:49;5.50;99.90
324;DHT22;149;51.094;17.002;2023-03-01T13:52:42;5.40;99.90
324;DHT22;149;51.094;17.002;2023-03-01T13:55:21;5.30;99.90
324;DHT22;149;51.094;17.002;2023-03-01T13:57:54;5.50;99.90
324;DHT22;149;51.094;17.002;2023-03-01T14:00:39;5.50;99.90
324;DHT22;149;51.094;17.002;2023-03-01T14:03:12;5.80;99.90
324;DHT22;149;51.094;17.002;2023-03-01T14:05:42;5.90;99.90
324;DHT22;149;51.094;17.002;2023-03-01T14:08:24;5.90;99.90
324;DHT22;149;51.094;17.002;2023-03-01T14:10:57;5.80;99.90
324;DHT22;149;51.094;17.002;2023-03-01T14:13:44;5.70;99.90
324;DHT22;149;51.094;17.002;2023-03-01T14:19:28;5.70;99.90
324;DHT22;149;51.094;17.002;2023-03-01T14:22:25;5.60;99.90
324;DHT22;149;51.094;17.002;2023-03-01T14:25:03;5.70;99.90
324;DHT22;149;51.094;17.002;2023-03-01T14:27:39;5.60;99.90
324;DHT22;149;51.094;17.002;2023-03-01T14:30:18;5.70;99.90
324;DHT22;149;51.094;17.002;2023-03-01T14:32:57;5.70;99.90
324;DHT22;149;51.094;17.002;2023-03-01T14:35:30;5.70;99.90
324;DHT22;149;51.094;17.002;2023-03-01T14:38:01;5.70;99.90
324;DHT22;149;51.094;17.002;2023-03-01T14:40:33;5.80;99.90
324;DHT22;149;51.094;17.002;2023-03-01T14:43:09;5.80;99.90
324;DHT22;149;51.094;17.002;2023-03-01T14:45:37;5.80;99.90
324;DHT22;149;51.094;17.002;2023-03-01T14:48:06;5.60;99.90
324;DHT22;149;51.094;17.002;2023-03-01T14:50:34;5.40;99.90
324;DHT22;149;51.094;17.002;2023-03-01T14:53:11;5.50;99.90
324;DHT22;149;51.094;17.002;2023-03-01T14:55:45;5.40;99.90
324;DHT22;149;51.094;17.002;2023-03-01T14:58:15;5.40;99.90
324;DHT22;149;51.094;17.002;2023-03-01T15:00:54;5.60;99.90
324;DHT22;149;51.094;17.002;2023-03-01T15:03:36;5.50;99.90
324;DHT22;149;51.094;17.002;2023-03-01T15:06:07;5.60;99.90
324;DHT22;149;51.094;17.002;2023-03-01T15:08:36;5.70;99.90
324;DHT22;149;51.094;17.002;2023-03-01T15:13:35;5.40;99.90
324;DHT22;149;51.094;17.002;2023-03-01T15:16:11;5.40;99.90
324;DHT22;149;51.094;17.002;2023-03-01T15:18:48;5.30;99.90
324;DHT22;149;51.094;17.002;2023-03-01T15:21:22;5.30;99.90
324;DHT22;149;51.094;17.002;2023-03-01T15:23:57;5.30;99.90
324;DHT22;149;51.094;17.002;2023-03-01T15:26:30;5.20;99.90
324;DHT22;149;51.094;17.002;2023-03-01T15:28:59;5.40;99.90
324;DHT22;149;51.094;17.002;2023-03-01T15:31:31;5.20;99.90
324;DHT22;149;51.094;17.002;2023-03-01T15:34:22;5.10;99.90
324;DHT22;149;51.094;17.002;2023-03-01T15:36:55;5.10;99.90
324;DHT22;149;51.094;17.002;2023-03-01T15:41:53;5.30;99.90
324;DHT22;149;51.094;17.002;2023-03-01T15:44:31;5.30;99.90
324;DHT22;149;51.094;17.002;2023-03-01T15:47:23;5.30;99.90
324;DHT22;149;51.094;17.002;2023-03-01T15:49:53;5.20;99.90
324;DHT22;149;51.094;17.002;2023-03-01T15:52:25;5.10;99.90
324;DHT22;149;51.094;17.002;2023-03-01T15:55:14;5.20;99.90
324;DHT22;149;51.094;17.002;2023-03-01T15:57:41;4.90;99.90
324;DHT22;149;51.094;17.002;2023-03-01T16:00:10;4.80;99.90
324;DHT22;149;51.094;17.002;2023-03-01T16:02:41;4.80;99.90
324;DHT22;149;51.094;17.002;2023-03-01T16:05:20;4.90;99.90
324;DHT22;149;51.094;17.002;2023-03-01T16:07:47;4.90;99.90
324;DHT22;149;51.094;17.002;2023-03-01T16:10:17;4.90;99.90
324;DHT22;149;51.094;17.002;2023-03-01T16:12:45;4.80;99.90
324;DHT22;149;51.094;17.002;2023-03-01T16:15:23;4.80;99.90
324;DHT22;149;51.094;17.002;2023-03-01T16:17:50;4.80;99.90
324;DHT22;149;51.094;17.002;2023-03-01T16:20:19;4.70;99.90
324;DHT22;149;51.094;17.002;2023-03-01T16:22:54;4.80;99.90
324;DHT22;149;51.094;17.002;2023-03-01T16:25:21;4.60;99.90
324;DHT22;149;51.094;17.002;2023-03-01T16:27:50;4.60;99.90
324;DHT22;149;51.094;17.002;2023-03-01T16:30:19;4.40;99.90
324;DHT22;149;51.094;17.002;2023-03-01T16:32:49;4.50;99.90
324;DHT22;149;51.094;17.002;2023-03-01T16:35:19;4.60;99.90
324;DHT22;149;51.094;17.002;2023-03-01T16:37:48;4.40;99.90
324;DHT22;149;51.094;17.002;2023-03-01T16:40:24;4.10;99.90
324;DHT22;149;51.094;17.002;2023-03-01T16:42:54;4.10;99.90
324;DHT22;149;51.094;17.002;2023-03-01T16:45:22;4.20;99.90
324;DHT22;149;51.094;17.002;2023-03-01T16:47:51;4.20;99.90
324;DHT22;149;51.094;17.002;2023-03-01T16:50:22;3.90;99.90
324;DHT22;149;51.094;17.002;2023-03-01T16:52:49;3.90;99.90
324;DHT22;149;51.094;17.002;2023-03-01T16:55:16;3.90;99.90
324;DHT22;149;51.094;17.002;2023-03-01T16:57:43;3.90;99.90
324;DHT22;149;51.094;17.002;2023-03-01T17:00:11;4.10;99.90
324;DHT22;149;51.094;17.002;2023-03-01T17:02:40;4.00;99.90
324;DHT22;149;51.094;17.002;2023-03-01T17:05:09;3.70;99.90
324;DHT22;149;51.094;17.002;2023-03-01T17:07:39;3.80;99.90
324;DHT22;149;51.094;17.002;2023-03-01T17:10:10;3.80;99.90
324;DHT22;149;51.094;17.002;2023-03-01T17:12:38;3.60;99.90
324;DHT22;149;51.094;17.002;2023-03-01T17:15:05;3.50;99.90
324;DHT22;149;51.094;17.002;2023-03-01T17:17:38;3.50;99.90
324;DHT22;149;51.094;17.002;2023-03-01T17:20:06;3.50;99.90
324;DHT22;149;51.094;17.002;2023-03-01T17:22:33;3.40;99.90
324;DHT22;149;51.094;17.002;2023-03-01T17:25:00;3.40;99.90
324;DHT22;149;51.094;17.002;2023-03-01T17:27:27;3.50;99.90
324;DHT22;149;51.094;17.002;2023-03-01T17:29:56;3.50;99.90
324;DHT22;149;51.094;17.002;2023-03-01T17:32:23;3.40;99.90
324;DHT22;149;51.094;17.002;2023-03-01T17:34:50;3.20;99.90
324;DHT22;149;51.094;17.002;2023-03-01T17:37:18;3.30;99.90
324;DHT22;149;51.094;17.002;2023-03-01T17:39:46;3.20;99.90
324;DHT22;149;51.094;17.002;2023-03-01T17:42:13;3.20;99.90
324;DHT22;149;51.094;17.002;2023-03-01T17:44:40;3.10;99.90
324;DHT22;149;51.094;17.002;2023-03-01T17:47:09;3.30;99.90
324;DHT22;149;51.094;17.002;2023-03-01T17:49:36;3.40;99.90
324;DHT22;149;51.094;17.002;2023-03-01T17:52:04;3.40;99.90
324;DHT22;149;51.094;17.002;2023-03-01T17:54:32;3.30;99.90
324;DHT22;149;51.094;17.002;2023-03-01T17:57:01;3.20;99.90
324;DHT22;149;51.094;17.002;2023-03-01T17:59:27;3.20;99.90
324;DHT22;149;51.094;17.002;2023-03-01T18:01:57;3.10;99.90
324;DHT22;149;51.094;17.002;2023-03-01T18:07:02;3.10;99.90
324;DHT22;149;51.094;17.002;2023-03-01T18:09:30;2.90;99.90
324;DHT22;149;51.094;17.002;2023-03-01T18:11:56;2.80;99.90
324;DHT22;149;51.094;17.002;2023-03-01T18:14:24;2.60;99.90
324;DHT22;149;51.094;17.002;2023-03-01T18:16:55;2.60;99.90
324;DHT22;149;51.094;17.002;2023-03-01T18:19:22;2.40;99.90
324;DHT22;149;51.094;17.002;2023-03-01T18:21:49;2.40;99.90
324;DHT22;149;51.094;17.002;2023-03-01T18:24:17;2.50;99.90
324;DHT22;149;51.094;17.002;2023-03-01T18:26:44;2.60;99.90
324;DHT22;149;51.094;17.002;2023-03-01T18:29:11;2.70;99.90
324;DHT22;149;51.094;17.002;2023-03-01T18:31:38;2.60;99.90
324;DHT22;149;51.094;17.002;2023-03-01T18:34:06;2.70;99.90
324;DHT22;149;51.094;17.002;2023-03-01T18:36:34;2.50;99.90
324;DHT22;149;51.094;17.002;2023-03-01T18:39:06;2.50;99.90