sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64110;SDS011;50401;48.188;11.566;2023-03-01T00:00:52;43.42;;;20.88;;
64110;SDS011;50401;48.188;11.566;2023-03-01T00:03:17;38.25;;;18.55;;
64110;SDS011;50401;48.188;11.566;2023-03-01T00:05:44;41.65;;;19.20;;
64110;SDS011;50401;48.188;11.566;2023-03-01T00:08:10;40.78;;;18.85;;
64110;SDS011;50401;48.188;11.566;2023-03-01T00:10:36;37.50;;;19.10;;
64110;SDS011;50401;48.188;11.566;2023-03-01T00:13:01;42.15;;;18.83;;
64110;SDS011;50401;48.188;11.566;2023-03-01T00:15:27;40.00;;;18.92;;
64110;SDS011;50401;48.188;11.566;2023-03-01T00:17:52;39.55;;;18.90;;
64110;SDS011;50401;48.188;11.566;2023-03-01T00:20:18;39.50;;;19.73;;
64110;SDS011;50401;48.188;11.566;2023-03-01T00:22:43;40.35;;;19.20;;
64110;SDS011;50401;48.188;11.566;2023-03-01T00:25:09;44.80;;;18.55;;
64110;SDS011;50401;48.188;11.566;2023-03-01T00:27:34;40.95;;;18.20;;
64110;SDS011;50401;48.188;11.566;2023-03-01T00:29:59;35.42;;;16.65;;
64110;SDS011;50401;48.188;11.566;2023-03-01T00:32:25;40.00;;;19.05;;
64110;SDS011;50401;48.188;11.566;2023-03-01T00:34:50;40.03;;;19.80;;
64110;SDS011;50401;48.188;11.566;2023-03-01T00:37:22;48.03;;;20.15;;
64110;SDS011;50401;48.188;11.566;2023-03-01T00:39:48;43.15;;;18.80;;
64110;SDS011;50401;48.188;11.566;2023-03-01T00:42:14;38.22;;;18.73;;
64110;SDS011;50401;48.188;11.566;2023-03-01T00:44:40;46.55;;;20.08;;
64110;SDS011;50401;48.188;11.566;2023-03-01T00:47:06;40.38;;;20.05;;
64110;SDS011;50401;48.188;11.566;2023-03-01T00:49:31;42.67;;;20.92;;
64110;SDS011;50401;48.188;11.566;2023-03-01T00:51:57;35.67;;;16.00;;
64110;SDS011;50401;48.188;11.566;2023-03-01T00:54:22;39.88;;;19.02;;
64110;SDS011;50401;48.188;11.566;2023-03-01T00:56:47;43.05;;;18.90;;
64110;SDS011;50401;48.188;11.566;2023-03-01T00:59:13;41.30;;;18.85;;
64110;SDS011;50401;48.188;11.566;2023-03-01T01:01:38;43.97;;;19.05;;
64110;SDS011;50401;48.188;11.566;2023-03-01T01:04:05;46.58;;;21.90;;
64110;SDS011;50401;48.188;11.566;2023-03-01T01:06:43;42.00;;;18.52;;
64110;SDS011;50401;48.188;11.566;2023-03-01T01:09:11;41.90;;;18.83;;
64110;SDS011;50401;48.188;11.566;2023-03-01T01:11:48;40.65;;;18.80;;
64110;SDS011;50401;48.188;11.566;2023-03-01T01:14:15;45.40;;;19.25;;
64110;SDS011;50401;48.188;11.566;2023-03-01T01:16:42;42.10;;;19.13;;
64110;SDS011;50401;48.188;11.566;2023-03-01T01:19:08;41.00;;;19.50;;
64110;SDS011;50401;48.188;11.566;2023-03-01T01:21:34;43.20;;;16.60;;
64110;SDS011;50401;48.188;11.566;2023-03-01T01:24:02;39.38;;;17.80;;
64110;SDS011;50401;48.188;11.566;2023-03-01T01:26:29;44.90;;;20.17;;
64110;SDS011;50401;48.188;11.566;2023-03-01T01:28:56;42.38;;;20.98;;
64110;SDS011;50401;48.188;11.566;2023-03-01T01:31:23;40.03;;;18.65;;
64110;SDS011;50401;48.188;11.566;2023-03-01T01:33:49;39.67;;;19.23;;
64110;SDS011;50401;48.188;11.566;2023-03-01T01:36:15;50.33;;;20.65;;
64110;SDS011;50401;48.188;11.566;2023-03-01T01:38:41;37.90;;;18.77;;
64110;SDS011;50401;48.188;11.566;2023-03-01T01:41:10;33.38;;;15.90;;
64110;SDS011;50401;48.188;11.566;2023-03-01T01:43:38;41.80;;;20.58;;
64110;SDS011;50401;48.188;11.566;2023-03-01T01:48:41;36.60;;;14.73;;
64110;SDS011;50401;48.188;11.566;2023-03-01T01:51:13;32.17;;;15.55;;
64110;SDS011;50401;48.188;11.566;2023-03-01T01:53:44;42.40;;;20.13;;
64110;SDS011;50401;48.188;11.566;2023-03-01T01:56:12;41.42;;;20.25;;
64110;SDS011;50401;48.188;11.566;2023-03-01T01:58:40;39.85;;;19.25;;
64110;SDS011;50401;48.188;11.566;2023-03-01T02:01:07;44.17;;;19.75;;
64110;SDS011;50401;48.188;11.566;2023-03-01T02:03:33;41.92;;;18.70;;
64110;SDS011;50401;48.188;11.566;2023-03-01T02:06:06;35.97;;;18.45;;
64110;SDS011;50401;48.188;11.566;2023-03-01T02:08:44;42.85;;;18.20;;
64110;SDS011;50401;48.188;11.566;2023-03-01T02:11:12;36.10;;;17.63;;
64110;SDS011;50401;48.188;11.566;2023-03-01T02:13:39;39.45;;;18.23;;
64110;SDS011;50401;48.188;11.566;2023-03-01T02:16:08;34.33;;;17.05;;
64110;SDS011;50401;48.188;11.566;2023-03-01T02:18:35;45.65;;;18.77;;
64110;SDS011;50401;48.188;11.566;2023-03-01T02:21:35;32.60;;;15.85;;
64110;SDS011;50401;48.188;11.566;2023-03-01T02:24:23;46.65;;;19.50;;
64110;SDS011;50401;48.188;11.566;2023-03-01T02:26:51;38.17;;;19.50;;
64110;SDS011;50401;48.188;11.566;2023-03-01T02:31:46;40.50;;;16.75;;
64110;SDS011;50401;48.188;11.566;2023-03-01T02:34:17;39.30;;;17.73;;
64110;SDS011;50401;48.188;11.566;2023-03-01T02:36:54;48.72;;;19.05;;
64110;SDS011;50401;48.188;11.566;2023-03-01T02:39:48;48.05;;;19.20;;
64110;SDS011;50401;48.188;11.566;2023-03-01T02:42:31;43.13;;;19.97;;
64110;SDS011;50401;48.188;11.566;2023-03-01T02:45:01;42.67;;;20.92;;
64110;SDS011;50401;48.188;11.566;2023-03-01T02:47:26;40.65;;;19.02;;
64110;SDS011;50401;48.188;11.566;2023-03-01T02:49:51;39.22;;;18.70;;
64110;SDS011;50401;48.188;11.566;2023-03-01T02:57:26;35.50;;;18.27;;
64110;SDS011;50401;48.188;11.566;2023-03-01T02:59:53;47.45;;;20.08;;
64110;SDS011;50401;48.188;11.566;2023-03-01T03:02:27;41.17;;;19.27;;
64110;SDS011;50401;48.188;11.566;2023-03-01T03:05:22;40.60;;;19.63;;
64110;SDS011;50401;48.188;11.566;2023-03-01T03:07:48;42.05;;;20.67;;
64110;SDS011;50401;48.188;11.566;2023-03-01T03:10:15;44.65;;;19.67;;
64110;SDS011;50401;48.188;11.566;2023-03-01T03:12:47;40.28;;;19.83;;
64110;SDS011;50401;48.188;11.566;2023-03-01T03:15:14;41.20;;;18.83;;
64110;SDS011;50401;48.188;11.566;2023-03-01T03:17:40;39.72;;;19.50;;
64110;SDS011;50401;48.188;11.566;2023-03-01T03:20:08;44.10;;;18.98;;
64110;SDS011;50401;48.188;11.566;2023-03-01T03:22:37;44.13;;;20.48;;
64110;SDS011;50401;48.188;11.566;2023-03-01T03:25:04;38.65;;;18.42;;
64110;SDS011;50401;48.188;11.566;2023-03-01T03:27:30;42.97;;;19.98;;
64110;SDS011;50401;48.188;11.566;2023-03-01T03:29:56;45.58;;;21.52;;
64110;SDS011;50401;48.188;11.566;2023-03-01T03:32:22;41.00;;;19.17;;
64110;SDS011;50401;48.188;11.566;2023-03-01T03:34:47;33.72;;;16.27;;
64110;SDS011;50401;48.188;11.566;2023-03-01T03:37:14;41.30;;;20.42;;
64110;SDS011;50401;48.188;11.566;2023-03-01T03:39:59;43.30;;;19.65;;
64110;SDS011;50401;48.188;11.566;2023-03-01T03:42:24;46.45;;;19.63;;
64110;SDS011;50401;48.188;11.566;2023-03-01T03:44:50;39.83;;;17.90;;
64110;SDS011;50401;48.188;11.566;2023-03-01T03:47:15;40.97;;;19.63;;
64110;SDS011;50401;48.188;11.566;2023-03-01T03:49:40;43.00;;;20.67;;
64110;SDS011;50401;48.188;11.566;2023-03-01T03:52:06;52.90;;;21.55;;
64110;SDS011;50401;48.188;11.566;2023-03-01T03:54:38;36.35;;;16.35;;
64110;SDS011;50401;48.188;11.566;2023-03-01T03:57:04;32.13;;;15.95;;
64110;SDS011;50401;48.188;11.566;2023-03-01T03:59:30;49.47;;;20.70;;
64110;SDS011;50401;48.188;11.566;2023-03-01T04:01:55;35.15;;;16.45;;
64110;SDS011;50401;48.188;11.566;2023-03-01T04:04:20;39.75;;;18.27;;
64110;SDS011;50401;48.188;11.566;2023-03-01T04:06:46;49.05;;;20.27;;
64110;SDS011;50401;48.188;11.566;2023-03-01T04:09:13;44.78;;;19.80;;
64110;SDS011;50401;48.188;11.566;2023-03-01T04:11:38;47.38;;;21.45;;
64110;SDS011;50401;48.188;11.566;2023-03-01T04:14:04;45.15;;;21.08;;
64110;SDS011;50401;48.188;11.566;2023-03-01T04:16:29;44.05;;;19.92;;
64110;SDS011;50401;48.188;11.566;2023-03-01T04:18:54;40.55;;;18.90;;
64110;SDS011;50401;48.188;11.566;2023-03-01T04:21:20;43.38;;;20.30;;
64110;SDS011;50401;48.188;11.566;2023-03-01T04:23:46;36.50;;;17.00;;
64110;SDS011;50401;48.188;11.566;2023-03-01T04:26:11;37.95;;;18.88;;
64110;SDS011;50401;48.188;11.566;2023-03-01T04:28:38;45.33;;;20.33;;
64110;SDS011;50401;48.188;11.566;2023-03-01T04:31:09;53.28;;;20.88;;
64110;SDS011;50401;48.188;11.566;2023-03-01T04:33:45;42.08;;;18.63;;
64110;SDS011;50401;48.188;11.566;2023-03-01T04:36:12;29.83;;;14.75;;
64110;SDS011;50401;48.188;11.566;2023-03-01T04:38:38;42.28;;;19.45;;
64110;SDS011;50401;48.188;11.566;2023-03-01T04:41:09;43.45;;;20.75;;
64110;SDS011;50401;48.188;11.566;2023-03-01T04:43:36;45.45;;;20.25;;
64110;SDS011;50401;48.188;11.566;2023-03-01T04:46:02;41.78;;;18.48;;
64110;SDS011;50401;48.188;11.566;2023-03-01T04:48:34;41.92;;;19.75;;
64110;SDS011;50401;48.188;11.566;2023-03-01T04:51:00;41.63;;;19.80;;
64110;SDS011;50401;48.188;11.566;2023-03-01T04:53:26;43.42;;;19.17;;
64110;SDS011;50401;48.188;11.566;2023-03-01T04:55:53;38.83;;;18.45;;
64110;SDS011;50401;48.188;11.566;2023-03-01T04:58:19;42.10;;;19.10;;
64110;SDS011;50401;48.188;11.566;2023-03-01T05:00:45;40.05;;;18.73;;
64110;SDS011;50401;48.188;11.566;2023-03-01T05:03:10;48.70;;;18.90;;
64110;SDS011;50401;48.188;11.566;2023-03-01T05:05:36;48.17;;;22.00;;
64110;SDS011;50401;48.188;11.566;2023-03-01T05:08:04;44.28;;;19.35;;
64110;SDS011;50401;48.188;11.566;2023-03-01T05:10:31;42.85;;;20.73;;
64110;SDS011;50401;48.188;11.566;2023-03-01T05:13:00;42.72;;;19.58;;
64110;SDS011;50401;48.188;11.566;2023-03-01T05:15:27;39.92;;;19.15;;
64110;SDS011;50401;48.188;11.566;2023-03-01T05:17:54;45.33;;;20.95;;
64110;SDS011;50401;48.188;11.566;2023-03-01T05:20:20;30.63;;;16.02;;
64110;SDS011;50401;48.188;11.566;2023-03-01T05:22:50;36.00;;;15.70;;
64110;SDS011;50401;48.188;11.566;2023-03-01T05:25:17;46.70;;;20.23;;
64110;SDS011;50401;48.188;11.566;2023-03-01T05:27:42;51.13;;;20.52;;
64110;SDS011;50401;48.188;11.566;2023-03-01T05:30:08;50.83;;;20.40;;
64110;SDS011;50401;48.188;11.566;2023-03-01T05:32:41;47.45;;;18.95;;
64110;SDS011;50401;48.188;11.566;2023-03-01T05:35:09;43.75;;;18.55;;
64110;SDS011;50401;48.188;11.566;2023-03-01T05:37:38;42.70;;;18.50;;
64110;SDS011;50401;48.188;11.566;2023-03-01T05:40:11;39.63;;;16.42;;
64110;SDS011;50401;48.188;11.566;2023-03-01T05:42:41;45.17;;;19.13;;
64110;SDS011;50401;48.188;11.566;2023-03-01T05:45:18;45.80;;;20.17;;
64110;SDS011;50401;48.188;11.566;2023-03-01T05:47:44;37.92;;;17.15;;
64110;SDS011;50401;48.188;11.566;2023-03-01T05:50:11;35.28;;;18.05;;
64110;SDS011;50401;48.188;11.566;2023-03-01T05:52:38;45.15;;;22.38;;
64110;SDS011;50401;48.188;11.566;2023-03-01T05:55:04;51.00;;;23.33;;
64110;SDS011;50401;48.188;11.566;2023-03-01T05:57:29;46.10;;;21.90;;
64110;SDS011;50401;48.188;11.566;2023-03-01T05:59:55;42.45;;;20.98;;
64110;SDS011;50401;48.188;11.566;2023-03-01T06:02:20;48.15;;;22.40;;
64110;SDS011;50401;48.188;11.566;2023-03-01T06:04:45;58.30;;;24.92;;
64110;SDS011;50401;48.188;11.566;2023-03-01T06:07:11;52.05;;;22.15;;
64110;SDS011;50401;48.188;11.566;2023-03-01T06:09:36;48.97;;;21.70;;
64110;SDS011;50401;48.188;11.566;2023-03-01T06:12:01;52.80;;;20.83;;
64110;SDS011;50401;48.188;11.566;2023-03-01T06:14:27;60.85;;;19.52;;
64110;SDS011;50401;48.188;11.566;2023-03-01T06:16:52;41.22;;;19.73;;
64110;SDS011;50401;48.188;11.566;2023-03-01T06:19:18;45.70;;;19.50;;
64110;SDS011;50401;48.188;11.566;2023-03-01T06:21:43;38.33;;;19.30;;
64110;SDS011;50401;48.188;11.566;2023-03-01T06:24:08;38.33;;;18.33;;
64110;SDS011;50401;48.188;11.566;2023-03-01T06:26:34;45.22;;;22.83;;
64110;SDS011;50401;48.188;11.566;2023-03-01T06:28:59;45.70;;;20.13;;
64110;SDS011;50401;48.188;11.566;2023-03-01T06:31:24;49.28;;;19.30;;
64110;SDS011;50401;48.188;11.566;2023-03-01T06:33:50;38.80;;;19.40;;
64110;SDS011;50401;48.188;11.566;2023-03-01T06:36:15;42.58;;;17.45;;
64110;SDS011;50401;48.188;11.566;2023-03-01T06:38:43;35.13;;;16.13;;
64110;SDS011;50401;48.188;11.566;2023-03-01T06:41:09;43.28;;;18.77;;
64110;SDS011;50401;48.188;11.566;2023-03-01T06:43:34;32.20;;;14.93;;
64110;SDS011;50401;48.188;11.566;2023-03-01T06:45:59;50.83;;;18.60;;
64110;SDS011;50401;48.188;11.566;2023-03-01T06:48:26;39.95;;;17.23;;
64110;SDS011;50401;48.188;11.566;2023-03-01T06:50:51;33.10;;;15.48;;
64110;SDS011;50401;48.188;11.566;2023-03-01T06:53:16;48.67;;;22.38;;
64110;SDS011;50401;48.188;11.566;2023-03-01T06:55:42;50.70;;;20.50;;
64110;SDS011;50401;48.188;11.566;2023-03-01T06:58:08;38.05;;;17.38;;
64110;SDS011;50401;48.188;11.566;2023-03-01T07:00:34;46.70;;;20.02;;
64110;SDS011;50401;48.188;11.566;2023-03-01T07:03:00;43.13;;;19.25;;
64110;SDS011;50401;48.188;11.566;2023-03-01T07:05:26;44.50;;;22.23;;
64110;SDS011;50401;48.188;11.566;2023-03-01T07:07:52;44.88;;;20.42;;
64110;SDS011;50401;48.188;11.566;2023-03-01T07:10:18;44.35;;;19.23;;
64110;SDS011;50401;48.188;11.566;2023-03-01T07:12:44;42.47;;;18.00;;
64110;SDS011;50401;48.188;11.566;2023-03-01T07:15:11;50.38;;;21.10;;
64110;SDS011;50401;48.188;11.566;2023-03-01T07:17:36;47.00;;;17.77;;
64110;SDS011;50401;48.188;11.566;2023-03-01T07:20:02;33.67;;;16.30;;
64110;SDS011;50401;48.188;11.566;2023-03-01T07:22:27;43.53;;;19.67;;
64110;SDS011;50401;48.188;11.566;2023-03-01T07:24:53;42.97;;;17.73;;
64110;SDS011;50401;48.188;11.566;2023-03-01T07:27:18;48.63;;;22.15;;
64110;SDS011;50401;48.188;11.566;2023-03-01T07:29:43;47.90;;;18.50;;
64110;SDS011;50401;48.188;11.566;2023-03-01T07:32:09;48.05;;;20.58;;
64110;SDS011;50401;48.188;11.566;2023-03-01T07:34:34;33.10;;;13.75;;
64110;SDS011;50401;48.188;11.566;2023-03-01T07:37:00;45.45;;;20.15;;
64110;SDS011;50401;48.188;11.566;2023-03-01T07:39:25;46.38;;;20.90;;
64110;SDS011;50401;48.188;11.566;2023-03-01T07:41:51;47.70;;;19.80;;
64110;SDS011;50401;48.188;11.566;2023-03-01T07:44:16;42.47;;;19.88;;
64110;SDS011;50401;48.188;11.566;2023-03-01T07:46:42;41.45;;;18.98;;
64110;SDS011;50401;48.188;11.566;2023-03-01T07:49:08;35.55;;;16.63;;
64110;SDS011;50401;48.188;11.566;2023-03-01T07:51:34;44.83;;;20.38;;
64110;SDS011;50401;48.188;11.566;2023-03-01T07:53:59;37.38;;;18.80;;
64110;SDS011;50401;48.188;11.566;2023-03-01T07:56:25;40.17;;;19.40;;
64110;SDS011;50401;48.188;11.566;2023-03-01T07:58:50;46.50;;;23.00;;
64110;SDS011;50401;48.188;11.566;2023-03-01T08:01:17;35.53;;;17.35;;
64110;SDS011;50401;48.188;11.566;2023-03-01T08:03:44;37.28;;;16.73;;
64110;SDS011;50401;48.188;11.566;2023-03-01T08:06:11;55.10;;;24.80;;
64110;SDS011;50401;48.188;11.566;2023-03-01T08:08:38;47.22;;;19.88;;
64110;SDS011;50401;48.188;11.566;2023-03-01T08:11:04;49.40;;;23.15;;
64110;SDS011;50401;48.188;11.566;2023-03-01T08:13:31;42.25;;;20.65;;
64110;SDS011;50401;48.188;11.566;2023-03-01T08:16:05;45.20;;;19.40;;
64110;SDS011;50401;48.188;11.566;2023-03-01T08:18:36;49.33;;;21.73;;
64110;SDS011;50401;48.188;11.566;2023-03-01T08:21:02;44.78;;;19.88;;
64110;SDS011;50401;48.188;11.566;2023-03-01T08:23:37;40.47;;;16.98;;
64110;SDS011;50401;48.188;11.566;2023-03-01T08:26:19;54.92;;;23.75;;
64110;SDS011;50401;48.188;11.566;2023-03-01T08:28:46;44.70;;;21.40;;
64110;SDS011;50401;48.188;11.566;2023-03-01T08:31:20;59.72;;;21.70;;
64110;SDS011;50401;48.188;11.566;2023-03-01T08:33:54;47.67;;;20.63;;
64110;SDS011;50401;48.188;11.566;2023-03-01T08:36:25;45.25;;;20.65;;
64110;SDS011;50401;48.188;11.566;2023-03-01T08:38:55;48.70;;;20.10;;
64110;SDS011;50401;48.188;11.566;2023-03-01T08:41:21;52.10;;;20.25;;
64110;SDS011;50401;48.188;11.566;2023-03-01T08:43:46;55.30;;;21.77;;
64110;SDS011;50401;48.188;11.566;2023-03-01T08:46:12;42.75;;;18.90;;
64110;SDS011;50401;48.188;11.566;2023-03-01T08:48:37;48.38;;;20.80;;
64110;SDS011;50401;48.188;11.566;2023-03-01T08:51:16;49.33;;;20.17;;
64110;SDS011;50401;48.188;11.566;2023-03-01T08:53:43;47.90;;;19.52;;
64110;SDS011;50401;48.188;11.566;2023-03-01T08:56:09;53.10;;;26.55;;
64110;SDS011;50401;48.188;11.566;2023-03-01T08:58:35;49.28;;;22.13;;
64110;SDS011;50401;48.188;11.566;2023-03-01T09:01:06;44.78;;;20.30;;
64110;SDS011;50401;48.188;11.566;2023-03-01T09:03:35;49.75;;;19.35;;
64110;SDS011;50401;48.188;11.566;2023-03-01T09:06:01;51.33;;;21.00;;
64110;SDS011;50401;48.188;11.566;2023-03-01T09:08:28;46.85;;;19.42;;
64110;SDS011;50401;48.188;11.566;2023-03-01T09:10:54;49.22;;;21.02;;
64110;SDS011;50401;48.188;11.566;2023-03-01T09:13:19;46.92;;;20.98;;
64110;SDS011;50401;48.188;11.566;2023-03-01T09:15:45;55.28;;;19.63;;
64110;SDS011;50401;48.188;11.566;2023-03-01T09:18:10;46.45;;;20.63;;
64110;SDS011;50401;48.188;11.566;2023-03-01T09:20:35;41.95;;;21.55;;
64110;SDS011;50401;48.188;11.566;2023-03-01T09:25:34;45.25;;;20.13;;
64110;SDS011;50401;48.188;11.566;2023-03-01T09:28:00;51.30;;;20.95;;
64110;SDS011;50401;48.188;11.566;2023-03-01T09:30:25;47.22;;;19.63;;
64110;SDS011;50401;48.188;11.566;2023-03-01T09:32:51;44.45;;;20.40;;
64110;SDS011;50401;48.188;11.566;2023-03-01T09:35:17;48.65;;;20.33;;
64110;SDS011;50401;48.188;11.566;2023-03-01T09:37:44;45.63;;;21.58;;
64110;SDS011;50401;48.188;11.566;2023-03-01T09:40:14;47.80;;;21.98;;
64110;SDS011;50401;48.188;11.566;2023-03-01T09:42:48;56.45;;;23.30;;
64110;SDS011;50401;48.188;11.566;2023-03-01T09:45:22;50.42;;;20.48;;
64110;SDS011;50401;48.188;11.566;2023-03-01T09:47:52;49.50;;;20.60;;
64110;SDS011;50401;48.188;11.566;2023-03-01T09:50:18;45.15;;;19.70;;
64110;SDS011;50401;48.188;11.566;2023-03-01T09:55:37;56.15;;;21.30;;
64110;SDS011;50401;48.188;11.566;2023-03-01T10:00:43;47.75;;;21.05;;
64110;SDS011;50401;48.188;11.566;2023-03-01T10:03:16;49.72;;;20.33;;
64110;SDS011;50401;48.188;11.566;2023-03-01T10:05:56;42.28;;;19.42;;
64110;SDS011;50401;48.188;11.566;2023-03-01T10:08:31;37.33;;;16.63;;
64110;SDS011;50401;48.188;11.566;2023-03-01T10:11:03;53.60;;;23.80;;
64110;SDS011;50401;48.188;11.566;2023-03-01T10:19:04;53.33;;;21.27;;
64110;SDS011;50401;48.188;11.566;2023-03-01T10:21:31;55.33;;;23.65;;
64110;SDS011;50401;48.188;11.566;2023-03-01T10:24:13;67.50;;;25.63;;
64110;SDS011;50401;48.188;11.566;2023-03-01T10:26:47;75.78;;;30.38;;
64110;SDS011;50401;48.188;11.566;2023-03-01T10:29:18;56.83;;;24.92;;
64110;SDS011;50401;48.188;11.566;2023-03-01T10:31:50;45.75;;;20.88;;
64110;SDS011;50401;48.188;11.566;2023-03-01T10:34:18;55.53;;;26.25;;
64110;SDS011;50401;48.188;11.566;2023-03-01T10:36:52;65.13;;;28.42;;
64110;SDS011;50401;48.188;11.566;2023-03-01T10:39:22;50.20;;;22.00;;
64110;SDS011;50401;48.188;11.566;2023-03-01T10:44:34;60.35;;;24.40;;
64110;SDS011;50401;48.188;11.566;2023-03-01T10:47:04;49.03;;;22.27;;
64110;SDS011;50401;48.188;11.566;2023-03-01T10:49:36;73.28;;;27.27;;
64110;SDS011;50401;48.188;11.566;2023-03-01T10:52:11;61.15;;;28.00;;
64110;SDS011;50401;48.188;11.566;2023-03-01T10:54:50;58.20;;;24.45;;
64110;SDS011;50401;48.188;11.566;2023-03-01T10:57:37;61.45;;;23.85;;
64110;SDS011;50401;48.188;11.566;2023-03-01T11:02:51;60.03;;;26.55;;
64110;SDS011;50401;48.188;11.566;2023-03-01T11:05:28;62.28;;;29.88;;
64110;SDS011;50401;48.188;11.566;2023-03-01T11:07:56;57.28;;;25.30;;
64110;SDS011;50401;48.188;11.566;2023-03-01T11:10:33;59.08;;;25.23;;
64110;SDS011;50401;48.188;11.566;2023-03-01T11:15:33;62.40;;;26.95;;
64110;SDS011;50401;48.188;11.566;2023-03-01T11:17:59;61.22;;;28.75;;
64110;SDS011;50401;48.188;11.566;2023-03-01T11:22:54;60.90;;;24.83;;
64110;SDS011;50401;48.188;11.566;2023-03-01T11:25:24;61.88;;;26.00;;
64110;SDS011;50401;48.188;11.566;2023-03-01T11:28:12;62.95;;;25.30;;
64110;SDS011;50401;48.188;11.566;2023-03-01T11:31:26;58.33;;;24.80;;
64110;SDS011;50401;48.188;11.566;2023-03-01T11:36:03;59.30;;;26.25;;
64110;SDS011;50401;48.188;11.566;2023-03-01T11:38:30;62.90;;;26.75;;
64110;SDS011;50401;48.188;11.566;2023-03-01T11:41:00;67.57;;;26.08;;
64110;SDS011;50401;48.188;11.566;2023-03-01T11:55:01;58.10;;;28.40;;
64110;SDS011;50401;48.188;11.566;2023-03-01T11:57:58;64.45;;;31.38;;
64110;SDS011;50401;48.188;11.566;2023-03-01T12:00:54;58.05;;;27.58;;
64110;SDS011;50401;48.188;11.566;2023-03-01T12:03:29;55.00;;;23.80;;
64110;SDS011;50401;48.188;11.566;2023-03-01T12:11:42;62.03;;;26.33;;
64110;SDS011;50401;48.188;11.566;2023-03-01T12:14:22;82.65;;;30.70;;
64110;SDS011;50401;48.188;11.566;2023-03-01T12:17:20;66.95;;;32.78;;
64110;SDS011;50401;48.188;11.566;2023-03-01T12:20:05;68.93;;;29.13;;
64110;SDS011;50401;48.188;11.566;2023-03-01T12:25:26;65.05;;;26.88;;
64110;SDS011;50401;48.188;11.566;2023-03-01T12:30:34;60.10;;;24.45;;
64110;SDS011;50401;48.188;11.566;2023-03-01T12:51:59;71.88;;;30.23;;
64110;SDS011;50401;48.188;11.566;2023-03-01T12:54:35;65.85;;;28.80;;
64110;SDS011;50401;48.188;11.566;2023-03-01T13:02:47;61.72;;;26.27;;
64110;SDS011;50401;48.188;11.566;2023-03-01T13:05:42;61.00;;;25.40;;
64110;SDS011;50401;48.188;11.566;2023-03-01T13:08:21;66.35;;;24.80;;
64110;SDS011;50401;48.188;11.566;2023-03-01T13:10:58;66.28;;;27.05;;
64110;SDS011;50401;48.188;11.566;2023-03-01T13:13:27;69.50;;;28.55;;
64110;SDS011;50401;48.188;11.566;2023-03-01T13:15:53;58.03;;;24.83;;
64110;SDS011;50401;48.188;11.566;2023-03-01T13:20:46;75.57;;;30.52;;
64110;SDS011;50401;48.188;11.566;2023-03-01T13:31:07;75.75;;;30.33;;
64110;SDS011;50401;48.188;11.566;2023-03-01T13:33:43;85.65;;;32.20;;
64110;SDS011;50401;48.188;11.566;2023-03-01T13:36:09;74.03;;;29.27;;
64110;SDS011;50401;48.188;11.566;2023-03-01T13:41:06;62.38;;;25.63;;
64110;SDS011;50401;48.188;11.566;2023-03-01T13:43:36;72.03;;;24.98;;
64110;SDS011;50401;48.188;11.566;2023-03-01T13:46:20;74.07;;;30.10;;
64110;SDS011;50401;48.188;11.566;2023-03-01T13:48:53;85.82;;;35.95;;
64110;SDS011;50401;48.188;11.566;2023-03-01T13:51:22;71.75;;;29.90;;
64110;SDS011;50401;48.188;11.566;2023-03-01T13:53:50;70.65;;;30.80;;
64110;SDS011;50401;48.188;11.566;2023-03-01T13:56:19;75.20;;;28.42;;
64110;SDS011;50401;48.188;11.566;2023-03-01T13:58:53;78.15;;;29.83;;
64110;SDS011;50401;48.188;11.566;2023-03-01T14:01:23;75.53;;;28.17;;
64110;SDS011;50401;48.188;11.566;2023-03-01T14:03:49;74.88;;;28.45;;
64110;SDS011;50401;48.188;11.566;2023-03-01T14:08:43;71.75;;;29.08;;
64110;SDS011;50401;48.188;11.566;2023-03-01T14:11:18;69.82;;;27.40;;
64110;SDS011;50401;48.188;11.566;2023-03-01T14:19:41;75.05;;;27.63;;
64110;SDS011;50401;48.188;11.566;2023-03-01T14:24:49;62.10;;;25.23;;
64110;SDS011;50401;48.188;11.566;2023-03-01T14:27:16;72.95;;;28.95;;
64110;SDS011;50401;48.188;11.566;2023-03-01T14:29:42;79.82;;;32.47;;
64110;SDS011;50401;48.188;11.566;2023-03-01T14:32:12;70.60;;;27.98;;
64110;SDS011;50401;48.188;11.566;2023-03-01T14:34:46;65.35;;;24.45;;
64110;SDS011;50401;48.188;11.566;2023-03-01T14:39:58;70.10;;;26.20;;
64110;SDS011;50401;48.188;11.566;2023-03-01T14:42:27;76.65;;;28.88;;
64110;SDS011;50401;48.188;11.566;2023-03-01T14:50:14;63.63;;;25.67;;
64110;SDS011;50401;48.188;11.566;2023-03-01T14:52:50;63.45;;;26.35;;
64110;SDS011;50401;48.188;11.566;2023-03-01T14:57:54;67.68;;;30.80;;
64110;SDS011;50401;48.188;11.566;2023-03-01T15:00:28;73.10;;;28.80;;
64110;SDS011;50401;48.188;11.566;2023-03-01T15:02:57;60.75;;;26.80;;
64110;SDS011;50401;48.188;11.566;2023-03-01T18:18:20;53.78;;;19.35;;
64110;SDS011;50401;48.188;11.566;2023-03-01T18:20:53;57.47;;;19.52;;
64110;SDS011;50401;48.188;11.566;2023-03-01T18:23:22;52.95;;;19.52;;
64110;SDS011;50401;48.188;11.566;2023-03-01T18:25:48;54.92;;;19.35;;
64110;SDS011;50401;48.188;11.566;2023-03-01T18:28:15;60.45;;;21.08;;
64110;SDS011;50401;48.188;11.566;2023-03-01T18:30:41;58.47;;;20.90;;
64110;SDS011;50401;48.188;11.566;2023-03-01T18:33:06;59.10;;;20.35;;
64110;SDS011;50401;48.188;11.566;2023-03-01T18:35:34;53.38;;;21.70;;
64110;SDS011;50401;48.188;11.566;2023-03-01T18:38:00;53.03;;;20.88;;
64110;SDS011;50401;48.188;11.566;2023-03-01T18:40:27;60.63;;;21.70;;
64110;SDS011;50401;48.188;11.566;2023-03-01T18:42:53;81.72;;;23.15;;
64110;SDS011;50401;48.188;11.566;2023-03-01T18:45:18;65.32;;;24.02;;
64110;SDS011;50401;48.188;11.566;2023-03-01T18:47:44;58.85;;;22.92;;
64110;SDS011;50401;48.188;11.566;2023-03-01T18:50:09;59.05;;;23.48;;
64110;SDS011;50401;48.188;11.566;2023-03-01T18:52:35;70.38;;;25.13;;
64110;SDS011;50401;48.188;11.566;2023-03-01T18:55:00;71.65;;;23.58;;
64110;SDS011;50401;48.188;11.566;2023-03-01T18:57:26;68.35;;;25.65;;
64110;SDS011;50401;48.188;11.566;2023-03-01T18:59:51;61.45;;;24.35;;
64110;SDS011;50401;48.188;11.566;2023-03-01T19:02:17;61.75;;;24.63;;
64110;SDS011;50401;48.188;11.566;2023-03-01T19:04:42;65.70;;;25.08;;
64110;SDS011;50401;48.188;11.566;2023-03-01T19:07:08;61.88;;;24.48;;
64110;SDS011;50401;48.188;11.566;2023-03-01T19:09:33;64.53;;;23.90;;
64110;SDS011;50401;48.188;11.566;2023-03-01T19:11:58;68.30;;;25.23;;
64110;SDS011;50401;48.188;11.566;2023-03-01T19:14:26;63.65;;;25.67;;
64110;SDS011;50401;48.188;11.566;2023-03-01T19:16:51;69.32;;;22.23;;
64110;SDS011;50401;48.188;11.566;2023-03-01T19:19:17;72.85;;;27.40;;
64110;SDS011;50401;48.188;11.566;2023-03-01T19:21:42;67.93;;;23.80;;
64110;SDS011;50401;48.188;11.566;2023-03-01T19:24:08;75.88;;;22.60;;
64110;SDS011;50401;48.188;11.566;2023-03-01T19:26:34;61.47;;;22.42;;
64110;SDS011;50401;48.188;11.566;2023-03-01T19:29:00;71.15;;;22.15;;