sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46334;SDS011;32051;48.882;9.210;2022-11-11T00:01:56;7.22;;;4.97;;
46334;SDS011;32051;48.882;9.210;2022-11-11T00:04:42;13.48;;;5.47;;
46334;SDS011;32051;48.882;9.210;2022-11-11T00:07:26;5.25;;;4.85;;
46334;SDS011;32051;48.882;9.210;2022-11-11T00:10:11;6.50;;;5.47;;
46334;SDS011;32051;48.882;9.210;2022-11-11T00:12:59;13.65;;;5.88;;
46334;SDS011;32051;48.882;9.210;2022-11-11T00:15:43;13.90;;;6.80;;
46334;SDS011;32051;48.882;9.210;2022-11-11T00:18:28;16.02;;;6.55;;
46334;SDS011;32051;48.882;9.210;2022-11-11T00:24:28;12.07;;;6.70;;
46334;SDS011;32051;48.882;9.210;2022-11-11T00:27:32;16.10;;;7.28;;
46334;SDS011;32051;48.882;9.210;2022-11-11T00:30:17;11.30;;;7.28;;
46334;SDS011;32051;48.882;9.210;2022-11-11T00:33:02;12.15;;;6.10;;
46334;SDS011;32051;48.882;9.210;2022-11-11T00:35:46;15.07;;;7.35;;
46334;SDS011;32051;48.882;9.210;2022-11-11T00:38:37;14.18;;;7.53;;
46334;SDS011;32051;48.882;9.210;2022-11-11T00:41:32;15.80;;;7.30;;
46334;SDS011;32051;48.882;9.210;2022-11-11T00:44:16;20.73;;;8.68;;
46334;SDS011;32051;48.882;9.210;2022-11-11T00:47:01;9.98;;;8.50;;
46334;SDS011;32051;48.882;9.210;2022-11-11T00:53:15;14.90;;;7.53;;
46334;SDS011;32051;48.882;9.210;2022-11-11T00:56:00;16.00;;;10.37;;
46334;SDS011;32051;48.882;9.210;2022-11-11T00:58:45;13.15;;;8.35;;
46334;SDS011;32051;48.882;9.210;2022-11-11T01:01:30;10.93;;;7.95;;
46334;SDS011;32051;48.882;9.210;2022-11-11T01:04:15;14.55;;;9.10;;
46334;SDS011;32051;48.882;9.210;2022-11-11T01:06:59;16.20;;;9.25;;
46334;SDS011;32051;48.882;9.210;2022-11-11T01:09:44;15.52;;;9.05;;
46334;SDS011;32051;48.882;9.210;2022-11-11T01:12:28;14.35;;;8.85;;
46334;SDS011;32051;48.882;9.210;2022-11-11T01:15:13;9.20;;;8.30;;
46334;SDS011;32051;48.882;9.210;2022-11-11T01:17:58;14.00;;;9.02;;
46334;SDS011;32051;48.882;9.210;2022-11-11T01:20:42;18.95;;;8.70;;
46334;SDS011;32051;48.882;9.210;2022-11-11T01:23:27;20.02;;;9.82;;
46334;SDS011;32051;48.882;9.210;2022-11-11T01:26:14;12.80;;;8.70;;
46334;SDS011;32051;48.882;9.210;2022-11-11T01:28:59;14.82;;;8.80;;
46334;SDS011;32051;48.882;9.210;2022-11-11T01:31:43;11.88;;;9.15;;
46334;SDS011;32051;48.882;9.210;2022-11-11T01:34:28;13.65;;;9.90;;
46334;SDS011;32051;48.882;9.210;2022-11-11T01:37:12;18.58;;;9.63;;
46334;SDS011;32051;48.882;9.210;2022-11-11T01:39:57;24.50;;;9.10;;
46334;SDS011;32051;48.882;9.210;2022-11-11T01:42:48;13.55;;;8.57;;
46334;SDS011;32051;48.882;9.210;2022-11-11T01:54:26;12.70;;;8.13;;
46334;SDS011;32051;48.882;9.210;2022-11-11T02:00:13;14.82;;;8.38;;
46334;SDS011;32051;48.882;9.210;2022-11-11T02:02:59;13.32;;;8.82;;
46334;SDS011;32051;48.882;9.210;2022-11-11T02:05:47;11.98;;;8.88;;
46334;SDS011;32051;48.882;9.210;2022-11-11T02:08:32;11.07;;;8.60;;
46334;SDS011;32051;48.882;9.210;2022-11-11T02:11:19;16.85;;;10.73;;
46334;SDS011;32051;48.882;9.210;2022-11-11T02:14:24;15.43;;;9.57;;
46334;SDS011;32051;48.882;9.210;2022-11-11T02:17:18;13.30;;;9.43;;
46334;SDS011;32051;48.882;9.210;2022-11-11T02:20:03;11.07;;;9.02;;
46334;SDS011;32051;48.882;9.210;2022-11-11T02:22:50;19.08;;;10.00;;
46334;SDS011;32051;48.882;9.210;2022-11-11T02:25:35;13.63;;;9.65;;
46334;SDS011;32051;48.882;9.210;2022-11-11T02:28:22;17.05;;;9.80;;
46334;SDS011;32051;48.882;9.210;2022-11-11T02:31:07;13.75;;;10.25;;
46334;SDS011;32051;48.882;9.210;2022-11-11T02:33:52;17.27;;;9.27;;
46334;SDS011;32051;48.882;9.210;2022-11-11T02:36:36;24.02;;;9.10;;
46334;SDS011;32051;48.882;9.210;2022-11-11T02:39:21;12.38;;;8.85;;
46334;SDS011;32051;48.882;9.210;2022-11-11T02:42:06;11.45;;;9.13;;
46334;SDS011;32051;48.882;9.210;2022-11-11T02:44:52;14.52;;;9.65;;
46334;SDS011;32051;48.882;9.210;2022-11-11T02:47:41;17.20;;;10.25;;
46334;SDS011;32051;48.882;9.210;2022-11-11T02:50:25;14.18;;;9.48;;
46334;SDS011;32051;48.882;9.210;2022-11-11T02:53:10;15.93;;;9.98;;
46334;SDS011;32051;48.882;9.210;2022-11-11T02:55:54;22.83;;;10.80;;
46334;SDS011;32051;48.882;9.210;2022-11-11T02:58:39;16.23;;;9.50;;
46334;SDS011;32051;48.882;9.210;2022-11-11T03:01:23;17.95;;;9.13;;
46334;SDS011;32051;48.882;9.210;2022-11-11T03:04:07;13.02;;;9.68;;
46334;SDS011;32051;48.882;9.210;2022-11-11T03:06:52;15.23;;;10.27;;
46334;SDS011;32051;48.882;9.210;2022-11-11T03:09:36;11.88;;;8.82;;
46334;SDS011;32051;48.882;9.210;2022-11-11T03:12:21;12.35;;;8.48;;
46334;SDS011;32051;48.882;9.210;2022-11-11T03:15:05;14.80;;;8.48;;
46334;SDS011;32051;48.882;9.210;2022-11-11T03:17:50;17.45;;;8.82;;
46334;SDS011;32051;48.882;9.210;2022-11-11T03:20:35;14.63;;;9.45;;
46334;SDS011;32051;48.882;9.210;2022-11-11T03:23:38;8.95;;;8.15;;
46334;SDS011;32051;48.882;9.210;2022-11-11T03:26:22;20.17;;;8.32;;
46334;SDS011;32051;48.882;9.210;2022-11-11T03:29:07;10.95;;;8.75;;
46334;SDS011;32051;48.882;9.210;2022-11-11T03:31:51;13.02;;;7.80;;
46334;SDS011;32051;48.882;9.210;2022-11-11T03:34:36;9.55;;;7.70;;
46334;SDS011;32051;48.882;9.210;2022-11-11T03:37:20;12.02;;;7.43;;
46334;SDS011;32051;48.882;9.210;2022-11-11T03:43:08;12.50;;;7.35;;
46334;SDS011;32051;48.882;9.210;2022-11-11T03:45:54;18.17;;;8.65;;
46334;SDS011;32051;48.882;9.210;2022-11-11T03:48:39;12.85;;;7.82;;
46334;SDS011;32051;48.882;9.210;2022-11-11T03:51:23;16.77;;;7.97;;
46334;SDS011;32051;48.882;9.210;2022-11-11T03:54:08;15.73;;;9.23;;
46334;SDS011;32051;48.882;9.210;2022-11-11T03:56:53;11.98;;;9.73;;
46334;SDS011;32051;48.882;9.210;2022-11-11T04:00:00;14.52;;;9.30;;
46334;SDS011;32051;48.882;9.210;2022-11-11T04:02:45;17.45;;;8.82;;
46334;SDS011;32051;48.882;9.210;2022-11-11T04:08:51;12.13;;;8.30;;
46334;SDS011;32051;48.882;9.210;2022-11-11T04:11:55;15.52;;;8.70;;
46334;SDS011;32051;48.882;9.210;2022-11-11T04:14:39;22.95;;;11.25;;
46334;SDS011;32051;48.882;9.210;2022-11-11T04:17:42;14.77;;;10.23;;
46334;SDS011;32051;48.882;9.210;2022-11-11T04:20:27;26.30;;;12.25;;
46334;SDS011;32051;48.882;9.210;2022-11-11T04:23:31;20.00;;;11.00;;
46334;SDS011;32051;48.882;9.210;2022-11-11T04:26:15;22.42;;;11.10;;
46334;SDS011;32051;48.882;9.210;2022-11-11T04:28:59;19.98;;;11.13;;
46334;SDS011;32051;48.882;9.210;2022-11-11T04:35:23;16.38;;;9.73;;
46334;SDS011;32051;48.882;9.210;2022-11-11T04:38:09;17.67;;;12.48;;
46334;SDS011;32051;48.882;9.210;2022-11-11T04:43:57;15.27;;;10.00;;
46334;SDS011;32051;48.882;9.210;2022-11-11T04:47:00;20.48;;;12.50;;
46334;SDS011;32051;48.882;9.210;2022-11-11T04:49:45;20.55;;;11.45;;
46334;SDS011;32051;48.882;9.210;2022-11-11T04:52:30;25.20;;;12.40;;
46334;SDS011;32051;48.882;9.210;2022-11-11T04:55:14;23.98;;;12.23;;
46334;SDS011;32051;48.882;9.210;2022-11-11T05:01:02;21.27;;;10.70;;
46334;SDS011;32051;48.882;9.210;2022-11-11T05:03:47;21.83;;;11.65;;
46334;SDS011;32051;48.882;9.210;2022-11-11T05:06:31;24.40;;;12.00;;
46334;SDS011;32051;48.882;9.210;2022-11-11T05:12:19;22.00;;;11.35;;
46334;SDS011;32051;48.882;9.210;2022-11-11T05:15:04;14.27;;;10.70;;
46334;SDS011;32051;48.882;9.210;2022-11-11T05:18:08;16.27;;;9.93;;
46334;SDS011;32051;48.882;9.210;2022-11-11T05:21:12;16.75;;;10.23;;
46334;SDS011;32051;48.882;9.210;2022-11-11T05:24:04;13.07;;;10.27;;
46334;SDS011;32051;48.882;9.210;2022-11-11T05:27:08;11.60;;;9.52;;
46334;SDS011;32051;48.882;9.210;2022-11-11T05:29:52;18.15;;;10.70;;
46334;SDS011;32051;48.882;9.210;2022-11-11T05:32:37;15.70;;;10.10;;
46334;SDS011;32051;48.882;9.210;2022-11-11T05:35:22;10.27;;;9.02;;
46334;SDS011;32051;48.882;9.210;2022-11-11T05:38:07;19.15;;;9.90;;
46334;SDS011;32051;48.882;9.210;2022-11-11T05:41:04;14.88;;;8.90;;
46334;SDS011;32051;48.882;9.210;2022-11-11T05:43:48;14.70;;;10.75;;
46334;SDS011;32051;48.882;9.210;2022-11-11T05:46:33;16.35;;;9.23;;
46334;SDS011;32051;48.882;9.210;2022-11-11T05:49:17;13.93;;;8.63;;
46334;SDS011;32051;48.882;9.210;2022-11-11T05:52:02;13.10;;;9.13;;
46334;SDS011;32051;48.882;9.210;2022-11-11T05:54:47;11.95;;;7.75;;
46334;SDS011;32051;48.882;9.210;2022-11-11T05:57:32;16.92;;;8.38;;
46334;SDS011;32051;48.882;9.210;2022-11-11T06:00:17;12.32;;;8.00;;
46334;SDS011;32051;48.882;9.210;2022-11-11T06:03:02;10.45;;;8.02;;
46334;SDS011;32051;48.882;9.210;2022-11-11T06:05:48;15.27;;;8.32;;
46334;SDS011;32051;48.882;9.210;2022-11-11T06:08:32;9.65;;;7.18;;
46334;SDS011;32051;48.882;9.210;2022-11-11T06:11:17;10.90;;;8.30;;
46334;SDS011;32051;48.882;9.210;2022-11-11T06:14:01;10.93;;;8.23;;
46334;SDS011;32051;48.882;9.210;2022-11-11T06:16:47;8.02;;;7.28;;
46334;SDS011;32051;48.882;9.210;2022-11-11T06:19:32;11.13;;;7.18;;
46334;SDS011;32051;48.882;9.210;2022-11-11T06:22:16;8.20;;;7.00;;
46334;SDS011;32051;48.882;9.210;2022-11-11T06:25:28;11.35;;;7.80;;
46334;SDS011;32051;48.882;9.210;2022-11-11T06:28:31;7.88;;;7.15;;
46334;SDS011;32051;48.882;9.210;2022-11-11T06:31:17;11.02;;;6.60;;
46334;SDS011;32051;48.882;9.210;2022-11-11T06:34:02;12.07;;;7.35;;
46334;SDS011;32051;48.882;9.210;2022-11-11T06:36:47;11.73;;;7.03;;
46334;SDS011;32051;48.882;9.210;2022-11-11T06:39:31;9.43;;;6.28;;
46334;SDS011;32051;48.882;9.210;2022-11-11T06:42:16;8.52;;;6.60;;
46334;SDS011;32051;48.882;9.210;2022-11-11T06:45:00;12.02;;;6.55;;
46334;SDS011;32051;48.882;9.210;2022-11-11T06:47:45;13.50;;;6.75;;
46334;SDS011;32051;48.882;9.210;2022-11-11T06:50:33;12.07;;;7.38;;
46334;SDS011;32051;48.882;9.210;2022-11-11T06:53:18;6.97;;;6.28;;
46334;SDS011;32051;48.882;9.210;2022-11-11T06:56:02;7.57;;;6.57;;
46334;SDS011;32051;48.882;9.210;2022-11-11T06:58:47;9.55;;;6.82;;
46334;SDS011;32051;48.882;9.210;2022-11-11T07:01:31;8.00;;;7.07;;
46334;SDS011;32051;48.882;9.210;2022-11-11T07:04:16;7.75;;;6.53;;
46334;SDS011;32051;48.882;9.210;2022-11-11T07:07:01;13.45;;;6.53;;
46334;SDS011;32051;48.882;9.210;2022-11-11T07:09:45;7.90;;;7.18;;
46334;SDS011;32051;48.882;9.210;2022-11-11T07:12:29;11.13;;;6.70;;
46334;SDS011;32051;48.882;9.210;2022-11-11T07:15:14;7.78;;;6.68;;
46334;SDS011;32051;48.882;9.210;2022-11-11T07:17:59;7.82;;;7.13;;
46334;SDS011;32051;48.882;9.210;2022-11-11T07:20:43;12.85;;;7.40;;
46334;SDS011;32051;48.882;9.210;2022-11-11T07:23:28;11.25;;;6.93;;
46334;SDS011;32051;48.882;9.210;2022-11-11T07:26:12;7.88;;;7.05;;
46334;SDS011;32051;48.882;9.210;2022-11-11T07:28:57;13.40;;;6.13;;
46334;SDS011;32051;48.882;9.210;2022-11-11T07:31:41;16.33;;;7.72;;
46334;SDS011;32051;48.882;9.210;2022-11-11T07:34:25;9.55;;;5.65;;
46334;SDS011;32051;48.882;9.210;2022-11-11T07:37:11;9.55;;;6.50;;
46334;SDS011;32051;48.882;9.210;2022-11-11T07:39:56;6.95;;;5.88;;
46334;SDS011;32051;48.882;9.210;2022-11-11T07:42:40;8.55;;;6.75;;
46334;SDS011;32051;48.882;9.210;2022-11-11T07:45:25;8.18;;;6.80;;
46334;SDS011;32051;48.882;9.210;2022-11-11T07:48:10;9.18;;;6.45;;
46334;SDS011;32051;48.882;9.210;2022-11-11T07:50:54;13.45;;;7.32;;
46334;SDS011;32051;48.882;9.210;2022-11-11T07:53:39;12.23;;;7.13;;
46334;SDS011;32051;48.882;9.210;2022-11-11T07:56:24;6.45;;;5.85;;
46334;SDS011;32051;48.882;9.210;2022-11-11T07:59:08;6.57;;;5.22;;
46334;SDS011;32051;48.882;9.210;2022-11-11T08:01:53;6.00;;;5.28;;
46334;SDS011;32051;48.882;9.210;2022-11-11T08:04:37;6.68;;;5.90;;
46334;SDS011;32051;48.882;9.210;2022-11-11T08:07:22;8.65;;;5.20;;
46334;SDS011;32051;48.882;9.210;2022-11-11T08:10:07;10.23;;;4.90;;
46334;SDS011;32051;48.882;9.210;2022-11-11T08:12:53;5.85;;;5.30;;
46334;SDS011;32051;48.882;9.210;2022-11-11T08:15:56;9.25;;;5.80;;
46334;SDS011;32051;48.882;9.210;2022-11-11T08:18:41;7.03;;;5.60;;
46334;SDS011;32051;48.882;9.210;2022-11-11T08:21:26;10.73;;;5.53;;
46334;SDS011;32051;48.882;9.210;2022-11-11T08:24:11;6.63;;;3.97;;
46334;SDS011;32051;48.882;9.210;2022-11-11T08:26:55;5.05;;;4.68;;
46334;SDS011;32051;48.882;9.210;2022-11-11T08:29:40;5.63;;;5.20;;
46334;SDS011;32051;48.882;9.210;2022-11-11T08:32:24;7.93;;;5.80;;
46334;SDS011;32051;48.882;9.210;2022-11-11T08:35:09;15.88;;;5.80;;
46334;SDS011;32051;48.882;9.210;2022-11-11T08:37:54;5.43;;;4.93;;
46334;SDS011;32051;48.882;9.210;2022-11-11T08:40:38;5.38;;;4.20;;
46334;SDS011;32051;48.882;9.210;2022-11-11T08:43:23;4.80;;;4.30;;
46334;SDS011;32051;48.882;9.210;2022-11-11T08:46:08;6.95;;;4.22;;
46334;SDS011;32051;48.882;9.210;2022-11-11T08:48:54;4.55;;;4.15;;
46334;SDS011;32051;48.882;9.210;2022-11-11T08:51:39;6.10;;;4.50;;
46334;SDS011;32051;48.882;9.210;2022-11-11T08:54:23;4.75;;;4.22;;
46334;SDS011;32051;48.882;9.210;2022-11-11T08:57:11;5.22;;;3.70;;
46334;SDS011;32051;48.882;9.210;2022-11-11T08:59:55;10.23;;;4.78;;
46334;SDS011;32051;48.882;9.210;2022-11-11T09:02:40;4.50;;;4.10;;
46334;SDS011;32051;48.882;9.210;2022-11-11T09:05:24;3.80;;;3.45;;
46334;SDS011;32051;48.882;9.210;2022-11-11T09:08:08;9.70;;;4.38;;
46334;SDS011;32051;48.882;9.210;2022-11-11T09:10:53;3.47;;;3.17;;
46334;SDS011;32051;48.882;9.210;2022-11-11T09:13:38;5.45;;;3.92;;
46334;SDS011;32051;48.882;9.210;2022-11-11T09:16:23;4.30;;;4.00;;
46334;SDS011;32051;48.882;9.210;2022-11-11T09:19:07;7.05;;;4.07;;
46334;SDS011;32051;48.882;9.210;2022-11-11T09:21:52;4.55;;;3.88;;
46334;SDS011;32051;48.882;9.210;2022-11-11T09:24:37;6.05;;;4.85;;
46334;SDS011;32051;48.882;9.210;2022-11-11T09:27:21;5.82;;;3.58;;
46334;SDS011;32051;48.882;9.210;2022-11-11T09:30:07;4.60;;;3.83;;
46334;SDS011;32051;48.882;9.210;2022-11-11T09:32:51;9.15;;;4.82;;
46334;SDS011;32051;48.882;9.210;2022-11-11T09:35:36;6.18;;;3.72;;
46334;SDS011;32051;48.882;9.210;2022-11-11T09:38:21;5.07;;;4.50;;
46334;SDS011;32051;48.882;9.210;2022-11-11T09:41:23;3.95;;;3.17;;
46334;SDS011;32051;48.882;9.210;2022-11-11T09:47:15;6.28;;;3.42;;
46334;SDS011;32051;48.882;9.210;2022-11-11T09:53:24;3.63;;;3.33;;
46334;SDS011;32051;48.882;9.210;2022-11-11T09:56:14;4.30;;;2.88;;
46334;SDS011;32051;48.882;9.210;2022-11-11T09:59:05;5.43;;;2.85;;
46334;SDS011;32051;48.882;9.210;2022-11-11T10:01:55;3.40;;;3.20;;
46334;SDS011;32051;48.882;9.210;2022-11-11T10:07:34;3.33;;;3.13;;
46334;SDS011;32051;48.882;9.210;2022-11-11T10:10:43;4.30;;;3.75;;
46334;SDS011;32051;48.882;9.210;2022-11-11T10:22:18;4.88;;;2.83;;
46334;SDS011;32051;48.882;9.210;2022-11-11T10:27:52;8.38;;;2.72;;
46334;SDS011;32051;48.882;9.210;2022-11-11T10:30:37;3.63;;;2.78;;
46334;SDS011;32051;48.882;9.210;2022-11-11T10:33:30;6.30;;;3.15;;
46334;SDS011;32051;48.882;9.210;2022-11-11T10:36:17;14.45;;;3.88;;
46334;SDS011;32051;48.882;9.210;2022-11-11T10:39:02;4.82;;;3.20;;
46334;SDS011;32051;48.882;9.210;2022-11-11T10:41:48;12.50;;;3.65;;
46334;SDS011;32051;48.882;9.210;2022-11-11T10:44:33;16.67;;;3.67;;
46334;SDS011;32051;48.882;9.210;2022-11-11T10:53:16;2.35;;;2.15;;
46334;SDS011;32051;48.882;9.210;2022-11-11T11:01:36;5.13;;;2.90;;
46334;SDS011;32051;48.882;9.210;2022-11-11T11:04:36;3.60;;;3.30;;
46334;SDS011;32051;48.882;9.210;2022-11-11T11:07:24;5.47;;;2.95;;
46334;SDS011;32051;48.882;9.210;2022-11-11T11:10:15;5.57;;;3.00;;
46334;SDS011;32051;48.882;9.210;2022-11-11T11:13:20;6.45;;;2.95;;
46334;SDS011;32051;48.882;9.210;2022-11-11T11:16:09;6.72;;;3.65;;
46334;SDS011;32051;48.882;9.210;2022-11-11T11:19:12;8.30;;;4.03;;
46334;SDS011;32051;48.882;9.210;2022-11-11T11:21:59;9.27;;;2.53;;
46334;SDS011;32051;48.882;9.210;2022-11-11T11:24:43;7.72;;;2.95;;
46334;SDS011;32051;48.882;9.210;2022-11-11T11:27:28;2.75;;;2.10;;
46334;SDS011;32051;48.882;9.210;2022-11-11T11:30:14;7.68;;;2.13;;
46334;SDS011;32051;48.882;9.210;2022-11-11T11:33:00;4.28;;;2.40;;
46334;SDS011;32051;48.882;9.210;2022-11-11T11:35:45;5.88;;;2.42;;
46334;SDS011;32051;48.882;9.210;2022-11-11T11:38:40;4.90;;;1.90;;
46334;SDS011;32051;48.882;9.210;2022-11-11T11:44:25;5.55;;;1.90;;
46334;SDS011;32051;48.882;9.210;2022-11-11T11:50:16;5.07;;;2.30;;
46334;SDS011;32051;48.882;9.210;2022-11-11T11:56:06;5.60;;;2.20;;
46334;SDS011;32051;48.882;9.210;2022-11-11T12:10:48;2.83;;;2.38;;
46334;SDS011;32051;48.882;9.210;2022-11-11T12:22:33;3.22;;;2.08;;
46334;SDS011;32051;48.882;9.210;2022-11-11T12:28:42;6.47;;;1.73;;
46334;SDS011;32051;48.882;9.210;2022-11-11T12:31:32;2.95;;;1.92;;
46334;SDS011;32051;48.882;9.210;2022-11-11T12:34:56;3.30;;;1.67;;
46334;SDS011;32051;48.882;9.210;2022-11-11T12:37:53;2.50;;;1.83;;
46334;SDS011;32051;48.882;9.210;2022-11-11T12:50:54;5.05;;;1.77;;
46334;SDS011;32051;48.882;9.210;2022-11-11T12:53:30;5.68;;;2.30;;
46334;SDS011;32051;48.882;9.210;2022-11-11T13:12:07;5.97;;;2.10;;
46334;SDS011;32051;48.882;9.210;2022-11-11T13:17:58;3.42;;;2.50;;
46334;SDS011;32051;48.882;9.210;2022-11-11T13:20:45;4.32;;;1.80;;
46334;SDS011;32051;48.882;9.210;2022-11-11T13:23:38;10.20;;;1.85;;
46334;SDS011;32051;48.882;9.210;2022-11-11T13:26:26;8.02;;;1.70;;
46334;SDS011;32051;48.882;9.210;2022-11-11T13:32:36;9.27;;;2.88;;
46334;SDS011;32051;48.882;9.210;2022-11-11T13:38:38;5.85;;;2.10;;
46334;SDS011;32051;48.882;9.210;2022-11-11T13:41:38;4.85;;;1.70;;
46334;SDS011;32051;48.882;9.210;2022-11-11T13:47:22;4.90;;;1.80;;
46334;SDS011;32051;48.882;9.210;2022-11-11T13:53:29;5.10;;;2.00;;
46334;SDS011;32051;48.882;9.210;2022-11-11T13:59:30;1.40;;;1.25;;
46334;SDS011;32051;48.882;9.210;2022-11-11T14:07:49;1.63;;;1.20;;
46334;SDS011;32051;48.882;9.210;2022-11-11T14:10:42;1.35;;;1.17;;
46334;SDS011;32051;48.882;9.210;2022-11-11T14:13:41;1.08;;;0.93;;
46334;SDS011;32051;48.882;9.210;2022-11-11T14:22:25;2.78;;;1.50;;
46334;SDS011;32051;48.882;9.210;2022-11-11T14:25:18;1.90;;;1.80;;
46334;SDS011;32051;48.882;9.210;2022-11-11T14:28:18;5.05;;;1.50;;
46334;SDS011;32051;48.882;9.210;2022-11-11T14:34:09;11.25;;;1.95;;
46334;SDS011;32051;48.882;9.210;2022-11-11T14:39:51;1.88;;;1.55;;
46334;SDS011;32051;48.882;9.210;2022-11-11T14:54:35;5.63;;;1.92;;
46334;SDS011;32051;48.882;9.210;2022-11-11T14:57:21;9.70;;;2.10;;
46334;SDS011;32051;48.882;9.210;2022-11-11T15:03:32;5.07;;;1.98;;
46334;SDS011;32051;48.882;9.210;2022-11-11T15:06:23;1.88;;;1.75;;
46334;SDS011;32051;48.882;9.210;2022-11-11T15:12:06;1.83;;;1.73;;
46334;SDS011;32051;48.882;9.210;2022-11-11T15:15:10;4.38;;;2.03;;
46334;SDS011;32051;48.882;9.210;2022-11-11T15:21:06;5.85;;;2.15;;
46334;SDS011;32051;48.882;9.210;2022-11-11T15:26:43;5.30;;;2.03;;
46334;SDS011;32051;48.882;9.210;2022-11-11T15:29:51;2.70;;;2.35;;
46334;SDS011;32051;48.882;9.210;2022-11-11T15:35:30;7.13;;;1.90;;
46334;SDS011;32051;48.882;9.210;2022-11-11T15:38:17;3.25;;;2.80;;
46334;SDS011;32051;48.882;9.210;2022-11-11T15:41:03;9.45;;;3.28;;
46334;SDS011;32051;48.882;9.210;2022-11-11T15:43:47;7.97;;;2.65;;
46334;SDS011;32051;48.882;9.210;2022-11-11T15:46:33;8.80;;;2.92;;
46334;SDS011;32051;48.882;9.210;2022-11-11T15:49:42;22.55;;;3.17;;
46334;SDS011;32051;48.882;9.210;2022-11-11T15:52:25;9.20;;;3.05;;
46334;SDS011;32051;48.882;9.210;2022-11-11T15:55:26;15.13;;;3.08;;
46334;SDS011;32051;48.882;9.210;2022-11-11T15:58:15;14.35;;;3.65;;
46334;SDS011;32051;48.882;9.210;2022-11-11T16:01:01;5.07;;;3.20;;
46334;SDS011;32051;48.882;9.210;2022-11-11T16:03:49;10.02;;;2.97;;
46334;SDS011;32051;48.882;9.210;2022-11-11T16:06:35;3.55;;;2.45;;
46334;SDS011;32051;48.882;9.210;2022-11-11T16:09:23;9.68;;;3.13;;
46334;SDS011;32051;48.882;9.210;2022-11-11T16:12:08;4.78;;;2.90;;
46334;SDS011;32051;48.882;9.210;2022-11-11T16:14:53;4.25;;;3.58;;
46334;SDS011;32051;48.882;9.210;2022-11-11T16:17:40;5.95;;;4.15;;
46334;SDS011;32051;48.882;9.210;2022-11-11T16:20:36;4.30;;;3.90;;
46334;SDS011;32051;48.882;9.210;2022-11-11T16:23:22;21.73;;;3.30;;
46334;SDS011;32051;48.882;9.210;2022-11-11T16:26:07;15.65;;;3.50;;
46334;SDS011;32051;48.882;9.210;2022-11-11T16:28:53;6.03;;;2.90;;
46334;SDS011;32051;48.882;9.210;2022-11-11T16:31:38;9.13;;;3.38;;
46334;SDS011;32051;48.882;9.210;2022-11-11T16:37:09;6.30;;;3.05;;
46334;SDS011;32051;48.882;9.210;2022-11-11T16:40:23;9.57;;;4.32;;
46334;SDS011;32051;48.882;9.210;2022-11-11T16:43:22;7.43;;;4.95;;
46334;SDS011;32051;48.882;9.210;2022-11-11T16:46:08;19.40;;;4.50;;
46334;SDS011;32051;48.882;9.210;2022-11-11T16:48:56;11.13;;;5.15;;
46334;SDS011;32051;48.882;9.210;2022-11-11T16:51:45;10.55;;;4.93;;
46334;SDS011;32051;48.882;9.210;2022-11-11T16:54:30;12.73;;;4.07;;
46334;SDS011;32051;48.882;9.210;2022-11-11T16:57:17;8.15;;;4.25;;
46334;SDS011;32051;48.882;9.210;2022-11-11T17:00:03;9.20;;;5.13;;
46334;SDS011;32051;48.882;9.210;2022-11-11T17:05:56;9.50;;;4.97;;
46334;SDS011;32051;48.882;9.210;2022-11-11T17:08:42;7.28;;;5.28;;
46334;SDS011;32051;48.882;9.210;2022-11-11T17:14:24;4.78;;;4.18;;
46334;SDS011;32051;48.882;9.210;2022-11-11T17:17:09;11.68;;;4.35;;
46334;SDS011;32051;48.882;9.210;2022-11-11T17:19:55;4.80;;;4.32;;
46334;SDS011;32051;48.882;9.210;2022-11-11T17:22:53;14.00;;;5.07;;
46334;SDS011;32051;48.882;9.210;2022-11-11T17:25:38;6.60;;;5.95;;
46334;SDS011;32051;48.882;9.210;2022-11-11T17:28:23;10.80;;;5.05;;
46334;SDS011;32051;48.882;9.210;2022-11-11T17:31:08;14.18;;;5.30;;
46334;SDS011;32051;48.882;9.210;2022-11-11T17:33:53;23.98;;;10.60;;
46334;SDS011;32051;48.882;9.210;2022-11-11T17:36:38;18.15;;;9.35;;
46334;SDS011;32051;48.882;9.210;2022-11-11T17:39:23;18.27;;;7.65;;
46334;SDS011;32051;48.882;9.210;2022-11-11T17:42:08;10.48;;;7.18;;
46334;SDS011;32051;48.882;9.210;2022-11-11T17:44:52;14.35;;;6.88;;
46334;SDS011;32051;48.882;9.210;2022-11-11T17:47:36;8.68;;;5.85;;
46334;SDS011;32051;48.882;9.210;2022-11-11T17:50:21;9.88;;;5.70;;
46334;SDS011;32051;48.882;9.210;2022-11-11T17:53:06;6.28;;;4.72;;
46334;SDS011;32051;48.882;9.210;2022-11-11T17:55:51;9.02;;;4.18;;
46334;SDS011;32051;48.882;9.210;2022-11-11T17:58:35;11.45;;;4.60;;
46334;SDS011;32051;48.882;9.210;2022-11-11T18:01:20;7.32;;;4.57;;
46334;SDS011;32051;48.882;9.210;2022-11-11T18:04:04;23.27;;;5.18;;
46334;SDS011;32051;48.882;9.210;2022-11-11T18:06:49;8.13;;;4.38;;
46334;SDS011;32051;48.882;9.210;2022-11-11T18:09:33;23.25;;;6.97;;
46334;SDS011;32051;48.882;9.210;2022-11-11T18:12:18;9.35;;;6.05;;
46334;SDS011;32051;48.882;9.210;2022-11-11T18:15:03;13.65;;;6.00;;
46334;SDS011;32051;48.882;9.210;2022-11-11T18:17:48;10.10;;;5.45;;
46334;SDS011;32051;48.882;9.210;2022-11-11T18:20:32;7.35;;;6.00;;
46334;SDS011;32051;48.882;9.210;2022-11-11T18:23:17;6.07;;;4.85;;
46334;SDS011;32051;48.882;9.210;2022-11-11T18:26:02;6.18;;;4.93;;
46334;SDS011;32051;48.882;9.210;2022-11-11T18:28:47;13.65;;;5.20;;
46334;SDS011;32051;48.882;9.210;2022-11-11T18:31:32;4.60;;;4.18;;
46334;SDS011;32051;48.882;9.210;2022-11-11T18:34:17;7.28;;;4.90;;
46334;SDS011;32051;48.882;9.210;2022-11-11T18:37:01;13.43;;;5.85;;
46334;SDS011;32051;48.882;9.210;2022-11-11T18:39:46;16.88;;;6.13;;
46334;SDS011;32051;48.882;9.210;2022-11-11T18:42:30;9.00;;;5.80;;
46334;SDS011;32051;48.882;9.210;2022-11-11T18:45:15;12.40;;;6.72;;
46334;SDS011;32051;48.882;9.210;2022-11-11T18:48:00;10.52;;;7.20;;
46334;SDS011;32051;48.882;9.210;2022-11-11T18:50:51;12.40;;;7.25;;
46334;SDS011;32051;48.882;9.210;2022-11-11T18:53:38;17.52;;;7.30;;
46334;SDS011;32051;48.882;9.210;2022-11-11T18:56:23;14.90;;;8.88;;
46334;SDS011;32051;48.882;9.210;2022-11-11T18:59:08;14.82;;;8.32;;
46334;SDS011;32051;48.882;9.210;2022-11-11T19:01:53;11.05;;;6.90;;
46334;SDS011;32051;48.882;9.210;2022-11-11T19:04:37;11.02;;;7.28;;
46334;SDS011;32051;48.882;9.210;2022-11-11T19:07:22;9.48;;;6.57;;
46334;SDS011;32051;48.882;9.210;2022-11-11T19:10:06;14.00;;;8.90;;
46334;SDS011;32051;48.882;9.210;2022-11-11T19:12:51;14.57;;;7.68;;
46334;SDS011;32051;48.882;9.210;2022-11-11T19:15:36;8.93;;;7.75;;
46334;SDS011;32051;48.882;9.210;2022-11-11T19:18:21;16.42;;;8.75;;
46334;SDS011;32051;48.882;9.210;2022-11-11T19:21:10;9.80;;;8.52;;
46334;SDS011;32051;48.882;9.210;2022-11-11T19:23:55;9.57;;;6.85;;
46334;SDS011;32051;48.882;9.210;2022-11-11T19:26:40;16.17;;;7.90;;
46334;SDS011;32051;48.882;9.210;2022-11-11T19:29:26;11.57;;;7.20;;
46334;SDS011;32051;48.882;9.210;2022-11-11T19:32:10;14.68;;;7.55;;
46334;SDS011;32051;48.882;9.210;2022-11-11T19:34:55;16.42;;;8.55;;
46334;SDS011;32051;48.882;9.210;2022-11-11T19:37:40;16.17;;;9.07;;
46334;SDS011;32051;48.882;9.210;2022-11-11T19:40:26;20.27;;;8.48;;
46334;SDS011;32051;48.882;9.210;2022-11-11T19:43:11;23.60;;;8.98;;
46334;SDS011;32051;48.882;9.210;2022-11-11T19:45:57;11.30;;;7.90;;
46334;SDS011;32051;48.882;9.210;2022-11-11T19:48:42;14.55;;;8.65;;
46334;SDS011;32051;48.882;9.210;2022-11-11T19:51:27;14.02;;;8.73;;
46334;SDS011;32051;48.882;9.210;2022-11-11T19:54:15;17.08;;;8.48;;
46334;SDS011;32051;48.882;9.210;2022-11-11T19:57:00;13.57;;;7.75;;
46334;SDS011;32051;48.882;9.210;2022-11-11T19:59:44;20.27;;;7.43;;
46334;SDS011;32051;48.882;9.210;2022-11-11T20:02:29;15.63;;;9.15;;