sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25913;SDS011;13718;50.922;5.346;2023-04-24T00:01:40;19.75;;;9.40;;
25913;SDS011;13718;50.922;5.346;2023-04-24T00:04:07;22.33;;;9.57;;
25913;SDS011;13718;50.922;5.346;2023-04-24T00:06:35;20.60;;;10.00;;
25913;SDS011;13718;50.922;5.346;2023-04-24T00:09:02;20.13;;;10.85;;
25913;SDS011;13718;50.922;5.346;2023-04-24T00:11:28;28.42;;;12.30;;
25913;SDS011;13718;50.922;5.346;2023-04-24T00:13:54;24.92;;;10.80;;
25913;SDS011;13718;50.922;5.346;2023-04-24T00:16:20;26.40;;;11.00;;
25913;SDS011;13718;50.922;5.346;2023-04-24T00:18:46;25.88;;;11.55;;
25913;SDS011;13718;50.922;5.346;2023-04-24T00:21:12;23.20;;;11.55;;
25913;SDS011;13718;50.922;5.346;2023-04-24T00:23:39;21.88;;;10.93;;
25913;SDS011;13718;50.922;5.346;2023-04-24T00:26:05;24.38;;;11.00;;
25913;SDS011;13718;50.922;5.346;2023-04-24T00:28:31;22.30;;;11.75;;
25913;SDS011;13718;50.922;5.346;2023-04-24T00:30:56;24.83;;;11.73;;
25913;SDS011;13718;50.922;5.346;2023-04-24T00:33:22;26.60;;;11.73;;
25913;SDS011;13718;50.922;5.346;2023-04-24T00:35:48;24.88;;;11.98;;
25913;SDS011;13718;50.922;5.346;2023-04-24T00:38:13;31.00;;;12.70;;
25913;SDS011;13718;50.922;5.346;2023-04-24T00:40:39;27.88;;;12.88;;
25913;SDS011;13718;50.922;5.346;2023-04-24T00:43:04;26.98;;;12.77;;
25913;SDS011;13718;50.922;5.346;2023-04-24T00:45:30;27.25;;;13.32;;
25913;SDS011;13718;50.922;5.346;2023-04-24T00:47:56;26.10;;;13.77;;
25913;SDS011;13718;50.922;5.346;2023-04-24T00:50:23;29.55;;;14.07;;
25913;SDS011;13718;50.922;5.346;2023-04-24T00:52:49;27.45;;;14.55;;
25913;SDS011;13718;50.922;5.346;2023-04-24T00:55:15;29.25;;;13.45;;
25913;SDS011;13718;50.922;5.346;2023-04-24T00:57:41;31.25;;;14.52;;
25913;SDS011;13718;50.922;5.346;2023-04-24T01:00:07;30.95;;;13.40;;
25913;SDS011;13718;50.922;5.346;2023-04-24T01:02:40;32.72;;;14.00;;
25913;SDS011;13718;50.922;5.346;2023-04-24T01:05:10;27.98;;;13.88;;
25913;SDS011;13718;50.922;5.346;2023-04-24T01:07:37;30.60;;;13.48;;
25913;SDS011;13718;50.922;5.346;2023-04-24T01:10:04;28.73;;;13.57;;
25913;SDS011;13718;50.922;5.346;2023-04-24T01:12:30;33.42;;;14.10;;
25913;SDS011;13718;50.922;5.346;2023-04-24T01:14:56;30.83;;;14.63;;
25913;SDS011;13718;50.922;5.346;2023-04-24T01:17:22;30.17;;;14.60;;
25913;SDS011;13718;50.922;5.346;2023-04-24T01:19:47;33.85;;;14.82;;
25913;SDS011;13718;50.922;5.346;2023-04-24T01:22:14;31.90;;;14.98;;
25913;SDS011;13718;50.922;5.346;2023-04-24T01:24:40;34.10;;;15.50;;
25913;SDS011;13718;50.922;5.346;2023-04-24T01:27:06;30.63;;;14.43;;
25913;SDS011;13718;50.922;5.346;2023-04-24T01:29:34;26.98;;;13.57;;
25913;SDS011;13718;50.922;5.346;2023-04-24T01:32:00;32.42;;;14.35;;
25913;SDS011;13718;50.922;5.346;2023-04-24T01:34:26;35.45;;;13.98;;
25913;SDS011;13718;50.922;5.346;2023-04-24T01:36:51;32.75;;;13.85;;
25913;SDS011;13718;50.922;5.346;2023-04-24T01:39:17;26.92;;;13.30;;
25913;SDS011;13718;50.922;5.346;2023-04-24T01:41:45;29.63;;;14.15;;
25913;SDS011;13718;50.922;5.346;2023-04-24T01:44:11;30.85;;;13.38;;
25913;SDS011;13718;50.922;5.346;2023-04-24T01:46:37;24.23;;;13.32;;
25913;SDS011;13718;50.922;5.346;2023-04-24T01:49:03;32.83;;;13.63;;
25913;SDS011;13718;50.922;5.346;2023-04-24T01:51:28;35.20;;;15.10;;
25913;SDS011;13718;50.922;5.346;2023-04-24T01:53:54;31.85;;;13.45;;
25913;SDS011;13718;50.922;5.346;2023-04-24T01:56:21;25.17;;;13.52;;
25913;SDS011;13718;50.922;5.346;2023-04-24T01:58:47;29.48;;;13.85;;
25913;SDS011;13718;50.922;5.346;2023-04-24T02:01:17;27.38;;;13.88;;
25913;SDS011;13718;50.922;5.346;2023-04-24T02:03:44;32.95;;;14.60;;
25913;SDS011;13718;50.922;5.346;2023-04-24T02:06:09;28.35;;;14.68;;
25913;SDS011;13718;50.922;5.346;2023-04-24T02:08:35;31.38;;;14.70;;
25913;SDS011;13718;50.922;5.346;2023-04-24T02:11:01;32.45;;;14.63;;
25913;SDS011;13718;50.922;5.346;2023-04-24T02:13:27;35.60;;;16.15;;
25913;SDS011;13718;50.922;5.346;2023-04-24T02:15:53;30.40;;;15.80;;
25913;SDS011;13718;50.922;5.346;2023-04-24T02:18:18;28.17;;;15.30;;
25913;SDS011;13718;50.922;5.346;2023-04-24T02:20:44;29.63;;;15.73;;
25913;SDS011;13718;50.922;5.346;2023-04-24T02:23:10;32.67;;;15.88;;
25913;SDS011;13718;50.922;5.346;2023-04-24T02:25:36;32.92;;;16.17;;
25913;SDS011;13718;50.922;5.346;2023-04-24T02:28:02;32.85;;;16.88;;
25913;SDS011;13718;50.922;5.346;2023-04-24T02:30:27;36.97;;;16.80;;
25913;SDS011;13718;50.922;5.346;2023-04-24T02:32:53;30.42;;;15.98;;
25913;SDS011;13718;50.922;5.346;2023-04-24T02:35:20;39.00;;;17.23;;
25913;SDS011;13718;50.922;5.346;2023-04-24T02:37:45;33.97;;;15.90;;
25913;SDS011;13718;50.922;5.346;2023-04-24T02:40:11;29.88;;;15.60;;
25913;SDS011;13718;50.922;5.346;2023-04-24T02:42:37;31.55;;;15.02;;
25913;SDS011;13718;50.922;5.346;2023-04-24T02:45:02;32.17;;;15.23;;
25913;SDS011;13718;50.922;5.346;2023-04-24T02:47:28;28.40;;;15.70;;
25913;SDS011;13718;50.922;5.346;2023-04-24T02:49:54;30.48;;;14.88;;
25913;SDS011;13718;50.922;5.346;2023-04-24T02:52:19;27.45;;;15.40;;
25913;SDS011;13718;50.922;5.346;2023-04-24T02:54:45;30.30;;;15.00;;
25913;SDS011;13718;50.922;5.346;2023-04-24T02:57:11;30.63;;;15.23;;
25913;SDS011;13718;50.922;5.346;2023-04-24T02:59:36;28.67;;;15.13;;
25913;SDS011;13718;50.922;5.346;2023-04-24T03:02:02;28.75;;;14.77;;
25913;SDS011;13718;50.922;5.346;2023-04-24T03:04:27;23.98;;;13.93;;
25913;SDS011;13718;50.922;5.346;2023-04-24T03:06:53;31.20;;;16.23;;
25913;SDS011;13718;50.922;5.346;2023-04-24T03:09:20;29.65;;;15.35;;
25913;SDS011;13718;50.922;5.346;2023-04-24T03:11:46;32.55;;;15.38;;
25913;SDS011;13718;50.922;5.346;2023-04-24T03:14:11;31.00;;;14.93;;
25913;SDS011;13718;50.922;5.346;2023-04-24T03:16:37;28.40;;;14.57;;
25913;SDS011;13718;50.922;5.346;2023-04-24T03:19:03;30.73;;;16.33;;
25913;SDS011;13718;50.922;5.346;2023-04-24T03:21:28;31.90;;;16.33;;
25913;SDS011;13718;50.922;5.346;2023-04-24T03:23:54;29.58;;;16.17;;
25913;SDS011;13718;50.922;5.346;2023-04-24T03:26:20;33.88;;;15.93;;
25913;SDS011;13718;50.922;5.346;2023-04-24T03:28:45;30.33;;;15.98;;
25913;SDS011;13718;50.922;5.346;2023-04-24T03:31:11;30.90;;;15.25;;
25913;SDS011;13718;50.922;5.346;2023-04-24T03:33:36;28.90;;;16.05;;
25913;SDS011;13718;50.922;5.346;2023-04-24T03:36:02;30.02;;;15.30;;
25913;SDS011;13718;50.922;5.346;2023-04-24T03:38:29;33.67;;;15.63;;
25913;SDS011;13718;50.922;5.346;2023-04-24T03:40:55;30.23;;;15.23;;
25913;SDS011;13718;50.922;5.346;2023-04-24T03:43:21;28.25;;;14.65;;
25913;SDS011;13718;50.922;5.346;2023-04-24T03:45:46;32.15;;;14.82;;
25913;SDS011;13718;50.922;5.346;2023-04-24T03:48:12;33.35;;;14.77;;
25913;SDS011;13718;50.922;5.346;2023-04-24T03:50:37;30.92;;;14.90;;
25913;SDS011;13718;50.922;5.346;2023-04-24T03:53:03;25.67;;;13.98;;
25913;SDS011;13718;50.922;5.346;2023-04-24T03:55:28;29.92;;;14.50;;
25913;SDS011;13718;50.922;5.346;2023-04-24T03:57:54;28.17;;;14.40;;
25913;SDS011;13718;50.922;5.346;2023-04-24T04:00:20;24.33;;;13.52;;
25913;SDS011;13718;50.922;5.346;2023-04-24T04:02:46;29.55;;;14.35;;
25913;SDS011;13718;50.922;5.346;2023-04-24T04:05:11;26.75;;;13.85;;
25913;SDS011;13718;50.922;5.346;2023-04-24T04:07:37;29.85;;;14.27;;
25913;SDS011;13718;50.922;5.346;2023-04-24T04:10:03;25.70;;;13.68;;
25913;SDS011;13718;50.922;5.346;2023-04-24T04:12:29;26.38;;;14.20;;
25913;SDS011;13718;50.922;5.346;2023-04-24T04:14:55;26.42;;;13.30;;
25913;SDS011;13718;50.922;5.346;2023-04-24T04:17:20;23.70;;;12.88;;
25913;SDS011;13718;50.922;5.346;2023-04-24T04:19:46;31.02;;;14.10;;
25913;SDS011;13718;50.922;5.346;2023-04-24T04:22:11;21.50;;;11.50;;
25913;SDS011;13718;50.922;5.346;2023-04-24T04:24:37;29.42;;;13.15;;
25913;SDS011;13718;50.922;5.346;2023-04-24T04:27:03;20.92;;;12.13;;
25913;SDS011;13718;50.922;5.346;2023-04-24T04:29:30;27.15;;;12.05;;
25913;SDS011;13718;50.922;5.346;2023-04-24T04:31:59;23.30;;;11.38;;
25913;SDS011;13718;50.922;5.346;2023-04-24T04:34:26;24.75;;;11.35;;
25913;SDS011;13718;50.922;5.346;2023-04-24T04:36:51;26.08;;;11.98;;
25913;SDS011;13718;50.922;5.346;2023-04-24T04:39:17;25.23;;;11.98;;
25913;SDS011;13718;50.922;5.346;2023-04-24T04:41:43;24.85;;;12.05;;
25913;SDS011;13718;50.922;5.346;2023-04-24T04:44:11;22.38;;;12.50;;
25913;SDS011;13718;50.922;5.346;2023-04-24T04:46:37;23.63;;;12.45;;
25913;SDS011;13718;50.922;5.346;2023-04-24T04:49:03;21.17;;;11.52;;
25913;SDS011;13718;50.922;5.346;2023-04-24T04:51:29;21.60;;;11.35;;
25913;SDS011;13718;50.922;5.346;2023-04-24T04:53:56;26.63;;;11.88;;
25913;SDS011;13718;50.922;5.346;2023-04-24T04:56:21;22.35;;;11.23;;
25913;SDS011;13718;50.922;5.346;2023-04-24T04:58:47;22.95;;;11.75;;
25913;SDS011;13718;50.922;5.346;2023-04-24T05:01:13;22.08;;;11.25;;
25913;SDS011;13718;50.922;5.346;2023-04-24T05:03:38;22.15;;;12.20;;
25913;SDS011;13718;50.922;5.346;2023-04-24T05:06:04;19.98;;;11.10;;
25913;SDS011;13718;50.922;5.346;2023-04-24T05:08:31;21.90;;;10.38;;
25913;SDS011;13718;50.922;5.346;2023-04-24T05:10:56;24.00;;;11.20;;
25913;SDS011;13718;50.922;5.346;2023-04-24T05:13:22;22.23;;;11.43;;
25913;SDS011;13718;50.922;5.346;2023-04-24T05:15:47;23.75;;;10.38;;
25913;SDS011;13718;50.922;5.346;2023-04-24T05:18:13;21.23;;;10.35;;
25913;SDS011;13718;50.922;5.346;2023-04-24T05:20:38;21.58;;;10.80;;
25913;SDS011;13718;50.922;5.346;2023-04-24T05:23:04;22.33;;;11.27;;
25913;SDS011;13718;50.922;5.346;2023-04-24T05:25:30;21.08;;;11.00;;
25913;SDS011;13718;50.922;5.346;2023-04-24T05:28:00;22.67;;;11.35;;
25913;SDS011;13718;50.922;5.346;2023-04-24T05:30:25;21.80;;;10.23;;
25913;SDS011;13718;50.922;5.346;2023-04-24T05:32:51;22.20;;;10.85;;
25913;SDS011;13718;50.922;5.346;2023-04-24T05:35:17;20.13;;;10.10;;
25913;SDS011;13718;50.922;5.346;2023-04-24T05:37:43;21.67;;;10.55;;
25913;SDS011;13718;50.922;5.346;2023-04-24T05:40:09;22.58;;;10.23;;
25913;SDS011;13718;50.922;5.346;2023-04-24T05:42:36;17.77;;;10.13;;
25913;SDS011;13718;50.922;5.346;2023-04-24T05:45:01;22.42;;;10.13;;
25913;SDS011;13718;50.922;5.346;2023-04-24T05:47:28;22.17;;;9.75;;
25913;SDS011;13718;50.922;5.346;2023-04-24T05:49:53;17.10;;;9.00;;
25913;SDS011;13718;50.922;5.346;2023-04-24T05:52:19;13.82;;;7.22;;
25913;SDS011;13718;50.922;5.346;2023-04-24T05:54:45;12.63;;;6.57;;
25913;SDS011;13718;50.922;5.346;2023-04-24T05:57:10;10.60;;;6.03;;
25913;SDS011;13718;50.922;5.346;2023-04-24T05:59:36;13.23;;;6.70;;
25913;SDS011;13718;50.922;5.346;2023-04-24T06:02:06;14.43;;;6.53;;
25913;SDS011;13718;50.922;5.346;2023-04-24T06:04:32;12.05;;;6.30;;
25913;SDS011;13718;50.922;5.346;2023-04-24T06:06:58;12.80;;;7.05;;
25913;SDS011;13718;50.922;5.346;2023-04-24T06:09:24;15.85;;;7.88;;
25913;SDS011;13718;50.922;5.346;2023-04-24T06:11:50;15.63;;;7.80;;
25913;SDS011;13718;50.922;5.346;2023-04-24T06:14:18;18.90;;;8.23;;
25913;SDS011;13718;50.922;5.346;2023-04-24T06:16:44;20.15;;;9.52;;
25913;SDS011;13718;50.922;5.346;2023-04-24T06:19:10;22.58;;;9.07;;
25913;SDS011;13718;50.922;5.346;2023-04-24T06:21:35;19.05;;;9.73;;
25913;SDS011;13718;50.922;5.346;2023-04-24T06:24:01;18.40;;;9.13;;
25913;SDS011;13718;50.922;5.346;2023-04-24T06:26:28;19.65;;;9.23;;
25913;SDS011;13718;50.922;5.346;2023-04-24T06:28:54;27.15;;;10.43;;
25913;SDS011;13718;50.922;5.346;2023-04-24T06:31:20;18.02;;;9.60;;
25913;SDS011;13718;50.922;5.346;2023-04-24T06:33:46;20.52;;;8.80;;
25913;SDS011;13718;50.922;5.346;2023-04-24T06:36:12;21.88;;;9.68;;
25913;SDS011;13718;50.922;5.346;2023-04-24T06:38:37;17.52;;;8.93;;
25913;SDS011;13718;50.922;5.346;2023-04-24T06:41:03;19.40;;;9.20;;
25913;SDS011;13718;50.922;5.346;2023-04-24T06:43:30;21.42;;;9.15;;
25913;SDS011;13718;50.922;5.346;2023-04-24T06:45:59;20.15;;;9.45;;
25913;SDS011;13718;50.922;5.346;2023-04-24T06:48:25;21.40;;;9.80;;
25913;SDS011;13718;50.922;5.346;2023-04-24T06:50:51;16.52;;;9.18;;
25913;SDS011;13718;50.922;5.346;2023-04-24T06:53:17;25.23;;;10.35;;
25913;SDS011;13718;50.922;5.346;2023-04-24T06:55:43;21.88;;;10.48;;
25913;SDS011;13718;50.922;5.346;2023-04-24T06:58:10;25.88;;;10.70;;
25913;SDS011;13718;50.922;5.346;2023-04-24T07:00:36;25.10;;;11.85;;
25913;SDS011;13718;50.922;5.346;2023-04-24T07:03:02;23.08;;;11.15;;
25913;SDS011;13718;50.922;5.346;2023-04-24T07:05:30;26.70;;;11.38;;
25913;SDS011;13718;50.922;5.346;2023-04-24T07:07:56;24.67;;;12.48;;
25913;SDS011;13718;50.922;5.346;2023-04-24T07:10:23;25.55;;;11.73;;
25913;SDS011;13718;50.922;5.346;2023-04-24T07:12:49;27.23;;;12.60;;
25913;SDS011;13718;50.922;5.346;2023-04-24T07:15:15;26.50;;;13.68;;
25913;SDS011;13718;50.922;5.346;2023-04-24T07:17:41;26.20;;;13.27;;
25913;SDS011;13718;50.922;5.346;2023-04-24T07:20:10;28.08;;;13.63;;
25913;SDS011;13718;50.922;5.346;2023-04-24T07:22:37;29.20;;;13.38;;
25913;SDS011;13718;50.922;5.346;2023-04-24T07:25:03;28.55;;;13.15;;
25913;SDS011;13718;50.922;5.346;2023-04-24T07:27:29;25.45;;;13.55;;
25913;SDS011;13718;50.922;5.346;2023-04-24T07:29:55;29.38;;;13.93;;
25913;SDS011;13718;50.922;5.346;2023-04-24T07:32:21;28.48;;;13.18;;
25913;SDS011;13718;50.922;5.346;2023-04-24T07:34:46;32.15;;;14.13;;
25913;SDS011;13718;50.922;5.346;2023-04-24T07:37:12;31.92;;;14.63;;
25913;SDS011;13718;50.922;5.346;2023-04-24T07:39:37;29.40;;;14.82;;
25913;SDS011;13718;50.922;5.346;2023-04-24T07:42:03;32.88;;;14.68;;
25913;SDS011;13718;50.922;5.346;2023-04-24T07:44:29;31.92;;;15.40;;
25913;SDS011;13718;50.922;5.346;2023-04-24T07:46:55;28.10;;;14.20;;
25913;SDS011;13718;50.922;5.346;2023-04-24T07:49:21;26.70;;;13.18;;
25913;SDS011;13718;50.922;5.346;2023-04-24T07:51:46;27.77;;;13.88;;
25913;SDS011;13718;50.922;5.346;2023-04-24T07:54:12;31.45;;;14.27;;
25913;SDS011;13718;50.922;5.346;2023-04-24T07:56:37;26.17;;;13.60;;
25913;SDS011;13718;50.922;5.346;2023-04-24T07:59:04;38.33;;;15.27;;
25913;SDS011;13718;50.922;5.346;2023-04-24T08:01:30;30.60;;;16.48;;
25913;SDS011;13718;50.922;5.346;2023-04-24T08:03:56;33.25;;;15.43;;
25913;SDS011;13718;50.922;5.346;2023-04-24T08:06:21;34.17;;;16.30;;
25913;SDS011;13718;50.922;5.346;2023-04-24T08:08:47;36.97;;;16.98;;
25913;SDS011;13718;50.922;5.346;2023-04-24T08:11:13;36.30;;;16.40;;
25913;SDS011;13718;50.922;5.346;2023-04-24T08:13:38;31.23;;;15.45;;
25913;SDS011;13718;50.922;5.346;2023-04-24T08:16:04;32.83;;;14.88;;
25913;SDS011;13718;50.922;5.346;2023-04-24T08:18:30;32.25;;;14.93;;
25913;SDS011;13718;50.922;5.346;2023-04-24T08:20:55;37.80;;;15.18;;
25913;SDS011;13718;50.922;5.346;2023-04-24T08:23:26;37.22;;;15.40;;
25913;SDS011;13718;50.922;5.346;2023-04-24T08:25:51;31.75;;;14.50;;
25913;SDS011;13718;50.922;5.346;2023-04-24T08:28:17;32.05;;;13.63;;
25913;SDS011;13718;50.922;5.346;2023-04-24T08:30:45;34.38;;;13.90;;
25913;SDS011;13718;50.922;5.346;2023-04-24T08:33:12;35.22;;;14.25;;
25913;SDS011;13718;50.922;5.346;2023-04-24T08:35:38;32.92;;;12.85;;
25913;SDS011;13718;50.922;5.346;2023-04-24T08:38:04;28.63;;;13.15;;
25913;SDS011;13718;50.922;5.346;2023-04-24T08:40:30;30.67;;;13.38;;
25913;SDS011;13718;50.922;5.346;2023-04-24T08:42:59;30.38;;;12.32;;
25913;SDS011;13718;50.922;5.346;2023-04-24T08:45:25;38.60;;;11.95;;
25913;SDS011;13718;50.922;5.346;2023-04-24T08:47:54;26.58;;;11.65;;
25913;SDS011;13718;50.922;5.346;2023-04-24T08:50:20;27.08;;;10.88;;
25913;SDS011;13718;50.922;5.346;2023-04-24T08:52:47;26.95;;;9.27;;
25913;SDS011;13718;50.922;5.346;2023-04-24T08:55:15;23.05;;;9.48;;
25913;SDS011;13718;50.922;5.346;2023-04-24T08:57:45;25.77;;;9.13;;
25913;SDS011;13718;50.922;5.346;2023-04-24T09:00:15;26.02;;;9.02;;
25913;SDS011;13718;50.922;5.346;2023-04-24T09:02:42;22.80;;;7.75;;
25913;SDS011;13718;50.922;5.346;2023-04-24T09:05:08;24.92;;;7.90;;
25913;SDS011;13718;50.922;5.346;2023-04-24T09:07:35;18.77;;;7.00;;
25913;SDS011;13718;50.922;5.346;2023-04-24T09:10:04;27.25;;;7.22;;
25913;SDS011;13718;50.922;5.346;2023-04-24T09:12:31;22.63;;;7.30;;
25913;SDS011;13718;50.922;5.346;2023-04-24T09:14:57;23.20;;;6.63;;
25913;SDS011;13718;50.922;5.346;2023-04-24T09:17:24;24.13;;;6.75;;
25913;SDS011;13718;50.922;5.346;2023-04-24T09:19:52;19.33;;;6.85;;
25913;SDS011;13718;50.922;5.346;2023-04-24T09:22:17;16.05;;;6.95;;
25913;SDS011;13718;50.922;5.346;2023-04-24T09:24:43;19.05;;;6.93;;
25913;SDS011;13718;50.922;5.346;2023-04-24T09:27:11;21.70;;;7.28;;
25913;SDS011;13718;50.922;5.346;2023-04-24T09:29:54;21.88;;;7.75;;
25913;SDS011;13718;50.922;5.346;2023-04-24T09:32:21;20.73;;;7.25;;
25913;SDS011;13718;50.922;5.346;2023-04-24T09:34:47;21.73;;;7.50;;
25913;SDS011;13718;50.922;5.346;2023-04-24T09:37:28;23.40;;;6.93;;
25913;SDS011;13718;50.922;5.346;2023-04-24T09:40:14;16.13;;;6.90;;
25913;SDS011;13718;50.922;5.346;2023-04-24T09:42:55;22.50;;;9.07;;
25913;SDS011;13718;50.922;5.346;2023-04-24T09:45:34;22.20;;;9.70;;
25913;SDS011;13718;50.922;5.346;2023-04-24T09:48:01;24.40;;;9.32;;
25913;SDS011;13718;50.922;5.346;2023-04-24T09:50:29;32.45;;;8.52;;
25913;SDS011;13718;50.922;5.346;2023-04-24T09:53:06;22.25;;;8.90;;
25913;SDS011;13718;50.922;5.346;2023-04-24T09:55:33;20.98;;;8.63;;
25913;SDS011;13718;50.922;5.346;2023-04-24T09:58:05;22.48;;;8.55;;
25913;SDS011;13718;50.922;5.346;2023-04-24T10:00:33;22.58;;;8.35;;
25913;SDS011;13718;50.922;5.346;2023-04-24T10:03:05;28.15;;;8.60;;
25913;SDS011;13718;50.922;5.346;2023-04-24T10:05:34;24.13;;;8.57;;
25913;SDS011;13718;50.922;5.346;2023-04-24T10:08:03;20.88;;;7.70;;
25913;SDS011;13718;50.922;5.346;2023-04-24T10:10:30;24.60;;;8.75;;
25913;SDS011;13718;50.922;5.346;2023-04-24T10:12:57;21.35;;;8.65;;
25913;SDS011;13718;50.922;5.346;2023-04-24T10:15:23;21.83;;;8.40;;
25913;SDS011;13718;50.922;5.346;2023-04-24T10:17:51;19.92;;;6.78;;
25913;SDS011;13718;50.922;5.346;2023-04-24T10:20:23;16.30;;;6.25;;
25913;SDS011;13718;50.922;5.346;2023-04-24T10:22:51;16.15;;;6.13;;
25913;SDS011;13718;50.922;5.346;2023-04-24T10:25:18;16.58;;;6.32;;
25913;SDS011;13718;50.922;5.346;2023-04-24T10:27:48;15.15;;;5.55;;
25913;SDS011;13718;50.922;5.346;2023-04-24T10:30:15;17.50;;;6.57;;
25913;SDS011;13718;50.922;5.346;2023-04-24T10:32:41;15.80;;;6.72;;
25913;SDS011;13718;50.922;5.346;2023-04-24T10:35:08;15.63;;;6.13;;
25913;SDS011;13718;50.922;5.346;2023-04-24T10:37:38;18.67;;;7.10;;
25913;SDS011;13718;50.922;5.346;2023-04-24T10:40:17;18.13;;;6.30;;
25913;SDS011;13718;50.922;5.346;2023-04-24T10:42:47;15.93;;;6.55;;
25913;SDS011;13718;50.922;5.346;2023-04-24T10:45:20;15.70;;;6.57;;
25913;SDS011;13718;50.922;5.346;2023-04-24T10:47:51;15.25;;;5.65;;
25913;SDS011;13718;50.922;5.346;2023-04-24T10:50:23;19.27;;;6.13;;
25913;SDS011;13718;50.922;5.346;2023-04-24T10:52:50;14.55;;;5.32;;
25913;SDS011;13718;50.922;5.346;2023-04-24T10:55:39;15.48;;;5.10;;
25913;SDS011;13718;50.922;5.346;2023-04-24T10:58:08;15.77;;;5.00;;
25913;SDS011;13718;50.922;5.346;2023-04-24T11:00:36;18.45;;;5.75;;
25913;SDS011;13718;50.922;5.346;2023-04-24T11:03:04;15.65;;;5.35;;
25913;SDS011;13718;50.922;5.346;2023-04-24T11:05:51;12.05;;;5.05;;
25913;SDS011;13718;50.922;5.346;2023-04-24T11:08:30;17.10;;;5.90;;
25913;SDS011;13718;50.922;5.346;2023-04-24T11:11:02;20.95;;;6.38;;
25913;SDS011;13718;50.922;5.346;2023-04-24T11:21:48;15.13;;;4.90;;
25913;SDS011;13718;50.922;5.346;2023-04-24T11:24:28;12.77;;;4.18;;
25913;SDS011;13718;50.922;5.346;2023-04-24T11:32:26;14.48;;;4.70;;
25913;SDS011;13718;50.922;5.346;2023-04-24T11:37:27;13.70;;;4.47;;
25913;SDS011;13718;50.922;5.346;2023-04-24T11:39:58;11.43;;;4.70;;
25913;SDS011;13718;50.922;5.346;2023-04-24T11:42:23;17.35;;;4.57;;
25913;SDS011;13718;50.922;5.346;2023-04-24T11:44:51;13.50;;;4.28;;
25913;SDS011;13718;50.922;5.346;2023-04-24T11:47:18;17.02;;;4.15;;
25913;SDS011;13718;50.922;5.346;2023-04-24T11:49:44;12.50;;;4.47;;
25913;SDS011;13718;50.922;5.346;2023-04-24T11:52:11;10.18;;;4.53;;
25913;SDS011;13718;50.922;5.346;2023-04-24T11:54:46;11.40;;;3.60;;
25913;SDS011;13718;50.922;5.346;2023-04-24T11:57:13;12.00;;;4.20;;
25913;SDS011;13718;50.922;5.346;2023-04-24T11:59:39;11.23;;;4.53;;
25913;SDS011;13718;50.922;5.346;2023-04-24T12:02:05;10.30;;;4.38;;
25913;SDS011;13718;50.922;5.346;2023-04-24T12:04:40;11.00;;;4.47;;
25913;SDS011;13718;50.922;5.346;2023-04-24T12:07:06;13.63;;;4.53;;
25913;SDS011;13718;50.922;5.346;2023-04-24T12:09:46;12.93;;;4.38;;
25913;SDS011;13718;50.922;5.346;2023-04-24T12:12:13;7.57;;;3.10;;
25913;SDS011;13718;50.922;5.346;2023-04-24T12:17:09;7.07;;;3.13;;
25913;SDS011;13718;50.922;5.346;2023-04-24T12:19:35;7.65;;;3.30;;
25913;SDS011;13718;50.922;5.346;2023-04-24T12:22:01;6.78;;;2.92;;
25913;SDS011;13718;50.922;5.346;2023-04-24T12:24:28;10.23;;;3.17;;
25913;SDS011;13718;50.922;5.346;2023-04-24T12:26:55;13.50;;;3.70;;
25913;SDS011;13718;50.922;5.346;2023-04-24T12:29:21;6.55;;;2.90;;
25913;SDS011;13718;50.922;5.346;2023-04-24T12:31:47;9.82;;;4.00;;
25913;SDS011;13718;50.922;5.346;2023-04-24T12:36:46;8.68;;;3.10;;
25913;SDS011;13718;50.922;5.346;2023-04-24T12:39:18;10.48;;;3.10;;
25913;SDS011;13718;50.922;5.346;2023-04-24T12:42:25;8.45;;;3.13;;
25913;SDS011;13718;50.922;5.346;2023-04-24T12:44:36;8.63;;;3.00;;
25913;SDS011;13718;50.922;5.346;2023-04-24T12:47:02;8.38;;;3.10;;
25913;SDS011;13718;50.922;5.346;2023-04-24T12:49:29;7.38;;;3.22;;
25913;SDS011;13718;50.922;5.346;2023-04-24T12:51:55;8.90;;;2.92;;
25913;SDS011;13718;50.922;5.346;2023-04-24T12:54:21;9.13;;;3.40;;
25913;SDS011;13718;50.922;5.346;2023-04-24T12:56:47;13.82;;;3.70;;
25913;SDS011;13718;50.922;5.346;2023-04-24T12:59:13;8.77;;;3.35;;
25913;SDS011;13718;50.922;5.346;2023-04-24T13:01:38;8.85;;;3.08;;
25913;SDS011;13718;50.922;5.346;2023-04-24T13:04:05;10.00;;;3.17;;
25913;SDS011;13718;50.922;5.346;2023-04-24T13:06:30;9.15;;;3.10;;
25913;SDS011;13718;50.922;5.346;2023-04-24T13:08:56;10.25;;;3.40;;
25913;SDS011;13718;50.922;5.346;2023-04-24T13:11:23;10.43;;;4.00;;
25913;SDS011;13718;50.922;5.346;2023-04-24T13:13:49;10.40;;;3.83;;
25913;SDS011;13718;50.922;5.346;2023-04-24T13:16:15;10.55;;;3.38;;
25913;SDS011;13718;50.922;5.346;2023-04-24T13:18:40;9.95;;;4.10;;
25913;SDS011;13718;50.922;5.346;2023-04-24T13:21:06;6.93;;;3.40;;
25913;SDS011;13718;50.922;5.346;2023-04-24T13:23:31;10.88;;;3.67;;
25913;SDS011;13718;50.922;5.346;2023-04-24T13:25:57;8.95;;;3.72;;
25913;SDS011;13718;50.922;5.346;2023-04-24T13:28:26;10.68;;;3.83;;
25913;SDS011;13718;50.922;5.346;2023-04-24T13:30:52;8.02;;;3.28;;
25913;SDS011;13718;50.922;5.346;2023-04-24T13:33:18;11.00;;;3.65;;
25913;SDS011;13718;50.922;5.346;2023-04-24T13:35:43;9.68;;;3.45;;
25913;SDS011;13718;50.922;5.346;2023-04-24T13:38:09;8.13;;;3.63;;
25913;SDS011;13718;50.922;5.346;2023-04-24T13:40:34;10.27;;;4.03;;
25913;SDS011;13718;50.922;5.346;2023-04-24T13:43:00;9.48;;;4.15;;
25913;SDS011;13718;50.922;5.346;2023-04-24T13:45:26;8.13;;;3.30;;
25913;SDS011;13718;50.922;5.346;2023-04-24T13:47:52;9.13;;;3.92;;
25913;SDS011;13718;50.922;5.346;2023-04-24T13:50:21;11.63;;;4.00;;
25913;SDS011;13718;50.922;5.346;2023-04-24T13:52:47;10.00;;;3.67;;
25913;SDS011;13718;50.922;5.346;2023-04-24T13:55:13;11.15;;;4.00;;
25913;SDS011;13718;50.922;5.346;2023-04-24T13:57:38;12.55;;;4.45;;
25913;SDS011;13718;50.922;5.346;2023-04-24T14:00:04;11.20;;;5.07;;
25913;SDS011;13718;50.922;5.346;2023-04-24T14:02:35;10.07;;;4.00;;
25913;SDS011;13718;50.922;5.346;2023-04-24T14:05:01;9.90;;;4.32;;
25913;SDS011;13718;50.922;5.346;2023-04-24T14:07:28;10.05;;;3.90;;
25913;SDS011;13718;50.922;5.346;2023-04-24T14:09:53;9.32;;;3.22;;
25913;SDS011;13718;50.922;5.346;2023-04-24T14:12:19;7.38;;;3.53;;
25913;SDS011;13718;50.922;5.346;2023-04-24T14:14:46;12.73;;;4.68;;
25913;SDS011;13718;50.922;5.346;2023-04-24T14:17:12;10.65;;;3.50;;
25913;SDS011;13718;50.922;5.346;2023-04-24T14:19:39;6.88;;;3.45;;
25913;SDS011;13718;50.922;5.346;2023-04-24T14:22:04;8.45;;;3.28;;
25913;SDS011;13718;50.922;5.346;2023-04-24T14:24:30;8.35;;;3.70;;
25913;SDS011;13718;50.922;5.346;2023-04-24T14:26:55;11.27;;;3.22;;
25913;SDS011;13718;50.922;5.346;2023-04-24T14:29:22;11.20;;;3.33;;
25913;SDS011;13718;50.922;5.346;2023-04-24T14:31:47;8.82;;;3.50;;
25913;SDS011;13718;50.922;5.346;2023-04-24T14:34:13;7.40;;;3.28;;
25913;SDS011;13718;50.922;5.346;2023-04-24T14:36:39;7.82;;;3.45;;
25913;SDS011;13718;50.922;5.346;2023-04-24T14:39:05;7.20;;;3.17;;
25913;SDS011;13718;50.922;5.346;2023-04-24T14:41:31;11.45;;;3.38;;
25913;SDS011;13718;50.922;5.346;2023-04-24T14:44:00;8.07;;;2.97;;
25913;SDS011;13718;50.922;5.346;2023-04-24T14:46:27;8.73;;;3.45;;
25913;SDS011;13718;50.922;5.346;2023-04-24T14:48:54;12.50;;;3.42;;