sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23207;DHT22;11773;52.570;13.052;2024-02-16T00:00:27;12.20;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T00:02:56;12.30;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T00:05:27;12.20;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T00:07:56;12.30;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T00:10:26;12.30;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T00:12:56;12.30;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T00:15:25;12.20;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T00:17:55;12.20;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T00:20:25;12.20;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T00:22:55;12.10;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T00:25:25;12.20;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T00:27:55;12.10;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T00:30:24;12.20;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T00:32:55;12.10;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T00:35:25;12.10;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T00:37:54;12.10;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T00:40:24;12.10;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T00:42:55;12.10;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T00:45:25;12.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T00:47:54;12.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T00:50:25;12.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T00:52:54;12.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T00:55:24;11.90;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T00:57:54;11.90;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T01:00:23;11.90;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T01:02:54;11.90;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T01:05:24;11.90;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T01:07:53;11.90;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T01:10:23;11.90;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T01:12:52;12.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T01:15:23;12.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T01:17:53;11.90;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T01:20:23;11.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T01:22:53;11.80;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T01:25:23;11.80;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T01:27:52;11.80;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T01:30:22;11.80;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T01:32:52;11.80;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T01:35:21;11.80;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T01:37:51;11.80;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T01:40:21;11.80;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T01:42:52;11.80;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T01:45:22;11.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T01:47:52;11.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T01:50:23;11.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T01:52:53;11.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T01:55:23;11.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T01:57:53;11.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T02:00:25;11.40;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T02:02:55;11.40;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T02:05:25;11.40;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T02:07:55;11.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T02:10:24;11.40;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T02:12:54;11.30;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T02:15:24;11.30;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T02:17:53;11.40;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T02:20:23;11.30;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T02:22:52;11.30;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T02:25:22;11.30;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T02:27:54;11.20;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T02:30:23;11.30;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T02:32:53;11.30;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T02:35:23;11.10;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T02:37:53;11.20;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T02:40:22;11.30;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T02:42:54;11.10;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T02:45:24;11.20;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T02:47:53;11.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T02:50:23;11.10;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T02:52:52;11.10;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T02:55:22;11.10;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T02:57:52;11.20;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T03:00:21;11.20;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T03:02:51;11.10;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T03:05:21;11.20;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T03:07:50;11.30;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T03:10:20;11.10;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T03:12:51;11.10;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T03:15:22;11.10;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T03:17:52;11.10;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T03:20:22;11.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T03:22:51;11.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T03:25:21;11.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T03:27:52;11.10;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T03:30:21;11.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T03:32:52;11.10;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T03:35:21;11.20;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T03:37:52;11.10;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T03:40:23;11.10;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T03:42:53;11.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T03:45:23;11.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T03:47:55;11.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T03:50:25;11.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T03:52:55;11.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T03:55:24;11.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T03:57:54;11.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T04:00:23;11.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T04:02:53;11.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T04:05:22;11.10;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T04:07:52;11.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T04:10:22;11.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T04:12:51;11.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T04:15:21;11.10;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T04:17:51;11.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T04:20:21;10.90;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T04:22:52;10.90;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T04:25:21;10.80;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T04:27:51;10.90;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T04:30:21;10.90;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T04:32:51;11.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T04:35:21;11.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T04:37:50;10.90;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T04:40:20;10.80;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T04:42:49;10.80;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T04:45:19;10.90;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T04:47:49;10.80;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T04:50:18;10.90;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T04:52:48;10.80;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T04:55:18;10.80;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T04:57:47;10.80;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T05:00:17;10.90;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T05:02:47;10.80;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T05:05:16;10.80;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T05:07:49;10.80;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T05:10:19;10.80;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T05:12:49;10.90;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T05:15:19;10.80;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T05:17:48;10.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T05:20:19;10.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T05:22:48;10.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T05:25:18;10.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T05:27:48;10.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T05:30:18;10.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T05:32:47;10.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T05:35:17;10.80;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T05:37:47;10.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T05:40:19;10.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T05:42:57;10.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T05:45:27;10.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T05:47:56;10.80;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T05:50:26;10.80;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T05:52:56;10.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T05:55:26;10.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T05:57:55;10.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T06:00:25;10.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T06:02:55;10.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T06:05:25;10.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T06:07:55;10.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T06:10:25;10.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T06:12:54;10.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T06:15:24;10.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T06:17:55;10.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T06:20:25;10.40;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T06:22:54;10.40;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T06:25:24;10.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T06:27:53;10.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T06:30:23;10.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T06:32:53;10.40;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T06:35:22;10.30;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T06:37:52;10.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T06:40:22;10.40;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T06:42:53;10.40;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T06:45:23;10.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T06:47:53;10.40;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T06:50:24;10.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T06:52:54;10.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T06:55:24;10.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T06:57:53;10.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T07:00:23;10.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T07:02:53;10.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T07:05:22;10.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T07:07:52;10.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T07:10:22;10.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T07:12:52;10.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T07:15:21;10.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T07:17:52;10.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T07:20:22;10.80;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T07:22:52;10.80;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T07:25:21;10.80;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T07:27:51;10.90;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T07:30:20;10.90;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T07:32:52;11.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T07:35:22;10.90;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T07:37:52;10.90;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T07:40:22;11.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T07:42:51;11.10;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T07:45:21;11.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T07:47:51;11.10;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T07:53:11;11.20;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T07:55:41;11.40;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T07:58:11;11.40;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T08:00:40;11.40;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T08:03:10;11.40;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T08:05:40;11.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T08:08:10;11.40;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T08:10:39;11.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T08:13:09;11.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T08:15:38;11.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T08:18:08;11.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T08:20:39;11.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T08:23:09;11.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T08:25:39;11.80;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T08:28:09;11.80;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T08:30:39;11.80;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T08:33:11;11.90;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T08:35:44;11.90;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T08:38:13;12.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T08:40:43;12.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T08:43:14;12.10;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T08:45:44;12.10;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T08:48:14;12.10;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T08:50:44;12.20;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T08:53:13;12.20;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T08:55:44;12.40;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T08:58:14;12.40;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T09:00:43;12.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T09:03:13;12.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T09:05:44;12.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T09:08:14;12.80;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T09:10:43;12.90;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T09:13:13;13.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T09:15:42;13.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T09:18:12;13.10;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T09:20:42;13.20;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T09:23:11;13.20;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T09:25:41;13.20;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T09:28:11;13.30;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T09:30:43;13.30;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T09:33:12;13.40;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T09:35:42;13.40;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T09:38:12;13.40;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T09:40:42;13.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T09:43:24;13.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T09:45:56;13.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T09:48:28;13.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T09:50:58;13.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T09:53:29;13.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T09:55:58;13.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T10:01:05;13.90;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T10:03:36;13.90;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T10:06:06;13.90;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T10:08:55;14.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T10:11:26;14.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T10:14:01;14.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T10:16:32;13.90;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T10:19:06;13.90;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T10:21:39;14.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T10:24:11;14.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T10:26:43;14.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T10:29:14;14.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T10:31:45;14.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T10:34:15;14.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T10:36:45;13.90;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T10:39:16;14.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T10:41:47;14.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T10:44:18;14.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T10:46:47;14.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T10:49:19;14.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T10:51:51;14.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T10:54:27;13.90;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T10:56:58;13.90;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T10:59:37;14.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T11:02:02;14.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T11:04:38;14.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T11:07:19;14.10;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T11:09:50;14.20;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T11:12:21;14.20;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T11:14:51;14.30;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T11:17:24;14.40;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T11:19:55;14.40;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T11:22:28;14.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T11:24:58;14.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T11:27:31;14.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T11:30:02;14.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T11:32:33;14.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T11:35:07;14.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T11:37:39;14.80;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T11:40:11;14.80;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T11:42:41;14.80;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T11:45:13;14.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T11:47:43;14.80;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T11:50:13;14.90;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T11:52:45;14.80;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T11:55:15;14.90;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T11:57:45;14.90;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T12:00:16;14.90;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T12:02:46;15.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T12:05:16;14.90;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T12:07:46;15.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T12:10:16;15.10;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T12:12:48;15.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T12:15:17;15.10;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T12:17:59;15.20;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T12:20:30;15.30;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T12:23:10;15.30;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T12:25:41;15.40;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T12:28:10;15.40;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T12:30:40;15.40;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T12:33:10;15.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T12:35:39;15.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T12:38:10;15.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T12:40:40;15.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T12:43:10;15.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T12:45:42;15.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T12:48:12;15.90;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T12:50:43;15.90;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T12:53:13;16.10;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T12:55:43;16.20;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T12:58:14;16.30;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T13:00:43;16.30;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T13:03:13;16.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T13:05:42;16.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T13:08:12;16.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T13:10:43;16.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T13:13:12;16.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T13:15:42;16.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T13:18:12;16.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T13:20:48;16.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T13:23:14;16.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T13:25:43;16.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T13:28:13;16.70;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T13:30:43;16.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T13:33:13;16.60;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T13:35:43;16.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T13:38:12;16.40;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T13:40:42;16.40;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T13:43:12;16.40;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T13:45:52;16.40;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T13:48:24;16.40;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T13:50:55;16.40;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T13:53:25;16.40;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T13:55:55;16.40;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T13:58:26;16.40;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T14:00:57;16.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T14:03:28;16.40;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T14:05:57;16.40;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T14:08:28;16.40;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T14:10:58;16.30;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T14:13:28;16.40;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T14:15:57;16.40;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T14:18:27;16.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T14:20:58;16.50;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T14:23:29;16.40;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T14:25:59;16.40;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T14:28:29;16.30;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T14:30:59;16.30;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T14:33:28;16.40;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T14:36:06;16.30;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T14:38:31;16.30;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T14:41:01;16.30;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T14:43:32;16.30;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T14:46:02;16.30;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T14:48:40;16.20;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T14:51:05;16.30;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T14:53:35;16.20;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T14:56:05;16.20;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T14:58:34;16.10;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T15:01:04;16.20;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T15:03:34;16.10;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T15:06:04;16.20;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T15:08:34;16.10;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T15:11:04;15.90;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T15:13:34;16.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T15:16:06;16.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T15:18:36;16.00;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T15:21:06;15.90;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T15:23:37;15.80;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T15:26:09;15.90;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T15:28:40;15.80;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T15:31:10;15.80;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T15:33:39;15.80;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T15:36:09;15.90;99.90
23207;DHT22;11773;52.570;13.052;2024-02-16T15:38:39;15.90;99.90