sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49571;BME280;36970;39.352;20.286;2022-09-27T00:14:52;99081.50;;;18.33;100.00
49571;BME280;36970;39.352;20.286;2022-09-27T00:45:12;99028.97;;;17.94;100.00
49571;BME280;36970;39.352;20.286;2022-09-27T01:15:22;98975.03;;;17.90;100.00
49571;BME280;36970;39.352;20.286;2022-09-27T01:45:32;98948.63;;;17.61;100.00
49571;BME280;36970;39.352;20.286;2022-09-27T02:15:57;98907.44;;;17.68;100.00
49571;BME280;36970;39.352;20.286;2022-09-27T02:46:33;98886.72;;;17.88;100.00
49571;BME280;36970;39.352;20.286;2022-09-27T03:16:40;98863.97;;;17.95;100.00
49571;BME280;36970;39.352;20.286;2022-09-27T03:47:08;98826.00;;;18.18;100.00
49571;BME280;36970;39.352;20.286;2022-09-27T04:17:11;98831.09;;;18.05;100.00
49571;BME280;36970;39.352;20.286;2022-09-27T04:47:43;98821.47;;;18.41;100.00
49571;BME280;36970;39.352;20.286;2022-09-27T07:18:54;98788.94;;;18.84;100.00
49571;BME280;36970;39.352;20.286;2022-09-27T07:48:57;98802.31;;;19.67;100.00
49571;BME280;36970;39.352;20.286;2022-09-27T08:19:26;98766.88;;;20.63;100.00
49571;BME280;36970;39.352;20.286;2022-09-27T08:50:01;98783.25;;;20.92;100.00
49571;BME280;36970;39.352;20.286;2022-09-27T09:20:18;98807.94;;;21.32;100.00
49571;BME280;36970;39.352;20.286;2022-09-27T09:50:33;98738.31;;;22.34;100.00
49571;BME280;36970;39.352;20.286;2022-09-27T10:20:40;98758.09;;;22.82;100.00
49571;BME280;36970;39.352;20.286;2022-09-27T10:50:56;98773.09;;;22.57;100.00
49571;BME280;36970;39.352;20.286;2022-09-27T11:21:11;98752.91;;;22.56;100.00
49571;BME280;36970;39.352;20.286;2022-09-27T11:51:26;98733.50;;;24.27;100.00
49571;BME280;36970;39.352;20.286;2022-09-27T12:21:32;98721.75;;;23.80;100.00
49571;BME280;36970;39.352;20.286;2022-09-27T12:51:38;98734.09;;;22.64;100.00
49571;BME280;36970;39.352;20.286;2022-09-27T13:21:59;98730.66;;;23.86;100.00
49571;BME280;36970;39.352;20.286;2022-09-27T13:52:29;98731.41;;;23.01;100.00
49571;BME280;36970;39.352;20.286;2022-09-27T14:22:52;98694.75;;;25.54;100.00
49571;BME280;36970;39.352;20.286;2022-09-27T14:52:57;98691.66;;;25.57;100.00
49571;BME280;36970;39.352;20.286;2022-09-27T15:23:02;98722.31;;;23.82;100.00
49571;BME280;36970;39.352;20.286;2022-09-27T15:53:04;98771.25;;;22.00;100.00
49571;BME280;36970;39.352;20.286;2022-09-27T16:23:09;98746.84;;;21.46;100.00
49571;BME280;36970;39.352;20.286;2022-09-27T16:53:12;98785.03;;;20.79;100.00
49571;BME280;36970;39.352;20.286;2022-09-27T17:23:14;98789.41;;;21.06;100.00
49571;BME280;36970;39.352;20.286;2022-09-27T17:53:16;98800.91;;;20.79;100.00
49571;BME280;36970;39.352;20.286;2022-09-27T18:23:19;98814.63;;;21.02;100.00
49571;BME280;36970;39.352;20.286;2022-09-27T18:53:22;98814.13;;;20.79;100.00
49571;BME280;36970;39.352;20.286;2022-09-27T19:23:24;98826.25;;;20.20;100.00
49571;BME280;36970;39.352;20.286;2022-09-27T19:53:28;98856.81;;;19.74;100.00
49571;BME280;36970;39.352;20.286;2022-09-27T20:23:32;98881.63;;;19.58;100.00
49571;BME280;36970;39.352;20.286;2022-09-27T20:53:35;98902.25;;;20.18;100.00
49571;BME280;36970;39.352;20.286;2022-09-27T21:23:39;98903.91;;;19.77;100.00
49571;BME280;36970;39.352;20.286;2022-09-27T21:53:44;98882.94;;;19.69;100.00
49571;BME280;36970;39.352;20.286;2022-09-27T22:23:53;98889.00;;;19.63;100.00
49571;BME280;36970;39.352;20.286;2022-09-27T22:53:56;98875.28;;;19.53;100.00
49571;BME280;36970;39.352;20.286;2022-09-27T23:23:58;98890.59;;;18.72;100.00
49571;BME280;36970;39.352;20.286;2022-09-27T23:54:02;98889.56;;;19.02;100.00
