sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75509;DHT22;64214;47.250;11.332;2024-02-15T00:00:11;27.95;59.07
75509;DHT22;64214;47.250;11.332;2024-02-15T00:00:42;27.93;58.99
75509;DHT22;64214;47.250;11.332;2024-02-15T00:01:13;27.93;58.90
75509;DHT22;64214;47.250;11.332;2024-02-15T00:01:44;27.93;58.86
75509;DHT22;64214;47.250;11.332;2024-02-15T00:02:15;27.93;58.79
75509;DHT22;64214;47.250;11.332;2024-02-15T00:02:46;27.96;58.72
75509;DHT22;64214;47.250;11.332;2024-02-15T00:03:17;27.93;58.72
75509;DHT22;64214;47.250;11.332;2024-02-15T00:03:48;27.95;58.89
75509;DHT22;64214;47.250;11.332;2024-02-15T00:04:19;27.93;58.93
75509;DHT22;64214;47.250;11.332;2024-02-15T00:04:50;27.93;58.97
75509;DHT22;64214;47.250;11.332;2024-02-15T00:05:21;27.95;58.96
75509;DHT22;64214;47.250;11.332;2024-02-15T00:05:52;27.93;58.98
75509;DHT22;64214;47.250;11.332;2024-02-15T00:06:23;27.92;58.93
75509;DHT22;64214;47.250;11.332;2024-02-15T00:06:54;27.93;59.03
75509;DHT22;64214;47.250;11.332;2024-02-15T00:07:24;27.93;59.21
75509;DHT22;64214;47.250;11.332;2024-02-15T00:07:56;27.95;59.35
75509;DHT22;64214;47.250;11.332;2024-02-15T00:08:30;27.95;59.38
75509;DHT22;64214;47.250;11.332;2024-02-15T00:09:01;27.96;59.43
75509;DHT22;64214;47.250;11.332;2024-02-15T00:09:32;27.93;59.40
75509;DHT22;64214;47.250;11.332;2024-02-15T00:10:03;27.95;59.20
75509;DHT22;64214;47.250;11.332;2024-02-15T00:10:34;27.93;59.12
75509;DHT22;64214;47.250;11.332;2024-02-15T00:11:05;27.93;58.90
75509;DHT22;64214;47.250;11.332;2024-02-15T00:11:35;27.95;58.79
75509;DHT22;64214;47.250;11.332;2024-02-15T00:12:06;27.93;58.78
75509;DHT22;64214;47.250;11.332;2024-02-15T00:12:38;27.93;58.73
75509;DHT22;64214;47.250;11.332;2024-02-15T00:13:10;27.95;58.73
75509;DHT22;64214;47.250;11.332;2024-02-15T00:13:40;27.95;58.82
75509;DHT22;64214;47.250;11.332;2024-02-15T00:14:11;27.95;58.90
75509;DHT22;64214;47.250;11.332;2024-02-15T00:14:42;27.96;58.94
75509;DHT22;64214;47.250;11.332;2024-02-15T00:15:13;27.95;58.92
75509;DHT22;64214;47.250;11.332;2024-02-15T00:15:44;27.96;58.92
75509;DHT22;64214;47.250;11.332;2024-02-15T00:16:16;27.93;58.91
75509;DHT22;64214;47.250;11.332;2024-02-15T00:16:47;27.95;58.77
75509;DHT22;64214;47.250;11.332;2024-02-15T00:17:17;27.92;58.56
75509;DHT22;64214;47.250;11.332;2024-02-15T00:17:48;27.96;58.55
75509;DHT22;64214;47.250;11.332;2024-02-15T00:18:19;27.93;58.65
75509;DHT22;64214;47.250;11.332;2024-02-15T00:18:50;27.92;58.68
75509;DHT22;64214;47.250;11.332;2024-02-15T00:19:21;27.95;58.59
75509;DHT22;64214;47.250;11.332;2024-02-15T00:19:52;27.93;58.52
75509;DHT22;64214;47.250;11.332;2024-02-15T00:20:23;27.95;58.46
75509;DHT22;64214;47.250;11.332;2024-02-15T00:20:53;27.96;58.48
75509;DHT22;64214;47.250;11.332;2024-02-15T00:21:25;27.95;58.63
75509;DHT22;64214;47.250;11.332;2024-02-15T00:21:56;27.95;58.68
75509;DHT22;64214;47.250;11.332;2024-02-15T00:22:27;27.96;58.60
75509;DHT22;64214;47.250;11.332;2024-02-15T00:22:57;27.96;58.62
75509;DHT22;64214;47.250;11.332;2024-02-15T00:23:28;27.95;58.60
75509;DHT22;64214;47.250;11.332;2024-02-15T00:23:59;27.95;58.44
75509;DHT22;64214;47.250;11.332;2024-02-15T00:24:30;27.92;58.44
75509;DHT22;64214;47.250;11.332;2024-02-15T00:25:01;27.93;58.35
75509;DHT22;64214;47.250;11.332;2024-02-15T00:25:33;27.95;58.43
75509;DHT22;64214;47.250;11.332;2024-02-15T00:26:04;27.93;58.57
75509;DHT22;64214;47.250;11.332;2024-02-15T00:26:35;27.93;58.67
75509;DHT22;64214;47.250;11.332;2024-02-15T00:27:05;27.95;58.68
75509;DHT22;64214;47.250;11.332;2024-02-15T00:27:36;27.93;58.72
75509;DHT22;64214;47.250;11.332;2024-02-15T00:28:07;27.95;58.44
75509;DHT22;64214;47.250;11.332;2024-02-15T00:28:38;27.96;58.62
75509;DHT22;64214;47.250;11.332;2024-02-15T00:29:11;27.95;58.64
75509;DHT22;64214;47.250;11.332;2024-02-15T00:29:42;27.96;58.85
75509;DHT22;64214;47.250;11.332;2024-02-15T00:30:13;27.98;59.04
75509;DHT22;64214;47.250;11.332;2024-02-15T00:30:44;27.93;59.04
75509;DHT22;64214;47.250;11.332;2024-02-15T00:31:15;27.93;58.84
75509;DHT22;64214;47.250;11.332;2024-02-15T00:31:45;27.96;58.88
75509;DHT22;64214;47.250;11.332;2024-02-15T00:32:17;27.95;58.93
75509;DHT22;64214;47.250;11.332;2024-02-15T00:32:48;27.95;58.57
75509;DHT22;64214;47.250;11.332;2024-02-15T00:33:19;27.96;58.52
75509;DHT22;64214;47.250;11.332;2024-02-15T00:33:50;27.96;58.60
75509;DHT22;64214;47.250;11.332;2024-02-15T00:34:20;27.93;58.59
75509;DHT22;64214;47.250;11.332;2024-02-15T00:34:51;27.95;58.65
75509;DHT22;64214;47.250;11.332;2024-02-15T00:35:22;27.96;58.61
75509;DHT22;64214;47.250;11.332;2024-02-15T00:35:53;27.95;58.39
75509;DHT22;64214;47.250;11.332;2024-02-15T00:36:23;27.96;58.46
75509;DHT22;64214;47.250;11.332;2024-02-15T00:36:54;27.95;58.57
75509;DHT22;64214;47.250;11.332;2024-02-15T00:37:25;27.96;58.56
75509;DHT22;64214;47.250;11.332;2024-02-15T00:37:56;27.93;58.60
75509;DHT22;64214;47.250;11.332;2024-02-15T00:38:27;27.95;58.47
75509;DHT22;64214;47.250;11.332;2024-02-15T00:38:58;27.93;58.57
75509;DHT22;64214;47.250;11.332;2024-02-15T00:39:30;27.93;58.50
75509;DHT22;64214;47.250;11.332;2024-02-15T00:40:02;27.93;58.43
75509;DHT22;64214;47.250;11.332;2024-02-15T00:40:34;27.93;58.44
75509;DHT22;64214;47.250;11.332;2024-02-15T00:41:05;27.93;58.52
75509;DHT22;64214;47.250;11.332;2024-02-15T00:41:36;27.93;58.52
75509;DHT22;64214;47.250;11.332;2024-02-15T00:42:07;27.95;58.38
75509;DHT22;64214;47.250;11.332;2024-02-15T00:42:39;27.95;58.28
75509;DHT22;64214;47.250;11.332;2024-02-15T00:43:10;27.95;58.35
75509;DHT22;64214;47.250;11.332;2024-02-15T00:43:41;27.95;58.40
75509;DHT22;64214;47.250;11.332;2024-02-15T00:44:11;27.95;58.36
75509;DHT22;64214;47.250;11.332;2024-02-15T00:44:42;27.93;58.40
75509;DHT22;64214;47.250;11.332;2024-02-15T00:45:13;27.93;58.37
75509;DHT22;64214;47.250;11.332;2024-02-15T00:45:44;27.95;58.27
75509;DHT22;64214;47.250;11.332;2024-02-15T00:46:17;27.93;58.32
75509;DHT22;64214;47.250;11.332;2024-02-15T00:46:48;27.93;58.28
75509;DHT22;64214;47.250;11.332;2024-02-15T00:47:19;27.92;58.16
75509;DHT22;64214;47.250;11.332;2024-02-15T00:47:50;27.91;58.10
75509;DHT22;64214;47.250;11.332;2024-02-15T00:48:21;27.92;58.27
75509;DHT22;64214;47.250;11.332;2024-02-15T00:48:51;27.92;58.33
75509;DHT22;64214;47.250;11.332;2024-02-15T00:49:22;27.93;58.38
75509;DHT22;64214;47.250;11.332;2024-02-15T00:49:53;27.92;58.38
75509;DHT22;64214;47.250;11.332;2024-02-15T00:50:24;27.92;58.30
75509;DHT22;64214;47.250;11.332;2024-02-15T00:50:58;27.95;58.13
75509;DHT22;64214;47.250;11.332;2024-02-15T00:51:29;27.95;58.26
75509;DHT22;64214;47.250;11.332;2024-02-15T00:52:00;27.93;58.32
75509;DHT22;64214;47.250;11.332;2024-02-15T00:52:31;27.95;58.48
75509;DHT22;64214;47.250;11.332;2024-02-15T00:53:01;27.95;58.81
75509;DHT22;64214;47.250;11.332;2024-02-15T00:53:32;27.93;58.83
75509;DHT22;64214;47.250;11.332;2024-02-15T00:54:03;27.92;58.51
75509;DHT22;64214;47.250;11.332;2024-02-15T00:54:34;27.95;58.43
75509;DHT22;64214;47.250;11.332;2024-02-15T00:55:05;27.96;58.48
75509;DHT22;64214;47.250;11.332;2024-02-15T00:55:36;27.95;58.39
75509;DHT22;64214;47.250;11.332;2024-02-15T00:56:06;27.93;58.32
75509;DHT22;64214;47.250;11.332;2024-02-15T00:56:37;27.93;58.16
75509;DHT22;64214;47.250;11.332;2024-02-15T00:57:08;27.93;58.34
75509;DHT22;64214;47.250;11.332;2024-02-15T00:57:39;27.93;58.38
75509;DHT22;64214;47.250;11.332;2024-02-15T00:58:10;27.93;58.36
75509;DHT22;64214;47.250;11.332;2024-02-15T00:58:41;27.93;58.42
75509;DHT22;64214;47.250;11.332;2024-02-15T00:59:11;27.93;58.34
75509;DHT22;64214;47.250;11.332;2024-02-15T00:59:42;27.93;58.20
75509;DHT22;64214;47.250;11.332;2024-02-15T01:00:13;27.91;58.20
75509;DHT22;64214;47.250;11.332;2024-02-15T01:00:44;27.95;58.26
75509;DHT22;64214;47.250;11.332;2024-02-15T01:01:15;27.92;58.26
75509;DHT22;64214;47.250;11.332;2024-02-15T01:01:45;27.95;58.22
75509;DHT22;64214;47.250;11.332;2024-02-15T01:02:18;27.93;58.20
75509;DHT22;64214;47.250;11.332;2024-02-15T01:02:49;27.92;58.18
75509;DHT22;64214;47.250;11.332;2024-02-15T01:03:20;27.93;58.10
75509;DHT22;64214;47.250;11.332;2024-02-15T01:03:50;27.92;58.13
75509;DHT22;64214;47.250;11.332;2024-02-15T01:04:21;27.93;58.13
75509;DHT22;64214;47.250;11.332;2024-02-15T01:04:53;27.92;58.01
75509;DHT22;64214;47.250;11.332;2024-02-15T01:05:26;27.92;58.14
75509;DHT22;64214;47.250;11.332;2024-02-15T01:05:56;27.93;58.26
75509;DHT22;64214;47.250;11.332;2024-02-15T01:06:27;27.92;58.18
75509;DHT22;64214;47.250;11.332;2024-02-15T01:06:58;27.92;58.17
75509;DHT22;64214;47.250;11.332;2024-02-15T01:07:29;27.92;58.24
75509;DHT22;64214;47.250;11.332;2024-02-15T01:08:00;27.93;58.09
75509;DHT22;64214;47.250;11.332;2024-02-15T01:08:31;27.93;58.03
75509;DHT22;64214;47.250;11.332;2024-02-15T01:09:02;27.91;58.03
75509;DHT22;64214;47.250;11.332;2024-02-15T01:09:33;27.93;57.95
75509;DHT22;64214;47.250;11.332;2024-02-15T01:10:04;27.92;57.98
75509;DHT22;64214;47.250;11.332;2024-02-15T01:10:37;27.89;57.91
75509;DHT22;64214;47.250;11.332;2024-02-15T01:11:07;27.92;58.01
75509;DHT22;64214;47.250;11.332;2024-02-15T01:11:40;27.92;58.05
75509;DHT22;64214;47.250;11.332;2024-02-15T01:12:10;27.92;58.18
75509;DHT22;64214;47.250;11.332;2024-02-15T01:12:41;27.92;58.26
75509;DHT22;64214;47.250;11.332;2024-02-15T01:13:12;27.92;58.20
75509;DHT22;64214;47.250;11.332;2024-02-15T01:13:43;27.92;58.08
75509;DHT22;64214;47.250;11.332;2024-02-15T01:14:15;27.89;58.23
75509;DHT22;64214;47.250;11.332;2024-02-15T01:14:46;27.93;58.42
75509;DHT22;64214;47.250;11.332;2024-02-15T01:15:16;27.93;58.36
75509;DHT22;64214;47.250;11.332;2024-02-15T01:15:48;27.95;58.31
75509;DHT22;64214;47.250;11.332;2024-02-15T01:16:20;27.91;58.33
75509;DHT22;64214;47.250;11.332;2024-02-15T01:16:52;27.96;58.23
75509;DHT22;64214;47.250;11.332;2024-02-15T01:17:22;27.93;58.17
75509;DHT22;64214;47.250;11.332;2024-02-15T01:17:54;27.93;57.95
75509;DHT22;64214;47.250;11.332;2024-02-15T01:18:24;27.93;57.89
75509;DHT22;64214;47.250;11.332;2024-02-15T01:18:57;27.93;57.86
75509;DHT22;64214;47.250;11.332;2024-02-15T01:19:28;27.92;57.83
75509;DHT22;64214;47.250;11.332;2024-02-15T01:19:59;27.91;57.98
75509;DHT22;64214;47.250;11.332;2024-02-15T01:20:29;27.95;57.98
75509;DHT22;64214;47.250;11.332;2024-02-15T01:21:01;27.92;57.85
75509;DHT22;64214;47.250;11.332;2024-02-15T01:21:32;27.92;57.94
75509;DHT22;64214;47.250;11.332;2024-02-15T01:22:05;27.92;58.02
75509;DHT22;64214;47.250;11.332;2024-02-15T01:22:37;27.92;58.05
75509;DHT22;64214;47.250;11.332;2024-02-15T01:23:07;27.92;57.98
75509;DHT22;64214;47.250;11.332;2024-02-15T01:23:38;27.91;57.96
75509;DHT22;64214;47.250;11.332;2024-02-15T01:24:09;27.92;57.96
75509;DHT22;64214;47.250;11.332;2024-02-15T01:24:40;27.91;57.83
75509;DHT22;64214;47.250;11.332;2024-02-15T01:25:11;27.92;57.84
75509;DHT22;64214;47.250;11.332;2024-02-15T01:25:42;27.93;57.79
75509;DHT22;64214;47.250;11.332;2024-02-15T01:26:13;27.92;57.82
75509;DHT22;64214;47.250;11.332;2024-02-15T01:26:45;27.93;57.88
75509;DHT22;64214;47.250;11.332;2024-02-15T01:27:18;27.91;57.88
75509;DHT22;64214;47.250;11.332;2024-02-15T01:27:49;27.91;57.87
75509;DHT22;64214;47.250;11.332;2024-02-15T01:28:20;27.92;57.81
75509;DHT22;64214;47.250;11.332;2024-02-15T01:28:50;27.92;57.83
75509;DHT22;64214;47.250;11.332;2024-02-15T01:29:21;27.92;57.73
75509;DHT22;64214;47.250;11.332;2024-02-15T01:29:52;27.92;57.71
75509;DHT22;64214;47.250;11.332;2024-02-15T01:30:23;27.92;57.64
75509;DHT22;64214;47.250;11.332;2024-02-15T01:30:53;27.92;57.59
75509;DHT22;64214;47.250;11.332;2024-02-15T01:31:25;27.89;57.59
75509;DHT22;64214;47.250;11.332;2024-02-15T01:31:55;27.89;57.59
75509;DHT22;64214;47.250;11.332;2024-02-15T01:32:26;27.89;57.33
75509;DHT22;64214;47.250;11.332;2024-02-15T01:32:57;27.92;57.37
75509;DHT22;64214;47.250;11.332;2024-02-15T01:33:28;27.91;57.53
75509;DHT22;64214;47.250;11.332;2024-02-15T01:33:59;27.92;57.64
75509;DHT22;64214;47.250;11.332;2024-02-15T01:34:30;27.91;57.63
75509;DHT22;64214;47.250;11.332;2024-02-15T01:35:01;27.91;57.60
75509;DHT22;64214;47.250;11.332;2024-02-15T01:35:32;27.92;57.59
75509;DHT22;64214;47.250;11.332;2024-02-15T01:36:04;27.92;57.71
75509;DHT22;64214;47.250;11.332;2024-02-15T01:36:35;27.92;57.88
75509;DHT22;64214;47.250;11.332;2024-02-15T01:37:05;27.91;57.96
75509;DHT22;64214;47.250;11.332;2024-02-15T01:37:36;27.91;58.03
75509;DHT22;64214;47.250;11.332;2024-02-15T01:38:07;27.92;57.77
75509;DHT22;64214;47.250;11.332;2024-02-15T01:38:38;27.91;57.68
75509;DHT22;64214;47.250;11.332;2024-02-15T01:39:09;27.92;57.93
75509;DHT22;64214;47.250;11.332;2024-02-15T01:39:40;27.91;57.81
75509;DHT22;64214;47.250;11.332;2024-02-15T01:40:11;27.92;57.73
75509;DHT22;64214;47.250;11.332;2024-02-15T01:40:43;27.91;57.71
75509;DHT22;64214;47.250;11.332;2024-02-15T01:41:14;27.92;57.61
75509;DHT22;64214;47.250;11.332;2024-02-15T01:41:48;27.92;57.58
75509;DHT22;64214;47.250;11.332;2024-02-15T01:42:19;27.93;57.66
75509;DHT22;64214;47.250;11.332;2024-02-15T01:42:49;27.93;57.67
75509;DHT22;64214;47.250;11.332;2024-02-15T01:43:20;27.91;57.58
75509;DHT22;64214;47.250;11.332;2024-02-15T01:43:51;27.91;57.48
75509;DHT22;64214;47.250;11.332;2024-02-15T01:44:22;27.93;57.56
75509;DHT22;64214;47.250;11.332;2024-02-15T01:44:55;27.93;57.67
75509;DHT22;64214;47.250;11.332;2024-02-15T01:45:25;27.91;57.59
75509;DHT22;64214;47.250;11.332;2024-02-15T01:45:57;27.91;57.52
75509;DHT22;64214;47.250;11.332;2024-02-15T01:46:30;27.92;57.51
75509;DHT22;64214;47.250;11.332;2024-02-15T01:47:02;27.93;57.50
75509;DHT22;64214;47.250;11.332;2024-02-15T01:47:33;27.92;57.35
75509;DHT22;64214;47.250;11.332;2024-02-15T01:48:04;27.93;57.43
75509;DHT22;64214;47.250;11.332;2024-02-15T01:48:39;27.92;57.46
75509;DHT22;64214;47.250;11.332;2024-02-15T01:49:10;27.89;57.35
75509;DHT22;64214;47.250;11.332;2024-02-15T01:49:42;27.92;57.41
75509;DHT22;64214;47.250;11.332;2024-02-15T01:50:13;27.92;57.41
75509;DHT22;64214;47.250;11.332;2024-02-15T01:50:44;27.89;57.31
75509;DHT22;64214;47.250;11.332;2024-02-15T01:51:14;27.92;57.47
75509;DHT22;64214;47.250;11.332;2024-02-15T01:51:46;27.91;57.52
75509;DHT22;64214;47.250;11.332;2024-02-15T01:52:18;27.92;57.37
75509;DHT22;64214;47.250;11.332;2024-02-15T01:52:49;27.91;57.22
75509;DHT22;64214;47.250;11.332;2024-02-15T01:53:22;27.91;57.27
75509;DHT22;64214;47.250;11.332;2024-02-15T01:53:54;27.92;57.35
75509;DHT22;64214;47.250;11.332;2024-02-15T01:54:25;27.88;57.34
75509;DHT22;64214;47.250;11.332;2024-02-15T01:54:57;27.89;57.00
75509;DHT22;64214;47.250;11.332;2024-02-15T01:55:28;27.89;57.02
75509;DHT22;64214;47.250;11.332;2024-02-15T01:55:59;27.89;57.31
75509;DHT22;64214;47.250;11.332;2024-02-15T01:56:30;27.92;57.40
75509;DHT22;64214;47.250;11.332;2024-02-15T01:57:02;27.91;57.48
75509;DHT22;64214;47.250;11.332;2024-02-15T01:57:34;27.91;57.49
75509;DHT22;64214;47.250;11.332;2024-02-15T01:58:06;27.91;57.47
75509;DHT22;64214;47.250;11.332;2024-02-15T01:58:37;27.92;57.45
75509;DHT22;64214;47.250;11.332;2024-02-15T01:59:11;27.93;57.39
75509;DHT22;64214;47.250;11.332;2024-02-15T01:59:43;27.92;57.67
75509;DHT22;64214;47.250;11.332;2024-02-15T02:00:23;27.91;57.60
75509;DHT22;64214;47.250;11.332;2024-02-15T02:00:54;27.92;57.52
75509;DHT22;64214;47.250;11.332;2024-02-15T02:01:27;27.91;57.57
75509;DHT22;64214;47.250;11.332;2024-02-15T02:01:58;27.92;57.51
75509;DHT22;64214;47.250;11.332;2024-02-15T02:02:29;27.93;57.38
75509;DHT22;64214;47.250;11.332;2024-02-15T02:03:01;27.95;57.39
75509;DHT22;64214;47.250;11.332;2024-02-15T02:03:33;27.91;57.36
75509;DHT22;64214;47.250;11.332;2024-02-15T02:04:04;27.93;57.16
75509;DHT22;64214;47.250;11.332;2024-02-15T02:04:36;27.93;57.20
75509;DHT22;64214;47.250;11.332;2024-02-15T02:05:08;27.93;57.37
75509;DHT22;64214;47.250;11.332;2024-02-15T02:05:39;27.92;57.40
75509;DHT22;64214;47.250;11.332;2024-02-15T02:06:11;27.93;57.38
75509;DHT22;64214;47.250;11.332;2024-02-15T02:06:42;27.91;57.33
75509;DHT22;64214;47.250;11.332;2024-02-15T02:07:12;27.93;57.35
75509;DHT22;64214;47.250;11.332;2024-02-15T02:07:45;27.93;57.27
75509;DHT22;64214;47.250;11.332;2024-02-15T02:08:15;27.95;57.28
75509;DHT22;64214;47.250;11.332;2024-02-15T02:08:46;27.91;57.21
75509;DHT22;64214;47.250;11.332;2024-02-15T02:09:17;27.91;57.12
75509;DHT22;64214;47.250;11.332;2024-02-15T02:09:51;27.91;57.27
75509;DHT22;64214;47.250;11.332;2024-02-15T02:10:22;27.91;57.30
75509;DHT22;64214;47.250;11.332;2024-02-15T02:10:53;27.91;57.13
75509;DHT22;64214;47.250;11.332;2024-02-15T02:11:24;27.91;57.15
75509;DHT22;64214;47.250;11.332;2024-02-15T02:11:55;27.92;57.20
75509;DHT22;64214;47.250;11.332;2024-02-15T02:12:25;27.92;57.07
75509;DHT22;64214;47.250;11.332;2024-02-15T02:12:59;27.92;57.15
75509;DHT22;64214;47.250;11.332;2024-02-15T02:13:30;27.91;57.12
75509;DHT22;64214;47.250;11.332;2024-02-15T02:14:01;27.92;57.16
75509;DHT22;64214;47.250;11.332;2024-02-15T02:14:32;27.92;57.21
75509;DHT22;64214;47.250;11.332;2024-02-15T02:15:02;27.91;56.99
75509;DHT22;64214;47.250;11.332;2024-02-15T02:15:34;27.91;56.90
75509;DHT22;64214;47.250;11.332;2024-02-15T02:16:19;27.91;56.92
75509;DHT22;64214;47.250;11.332;2024-02-15T02:16:54;27.89;56.94
75509;DHT22;64214;47.250;11.332;2024-02-15T02:17:25;27.88;56.70
75509;DHT22;64214;47.250;11.332;2024-02-15T02:17:56;27.91;56.78
75509;DHT22;64214;47.250;11.332;2024-02-15T02:18:29;27.92;56.98
75509;DHT22;64214;47.250;11.332;2024-02-15T02:19:00;27.93;57.01
75509;DHT22;64214;47.250;11.332;2024-02-15T02:19:31;27.91;56.98
75509;DHT22;64214;47.250;11.332;2024-02-15T02:20:02;27.89;57.00
75509;DHT22;64214;47.250;11.332;2024-02-15T02:20:38;27.92;57.04
75509;DHT22;64214;47.250;11.332;2024-02-15T02:21:09;27.91;57.10
75509;DHT22;64214;47.250;11.332;2024-02-15T02:21:40;27.91;57.06
75509;DHT22;64214;47.250;11.332;2024-02-15T02:22:11;27.92;57.09
75509;DHT22;64214;47.250;11.332;2024-02-15T02:22:43;27.92;57.29
75509;DHT22;64214;47.250;11.332;2024-02-15T02:23:16;27.93;57.41
75509;DHT22;64214;47.250;11.332;2024-02-15T02:23:52;27.92;57.41
75509;DHT22;64214;47.250;11.332;2024-02-15T02:24:23;27.92;57.30
75509;DHT22;64214;47.250;11.332;2024-02-15T02:25:07;27.89;57.22
75509;DHT22;64214;47.250;11.332;2024-02-15T02:25:41;27.93;57.09
75509;DHT22;64214;47.250;11.332;2024-02-15T02:26:13;27.91;56.99
75509;DHT22;64214;47.250;11.332;2024-02-15T02:26:44;27.89;57.11
75509;DHT22;64214;47.250;11.332;2024-02-15T02:27:15;27.92;57.13
75509;DHT22;64214;47.250;11.332;2024-02-15T02:27:47;27.92;57.02
75509;DHT22;64214;47.250;11.332;2024-02-15T02:28:18;27.91;57.10
75509;DHT22;64214;47.250;11.332;2024-02-15T02:28:50;27.93;57.08
75509;DHT22;64214;47.250;11.332;2024-02-15T02:29:21;27.93;56.87
75509;DHT22;64214;47.250;11.332;2024-02-15T02:29:52;27.92;56.77
75509;DHT22;64214;47.250;11.332;2024-02-15T02:30:23;27.92;56.90
75509;DHT22;64214;47.250;11.332;2024-02-15T02:30:53;27.91;57.04
75509;DHT22;64214;47.250;11.332;2024-02-15T02:31:27;27.92;56.94
75509;DHT22;64214;47.250;11.332;2024-02-15T02:31:57;27.91;57.03
75509;DHT22;64214;47.250;11.332;2024-02-15T02:32:28;27.91;56.89
75509;DHT22;64214;47.250;11.332;2024-02-15T02:32:59;27.92;56.85
75509;DHT22;64214;47.250;11.332;2024-02-15T02:33:30;27.89;57.01
75509;DHT22;64214;47.250;11.332;2024-02-15T02:34:01;27.89;56.99
75509;DHT22;64214;47.250;11.332;2024-02-15T02:34:31;27.92;57.00
75509;DHT22;64214;47.250;11.332;2024-02-15T02:35:02;27.91;57.03
75509;DHT22;64214;47.250;11.332;2024-02-15T02:35:33;27.91;56.91
75509;DHT22;64214;47.250;11.332;2024-02-15T02:36:04;27.93;56.89
75509;DHT22;64214;47.250;11.332;2024-02-15T02:36:43;27.91;57.00
75509;DHT22;64214;47.250;11.332;2024-02-15T02:37:14;27.92;56.79
75509;DHT22;64214;47.250;11.332;2024-02-15T02:37:44;27.92;56.77
75509;DHT22;64214;47.250;11.332;2024-02-15T02:38:15;27.91;56.75
75509;DHT22;64214;47.250;11.332;2024-02-15T02:38:46;27.91;56.83
75509;DHT22;64214;47.250;11.332;2024-02-15T02:39:20;27.88;56.47
75509;DHT22;64214;47.250;11.332;2024-02-15T02:39:53;27.89;56.02
75509;DHT22;64214;47.250;11.332;2024-02-15T02:40:24;27.86;56.53
75509;DHT22;64214;47.250;11.332;2024-02-15T02:40:54;27.86;56.73
75509;DHT22;64214;47.250;11.332;2024-02-15T02:41:26;27.89;56.84
75509;DHT22;64214;47.250;11.332;2024-02-15T02:41:58;27.88;56.80
75509;DHT22;64214;47.250;11.332;2024-02-15T02:42:29;27.92;56.82
75509;DHT22;64214;47.250;11.332;2024-02-15T02:43:00;27.91;56.83
75509;DHT22;64214;47.250;11.332;2024-02-15T02:43:31;27.91;56.82
75509;DHT22;64214;47.250;11.332;2024-02-15T02:44:02;27.91;56.85
75509;DHT22;64214;47.250;11.332;2024-02-15T02:44:33;27.92;56.90
75509;DHT22;64214;47.250;11.332;2024-02-15T02:45:03;27.92;57.19
75509;DHT22;64214;47.250;11.332;2024-02-15T02:45:35;27.92;57.24
75509;DHT22;64214;47.250;11.332;2024-02-15T02:46:06;27.93;57.17
75509;DHT22;64214;47.250;11.332;2024-02-15T02:46:37;27.92;56.83
75509;DHT22;64214;47.250;11.332;2024-02-15T02:47:08;27.93;56.86
75509;DHT22;64214;47.250;11.332;2024-02-15T02:47:39;27.93;56.82
75509;DHT22;64214;47.250;11.332;2024-02-15T02:48:09;27.92;56.83
75509;DHT22;64214;47.250;11.332;2024-02-15T02:48:40;27.91;56.84
75509;DHT22;64214;47.250;11.332;2024-02-15T02:49:11;27.91;56.75
75509;DHT22;64214;47.250;11.332;2024-02-15T02:49:42;27.89;56.82
75509;DHT22;64214;47.250;11.332;2024-02-15T02:50:13;27.93;56.86
75509;DHT22;64214;47.250;11.332;2024-02-15T02:50:44;27.92;56.82
75509;DHT22;64214;47.250;11.332;2024-02-15T02:51:15;27.92;56.75
75509;DHT22;64214;47.250;11.332;2024-02-15T02:51:46;27.92;56.90
75509;DHT22;64214;47.250;11.332;2024-02-15T02:52:17;27.91;56.97
75509;DHT22;64214;47.250;11.332;2024-02-15T02:52:48;27.92;56.91
75509;DHT22;64214;47.250;11.332;2024-02-15T02:53:19;27.95;56.85
75509;DHT22;64214;47.250;11.332;2024-02-15T02:53:50;27.89;56.91
75509;DHT22;64214;47.250;11.332;2024-02-15T02:54:20;27.91;56.81
75509;DHT22;64214;47.250;11.332;2024-02-15T02:54:51;27.89;56.71
75509;DHT22;64214;47.250;11.332;2024-02-15T02:55:22;27.92;56.78
75509;DHT22;64214;47.250;11.332;2024-02-15T02:55:54;27.92;56.72
75509;DHT22;64214;47.250;11.332;2024-02-15T02:56:25;27.89;56.81
75509;DHT22;64214;47.250;11.332;2024-02-15T02:56:55;27.91;56.75
75509;DHT22;64214;47.250;11.332;2024-02-15T02:57:26;27.91;56.81
75509;DHT22;64214;47.250;11.332;2024-02-15T02:57:57;27.93;56.87
75509;DHT22;64214;47.250;11.332;2024-02-15T02:58:28;27.92;56.81
75509;DHT22;64214;47.250;11.332;2024-02-15T02:58:59;27.92;56.88
75509;DHT22;64214;47.250;11.332;2024-02-15T02:59:30;27.91;56.75
75509;DHT22;64214;47.250;11.332;2024-02-15T03:00:01;27.91;56.56
75509;DHT22;64214;47.250;11.332;2024-02-15T03:00:38;27.93;56.57
75509;DHT22;64214;47.250;11.332;2024-02-15T03:01:10;27.91;56.61
75509;DHT22;64214;47.250;11.332;2024-02-15T03:01:44;27.91;56.37
75509;DHT22;64214;47.250;11.332;2024-02-15T03:02:14;27.92;56.29
75509;DHT22;64214;47.250;11.332;2024-02-15T03:02:45;27.88;56.32
75509;DHT22;64214;47.250;11.332;2024-02-15T03:03:16;27.89;56.46
75509;DHT22;64214;47.250;11.332;2024-02-15T03:03:47;27.91;56.66
75509;DHT22;64214;47.250;11.332;2024-02-15T03:04:18;27.91;56.69
75509;DHT22;64214;47.250;11.332;2024-02-15T03:04:49;27.91;56.64
75509;DHT22;64214;47.250;11.332;2024-02-15T03:05:20;27.88;56.49
75509;DHT22;64214;47.250;11.332;2024-02-15T03:05:51;27.91;56.61
75509;DHT22;64214;47.250;11.332;2024-02-15T03:06:22;27.92;56.75
75509;DHT22;64214;47.250;11.332;2024-02-15T03:06:55;27.92;56.96
75509;DHT22;64214;47.250;11.332;2024-02-15T03:07:28;27.92;57.14
75509;DHT22;64214;47.250;11.332;2024-02-15T03:07:58;27.91;57.21
75509;DHT22;64214;47.250;11.332;2024-02-15T03:08:29;27.92;57.04
75509;DHT22;64214;47.250;11.332;2024-02-15T03:09:00;27.92;56.88
75509;DHT22;64214;47.250;11.332;2024-02-15T03:09:31;27.89;56.74
75509;DHT22;64214;47.250;11.332;2024-02-15T03:10:02;27.91;56.59
75509;DHT22;64214;47.250;11.332;2024-02-15T03:10:39;27.92;56.73
75509;DHT22;64214;47.250;11.332;2024-02-15T03:11:11;27.91;56.70
75509;DHT22;64214;47.250;11.332;2024-02-15T03:11:42;27.91;56.67
75509;DHT22;64214;47.250;11.332;2024-02-15T03:12:13;27.93;56.64
75509;DHT22;64214;47.250;11.332;2024-02-15T03:12:44;27.91;56.75
75509;DHT22;64214;47.250;11.332;2024-02-15T03:13:17;27.91;56.68
75509;DHT22;64214;47.250;11.332;2024-02-15T03:13:49;27.89;56.78
75509;DHT22;64214;47.250;11.332;2024-02-15T03:14:20;27.93;56.62
75509;DHT22;64214;47.250;11.332;2024-02-15T03:14:51;27.92;56.60