sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79346;SDS011;68815;48.810;44.482;2023-11-19T00:00:43;9;;;4.2;;
79346;SDS011;68815;48.810;44.482;2023-11-19T00:03:44;7.9;;;4.1;;
79346;SDS011;68815;48.810;44.482;2023-11-19T00:06:46;8.5;;;4;;
79346;SDS011;68815;48.810;44.482;2023-11-19T00:09:47;9.4;;;4;;
79346;SDS011;68815;48.810;44.482;2023-11-19T00:12:49;7.6;;;3.8;;
79346;SDS011;68815;48.810;44.482;2023-11-19T00:15:51;8.4;;;4.3;;
79346;SDS011;68815;48.810;44.482;2023-11-19T00:18:52;8.5;;;4.4;;
79346;SDS011;68815;48.810;44.482;2023-11-19T00:21:54;9.2;;;4.3;;
79346;SDS011;68815;48.810;44.482;2023-11-19T00:24:56;8.9;;;4.1;;
79346;SDS011;68815;48.810;44.482;2023-11-19T00:27:57;8.1;;;3.9;;
79346;SDS011;68815;48.810;44.482;2023-11-19T00:30:59;7.6;;;3.5;;
79346;SDS011;68815;48.810;44.482;2023-11-19T00:34:01;6.9;;;3.3;;
79346;SDS011;68815;48.810;44.482;2023-11-19T00:37:03;7.3;;;3.4;;
79346;SDS011;68815;48.810;44.482;2023-11-19T00:40:05;6.4;;;3.1;;
79346;SDS011;68815;48.810;44.482;2023-11-19T00:43:07;8.1;;;3.1;;
79346;SDS011;68815;48.810;44.482;2023-11-19T00:46:08;6.5;;;2.8;;
79346;SDS011;68815;48.810;44.482;2023-11-19T00:49:10;6.9;;;3;;
79346;SDS011;68815;48.810;44.482;2023-11-19T00:52:11;6.3;;;2.7;;
79346;SDS011;68815;48.810;44.482;2023-11-19T00:55:13;6.7;;;3;;
79346;SDS011;68815;48.810;44.482;2023-11-19T00:58:15;6.1;;;3;;
79346;SDS011;68815;48.810;44.482;2023-11-19T01:01:16;6.3;;;3.1;;
79346;SDS011;68815;48.810;44.482;2023-11-19T01:04:18;6;;;2.8;;
79346;SDS011;68815;48.810;44.482;2023-11-19T01:07:19;5.5;;;2.7;;
79346;SDS011;68815;48.810;44.482;2023-11-19T01:10:21;5.5;;;2.6;;
79346;SDS011;68815;48.810;44.482;2023-11-19T01:13:22;5.9;;;2.5;;
79346;SDS011;68815;48.810;44.482;2023-11-19T01:16:24;5.8;;;2.8;;
79346;SDS011;68815;48.810;44.482;2023-11-19T01:19:27;7.2;;;2.8;;
79346;SDS011;68815;48.810;44.482;2023-11-19T01:22:29;5.9;;;3;;
79346;SDS011;68815;48.810;44.482;2023-11-19T01:25:30;5.8;;;3;;
79346;SDS011;68815;48.810;44.482;2023-11-19T01:28:32;6.6;;;2.7;;
79346;SDS011;68815;48.810;44.482;2023-11-19T01:31:35;8;;;3.3;;
79346;SDS011;68815;48.810;44.482;2023-11-19T01:34:37;5.1;;;2.5;;
79346;SDS011;68815;48.810;44.482;2023-11-19T01:37:38;6.3;;;2.9;;
79346;SDS011;68815;48.810;44.482;2023-11-19T01:40:40;5.7;;;2.9;;
79346;SDS011;68815;48.810;44.482;2023-11-19T01:43:42;6.1;;;2.7;;
79346;SDS011;68815;48.810;44.482;2023-11-19T01:46:44;5.4;;;2.7;;
79346;SDS011;68815;48.810;44.482;2023-11-19T01:49:47;5.8;;;2.9;;
79346;SDS011;68815;48.810;44.482;2023-11-19T01:52:48;5.9;;;2.8;;
79346;SDS011;68815;48.810;44.482;2023-11-19T01:55:50;6.1;;;2.8;;
79346;SDS011;68815;48.810;44.482;2023-11-19T01:58:52;5.9;;;2.5;;
79346;SDS011;68815;48.810;44.482;2023-11-19T02:01:55;5;;;2.5;;
79346;SDS011;68815;48.810;44.482;2023-11-19T02:04:57;5.4;;;2.7;;
79346;SDS011;68815;48.810;44.482;2023-11-19T02:07:59;5.4;;;3;;
79346;SDS011;68815;48.810;44.482;2023-11-19T02:11:00;6.6;;;3.2;;
79346;SDS011;68815;48.810;44.482;2023-11-19T02:14:02;7.2;;;3.4;;
79346;SDS011;68815;48.810;44.482;2023-11-19T02:17:05;5.5;;;2.8;;
79346;SDS011;68815;48.810;44.482;2023-11-19T02:20:07;6.2;;;3.3;;
79346;SDS011;68815;48.810;44.482;2023-11-19T02:23:09;5.6;;;3;;
79346;SDS011;68815;48.810;44.482;2023-11-19T02:26:13;5.2;;;2.9;;
79346;SDS011;68815;48.810;44.482;2023-11-19T02:29:19;7.5;;;3.4;;
79346;SDS011;68815;48.810;44.482;2023-11-19T02:32:21;7.7;;;3.6;;
79346;SDS011;68815;48.810;44.482;2023-11-19T02:35:22;8.2;;;3.8;;
79346;SDS011;68815;48.810;44.482;2023-11-19T02:38:24;7.7;;;3.4;;
79346;SDS011;68815;48.810;44.482;2023-11-19T02:41:25;6.3;;;3.2;;
79346;SDS011;68815;48.810;44.482;2023-11-19T02:44:27;5.7;;;3.1;;
79346;SDS011;68815;48.810;44.482;2023-11-19T02:47:29;6.3;;;3.1;;
79346;SDS011;68815;48.810;44.482;2023-11-19T02:50:30;5.3;;;2.8;;
79346;SDS011;68815;48.810;44.482;2023-11-19T02:53:32;6.6;;;2.6;;
79346;SDS011;68815;48.810;44.482;2023-11-19T02:56:33;6.6;;;2.5;;
79346;SDS011;68815;48.810;44.482;2023-11-19T02:59:37;6;;;2.8;;
79346;SDS011;68815;48.810;44.482;2023-11-19T03:02:40;6.3;;;3.2;;
79346;SDS011;68815;48.810;44.482;2023-11-19T03:05:41;6.3;;;2.6;;
79346;SDS011;68815;48.810;44.482;2023-11-19T03:08:43;7.6;;;2.5;;
79346;SDS011;68815;48.810;44.482;2023-11-19T03:11:45;6.4;;;2.6;;
79346;SDS011;68815;48.810;44.482;2023-11-19T03:14:46;6.4;;;2.7;;
79346;SDS011;68815;48.810;44.482;2023-11-19T03:17:48;6.1;;;2.7;;
79346;SDS011;68815;48.810;44.482;2023-11-19T03:20:49;7;;;2.8;;
79346;SDS011;68815;48.810;44.482;2023-11-19T03:23:51;6.5;;;2.9;;
79346;SDS011;68815;48.810;44.482;2023-11-19T03:26:52;7.6;;;3.1;;
79346;SDS011;68815;48.810;44.482;2023-11-19T03:29:54;5.3;;;2.5;;
79346;SDS011;68815;48.810;44.482;2023-11-19T03:32:56;6.7;;;3.2;;
79346;SDS011;68815;48.810;44.482;2023-11-19T03:35:58;5.3;;;2.4;;
79346;SDS011;68815;48.810;44.482;2023-11-19T03:39:00;5.7;;;2.6;;
79346;SDS011;68815;48.810;44.482;2023-11-19T03:42:01;5.4;;;2.4;;
79346;SDS011;68815;48.810;44.482;2023-11-19T03:45:03;5.8;;;2.5;;
79346;SDS011;68815;48.810;44.482;2023-11-19T03:48:05;6.6;;;2.7;;
79346;SDS011;68815;48.810;44.482;2023-11-19T03:51:07;6.1;;;2.5;;
79346;SDS011;68815;48.810;44.482;2023-11-19T03:54:08;6.2;;;2.7;;
79346;SDS011;68815;48.810;44.482;2023-11-19T03:57:10;6.6;;;2.8;;
79346;SDS011;68815;48.810;44.482;2023-11-19T04:00:12;6.1;;;2.6;;
79346;SDS011;68815;48.810;44.482;2023-11-19T04:03:13;5.7;;;2.6;;
79346;SDS011;68815;48.810;44.482;2023-11-19T04:06:15;6.5;;;2.7;;
79346;SDS011;68815;48.810;44.482;2023-11-19T04:09:16;5.5;;;2.4;;
79346;SDS011;68815;48.810;44.482;2023-11-19T04:12:18;5.7;;;2.5;;
79346;SDS011;68815;48.810;44.482;2023-11-19T04:15:20;5.7;;;2.6;;
79346;SDS011;68815;48.810;44.482;2023-11-19T04:18:21;5.8;;;2.8;;
79346;SDS011;68815;48.810;44.482;2023-11-19T04:21:23;5.6;;;2.4;;
79346;SDS011;68815;48.810;44.482;2023-11-19T04:24:24;7;;;2.3;;
79346;SDS011;68815;48.810;44.482;2023-11-19T04:27:26;5;;;2.1;;
79346;SDS011;68815;48.810;44.482;2023-11-19T04:30:28;7.1;;;2.6;;
79346;SDS011;68815;48.810;44.482;2023-11-19T04:33:30;4.8;;;2.2;;
79346;SDS011;68815;48.810;44.482;2023-11-19T04:36:31;5.5;;;2.5;;
79346;SDS011;68815;48.810;44.482;2023-11-19T04:39:33;6.7;;;2.8;;
79346;SDS011;68815;48.810;44.482;2023-11-19T04:42:34;4.4;;;2;;
79346;SDS011;68815;48.810;44.482;2023-11-19T04:45:36;5.6;;;2.5;;
79346;SDS011;68815;48.810;44.482;2023-11-19T04:48:37;4.9;;;2.3;;
79346;SDS011;68815;48.810;44.482;2023-11-19T04:51:39;4.9;;;2.3;;
79346;SDS011;68815;48.810;44.482;2023-11-19T04:54:41;5;;;2.4;;
79346;SDS011;68815;48.810;44.482;2023-11-19T04:57:43;4.9;;;2.1;;
79346;SDS011;68815;48.810;44.482;2023-11-19T05:00:45;5.6;;;2.5;;
79346;SDS011;68815;48.810;44.482;2023-11-19T05:03:47;5.3;;;2.4;;
79346;SDS011;68815;48.810;44.482;2023-11-19T05:06:49;5.6;;;2.6;;
79346;SDS011;68815;48.810;44.482;2023-11-19T05:09:50;5.2;;;2.3;;
79346;SDS011;68815;48.810;44.482;2023-11-19T05:12:52;5.9;;;2.3;;
79346;SDS011;68815;48.810;44.482;2023-11-19T05:15:54;5.3;;;2.3;;
79346;SDS011;68815;48.810;44.482;2023-11-19T05:18:55;4.8;;;2;;
79346;SDS011;68815;48.810;44.482;2023-11-19T05:21:57;5.9;;;2.3;;
79346;SDS011;68815;48.810;44.482;2023-11-19T05:24:58;5.3;;;2.1;;
79346;SDS011;68815;48.810;44.482;2023-11-19T05:28:00;4.8;;;2.5;;
79346;SDS011;68815;48.810;44.482;2023-11-19T05:31:01;4.4;;;2.1;;
79346;SDS011;68815;48.810;44.482;2023-11-19T05:34:04;5.6;;;2.5;;
79346;SDS011;68815;48.810;44.482;2023-11-19T05:37:06;7.1;;;2.5;;
79346;SDS011;68815;48.810;44.482;2023-11-19T05:40:08;5.2;;;2.7;;
79346;SDS011;68815;48.810;44.482;2023-11-19T05:43:10;6.1;;;2.7;;
79346;SDS011;68815;48.810;44.482;2023-11-19T05:46:12;4.7;;;2.2;;
79346;SDS011;68815;48.810;44.482;2023-11-19T05:49:14;5.2;;;2.5;;
79346;SDS011;68815;48.810;44.482;2023-11-19T05:52:15;4.6;;;2.2;;
79346;SDS011;68815;48.810;44.482;2023-11-19T05:55:17;4.7;;;2.1;;
79346;SDS011;68815;48.810;44.482;2023-11-19T05:58:19;7.2;;;2.5;;
79346;SDS011;68815;48.810;44.482;2023-11-19T06:01:21;3.8;;;1.9;;
79346;SDS011;68815;48.810;44.482;2023-11-19T06:04:22;4.8;;;2.2;;
79346;SDS011;68815;48.810;44.482;2023-11-19T06:07:24;5.3;;;2.3;;
79346;SDS011;68815;48.810;44.482;2023-11-19T06:10:25;5.1;;;2.3;;
79346;SDS011;68815;48.810;44.482;2023-11-19T06:13:27;4.7;;;2.3;;
79346;SDS011;68815;48.810;44.482;2023-11-19T06:16:28;4.1;;;1.8;;
79346;SDS011;68815;48.810;44.482;2023-11-19T06:19:30;5.4;;;2.3;;
79346;SDS011;68815;48.810;44.482;2023-11-19T06:22:32;4.7;;;2.2;;
79346;SDS011;68815;48.810;44.482;2023-11-19T06:25:33;4.5;;;1.9;;
79346;SDS011;68815;48.810;44.482;2023-11-19T06:28:35;4.9;;;2.2;;
79346;SDS011;68815;48.810;44.482;2023-11-19T06:31:36;4.7;;;1.9;;
79346;SDS011;68815;48.810;44.482;2023-11-19T06:34:42;5.3;;;2.1;;
79346;SDS011;68815;48.810;44.482;2023-11-19T06:37:43;6.6;;;2.2;;
79346;SDS011;68815;48.810;44.482;2023-11-19T06:40:45;4.5;;;2.1;;
79346;SDS011;68815;48.810;44.482;2023-11-19T06:43:47;4.8;;;2.2;;
79346;SDS011;68815;48.810;44.482;2023-11-19T06:46:48;6.1;;;2.3;;
79346;SDS011;68815;48.810;44.482;2023-11-19T06:49:50;5.9;;;2.3;;
79346;SDS011;68815;48.810;44.482;2023-11-19T06:52:51;7.1;;;3.2;;
79346;SDS011;68815;48.810;44.482;2023-11-19T06:55:53;4.9;;;2;;
79346;SDS011;68815;48.810;44.482;2023-11-19T06:58:55;5.2;;;2.4;;
79346;SDS011;68815;48.810;44.482;2023-11-19T07:01:57;5.7;;;2.5;;
79346;SDS011;68815;48.810;44.482;2023-11-19T07:04:58;4.5;;;2.4;;
79346;SDS011;68815;48.810;44.482;2023-11-19T07:08:00;9.3;;;2.1;;
79346;SDS011;68815;48.810;44.482;2023-11-19T07:11:01;4.2;;;2;;
79346;SDS011;68815;48.810;44.482;2023-11-19T07:14:03;4.6;;;2.4;;
79346;SDS011;68815;48.810;44.482;2023-11-19T07:17:05;4.2;;;2.3;;
79346;SDS011;68815;48.810;44.482;2023-11-19T07:20:07;7.5;;;2;;
79346;SDS011;68815;48.810;44.482;2023-11-19T07:23:10;4.7;;;2;;
79346;SDS011;68815;48.810;44.482;2023-11-19T07:26:11;5.7;;;2.3;;
79346;SDS011;68815;48.810;44.482;2023-11-19T07:29:13;4.7;;;2.1;;
79346;SDS011;68815;48.810;44.482;2023-11-19T07:32:15;4;;;1.9;;
79346;SDS011;68815;48.810;44.482;2023-11-19T07:35:17;4.3;;;2;;
79346;SDS011;68815;48.810;44.482;2023-11-19T07:38:18;4.5;;;2;;
79346;SDS011;68815;48.810;44.482;2023-11-19T07:41:20;6.2;;;2;;
79346;SDS011;68815;48.810;44.482;2023-11-19T07:44:21;5.1;;;2;;
79346;SDS011;68815;48.810;44.482;2023-11-19T07:47:23;3.5;;;1.8;;
79346;SDS011;68815;48.810;44.482;2023-11-19T07:50:25;5.1;;;2.3;;
79346;SDS011;68815;48.810;44.482;2023-11-19T07:53:26;6.4;;;2.2;;
79346;SDS011;68815;48.810;44.482;2023-11-19T07:56:28;6;;;2.4;;
79346;SDS011;68815;48.810;44.482;2023-11-19T07:59:30;5.4;;;2.4;;
79346;SDS011;68815;48.810;44.482;2023-11-19T08:02:31;6.1;;;2.5;;
79346;SDS011;68815;48.810;44.482;2023-11-19T08:05:33;6.6;;;3;;
79346;SDS011;68815;48.810;44.482;2023-11-19T08:08:34;6.1;;;3.1;;
79346;SDS011;68815;48.810;44.482;2023-11-19T08:11:36;6.5;;;3;;
79346;SDS011;68815;48.810;44.482;2023-11-19T08:14:37;5.9;;;2.5;;
79346;SDS011;68815;48.810;44.482;2023-11-19T08:17:39;5.8;;;2.7;;
79346;SDS011;68815;48.810;44.482;2023-11-19T08:20:40;5;;;2.8;;
79346;SDS011;68815;48.810;44.482;2023-11-19T08:23:42;6.5;;;2.7;;
79346;SDS011;68815;48.810;44.482;2023-11-19T08:26:44;4.6;;;2.1;;
79346;SDS011;68815;48.810;44.482;2023-11-19T08:29:45;5.4;;;2.3;;
79346;SDS011;68815;48.810;44.482;2023-11-19T08:32:47;5.4;;;2.4;;
79346;SDS011;68815;48.810;44.482;2023-11-19T08:35:48;5.2;;;2.3;;
79346;SDS011;68815;48.810;44.482;2023-11-19T08:38:50;5.5;;;2.2;;
79346;SDS011;68815;48.810;44.482;2023-11-19T08:41:52;5.3;;;2.4;;
79346;SDS011;68815;48.810;44.482;2023-11-19T08:44:54;4.7;;;2.2;;
79346;SDS011;68815;48.810;44.482;2023-11-19T08:47:55;5.1;;;1.9;;
79346;SDS011;68815;48.810;44.482;2023-11-19T08:50:57;8.3;;;3.9;;
79346;SDS011;68815;48.810;44.482;2023-11-19T08:53:59;5.5;;;2.4;;
79346;SDS011;68815;48.810;44.482;2023-11-19T08:57:01;5.9;;;2.2;;
79346;SDS011;68815;48.810;44.482;2023-11-19T09:00:03;4.5;;;2;;
79346;SDS011;68815;48.810;44.482;2023-11-19T09:03:04;5.4;;;2.1;;
79346;SDS011;68815;48.810;44.482;2023-11-19T09:06:06;8.4;;;3.4;;
79346;SDS011;68815;48.810;44.482;2023-11-19T09:09:08;5;;;2.1;;
79346;SDS011;68815;48.810;44.482;2023-11-19T09:12:09;6;;;2.1;;
79346;SDS011;68815;48.810;44.482;2023-11-19T09:15:11;4.9;;;2.1;;
79346;SDS011;68815;48.810;44.482;2023-11-19T09:18:12;5.6;;;2.2;;
79346;SDS011;68815;48.810;44.482;2023-11-19T09:21:14;6.2;;;2.5;;
79346;SDS011;68815;48.810;44.482;2023-11-19T09:24:16;4.1;;;1.7;;
79346;SDS011;68815;48.810;44.482;2023-11-19T09:27:19;4;;;1.9;;
79346;SDS011;68815;48.810;44.482;2023-11-19T09:30:20;5.6;;;2.1;;
79346;SDS011;68815;48.810;44.482;2023-11-19T09:33:22;5;;;2;;
79346;SDS011;68815;48.810;44.482;2023-11-19T09:36:23;4.4;;;1.5;;
79346;SDS011;68815;48.810;44.482;2023-11-19T09:39:26;5.2;;;1.7;;
79346;SDS011;68815;48.810;44.482;2023-11-19T09:42:28;3.7;;;1.6;;
79346;SDS011;68815;48.810;44.482;2023-11-19T09:45:38;5.2;;;1.8;;
79346;SDS011;68815;48.810;44.482;2023-11-19T09:48:50;4.4;;;1.4;;
79346;SDS011;68815;48.810;44.482;2023-11-19T09:51:53;4.7;;;1.9;;
79346;SDS011;68815;48.810;44.482;2023-11-19T09:54:55;4.3;;;1.9;;
79346;SDS011;68815;48.810;44.482;2023-11-19T09:57:57;4;;;1.6;;
79346;SDS011;68815;48.810;44.482;2023-11-19T10:00:59;5.4;;;2.1;;
79346;SDS011;68815;48.810;44.482;2023-11-19T10:04:01;4.3;;;1.6;;
79346;SDS011;68815;48.810;44.482;2023-11-19T10:07:05;4.3;;;1.6;;
79346;SDS011;68815;48.810;44.482;2023-11-19T10:10:07;6.5;;;1.7;;
79346;SDS011;68815;48.810;44.482;2023-11-19T10:13:09;4.3;;;1.5;;
79346;SDS011;68815;48.810;44.482;2023-11-19T10:16:12;5.1;;;1.7;;
79346;SDS011;68815;48.810;44.482;2023-11-19T10:19:18;4;;;1.5;;
79346;SDS011;68815;48.810;44.482;2023-11-19T10:22:22;4.7;;;1.7;;
79346;SDS011;68815;48.810;44.482;2023-11-19T10:25:24;4.5;;;1.5;;
79346;SDS011;68815;48.810;44.482;2023-11-19T10:28:27;4.3;;;1.7;;
79346;SDS011;68815;48.810;44.482;2023-11-19T10:31:28;5.9;;;1.7;;
79346;SDS011;68815;48.810;44.482;2023-11-19T10:34:30;4.2;;;1.8;;
79346;SDS011;68815;48.810;44.482;2023-11-19T10:37:31;5.7;;;2.1;;
79346;SDS011;68815;48.810;44.482;2023-11-19T10:40:41;4.5;;;1.4;;
79346;SDS011;68815;48.810;44.482;2023-11-19T10:43:43;4.8;;;1.4;;
79346;SDS011;68815;48.810;44.482;2023-11-19T10:46:45;4.4;;;1.6;;
79346;SDS011;68815;48.810;44.482;2023-11-19T10:49:49;3.4;;;1.4;;
79346;SDS011;68815;48.810;44.482;2023-11-19T10:52:51;5;;;1.7;;
79346;SDS011;68815;48.810;44.482;2023-11-19T10:55:57;5.1;;;1.5;;
79346;SDS011;68815;48.810;44.482;2023-11-19T10:59:00;4.2;;;1.4;;
79346;SDS011;68815;48.810;44.482;2023-11-19T11:02:07;5.9;;;1.8;;
79346;SDS011;68815;48.810;44.482;2023-11-19T11:05:15;7.5;;;1.3;;
79346;SDS011;68815;48.810;44.482;2023-11-19T11:08:19;5.1;;;1.4;;
79346;SDS011;68815;48.810;44.482;2023-11-19T11:11:21;3.5;;;1.4;;
79346;SDS011;68815;48.810;44.482;2023-11-19T11:14:23;3.8;;;1.8;;
79346;SDS011;68815;48.810;44.482;2023-11-19T11:17:25;3.4;;;1.4;;
79346;SDS011;68815;48.810;44.482;2023-11-19T11:20:30;4.2;;;1.2;;
79346;SDS011;68815;48.810;44.482;2023-11-19T11:23:37;6;;;1.5;;
79346;SDS011;68815;48.810;44.482;2023-11-19T11:26:53;3.9;;;1.3;;
79346;SDS011;68815;48.810;44.482;2023-11-19T11:30:10;3.8;;;1.4;;
79346;SDS011;68815;48.810;44.482;2023-11-19T11:33:26;7;;;1.5;;
79346;SDS011;68815;48.810;44.482;2023-11-19T11:36:38;3.8;;;1.3;;
79346;SDS011;68815;48.810;44.482;2023-11-19T11:39:50;4.5;;;1.4;;
79346;SDS011;68815;48.810;44.482;2023-11-19T11:42:52;3.8;;;1.4;;
79346;SDS011;68815;48.810;44.482;2023-11-19T11:45:53;3.7;;;1.6;;
79346;SDS011;68815;48.810;44.482;2023-11-19T11:48:55;4.8;;;1.4;;
79346;SDS011;68815;48.810;44.482;2023-11-19T11:51:59;4.4;;;2.1;;
79346;SDS011;68815;48.810;44.482;2023-11-19T11:55:04;4.5;;;1.7;;
79346;SDS011;68815;48.810;44.482;2023-11-19T11:58:06;4.1;;;1.5;;
79346;SDS011;68815;48.810;44.482;2023-11-19T12:01:07;4.6;;;1.5;;
79346;SDS011;68815;48.810;44.482;2023-11-19T12:04:09;4;;;1.4;;
79346;SDS011;68815;48.810;44.482;2023-11-19T12:07:12;4;;;1.5;;
79346;SDS011;68815;48.810;44.482;2023-11-19T12:10:14;3.3;;;1.4;;
79346;SDS011;68815;48.810;44.482;2023-11-19T12:13:16;5.7;;;1.5;;
79346;SDS011;68815;48.810;44.482;2023-11-19T12:16:18;4;;;1.3;;
79346;SDS011;68815;48.810;44.482;2023-11-19T12:19:19;5.6;;;1.5;;
79346;SDS011;68815;48.810;44.482;2023-11-19T12:22:21;3.6;;;1.2;;
79346;SDS011;68815;48.810;44.482;2023-11-19T12:25:26;3.5;;;1.4;;
79346;SDS011;68815;48.810;44.482;2023-11-19T12:28:27;3;;;1.2;;
79346;SDS011;68815;48.810;44.482;2023-11-19T12:31:29;3;;;1.2;;
79346;SDS011;68815;48.810;44.482;2023-11-19T12:34:31;7.9;;;1.5;;
79346;SDS011;68815;48.810;44.482;2023-11-19T12:37:32;3.6;;;1.2;;
79346;SDS011;68815;48.810;44.482;2023-11-19T12:40:35;3.7;;;1.3;;
79346;SDS011;68815;48.810;44.482;2023-11-19T12:43:37;3.1;;;1.1;;
79346;SDS011;68815;48.810;44.482;2023-11-19T12:46:38;3;;;1.3;;
79346;SDS011;68815;48.810;44.482;2023-11-19T12:49:40;7;;;1.4;;
79346;SDS011;68815;48.810;44.482;2023-11-19T12:52:41;3.6;;;1.1;;
79346;SDS011;68815;48.810;44.482;2023-11-19T12:55:43;3.3;;;1.2;;
79346;SDS011;68815;48.810;44.482;2023-11-19T12:58:45;3.4;;;1.2;;
79346;SDS011;68815;48.810;44.482;2023-11-19T13:01:53;6.6;;;1.2;;
79346;SDS011;68815;48.810;44.482;2023-11-19T13:04:56;3.2;;;1.3;;
79346;SDS011;68815;48.810;44.482;2023-11-19T13:07:58;4.3;;;1.3;;
79346;SDS011;68815;48.810;44.482;2023-11-19T13:11:00;3.9;;;1.3;;
79346;SDS011;68815;48.810;44.482;2023-11-19T13:14:02;4.1;;;1.4;;
79346;SDS011;68815;48.810;44.482;2023-11-19T13:17:05;5;;;1.7;;
79346;SDS011;68815;48.810;44.482;2023-11-19T13:20:07;4.4;;;1.3;;
79346;SDS011;68815;48.810;44.482;2023-11-19T13:23:09;4.1;;;1.6;;
79346;SDS011;68815;48.810;44.482;2023-11-19T13:26:11;5.8;;;1.8;;
79346;SDS011;68815;48.810;44.482;2023-11-19T13:29:13;4.2;;;1.4;;
79346;SDS011;68815;48.810;44.482;2023-11-19T13:32:15;3.2;;;1.3;;
79346;SDS011;68815;48.810;44.482;2023-11-19T13:35:17;5.5;;;1.5;;
79346;SDS011;68815;48.810;44.482;2023-11-19T13:38:19;4.7;;;1.6;;
79346;SDS011;68815;48.810;44.482;2023-11-19T13:41:20;3.4;;;1.4;;
79346;SDS011;68815;48.810;44.482;2023-11-19T13:44:22;3.4;;;1.2;;
79346;SDS011;68815;48.810;44.482;2023-11-19T13:47:24;4;;;1.2;;
79346;SDS011;68815;48.810;44.482;2023-11-19T13:50:25;5.3;;;1.7;;
79346;SDS011;68815;48.810;44.482;2023-11-19T13:53:27;3.1;;;1.2;;
79346;SDS011;68815;48.810;44.482;2023-11-19T13:56:28;4.4;;;1.2;;
79346;SDS011;68815;48.810;44.482;2023-11-19T13:59:30;4;;;1.4;;
79346;SDS011;68815;48.810;44.482;2023-11-19T14:02:32;4.7;;;1.7;;
79346;SDS011;68815;48.810;44.482;2023-11-19T14:05:36;4.6;;;1.5;;
79346;SDS011;68815;48.810;44.482;2023-11-19T14:08:37;3.9;;;1.6;;
79346;SDS011;68815;48.810;44.482;2023-11-19T14:11:39;3.2;;;1.2;;
79346;SDS011;68815;48.810;44.482;2023-11-19T14:14:41;3.4;;;1.2;;
79346;SDS011;68815;48.810;44.482;2023-11-19T14:17:43;4.1;;;1.4;;
79346;SDS011;68815;48.810;44.482;2023-11-19T14:20:44;5.3;;;1.5;;
79346;SDS011;68815;48.810;44.482;2023-11-19T14:23:46;4.2;;;1.4;;
79346;SDS011;68815;48.810;44.482;2023-11-19T14:26:48;4;;;1.6;;
79346;SDS011;68815;48.810;44.482;2023-11-19T14:29:49;3.1;;;1.3;;
79346;SDS011;68815;48.810;44.482;2023-11-19T14:32:51;4.2;;;1.3;;
79346;SDS011;68815;48.810;44.482;2023-11-19T14:35:52;3.3;;;1.1;;
79346;SDS011;68815;48.810;44.482;2023-11-19T14:38:54;3.9;;;1.3;;
79346;SDS011;68815;48.810;44.482;2023-11-19T14:41:55;6.1;;;1.4;;
79346;SDS011;68815;48.810;44.482;2023-11-19T14:44:57;2.9;;;1;;
79346;SDS011;68815;48.810;44.482;2023-11-19T14:47:59;3.3;;;1.2;;
79346;SDS011;68815;48.810;44.482;2023-11-19T14:51:00;3.9;;;1;;
79346;SDS011;68815;48.810;44.482;2023-11-19T14:54:02;3.5;;;1.2;;
79346;SDS011;68815;48.810;44.482;2023-11-19T14:57:05;2.6;;;1;;
79346;SDS011;68815;48.810;44.482;2023-11-19T15:00:07;5.8;;;1.2;;
79346;SDS011;68815;48.810;44.482;2023-11-19T15:03:08;4.1;;;1.5;;
79346;SDS011;68815;48.810;44.482;2023-11-19T15:06:12;3.9;;;1.2;;
79346;SDS011;68815;48.810;44.482;2023-11-19T15:09:13;4.5;;;1.1;;
79346;SDS011;68815;48.810;44.482;2023-11-19T15:12:15;3.1;;;1.4;;
79346;SDS011;68815;48.810;44.482;2023-11-19T15:15:16;3;;;1;;
79346;SDS011;68815;48.810;44.482;2023-11-19T15:18:18;4;;;1.2;;
79346;SDS011;68815;48.810;44.482;2023-11-19T15:21:20;3;;;1.1;;
79346;SDS011;68815;48.810;44.482;2023-11-19T15:24:21;2.8;;;1;;
79346;SDS011;68815;48.810;44.482;2023-11-19T15:27:23;3;;;1.1;;
79346;SDS011;68815;48.810;44.482;2023-11-19T15:30:25;3.6;;;1.3;;
79346;SDS011;68815;48.810;44.482;2023-11-19T15:33:26;4.1;;;1;;
79346;SDS011;68815;48.810;44.482;2023-11-19T15:36:28;2.8;;;1;;
79346;SDS011;68815;48.810;44.482;2023-11-19T15:39:30;4.5;;;1.4;;
79346;SDS011;68815;48.810;44.482;2023-11-19T15:42:31;3.3;;;1.2;;
79346;SDS011;68815;48.810;44.482;2023-11-19T15:45:33;2.7;;;1.1;;
79346;SDS011;68815;48.810;44.482;2023-11-19T15:48:34;4.7;;;1.4;;
79346;SDS011;68815;48.810;44.482;2023-11-19T15:51:36;4.6;;;1.4;;
79346;SDS011;68815;48.810;44.482;2023-11-19T15:54:38;5.3;;;1.3;;
79346;SDS011;68815;48.810;44.482;2023-11-19T15:57:39;4.2;;;1.3;;
79346;SDS011;68815;48.810;44.482;2023-11-19T16:00:41;5.6;;;1.4;;
79346;SDS011;68815;48.810;44.482;2023-11-19T16:03:43;5.2;;;1.3;;
79346;SDS011;68815;48.810;44.482;2023-11-19T16:06:45;3.9;;;1.4;;
79346;SDS011;68815;48.810;44.482;2023-11-19T16:09:47;4.6;;;1.4;;
79346;SDS011;68815;48.810;44.482;2023-11-19T16:12:49;6;;;1.4;;
79346;SDS011;68815;48.810;44.482;2023-11-19T16:15:50;6;;;1.6;;
79346;SDS011;68815;48.810;44.482;2023-11-19T16:18:52;3.2;;;1.3;;
79346;SDS011;68815;48.810;44.482;2023-11-19T16:21:53;3.5;;;1.2;;
79346;SDS011;68815;48.810;44.482;2023-11-19T16:24:55;3.3;;;1.1;;
79346;SDS011;68815;48.810;44.482;2023-11-19T16:27:56;3.5;;;1.1;;
79346;SDS011;68815;48.810;44.482;2023-11-19T16:30:58;3.2;;;1.2;;
79346;SDS011;68815;48.810;44.482;2023-11-19T16:34:00;4.3;;;1.2;;
79346;SDS011;68815;48.810;44.482;2023-11-19T16:37:01;3.1;;;1.1;;
79346;SDS011;68815;48.810;44.482;2023-11-19T16:40:03;3;;;1.1;;
79346;SDS011;68815;48.810;44.482;2023-11-19T16:43:05;4.1;;;1.2;;
79346;SDS011;68815;48.810;44.482;2023-11-19T16:46:07;3.3;;;1.1;;
79346;SDS011;68815;48.810;44.482;2023-11-19T16:49:09;3.4;;;1.2;;
79346;SDS011;68815;48.810;44.482;2023-11-19T16:52:10;5.7;;;1.2;;
79346;SDS011;68815;48.810;44.482;2023-11-19T16:55:12;3.4;;;1;;
79346;SDS011;68815;48.810;44.482;2023-11-19T16:58:14;3.4;;;1;;
79346;SDS011;68815;48.810;44.482;2023-11-19T17:01:15;2.8;;;1;;
79346;SDS011;68815;48.810;44.482;2023-11-19T17:04:17;2.7;;;1;;
79346;SDS011;68815;48.810;44.482;2023-11-19T17:07:19;3.9;;;1.2;;
79346;SDS011;68815;48.810;44.482;2023-11-19T17:10:21;3.1;;;1.2;;
79346;SDS011;68815;48.810;44.482;2023-11-19T17:13:22;3;;;1.1;;
79346;SDS011;68815;48.810;44.482;2023-11-19T17:16:24;3.6;;;1.5;;
79346;SDS011;68815;48.810;44.482;2023-11-19T17:19:26;2.8;;;1.2;;
79346;SDS011;68815;48.810;44.482;2023-11-19T17:22:27;2.8;;;1.1;;
79346;SDS011;68815;48.810;44.482;2023-11-19T17:25:29;3.2;;;1.2;;
79346;SDS011;68815;48.810;44.482;2023-11-19T17:28:31;3.7;;;1.1;;
79346;SDS011;68815;48.810;44.482;2023-11-19T17:31:32;2.9;;;1.1;;
79346;SDS011;68815;48.810;44.482;2023-11-19T17:34:34;3.9;;;1.2;;
79346;SDS011;68815;48.810;44.482;2023-11-19T17:37:36;3.8;;;1.1;;
79346;SDS011;68815;48.810;44.482;2023-11-19T17:40:37;5.3;;;1.1;;
79346;SDS011;68815;48.810;44.482;2023-11-19T17:43:39;3.6;;;1.3;;
79346;SDS011;68815;48.810;44.482;2023-11-19T17:46:40;3;;;1;;
79346;SDS011;68815;48.810;44.482;2023-11-19T17:49:42;3.4;;;1.2;;
79346;SDS011;68815;48.810;44.482;2023-11-19T17:52:43;4.3;;;1.4;;
79346;SDS011;68815;48.810;44.482;2023-11-19T17:55:45;2.8;;;1;;
79346;SDS011;68815;48.810;44.482;2023-11-19T17:58:47;3;;;1.2;;
79346;SDS011;68815;48.810;44.482;2023-11-19T18:01:48;3.5;;;1.1;;
79346;SDS011;68815;48.810;44.482;2023-11-19T18:04:50;3.1;;;1.2;;
79346;SDS011;68815;48.810;44.482;2023-11-19T18:07:51;3.6;;;1.2;;
79346;SDS011;68815;48.810;44.482;2023-11-19T18:10:54;3.3;;;1.3;;
79346;SDS011;68815;48.810;44.482;2023-11-19T18:13:56;4;;;1.1;;
79346;SDS011;68815;48.810;44.482;2023-11-19T18:16:57;4.1;;;1.1;;
79346;SDS011;68815;48.810;44.482;2023-11-19T18:19:59;3.5;;;1.2;;
79346;SDS011;68815;48.810;44.482;2023-11-19T18:23:00;3.4;;;1.2;;
79346;SDS011;68815;48.810;44.482;2023-11-19T18:26:02;3.8;;;1.2;;
79346;SDS011;68815;48.810;44.482;2023-11-19T18:29:04;3.4;;;1.1;;
79346;SDS011;68815;48.810;44.482;2023-11-19T18:32:06;3.7;;;1.5;;
79346;SDS011;68815;48.810;44.482;2023-11-19T18:35:08;4.3;;;1.4;;
79346;SDS011;68815;48.810;44.482;2023-11-19T18:38:09;5.3;;;1.6;;
79346;SDS011;68815;48.810;44.482;2023-11-19T18:41:11;4.5;;;1.5;;