sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39322;SDS011;25036;53.638;10.134;2023-05-28T00:00:34;7.70;;;3.95;;
39322;SDS011;25036;53.638;10.134;2023-05-28T00:01:34;7.95;;;3.70;;
39322;SDS011;25036;53.638;10.134;2023-05-28T00:02:35;9.47;;;3.80;;
39322;SDS011;25036;53.638;10.134;2023-05-28T00:03:35;9.27;;;4.33;;
39322;SDS011;25036;53.638;10.134;2023-05-28T00:04:35;8.88;;;4.00;;
39322;SDS011;25036;53.638;10.134;2023-05-28T00:05:35;6.78;;;3.88;;
39322;SDS011;25036;53.638;10.134;2023-05-28T00:06:35;8.57;;;4.60;;
39322;SDS011;25036;53.638;10.134;2023-05-28T00:07:36;7.63;;;4.22;;
39322;SDS011;25036;53.638;10.134;2023-05-28T00:08:37;7.22;;;4.20;;
39322;SDS011;25036;53.638;10.134;2023-05-28T00:09:37;8.07;;;4.32;;
39322;SDS011;25036;53.638;10.134;2023-05-28T00:10:37;8.10;;;4.43;;
39322;SDS011;25036;53.638;10.134;2023-05-28T00:11:37;7.70;;;4.87;;
39322;SDS011;25036;53.638;10.134;2023-05-28T00:12:37;9.70;;;4.20;;
39322;SDS011;25036;53.638;10.134;2023-05-28T00:13:38;8.18;;;4.38;;
39322;SDS011;25036;53.638;10.134;2023-05-28T00:14:38;8.73;;;4.60;;
39322;SDS011;25036;53.638;10.134;2023-05-28T00:15:38;8.80;;;4.97;;
39322;SDS011;25036;53.638;10.134;2023-05-28T00:16:38;9.77;;;5.30;;
39322;SDS011;25036;53.638;10.134;2023-05-28T00:17:40;9.38;;;5.38;;
39322;SDS011;25036;53.638;10.134;2023-05-28T00:18:40;10.90;;;6.00;;
39322;SDS011;25036;53.638;10.134;2023-05-28T00:19:41;8.23;;;6.57;;
39322;SDS011;25036;53.638;10.134;2023-05-28T00:20:41;11.52;;;8.05;;
39322;SDS011;25036;53.638;10.134;2023-05-28T00:21:41;13.90;;;8.20;;
39322;SDS011;25036;53.638;10.134;2023-05-28T00:22:41;17.30;;;11.43;;
39322;SDS011;25036;53.638;10.134;2023-05-28T00:23:42;15.10;;;10.47;;
39322;SDS011;25036;53.638;10.134;2023-05-28T00:24:42;16.67;;;10.30;;
39322;SDS011;25036;53.638;10.134;2023-05-28T00:25:42;14.60;;;9.87;;
39322;SDS011;25036;53.638;10.134;2023-05-28T00:26:42;16.25;;;11.02;;
39322;SDS011;25036;53.638;10.134;2023-05-28T00:27:42;15.60;;;11.70;;
39322;SDS011;25036;53.638;10.134;2023-05-28T00:28:42;18.17;;;11.43;;
39322;SDS011;25036;53.638;10.134;2023-05-28T00:29:42;14.60;;;11.10;;
39322;SDS011;25036;53.638;10.134;2023-05-28T00:30:43;17.65;;;12.43;;
39322;SDS011;25036;53.638;10.134;2023-05-28T00:31:43;16.60;;;12.63;;
39322;SDS011;25036;53.638;10.134;2023-05-28T00:32:43;15.87;;;11.70;;
39322;SDS011;25036;53.638;10.134;2023-05-28T00:33:44;14.67;;;12.03;;
39322;SDS011;25036;53.638;10.134;2023-05-28T00:34:44;15.48;;;12.43;;
39322;SDS011;25036;53.638;10.134;2023-05-28T00:35:44;15.95;;;11.82;;
39322;SDS011;25036;53.638;10.134;2023-05-28T00:36:45;15.45;;;11.50;;
39322;SDS011;25036;53.638;10.134;2023-05-28T00:37:45;14.02;;;10.32;;
39322;SDS011;25036;53.638;10.134;2023-05-28T00:38:46;13.93;;;9.40;;
39322;SDS011;25036;53.638;10.134;2023-05-28T00:39:46;12.03;;;9.17;;
39322;SDS011;25036;53.638;10.134;2023-05-28T00:40:46;13.57;;;8.83;;
39322;SDS011;25036;53.638;10.134;2023-05-28T00:41:46;14.10;;;9.33;;
39322;SDS011;25036;53.638;10.134;2023-05-28T00:42:46;12.33;;;8.93;;
39322;SDS011;25036;53.638;10.134;2023-05-28T00:43:46;11.87;;;8.07;;
39322;SDS011;25036;53.638;10.134;2023-05-28T00:44:46;13.33;;;7.90;;
39322;SDS011;25036;53.638;10.134;2023-05-28T00:45:47;11.40;;;7.43;;
39322;SDS011;25036;53.638;10.134;2023-05-28T00:46:48;11.50;;;7.13;;
39322;SDS011;25036;53.638;10.134;2023-05-28T00:47:49;10.52;;;6.72;;
39322;SDS011;25036;53.638;10.134;2023-05-28T00:48:49;9.27;;;7.03;;
39322;SDS011;25036;53.638;10.134;2023-05-28T00:49:49;10.90;;;7.75;;
39322;SDS011;25036;53.638;10.134;2023-05-28T00:50:51;11.18;;;7.38;;
39322;SDS011;25036;53.638;10.134;2023-05-28T00:51:51;10.82;;;6.95;;
39322;SDS011;25036;53.638;10.134;2023-05-28T00:52:51;10.80;;;6.47;;
39322;SDS011;25036;53.638;10.134;2023-05-28T00:53:52;9.38;;;6.10;;
39322;SDS011;25036;53.638;10.134;2023-05-28T00:54:53;9.90;;;6.32;;
39322;SDS011;25036;53.638;10.134;2023-05-28T00:55:55;10.65;;;6.25;;
39322;SDS011;25036;53.638;10.134;2023-05-28T00:56:55;12.95;;;5.65;;
39322;SDS011;25036;53.638;10.134;2023-05-28T00:57:57;9.45;;;5.68;;
39322;SDS011;25036;53.638;10.134;2023-05-28T00:59:05;8.50;;;5.07;;
39322;SDS011;25036;53.638;10.134;2023-05-28T01:00:06;10.35;;;5.50;;
39322;SDS011;25036;53.638;10.134;2023-05-28T01:01:06;8.80;;;5.43;;
39322;SDS011;25036;53.638;10.134;2023-05-28T01:02:08;8.82;;;5.00;;
39322;SDS011;25036;53.638;10.134;2023-05-28T01:03:08;8.13;;;4.70;;
39322;SDS011;25036;53.638;10.134;2023-05-28T01:04:09;7.85;;;5.25;;
39322;SDS011;25036;53.638;10.134;2023-05-28T01:05:09;9.38;;;5.25;;
39322;SDS011;25036;53.638;10.134;2023-05-28T01:06:10;8.48;;;5.05;;
39322;SDS011;25036;53.638;10.134;2023-05-28T01:07:14;10.00;;;4.78;;
39322;SDS011;25036;53.638;10.134;2023-05-28T01:08:14;10.80;;;4.97;;
39322;SDS011;25036;53.638;10.134;2023-05-28T01:09:14;7.10;;;4.85;;
39322;SDS011;25036;53.638;10.134;2023-05-28T01:10:15;8.00;;;4.80;;
39322;SDS011;25036;53.638;10.134;2023-05-28T01:11:15;7.97;;;4.68;;
39322;SDS011;25036;53.638;10.134;2023-05-28T01:12:16;9.00;;;4.80;;
39322;SDS011;25036;53.638;10.134;2023-05-28T01:13:17;8.55;;;4.70;;
39322;SDS011;25036;53.638;10.134;2023-05-28T01:14:18;6.50;;;4.43;;
39322;SDS011;25036;53.638;10.134;2023-05-28T01:15:18;6.78;;;4.47;;
39322;SDS011;25036;53.638;10.134;2023-05-28T01:16:19;7.10;;;4.30;;
39322;SDS011;25036;53.638;10.134;2023-05-28T01:17:19;7.35;;;3.75;;
39322;SDS011;25036;53.638;10.134;2023-05-28T01:18:19;6.38;;;3.83;;
39322;SDS011;25036;53.638;10.134;2023-05-28T01:19:21;11.03;;;4.50;;
39322;SDS011;25036;53.638;10.134;2023-05-28T01:20:22;9.85;;;4.90;;
39322;SDS011;25036;53.638;10.134;2023-05-28T01:21:23;8.52;;;4.20;;
39322;SDS011;25036;53.638;10.134;2023-05-28T01:22:25;9.02;;;4.10;;
39322;SDS011;25036;53.638;10.134;2023-05-28T01:23:27;8.43;;;4.35;;
39322;SDS011;25036;53.638;10.134;2023-05-28T01:24:28;8.15;;;3.97;;
39322;SDS011;25036;53.638;10.134;2023-05-28T01:25:30;7.15;;;4.13;;
39322;SDS011;25036;53.638;10.134;2023-05-28T01:26:30;8.43;;;4.32;;
39322;SDS011;25036;53.638;10.134;2023-05-28T01:27:30;8.45;;;4.18;;
39322;SDS011;25036;53.638;10.134;2023-05-28T01:28:31;6.87;;;4.23;;
39322;SDS011;25036;53.638;10.134;2023-05-28T01:29:31;10.43;;;4.53;;
39322;SDS011;25036;53.638;10.134;2023-05-28T01:30:31;6.25;;;3.67;;
39322;SDS011;25036;53.638;10.134;2023-05-28T01:31:32;6.47;;;4.05;;
39322;SDS011;25036;53.638;10.134;2023-05-28T01:32:32;7.17;;;4.10;;
39322;SDS011;25036;53.638;10.134;2023-05-28T01:33:32;5.50;;;3.70;;
39322;SDS011;25036;53.638;10.134;2023-05-28T01:34:33;8.27;;;4.30;;
39322;SDS011;25036;53.638;10.134;2023-05-28T01:35:34;8.73;;;4.47;;
39322;SDS011;25036;53.638;10.134;2023-05-28T01:36:35;6.82;;;3.67;;
39322;SDS011;25036;53.638;10.134;2023-05-28T01:37:39;8.73;;;4.47;;
39322;SDS011;25036;53.638;10.134;2023-05-28T01:38:39;11.32;;;4.72;;
39322;SDS011;25036;53.638;10.134;2023-05-28T01:39:41;7.40;;;4.18;;
39322;SDS011;25036;53.638;10.134;2023-05-28T01:40:43;8.15;;;4.43;;
39322;SDS011;25036;53.638;10.134;2023-05-28T01:41:44;10.18;;;4.40;;
39322;SDS011;25036;53.638;10.134;2023-05-28T01:42:45;6.30;;;4.55;;
39322;SDS011;25036;53.638;10.134;2023-05-28T01:43:46;7.03;;;4.70;;
39322;SDS011;25036;53.638;10.134;2023-05-28T01:44:46;9.32;;;4.78;;
39322;SDS011;25036;53.638;10.134;2023-05-28T01:45:46;8.70;;;5.25;;
39322;SDS011;25036;53.638;10.134;2023-05-28T01:46:47;7.57;;;4.78;;
39322;SDS011;25036;53.638;10.134;2023-05-28T01:47:49;8.48;;;4.95;;
39322;SDS011;25036;53.638;10.134;2023-05-28T01:48:49;7.32;;;4.32;;
39322;SDS011;25036;53.638;10.134;2023-05-28T01:49:50;8.20;;;4.10;;
39322;SDS011;25036;53.638;10.134;2023-05-28T01:50:51;7.60;;;4.22;;
39322;SDS011;25036;53.638;10.134;2023-05-28T01:51:52;8.65;;;4.30;;
39322;SDS011;25036;53.638;10.134;2023-05-28T01:52:52;6.68;;;4.18;;
39322;SDS011;25036;53.638;10.134;2023-05-28T01:53:52;9.93;;;4.00;;
39322;SDS011;25036;53.638;10.134;2023-05-28T01:54:52;7.53;;;4.13;;
39322;SDS011;25036;53.638;10.134;2023-05-28T01:55:52;6.30;;;3.67;;
39322;SDS011;25036;53.638;10.134;2023-05-28T01:56:55;7.80;;;3.92;;
39322;SDS011;25036;53.638;10.134;2023-05-28T01:57:55;8.97;;;4.07;;
39322;SDS011;25036;53.638;10.134;2023-05-28T01:58:56;6.47;;;3.95;;
39322;SDS011;25036;53.638;10.134;2023-05-28T01:59:56;6.00;;;3.70;;
39322;SDS011;25036;53.638;10.134;2023-05-28T02:01:02;5.40;;;3.47;;
39322;SDS011;25036;53.638;10.134;2023-05-28T02:02:04;7.22;;;3.92;;
39322;SDS011;25036;53.638;10.134;2023-05-28T02:03:04;6.88;;;3.63;;
39322;SDS011;25036;53.638;10.134;2023-05-28T02:04:05;6.95;;;3.55;;
39322;SDS011;25036;53.638;10.134;2023-05-28T02:05:05;6.47;;;4.07;;
39322;SDS011;25036;53.638;10.134;2023-05-28T02:06:06;7.13;;;3.90;;
39322;SDS011;25036;53.638;10.134;2023-05-28T02:07:06;5.80;;;3.53;;
39322;SDS011;25036;53.638;10.134;2023-05-28T02:08:06;8.07;;;4.03;;
39322;SDS011;25036;53.638;10.134;2023-05-28T02:09:07;6.23;;;3.70;;
39322;SDS011;25036;53.638;10.134;2023-05-28T02:10:07;6.25;;;3.58;;
39322;SDS011;25036;53.638;10.134;2023-05-28T02:11:07;6.38;;;3.85;;
39322;SDS011;25036;53.638;10.134;2023-05-28T02:12:07;7.30;;;3.57;;
39322;SDS011;25036;53.638;10.134;2023-05-28T02:13:07;6.53;;;3.67;;
39322;SDS011;25036;53.638;10.134;2023-05-28T02:14:07;6.73;;;4.23;;
39322;SDS011;25036;53.638;10.134;2023-05-28T02:15:09;9.13;;;3.75;;
39322;SDS011;25036;53.638;10.134;2023-05-28T02:16:11;6.25;;;3.58;;
39322;SDS011;25036;53.638;10.134;2023-05-28T02:17:11;7.63;;;3.47;;
39322;SDS011;25036;53.638;10.134;2023-05-28T02:18:12;7.82;;;4.47;;
39322;SDS011;25036;53.638;10.134;2023-05-28T02:19:12;4.90;;;3.53;;
39322;SDS011;25036;53.638;10.134;2023-05-28T02:20:12;7.03;;;3.42;;
39322;SDS011;25036;53.638;10.134;2023-05-28T02:21:13;6.00;;;3.80;;
39322;SDS011;25036;53.638;10.134;2023-05-28T02:22:13;6.13;;;3.60;;
39322;SDS011;25036;53.638;10.134;2023-05-28T02:23:13;6.63;;;3.60;;
39322;SDS011;25036;53.638;10.134;2023-05-28T02:24:13;7.30;;;3.70;;
39322;SDS011;25036;53.638;10.134;2023-05-28T02:25:13;7.00;;;4.13;;
39322;SDS011;25036;53.638;10.134;2023-05-28T02:26:15;5.53;;;3.30;;
39322;SDS011;25036;53.638;10.134;2023-05-28T02:27:16;6.22;;;3.80;;
39322;SDS011;25036;53.638;10.134;2023-05-28T02:28:16;7.20;;;3.65;;
39322;SDS011;25036;53.638;10.134;2023-05-28T02:29:16;7.33;;;3.40;;
39322;SDS011;25036;53.638;10.134;2023-05-28T02:30:17;4.90;;;3.33;;
39322;SDS011;25036;53.638;10.134;2023-05-28T02:31:17;5.57;;;3.57;;
39322;SDS011;25036;53.638;10.134;2023-05-28T02:32:17;5.33;;;3.63;;
39322;SDS011;25036;53.638;10.134;2023-05-28T02:33:17;5.60;;;3.43;;
39322;SDS011;25036;53.638;10.134;2023-05-28T02:34:17;4.70;;;3.57;;
39322;SDS011;25036;53.638;10.134;2023-05-28T02:35:17;6.53;;;3.72;;
39322;SDS011;25036;53.638;10.134;2023-05-28T02:36:19;5.00;;;3.70;;
39322;SDS011;25036;53.638;10.134;2023-05-28T02:37:20;6.07;;;3.70;;
39322;SDS011;25036;53.638;10.134;2023-05-28T02:38:23;7.47;;;3.80;;
39322;SDS011;25036;53.638;10.134;2023-05-28T02:39:24;5.93;;;3.77;;
39322;SDS011;25036;53.638;10.134;2023-05-28T02:40:24;6.37;;;3.80;;
39322;SDS011;25036;53.638;10.134;2023-05-28T02:41:24;8.25;;;3.90;;
39322;SDS011;25036;53.638;10.134;2023-05-28T02:42:26;6.78;;;3.20;;
39322;SDS011;25036;53.638;10.134;2023-05-28T02:43:26;5.50;;;3.63;;
39322;SDS011;25036;53.638;10.134;2023-05-28T02:44:26;4.00;;;3.50;;
39322;SDS011;25036;53.638;10.134;2023-05-28T02:45:26;5.83;;;3.60;;
39322;SDS011;25036;53.638;10.134;2023-05-28T02:46:26;5.77;;;3.73;;
39322;SDS011;25036;53.638;10.134;2023-05-28T02:47:26;5.47;;;3.37;;
39322;SDS011;25036;53.638;10.134;2023-05-28T02:48:26;5.17;;;3.70;;
39322;SDS011;25036;53.638;10.134;2023-05-28T02:49:27;5.83;;;3.33;;
39322;SDS011;25036;53.638;10.134;2023-05-28T02:50:27;6.33;;;3.60;;
39322;SDS011;25036;53.638;10.134;2023-05-28T02:51:27;4.37;;;3.20;;
39322;SDS011;25036;53.638;10.134;2023-05-28T02:52:27;4.77;;;3.63;;
39322;SDS011;25036;53.638;10.134;2023-05-28T02:53:28;3.73;;;3.13;;
39322;SDS011;25036;53.638;10.134;2023-05-28T02:54:29;5.25;;;3.47;;
39322;SDS011;25036;53.638;10.134;2023-05-28T02:55:29;4.80;;;3.67;;
39322;SDS011;25036;53.638;10.134;2023-05-28T02:56:29;5.75;;;3.20;;
39322;SDS011;25036;53.638;10.134;2023-05-28T02:57:29;4.30;;;3.40;;
39322;SDS011;25036;53.638;10.134;2023-05-28T02:58:29;4.80;;;3.20;;
39322;SDS011;25036;53.638;10.134;2023-05-28T02:59:30;6.05;;;3.70;;
39322;SDS011;25036;53.638;10.134;2023-05-28T03:00:30;5.83;;;3.10;;
39322;SDS011;25036;53.638;10.134;2023-05-28T03:01:30;7.25;;;3.97;;
39322;SDS011;25036;53.638;10.134;2023-05-28T03:02:30;5.67;;;3.30;;
39322;SDS011;25036;53.638;10.134;2023-05-28T03:03:31;6.27;;;3.37;;
39322;SDS011;25036;53.638;10.134;2023-05-28T03:04:31;5.87;;;3.60;;
39322;SDS011;25036;53.638;10.134;2023-05-28T03:05:31;5.35;;;3.58;;
39322;SDS011;25036;53.638;10.134;2023-05-28T03:06:32;6.25;;;3.53;;
39322;SDS011;25036;53.638;10.134;2023-05-28T03:07:33;6.47;;;3.45;;
39322;SDS011;25036;53.638;10.134;2023-05-28T03:08:33;5.77;;;3.40;;
39322;SDS011;25036;53.638;10.134;2023-05-28T03:09:35;5.67;;;3.37;;
39322;SDS011;25036;53.638;10.134;2023-05-28T03:10:36;4.68;;;2.70;;
39322;SDS011;25036;53.638;10.134;2023-05-28T03:11:36;6.28;;;3.35;;
39322;SDS011;25036;53.638;10.134;2023-05-28T03:12:36;4.93;;;3.20;;
39322;SDS011;25036;53.638;10.134;2023-05-28T03:13:36;4.40;;;3.50;;
39322;SDS011;25036;53.638;10.134;2023-05-28T03:14:36;5.50;;;3.93;;
39322;SDS011;25036;53.638;10.134;2023-05-28T03:15:36;6.30;;;3.67;;
39322;SDS011;25036;53.638;10.134;2023-05-28T03:16:37;4.97;;;3.37;;
39322;SDS011;25036;53.638;10.134;2023-05-28T03:17:37;6.27;;;3.43;;
39322;SDS011;25036;53.638;10.134;2023-05-28T03:18:37;6.63;;;3.30;;
39322;SDS011;25036;53.638;10.134;2023-05-28T03:19:37;5.57;;;3.77;;
39322;SDS011;25036;53.638;10.134;2023-05-28T03:20:37;4.83;;;3.40;;
39322;SDS011;25036;53.638;10.134;2023-05-28T03:21:38;5.35;;;3.10;;
39322;SDS011;25036;53.638;10.134;2023-05-28T03:22:38;5.40;;;2.90;;
39322;SDS011;25036;53.638;10.134;2023-05-28T03:23:39;4.82;;;3.33;;
39322;SDS011;25036;53.638;10.134;2023-05-28T03:24:39;4.10;;;2.88;;
39322;SDS011;25036;53.638;10.134;2023-05-28T03:25:39;5.75;;;3.25;;
39322;SDS011;25036;53.638;10.134;2023-05-28T03:26:39;7.30;;;3.50;;
39322;SDS011;25036;53.638;10.134;2023-05-28T03:27:39;4.47;;;3.00;;
39322;SDS011;25036;53.638;10.134;2023-05-28T03:28:40;4.97;;;3.37;;
39322;SDS011;25036;53.638;10.134;2023-05-28T03:29:40;7.03;;;3.60;;
39322;SDS011;25036;53.638;10.134;2023-05-28T03:30:41;7.30;;;4.07;;
39322;SDS011;25036;53.638;10.134;2023-05-28T03:31:44;8.18;;;3.60;;
39322;SDS011;25036;53.638;10.134;2023-05-28T03:32:45;5.43;;;3.53;;
39322;SDS011;25036;53.638;10.134;2023-05-28T03:33:45;5.57;;;3.30;;
39322;SDS011;25036;53.638;10.134;2023-05-28T03:34:45;6.57;;;3.03;;
39322;SDS011;25036;53.638;10.134;2023-05-28T03:35:46;5.70;;;3.53;;
39322;SDS011;25036;53.638;10.134;2023-05-28T03:36:46;7.20;;;3.67;;
39322;SDS011;25036;53.638;10.134;2023-05-28T03:37:46;4.88;;;3.13;;
39322;SDS011;25036;53.638;10.134;2023-05-28T03:38:46;6.50;;;4.10;;
39322;SDS011;25036;53.638;10.134;2023-05-28T03:39:46;6.03;;;3.70;;
39322;SDS011;25036;53.638;10.134;2023-05-28T03:40:47;6.78;;;4.10;;
39322;SDS011;25036;53.638;10.134;2023-05-28T03:41:47;7.25;;;4.03;;
39322;SDS011;25036;53.638;10.134;2023-05-28T03:42:48;7.13;;;3.92;;
39322;SDS011;25036;53.638;10.134;2023-05-28T03:43:49;7.30;;;3.80;;
39322;SDS011;25036;53.638;10.134;2023-05-28T03:44:49;6.43;;;3.83;;
39322;SDS011;25036;53.638;10.134;2023-05-28T03:45:49;6.97;;;4.13;;
39322;SDS011;25036;53.638;10.134;2023-05-28T03:46:50;6.05;;;3.90;;
39322;SDS011;25036;53.638;10.134;2023-05-28T03:47:50;6.47;;;3.90;;
39322;SDS011;25036;53.638;10.134;2023-05-28T03:48:50;6.53;;;3.70;;
39322;SDS011;25036;53.638;10.134;2023-05-28T03:49:50;7.95;;;4.28;;
39322;SDS011;25036;53.638;10.134;2023-05-28T03:50:50;5.10;;;3.90;;
39322;SDS011;25036;53.638;10.134;2023-05-28T03:51:50;8.67;;;4.77;;
39322;SDS011;25036;53.638;10.134;2023-05-28T03:52:51;6.17;;;4.23;;
39322;SDS011;25036;53.638;10.134;2023-05-28T03:53:51;10.53;;;4.60;;
39322;SDS011;25036;53.638;10.134;2023-05-28T03:54:51;6.63;;;3.80;;
39322;SDS011;25036;53.638;10.134;2023-05-28T03:55:51;6.70;;;3.60;;
39322;SDS011;25036;53.638;10.134;2023-05-28T03:56:51;7.75;;;3.90;;
39322;SDS011;25036;53.638;10.134;2023-05-28T03:57:51;8.43;;;4.43;;
39322;SDS011;25036;53.638;10.134;2023-05-28T03:58:51;8.37;;;4.47;;
39322;SDS011;25036;53.638;10.134;2023-05-28T03:59:51;7.63;;;3.80;;
39322;SDS011;25036;53.638;10.134;2023-05-28T04:00:52;5.70;;;3.88;;
39322;SDS011;25036;53.638;10.134;2023-05-28T04:01:52;6.97;;;4.47;;
39322;SDS011;25036;53.638;10.134;2023-05-28T04:02:52;7.30;;;3.63;;
39322;SDS011;25036;53.638;10.134;2023-05-28T04:03:55;5.67;;;3.23;;
39322;SDS011;25036;53.638;10.134;2023-05-28T04:04:56;4.50;;;3.35;;
39322;SDS011;25036;53.638;10.134;2023-05-28T04:05:56;4.63;;;3.30;;
39322;SDS011;25036;53.638;10.134;2023-05-28T04:06:56;5.60;;;3.30;;
39322;SDS011;25036;53.638;10.134;2023-05-28T04:07:56;5.53;;;3.40;;
39322;SDS011;25036;53.638;10.134;2023-05-28T04:08:56;5.10;;;3.23;;
39322;SDS011;25036;53.638;10.134;2023-05-28T04:09:56;5.90;;;3.42;;
39322;SDS011;25036;53.638;10.134;2023-05-28T04:10:57;3.57;;;3.00;;
39322;SDS011;25036;53.638;10.134;2023-05-28T04:11:57;5.33;;;3.23;;
39322;SDS011;25036;53.638;10.134;2023-05-28T04:12:57;6.13;;;3.60;;
39322;SDS011;25036;53.638;10.134;2023-05-28T04:13:57;5.10;;;3.63;;
39322;SDS011;25036;53.638;10.134;2023-05-28T04:14:57;5.97;;;3.47;;
39322;SDS011;25036;53.638;10.134;2023-05-28T04:15:58;5.45;;;3.50;;
39322;SDS011;25036;53.638;10.134;2023-05-28T04:16:59;5.90;;;3.53;;
39322;SDS011;25036;53.638;10.134;2023-05-28T04:17:59;8.17;;;3.97;;
39322;SDS011;25036;53.638;10.134;2023-05-28T04:18:59;6.30;;;3.75;;
39322;SDS011;25036;53.638;10.134;2023-05-28T04:20:00;6.65;;;3.70;;
39322;SDS011;25036;53.638;10.134;2023-05-28T04:21:00;4.78;;;3.50;;
39322;SDS011;25036;53.638;10.134;2023-05-28T04:22:00;5.30;;;3.50;;
39322;SDS011;25036;53.638;10.134;2023-05-28T04:23:01;5.83;;;3.57;;
39322;SDS011;25036;53.638;10.134;2023-05-28T04:24:01;5.85;;;3.55;;
39322;SDS011;25036;53.638;10.134;2023-05-28T04:25:01;7.90;;;4.00;;
39322;SDS011;25036;53.638;10.134;2023-05-28T04:26:02;6.47;;;3.80;;
39322;SDS011;25036;53.638;10.134;2023-05-28T04:27:02;7.05;;;3.88;;
39322;SDS011;25036;53.638;10.134;2023-05-28T04:28:03;4.75;;;3.80;;
39322;SDS011;25036;53.638;10.134;2023-05-28T04:29:03;9.82;;;4.43;;
39322;SDS011;25036;53.638;10.134;2023-05-28T04:30:03;7.23;;;3.80;;
39322;SDS011;25036;53.638;10.134;2023-05-28T04:31:04;5.30;;;3.85;;
39322;SDS011;25036;53.638;10.134;2023-05-28T04:32:04;7.75;;;3.90;;
39322;SDS011;25036;53.638;10.134;2023-05-28T04:33:09;7.55;;;3.75;;
39322;SDS011;25036;53.638;10.134;2023-05-28T04:34:10;6.97;;;3.90;;
39322;SDS011;25036;53.638;10.134;2023-05-28T04:35:11;5.28;;;3.72;;
39322;SDS011;25036;53.638;10.134;2023-05-28T04:36:12;6.65;;;4.10;;
39322;SDS011;25036;53.638;10.134;2023-05-28T04:37:13;6.82;;;4.07;;
39322;SDS011;25036;53.638;10.134;2023-05-28T04:38:13;8.03;;;3.77;;
39322;SDS011;25036;53.638;10.134;2023-05-28T04:39:14;7.67;;;4.53;;
39322;SDS011;25036;53.638;10.134;2023-05-28T04:40:14;7.93;;;4.18;;
39322;SDS011;25036;53.638;10.134;2023-05-28T04:41:14;7.23;;;4.30;;
39322;SDS011;25036;53.638;10.134;2023-05-28T04:42:16;8.13;;;3.93;;
39322;SDS011;25036;53.638;10.134;2023-05-28T04:43:17;8.25;;;4.30;;
39322;SDS011;25036;53.638;10.134;2023-05-28T04:44:17;8.40;;;4.80;;
39322;SDS011;25036;53.638;10.134;2023-05-28T04:45:18;6.35;;;3.97;;
39322;SDS011;25036;53.638;10.134;2023-05-28T04:46:18;6.03;;;3.67;;
39322;SDS011;25036;53.638;10.134;2023-05-28T04:47:18;5.75;;;3.38;;
39322;SDS011;25036;53.638;10.134;2023-05-28T04:48:18;7.03;;;3.97;;
39322;SDS011;25036;53.638;10.134;2023-05-28T04:49:19;7.65;;;4.20;;
39322;SDS011;25036;53.638;10.134;2023-05-28T04:50:19;8.23;;;4.30;;
39322;SDS011;25036;53.638;10.134;2023-05-28T04:51:19;9.27;;;4.40;;
39322;SDS011;25036;53.638;10.134;2023-05-28T04:52:20;7.72;;;4.45;;
39322;SDS011;25036;53.638;10.134;2023-05-28T04:53:22;7.30;;;4.72;;
39322;SDS011;25036;53.638;10.134;2023-05-28T04:54:22;8.43;;;4.53;;
39322;SDS011;25036;53.638;10.134;2023-05-28T04:55:22;7.70;;;4.45;;
39322;SDS011;25036;53.638;10.134;2023-05-28T04:56:23;8.57;;;4.65;;
39322;SDS011;25036;53.638;10.134;2023-05-28T04:57:23;9.23;;;4.88;;
39322;SDS011;25036;53.638;10.134;2023-05-28T04:58:23;10.00;;;4.85;;
39322;SDS011;25036;53.638;10.134;2023-05-28T04:59:23;10.03;;;4.97;;
39322;SDS011;25036;53.638;10.134;2023-05-28T05:00:24;7.00;;;4.57;;
39322;SDS011;25036;53.638;10.134;2023-05-28T05:01:26;9.85;;;5.70;;
39322;SDS011;25036;53.638;10.134;2023-05-28T05:02:27;10.32;;;5.63;;
39322;SDS011;25036;53.638;10.134;2023-05-28T05:03:29;9.93;;;5.50;;
39322;SDS011;25036;53.638;10.134;2023-05-28T05:04:31;10.45;;;5.35;;
39322;SDS011;25036;53.638;10.134;2023-05-28T05:05:31;10.75;;;5.45;;
39322;SDS011;25036;53.638;10.134;2023-05-28T05:06:32;10.00;;;5.37;;
39322;SDS011;25036;53.638;10.134;2023-05-28T05:07:36;9.02;;;5.65;;
39322;SDS011;25036;53.638;10.134;2023-05-28T05:08:36;9.50;;;5.57;;
39322;SDS011;25036;53.638;10.134;2023-05-28T05:09:36;9.67;;;5.37;;
39322;SDS011;25036;53.638;10.134;2023-05-28T05:10:37;10.10;;;5.10;;
39322;SDS011;25036;53.638;10.134;2023-05-28T05:11:37;8.47;;;5.50;;
39322;SDS011;25036;53.638;10.134;2023-05-28T05:12:37;8.52;;;4.82;;
39322;SDS011;25036;53.638;10.134;2023-05-28T05:13:38;11.63;;;5.07;;
39322;SDS011;25036;53.638;10.134;2023-05-28T05:14:38;11.53;;;5.57;;
39322;SDS011;25036;53.638;10.134;2023-05-28T05:15:38;7.93;;;4.80;;
39322;SDS011;25036;53.638;10.134;2023-05-28T05:16:38;10.13;;;5.10;;
39322;SDS011;25036;53.638;10.134;2023-05-28T05:17:38;9.93;;;4.93;;
39322;SDS011;25036;53.638;10.134;2023-05-28T05:18:39;10.82;;;5.47;;
39322;SDS011;25036;53.638;10.134;2023-05-28T05:19:39;9.55;;;5.35;;
39322;SDS011;25036;53.638;10.134;2023-05-28T05:20:39;11.37;;;5.47;;
39322;SDS011;25036;53.638;10.134;2023-05-28T05:21:39;9.50;;;5.40;;
39322;SDS011;25036;53.638;10.134;2023-05-28T05:22:39;12.23;;;5.50;;
39322;SDS011;25036;53.638;10.134;2023-05-28T05:23:40;11.65;;;5.63;;
39322;SDS011;25036;53.638;10.134;2023-05-28T05:24:40;11.43;;;5.45;;
39322;SDS011;25036;53.638;10.134;2023-05-28T05:25:40;11.33;;;5.93;;
39322;SDS011;25036;53.638;10.134;2023-05-28T05:26:41;11.50;;;5.73;;
39322;SDS011;25036;53.638;10.134;2023-05-28T05:27:41;12.77;;;5.53;;
39322;SDS011;25036;53.638;10.134;2023-05-28T05:28:41;11.13;;;5.50;;
39322;SDS011;25036;53.638;10.134;2023-05-28T05:29:41;10.15;;;5.00;;
39322;SDS011;25036;53.638;10.134;2023-05-28T05:30:41;11.15;;;6.22;;
39322;SDS011;25036;53.638;10.134;2023-05-28T05:31:42;12.30;;;5.53;;
39322;SDS011;25036;53.638;10.134;2023-05-28T05:32:42;10.65;;;5.47;;
39322;SDS011;25036;53.638;10.134;2023-05-28T05:33:42;10.68;;;4.88;;
39322;SDS011;25036;53.638;10.134;2023-05-28T05:34:42;11.18;;;5.85;;
39322;SDS011;25036;53.638;10.134;2023-05-28T05:35:42;10.60;;;5.10;;
39322;SDS011;25036;53.638;10.134;2023-05-28T05:36:43;10.40;;;5.40;;
39322;SDS011;25036;53.638;10.134;2023-05-28T05:37:43;11.33;;;6.10;;
39322;SDS011;25036;53.638;10.134;2023-05-28T05:38:43;10.57;;;5.70;;
39322;SDS011;25036;53.638;10.134;2023-05-28T05:39:45;10.60;;;5.10;;
39322;SDS011;25036;53.638;10.134;2023-05-28T05:40:46;13.73;;;5.18;;
39322;SDS011;25036;53.638;10.134;2023-05-28T05:41:46;10.03;;;4.77;;
39322;SDS011;25036;53.638;10.134;2023-05-28T05:42:46;12.70;;;4.40;;
39322;SDS011;25036;53.638;10.134;2023-05-28T05:43:46;9.50;;;4.30;;
39322;SDS011;25036;53.638;10.134;2023-05-28T05:44:46;9.45;;;4.95;;
39322;SDS011;25036;53.638;10.134;2023-05-28T05:45:46;9.30;;;4.70;;
39322;SDS011;25036;53.638;10.134;2023-05-28T05:46:47;8.50;;;4.35;;
39322;SDS011;25036;53.638;10.134;2023-05-28T05:47:47;10.00;;;4.77;;
39322;SDS011;25036;53.638;10.134;2023-05-28T05:48:47;9.60;;;5.07;;
39322;SDS011;25036;53.638;10.134;2023-05-28T05:49:47;10.47;;;4.80;;
39322;SDS011;25036;53.638;10.134;2023-05-28T05:50:50;9.83;;;4.60;;
39322;SDS011;25036;53.638;10.134;2023-05-28T05:51:51;10.40;;;4.82;;
39322;SDS011;25036;53.638;10.134;2023-05-28T05:52:51;11.05;;;5.05;;
39322;SDS011;25036;53.638;10.134;2023-05-28T05:53:51;9.23;;;4.15;;
39322;SDS011;25036;53.638;10.134;2023-05-28T05:54:52;10.80;;;4.77;;
39322;SDS011;25036;53.638;10.134;2023-05-28T05:55:52;10.67;;;4.50;;
39322;SDS011;25036;53.638;10.134;2023-05-28T05:56:52;10.27;;;4.87;;
39322;SDS011;25036;53.638;10.134;2023-05-28T05:57:55;8.68;;;4.30;;