sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26531;BME280;14201;43.188;24.160;2023-03-16T00:01:34;98793.03;;;10.23;65.96
26531;BME280;14201;43.188;24.160;2023-03-16T00:04:00;98793.03;;;10.22;65.54
26531;BME280;14201;43.188;24.160;2023-03-16T00:06:26;98795.69;;;10.25;66.20
26531;BME280;14201;43.188;24.160;2023-03-16T00:08:51;98799.97;;;10.23;66.04
26531;BME280;14201;43.188;24.160;2023-03-16T00:11:17;98805.53;;;10.34;66.46
26531;BME280;14201;43.188;24.160;2023-03-16T00:13:42;98803.72;;;10.31;67.17
26531;BME280;14201;43.188;24.160;2023-03-16T00:16:07;98797.41;;;10.24;66.87
26531;BME280;14201;43.188;24.160;2023-03-16T00:18:33;98800.78;;;10.20;67.53
26531;BME280;14201;43.188;24.160;2023-03-16T00:21:03;98801.69;;;10.22;68.33
26531;BME280;14201;43.188;24.160;2023-03-16T00:23:29;98805.00;;;10.17;67.88
26531;BME280;14201;43.188;24.160;2023-03-16T00:25:59;98808.34;;;10.13;68.08
26531;BME280;14201;43.188;24.160;2023-03-16T00:28:27;98812.44;;;10.04;68.71
26531;BME280;14201;43.188;24.160;2023-03-16T00:30:53;98806.44;;;10.07;68.61
26531;BME280;14201;43.188;24.160;2023-03-16T00:33:23;98805.31;;;9.99;69.25
26531;BME280;14201;43.188;24.160;2023-03-16T00:35:48;98804.47;;;10.00;68.83
26531;BME280;14201;43.188;24.160;2023-03-16T00:38:15;98806.72;;;10.16;69.06
26531;BME280;14201;43.188;24.160;2023-03-16T00:40:40;98809.97;;;10.09;69.59
26531;BME280;14201;43.188;24.160;2023-03-16T00:43:05;98814.13;;;10.04;70.18
26531;BME280;14201;43.188;24.160;2023-03-16T00:45:31;98816.03;;;10.08;69.91
26531;BME280;14201;43.188;24.160;2023-03-16T00:47:57;98820.56;;;10.15;69.47
26531;BME280;14201;43.188;24.160;2023-03-16T00:50:22;98821.31;;;10.11;69.75
26531;BME280;14201;43.188;24.160;2023-03-16T00:52:48;98826.50;;;10.11;69.14
26531;BME280;14201;43.188;24.160;2023-03-16T00:55:13;98821.94;;;10.04;69.39
26531;BME280;14201;43.188;24.160;2023-03-16T00:57:38;98824.84;;;10.13;69.45
26531;BME280;14201;43.188;24.160;2023-03-16T01:00:04;98823.44;;;10.24;69.09
26531;BME280;14201;43.188;24.160;2023-03-16T01:02:37;98826.00;;;10.23;67.89
26531;BME280;14201;43.188;24.160;2023-03-16T01:05:02;98826.78;;;10.20;67.17
26531;BME280;14201;43.188;24.160;2023-03-16T01:07:29;98827.38;;;10.12;68.00
26531;BME280;14201;43.188;24.160;2023-03-16T01:09:55;98831.81;;;10.14;69.76
26531;BME280;14201;43.188;24.160;2023-03-16T01:12:20;98830.47;;;10.00;66.22
26531;BME280;14201;43.188;24.160;2023-03-16T01:14:46;98834.63;;;9.93;68.51
26531;BME280;14201;43.188;24.160;2023-03-16T01:17:12;98835.38;;;9.89;68.42
26531;BME280;14201;43.188;24.160;2023-03-16T01:19:38;98839.34;;;9.78;68.73
26531;BME280;14201;43.188;24.160;2023-03-16T01:22:04;98848.63;;;9.71;69.01
26531;BME280;14201;43.188;24.160;2023-03-16T01:24:30;98846.75;;;9.65;69.51
26531;BME280;14201;43.188;24.160;2023-03-16T01:26:55;98851.16;;;9.68;68.82
26531;BME280;14201;43.188;24.160;2023-03-16T01:29:21;98861.41;;;9.63;68.82
26531;BME280;14201;43.188;24.160;2023-03-16T01:31:46;98858.59;;;9.57;68.96
26531;BME280;14201;43.188;24.160;2023-03-16T01:34:14;98853.88;;;9.45;69.25
26531;BME280;14201;43.188;24.160;2023-03-16T01:36:42;98859.06;;;9.45;69.13
26531;BME280;14201;43.188;24.160;2023-03-16T01:39:11;98858.06;;;9.42;69.04
26531;BME280;14201;43.188;24.160;2023-03-16T01:41:36;98854.84;;;9.49;68.15
26531;BME280;14201;43.188;24.160;2023-03-16T01:44:02;98858.75;;;9.36;69.30
26531;BME280;14201;43.188;24.160;2023-03-16T01:46:28;98863.94;;;9.36;69.13
26531;BME280;14201;43.188;24.160;2023-03-16T01:51:23;98867.44;;;9.13;69.57
26531;BME280;14201;43.188;24.160;2023-03-16T01:53:50;98870.41;;;8.98;69.80
26531;BME280;14201;43.188;24.160;2023-03-16T01:56:18;98867.28;;;8.84;69.99
26531;BME280;14201;43.188;24.160;2023-03-16T01:58:44;98869.22;;;8.90;70.34
26531;BME280;14201;43.188;24.160;2023-03-16T02:01:10;98872.59;;;8.87;70.71
26531;BME280;14201;43.188;24.160;2023-03-16T02:03:37;98876.13;;;8.89;70.94
26531;BME280;14201;43.188;24.160;2023-03-16T02:06:10;98876.72;;;8.82;70.24
26531;BME280;14201;43.188;24.160;2023-03-16T02:08:37;98876.63;;;8.79;70.99
26531;BME280;14201;43.188;24.160;2023-03-16T02:11:04;98875.78;;;8.80;71.25
26531;BME280;14201;43.188;24.160;2023-03-16T02:13:30;98880.97;;;8.78;71.20
26531;BME280;14201;43.188;24.160;2023-03-16T02:15:58;98881.91;;;8.80;71.55
26531;BME280;14201;43.188;24.160;2023-03-16T02:18:23;98883.50;;;8.77;71.32
26531;BME280;14201;43.188;24.160;2023-03-16T02:23:33;98881.94;;;8.82;70.66
26531;BME280;14201;43.188;24.160;2023-03-16T02:28:33;98895.75;;;8.81;70.63
26531;BME280;14201;43.188;24.160;2023-03-16T02:31:00;98899.66;;;8.70;70.28
26531;BME280;14201;43.188;24.160;2023-03-16T02:33:26;98904.69;;;8.65;70.17
26531;BME280;14201;43.188;24.160;2023-03-16T02:35:53;98908.66;;;8.55;70.63
26531;BME280;14201;43.188;24.160;2023-03-16T02:38:18;98913.78;;;8.54;70.07
26531;BME280;14201;43.188;24.160;2023-03-16T02:40:43;98920.47;;;8.48;70.35
26531;BME280;14201;43.188;24.160;2023-03-16T02:43:12;98930.69;;;8.44;70.07
26531;BME280;14201;43.188;24.160;2023-03-16T02:45:40;98926.75;;;8.33;69.83
26531;BME280;14201;43.188;24.160;2023-03-16T02:48:15;98934.66;;;8.36;69.56
26531;BME280;14201;43.188;24.160;2023-03-16T02:50:45;98933.59;;;8.31;69.86
26531;BME280;14201;43.188;24.160;2023-03-16T02:53:11;98943.09;;;8.30;69.54
26531;BME280;14201;43.188;24.160;2023-03-16T02:55:37;98941.84;;;8.20;69.52
26531;BME280;14201;43.188;24.160;2023-03-16T02:58:02;98945.47;;;8.25;69.51
26531;BME280;14201;43.188;24.160;2023-03-16T03:00:28;98949.97;;;8.29;68.77
26531;BME280;14201;43.188;24.160;2023-03-16T03:02:53;98951.75;;;8.31;68.37
26531;BME280;14201;43.188;24.160;2023-03-16T03:05:19;98946.72;;;8.13;68.70
26531;BME280;14201;43.188;24.160;2023-03-16T03:07:45;98943.44;;;8.17;68.81
26531;BME280;14201;43.188;24.160;2023-03-16T03:10:10;98956.84;;;8.06;68.39
26531;BME280;14201;43.188;24.160;2023-03-16T03:12:36;98958.78;;;8.12;68.09
26531;BME280;14201;43.188;24.160;2023-03-16T03:15:01;98960.88;;;8.00;68.46
26531;BME280;14201;43.188;24.160;2023-03-16T03:17:27;98956.63;;;8.02;68.59
26531;BME280;14201;43.188;24.160;2023-03-16T03:19:57;98974.69;;;7.99;68.03
26531;BME280;14201;43.188;24.160;2023-03-16T03:22:23;98969.84;;;7.87;68.29
26531;BME280;14201;43.188;24.160;2023-03-16T03:24:48;98979.34;;;7.86;69.10
26531;BME280;14201;43.188;24.160;2023-03-16T03:27:13;98978.38;;;7.84;68.68
26531;BME280;14201;43.188;24.160;2023-03-16T03:29:39;98986.31;;;7.87;68.52
26531;BME280;14201;43.188;24.160;2023-03-16T03:32:04;98997.13;;;7.98;68.60
26531;BME280;14201;43.188;24.160;2023-03-16T03:34:29;98986.81;;;8.00;68.82
26531;BME280;14201;43.188;24.160;2023-03-16T03:36:55;98996.72;;;8.10;68.48
26531;BME280;14201;43.188;24.160;2023-03-16T03:39:20;99004.25;;;8.04;67.71
26531;BME280;14201;43.188;24.160;2023-03-16T03:41:46;99005.34;;;8.09;68.41
26531;BME280;14201;43.188;24.160;2023-03-16T03:44:11;99017.38;;;8.07;68.26
26531;BME280;14201;43.188;24.160;2023-03-16T03:46:36;99022.81;;;8.13;68.33
26531;BME280;14201;43.188;24.160;2023-03-16T03:49:02;99020.28;;;8.15;68.53
26531;BME280;14201;43.188;24.160;2023-03-16T03:51:30;99023.38;;;8.06;68.42
26531;BME280;14201;43.188;24.160;2023-03-16T03:53:56;99024.75;;;7.98;69.10
26531;BME280;14201;43.188;24.160;2023-03-16T03:56:21;99033.53;;;7.80;69.12
26531;BME280;14201;43.188;24.160;2023-03-16T03:58:47;99034.03;;;7.93;69.38
26531;BME280;14201;43.188;24.160;2023-03-16T04:01:12;99027.38;;;7.78;68.99
26531;BME280;14201;43.188;24.160;2023-03-16T04:03:37;99032.22;;;7.71;69.19
26531;BME280;14201;43.188;24.160;2023-03-16T04:06:03;99037.34;;;7.69;69.17
26531;BME280;14201;43.188;24.160;2023-03-16T04:08:31;99042.25;;;7.63;69.08
26531;BME280;14201;43.188;24.160;2023-03-16T04:10:56;99045.13;;;7.69;69.14
26531;BME280;14201;43.188;24.160;2023-03-16T04:13:22;99043.28;;;7.66;68.77
26531;BME280;14201;43.188;24.160;2023-03-16T04:15:47;99046.69;;;7.46;68.83
26531;BME280;14201;43.188;24.160;2023-03-16T04:18:13;99053.59;;;7.45;69.26
26531;BME280;14201;43.188;24.160;2023-03-16T04:20:38;99063.94;;;7.45;69.81
26531;BME280;14201;43.188;24.160;2023-03-16T04:23:04;99065.50;;;7.42;69.87
26531;BME280;14201;43.188;24.160;2023-03-16T04:25:29;99064.38;;;7.55;69.24
26531;BME280;14201;43.188;24.160;2023-03-16T04:27:54;99074.56;;;7.32;70.02
26531;BME280;14201;43.188;24.160;2023-03-16T04:30:20;99078.63;;;7.45;69.52
26531;BME280;14201;43.188;24.160;2023-03-16T04:32:47;99061.88;;;7.38;69.19
26531;BME280;14201;43.188;24.160;2023-03-16T04:35:13;99069.31;;;7.30;69.46
26531;BME280;14201;43.188;24.160;2023-03-16T04:37:39;99074.38;;;7.27;69.53
26531;BME280;14201;43.188;24.160;2023-03-16T04:40:05;99080.28;;;7.25;69.54
26531;BME280;14201;43.188;24.160;2023-03-16T04:42:36;99084.09;;;7.14;69.50
26531;BME280;14201;43.188;24.160;2023-03-16T04:45:01;99081.25;;;7.09;69.87
26531;BME280;14201;43.188;24.160;2023-03-16T04:47:27;99083.97;;;6.93;69.15
26531;BME280;14201;43.188;24.160;2023-03-16T04:49:54;99088.13;;;6.71;69.47
26531;BME280;14201;43.188;24.160;2023-03-16T04:52:20;99092.75;;;6.78;70.04
26531;BME280;14201;43.188;24.160;2023-03-16T04:54:45;99095.72;;;6.86;69.78
26531;BME280;14201;43.188;24.160;2023-03-16T04:57:11;99100.31;;;6.74;70.51
26531;BME280;14201;43.188;24.160;2023-03-16T04:59:36;99098.50;;;6.73;70.19
26531;BME280;14201;43.188;24.160;2023-03-16T05:02:02;99101.25;;;6.76;70.04
26531;BME280;14201;43.188;24.160;2023-03-16T05:04:28;99105.94;;;6.83;70.24
26531;BME280;14201;43.188;24.160;2023-03-16T05:06:53;99115.25;;;6.79;69.77
26531;BME280;14201;43.188;24.160;2023-03-16T05:09:19;99116.13;;;6.80;70.55
26531;BME280;14201;43.188;24.160;2023-03-16T05:11:45;99115.91;;;6.93;69.76
26531;BME280;14201;43.188;24.160;2023-03-16T05:14:10;99121.91;;;6.92;70.30
26531;BME280;14201;43.188;24.160;2023-03-16T05:16:36;99129.72;;;6.94;70.15
26531;BME280;14201;43.188;24.160;2023-03-16T05:19:01;99129.69;;;6.92;70.20
26531;BME280;14201;43.188;24.160;2023-03-16T05:21:28;99134.09;;;6.95;70.53
26531;BME280;14201;43.188;24.160;2023-03-16T05:23:56;99129.13;;;6.99;69.93
26531;BME280;14201;43.188;24.160;2023-03-16T05:26:22;99147.19;;;6.80;70.22
26531;BME280;14201;43.188;24.160;2023-03-16T05:28:50;99139.78;;;6.87;70.04
26531;BME280;14201;43.188;24.160;2023-03-16T05:31:16;99150.22;;;7.07;69.95
26531;BME280;14201;43.188;24.160;2023-03-16T05:33:42;99150.47;;;7.12;70.17
26531;BME280;14201;43.188;24.160;2023-03-16T05:36:09;99140.38;;;7.18;69.68
26531;BME280;14201;43.188;24.160;2023-03-16T05:38:35;99163.31;;;7.10;70.03
26531;BME280;14201;43.188;24.160;2023-03-16T05:41:01;99150.75;;;7.18;70.82
26531;BME280;14201;43.188;24.160;2023-03-16T05:43:29;99163.84;;;7.03;69.80
26531;BME280;14201;43.188;24.160;2023-03-16T05:45:55;99172.41;;;7.20;70.28
26531;BME280;14201;43.188;24.160;2023-03-16T05:48:22;99177.53;;;7.18;69.66
26531;BME280;14201;43.188;24.160;2023-03-16T05:50:51;99180.63;;;7.29;70.19
26531;BME280;14201;43.188;24.160;2023-03-16T05:53:17;99177.38;;;7.33;70.18
26531;BME280;14201;43.188;24.160;2023-03-16T05:55:42;99179.00;;;7.13;72.16
26531;BME280;14201;43.188;24.160;2023-03-16T05:58:08;99179.44;;;7.04;71.10
26531;BME280;14201;43.188;24.160;2023-03-16T06:00:34;99184.91;;;7.10;70.33
26531;BME280;14201;43.188;24.160;2023-03-16T06:03:00;99172.34;;;7.00;70.57
26531;BME280;14201;43.188;24.160;2023-03-16T06:05:26;99205.94;;;7.17;70.58
26531;BME280;14201;43.188;24.160;2023-03-16T06:07:53;99206.75;;;7.16;71.25
26531;BME280;14201;43.188;24.160;2023-03-16T06:10:19;99208.22;;;7.28;70.15
26531;BME280;14201;43.188;24.160;2023-03-16T06:12:45;99184.25;;;7.15;70.07
26531;BME280;14201;43.188;24.160;2023-03-16T06:15:11;99212.88;;;7.36;69.93
26531;BME280;14201;43.188;24.160;2023-03-16T06:17:38;99219.34;;;7.26;69.59
26531;BME280;14201;43.188;24.160;2023-03-16T06:20:06;99220.13;;;7.25;69.40
26531;BME280;14201;43.188;24.160;2023-03-16T06:22:42;99235.09;;;7.30;70.59
26531;BME280;14201;43.188;24.160;2023-03-16T06:25:09;99233.06;;;7.25;70.01
26531;BME280;14201;43.188;24.160;2023-03-16T06:27:36;99231.25;;;7.22;70.97
26531;BME280;14201;43.188;24.160;2023-03-16T06:30:01;99238.94;;;7.21;70.35
26531;BME280;14201;43.188;24.160;2023-03-16T06:32:27;99237.09;;;7.18;70.57
26531;BME280;14201;43.188;24.160;2023-03-16T06:34:52;99245.72;;;7.19;70.93
26531;BME280;14201;43.188;24.160;2023-03-16T06:37:18;99241.31;;;7.16;70.94
26531;BME280;14201;43.188;24.160;2023-03-16T06:39:43;99243.97;;;7.18;71.46
26531;BME280;14201;43.188;24.160;2023-03-16T06:42:09;99243.22;;;7.20;70.16
26531;BME280;14201;43.188;24.160;2023-03-16T06:44:35;99250.78;;;7.16;70.29
26531;BME280;14201;43.188;24.160;2023-03-16T06:47:02;99259.22;;;7.12;70.67
26531;BME280;14201;43.188;24.160;2023-03-16T06:49:28;99262.03;;;7.16;71.14
26531;BME280;14201;43.188;24.160;2023-03-16T06:51:53;99269.72;;;7.15;71.51
26531;BME280;14201;43.188;24.160;2023-03-16T06:54:19;99265.28;;;7.12;71.06
26531;BME280;14201;43.188;24.160;2023-03-16T06:56:45;99262.59;;;7.10;71.74
26531;BME280;14201;43.188;24.160;2023-03-16T06:59:11;99239.03;;;6.88;71.15
26531;BME280;14201;43.188;24.160;2023-03-16T07:01:36;99275.84;;;7.17;70.95
26531;BME280;14201;43.188;24.160;2023-03-16T07:04:02;99267.69;;;7.09;70.98
26531;BME280;14201;43.188;24.160;2023-03-16T07:06:27;99290.13;;;7.08;71.62
26531;BME280;14201;43.188;24.160;2023-03-16T07:08:53;99285.25;;;7.15;71.96
26531;BME280;14201;43.188;24.160;2023-03-16T07:11:18;99280.56;;;7.07;71.94
26531;BME280;14201;43.188;24.160;2023-03-16T07:13:44;99290.13;;;7.08;71.62
26531;BME280;14201;43.188;24.160;2023-03-16T07:16:10;99291.38;;;7.17;72.08
26531;BME280;14201;43.188;24.160;2023-03-16T07:18:35;99296.56;;;7.17;72.48
26531;BME280;14201;43.188;24.160;2023-03-16T07:21:04;99293.56;;;7.25;71.58
26531;BME280;14201;43.188;24.160;2023-03-16T07:23:29;99300.41;;;7.25;72.27
26531;BME280;14201;43.188;24.160;2023-03-16T07:25:56;99304.66;;;6.88;73.28
26531;BME280;14201;43.188;24.160;2023-03-16T07:28:21;99309.47;;;6.99;73.46
26531;BME280;14201;43.188;24.160;2023-03-16T07:30:47;99302.03;;;7.05;73.30
26531;BME280;14201;43.188;24.160;2023-03-16T07:33:13;99310.19;;;7.13;72.39
26531;BME280;14201;43.188;24.160;2023-03-16T07:35:39;99311.88;;;7.12;71.08
26531;BME280;14201;43.188;24.160;2023-03-16T07:38:05;99312.84;;;7.14;71.03
26531;BME280;14201;43.188;24.160;2023-03-16T07:40:31;99321.38;;;7.12;71.12
26531;BME280;14201;43.188;24.160;2023-03-16T07:42:58;99321.66;;;7.18;71.20
26531;BME280;14201;43.188;24.160;2023-03-16T07:45:24;99328.53;;;7.17;71.28
26531;BME280;14201;43.188;24.160;2023-03-16T07:47:49;99334.44;;;7.15;71.15
26531;BME280;14201;43.188;24.160;2023-03-16T07:50:15;99326.22;;;7.05;70.58
26531;BME280;14201;43.188;24.160;2023-03-16T07:52:43;99340.75;;;7.20;69.46
26531;BME280;14201;43.188;24.160;2023-03-16T07:55:11;99343.84;;;7.13;68.89
26531;BME280;14201;43.188;24.160;2023-03-16T07:57:37;99332.22;;;7.04;69.40
26531;BME280;14201;43.188;24.160;2023-03-16T08:00:04;99327.31;;;6.93;69.55
26531;BME280;14201;43.188;24.160;2023-03-16T08:02:31;99348.72;;;7.06;69.33
26531;BME280;14201;43.188;24.160;2023-03-16T08:04:57;99350.81;;;7.14;68.76
26531;BME280;14201;43.188;24.160;2023-03-16T08:07:23;99352.28;;;7.08;68.65
26531;BME280;14201;43.188;24.160;2023-03-16T08:09:50;99362.53;;;7.07;69.37
26531;BME280;14201;43.188;24.160;2023-03-16T08:12:16;99354.06;;;7.09;69.42
26531;BME280;14201;43.188;24.160;2023-03-16T08:14:41;99361.56;;;7.05;69.40
26531;BME280;14201;43.188;24.160;2023-03-16T08:17:09;99359.81;;;7.04;69.59
26531;BME280;14201;43.188;24.160;2023-03-16T08:19:37;99364.22;;;7.23;68.95
26531;BME280;14201;43.188;24.160;2023-03-16T08:22:04;99365.03;;;7.22;68.68
26531;BME280;14201;43.188;24.160;2023-03-16T08:24:31;99363.31;;;7.22;68.81
26531;BME280;14201;43.188;24.160;2023-03-16T08:26:57;99367.84;;;7.26;69.41
26531;BME280;14201;43.188;24.160;2023-03-16T08:29:24;99345.00;;;7.01;69.25
26531;BME280;14201;43.188;24.160;2023-03-16T08:31:54;99370.78;;;7.16;68.43
26531;BME280;14201;43.188;24.160;2023-03-16T08:34:23;99375.97;;;7.16;68.81
26531;BME280;14201;43.188;24.160;2023-03-16T08:36:49;99365.78;;;7.19;68.88
26531;BME280;14201;43.188;24.160;2023-03-16T08:39:14;99376.19;;;7.21;68.50
26531;BME280;14201;43.188;24.160;2023-03-16T08:41:41;99378.69;;;7.36;68.28
26531;BME280;14201;43.188;24.160;2023-03-16T08:44:08;99381.94;;;7.32;68.84
26531;BME280;14201;43.188;24.160;2023-03-16T08:46:35;99378.69;;;7.36;68.25
26531;BME280;14201;43.188;24.160;2023-03-16T08:49:00;99384.31;;;7.27;69.01
26531;BME280;14201;43.188;24.160;2023-03-16T08:51:27;99385.44;;;7.16;69.61
26531;BME280;14201;43.188;24.160;2023-03-16T08:53:54;99399.09;;;7.29;69.20
26531;BME280;14201;43.188;24.160;2023-03-16T08:56:20;99394.41;;;7.39;68.81
26531;BME280;14201;43.188;24.160;2023-03-16T08:58:46;99398.66;;;7.38;68.55
26531;BME280;14201;43.188;24.160;2023-03-16T09:01:14;99400.56;;;7.24;67.66
26531;BME280;14201;43.188;24.160;2023-03-16T09:03:42;99414.91;;;7.18;68.62
26531;BME280;14201;43.188;24.160;2023-03-16T09:06:11;99407.78;;;7.14;69.02
26531;BME280;14201;43.188;24.160;2023-03-16T09:08:38;99398.56;;;7.02;69.66
26531;BME280;14201;43.188;24.160;2023-03-16T09:11:09;99406.41;;;7.20;68.88
26531;BME280;14201;43.188;24.160;2023-03-16T09:13:37;99405.03;;;7.27;69.06
26531;BME280;14201;43.188;24.160;2023-03-16T09:16:05;99403.41;;;7.29;69.09
26531;BME280;14201;43.188;24.160;2023-03-16T09:18:31;99409.06;;;7.22;69.46
26531;BME280;14201;43.188;24.160;2023-03-16T09:20:58;99396.47;;;7.12;68.48
26531;BME280;14201;43.188;24.160;2023-03-16T09:23:25;99420.09;;;7.18;68.77
26531;BME280;14201;43.188;24.160;2023-03-16T09:25:52;99418.59;;;7.23;68.21
26531;BME280;14201;43.188;24.160;2023-03-16T09:28:19;99427.34;;;7.25;68.37
26531;BME280;14201;43.188;24.160;2023-03-16T09:30:45;99419.16;;;7.17;68.73
26531;BME280;14201;43.188;24.160;2023-03-16T09:33:11;99418.56;;;7.21;68.50
26531;BME280;14201;43.188;24.160;2023-03-16T09:35:37;99427.19;;;7.22;68.46
26531;BME280;14201;43.188;24.160;2023-03-16T09:38:03;99428.09;;;7.22;69.39
26531;BME280;14201;43.188;24.160;2023-03-16T09:40:29;99437.56;;;7.22;70.00
26531;BME280;14201;43.188;24.160;2023-03-16T09:46:23;99442.75;;;7.22;69.92
26531;BME280;14201;43.188;24.160;2023-03-16T09:48:43;99441.44;;;7.30;70.14
26531;BME280;14201;43.188;24.160;2023-03-16T09:53:58;99440.56;;;7.29;70.07
26531;BME280;14201;43.188;24.160;2023-03-16T09:56:34;99425.34;;;7.19;70.16
26531;BME280;14201;43.188;24.160;2023-03-16T09:59:09;99445.00;;;7.32;69.96
26531;BME280;14201;43.188;24.160;2023-03-16T10:04:39;99449.78;;;7.41;70.35
26531;BME280;14201;43.188;24.160;2023-03-16T10:07:27;99446.75;;;7.49;70.37
26531;BME280;14201;43.188;24.160;2023-03-16T10:10:05;99437.22;;;7.48;70.40
26531;BME280;14201;43.188;24.160;2023-03-16T10:12:46;99438.31;;;7.54;69.96
26531;BME280;14201;43.188;24.160;2023-03-16T10:15:17;99448.59;;;7.52;69.70
26531;BME280;14201;43.188;24.160;2023-03-16T10:18:37;99436.56;;;7.53;69.98
26531;BME280;14201;43.188;24.160;2023-03-16T10:20:57;99449.72;;;7.57;69.75
26531;BME280;14201;43.188;24.160;2023-03-16T10:23:25;99429.44;;;7.48;69.96
26531;BME280;14201;43.188;24.160;2023-03-16T10:25:52;99439.44;;;7.59;70.00
26531;BME280;14201;43.188;24.160;2023-03-16T10:28:21;99434.25;;;7.59;69.62
26531;BME280;14201;43.188;24.160;2023-03-16T10:30:49;99440.91;;;7.54;69.79
26531;BME280;14201;43.188;24.160;2023-03-16T10:33:27;99433.53;;;7.61;69.36
26531;BME280;14201;43.188;24.160;2023-03-16T10:41:20;99441.78;;;7.71;68.61
26531;BME280;14201;43.188;24.160;2023-03-16T10:43:51;99442.66;;;7.71;67.94
26531;BME280;14201;43.188;24.160;2023-03-16T10:46:18;99443.09;;;7.62;68.92
26531;BME280;14201;43.188;24.160;2023-03-16T10:48:50;99446.56;;;7.63;68.75
26531;BME280;14201;43.188;24.160;2023-03-16T10:51:16;99442.44;;;7.66;68.72
26531;BME280;14201;43.188;24.160;2023-03-16T10:53:44;99446.88;;;7.69;68.91
26531;BME280;14201;43.188;24.160;2023-03-16T10:56:18;99442.44;;;7.66;68.80
26531;BME280;14201;43.188;24.160;2023-03-16T10:58:44;99447.84;;;7.71;68.98
26531;BME280;14201;43.188;24.160;2023-03-16T11:01:17;99445.78;;;7.82;68.82
26531;BME280;14201;43.188;24.160;2023-03-16T11:03:46;99445.28;;;7.89;68.94
26531;BME280;14201;43.188;24.160;2023-03-16T11:06:16;99438.91;;;7.82;68.58
26531;BME280;14201;43.188;24.160;2023-03-16T11:08:44;99437.34;;;7.86;67.96
26531;BME280;14201;43.188;24.160;2023-03-16T11:14:13;99438.97;;;7.84;68.98
26531;BME280;14201;43.188;24.160;2023-03-16T11:19:30;99435.06;;;7.92;68.32
26531;BME280;14201;43.188;24.160;2023-03-16T11:22:18;99435.38;;;8.16;68.48
26531;BME280;14201;43.188;24.160;2023-03-16T11:24:52;99428.69;;;8.21;68.31
26531;BME280;14201;43.188;24.160;2023-03-16T11:27:50;99433.50;;;8.32;68.05
26531;BME280;14201;43.188;24.160;2023-03-16T11:33:08;99411.78;;;8.29;67.54
26531;BME280;14201;43.188;24.160;2023-03-16T11:35:52;99413.56;;;8.31;67.56
26531;BME280;14201;43.188;24.160;2023-03-16T11:48:49;99437.44;;;8.23;68.48
26531;BME280;14201;43.188;24.160;2023-03-16T11:51:34;99435.44;;;8.18;68.82
26531;BME280;14201;43.188;24.160;2023-03-16T11:54:10;99440.78;;;8.21;69.68
26531;BME280;14201;43.188;24.160;2023-03-16T12:13:18;99447.81;;;8.23;69.28
26531;BME280;14201;43.188;24.160;2023-03-16T12:15:54;99440.88;;;8.22;69.74
26531;BME280;14201;43.188;24.160;2023-03-16T12:19:01;99449.59;;;8.24;68.99
26531;BME280;14201;43.188;24.160;2023-03-16T12:21:40;99447.69;;;8.20;69.70
26531;BME280;14201;43.188;24.160;2023-03-16T12:24:19;99446.72;;;8.18;69.60
26531;BME280;14201;43.188;24.160;2023-03-16T12:26:46;99454.78;;;8.24;69.27
26531;BME280;14201;43.188;24.160;2023-03-16T12:29:28;99463.53;;;8.26;69.15
26531;BME280;14201;43.188;24.160;2023-03-16T12:32:11;99452.88;;;8.20;69.21
26531;BME280;14201;43.188;24.160;2023-03-16T12:34:58;99459.31;;;8.28;69.20
26531;BME280;14201;43.188;24.160;2023-03-16T12:40:54;99465.47;;;8.31;69.08
26531;BME280;14201;43.188;24.160;2023-03-16T12:46:24;99468.34;;;8.37;69.85
26531;BME280;14201;43.188;24.160;2023-03-16T12:48:57;99469.50;;;8.42;69.81
26531;BME280;14201;43.188;24.160;2023-03-16T12:51:35;99478.06;;;8.41;69.10
26531;BME280;14201;43.188;24.160;2023-03-16T12:54:01;99476.63;;;8.46;70.37
26531;BME280;14201;43.188;24.160;2023-03-16T12:56:42;99485.38;;;8.48;69.07
26531;BME280;14201;43.188;24.160;2023-03-16T12:59:18;99477.19;;;8.22;70.63
26531;BME280;14201;43.188;24.160;2023-03-16T13:01:51;99480.66;;;8.23;71.32
26531;BME280;14201;43.188;24.160;2023-03-16T13:04:20;99487.97;;;8.32;71.19
26531;BME280;14201;43.188;24.160;2023-03-16T13:07:03;99464.03;;;8.19;70.73
26531;BME280;14201;43.188;24.160;2023-03-16T13:09:30;99485.84;;;8.23;70.93
26531;BME280;14201;43.188;24.160;2023-03-16T13:11:57;99494.22;;;8.35;70.42
26531;BME280;14201;43.188;24.160;2023-03-16T13:14:36;99491.97;;;8.41;70.32
26531;BME280;14201;43.188;24.160;2023-03-16T13:17:22;99497.56;;;8.33;70.58
26531;BME280;14201;43.188;24.160;2023-03-16T13:22:42;99498.34;;;8.32;72.57
26531;BME280;14201;43.188;24.160;2023-03-16T13:25:16;99505.50;;;8.36;72.33
26531;BME280;14201;43.188;24.160;2023-03-16T13:27:47;99506.22;;;8.33;72.30
26531;BME280;14201;43.188;24.160;2023-03-16T13:30:16;99516.50;;;8.48;70.13
26531;BME280;14201;43.188;24.160;2023-03-16T13:32:42;99515.75;;;8.51;69.27
26531;BME280;14201;43.188;24.160;2023-03-16T13:35:14;99505.09;;;8.44;70.34
26531;BME280;14201;43.188;24.160;2023-03-16T13:37:42;99516.91;;;8.39;70.36
26531;BME280;14201;43.188;24.160;2023-03-16T13:40:24;99523.53;;;8.51;70.98
26531;BME280;14201;43.188;24.160;2023-03-16T13:42:51;99514.72;;;8.47;70.55
26531;BME280;14201;43.188;24.160;2023-03-16T13:45:32;99520.50;;;8.59;69.73
26531;BME280;14201;43.188;24.160;2023-03-16T13:48:02;99525.72;;;8.59;69.90
26531;BME280;14201;43.188;24.160;2023-03-16T13:50:32;99515.63;;;8.47;70.41
26531;BME280;14201;43.188;24.160;2023-03-16T13:53:01;99522.56;;;8.66;71.60
26531;BME280;14201;43.188;24.160;2023-03-16T13:55:33;99525.31;;;8.70;71.13
26531;BME280;14201;43.188;24.160;2023-03-16T13:58:00;99530.81;;;8.76;71.88
26531;BME280;14201;43.188;24.160;2023-03-16T14:00:35;99524.66;;;8.74;72.48
26531;BME280;14201;43.188;24.160;2023-03-16T14:03:17;99531.63;;;8.75;72.49
26531;BME280;14201;43.188;24.160;2023-03-16T14:05:44;99535.13;;;8.75;71.72
26531;BME280;14201;43.188;24.160;2023-03-16T14:08:22;99546.16;;;8.89;70.07
26531;BME280;14201;43.188;24.160;2023-03-16T14:10:50;99555.78;;;8.92;70.74
26531;BME280;14201;43.188;24.160;2023-03-16T14:16:16;99541.88;;;8.37;73.70