sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65557;BME280;52200;53.490;14.376;2023-01-27T00:00:12;102110.97;;;1.47;91.49
65557;BME280;52200;53.490;14.376;2023-01-27T00:02:39;102117.09;;;1.55;90.73
65557;BME280;52200;53.490;14.376;2023-01-27T00:05:05;102119.16;;;1.17;91.75
65557;BME280;52200;53.490;14.376;2023-01-27T00:07:31;102109.16;;;1.17;92.02
65557;BME280;52200;53.490;14.376;2023-01-27T00:09:57;102114.56;;;1.29;92.01
65557;BME280;52200;53.490;14.376;2023-01-27T00:12:24;102117.94;;;1.06;92.27
65557;BME280;52200;53.490;14.376;2023-01-27T00:15:09;102106.72;;;0.72;93.55
65557;BME280;52200;53.490;14.376;2023-01-27T00:17:35;102104.03;;;1.14;92.60
65557;BME280;52200;53.490;14.376;2023-01-27T00:20:01;102109.28;;;1.20;92.46
65557;BME280;52200;53.490;14.376;2023-01-27T00:22:27;102113.34;;;0.94;93.34
65557;BME280;52200;53.490;14.376;2023-01-27T00:25:11;102108.66;;;1.27;92.63
65557;BME280;52200;53.490;14.376;2023-01-27T00:27:36;102119.53;;;1.04;91.92
65557;BME280;52200;53.490;14.376;2023-01-27T00:30:03;102116.03;;;0.76;93.85
65557;BME280;52200;53.490;14.376;2023-01-27T00:32:29;102112.81;;;1.27;93.21
65557;BME280;52200;53.490;14.376;2023-01-27T00:35:14;102111.97;;;1.02;93.02
65557;BME280;52200;53.490;14.376;2023-01-27T00:37:41;102111.88;;;1.23;93.10
65557;BME280;52200;53.490;14.376;2023-01-27T00:40:06;102105.94;;;1.21;92.28
65557;BME280;52200;53.490;14.376;2023-01-27T00:42:32;102120.56;;;0.86;94.03
65557;BME280;52200;53.490;14.376;2023-01-27T00:44:57;102114.44;;;0.55;95.07
65557;BME280;52200;53.490;14.376;2023-01-27T00:47:41;102117.88;;;0.57;96.14
65557;BME280;52200;53.490;14.376;2023-01-27T00:50:08;102127.09;;;1.05;94.79
65557;BME280;52200;53.490;14.376;2023-01-27T00:52:33;102122.72;;;1.00;93.88
65557;BME280;52200;53.490;14.376;2023-01-27T00:54:59;102127.72;;;1.00;94.13
65557;BME280;52200;53.490;14.376;2023-01-27T00:57:24;102129.53;;;1.04;94.87
65557;BME280;52200;53.490;14.376;2023-01-27T00:59:49;102137.38;;;1.13;94.33
65557;BME280;52200;53.490;14.376;2023-01-27T01:02:15;102133.69;;;1.27;92.78
65557;BME280;52200;53.490;14.376;2023-01-27T01:04:40;102133.53;;;0.99;93.43
65557;BME280;52200;53.490;14.376;2023-01-27T01:07:05;102127.19;;;1.08;94.70
65557;BME280;52200;53.490;14.376;2023-01-27T01:09:31;102122.97;;;1.30;93.77
65557;BME280;52200;53.490;14.376;2023-01-27T01:11:56;102123.34;;;0.94;94.37
65557;BME280;52200;53.490;14.376;2023-01-27T01:14:21;102125.41;;;0.82;95.18
65557;BME280;52200;53.490;14.376;2023-01-27T01:16:47;102125.91;;;0.73;95.97
65557;BME280;52200;53.490;14.376;2023-01-27T01:19:12;102128.31;;;0.92;95.98
65557;BME280;52200;53.490;14.376;2023-01-27T01:21:38;102126.06;;;0.76;96.01
65557;BME280;52200;53.490;14.376;2023-01-27T01:24:03;102120.31;;;1.03;95.55
65557;BME280;52200;53.490;14.376;2023-01-27T01:26:28;102131.28;;;1.06;94.93
65557;BME280;52200;53.490;14.376;2023-01-27T01:28:54;102124.16;;;1.41;93.43
65557;BME280;52200;53.490;14.376;2023-01-27T01:31:19;102130.53;;;1.09;93.78
65557;BME280;52200;53.490;14.376;2023-01-27T01:33:46;102129.66;;;1.07;93.95
65557;BME280;52200;53.490;14.376;2023-01-27T01:36:14;102130.75;;;1.15;94.05
65557;BME280;52200;53.490;14.376;2023-01-27T01:38:40;102138.31;;;1.41;93.06
65557;BME280;52200;53.490;14.376;2023-01-27T01:41:08;102128.03;;;1.57;92.28
65557;BME280;52200;53.490;14.376;2023-01-27T01:43:34;102130.44;;;1.06;93.62
65557;BME280;52200;53.490;14.376;2023-01-27T01:46:00;102132.69;;;1.22;94.29
65557;BME280;52200;53.490;14.376;2023-01-27T01:48:31;102129.22;;;1.43;93.06
65557;BME280;52200;53.490;14.376;2023-01-27T01:51:02;102142.13;;;1.29;93.69
65557;BME280;52200;53.490;14.376;2023-01-27T01:53:41;102143.13;;;1.35;93.86
65557;BME280;52200;53.490;14.376;2023-01-27T01:56:13;102144.44;;;1.49;92.32
65557;BME280;52200;53.490;14.376;2023-01-27T01:58:41;102142.28;;;1.58;92.58
65557;BME280;52200;53.490;14.376;2023-01-27T02:01:08;102140.81;;;1.41;92.80
65557;BME280;52200;53.490;14.376;2023-01-27T02:03:37;102140.59;;;1.59;91.93
65557;BME280;52200;53.490;14.376;2023-01-27T02:06:05;102136.56;;;1.38;93.07
65557;BME280;52200;53.490;14.376;2023-01-27T02:08:37;102126.06;;;1.00;94.34
65557;BME280;52200;53.490;14.376;2023-01-27T02:11:04;102136.88;;;1.23;93.56
65557;BME280;52200;53.490;14.376;2023-01-27T02:13:30;102137.44;;;1.39;93.13
65557;BME280;52200;53.490;14.376;2023-01-27T02:15:55;102135.59;;;1.35;93.23
65557;BME280;52200;53.490;14.376;2023-01-27T02:18:21;102134.34;;;1.22;93.33
65557;BME280;52200;53.490;14.376;2023-01-27T02:20:49;102138.53;;;0.99;94.58
65557;BME280;52200;53.490;14.376;2023-01-27T02:25:50;102145.50;;;1.07;95.31
65557;BME280;52200;53.490;14.376;2023-01-27T02:28:17;102149.38;;;1.22;94.40
65557;BME280;52200;53.490;14.376;2023-01-27T02:30:42;102151.00;;;0.97;94.28
65557;BME280;52200;53.490;14.376;2023-01-27T02:33:12;102161.00;;;1.21;95.73
65557;BME280;52200;53.490;14.376;2023-01-27T02:38:13;102149.81;;;0.87;95.49
65557;BME280;52200;53.490;14.376;2023-01-27T02:40:41;102148.03;;;0.85;96.56
65557;BME280;52200;53.490;14.376;2023-01-27T02:43:08;102158.19;;;1.12;96.42
65557;BME280;52200;53.490;14.376;2023-01-27T02:45:33;102151.69;;;1.17;95.41
65557;BME280;52200;53.490;14.376;2023-01-27T02:47:59;102160.22;;;1.22;94.90
65557;BME280;52200;53.490;14.376;2023-01-27T02:50:25;102166.56;;;1.61;93.69
65557;BME280;52200;53.490;14.376;2023-01-27T02:52:50;102166.53;;;1.12;95.16
65557;BME280;52200;53.490;14.376;2023-01-27T02:55:16;102166.47;;;1.34;94.86
65557;BME280;52200;53.490;14.376;2023-01-27T02:57:41;102168.06;;;1.09;95.97
65557;BME280;52200;53.490;14.376;2023-01-27T03:00:07;102175.34;;;1.25;96.33
65557;BME280;52200;53.490;14.376;2023-01-27T03:02:33;102179.63;;;1.52;95.11
65557;BME280;52200;53.490;14.376;2023-01-27T03:04:59;102169.78;;;1.10;95.48
65557;BME280;52200;53.490;14.376;2023-01-27T03:07:25;102171.41;;;1.32;96.54
65557;BME280;52200;53.490;14.376;2023-01-27T03:09:50;102172.47;;;1.63;94.35
65557;BME280;52200;53.490;14.376;2023-01-27T03:12:16;102177.16;;;1.29;95.78
65557;BME280;52200;53.490;14.376;2023-01-27T03:14:45;102174.59;;;1.28;96.13
65557;BME280;52200;53.490;14.376;2023-01-27T03:17:30;102177.28;;;1.33;97.29
65557;BME280;52200;53.490;14.376;2023-01-27T03:20:14;102180.94;;;1.67;95.68
65557;BME280;52200;53.490;14.376;2023-01-27T03:22:39;102174.22;;;1.66;94.84
65557;BME280;52200;53.490;14.376;2023-01-27T03:25:05;102179.09;;;1.87;94.51
65557;BME280;52200;53.490;14.376;2023-01-27T03:27:31;102179.16;;;1.88;94.00
65557;BME280;52200;53.490;14.376;2023-01-27T03:29:56;102176.53;;;2.11;94.49
65557;BME280;52200;53.490;14.376;2023-01-27T03:32:23;102175.13;;;2.19;93.51
65557;BME280;52200;53.490;14.376;2023-01-27T03:34:48;102183.66;;;2.24;93.10
65557;BME280;52200;53.490;14.376;2023-01-27T03:37:14;102191.34;;;2.31;92.73
65557;BME280;52200;53.490;14.376;2023-01-27T03:39:57;102199.78;;;2.33;92.71
65557;BME280;52200;53.490;14.376;2023-01-27T03:42:41;102194.91;;;2.37;92.82
65557;BME280;52200;53.490;14.376;2023-01-27T03:45:25;102195.09;;;2.44;92.76
65557;BME280;52200;53.490;14.376;2023-01-27T03:48:11;102199.34;;;2.46;91.98
65557;BME280;52200;53.490;14.376;2023-01-27T03:50:36;102199.31;;;2.45;92.47
65557;BME280;52200;53.490;14.376;2023-01-27T03:53:03;102200.97;;;2.44;92.83
65557;BME280;52200;53.490;14.376;2023-01-27T03:55:30;102203.91;;;2.31;93.71
65557;BME280;52200;53.490;14.376;2023-01-27T03:57:55;102204.34;;;2.19;95.66
65557;BME280;52200;53.490;14.376;2023-01-27T04:00:22;102205.41;;;2.25;95.83
65557;BME280;52200;53.490;14.376;2023-01-27T04:02:47;102210.69;;;2.35;95.68
65557;BME280;52200;53.490;14.376;2023-01-27T04:05:31;102212.59;;;2.42;96.26
65557;BME280;52200;53.490;14.376;2023-01-27T04:08:15;102214.88;;;2.34;97.96
65557;BME280;52200;53.490;14.376;2023-01-27T04:10:40;102211.56;;;2.35;98.11
65557;BME280;52200;53.490;14.376;2023-01-27T04:13:25;102209.25;;;2.41;98.39
65557;BME280;52200;53.490;14.376;2023-01-27T04:15:53;102206.41;;;2.31;99.15
65557;BME280;52200;53.490;14.376;2023-01-27T04:18:19;102213.09;;;2.57;99.60
65557;BME280;52200;53.490;14.376;2023-01-27T04:20:44;102207.88;;;2.51;98.72
65557;BME280;52200;53.490;14.376;2023-01-27T04:23:09;102208.53;;;2.73;98.75
65557;BME280;52200;53.490;14.376;2023-01-27T04:25:35;102211.03;;;2.73;98.30
65557;BME280;52200;53.490;14.376;2023-01-27T04:28:00;102211.19;;;2.78;98.43
65557;BME280;52200;53.490;14.376;2023-01-27T04:30:25;102207.53;;;2.68;98.78
65557;BME280;52200;53.490;14.376;2023-01-27T04:32:51;102211.97;;;2.77;99.01
65557;BME280;52200;53.490;14.376;2023-01-27T04:35:16;102211.06;;;2.74;98.98
65557;BME280;52200;53.490;14.376;2023-01-27T04:37:42;102212.47;;;2.94;99.78
65557;BME280;52200;53.490;14.376;2023-01-27T04:40:08;102207.72;;;3.03;99.10
65557;BME280;52200;53.490;14.376;2023-01-27T04:42:33;102205.91;;;2.97;98.28
65557;BME280;52200;53.490;14.376;2023-01-27T04:44:59;102205.34;;;3.08;97.70
65557;BME280;52200;53.490;14.376;2023-01-27T04:47:24;102219.91;;;2.90;97.75
65557;BME280;52200;53.490;14.376;2023-01-27T04:49:50;102223.47;;;2.97;98.71
65557;BME280;52200;53.490;14.376;2023-01-27T04:52:15;102215.16;;;3.00;98.32
65557;BME280;52200;53.490;14.376;2023-01-27T04:54:40;102225.97;;;2.97;98.52
65557;BME280;52200;53.490;14.376;2023-01-27T04:57:06;102228.31;;;2.91;98.79
65557;BME280;52200;53.490;14.376;2023-01-27T04:59:31;102231.41;;;2.82;99.54
65557;BME280;52200;53.490;14.376;2023-01-27T05:01:56;102240.59;;;2.83;100.00
65557;BME280;52200;53.490;14.376;2023-01-27T05:04:23;102242.78;;;3.00;100.00
65557;BME280;52200;53.490;14.376;2023-01-27T05:06:50;102241.66;;;2.90;99.76
65557;BME280;52200;53.490;14.376;2023-01-27T05:09:15;102242.94;;;2.77;100.00
65557;BME280;52200;53.490;14.376;2023-01-27T05:11:41;102238.38;;;2.64;100.00
65557;BME280;52200;53.490;14.376;2023-01-27T05:14:06;102242.66;;;2.68;100.00
65557;BME280;52200;53.490;14.376;2023-01-27T05:16:31;102249.44;;;2.70;100.00
65557;BME280;52200;53.490;14.376;2023-01-27T05:18:57;102252.88;;;2.74;100.00
65557;BME280;52200;53.490;14.376;2023-01-27T05:21:24;102257.28;;;2.81;100.00
65557;BME280;52200;53.490;14.376;2023-01-27T05:23:52;102254.97;;;2.60;100.00
65557;BME280;52200;53.490;14.376;2023-01-27T05:26:22;102259.06;;;2.85;100.00
65557;BME280;52200;53.490;14.376;2023-01-27T05:28:49;102256.13;;;2.70;100.00
65557;BME280;52200;53.490;14.376;2023-01-27T05:31:18;102254.63;;;2.77;100.00
65557;BME280;52200;53.490;14.376;2023-01-27T05:33:45;102263.56;;;2.68;100.00
65557;BME280;52200;53.490;14.376;2023-01-27T05:36:13;102253.97;;;2.82;100.00
65557;BME280;52200;53.490;14.376;2023-01-27T05:38:40;102257.38;;;2.84;100.00
65557;BME280;52200;53.490;14.376;2023-01-27T05:41:07;102270.44;;;3.01;100.00
65557;BME280;52200;53.490;14.376;2023-01-27T05:43:34;102263.03;;;3.06;100.00
65557;BME280;52200;53.490;14.376;2023-01-27T05:48:30;102263.47;;;2.93;100.00
65557;BME280;52200;53.490;14.376;2023-01-27T05:50:57;102268.34;;;2.88;100.00
65557;BME280;52200;53.490;14.376;2023-01-27T05:53:23;102273.34;;;2.86;100.00
65557;BME280;52200;53.490;14.376;2023-01-27T05:55:49;102269.34;;;2.93;100.00
65557;BME280;52200;53.490;14.376;2023-01-27T05:58:15;102272.00;;;2.98;100.00
65557;BME280;52200;53.490;14.376;2023-01-27T06:00:40;102277.69;;;2.92;100.00
65557;BME280;52200;53.490;14.376;2023-01-27T06:03:06;102286.53;;;3.08;100.00
65557;BME280;52200;53.490;14.376;2023-01-27T06:05:31;102303.09;;;3.03;100.00
65557;BME280;52200;53.490;14.376;2023-01-27T06:07:56;102304.66;;;2.99;100.00
65557;BME280;52200;53.490;14.376;2023-01-27T06:10:21;102313.94;;;3.02;100.00
65557;BME280;52200;53.490;14.376;2023-01-27T06:12:47;102311.00;;;2.86;100.00
65557;BME280;52200;53.490;14.376;2023-01-27T06:15:12;102315.53;;;2.98;100.00
65557;BME280;52200;53.490;14.376;2023-01-27T06:17:37;102318.97;;;3.02;100.00
65557;BME280;52200;53.490;14.376;2023-01-27T06:20:03;102313.06;;;3.00;100.00
65557;BME280;52200;53.490;14.376;2023-01-27T06:22:28;102313.25;;;2.79;100.00
65557;BME280;52200;53.490;14.376;2023-01-27T06:24:54;102315.53;;;2.98;100.00
65557;BME280;52200;53.490;14.376;2023-01-27T06:27:19;102322.13;;;2.95;100.00
65557;BME280;52200;53.490;14.376;2023-01-27T06:29:44;102333.34;;;3.06;100.00
65557;BME280;52200;53.490;14.376;2023-01-27T06:32:10;102330.25;;;2.87;100.00
65557;BME280;52200;53.490;14.376;2023-01-27T06:34:35;102334.75;;;2.98;100.00
65557;BME280;52200;53.490;14.376;2023-01-27T06:37:00;102339.69;;;2.95;100.00
65557;BME280;52200;53.490;14.376;2023-01-27T06:39:25;102343.38;;;3.06;100.00
65557;BME280;52200;53.490;14.376;2023-01-27T06:41:51;102342.22;;;2.95;100.00
65557;BME280;52200;53.490;14.376;2023-01-27T06:44:16;102344.59;;;2.92;100.00
65557;BME280;52200;53.490;14.376;2023-01-27T06:46:41;102352.84;;;2.87;100.00
65557;BME280;52200;53.490;14.376;2023-01-27T06:49:07;102346.69;;;3.05;100.00
65557;BME280;52200;53.490;14.376;2023-01-27T06:51:33;102352.47;;;3.02;100.00
65557;BME280;52200;53.490;14.376;2023-01-27T06:53:58;102354.50;;;3.14;100.00
65557;BME280;52200;53.490;14.376;2023-01-27T06:56:23;102364.84;;;3.23;100.00
65557;BME280;52200;53.490;14.376;2023-01-27T06:58:48;102363.59;;;3.38;99.27
65557;BME280;52200;53.490;14.376;2023-01-27T07:01:14;102370.84;;;3.01;99.29
65557;BME280;52200;53.490;14.376;2023-01-27T07:03:39;102370.50;;;2.90;100.00
65557;BME280;52200;53.490;14.376;2023-01-27T07:06:05;102378.34;;;3.00;100.00
65557;BME280;52200;53.490;14.376;2023-01-27T07:08:30;102369.91;;;2.98;100.00
65557;BME280;52200;53.490;14.376;2023-01-27T07:10:56;102372.94;;;2.87;100.00
65557;BME280;52200;53.490;14.376;2023-01-27T07:13:21;102374.66;;;2.88;100.00
65557;BME280;52200;53.490;14.376;2023-01-27T07:15:46;102380.63;;;2.92;100.00
65557;BME280;52200;53.490;14.376;2023-01-27T07:18:13;102376.63;;;2.99;100.00
65557;BME280;52200;53.490;14.376;2023-01-27T07:20:39;102378.78;;;2.88;100.00
65557;BME280;52200;53.490;14.376;2023-01-27T07:23:05;102380.31;;;2.83;100.00
65557;BME280;52200;53.490;14.376;2023-01-27T07:25:32;102382.56;;;2.75;100.00
65557;BME280;52200;53.490;14.376;2023-01-27T07:27:58;102388.00;;;2.87;100.00
65557;BME280;52200;53.490;14.376;2023-01-27T07:30:24;102388.69;;;2.83;100.00
65557;BME280;52200;53.490;14.376;2023-01-27T07:32:50;102389.50;;;2.82;100.00
65557;BME280;52200;53.490;14.376;2023-01-27T07:35:16;102394.22;;;2.73;100.00
65557;BME280;52200;53.490;14.376;2023-01-27T07:37:42;102389.72;;;2.88;100.00
65557;BME280;52200;53.490;14.376;2023-01-27T07:40:08;102389.59;;;2.85;100.00
65557;BME280;52200;53.490;14.376;2023-01-27T07:42:34;102401.53;;;2.93;100.00
65557;BME280;52200;53.490;14.376;2023-01-27T07:44:59;102408.34;;;2.97;100.00
65557;BME280;52200;53.490;14.376;2023-01-27T07:47:25;102409.59;;;2.82;99.94
65557;BME280;52200;53.490;14.376;2023-01-27T07:49:50;102412.44;;;2.93;99.81
65557;BME280;52200;53.490;14.376;2023-01-27T07:52:15;102403.06;;;2.87;100.00
65557;BME280;52200;53.490;14.376;2023-01-27T07:54:41;102412.69;;;3.01;99.64
65557;BME280;52200;53.490;14.376;2023-01-27T07:57:06;102409.22;;;2.97;100.00
65557;BME280;52200;53.490;14.376;2023-01-27T07:59:32;102413.19;;;2.90;99.22
65557;BME280;52200;53.490;14.376;2023-01-27T08:01:57;102421.59;;;2.91;99.77
65557;BME280;52200;53.490;14.376;2023-01-27T08:04:22;102418.31;;;2.94;99.16
65557;BME280;52200;53.490;14.376;2023-01-27T08:06:48;102414.59;;;2.82;99.13
65557;BME280;52200;53.490;14.376;2023-01-27T08:09:13;102430.94;;;2.97;98.35
65557;BME280;52200;53.490;14.376;2023-01-27T08:11:38;102425.06;;;2.95;97.33
65557;BME280;52200;53.490;14.376;2023-01-27T08:14:04;102436.47;;;2.86;97.53
65557;BME280;52200;53.490;14.376;2023-01-27T08:16:29;102431.00;;;2.72;96.38
65557;BME280;52200;53.490;14.376;2023-01-27T08:18:54;102442.22;;;2.82;96.09
65557;BME280;52200;53.490;14.376;2023-01-27T08:21:20;102441.38;;;2.83;95.95
65557;BME280;52200;53.490;14.376;2023-01-27T08:23:46;102442.34;;;2.87;95.97
65557;BME280;52200;53.490;14.376;2023-01-27T08:26:11;102442.47;;;3.16;95.82
65557;BME280;52200;53.490;14.376;2023-01-27T08:28:38;102442.94;;;3.05;94.35
65557;BME280;52200;53.490;14.376;2023-01-27T08:31:06;102443.41;;;2.94;94.88
65557;BME280;52200;53.490;14.376;2023-01-27T08:33:33;102445.22;;;2.98;95.12
65557;BME280;52200;53.490;14.376;2023-01-27T08:36:04;102447.88;;;3.02;93.92
65557;BME280;52200;53.490;14.376;2023-01-27T08:38:30;102450.75;;;2.87;93.60
65557;BME280;52200;53.490;14.376;2023-01-27T08:40:55;102447.31;;;2.85;91.23
65557;BME280;52200;53.490;14.376;2023-01-27T08:43:21;102445.53;;;3.07;91.63
65557;BME280;52200;53.490;14.376;2023-01-27T08:45:46;102447.00;;;3.02;91.29
65557;BME280;52200;53.490;14.376;2023-01-27T08:48:15;102450.34;;;3.01;90.13
65557;BME280;52200;53.490;14.376;2023-01-27T08:50:40;102453.00;;;3.33;89.84
65557;BME280;52200;53.490;14.376;2023-01-27T08:53:05;102453.34;;;3.44;89.42
65557;BME280;52200;53.490;14.376;2023-01-27T08:55:32;102463.50;;;3.19;87.68
65557;BME280;52200;53.490;14.376;2023-01-27T08:57:58;102462.03;;;3.00;87.51
65557;BME280;52200;53.490;14.376;2023-01-27T09:00:23;102464.19;;;3.15;87.50
65557;BME280;52200;53.490;14.376;2023-01-27T09:02:49;102462.19;;;3.05;87.28
65557;BME280;52200;53.490;14.376;2023-01-27T09:05:18;102464.53;;;3.00;87.96
65557;BME280;52200;53.490;14.376;2023-01-27T09:07:44;102474.84;;;2.82;86.66
65557;BME280;52200;53.490;14.376;2023-01-27T09:10:10;102480.28;;;2.95;86.58
65557;BME280;52200;53.490;14.376;2023-01-27T09:12:36;102480.69;;;2.58;86.31
65557;BME280;52200;53.490;14.376;2023-01-27T09:15:01;102483.59;;;2.45;86.98
65557;BME280;52200;53.490;14.376;2023-01-27T09:17:27;102482.47;;;2.37;87.23
65557;BME280;52200;53.490;14.376;2023-01-27T09:19:52;102485.06;;;2.40;86.93
65557;BME280;52200;53.490;14.376;2023-01-27T09:22:17;102487.47;;;2.37;86.80
65557;BME280;52200;53.490;14.376;2023-01-27T09:24:43;102494.22;;;2.38;86.58
65557;BME280;52200;53.490;14.376;2023-01-27T09:27:09;102489.78;;;2.31;87.25
65557;BME280;52200;53.490;14.376;2023-01-27T09:29:34;102487.84;;;2.23;86.45
65557;BME280;52200;53.490;14.376;2023-01-27T09:32:01;102493.47;;;2.40;86.24
65557;BME280;52200;53.490;14.376;2023-01-27T09:34:26;102495.53;;;2.52;87.15
65557;BME280;52200;53.490;14.376;2023-01-27T09:36:59;102495.50;;;2.51;85.50
65557;BME280;52200;53.490;14.376;2023-01-27T09:39:27;102488.13;;;2.55;86.09
65557;BME280;52200;53.490;14.376;2023-01-27T09:42:11;102492.22;;;2.53;85.56
65557;BME280;52200;53.490;14.376;2023-01-27T09:47:45;102499.22;;;2.62;84.44
65557;BME280;52200;53.490;14.376;2023-01-27T09:50:38;102491.78;;;2.89;84.47
65557;BME280;52200;53.490;14.376;2023-01-27T10:01:46;102498.19;;;3.05;83.29
65557;BME280;52200;53.490;14.376;2023-01-27T10:04:18;102491.91;;;2.93;81.82
65557;BME280;52200;53.490;14.376;2023-01-27T10:12:45;102489.09;;;3.09;80.09
65557;BME280;52200;53.490;14.376;2023-01-27T10:21:31;102486.09;;;3.19;80.13
65557;BME280;52200;53.490;14.376;2023-01-27T10:26:59;102487.47;;;3.35;78.32
65557;BME280;52200;53.490;14.376;2023-01-27T10:32:13;102496.59;;;3.61;76.74
65557;BME280;52200;53.490;14.376;2023-01-27T10:35:17;102493.63;;;3.73;77.14
65557;BME280;52200;53.490;14.376;2023-01-27T10:38:07;102493.72;;;3.48;76.39
65557;BME280;52200;53.490;14.376;2023-01-27T10:41:01;102498.34;;;3.36;76.44
65557;BME280;52200;53.490;14.376;2023-01-27T10:43:42;102504.72;;;3.52;76.43
65557;BME280;52200;53.490;14.376;2023-01-27T10:46:38;102501.91;;;3.70;76.78
65557;BME280;52200;53.490;14.376;2023-01-27T10:49:11;102512.03;;;3.71;74.80
65557;BME280;52200;53.490;14.376;2023-01-27T10:51:48;102504.16;;;3.61;75.44
65557;BME280;52200;53.490;14.376;2023-01-27T10:54:26;102507.56;;;3.63;75.56
65557;BME280;52200;53.490;14.376;2023-01-27T10:57:06;102511.50;;;3.82;74.85
65557;BME280;52200;53.490;14.376;2023-01-27T10:59:41;102509.81;;;3.55;73.75
65557;BME280;52200;53.490;14.376;2023-01-27T11:04:43;102512.84;;;3.19;75.25
65557;BME280;52200;53.490;14.376;2023-01-27T11:07:18;102516.25;;;3.19;75.28
65557;BME280;52200;53.490;14.376;2023-01-27T11:09:56;102521.34;;;3.22;74.57
65557;BME280;52200;53.490;14.376;2023-01-27T11:12:30;102525.88;;;3.33;74.95
65557;BME280;52200;53.490;14.376;2023-01-27T11:14:58;102525.19;;;3.37;74.24
65557;BME280;52200;53.490;14.376;2023-01-27T11:17:30;102514.72;;;3.25;74.74
65557;BME280;52200;53.490;14.376;2023-01-27T11:20:15;102515.53;;;3.23;75.34
65557;BME280;52200;53.490;14.376;2023-01-27T11:23:02;102527.69;;;3.37;74.75
65557;BME280;52200;53.490;14.376;2023-01-27T11:25:41;102527.78;;;3.40;73.42
65557;BME280;52200;53.490;14.376;2023-01-27T11:36:43;102524.09;;;3.83;72.61
65557;BME280;52200;53.490;14.376;2023-01-27T11:39:13;102519.75;;;4.07;71.71
65557;BME280;52200;53.490;14.376;2023-01-27T11:41:45;102519.91;;;4.42;72.28
65557;BME280;52200;53.490;14.376;2023-01-27T11:44:17;102517.69;;;4.52;71.82
65557;BME280;52200;53.490;14.376;2023-01-27T11:46:44;102517.97;;;4.62;70.00
65557;BME280;52200;53.490;14.376;2023-01-27T11:49:24;102508.72;;;4.93;70.33
65557;BME280;52200;53.490;14.376;2023-01-27T11:51:51;102520.88;;;4.77;70.50
65557;BME280;52200;53.490;14.376;2023-01-27T11:54:26;102509.38;;;4.55;69.35
65557;BME280;52200;53.490;14.376;2023-01-27T11:56:53;102527.22;;;4.32;69.80
65557;BME280;52200;53.490;14.376;2023-01-27T11:59:28;102517.81;;;4.27;68.98
65557;BME280;52200;53.490;14.376;2023-01-27T12:02:01;102515.69;;;4.10;69.03
65557;BME280;52200;53.490;14.376;2023-01-27T12:04:46;102519.91;;;4.11;69.03
65557;BME280;52200;53.490;14.376;2023-01-27T12:09:44;102509.63;;;4.03;69.56
65557;BME280;52200;53.490;14.376;2023-01-27T12:14:38;102505.66;;;3.83;69.04
65557;BME280;52200;53.490;14.376;2023-01-27T12:17:05;102504.91;;;3.85;69.58
65557;BME280;52200;53.490;14.376;2023-01-27T12:19:39;102496.16;;;3.73;67.89
65557;BME280;52200;53.490;14.376;2023-01-27T12:22:14;102498.06;;;3.81;69.34
65557;BME280;52200;53.490;14.376;2023-01-27T12:24:49;102497.31;;;3.84;68.91
65557;BME280;52200;53.490;14.376;2023-01-27T12:27:28;102499.09;;;3.88;68.29
65557;BME280;52200;53.490;14.376;2023-01-27T12:29:57;102496.81;;;3.96;68.79
65557;BME280;52200;53.490;14.376;2023-01-27T12:35:00;102489.25;;;3.96;69.10
65557;BME280;52200;53.490;14.376;2023-01-27T12:37:30;102485.81;;;3.92;68.73
65557;BME280;52200;53.490;14.376;2023-01-27T12:40:00;102486.47;;;3.85;69.13
65557;BME280;52200;53.490;14.376;2023-01-27T12:45:28;102479.75;;;3.85;68.68
65557;BME280;52200;53.490;14.376;2023-01-27T12:53:16;102483.25;;;3.91;68.79
65557;BME280;52200;53.490;14.376;2023-01-27T12:55:49;102484.59;;;3.79;68.87
65557;BME280;52200;53.490;14.376;2023-01-27T12:59:00;102476.34;;;3.56;67.41
65557;BME280;52200;53.490;14.376;2023-01-27T13:01:29;102475.22;;;3.46;68.14
65557;BME280;52200;53.490;14.376;2023-01-27T13:06:46;102466.34;;;3.58;68.69
65557;BME280;52200;53.490;14.376;2023-01-27T13:09:45;102466.03;;;3.47;68.43
65557;BME280;52200;53.490;14.376;2023-01-27T13:12:18;102476.84;;;3.44;69.04
65557;BME280;52200;53.490;14.376;2023-01-27T13:14:48;102474.19;;;3.39;68.06
65557;BME280;52200;53.490;14.376;2023-01-27T13:17:27;102477.31;;;3.60;68.66
65557;BME280;52200;53.490;14.376;2023-01-27T13:19:57;102475.50;;;3.55;68.83
65557;BME280;52200;53.490;14.376;2023-01-27T13:22:24;102471.81;;;3.71;68.62
65557;BME280;52200;53.490;14.376;2023-01-27T13:24:55;102480.34;;;3.77;67.85
65557;BME280;52200;53.490;14.376;2023-01-27T13:27:23;102479.38;;;3.73;68.17
65557;BME280;52200;53.490;14.376;2023-01-27T13:30:32;102485.94;;;3.68;67.85
65557;BME280;52200;53.490;14.376;2023-01-27T13:33:08;102488.34;;;3.65;66.45
65557;BME280;52200;53.490;14.376;2023-01-27T13:36:05;102489.81;;;3.58;66.58
65557;BME280;52200;53.490;14.376;2023-01-27T13:38:41;102497.38;;;3.58;67.01
65557;BME280;52200;53.490;14.376;2023-01-27T13:41:17;102495.63;;;3.55;67.33
65557;BME280;52200;53.490;14.376;2023-01-27T13:43:55;102502.16;;;3.50;67.69
65557;BME280;52200;53.490;14.376;2023-01-27T13:46:26;102503.16;;;3.55;68.42
65557;BME280;52200;53.490;14.376;2023-01-27T13:48:54;102506.78;;;3.38;67.99
65557;BME280;52200;53.490;14.376;2023-01-27T13:51:23;102506.28;;;3.48;68.03
65557;BME280;52200;53.490;14.376;2023-01-27T13:53:58;102505.25;;;3.69;68.42
65557;BME280;52200;53.490;14.376;2023-01-27T14:01:45;102511.44;;;3.53;67.81
65557;BME280;52200;53.490;14.376;2023-01-27T14:06:54;102503.06;;;3.27;69.56
65557;BME280;52200;53.490;14.376;2023-01-27T14:12:06;102498.88;;;3.26;69.44
65557;BME280;52200;53.490;14.376;2023-01-27T14:17:28;102511.91;;;3.15;68.88