sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70133;BME280;57495;49.922;7.966;2022-11-14T00:00:07;100017.50;;;4.66;93.43
70133;BME280;57495;49.922;7.966;2022-11-14T00:02:09;100018.13;;;4.57;92.98
70133;BME280;57495;49.922;7.966;2022-11-14T00:04:10;100011.91;;;4.58;93.56
70133;BME280;57495;49.922;7.966;2022-11-14T00:06:13;100014.03;;;4.65;93.12
70133;BME280;57495;49.922;7.966;2022-11-14T00:08:17;100011.59;;;4.75;93.92
70133;BME280;57495;49.922;7.966;2022-11-14T00:10:19;100010.53;;;4.78;95.96
70133;BME280;57495;49.922;7.966;2022-11-14T00:12:20;99999.50;;;4.71;93.92
70133;BME280;57495;49.922;7.966;2022-11-14T00:14:22;100008.00;;;4.76;93.06
70133;BME280;57495;49.922;7.966;2022-11-14T00:16:23;99999.72;;;4.68;91.61
70133;BME280;57495;49.922;7.966;2022-11-14T00:18:25;100004.28;;;4.66;92.34
70133;BME280;57495;49.922;7.966;2022-11-14T00:20:26;99996.44;;;4.64;91.85
70133;BME280;57495;49.922;7.966;2022-11-14T00:22:29;100003.22;;;4.69;93.51
70133;BME280;57495;49.922;7.966;2022-11-14T00:24:31;100003.44;;;4.65;94.03
70133;BME280;57495;49.922;7.966;2022-11-14T00:26:32;100006.53;;;4.72;94.93
70133;BME280;57495;49.922;7.966;2022-11-14T00:28:34;100000.47;;;4.70;95.24
70133;BME280;57495;49.922;7.966;2022-11-14T00:30:35;100001.63;;;4.66;93.84
70133;BME280;57495;49.922;7.966;2022-11-14T00:32:37;100000.16;;;4.62;92.53
70133;BME280;57495;49.922;7.966;2022-11-14T00:34:38;99996.22;;;4.55;90.65
70133;BME280;57495;49.922;7.966;2022-11-14T00:36:40;99992.72;;;4.54;91.11
70133;BME280;57495;49.922;7.966;2022-11-14T00:38:43;99989.25;;;4.54;93.46
70133;BME280;57495;49.922;7.966;2022-11-14T00:40:44;99991.00;;;4.40;94.01
70133;BME280;57495;49.922;7.966;2022-11-14T00:42:45;99989.44;;;4.51;95.34
70133;BME280;57495;49.922;7.966;2022-11-14T00:44:47;99984.69;;;4.56;95.20
70133;BME280;57495;49.922;7.966;2022-11-14T00:46:48;99987.97;;;4.59;94.29
70133;BME280;57495;49.922;7.966;2022-11-14T00:48:50;99988.50;;;4.52;92.31
70133;BME280;57495;49.922;7.966;2022-11-14T00:50:51;99980.75;;;4.49;92.68
70133;BME280;57495;49.922;7.966;2022-11-14T00:52:53;99981.69;;;4.48;92.15
70133;BME280;57495;49.922;7.966;2022-11-14T00:54:56;99975.66;;;4.45;96.51
70133;BME280;57495;49.922;7.966;2022-11-14T00:57:00;99974.50;;;4.50;96.83
70133;BME280;57495;49.922;7.966;2022-11-14T00:59:01;99979.28;;;4.44;98.00
70133;BME280;57495;49.922;7.966;2022-11-14T01:01:03;99976.50;;;4.59;97.14
70133;BME280;57495;49.922;7.966;2022-11-14T01:03:04;99983.72;;;4.70;96.55
70133;BME280;57495;49.922;7.966;2022-11-14T01:05:06;99978.22;;;4.73;97.95
70133;BME280;57495;49.922;7.966;2022-11-14T01:07:07;99978.66;;;4.67;96.12
70133;BME280;57495;49.922;7.966;2022-11-14T01:09:09;99982.03;;;4.56;97.67
70133;BME280;57495;49.922;7.966;2022-11-14T01:11:14;99984.78;;;4.41;98.92
70133;BME280;57495;49.922;7.966;2022-11-14T01:13:17;99983.38;;;4.23;98.81
70133;BME280;57495;49.922;7.966;2022-11-14T01:15:19;99982.38;;;3.98;99.84
70133;BME280;57495;49.922;7.966;2022-11-14T01:17:20;99990.22;;;4.13;98.55
70133;BME280;57495;49.922;7.966;2022-11-14T01:19:22;99972.03;;;4.21;96.13
70133;BME280;57495;49.922;7.966;2022-11-14T01:21:23;99974.50;;;4.24;95.91
70133;BME280;57495;49.922;7.966;2022-11-14T01:23:25;99972.69;;;4.24;94.19
70133;BME280;57495;49.922;7.966;2022-11-14T01:25:26;99970.97;;;4.23;93.12
70133;BME280;57495;49.922;7.966;2022-11-14T01:27:30;99963.91;;;4.24;93.50
70133;BME280;57495;49.922;7.966;2022-11-14T01:29:32;99968.44;;;4.22;95.27
70133;BME280;57495;49.922;7.966;2022-11-14T01:31:33;99961.88;;;4.15;95.24
70133;BME280;57495;49.922;7.966;2022-11-14T01:33:35;99965.88;;;4.07;94.15
70133;BME280;57495;49.922;7.966;2022-11-14T01:35:37;99962.59;;;4.04;98.17
70133;BME280;57495;49.922;7.966;2022-11-14T01:37:38;99966.19;;;4.03;97.58
70133;BME280;57495;49.922;7.966;2022-11-14T01:39:40;99974.31;;;3.87;98.53
70133;BME280;57495;49.922;7.966;2022-11-14T01:41:41;99976.84;;;4.01;99.79
70133;BME280;57495;49.922;7.966;2022-11-14T01:43:44;99974.00;;;3.64;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T01:45:50;99972.94;;;3.40;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T01:47:52;99980.63;;;3.30;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T01:49:57;99978.75;;;3.59;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T01:52:03;99966.59;;;3.70;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T01:54:08;99956.50;;;3.76;99.81
70133;BME280;57495;49.922;7.966;2022-11-14T01:56:14;99967.13;;;3.89;98.47
70133;BME280;57495;49.922;7.966;2022-11-14T01:58:17;99956.72;;;3.86;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T02:00:20;99950.63;;;3.98;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T02:02:24;99940.91;;;4.12;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T02:04:28;99935.63;;;4.12;99.18
70133;BME280;57495;49.922;7.966;2022-11-14T02:06:31;99936.66;;;3.96;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T02:08:33;99923.03;;;4.15;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T02:10:35;99926.84;;;4.11;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T02:12:37;99928.25;;;4.30;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T02:14:40;99918.59;;;4.29;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T02:16:45;99927.91;;;4.47;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T02:18:47;99919.75;;;4.50;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T02:20:50;99925.34;;;4.58;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T02:22:51;99914.47;;;4.63;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T02:24:53;99916.56;;;4.71;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T02:26:54;99921.63;;;4.74;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T02:28:56;99913.47;;;4.77;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T02:30:57;99909.53;;;4.82;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T02:32:59;99909.16;;;4.63;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T02:35:00;99919.13;;;4.72;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T02:37:03;99918.66;;;4.78;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T02:39:05;99919.41;;;4.80;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T02:41:07;99908.50;;;4.85;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T02:43:08;99911.78;;;4.89;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T02:45:10;99901.31;;;4.74;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T02:47:12;99902.84;;;4.90;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T02:49:14;99905.06;;;4.96;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T02:51:15;99896.38;;;4.94;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T02:53:18;99896.38;;;4.94;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T02:55:20;99899.66;;;4.97;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T02:57:21;99896.59;;;5.03;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T02:59:23;99896.91;;;4.99;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T03:01:24;99891.47;;;5.13;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T03:03:26;99886.88;;;5.15;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T03:05:27;99880.66;;;5.16;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T03:07:29;99882.53;;;5.14;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T03:09:32;99881.03;;;5.23;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T03:11:33;99873.19;;;5.21;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T03:13:35;99870.63;;;5.20;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T03:15:37;99871.50;;;5.20;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T03:17:39;99874.22;;;5.32;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T03:19:40;99869.69;;;5.21;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T03:21:41;99859.91;;;5.21;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T03:23:43;99861.94;;;5.18;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T03:25:46;99851.63;;;5.02;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T03:27:48;99852.88;;;5.09;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T03:29:49;99849.63;;;5.06;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T03:31:51;99851.41;;;5.05;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T03:33:52;99851.63;;;5.02;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T03:35:54;99849.25;;;5.10;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T03:37:56;99853.78;;;4.97;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T03:39:57;99847.19;;;5.02;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T03:42:00;99844.00;;;4.97;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T03:44:01;99843.16;;;4.97;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T03:46:03;99847.28;;;5.01;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T03:48:05;99855.47;;;4.98;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T03:50:07;99844.88;;;4.98;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T03:52:08;99848.66;;;5.07;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T03:54:10;99847.91;;;5.04;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T03:56:11;99853.84;;;5.08;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T03:58:14;99850.09;;;5.11;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T04:00:16;99854.56;;;5.10;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T04:02:18;99851.69;;;5.13;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T04:04:20;99850.72;;;5.14;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T04:06:21;99848.06;;;5.14;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T04:08:23;99856.78;;;5.16;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T04:10:24;99848.59;;;5.19;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T04:12:26;99849.56;;;5.18;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T04:14:28;99849.72;;;5.28;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T04:16:30;99847.06;;;5.28;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T04:18:31;99849.94;;;5.25;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T04:20:33;99851.13;;;5.21;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T04:22:35;99843.75;;;5.13;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T04:24:37;99846.28;;;5.15;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T04:26:38;99845.66;;;5.11;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T04:28:40;99850.00;;;5.12;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T04:30:43;99846.66;;;5.21;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T04:32:45;99843.81;;;5.25;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T04:34:48;99845.84;;;5.21;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T04:36:49;99846.47;;;5.25;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T04:38:51;99846.47;;;5.25;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T04:40:53;99846.25;;;5.28;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T04:42:54;99844.53;;;5.27;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T04:44:56;99839.22;;;5.27;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T04:46:59;99838.41;;;5.26;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T04:49:00;99836.47;;;5.28;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T04:51:02;99841.88;;;5.27;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T04:53:04;99828.63;;;5.27;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T04:55:06;99835.63;;;5.28;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T04:57:08;99826.09;;;5.25;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T04:59:12;99826.09;;;5.25;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T05:01:15;99817.81;;;5.30;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T05:03:18;99813.97;;;5.34;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T05:05:19;99818.53;;;5.32;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T05:07:21;99817.81;;;5.30;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T05:09:22;99819.59;;;5.29;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T05:11:24;99815.25;;;5.28;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T05:13:26;99815.38;;;5.27;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T05:15:27;99814.44;;;5.28;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T05:17:29;99810.06;;;5.27;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T05:19:32;99810.59;;;5.32;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T05:21:33;99807.56;;;5.36;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T05:23:35;99811.09;;;5.37;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T05:25:36;99811.81;;;5.39;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T05:27:38;99803.75;;;5.40;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T05:29:39;99794.25;;;5.49;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T05:31:41;99788.00;;;5.50;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T05:33:42;99787.00;;;5.51;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T05:35:48;99797.28;;;5.56;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T05:37:49;99787.63;;;5.55;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T05:39:51;99784.59;;;5.48;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T05:41:52;99784.13;;;5.54;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T05:43:54;99783.91;;;5.57;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T05:45:58;99789.22;;;5.57;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T05:47:59;99788.34;;;5.57;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T05:50:01;99789.22;;;5.57;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T05:52:04;99792.59;;;5.59;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T05:54:05;99782.44;;;5.53;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T05:56:09;99786.16;;;5.51;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T05:58:11;99794.34;;;5.48;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T06:00:14;99782.69;;;5.50;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T06:02:15;99787.25;;;5.48;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T06:04:17;99789.53;;;5.41;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T06:06:21;99781.44;;;5.43;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T06:08:24;99787.47;;;5.45;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T06:10:26;99784.84;;;5.45;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T06:12:27;99795.44;;;5.45;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T06:14:29;99784.94;;;5.43;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T06:16:30;99792.78;;;5.45;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T06:18:33;99799.28;;;5.41;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T06:20:35;99796.06;;;5.49;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T06:22:36;99800.97;;;5.42;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T06:24:39;99798.81;;;5.47;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T06:26:41;99810.88;;;5.51;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T06:28:42;99801.13;;;5.52;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T06:30:45;99797.47;;;5.41;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T06:32:46;99798.72;;;5.49;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T06:34:48;99795.94;;;5.50;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T06:36:49;99799.31;;;5.52;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T06:38:51;99791.16;;;5.55;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T06:41:00;99796.66;;;5.52;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T06:43:02;99798.34;;;5.53;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T06:45:04;99791.63;;;5.60;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T06:47:05;99796.09;;;5.60;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T06:49:07;99792.81;;;5.56;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T06:51:09;99788.84;;;5.62;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T06:53:11;99795.13;;;5.61;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T06:55:13;99786.31;;;5.60;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T06:57:16;99783.22;;;5.67;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T06:59:18;99775.88;;;5.70;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T07:01:21;99784.06;;;5.67;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T07:03:22;99780.66;;;5.65;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T07:05:24;99779.47;;;5.69;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T07:07:25;99774.28;;;5.68;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T07:09:27;99772.22;;;5.71;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T07:11:28;99772.13;;;5.73;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T07:13:33;99765.88;;;5.74;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T07:15:35;99776.69;;;5.71;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T07:17:38;99781.72;;;5.62;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T07:19:40;99780.06;;;5.61;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T07:21:41;99779.34;;;5.71;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T07:23:43;99775.00;;;5.70;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T07:25:44;99790.34;;;5.77;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T07:27:46;99795.03;;;5.74;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T07:29:49;99788.03;;;5.73;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T07:31:50;99787.19;;;5.72;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T07:33:52;99790.44;;;5.65;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T07:35:54;99784.53;;;5.61;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T07:38:00;99779.22;;;5.61;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T07:40:02;99775.59;;;5.62;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T07:42:04;99774.97;;;5.58;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T07:44:08;99773.75;;;5.51;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T07:46:12;99770.66;;;5.57;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T07:48:15;99771.00;;;5.64;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T07:50:16;99777.81;;;5.44;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T07:52:18;99794.97;;;5.51;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T07:54:19;99797.91;;;5.59;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T07:56:21;99791.50;;;5.62;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T07:58:23;99799.56;;;5.60;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T08:00:24;99793.91;;;5.54;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T08:02:27;99792.94;;;5.55;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T08:04:29;99799.56;;;5.60;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T08:06:30;99789.22;;;5.57;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T08:08:32;99796.91;;;5.60;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T08:10:34;99789.66;;;5.51;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T08:12:35;99801.75;;;5.55;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T08:14:38;99803.78;;;5.52;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T08:16:40;99801.75;;;5.55;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T08:18:42;99818.66;;;5.66;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T08:20:44;99813.34;;;5.66;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T08:22:46;99804.88;;;5.60;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T08:24:47;99798.50;;;5.63;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T08:26:49;99798.25;;;5.66;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T08:28:51;99797.44;;;5.77;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T08:30:57;99800.34;;;5.74;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T08:33:00;99795.03;;;5.74;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T08:35:04;99799.88;;;5.80;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T08:37:08;99804.94;;;5.83;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T08:39:09;99812.41;;;5.78;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T08:41:11;99809.03;;;5.76;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T08:43:12;99805.66;;;5.74;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T08:45:14;99808.03;;;5.66;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T08:47:15;99810.91;;;5.62;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T08:49:17;99807.78;;;5.57;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T08:51:19;99818.63;;;5.54;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T08:53:23;99815.75;;;5.57;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T08:55:25;99825.63;;;5.55;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T08:57:26;99819.56;;;5.53;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T08:59:30;99829.22;;;5.54;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T09:01:32;99816.69;;;5.56;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T09:03:33;99812.22;;;5.57;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T09:05:35;99804.03;;;5.60;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T09:07:38;99807.53;;;5.60;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T09:09:40;99805.25;;;5.67;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T09:11:41;99805.88;;;5.71;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T09:13:43;99814.78;;;5.70;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T09:15:44;99809.25;;;5.73;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T09:17:47;99806.50;;;5.74;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T09:19:49;99815.78;;;5.80;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T09:21:50;99806.41;;;5.87;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T09:23:57;99811.44;;;5.90;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T09:26:04;99809.16;;;5.86;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T09:28:06;99814.00;;;5.92;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T09:30:09;99816.34;;;5.96;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T09:32:11;99818.69;;;5.88;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T09:34:15;99822.94;;;5.91;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T09:36:16;99827.97;;;5.82;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T09:38:18;99817.97;;;5.86;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T09:40:21;99826.66;;;5.88;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T09:42:35;99823.78;;;5.91;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T09:44:48;99809.56;;;5.92;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T09:46:55;99802.31;;;5.94;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T09:48:59;99813.69;;;6.08;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T09:51:06;99817.06;;;6.10;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T09:53:10;99818.63;;;6.12;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T09:55:17;99814.66;;;6.07;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T09:57:24;99821.66;;;6.19;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T09:59:26;99824.09;;;6.33;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T10:01:34;99814.91;;;6.37;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T10:03:46;99816.72;;;6.48;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T10:06:05;99801.41;;;6.52;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T10:08:26;99800.91;;;6.58;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T10:10:43;99801.41;;;6.52;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T10:12:57;99794.47;;;6.61;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T10:15:22;99795.22;;;6.63;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T10:17:56;99790.25;;;6.58;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T10:20:09;99793.91;;;6.57;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T10:22:21;99790.25;;;6.58;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T10:26:59;99790.03;;;6.61;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T10:29:29;99787.25;;;6.63;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T10:31:42;99780.59;;;6.68;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T10:33:54;99769.59;;;6.73;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T10:36:02;99761.72;;;6.71;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T10:38:12;99769.94;;;6.80;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T10:40:19;99754.72;;;6.82;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T10:42:28;99751.47;;;6.78;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T10:44:37;99755.31;;;6.85;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T10:46:45;99765.06;;;6.85;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T10:48:49;99770.66;;;6.82;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T10:50:55;99763.91;;;6.77;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T10:53:00;99759.75;;;6.85;100.00
70133;BME280;57495;49.922;7.966;2022-11-14T10:55:08;99743.91;;;6.94;100.00