sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18985;BME280;9626;52.552;13.436;2023-09-12T00:00:35;100573.38;;;21.23;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T00:03:01;100584.84;;;21.12;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T00:05:27;100575.41;;;21.05;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T00:07:53;100574.09;;;20.98;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T00:10:19;100577.97;;;20.93;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T00:12:46;100579.91;;;20.91;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T00:15:12;100575.66;;;20.87;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T00:17:38;100576.63;;;20.86;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T00:20:04;100578.44;;;20.86;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T00:22:32;100570.19;;;20.89;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T00:24:58;100582.47;;;20.93;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T00:27:24;100573.25;;;20.97;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T00:29:50;100579.09;;;21.04;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T00:32:16;100582.19;;;20.98;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T00:34:42;100579.91;;;20.91;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T00:37:08;100581.59;;;20.92;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T00:39:35;100584.41;;;20.91;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T00:42:01;100582.00;;;20.86;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T00:44:27;100584.97;;;20.82;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T00:46:54;100586.03;;;20.79;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T00:49:23;100584.50;;;20.75;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T00:51:50;100583.88;;;20.71;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T00:54:19;100584.91;;;20.69;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T00:56:46;100576.03;;;20.67;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T00:59:12;100586.81;;;20.81;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T01:01:39;100577.22;;;20.91;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T01:04:06;100572.31;;;20.84;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T01:06:33;100584.72;;;20.72;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T01:09:00;100581.63;;;20.64;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T01:11:26;100580.88;;;20.62;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T01:13:53;100579.78;;;20.64;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T01:16:19;100579.50;;;20.54;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T01:18:45;100578.06;;;20.49;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T01:24:06;100578.84;;;20.36;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T01:29:43;100573.19;;;20.26;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T01:32:13;100582.19;;;20.25;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T01:34:39;100583.16;;;20.24;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T01:37:05;100579.69;;;20.37;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T01:39:32;100580.19;;;20.43;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T01:41:59;100579.91;;;20.34;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T01:44:27;100575.97;;;20.25;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T01:46:55;100578.06;;;20.20;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T01:49:24;100578.38;;;20.15;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T01:51:51;100576.84;;;20.11;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T01:54:20;100579.53;;;20.11;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T01:56:47;100573.66;;;20.04;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T01:59:13;100573.91;;;20.00;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T02:01:39;100562.41;;;19.98;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T02:04:07;100572.19;;;19.99;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T02:06:35;100573.31;;;19.95;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T02:09:07;100575.06;;;19.96;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T02:11:33;100568.16;;;19.91;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T02:13:59;100567.38;;;19.89;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T02:16:25;100573.72;;;19.88;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T02:18:51;100564.88;;;19.86;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T02:21:17;100559.69;;;19.83;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T02:23:44;100553.63;;;19.80;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T02:26:10;100555.53;;;19.77;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T02:28:36;100563.50;;;19.79;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T02:31:02;100561.94;;;19.75;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T02:33:28;100561.94;;;19.75;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T02:35:54;100560.22;;;19.74;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T02:38:20;100557.91;;;19.68;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T02:40:46;100559.03;;;19.64;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T02:43:12;100554.63;;;19.63;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T02:45:38;100566.31;;;19.62;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T02:48:04;100556.72;;;19.57;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T02:50:30;100550.59;;;19.55;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T02:52:56;100547.09;;;19.53;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T02:55:22;100552.66;;;19.50;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T02:57:48;100545.47;;;19.51;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T03:00:14;100543.66;;;19.51;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T03:02:40;100540.38;;;19.46;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T03:05:07;100539.59;;;19.44;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T03:07:33;100537.97;;;19.41;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T03:09:59;100534.59;;;19.38;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T03:12:43;100537.47;;;19.35;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T03:15:28;100536.59;;;19.34;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T03:17:54;100536.59;;;19.34;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T03:20:20;100533.81;;;19.36;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T03:22:46;100543.00;;;19.32;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T03:25:12;100538.63;;;19.31;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T03:27:38;100538.69;;;19.29;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T03:30:05;100540.59;;;19.27;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T03:32:31;100538.69;;;19.59;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T03:34:57;100535.28;;;19.72;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T03:37:23;100541.69;;;19.69;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T03:39:53;100544.84;;;19.62;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T03:42:19;100541.94;;;19.50;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T03:44:45;100539.03;;;19.39;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T03:47:11;100546.66;;;19.31;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T03:49:37;100547.88;;;19.25;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T03:52:03;100544.66;;;19.34;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T03:54:30;100554.03;;;19.57;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T03:56:56;100555.16;;;19.53;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T03:59:22;100549.66;;;19.40;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T04:01:48;100555.66;;;19.30;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T04:04:14;100555.16;;;19.23;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T04:06:40;100554.47;;;19.19;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T04:09:06;100556.28;;;19.19;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T04:11:32;100555.50;;;19.17;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T04:13:58;100552.56;;;19.21;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T04:16:24;100559.66;;;19.22;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T04:18:50;100548.56;;;19.29;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T04:21:16;100551.56;;;19.38;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T04:23:42;100562.78;;;19.31;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T04:26:08;100559.47;;;19.25;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T04:28:34;100559.66;;;19.22;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T04:31:03;100556.19;;;19.20;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T04:33:30;100549.09;;;19.19;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T04:36:00;100551.78;;;19.19;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T04:38:27;100562.59;;;19.18;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T04:40:56;100562.16;;;19.25;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T04:43:23;100564.88;;;19.40;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T04:45:49;100560.84;;;19.33;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T04:48:15;100561.03;;;19.30;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T04:50:41;100567.63;;;19.24;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T04:53:08;100557.91;;;19.37;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T04:55:38;100557.25;;;19.48;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T04:58:04;100557.19;;;19.50;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T05:00:31;100563.09;;;19.40;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T05:02:57;100559.81;;;19.35;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T05:05:23;100571.59;;;19.33;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T05:07:50;100568.13;;;19.31;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T05:10:17;100567.94;;;19.34;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T05:12:45;100558.94;;;19.35;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T05:15:11;100567.00;;;19.35;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T05:17:37;100573.13;;;19.37;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T05:20:03;100560.31;;;19.42;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T05:22:32;100572.41;;;19.49;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T05:24:58;100566.84;;;19.52;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T05:27:24;100568.59;;;19.53;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T05:29:50;100570.22;;;19.56;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T05:32:16;100577.16;;;19.60;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T05:34:42;100582.34;;;19.63;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T05:37:08;100589.00;;;19.72;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T05:39:34;100587.06;;;19.74;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T05:42:00;100583.63;;;19.72;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T05:44:26;100591.50;;;19.75;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T05:46:52;100587.06;;;19.74;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T05:49:19;100585.81;;;19.81;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T05:51:45;100580.91;;;19.88;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T05:54:12;100588.69;;;19.92;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T05:56:39;100588.13;;;20.02;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T05:59:06;100587.47;;;20.13;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T06:01:32;100591.72;;;20.17;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T06:03:58;100591.50;;;20.20;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T06:06:24;100591.41;;;20.21;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T06:08:50;100592.19;;;20.23;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T06:11:16;100597.09;;;20.31;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T06:13:42;100607.38;;;20.39;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T06:16:08;100603.22;;;20.48;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T06:18:34;100605.34;;;20.57;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T06:21:00;100603.91;;;20.66;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T06:23:32;100604.97;;;20.77;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T06:25:58;100599.00;;;20.87;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T06:28:25;100597.38;;;20.99;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T06:30:52;100592.91;;;21.12;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T06:33:18;100596.44;;;21.27;100.00
18985;BME280;9626;52.552;13.436;2023-09-12T06:35:44;100605.09;;;21.45;97.34
18985;BME280;9626;52.552;13.436;2023-09-12T06:38:13;100613.13;;;21.59;97.54
18985;BME280;9626;52.552;13.436;2023-09-12T06:40:39;100616.00;;;21.71;98.94
18985;BME280;9626;52.552;13.436;2023-09-12T06:43:05;100616.47;;;21.90;92.21
18985;BME280;9626;52.552;13.436;2023-09-12T06:45:31;100616.06;;;21.97;91.07
18985;BME280;9626;52.552;13.436;2023-09-12T06:47:58;100625.97;;;22.09;85.66
18985;BME280;9626;52.552;13.436;2023-09-12T06:50:24;100622.09;;;22.13;84.79
18985;BME280;9626;52.552;13.436;2023-09-12T06:52:50;100626.88;;;22.22;86.37
18985;BME280;9626;52.552;13.436;2023-09-12T06:55:16;100633.97;;;22.23;80.26
18985;BME280;9626;52.552;13.436;2023-09-12T06:57:42;100629.88;;;22.31;79.80
18985;BME280;9626;52.552;13.436;2023-09-12T07:00:09;100631.38;;;22.60;76.69
18985;BME280;9626;52.552;13.436;2023-09-12T07:02:35;100633.13;;;22.74;77.07
18985;BME280;9626;52.552;13.436;2023-09-12T07:05:01;100638.91;;;22.94;74.27
18985;BME280;9626;52.552;13.436;2023-09-12T07:07:29;100635.53;;;23.03;73.29
18985;BME280;9626;52.552;13.436;2023-09-12T07:09:55;100636.81;;;23.10;74.53
18985;BME280;9626;52.552;13.436;2023-09-12T07:12:21;100641.38;;;23.10;74.69
18985;BME280;9626;52.552;13.436;2023-09-12T07:14:47;100630.03;;;23.05;75.97
18985;BME280;9626;52.552;13.436;2023-09-12T07:17:13;100637.38;;;23.03;75.91
18985;BME280;9626;52.552;13.436;2023-09-12T07:19:39;100626.56;;;23.03;76.16
18985;BME280;9626;52.552;13.436;2023-09-12T07:22:05;100642.09;;;23.12;75.71
18985;BME280;9626;52.552;13.436;2023-09-12T07:24:31;100638.19;;;23.29;75.39
18985;BME280;9626;52.552;13.436;2023-09-12T07:26:57;100642.16;;;23.36;74.17
18985;BME280;9626;52.552;13.436;2023-09-12T07:29:24;100641.41;;;23.58;72.15
18985;BME280;9626;52.552;13.436;2023-09-12T07:31:53;100629.38;;;23.62;74.78
18985;BME280;9626;52.552;13.436;2023-09-12T07:34:20;100631.06;;;23.76;73.76
18985;BME280;9626;52.552;13.436;2023-09-12T07:36:46;100627.09;;;23.93;74.46
18985;BME280;9626;52.552;13.436;2023-09-12T07:39:12;100627.88;;;24.07;70.69
18985;BME280;9626;52.552;13.436;2023-09-12T07:41:38;100620.16;;;24.25;73.45
18985;BME280;9626;52.552;13.436;2023-09-12T07:44:04;100622.28;;;24.33;71.62
18985;BME280;9626;52.552;13.436;2023-09-12T07:46:31;100620.91;;;24.50;70.79
18985;BME280;9626;52.552;13.436;2023-09-12T07:48:57;100620.84;;;24.62;69.82
18985;BME280;9626;52.552;13.436;2023-09-12T07:51:24;100624.78;;;24.92;68.40
18985;BME280;9626;52.552;13.436;2023-09-12T07:53:50;100628.19;;;25.06;66.03
18985;BME280;9626;52.552;13.436;2023-09-12T07:56:16;100627.19;;;25.07;65.18
18985;BME280;9626;52.552;13.436;2023-09-12T07:58:42;100623.00;;;25.14;64.75
18985;BME280;9626;52.552;13.436;2023-09-12T08:01:09;100616.44;;;25.28;64.42
18985;BME280;9626;52.552;13.436;2023-09-12T08:03:36;100635.00;;;25.44;63.64
18985;BME280;9626;52.552;13.436;2023-09-12T08:06:04;100639.53;;;25.55;64.30
18985;BME280;9626;52.552;13.436;2023-09-12T08:08:30;100636.34;;;25.61;64.52
18985;BME280;9626;52.552;13.436;2023-09-12T08:10:56;100629.94;;;25.51;65.19
18985;BME280;9626;52.552;13.436;2023-09-12T08:13:26;100636.97;;;25.53;66.82
18985;BME280;9626;52.552;13.436;2023-09-12T08:15:54;100635.22;;;25.63;64.25
18985;BME280;9626;52.552;13.436;2023-09-12T08:18:20;100637.94;;;25.63;64.81
18985;BME280;9626;52.552;13.436;2023-09-12T08:20:46;100632.94;;;25.69;64.29
18985;BME280;9626;52.552;13.436;2023-09-12T08:23:12;100624.19;;;25.44;66.94
18985;BME280;9626;52.552;13.436;2023-09-12T08:25:39;100632.47;;;25.20;69.10
18985;BME280;9626;52.552;13.436;2023-09-12T08:28:05;100637.38;;;25.37;66.41
18985;BME280;9626;52.552;13.436;2023-09-12T08:30:31;100643.97;;;25.56;64.35
18985;BME280;9626;52.552;13.436;2023-09-12T08:32:59;100635.00;;;25.44;66.14
18985;BME280;9626;52.552;13.436;2023-09-12T08:35:25;100632.53;;;25.52;67.86
18985;BME280;9626;52.552;13.436;2023-09-12T08:37:52;100629.94;;;25.51;64.61
18985;BME280;9626;52.552;13.436;2023-09-12T08:40:18;100634.13;;;25.55;66.40
18985;BME280;9626;52.552;13.436;2023-09-12T08:42:45;100629.94;;;25.51;64.99
18985;BME280;9626;52.552;13.436;2023-09-12T08:45:13;100641.13;;;25.57;63.14
18985;BME280;9626;52.552;13.436;2023-09-12T08:47:44;100635.34;;;25.62;63.61
18985;BME280;9626;52.552;13.436;2023-09-12T08:50:14;100639.31;;;25.79;63.71
18985;BME280;9626;52.552;13.436;2023-09-12T08:52:41;100641.75;;;25.93;62.75
18985;BME280;9626;52.552;13.436;2023-09-12T08:55:08;100640.34;;;25.99;60.34
18985;BME280;9626;52.552;13.436;2023-09-12T08:57:38;100647.84;;;26.07;59.89
18985;BME280;9626;52.552;13.436;2023-09-12T09:00:05;100644.75;;;26.11;61.78
18985;BME280;9626;52.552;13.436;2023-09-12T09:02:36;100659.22;;;26.22;61.77
18985;BME280;9626;52.552;13.436;2023-09-12T09:05:02;100656.91;;;26.38;60.55
18985;BME280;9626;52.552;13.436;2023-09-12T09:07:38;100658.81;;;26.47;61.40
18985;BME280;9626;52.552;13.436;2023-09-12T09:10:05;100647.59;;;26.10;67.03
18985;BME280;9626;52.552;13.436;2023-09-12T09:12:35;100656.66;;;26.20;61.79
18985;BME280;9626;52.552;13.436;2023-09-12T09:17:57;100654.41;;;26.46;61.93
18985;BME280;9626;52.552;13.436;2023-09-12T09:22:57;100669.13;;;26.75;61.17
18985;BME280;9626;52.552;13.436;2023-09-12T09:25:23;100667.97;;;27.08;60.60
18985;BME280;9626;52.552;13.436;2023-09-12T09:27:49;100668.75;;;27.20;61.05
18985;BME280;9626;52.552;13.436;2023-09-12T09:30:15;100672.72;;;27.16;60.83
18985;BME280;9626;52.552;13.436;2023-09-12T09:32:41;100670.09;;;27.05;62.02
18985;BME280;9626;52.552;13.436;2023-09-12T09:35:09;100674.09;;;27.01;63.46
18985;BME280;9626;52.552;13.436;2023-09-12T09:37:35;100672.94;;;26.93;64.55
18985;BME280;9626;52.552;13.436;2023-09-12T09:40:01;100671.06;;;26.94;65.73
18985;BME280;9626;52.552;13.436;2023-09-12T09:42:30;100672.19;;;26.60;68.64
18985;BME280;9626;52.552;13.436;2023-09-12T09:44:56;100669.00;;;26.55;70.43
18985;BME280;9626;52.552;13.436;2023-09-12T09:47:23;100681.72;;;26.76;69.64
18985;BME280;9626;52.552;13.436;2023-09-12T09:49:52;100675.84;;;26.80;69.61
18985;BME280;9626;52.552;13.436;2023-09-12T09:52:25;100677.72;;;26.80;69.48
18985;BME280;9626;52.552;13.436;2023-09-12T09:54:52;100675.09;;;26.69;71.23
18985;BME280;9626;52.552;13.436;2023-09-12T09:57:18;100670.84;;;26.76;69.89
18985;BME280;9626;52.552;13.436;2023-09-12T09:59:49;100678.66;;;26.90;70.12
18985;BME280;9626;52.552;13.436;2023-09-12T10:02:18;100670.72;;;27.18;69.96
18985;BME280;9626;52.552;13.436;2023-09-12T10:04:48;100665.84;;;27.12;69.72
18985;BME280;9626;52.552;13.436;2023-09-12T10:07:16;100665.41;;;27.07;70.33
18985;BME280;9626;52.552;13.436;2023-09-12T10:09:43;100670.66;;;26.98;69.65
18985;BME280;9626;52.552;13.436;2023-09-12T10:12:10;100667.50;;;26.93;72.83
18985;BME280;9626;52.552;13.436;2023-09-12T10:14:38;100669.75;;;26.88;73.36
18985;BME280;9626;52.552;13.436;2023-09-12T10:17:05;100658.53;;;27.03;70.00
18985;BME280;9626;52.552;13.436;2023-09-12T10:19:38;100657.50;;;27.04;70.15
18985;BME280;9626;52.552;13.436;2023-09-12T10:22:28;100656.63;;;26.93;68.14
18985;BME280;9626;52.552;13.436;2023-09-12T10:24:58;100647.50;;;26.94;68.81
18985;BME280;9626;52.552;13.436;2023-09-12T10:27:25;100645.25;;;27.09;69.46
18985;BME280;9626;52.552;13.436;2023-09-12T10:29:52;100638.13;;;27.18;69.27
18985;BME280;9626;52.552;13.436;2023-09-12T10:32:19;100630.56;;;27.22;68.09
18985;BME280;9626;52.552;13.436;2023-09-12T10:34:48;100624.13;;;27.32;67.52
18985;BME280;9626;52.552;13.436;2023-09-12T10:37:16;100623.03;;;27.55;65.71
18985;BME280;9626;52.552;13.436;2023-09-12T10:39:43;100632.47;;;27.51;66.09
18985;BME280;9626;52.552;13.436;2023-09-12T10:42:10;100620.03;;;27.48;66.58
18985;BME280;9626;52.552;13.436;2023-09-12T10:44:38;100625.91;;;27.73;65.84
18985;BME280;9626;52.552;13.436;2023-09-12T10:47:04;100620.28;;;27.84;65.46
18985;BME280;9626;52.552;13.436;2023-09-12T10:49:31;100631.78;;;27.58;67.07
18985;BME280;9626;52.552;13.436;2023-09-12T10:51:57;100628.03;;;27.49;66.50
18985;BME280;9626;52.552;13.436;2023-09-12T10:54:25;100622.19;;;27.54;64.92
18985;BME280;9626;52.552;13.436;2023-09-12T10:57:05;100620.47;;;27.53;66.19
18985;BME280;9626;52.552;13.436;2023-09-12T10:59:32;100623.03;;;27.45;66.76
18985;BME280;9626;52.552;13.436;2023-09-12T11:02:34;100631.03;;;27.46;66.66
18985;BME280;9626;52.552;13.436;2023-09-12T11:05:03;100623.31;;;27.52;67.46
18985;BME280;9626;52.552;13.436;2023-09-12T11:12:50;100623.63;;;27.58;66.53
18985;BME280;9626;52.552;13.436;2023-09-12T11:15:20;100625.34;;;27.79;65.02
18985;BME280;9626;52.552;13.436;2023-09-12T11:17:48;100627.91;;;28.00;65.19
18985;BME280;9626;52.552;13.436;2023-09-12T11:20:15;100620.75;;;28.09;64.78
18985;BME280;9626;52.552;13.436;2023-09-12T11:22:44;100630.59;;;28.10;65.03
18985;BME280;9626;52.552;13.436;2023-09-12T11:25:17;100627.25;;;28.36;62.59
18985;BME280;9626;52.552;13.436;2023-09-12T11:30:21;100618.91;;;28.57;61.52
18985;BME280;9626;52.552;13.436;2023-09-12T11:32:49;100621.16;;;28.61;60.87
18985;BME280;9626;52.552;13.436;2023-09-12T11:35:18;100618.16;;;28.07;63.85
18985;BME280;9626;52.552;13.436;2023-09-12T11:37:58;100617.75;;;27.92;64.63
18985;BME280;9626;52.552;13.436;2023-09-12T11:40:40;100617.00;;;27.90;65.18
18985;BME280;9626;52.552;13.436;2023-09-12T11:43:08;100613.56;;;27.98;64.21
18985;BME280;9626;52.552;13.436;2023-09-12T11:45:44;100623.44;;;27.99;65.05
18985;BME280;9626;52.552;13.436;2023-09-12T11:48:10;100623.75;;;28.06;63.72
18985;BME280;9626;52.552;13.436;2023-09-12T11:50:36;100619.44;;;28.03;62.71
18985;BME280;9626;52.552;13.436;2023-09-12T11:53:09;100617.13;;;28.18;62.29
18985;BME280;9626;52.552;13.436;2023-09-12T11:55:46;100611.28;;;28.13;64.25
18985;BME280;9626;52.552;13.436;2023-09-12T11:58:13;100614.44;;;28.08;63.51
18985;BME280;9626;52.552;13.436;2023-09-12T12:00:54;100612.16;;;28.04;63.76
18985;BME280;9626;52.552;13.436;2023-09-12T12:03:22;100611.88;;;28.07;63.33
18985;BME280;9626;52.552;13.436;2023-09-12T12:05:49;100607.44;;;28.15;63.33
18985;BME280;9626;52.552;13.436;2023-09-12T12:08:17;100611.56;;;28.20;62.29
18985;BME280;9626;52.552;13.436;2023-09-12T12:10:43;100605.00;;;28.03;63.82
18985;BME280;9626;52.552;13.436;2023-09-12T12:13:16;100616.16;;;27.99;63.29
18985;BME280;9626;52.552;13.436;2023-09-12T12:15:42;100609.16;;;27.87;63.20
18985;BME280;9626;52.552;13.436;2023-09-12T12:18:08;100609.81;;;27.99;63.55
18985;BME280;9626;52.552;13.436;2023-09-12T12:20:35;100609.44;;;28.04;63.58
18985;BME280;9626;52.552;13.436;2023-09-12T12:23:01;100614.16;;;28.02;62.89
18985;BME280;9626;52.552;13.436;2023-09-12T12:25:32;100614.72;;;28.15;62.30
18985;BME280;9626;52.552;13.436;2023-09-12T12:27:59;100615.81;;;28.22;62.25
18985;BME280;9626;52.552;13.436;2023-09-12T12:30:25;100614.00;;;28.23;61.89
18985;BME280;9626;52.552;13.436;2023-09-12T12:32:53;100622.16;;;28.23;62.36
18985;BME280;9626;52.552;13.436;2023-09-12T12:35:20;100626.44;;;28.25;60.13
18985;BME280;9626;52.552;13.436;2023-09-12T12:37:53;100617.13;;;28.18;61.76
18985;BME280;9626;52.552;13.436;2023-09-12T12:40:19;100612.34;;;28.40;61.87
18985;BME280;9626;52.552;13.436;2023-09-12T12:42:46;100610.72;;;28.66;58.65
18985;BME280;9626;52.552;13.436;2023-09-12T12:45:13;100612.28;;;29.15;55.99
18985;BME280;9626;52.552;13.436;2023-09-12T12:47:39;100615.97;;;29.70;53.61
18985;BME280;9626;52.552;13.436;2023-09-12T12:50:11;100614.13;;;30.41;51.70
18985;BME280;9626;52.552;13.436;2023-09-12T12:52:38;100615.09;;;30.31;51.48
18985;BME280;9626;52.552;13.436;2023-09-12T12:55:06;100598.56;;;30.07;51.49
18985;BME280;9626;52.552;13.436;2023-09-12T12:57:32;100598.66;;;30.23;52.17
18985;BME280;9626;52.552;13.436;2023-09-12T12:59:58;100598.13;;;30.20;52.03
18985;BME280;9626;52.552;13.436;2023-09-12T13:02:24;100597.19;;;29.48;53.12
18985;BME280;9626;52.552;13.436;2023-09-12T13:04:50;100588.31;;;29.64;53.65