sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21494;SDS011;10909;53.590;10.054;2022-09-23T00:01:45;1.63;;;1.40;;
21494;SDS011;10909;53.590;10.054;2022-09-23T00:04:10;2.03;;;1.43;;
21494;SDS011;10909;53.590;10.054;2022-09-23T00:06:37;3.03;;;1.00;;
21494;SDS011;10909;53.590;10.054;2022-09-23T00:09:03;1.73;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-09-23T00:11:29;1.50;;;1.40;;
21494;SDS011;10909;53.590;10.054;2022-09-23T00:13:57;1.77;;;1.23;;
21494;SDS011;10909;53.590;10.054;2022-09-23T00:16:28;1.30;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-09-23T00:18:56;2.23;;;1.33;;
21494;SDS011;10909;53.590;10.054;2022-09-23T00:21:22;2.33;;;1.00;;
21494;SDS011;10909;53.590;10.054;2022-09-23T00:23:49;1.20;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-09-23T00:26:15;1.47;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-09-23T00:28:43;1.73;;;1.13;;
21494;SDS011;10909;53.590;10.054;2022-09-23T00:31:13;1.20;;;1.07;;
21494;SDS011;10909;53.590;10.054;2022-09-23T00:33:44;1.23;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-09-23T00:36:11;1.50;;;1.27;;
21494;SDS011;10909;53.590;10.054;2022-09-23T00:38:41;1.30;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-09-23T00:41:08;1.30;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-09-23T00:46:02;1.63;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-09-23T00:48:30;1.40;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-09-23T00:50:55;1.20;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-09-23T00:53:22;1.20;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-09-23T00:55:52;1.67;;;1.23;;
21494;SDS011;10909;53.590;10.054;2022-09-23T00:58:23;1.20;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-09-23T01:00:52;1.30;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-09-23T01:03:18;1.30;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-09-23T01:05:46;1.83;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-09-23T01:08:12;1.63;;;1.17;;
21494;SDS011;10909;53.590;10.054;2022-09-23T01:10:47;1.40;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-09-23T01:13:49;1.30;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-09-23T01:16:36;1.20;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-09-23T01:19:38;3.73;;;1.07;;
21494;SDS011;10909;53.590;10.054;2022-09-23T01:30:08;1.27;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-09-23T01:41:01;1.30;;;1.13;;
21494;SDS011;10909;53.590;10.054;2022-09-23T01:44:12;1.53;;;1.23;;
21494;SDS011;10909;53.590;10.054;2022-09-23T01:46:54;1.50;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-09-23T01:49:36;1.00;;;0.90;;
21494;SDS011;10909;53.590;10.054;2022-09-23T01:52:24;1.27;;;1.00;;
21494;SDS011;10909;53.590;10.054;2022-09-23T01:55:03;1.50;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-09-23T01:57:31;2.13;;;1.13;;
21494;SDS011;10909;53.590;10.054;2022-09-23T02:00:06;2.30;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-09-23T02:02:36;1.40;;;1.00;;
21494;SDS011;10909;53.590;10.054;2022-09-23T02:05:26;1.03;;;1.00;;
21494;SDS011;10909;53.590;10.054;2022-09-23T02:10:39;2.43;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-09-23T02:13:26;1.03;;;0.93;;
21494;SDS011;10909;53.590;10.054;2022-09-23T02:15:57;1.93;;;1.17;;
21494;SDS011;10909;53.590;10.054;2022-09-23T02:18:30;1.33;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-09-23T02:21:20;1.30;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-09-23T02:23:51;1.33;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-09-23T02:26:33;2.43;;;1.23;;
21494;SDS011;10909;53.590;10.054;2022-09-23T02:40:19;0.97;;;0.93;;
21494;SDS011;10909;53.590;10.054;2022-09-23T02:45:23;1.53;;;0.90;;
21494;SDS011;10909;53.590;10.054;2022-09-23T02:47:52;1.20;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-09-23T02:50:24;1.10;;;1.00;;
21494;SDS011;10909;53.590;10.054;2022-09-23T02:52:50;1.03;;;1.00;;
21494;SDS011;10909;53.590;10.054;2022-09-23T02:55:16;0.90;;;0.90;;
21494;SDS011;10909;53.590;10.054;2022-09-23T02:57:46;1.20;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-09-23T03:00:12;1.27;;;1.17;;
21494;SDS011;10909;53.590;10.054;2022-09-23T03:03:00;1.10;;;1.00;;
21494;SDS011;10909;53.590;10.054;2022-09-23T03:05:52;1.10;;;1.00;;
21494;SDS011;10909;53.590;10.054;2022-09-23T03:08:28;1.37;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-09-23T03:11:09;2.07;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-09-23T03:21:36;1.40;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-09-23T03:24:08;1.70;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-09-23T03:26:38;1.83;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-09-23T03:29:07;1.40;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-09-23T03:31:35;2.57;;;1.40;;
21494;SDS011;10909;53.590;10.054;2022-09-23T03:34:04;1.30;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-09-23T03:36:39;1.20;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-09-23T03:39:19;2.30;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-09-23T03:41:50;1.23;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-09-23T03:44:19;1.37;;;1.00;;
21494;SDS011;10909;53.590;10.054;2022-09-23T03:46:45;1.57;;;1.17;;
21494;SDS011;10909;53.590;10.054;2022-09-23T03:49:55;1.53;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-09-23T03:52:03;1.17;;;1.07;;
21494;SDS011;10909;53.590;10.054;2022-09-23T03:54:30;1.80;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-09-23T03:56:56;1.33;;;1.13;;
21494;SDS011;10909;53.590;10.054;2022-09-23T03:59:23;1.10;;;1.00;;
21494;SDS011;10909;53.590;10.054;2022-09-23T04:01:49;1.50;;;1.40;;
21494;SDS011;10909;53.590;10.054;2022-09-23T04:04:16;1.50;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-09-23T04:06:41;2.50;;;1.33;;
21494;SDS011;10909;53.590;10.054;2022-09-23T04:09:07;1.20;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-09-23T04:11:33;2.60;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-09-23T04:13:59;1.27;;;1.17;;
21494;SDS011;10909;53.590;10.054;2022-09-23T04:16:24;1.27;;;1.17;;
21494;SDS011;10909;53.590;10.054;2022-09-23T04:18:50;1.20;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-09-23T04:21:16;1.20;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-09-23T04:23:42;1.27;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-09-23T04:26:07;1.30;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-09-23T04:28:33;1.30;;;1.00;;
21494;SDS011;10909;53.590;10.054;2022-09-23T04:31:06;1.17;;;1.07;;
21494;SDS011;10909;53.590;10.054;2022-09-23T04:33:33;1.43;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-09-23T04:35:59;2.27;;;1.40;;
21494;SDS011;10909;53.590;10.054;2022-09-23T04:38:25;1.50;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-09-23T04:40:51;2.40;;;1.27;;
21494;SDS011;10909;53.590;10.054;2022-09-23T04:43:17;1.33;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-09-23T04:45:43;1.40;;;1.27;;
21494;SDS011;10909;53.590;10.054;2022-09-23T04:48:09;2.50;;;1.23;;
21494;SDS011;10909;53.590;10.054;2022-09-23T04:50:36;1.67;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-09-23T04:53:04;1.20;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-09-23T04:55:30;1.77;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-09-23T04:57:56;1.30;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-09-23T05:00:24;1.50;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-09-23T05:02:52;1.53;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-09-23T05:05:18;2.27;;;1.50;;
21494;SDS011;10909;53.590;10.054;2022-09-23T05:07:45;1.50;;;1.40;;
21494;SDS011;10909;53.590;10.054;2022-09-23T05:10:12;1.23;;;1.13;;
21494;SDS011;10909;53.590;10.054;2022-09-23T05:12:38;2.87;;;1.60;;
21494;SDS011;10909;53.590;10.054;2022-09-23T05:15:04;1.40;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-09-23T05:17:30;1.40;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-09-23T05:19:57;1.63;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-09-23T05:22:23;2.43;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-09-23T05:24:53;1.83;;;1.37;;
21494;SDS011;10909;53.590;10.054;2022-09-23T05:27:19;1.30;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-09-23T05:29:45;1.20;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-09-23T05:32:11;3.60;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-09-23T05:34:38;1.43;;;1.33;;
21494;SDS011;10909;53.590;10.054;2022-09-23T05:37:04;1.63;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-09-23T05:39:30;1.40;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-09-23T05:41:56;1.30;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-09-23T05:44:24;1.73;;;1.33;;
21494;SDS011;10909;53.590;10.054;2022-09-23T05:46:49;1.50;;;1.40;;
21494;SDS011;10909;53.590;10.054;2022-09-23T05:49:15;2.93;;;1.50;;
21494;SDS011;10909;53.590;10.054;2022-09-23T05:51:41;1.80;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-09-23T05:54:06;2.30;;;1.37;;
21494;SDS011;10909;53.590;10.054;2022-09-23T05:56:33;1.43;;;1.33;;
21494;SDS011;10909;53.590;10.054;2022-09-23T05:58:59;2.43;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-09-23T06:01:27;1.43;;;1.33;;
21494;SDS011;10909;53.590;10.054;2022-09-23T06:03:57;2.00;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-09-23T06:06:41;1.20;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-09-23T06:09:09;2.03;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-09-23T06:11:37;1.67;;;1.43;;
21494;SDS011;10909;53.590;10.054;2022-09-23T06:14:03;2.33;;;1.53;;
21494;SDS011;10909;53.590;10.054;2022-09-23T06:16:30;1.70;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-09-23T06:18:58;1.60;;;1.40;;
21494;SDS011;10909;53.590;10.054;2022-09-23T06:21:29;2.00;;;1.40;;
21494;SDS011;10909;53.590;10.054;2022-09-23T06:23:56;1.93;;;1.47;;
21494;SDS011;10909;53.590;10.054;2022-09-23T06:26:24;2.00;;;1.40;;
21494;SDS011;10909;53.590;10.054;2022-09-23T06:28:50;1.57;;;1.37;;
21494;SDS011;10909;53.590;10.054;2022-09-23T06:31:16;2.83;;;1.50;;
21494;SDS011;10909;53.590;10.054;2022-09-23T06:33:43;1.70;;;1.50;;
21494;SDS011;10909;53.590;10.054;2022-09-23T06:36:10;3.20;;;1.43;;
21494;SDS011;10909;53.590;10.054;2022-09-23T06:38:37;1.73;;;1.50;;
21494;SDS011;10909;53.590;10.054;2022-09-23T06:41:08;3.23;;;1.50;;
21494;SDS011;10909;53.590;10.054;2022-09-23T06:43:35;1.80;;;1.50;;
21494;SDS011;10909;53.590;10.054;2022-09-23T06:46:02;1.70;;;1.40;;
21494;SDS011;10909;53.590;10.054;2022-09-23T06:48:29;2.23;;;2.03;;
21494;SDS011;10909;53.590;10.054;2022-09-23T06:50:59;2.93;;;2.13;;
21494;SDS011;10909;53.590;10.054;2022-09-23T06:53:29;3.37;;;1.57;;
21494;SDS011;10909;53.590;10.054;2022-09-23T06:55:58;2.20;;;1.40;;
21494;SDS011;10909;53.590;10.054;2022-09-23T06:58:26;1.97;;;1.50;;
21494;SDS011;10909;53.590;10.054;2022-09-23T07:00:53;1.60;;;1.33;;
21494;SDS011;10909;53.590;10.054;2022-09-23T07:03:24;1.90;;;1.70;;
21494;SDS011;10909;53.590;10.054;2022-09-23T07:05:53;1.50;;;1.40;;
21494;SDS011;10909;53.590;10.054;2022-09-23T07:08:20;2.13;;;1.50;;
21494;SDS011;10909;53.590;10.054;2022-09-23T07:10:50;3.60;;;1.73;;
21494;SDS011;10909;53.590;10.054;2022-09-23T07:13:16;1.60;;;1.50;;
21494;SDS011;10909;53.590;10.054;2022-09-23T07:15:47;2.00;;;1.40;;
21494;SDS011;10909;53.590;10.054;2022-09-23T07:18:17;2.17;;;1.40;;
21494;SDS011;10909;53.590;10.054;2022-09-23T07:20:43;2.10;;;1.70;;
21494;SDS011;10909;53.590;10.054;2022-09-23T07:23:10;2.73;;;1.83;;
21494;SDS011;10909;53.590;10.054;2022-09-23T07:25:36;2.00;;;1.60;;
21494;SDS011;10909;53.590;10.054;2022-09-23T07:28:02;5.57;;;1.70;;
21494;SDS011;10909;53.590;10.054;2022-09-23T07:30:28;2.03;;;1.60;;
21494;SDS011;10909;53.590;10.054;2022-09-23T07:32:53;3.10;;;1.67;;
21494;SDS011;10909;53.590;10.054;2022-09-23T07:35:19;3.83;;;1.73;;
21494;SDS011;10909;53.590;10.054;2022-09-23T07:37:45;3.23;;;1.67;;
21494;SDS011;10909;53.590;10.054;2022-09-23T07:40:11;3.70;;;1.50;;
21494;SDS011;10909;53.590;10.054;2022-09-23T07:42:37;1.50;;;1.40;;
21494;SDS011;10909;53.590;10.054;2022-09-23T07:45:04;2.40;;;1.67;;
21494;SDS011;10909;53.590;10.054;2022-09-23T07:47:31;2.83;;;1.60;;
21494;SDS011;10909;53.590;10.054;2022-09-23T07:49:57;3.23;;;1.53;;
21494;SDS011;10909;53.590;10.054;2022-09-23T07:52:23;3.60;;;1.70;;
21494;SDS011;10909;53.590;10.054;2022-09-23T07:54:48;2.00;;;1.50;;
21494;SDS011;10909;53.590;10.054;2022-09-23T07:57:14;1.70;;;1.60;;
21494;SDS011;10909;53.590;10.054;2022-09-23T07:59:39;4.60;;;1.87;;
21494;SDS011;10909;53.590;10.054;2022-09-23T08:02:07;1.93;;;1.70;;
21494;SDS011;10909;53.590;10.054;2022-09-23T08:04:34;2.20;;;1.77;;
21494;SDS011;10909;53.590;10.054;2022-09-23T08:07:00;2.90;;;1.80;;
21494;SDS011;10909;53.590;10.054;2022-09-23T08:09:31;1.93;;;1.70;;
21494;SDS011;10909;53.590;10.054;2022-09-23T08:12:06;2.80;;;2.00;;
21494;SDS011;10909;53.590;10.054;2022-09-23T08:14:33;2.43;;;1.63;;
21494;SDS011;10909;53.590;10.054;2022-09-23T08:16:59;2.00;;;1.60;;
21494;SDS011;10909;53.590;10.054;2022-09-23T08:19:24;3.53;;;1.80;;
21494;SDS011;10909;53.590;10.054;2022-09-23T08:21:50;1.57;;;1.40;;
21494;SDS011;10909;53.590;10.054;2022-09-23T08:24:19;3.80;;;1.50;;
21494;SDS011;10909;53.590;10.054;2022-09-23T08:26:48;3.17;;;1.60;;
21494;SDS011;10909;53.590;10.054;2022-09-23T08:29:17;2.00;;;1.60;;
21494;SDS011;10909;53.590;10.054;2022-09-23T08:31:44;1.63;;;1.53;;
21494;SDS011;10909;53.590;10.054;2022-09-23T08:34:10;2.23;;;1.60;;
21494;SDS011;10909;53.590;10.054;2022-09-23T08:36:36;2.47;;;1.80;;
21494;SDS011;10909;53.590;10.054;2022-09-23T08:39:02;2.80;;;1.73;;
21494;SDS011;10909;53.590;10.054;2022-09-23T08:41:37;2.43;;;1.57;;
21494;SDS011;10909;53.590;10.054;2022-09-23T08:44:15;4.25;;;1.75;;
21494;SDS011;10909;53.590;10.054;2022-09-23T08:49:35;2.30;;;1.50;;
21494;SDS011;10909;53.590;10.054;2022-09-23T08:52:07;1.95;;;1.50;;
21494;SDS011;10909;53.590;10.054;2022-09-23T08:54:41;2.42;;;1.55;;
21494;SDS011;10909;53.590;10.054;2022-09-23T08:57:08;2.33;;;1.48;;
21494;SDS011;10909;53.590;10.054;2022-09-23T08:59:49;1.52;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-09-23T09:02:20;3.08;;;1.90;;
21494;SDS011;10909;53.590;10.054;2022-09-23T09:04:49;2.88;;;1.67;;
21494;SDS011;10909;53.590;10.054;2022-09-23T09:07:22;1.95;;;1.55;;
21494;SDS011;10909;53.590;10.054;2022-09-23T09:10:02;3.58;;;1.40;;
21494;SDS011;10909;53.590;10.054;2022-09-23T09:12:42;1.48;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-09-23T09:15:21;2.90;;;1.63;;
21494;SDS011;10909;53.590;10.054;2022-09-23T09:23:29;1.45;;;1.27;;
21494;SDS011;10909;53.590;10.054;2022-09-23T09:26:05;2.45;;;1.38;;
21494;SDS011;10909;53.590;10.054;2022-09-23T09:34:15;1.73;;;1.40;;
21494;SDS011;10909;53.590;10.054;2022-09-23T09:39:13;1.55;;;1.35;;
21494;SDS011;10909;53.590;10.054;2022-09-23T09:41:40;3.33;;;1.35;;
21494;SDS011;10909;53.590;10.054;2022-09-23T09:50:14;2.35;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-09-23T09:55:40;2.38;;;1.42;;
21494;SDS011;10909;53.590;10.054;2022-09-23T09:58:09;1.77;;;1.33;;
21494;SDS011;10909;53.590;10.054;2022-09-23T10:00:41;1.48;;;1.23;;
21494;SDS011;10909;53.590;10.054;2022-09-23T10:11:17;2.05;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-09-23T10:13:59;1.75;;;1.40;;
21494;SDS011;10909;53.590;10.054;2022-09-23T10:16:29;1.92;;;1.52;;
21494;SDS011;10909;53.590;10.054;2022-09-23T10:18:57;2.20;;;1.42;;
21494;SDS011;10909;53.590;10.054;2022-09-23T10:21:24;2.25;;;1.42;;
21494;SDS011;10909;53.590;10.054;2022-09-23T10:24:01;1.80;;;1.33;;
21494;SDS011;10909;53.590;10.054;2022-09-23T10:29:23;1.35;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-09-23T10:32:11;1.55;;;1.45;;
21494;SDS011;10909;53.590;10.054;2022-09-23T10:34:38;1.75;;;1.50;;
21494;SDS011;10909;53.590;10.054;2022-09-23T10:37:17;1.40;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-09-23T10:39:52;1.75;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-09-23T10:45:37;1.75;;;1.48;;
21494;SDS011;10909;53.590;10.054;2022-09-23T10:51:11;1.52;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-09-23T10:56:49;1.58;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-09-23T11:10:22;1.65;;;1.42;;
21494;SDS011;10909;53.590;10.054;2022-09-23T11:13:21;2.08;;;1.33;;
21494;SDS011;10909;53.590;10.054;2022-09-23T11:21:25;1.73;;;1.08;;
21494;SDS011;10909;53.590;10.054;2022-09-23T11:24:20;1.05;;;0.95;;
21494;SDS011;10909;53.590;10.054;2022-09-23T11:27:16;1.00;;;0.90;;
21494;SDS011;10909;53.590;10.054;2022-09-23T11:32:38;1.45;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-09-23T11:38:04;1.55;;;1.15;;
21494;SDS011;10909;53.590;10.054;2022-09-23T11:40:31;1.45;;;1.15;;
21494;SDS011;10909;53.590;10.054;2022-09-23T11:45:39;1.80;;;1.13;;
21494;SDS011;10909;53.590;10.054;2022-09-23T11:48:14;2.50;;;1.27;;
21494;SDS011;10909;53.590;10.054;2022-09-23T11:50:49;2.58;;;1.27;;
21494;SDS011;10909;53.590;10.054;2022-09-23T11:55:51;1.65;;;1.00;;
21494;SDS011;10909;53.590;10.054;2022-09-23T11:58:30;1.50;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-09-23T12:01:04;1.35;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-09-23T12:06:26;2.65;;;2.15;;
21494;SDS011;10909;53.590;10.054;2022-09-23T12:09:03;2.30;;;1.55;;
21494;SDS011;10909;53.590;10.054;2022-09-23T12:11:44;2.00;;;1.40;;
21494;SDS011;10909;53.590;10.054;2022-09-23T12:17:09;1.63;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-09-23T12:28:28;1.10;;;1.00;;
21494;SDS011;10909;53.590;10.054;2022-09-23T12:31:01;1.20;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-09-23T12:33:29;1.10;;;1.00;;
21494;SDS011;10909;53.590;10.054;2022-09-23T12:36:04;1.63;;;0.98;;
21494;SDS011;10909;53.590;10.054;2022-09-23T12:38:50;1.40;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-09-23T12:41:42;1.48;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-09-23T12:46:49;2.28;;;1.02;;
21494;SDS011;10909;53.590;10.054;2022-09-23T12:49:48;1.17;;;0.93;;
21494;SDS011;10909;53.590;10.054;2022-09-23T12:54:44;1.42;;;1.15;;
21494;SDS011;10909;53.590;10.054;2022-09-23T13:05:31;1.15;;;1.05;;
21494;SDS011;10909;53.590;10.054;2022-09-23T13:08:24;1.40;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-09-23T13:10:59;1.10;;;1.00;;
21494;SDS011;10909;53.590;10.054;2022-09-23T13:13:33;1.13;;;0.98;;
21494;SDS011;10909;53.590;10.054;2022-09-23T13:21:57;1.30;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-09-23T13:24:17;1.23;;;1.00;;
21494;SDS011;10909;53.590;10.054;2022-09-23T13:31:52;1.52;;;1.35;;
21494;SDS011;10909;53.590;10.054;2022-09-23T13:34:23;1.52;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-09-23T13:36:54;0.82;;;0.82;;
21494;SDS011;10909;53.590;10.054;2022-09-23T13:39:24;1.50;;;1.27;;
21494;SDS011;10909;53.590;10.054;2022-09-23T13:41:52;1.33;;;1.23;;
21494;SDS011;10909;53.590;10.054;2022-09-23T13:44:24;1.10;;;1.00;;
21494;SDS011;10909;53.590;10.054;2022-09-23T13:46:54;0.98;;;0.90;;
21494;SDS011;10909;53.590;10.054;2022-09-23T13:49:25;1.25;;;1.15;;
21494;SDS011;10909;53.590;10.054;2022-09-23T13:51:53;1.83;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-09-23T13:54:34;1.15;;;1.05;;
21494;SDS011;10909;53.590;10.054;2022-09-23T13:57:23;1.20;;;1.08;;
21494;SDS011;10909;53.590;10.054;2022-09-23T14:00:00;1.40;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-09-23T14:02:41;1.10;;;1.00;;
21494;SDS011;10909;53.590;10.054;2022-09-23T14:05:10;1.63;;;1.08;;
21494;SDS011;10909;53.590;10.054;2022-09-23T14:07:50;1.10;;;1.00;;
21494;SDS011;10909;53.590;10.054;2022-09-23T14:10:19;2.15;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-09-23T14:12:46;1.30;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-09-23T14:15:15;1.98;;;1.50;;
21494;SDS011;10909;53.590;10.054;2022-09-23T14:17:46;1.20;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-09-23T14:20:16;1.40;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-09-23T14:22:42;1.30;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-09-23T14:25:15;1.42;;;1.15;;
21494;SDS011;10909;53.590;10.054;2022-09-23T14:27:42;1.15;;;1.05;;
21494;SDS011;10909;53.590;10.054;2022-09-23T14:30:18;1.60;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-09-23T14:32:43;1.50;;;1.25;;
21494;SDS011;10909;53.590;10.054;2022-09-23T14:37:40;1.40;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-09-23T14:40:34;1.50;;;1.13;;
21494;SDS011;10909;53.590;10.054;2022-09-23T14:43:15;1.33;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-09-23T14:45:50;1.63;;;1.25;;
21494;SDS011;10909;53.590;10.054;2022-09-23T14:50:55;1.77;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-09-23T14:53:31;2.22;;;1.27;;
21494;SDS011;10909;53.590;10.054;2022-09-23T14:58:38;1.20;;;0.93;;
21494;SDS011;10909;53.590;10.054;2022-09-23T15:03:56;1.25;;;1.08;;
21494;SDS011;10909;53.590;10.054;2022-09-23T15:07:16;1.23;;;1.13;;
21494;SDS011;10909;53.590;10.054;2022-09-23T15:09:42;1.33;;;1.17;;
21494;SDS011;10909;53.590;10.054;2022-09-23T15:12:12;1.20;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-09-23T15:14:41;2.15;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-09-23T15:17:14;2.10;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-09-23T15:19:49;1.33;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-09-23T15:22:20;1.15;;;1.05;;
21494;SDS011;10909;53.590;10.054;2022-09-23T15:24:48;1.25;;;1.00;;
21494;SDS011;10909;53.590;10.054;2022-09-23T15:29:49;1.35;;;1.13;;
21494;SDS011;10909;53.590;10.054;2022-09-23T15:32:16;1.30;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-09-23T15:34:41;1.70;;;1.27;;
21494;SDS011;10909;53.590;10.054;2022-09-23T15:37:09;1.63;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-09-23T15:39:36;2.45;;;1.40;;
21494;SDS011;10909;53.590;10.054;2022-09-23T15:42:02;2.38;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-09-23T15:44:28;1.98;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-09-23T15:46:54;1.40;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-09-23T15:51:47;1.90;;;1.13;;
21494;SDS011;10909;53.590;10.054;2022-09-23T15:54:16;1.63;;;1.40;;
21494;SDS011;10909;53.590;10.054;2022-09-23T15:56:43;2.05;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-09-23T15:59:09;1.83;;;1.23;;
21494;SDS011;10909;53.590;10.054;2022-09-23T16:01:35;1.52;;;1.27;;
21494;SDS011;10909;53.590;10.054;2022-09-23T16:04:01;2.30;;;1.50;;
21494;SDS011;10909;53.590;10.054;2022-09-23T16:06:28;2.20;;;1.33;;
21494;SDS011;10909;53.590;10.054;2022-09-23T16:08:55;1.45;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-09-23T16:11:24;1.40;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-09-23T16:13:55;1.38;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-09-23T16:16:20;4.03;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-09-23T16:18:46;2.15;;;1.60;;
21494;SDS011;10909;53.590;10.054;2022-09-23T16:21:15;1.70;;;1.40;;
21494;SDS011;10909;53.590;10.054;2022-09-23T16:23:43;1.20;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-09-23T16:28:46;1.40;;;1.23;;
21494;SDS011;10909;53.590;10.054;2022-09-23T16:31:13;1.65;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-09-23T16:33:45;1.73;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-09-23T16:36:28;1.90;;;1.45;;
21494;SDS011;10909;53.590;10.054;2022-09-23T16:38:56;1.48;;;1.25;;
21494;SDS011;10909;53.590;10.054;2022-09-23T16:41:23;1.30;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-09-23T16:43:50;1.55;;;1.45;;
21494;SDS011;10909;53.590;10.054;2022-09-23T16:46:16;1.95;;;1.50;;
21494;SDS011;10909;53.590;10.054;2022-09-23T16:48:43;1.95;;;1.50;;
21494;SDS011;10909;53.590;10.054;2022-09-23T16:51:13;2.30;;;1.60;;
21494;SDS011;10909;53.590;10.054;2022-09-23T16:53:47;1.88;;;1.40;;
21494;SDS011;10909;53.590;10.054;2022-09-23T16:56:14;2.45;;;1.50;;
21494;SDS011;10909;53.590;10.054;2022-09-23T16:58:41;3.05;;;1.73;;
21494;SDS011;10909;53.590;10.054;2022-09-23T17:01:08;1.63;;;1.50;;
21494;SDS011;10909;53.590;10.054;2022-09-23T17:04:01;2.45;;;1.45;;
21494;SDS011;10909;53.590;10.054;2022-09-23T17:06:27;2.58;;;1.38;;
21494;SDS011;10909;53.590;10.054;2022-09-23T17:08:53;2.65;;;1.60;;
21494;SDS011;10909;53.590;10.054;2022-09-23T17:11:19;1.90;;;1.52;;
21494;SDS011;10909;53.590;10.054;2022-09-23T17:13:45;2.25;;;1.60;;
21494;SDS011;10909;53.590;10.054;2022-09-23T17:16:22;2.80;;;1.75;;
21494;SDS011;10909;53.590;10.054;2022-09-23T17:18:50;1.70;;;1.60;;
21494;SDS011;10909;53.590;10.054;2022-09-23T17:21:19;2.75;;;1.52;;
21494;SDS011;10909;53.590;10.054;2022-09-23T17:23:47;2.60;;;1.52;;
21494;SDS011;10909;53.590;10.054;2022-09-23T17:26:13;2.33;;;2.05;;
21494;SDS011;10909;53.590;10.054;2022-09-23T17:28:39;2.55;;;1.90;;
21494;SDS011;10909;53.590;10.054;2022-09-23T17:31:05;1.67;;;1.58;;
21494;SDS011;10909;53.590;10.054;2022-09-23T17:33:32;2.22;;;1.88;;
21494;SDS011;10909;53.590;10.054;2022-09-23T17:36:04;2.38;;;1.90;;
21494;SDS011;10909;53.590;10.054;2022-09-23T17:38:35;3.38;;;1.92;;
21494;SDS011;10909;53.590;10.054;2022-09-23T17:41:03;2.53;;;1.80;;
21494;SDS011;10909;53.590;10.054;2022-09-23T17:43:30;2.40;;;1.75;;
21494;SDS011;10909;53.590;10.054;2022-09-23T17:46:00;2.28;;;2.00;;
21494;SDS011;10909;53.590;10.054;2022-09-23T17:48:31;2.97;;;1.50;;