sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58946;SDS011;44724;52.332;4.978;2022-10-31T00:02:10;5.93;;;4.65;;
58946;SDS011;44724;52.332;4.978;2022-10-31T00:04:35;6.10;;;4.63;;
58946;SDS011;44724;52.332;4.978;2022-10-31T00:07:01;7.35;;;4.85;;
58946;SDS011;44724;52.332;4.978;2022-10-31T00:09:26;5.85;;;4.15;;
58946;SDS011;44724;52.332;4.978;2022-10-31T00:11:51;9.38;;;5.10;;
58946;SDS011;44724;52.332;4.978;2022-10-31T00:14:17;5.65;;;4.72;;
58946;SDS011;44724;52.332;4.978;2022-10-31T00:16:42;7.47;;;4.60;;
58946;SDS011;44724;52.332;4.978;2022-10-31T00:19:08;9.90;;;5.40;;
58946;SDS011;44724;52.332;4.978;2022-10-31T00:21:33;6.68;;;4.78;;
58946;SDS011;44724;52.332;4.978;2022-10-31T00:23:59;6.43;;;4.55;;
58946;SDS011;44724;52.332;4.978;2022-10-31T00:26:29;8.13;;;5.20;;
58946;SDS011;44724;52.332;4.978;2022-10-31T00:28:57;8.10;;;4.78;;
58946;SDS011;44724;52.332;4.978;2022-10-31T00:31:23;6.45;;;4.57;;
58946;SDS011;44724;52.332;4.978;2022-10-31T00:33:49;9.25;;;4.78;;
58946;SDS011;44724;52.332;4.978;2022-10-31T00:36:17;8.52;;;5.30;;
58946;SDS011;44724;52.332;4.978;2022-10-31T00:38:44;6.93;;;5.00;;
58946;SDS011;44724;52.332;4.978;2022-10-31T00:41:11;8.45;;;4.80;;
58946;SDS011;44724;52.332;4.978;2022-10-31T00:43:39;7.72;;;4.97;;
58946;SDS011;44724;52.332;4.978;2022-10-31T00:46:05;8.98;;;5.35;;
58946;SDS011;44724;52.332;4.978;2022-10-31T00:48:30;9.93;;;5.25;;
58946;SDS011;44724;52.332;4.978;2022-10-31T00:50:56;7.03;;;4.53;;
58946;SDS011;44724;52.332;4.978;2022-10-31T00:53:22;6.70;;;4.55;;
58946;SDS011;44724;52.332;4.978;2022-10-31T00:55:47;8.85;;;4.78;;
58946;SDS011;44724;52.332;4.978;2022-10-31T00:58:13;6.30;;;4.63;;
58946;SDS011;44724;52.332;4.978;2022-10-31T01:00:39;8.02;;;4.82;;
58946;SDS011;44724;52.332;4.978;2022-10-31T01:03:05;8.10;;;4.78;;
58946;SDS011;44724;52.332;4.978;2022-10-31T01:05:31;8.02;;;5.03;;
58946;SDS011;44724;52.332;4.978;2022-10-31T01:07:57;9.48;;;5.18;;
58946;SDS011;44724;52.332;4.978;2022-10-31T01:10:25;7.85;;;4.90;;
58946;SDS011;44724;52.332;4.978;2022-10-31T01:12:51;7.63;;;4.78;;
58946;SDS011;44724;52.332;4.978;2022-10-31T01:15:17;8.68;;;5.07;;
58946;SDS011;44724;52.332;4.978;2022-10-31T01:17:45;7.50;;;4.75;;
58946;SDS011;44724;52.332;4.978;2022-10-31T01:20:11;9.93;;;5.13;;
58946;SDS011;44724;52.332;4.978;2022-10-31T01:22:38;9.98;;;5.25;;
58946;SDS011;44724;52.332;4.978;2022-10-31T01:25:03;9.32;;;4.97;;
58946;SDS011;44724;52.332;4.978;2022-10-31T01:27:30;8.43;;;5.22;;
58946;SDS011;44724;52.332;4.978;2022-10-31T01:29:56;8.43;;;5.03;;
58946;SDS011;44724;52.332;4.978;2022-10-31T01:32:25;7.80;;;4.78;;
58946;SDS011;44724;52.332;4.978;2022-10-31T01:34:54;8.77;;;5.45;;
58946;SDS011;44724;52.332;4.978;2022-10-31T01:37:19;10.63;;;5.65;;
58946;SDS011;44724;52.332;4.978;2022-10-31T01:39:45;8.57;;;5.20;;
58946;SDS011;44724;52.332;4.978;2022-10-31T01:42:14;8.05;;;5.18;;
58946;SDS011;44724;52.332;4.978;2022-10-31T01:44:47;11.45;;;6.38;;
58946;SDS011;44724;52.332;4.978;2022-10-31T01:47:17;8.40;;;5.95;;
58946;SDS011;44724;52.332;4.978;2022-10-31T01:49:46;9.25;;;5.70;;
58946;SDS011;44724;52.332;4.978;2022-10-31T01:52:16;9.30;;;5.43;;
58946;SDS011;44724;52.332;4.978;2022-10-31T01:54:53;10.85;;;6.00;;
58946;SDS011;44724;52.332;4.978;2022-10-31T01:57:21;10.32;;;6.10;;
58946;SDS011;44724;52.332;4.978;2022-10-31T01:59:51;8.77;;;6.30;;
58946;SDS011;44724;52.332;4.978;2022-10-31T02:02:22;9.30;;;6.30;;
58946;SDS011;44724;52.332;4.978;2022-10-31T02:04:49;11.55;;;5.95;;
58946;SDS011;44724;52.332;4.978;2022-10-31T02:07:18;10.38;;;6.25;;
58946;SDS011;44724;52.332;4.978;2022-10-31T02:09:51;9.60;;;6.05;;
58946;SDS011;44724;52.332;4.978;2022-10-31T02:12:19;10.55;;;6.65;;
58946;SDS011;44724;52.332;4.978;2022-10-31T02:14:45;12.23;;;6.75;;
58946;SDS011;44724;52.332;4.978;2022-10-31T02:17:11;12.55;;;6.82;;
58946;SDS011;44724;52.332;4.978;2022-10-31T02:19:44;9.05;;;6.35;;
58946;SDS011;44724;52.332;4.978;2022-10-31T02:22:27;10.30;;;7.28;;
58946;SDS011;44724;52.332;4.978;2022-10-31T02:28:03;9.55;;;6.75;;
58946;SDS011;44724;52.332;4.978;2022-10-31T02:33:23;11.35;;;7.28;;
58946;SDS011;44724;52.332;4.978;2022-10-31T02:36:05;13.48;;;7.47;;
58946;SDS011;44724;52.332;4.978;2022-10-31T02:44:33;11.30;;;7.05;;
58946;SDS011;44724;52.332;4.978;2022-10-31T02:47:05;12.13;;;7.15;;
58946;SDS011;44724;52.332;4.978;2022-10-31T02:49:39;12.73;;;7.68;;
58946;SDS011;44724;52.332;4.978;2022-10-31T02:52:25;11.30;;;6.88;;
58946;SDS011;44724;52.332;4.978;2022-10-31T02:54:58;13.27;;;7.63;;
58946;SDS011;44724;52.332;4.978;2022-10-31T02:57:33;11.63;;;7.10;;
58946;SDS011;44724;52.332;4.978;2022-10-31T03:00:06;11.30;;;7.15;;
58946;SDS011;44724;52.332;4.978;2022-10-31T03:05:21;13.43;;;8.02;;
58946;SDS011;44724;52.332;4.978;2022-10-31T03:08:50;14.07;;;7.93;;
58946;SDS011;44724;52.332;4.978;2022-10-31T03:11:07;10.77;;;7.78;;
58946;SDS011;44724;52.332;4.978;2022-10-31T03:13:51;15.60;;;9.38;;
58946;SDS011;44724;52.332;4.978;2022-10-31T03:16:45;14.57;;;8.82;;
58946;SDS011;44724;52.332;4.978;2022-10-31T03:22:05;16.80;;;9.70;;
58946;SDS011;44724;52.332;4.978;2022-10-31T03:24:37;15.23;;;9.53;;
58946;SDS011;44724;52.332;4.978;2022-10-31T03:27:05;19.92;;;9.88;;
58946;SDS011;44724;52.332;4.978;2022-10-31T03:29:35;18.52;;;11.30;;
58946;SDS011;44724;52.332;4.978;2022-10-31T03:32:08;17.17;;;10.18;;
58946;SDS011;44724;52.332;4.978;2022-10-31T03:34:37;24.30;;;12.57;;
58946;SDS011;44724;52.332;4.978;2022-10-31T03:37:06;22.42;;;11.93;;
58946;SDS011;44724;52.332;4.978;2022-10-31T03:39:36;23.00;;;11.13;;
58946;SDS011;44724;52.332;4.978;2022-10-31T03:42:14;22.00;;;12.35;;
58946;SDS011;44724;52.332;4.978;2022-10-31T03:44:42;18.95;;;11.32;;
58946;SDS011;44724;52.332;4.978;2022-10-31T03:47:12;19.88;;;11.25;;
58946;SDS011;44724;52.332;4.978;2022-10-31T03:49:37;22.77;;;12.80;;
58946;SDS011;44724;52.332;4.978;2022-10-31T03:52:17;19.60;;;11.65;;
58946;SDS011;44724;52.332;4.978;2022-10-31T03:54:55;22.30;;;12.80;;
58946;SDS011;44724;52.332;4.978;2022-10-31T03:57:39;23.90;;;12.60;;
58946;SDS011;44724;52.332;4.978;2022-10-31T04:00:11;26.85;;;12.57;;
58946;SDS011;44724;52.332;4.978;2022-10-31T04:02:53;22.85;;;12.75;;
58946;SDS011;44724;52.332;4.978;2022-10-31T04:05:25;25.27;;;13.27;;
58946;SDS011;44724;52.332;4.978;2022-10-31T04:07:57;23.42;;;13.00;;
58946;SDS011;44724;52.332;4.978;2022-10-31T04:10:25;22.67;;;12.98;;
58946;SDS011;44724;52.332;4.978;2022-10-31T04:12:57;22.65;;;13.25;;
58946;SDS011;44724;52.332;4.978;2022-10-31T04:15:35;24.23;;;12.25;;
58946;SDS011;44724;52.332;4.978;2022-10-31T04:18:03;24.13;;;13.52;;
58946;SDS011;44724;52.332;4.978;2022-10-31T04:20:34;23.17;;;12.88;;
58946;SDS011;44724;52.332;4.978;2022-10-31T04:23:01;25.02;;;13.35;;
58946;SDS011;44724;52.332;4.978;2022-10-31T04:25:29;23.98;;;12.95;;
58946;SDS011;44724;52.332;4.978;2022-10-31T04:28:04;24.80;;;13.00;;
58946;SDS011;44724;52.332;4.978;2022-10-31T04:30:29;25.55;;;12.70;;
58946;SDS011;44724;52.332;4.978;2022-10-31T04:32:55;26.58;;;13.55;;
58946;SDS011;44724;52.332;4.978;2022-10-31T04:35:20;27.40;;;14.55;;
58946;SDS011;44724;52.332;4.978;2022-10-31T04:37:46;27.10;;;14.70;;
58946;SDS011;44724;52.332;4.978;2022-10-31T04:40:12;23.45;;;13.38;;
58946;SDS011;44724;52.332;4.978;2022-10-31T04:42:40;27.58;;;14.00;;
58946;SDS011;44724;52.332;4.978;2022-10-31T04:45:06;27.20;;;13.25;;
58946;SDS011;44724;52.332;4.978;2022-10-31T04:47:32;26.42;;;15.05;;
58946;SDS011;44724;52.332;4.978;2022-10-31T04:50:00;24.60;;;13.93;;
58946;SDS011;44724;52.332;4.978;2022-10-31T04:52:25;25.95;;;14.75;;
58946;SDS011;44724;52.332;4.978;2022-10-31T04:54:52;25.45;;;14.75;;
58946;SDS011;44724;52.332;4.978;2022-10-31T04:57:42;25.88;;;13.98;;
58946;SDS011;44724;52.332;4.978;2022-10-31T05:00:09;24.60;;;13.80;;
58946;SDS011;44724;52.332;4.978;2022-10-31T05:02:42;23.42;;;13.50;;
58946;SDS011;44724;52.332;4.978;2022-10-31T05:05:09;22.38;;;12.90;;
58946;SDS011;44724;52.332;4.978;2022-10-31T05:07:38;25.08;;;12.85;;
58946;SDS011;44724;52.332;4.978;2022-10-31T05:10:07;20.08;;;11.38;;
58946;SDS011;44724;52.332;4.978;2022-10-31T05:12:35;26.10;;;12.25;;
58946;SDS011;44724;52.332;4.978;2022-10-31T05:15:21;20.98;;;11.75;;
58946;SDS011;44724;52.332;4.978;2022-10-31T05:18:06;19.85;;;11.05;;
58946;SDS011;44724;52.332;4.978;2022-10-31T05:20:41;21.33;;;12.50;;
58946;SDS011;44724;52.332;4.978;2022-10-31T05:23:18;23.00;;;12.65;;
58946;SDS011;44724;52.332;4.978;2022-10-31T05:25:43;22.80;;;12.15;;
58946;SDS011;44724;52.332;4.978;2022-10-31T05:28:09;23.77;;;12.50;;
58946;SDS011;44724;52.332;4.978;2022-10-31T05:30:34;22.90;;;12.77;;
58946;SDS011;44724;52.332;4.978;2022-10-31T05:33:01;24.35;;;12.65;;
58946;SDS011;44724;52.332;4.978;2022-10-31T05:35:55;23.45;;;12.98;;
58946;SDS011;44724;52.332;4.978;2022-10-31T05:38:21;22.90;;;12.52;;
58946;SDS011;44724;52.332;4.978;2022-10-31T05:40:46;24.63;;;12.20;;
58946;SDS011;44724;52.332;4.978;2022-10-31T05:43:14;22.67;;;12.48;;
58946;SDS011;44724;52.332;4.978;2022-10-31T05:45:39;21.77;;;12.40;;
58946;SDS011;44724;52.332;4.978;2022-10-31T05:48:10;27.15;;;13.32;;
58946;SDS011;44724;52.332;4.978;2022-10-31T05:51:01;24.48;;;13.25;;
58946;SDS011;44724;52.332;4.978;2022-10-31T05:53:26;24.15;;;12.82;;
58946;SDS011;44724;52.332;4.978;2022-10-31T05:55:52;21.27;;;12.20;;
58946;SDS011;44724;52.332;4.978;2022-10-31T05:58:21;22.55;;;12.27;;
58946;SDS011;44724;52.332;4.978;2022-10-31T06:00:52;27.40;;;13.20;;
58946;SDS011;44724;52.332;4.978;2022-10-31T06:03:18;26.95;;;13.32;;
58946;SDS011;44724;52.332;4.978;2022-10-31T06:05:48;23.17;;;13.30;;
58946;SDS011;44724;52.332;4.978;2022-10-31T06:08:14;27.17;;;14.00;;
58946;SDS011;44724;52.332;4.978;2022-10-31T06:10:40;29.85;;;14.48;;
58946;SDS011;44724;52.332;4.978;2022-10-31T06:13:06;27.85;;;14.02;;
58946;SDS011;44724;52.332;4.978;2022-10-31T06:15:44;30.75;;;13.65;;
58946;SDS011;44724;52.332;4.978;2022-10-31T06:18:10;27.52;;;13.68;;
58946;SDS011;44724;52.332;4.978;2022-10-31T06:20:44;25.15;;;13.50;;
58946;SDS011;44724;52.332;4.978;2022-10-31T06:23:10;28.88;;;13.25;;
58946;SDS011;44724;52.332;4.978;2022-10-31T06:25:36;23.92;;;13.07;;
58946;SDS011;44724;52.332;4.978;2022-10-31T06:28:03;25.65;;;14.07;;
58946;SDS011;44724;52.332;4.978;2022-10-31T06:30:45;27.48;;;12.80;;
58946;SDS011;44724;52.332;4.978;2022-10-31T06:33:11;29.50;;;13.48;;
58946;SDS011;44724;52.332;4.978;2022-10-31T06:35:47;27.98;;;13.13;;
58946;SDS011;44724;52.332;4.978;2022-10-31T06:38:13;26.25;;;14.13;;
58946;SDS011;44724;52.332;4.978;2022-10-31T06:40:41;30.83;;;15.43;;
58946;SDS011;44724;52.332;4.978;2022-10-31T06:43:19;31.38;;;14.80;;
58946;SDS011;44724;52.332;4.978;2022-10-31T06:45:45;31.52;;;15.52;;
58946;SDS011;44724;52.332;4.978;2022-10-31T06:48:27;33.35;;;15.50;;
58946;SDS011;44724;52.332;4.978;2022-10-31T06:51:30;30.98;;;15.10;;
58946;SDS011;44724;52.332;4.978;2022-10-31T06:53:56;35.22;;;16.70;;
58946;SDS011;44724;52.332;4.978;2022-10-31T06:56:24;35.40;;;16.55;;
58946;SDS011;44724;52.332;4.978;2022-10-31T06:58:53;33.58;;;16.52;;
58946;SDS011;44724;52.332;4.978;2022-10-31T07:01:33;34.83;;;16.25;;
58946;SDS011;44724;52.332;4.978;2022-10-31T07:04:00;36.60;;;17.15;;
58946;SDS011;44724;52.332;4.978;2022-10-31T07:06:25;39.17;;;17.48;;
58946;SDS011;44724;52.332;4.978;2022-10-31T07:08:51;33.45;;;16.65;;
58946;SDS011;44724;52.332;4.978;2022-10-31T07:11:16;37.58;;;16.33;;
58946;SDS011;44724;52.332;4.978;2022-10-31T07:13:45;34.90;;;17.48;;
58946;SDS011;44724;52.332;4.978;2022-10-31T07:16:10;36.42;;;17.35;;
58946;SDS011;44724;52.332;4.978;2022-10-31T07:18:38;32.63;;;16.42;;
58946;SDS011;44724;52.332;4.978;2022-10-31T07:21:04;40.15;;;18.80;;
58946;SDS011;44724;52.332;4.978;2022-10-31T07:23:36;39.15;;;18.10;;
58946;SDS011;44724;52.332;4.978;2022-10-31T07:26:37;36.47;;;17.80;;
58946;SDS011;44724;52.332;4.978;2022-10-31T07:29:02;37.40;;;17.88;;
58946;SDS011;44724;52.332;4.978;2022-10-31T07:31:27;37.45;;;18.13;;
58946;SDS011;44724;52.332;4.978;2022-10-31T07:33:57;40.70;;;16.85;;
58946;SDS011;44724;52.332;4.978;2022-10-31T07:36:25;40.58;;;18.17;;
58946;SDS011;44724;52.332;4.978;2022-10-31T07:38:52;40.78;;;18.63;;
58946;SDS011;44724;52.332;4.978;2022-10-31T07:41:17;35.97;;;16.88;;
58946;SDS011;44724;52.332;4.978;2022-10-31T07:43:44;47.13;;;18.83;;
58946;SDS011;44724;52.332;4.978;2022-10-31T07:46:16;39.47;;;17.88;;
58946;SDS011;44724;52.332;4.978;2022-10-31T07:49:13;33.17;;;16.95;;
58946;SDS011;44724;52.332;4.978;2022-10-31T07:52:07;37.63;;;17.98;;
58946;SDS011;44724;52.332;4.978;2022-10-31T07:54:33;40.85;;;18.20;;
58946;SDS011;44724;52.332;4.978;2022-10-31T07:56:58;36.70;;;17.20;;
58946;SDS011;44724;52.332;4.978;2022-10-31T07:59:23;35.63;;;18.50;;
58946;SDS011;44724;52.332;4.978;2022-10-31T08:01:50;38.03;;;17.63;;
58946;SDS011;44724;52.332;4.978;2022-10-31T08:04:36;34.97;;;17.40;;
58946;SDS011;44724;52.332;4.978;2022-10-31T08:07:20;36.22;;;17.15;;
58946;SDS011;44724;52.332;4.978;2022-10-31T08:09:52;31.50;;;15.20;;
58946;SDS011;44724;52.332;4.978;2022-10-31T08:12:22;42.00;;;18.40;;
58946;SDS011;44724;52.332;4.978;2022-10-31T08:14:47;42.45;;;19.30;;
58946;SDS011;44724;52.332;4.978;2022-10-31T08:17:15;39.97;;;18.85;;
58946;SDS011;44724;52.332;4.978;2022-10-31T08:20:01;42.72;;;18.35;;
58946;SDS011;44724;52.332;4.978;2022-10-31T08:22:31;35.63;;;15.48;;
58946;SDS011;44724;52.332;4.978;2022-10-31T08:24:58;57.35;;;20.20;;
58946;SDS011;44724;52.332;4.978;2022-10-31T08:27:23;52.20;;;19.80;;
58946;SDS011;44724;52.332;4.978;2022-10-31T08:29:48;58.15;;;19.95;;
58946;SDS011;44724;52.332;4.978;2022-10-31T08:32:14;58.60;;;21.80;;
58946;SDS011;44724;52.332;4.978;2022-10-31T08:34:58;55.25;;;20.42;;
58946;SDS011;44724;52.332;4.978;2022-10-31T08:37:29;55.63;;;19.33;;
58946;SDS011;44724;52.332;4.978;2022-10-31T08:39:55;50.03;;;19.40;;
58946;SDS011;44724;52.332;4.978;2022-10-31T08:42:21;43.35;;;16.13;;
58946;SDS011;44724;52.332;4.978;2022-10-31T08:44:46;40.65;;;17.80;;
58946;SDS011;44724;52.332;4.978;2022-10-31T08:47:12;40.75;;;17.42;;
58946;SDS011;44724;52.332;4.978;2022-10-31T08:49:37;39.17;;;17.85;;
58946;SDS011;44724;52.332;4.978;2022-10-31T08:52:03;35.97;;;16.95;;
58946;SDS011;44724;52.332;4.978;2022-10-31T08:54:33;37.50;;;16.85;;
58946;SDS011;44724;52.332;4.978;2022-10-31T08:57:30;36.65;;;17.90;;
58946;SDS011;44724;52.332;4.978;2022-10-31T08:59:57;36.10;;;18.08;;
58946;SDS011;44724;52.332;4.978;2022-10-31T09:02:25;37.38;;;18.80;;
58946;SDS011;44724;52.332;4.978;2022-10-31T09:04:55;34.33;;;17.65;;
58946;SDS011;44724;52.332;4.978;2022-10-31T09:07:24;32.42;;;16.05;;
58946;SDS011;44724;52.332;4.978;2022-10-31T09:09:49;33.30;;;17.02;;
58946;SDS011;44724;52.332;4.978;2022-10-31T09:12:17;34.90;;;18.27;;
58946;SDS011;44724;52.332;4.978;2022-10-31T09:15:02;33.88;;;17.27;;
58946;SDS011;44724;52.332;4.978;2022-10-31T09:17:34;37.42;;;18.48;;
58946;SDS011;44724;52.332;4.978;2022-10-31T09:20:18;30.45;;;16.88;;
58946;SDS011;44724;52.332;4.978;2022-10-31T09:22:44;33.28;;;18.13;;
58946;SDS011;44724;52.332;4.978;2022-10-31T09:25:09;25.98;;;15.40;;
58946;SDS011;44724;52.332;4.978;2022-10-31T09:27:36;28.33;;;16.48;;
58946;SDS011;44724;52.332;4.978;2022-10-31T09:30:02;27.67;;;16.27;;
58946;SDS011;44724;52.332;4.978;2022-10-31T09:32:29;31.48;;;16.50;;
58946;SDS011;44724;52.332;4.978;2022-10-31T09:34:54;35.08;;;16.35;;
58946;SDS011;44724;52.332;4.978;2022-10-31T09:37:20;30.15;;;15.85;;
58946;SDS011;44724;52.332;4.978;2022-10-31T09:39:45;35.95;;;16.25;;
58946;SDS011;44724;52.332;4.978;2022-10-31T09:42:38;25.15;;;14.98;;
58946;SDS011;44724;52.332;4.978;2022-10-31T09:45:23;28.30;;;15.25;;
58946;SDS011;44724;52.332;4.978;2022-10-31T09:50:31;25.13;;;15.75;;
58946;SDS011;44724;52.332;4.978;2022-10-31T09:56:08;24.02;;;14.65;;
58946;SDS011;44724;52.332;4.978;2022-10-31T09:58:40;26.08;;;15.20;;
58946;SDS011;44724;52.332;4.978;2022-10-31T10:04:17;25.77;;;15.82;;
58946;SDS011;44724;52.332;4.978;2022-10-31T10:06:56;25.45;;;15.18;;
58946;SDS011;44724;52.332;4.978;2022-10-31T10:09:51;28.98;;;15.90;;
58946;SDS011;44724;52.332;4.978;2022-10-31T10:18:22;29.25;;;15.77;;
58946;SDS011;44724;52.332;4.978;2022-10-31T10:27:05;27.08;;;16.50;;
58946;SDS011;44724;52.332;4.978;2022-10-31T10:29:43;26.38;;;15.85;;
58946;SDS011;44724;52.332;4.978;2022-10-31T10:32:23;33.95;;;17.27;;
58946;SDS011;44724;52.332;4.978;2022-10-31T10:34:51;30.60;;;16.17;;
58946;SDS011;44724;52.332;4.978;2022-10-31T10:37:30;31.23;;;16.88;;
58946;SDS011;44724;52.332;4.978;2022-10-31T10:40:07;29.88;;;16.77;;
58946;SDS011;44724;52.332;4.978;2022-10-31T10:42:39;27.52;;;15.25;;
58946;SDS011;44724;52.332;4.978;2022-10-31T10:45:23;27.75;;;15.15;;
58946;SDS011;44724;52.332;4.978;2022-10-31T10:48:14;26.05;;;15.32;;
58946;SDS011;44724;52.332;4.978;2022-10-31T10:50:47;23.90;;;12.98;;
58946;SDS011;44724;52.332;4.978;2022-10-31T10:56:40;17.38;;;8.68;;
58946;SDS011;44724;52.332;4.978;2022-10-31T10:59:19;18.88;;;10.82;;
58946;SDS011;44724;52.332;4.978;2022-10-31T11:01:49;15.68;;;10.55;;
58946;SDS011;44724;52.332;4.978;2022-10-31T11:07:04;18.15;;;10.55;;
58946;SDS011;44724;52.332;4.978;2022-10-31T11:09:32;14.50;;;8.60;;
58946;SDS011;44724;52.332;4.978;2022-10-31T11:11:59;15.43;;;9.02;;
58946;SDS011;44724;52.332;4.978;2022-10-31T11:14:44;12.30;;;8.00;;
58946;SDS011;44724;52.332;4.978;2022-10-31T11:17:17;15.50;;;8.68;;
58946;SDS011;44724;52.332;4.978;2022-10-31T11:22:47;10.52;;;6.30;;
58946;SDS011;44724;52.332;4.978;2022-10-31T11:27:45;11.70;;;6.70;;
58946;SDS011;44724;52.332;4.978;2022-10-31T11:30:12;10.65;;;6.53;;
58946;SDS011;44724;52.332;4.978;2022-10-31T11:32:43;12.82;;;6.85;;
58946;SDS011;44724;52.332;4.978;2022-10-31T11:35:14;16.30;;;6.80;;
58946;SDS011;44724;52.332;4.978;2022-10-31T11:37:44;12.02;;;5.88;;
58946;SDS011;44724;52.332;4.978;2022-10-31T11:40:15;11.65;;;6.13;;
58946;SDS011;44724;52.332;4.978;2022-10-31T11:42:43;14.00;;;6.60;;
58946;SDS011;44724;52.332;4.978;2022-10-31T11:47:53;8.82;;;6.05;;
58946;SDS011;44724;52.332;4.978;2022-10-31T11:50:29;9.68;;;6.70;;
58946;SDS011;44724;52.332;4.978;2022-10-31T11:53:00;9.90;;;5.80;;
58946;SDS011;44724;52.332;4.978;2022-10-31T11:55:36;11.30;;;5.50;;
58946;SDS011;44724;52.332;4.978;2022-10-31T11:58:03;8.48;;;5.80;;
58946;SDS011;44724;52.332;4.978;2022-10-31T12:00:33;9.93;;;6.13;;
58946;SDS011;44724;52.332;4.978;2022-10-31T12:08:37;11.13;;;6.88;;
58946;SDS011;44724;52.332;4.978;2022-10-31T12:13:42;14.15;;;7.82;;
58946;SDS011;44724;52.332;4.978;2022-10-31T12:16:18;11.75;;;8.27;;
58946;SDS011;44724;52.332;4.978;2022-10-31T12:19:04;15.35;;;10.32;;
58946;SDS011;44724;52.332;4.978;2022-10-31T12:24:52;17.00;;;11.10;;
58946;SDS011;44724;52.332;4.978;2022-10-31T12:27:32;20.90;;;11.38;;
58946;SDS011;44724;52.332;4.978;2022-10-31T12:30:24;22.45;;;11.88;;
58946;SDS011;44724;52.332;4.978;2022-10-31T12:36:10;25.58;;;12.20;;
58946;SDS011;44724;52.332;4.978;2022-10-31T12:49:30;19.90;;;11.07;;
58946;SDS011;44724;52.332;4.978;2022-10-31T12:52:10;21.17;;;12.15;;
58946;SDS011;44724;52.332;4.978;2022-10-31T12:57:25;21.05;;;12.05;;
58946;SDS011;44724;52.332;4.978;2022-10-31T13:00:07;19.13;;;12.65;;
58946;SDS011;44724;52.332;4.978;2022-10-31T13:08:06;23.83;;;12.90;;
58946;SDS011;44724;52.332;4.978;2022-10-31T13:13:42;23.35;;;12.32;;
58946;SDS011;44724;52.332;4.978;2022-10-31T13:16:16;27.60;;;13.25;;
58946;SDS011;44724;52.332;4.978;2022-10-31T13:18:45;24.80;;;13.30;;
58946;SDS011;44724;52.332;4.978;2022-10-31T13:21:22;22.40;;;13.77;;
58946;SDS011;44724;52.332;4.978;2022-10-31T13:23:51;23.63;;;13.65;;
58946;SDS011;44724;52.332;4.978;2022-10-31T13:26:23;25.10;;;13.77;;
58946;SDS011;44724;52.332;4.978;2022-10-31T13:29:05;29.05;;;15.00;;
58946;SDS011;44724;52.332;4.978;2022-10-31T13:31:40;24.20;;;14.02;;
58946;SDS011;44724;52.332;4.978;2022-10-31T13:36:53;21.20;;;13.38;;
58946;SDS011;44724;52.332;4.978;2022-10-31T13:45:20;22.73;;;13.25;;
58946;SDS011;44724;52.332;4.978;2022-10-31T13:50:39;18.38;;;11.50;;
58946;SDS011;44724;52.332;4.978;2022-10-31T13:53:12;20.33;;;12.05;;
58946;SDS011;44724;52.332;4.978;2022-10-31T13:55:44;21.75;;;12.52;;
58946;SDS011;44724;52.332;4.978;2022-10-31T13:58:27;28.08;;;13.18;;
58946;SDS011;44724;52.332;4.978;2022-10-31T14:03:36;24.27;;;13.75;;
58946;SDS011;44724;52.332;4.978;2022-10-31T14:06:03;31.85;;;14.23;;
58946;SDS011;44724;52.332;4.978;2022-10-31T14:08:30;29.77;;;14.57;;
58946;SDS011;44724;52.332;4.978;2022-10-31T14:10:59;27.58;;;15.05;;
58946;SDS011;44724;52.332;4.978;2022-10-31T14:19:06;29.63;;;14.57;;
58946;SDS011;44724;52.332;4.978;2022-10-31T14:21:38;26.52;;;14.48;;
58946;SDS011;44724;52.332;4.978;2022-10-31T14:31:54;25.65;;;12.90;;
58946;SDS011;44724;52.332;4.978;2022-10-31T14:34:22;29.42;;;13.48;;
58946;SDS011;44724;52.332;4.978;2022-10-31T14:42:59;26.27;;;13.55;;
58946;SDS011;44724;52.332;4.978;2022-10-31T14:45:54;27.48;;;14.40;;
58946;SDS011;44724;52.332;4.978;2022-10-31T14:48:27;29.35;;;15.40;;
58946;SDS011;44724;52.332;4.978;2022-10-31T14:50:57;35.75;;;15.68;;
58946;SDS011;44724;52.332;4.978;2022-10-31T14:58:56;24.95;;;13.93;;
58946;SDS011;44724;52.332;4.978;2022-10-31T15:01:26;31.67;;;14.70;;
58946;SDS011;44724;52.332;4.978;2022-10-31T15:06:47;29.70;;;13.32;;
58946;SDS011;44724;52.332;4.978;2022-10-31T15:11:52;24.45;;;12.95;;
58946;SDS011;44724;52.332;4.978;2022-10-31T15:16:55;27.30;;;13.38;;
58946;SDS011;44724;52.332;4.978;2022-10-31T15:19:26;28.50;;;13.25;;
58946;SDS011;44724;52.332;4.978;2022-10-31T15:21:55;26.10;;;12.52;;
58946;SDS011;44724;52.332;4.978;2022-10-31T15:24:23;29.40;;;14.63;;
58946;SDS011;44724;52.332;4.978;2022-10-31T15:26:56;31.50;;;13.88;;
58946;SDS011;44724;52.332;4.978;2022-10-31T15:29:23;28.90;;;14.48;;
58946;SDS011;44724;52.332;4.978;2022-10-31T15:31:53;24.48;;;13.27;;
58946;SDS011;44724;52.332;4.978;2022-10-31T15:34:42;24.88;;;13.75;;
58946;SDS011;44724;52.332;4.978;2022-10-31T15:37:12;25.83;;;13.45;;
58946;SDS011;44724;52.332;4.978;2022-10-31T15:39:42;27.27;;;14.50;;
58946;SDS011;44724;52.332;4.978;2022-10-31T15:42:20;29.20;;;14.88;;
58946;SDS011;44724;52.332;4.978;2022-10-31T15:47:34;26.15;;;13.50;;
58946;SDS011;44724;52.332;4.978;2022-10-31T15:50:01;28.85;;;13.82;;
58946;SDS011;44724;52.332;4.978;2022-10-31T15:52:42;27.20;;;12.77;;
58946;SDS011;44724;52.332;4.978;2022-10-31T15:57:45;24.63;;;13.18;;
58946;SDS011;44724;52.332;4.978;2022-10-31T16:00:21;27.08;;;13.85;;
58946;SDS011;44724;52.332;4.978;2022-10-31T16:02:47;30.92;;;15.93;;
58946;SDS011;44724;52.332;4.978;2022-10-31T16:05:16;26.90;;;13.52;;
58946;SDS011;44724;52.332;4.978;2022-10-31T16:07:52;27.55;;;14.65;;
58946;SDS011;44724;52.332;4.978;2022-10-31T16:10:22;29.80;;;14.32;;
58946;SDS011;44724;52.332;4.978;2022-10-31T16:12:50;30.35;;;13.98;;
58946;SDS011;44724;52.332;4.978;2022-10-31T16:15:20;27.83;;;13.20;;
58946;SDS011;44724;52.332;4.978;2022-10-31T16:17:47;27.88;;;14.52;;
58946;SDS011;44724;52.332;4.978;2022-10-31T16:20:18;27.50;;;13.70;;
58946;SDS011;44724;52.332;4.978;2022-10-31T16:22:52;26.75;;;12.98;;
58946;SDS011;44724;52.332;4.978;2022-10-31T16:25:23;27.80;;;13.48;;
58946;SDS011;44724;52.332;4.978;2022-10-31T16:27:52;29.15;;;13.90;;
58946;SDS011;44724;52.332;4.978;2022-10-31T16:30:38;28.60;;;14.02;;
58946;SDS011;44724;52.332;4.978;2022-10-31T16:33:20;27.08;;;14.00;;
58946;SDS011;44724;52.332;4.978;2022-10-31T16:35:48;29.02;;;14.35;;
58946;SDS011;44724;52.332;4.978;2022-10-31T16:38:14;27.73;;;14.43;;
58946;SDS011;44724;52.332;4.978;2022-10-31T16:40:40;28.05;;;12.75;;
58946;SDS011;44724;52.332;4.978;2022-10-31T16:43:10;27.17;;;13.90;;
58946;SDS011;44724;52.332;4.978;2022-10-31T16:45:42;28.13;;;13.75;;
58946;SDS011;44724;52.332;4.978;2022-10-31T16:48:10;29.75;;;14.52;;
58946;SDS011;44724;52.332;4.978;2022-10-31T16:50:37;30.75;;;14.77;;
58946;SDS011;44724;52.332;4.978;2022-10-31T16:53:03;28.95;;;13.77;;
58946;SDS011;44724;52.332;4.978;2022-10-31T16:55:29;30.38;;;13.70;;
58946;SDS011;44724;52.332;4.978;2022-10-31T16:57:54;27.02;;;13.10;;
58946;SDS011;44724;52.332;4.978;2022-10-31T17:00:23;30.08;;;15.40;;
58946;SDS011;44724;52.332;4.978;2022-10-31T17:02:51;27.73;;;13.45;;
58946;SDS011;44724;52.332;4.978;2022-10-31T17:05:18;28.23;;;13.30;;
58946;SDS011;44724;52.332;4.978;2022-10-31T17:07:45;28.95;;;13.82;;
58946;SDS011;44724;52.332;4.978;2022-10-31T17:10:12;29.60;;;13.93;;
58946;SDS011;44724;52.332;4.978;2022-10-31T17:12:40;28.90;;;13.75;;