sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7000;DHT22;3540;53.242;10.408;2023-08-06T00:02:23;15.10;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T00:04:49;15.10;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T00:07:14;15.10;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T00:09:40;15.10;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T00:12:06;15.00;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T00:14:32;15.10;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T00:16:57;15.00;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T00:19:23;14.90;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T00:21:49;14.90;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T00:24:14;14.90;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T00:26:40;14.90;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T00:29:06;14.90;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T00:31:31;14.90;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T00:33:57;14.90;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T00:36:22;14.90;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T00:38:48;14.90;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T00:41:14;14.90;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T00:43:40;15.00;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T00:46:05;14.90;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T00:48:31;14.90;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T00:50:58;14.80;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T00:53:23;14.80;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T00:55:50;14.70;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T00:58:16;14.70;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T01:00:42;14.70;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T01:03:08;14.60;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T01:05:33;14.60;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T01:13:52;14.60;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T01:16:20;14.60;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T01:18:49;14.60;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T01:21:16;14.60;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T01:23:42;14.60;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T01:26:14;14.70;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T01:29:07;14.60;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T01:31:37;14.60;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T01:34:06;14.50;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T01:36:32;14.50;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T01:38:59;14.50;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T01:41:25;14.50;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T01:43:50;14.50;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T01:46:16;14.50;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T01:48:42;14.50;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T01:51:07;14.50;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T01:53:33;14.50;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T01:55:59;14.50;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T01:58:25;14.50;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T02:00:50;14.50;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T02:03:16;14.50;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T02:05:42;14.50;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T02:08:08;14.50;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T02:10:34;14.50;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T02:13:00;14.60;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T02:15:25;14.50;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T02:17:51;14.60;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T02:20:17;14.60;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T02:22:42;14.70;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T02:25:08;14.70;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T02:27:34;14.70;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T02:29:59;14.70;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T02:32:25;14.70;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T02:34:50;14.60;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T02:37:16;14.50;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T02:39:42;14.50;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T02:42:08;14.50;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T02:44:35;14.50;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T02:47:00;14.50;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T02:49:26;14.50;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T02:51:52;14.50;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T02:54:18;14.50;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T02:56:45;14.50;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T02:59:11;14.60;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T03:01:37;14.50;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T03:04:03;14.50;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T03:06:28;14.50;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T03:08:54;14.50;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T03:11:20;14.50;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T03:13:46;14.50;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T03:16:12;14.50;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T03:18:37;14.50;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T03:21:03;14.50;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T03:23:29;14.40;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T03:25:54;14.40;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T03:28:20;14.40;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T03:30:45;14.40;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T03:33:11;14.40;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T03:35:37;14.40;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T03:38:02;14.40;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T03:40:28;14.50;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T03:42:54;14.50;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T03:45:19;14.50;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T03:47:45;14.50;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T03:50:10;14.40;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T03:52:36;14.40;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T03:55:02;14.40;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T03:57:28;14.40;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T03:59:53;14.40;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T04:02:19;14.30;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T04:04:44;14.30;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T04:07:10;14.30;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T04:12:19;14.30;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T04:14:45;14.30;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T04:17:11;14.30;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T04:19:36;14.30;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T04:22:02;14.30;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T04:24:28;14.20;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T04:26:53;14.30;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T04:29:19;14.20;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T04:31:44;14.20;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T04:34:10;14.20;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T04:36:35;14.20;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T04:39:01;14.10;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T04:41:27;14.10;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T04:43:52;14.10;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T04:46:18;14.10;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T04:48:43;14.00;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T04:51:09;14.00;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T04:53:35;14.00;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T04:56:00;14.10;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T04:58:26;14.10;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T05:00:53;14.10;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T05:03:19;14.10;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T05:05:46;14.10;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T05:08:15;14.20;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T05:10:45;14.20;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T05:13:11;14.20;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T05:15:37;14.20;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T05:18:02;14.30;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T05:20:28;14.30;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T05:22:54;14.30;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T05:25:20;14.30;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T05:27:45;14.40;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T05:30:11;14.40;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T05:32:37;14.40;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T05:35:02;14.50;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T05:37:28;14.60;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T05:39:54;14.60;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T05:42:19;14.70;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T05:44:45;14.80;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T05:47:10;14.80;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T05:49:36;14.80;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T05:52:02;15.00;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T05:54:31;15.00;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T05:56:57;15.10;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T05:59:22;15.10;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T06:01:48;15.00;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T06:04:14;15.10;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T06:06:39;14.90;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T06:09:07;14.90;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T06:11:32;14.90;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T06:13:58;14.90;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T06:16:24;15.00;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T06:18:49;15.00;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T06:21:15;15.00;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T06:23:41;15.00;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T06:26:06;14.90;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T06:28:32;14.90;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T06:31:01;14.90;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T06:33:27;14.90;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T06:35:53;14.90;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T06:38:18;15.00;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T06:40:52;15.10;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T06:43:18;15.10;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T06:45:44;15.10;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T06:48:09;15.10;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T06:50:35;15.10;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T06:53:01;15.10;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T06:55:27;15.20;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T06:57:53;15.30;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T07:00:18;15.40;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T07:02:44;15.50;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T07:05:10;15.50;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T07:07:35;15.50;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T07:10:03;15.50;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T07:12:28;15.60;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T07:14:54;15.60;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T07:17:20;15.60;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T07:19:46;15.60;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T07:22:11;15.70;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T07:24:37;15.70;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T07:27:03;15.60;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T07:29:28;15.50;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T07:31:54;15.30;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T07:34:21;15.30;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T07:36:46;15.30;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T07:39:12;15.30;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T07:41:38;15.30;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T07:44:04;15.30;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T07:46:30;15.40;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T07:48:55;15.50;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T07:51:21;15.70;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T07:53:47;15.70;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T07:56:12;15.70;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T07:58:38;15.60;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T08:01:03;15.70;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T08:03:31;15.80;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T08:05:56;15.70;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T08:08:23;15.80;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T08:10:49;15.70;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T08:13:14;15.70;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T08:15:40;15.70;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T08:18:05;15.80;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T08:20:31;15.80;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T08:22:59;15.70;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T08:25:25;15.60;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T08:27:52;15.50;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T08:30:18;15.50;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T08:32:44;15.50;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T08:35:09;15.50;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T08:37:38;15.60;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T08:40:05;15.60;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T08:42:31;15.50;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T08:44:57;15.60;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T08:47:24;15.80;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T08:49:53;15.80;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T08:52:20;15.80;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T08:54:46;15.90;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T08:57:17;16.00;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T08:59:42;16.20;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T09:02:11;16.20;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T09:04:37;16.30;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T09:07:04;16.50;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T09:09:34;16.50;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T09:12:12;16.50;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T09:14:38;16.40;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T09:17:04;16.30;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T09:19:31;16.40;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T09:21:58;16.60;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T09:24:24;16.70;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T09:26:51;16.80;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T09:29:17;16.80;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T09:31:48;16.80;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T09:36:43;16.30;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T09:39:18;16.20;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T09:41:45;16.30;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T09:44:21;16.40;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T09:46:58;16.60;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T09:49:39;16.80;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T09:52:11;16.70;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T09:54:37;16.60;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T09:57:03;16.80;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T09:59:30;16.90;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T10:01:57;16.90;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T10:04:23;17.10;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T10:06:49;17.20;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T10:09:15;17.30;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T10:11:43;17.40;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T10:14:18;17.50;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T10:16:46;17.50;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T10:19:12;17.40;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T10:21:39;17.40;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T10:24:08;17.20;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T10:26:36;17.40;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T10:29:35;17.60;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T10:32:01;17.60;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T10:34:59;17.10;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T10:37:45;17.00;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T10:40:10;17.00;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T10:42:36;17.10;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T10:45:18;17.20;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T10:47:45;17.40;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T10:50:15;17.10;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T10:52:45;17.20;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T10:55:11;17.40;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T10:57:36;17.70;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T11:00:05;18.10;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T11:02:37;18.20;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T11:05:10;18.60;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T11:07:36;18.30;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T11:10:07;18.00;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T11:12:33;18.40;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T11:15:00;18.60;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T11:17:29;18.50;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T11:19:55;18.50;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T11:22:21;18.60;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T11:24:48;18.40;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T11:27:15;17.80;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T11:29:41;17.80;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T11:32:08;18.00;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T11:34:34;18.30;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T11:37:00;18.20;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T11:39:25;18.00;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T11:41:51;18.10;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T11:44:19;18.40;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T11:49:41;18.00;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T11:52:29;18.10;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T11:55:06;18.20;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T11:57:34;18.40;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T12:00:07;18.70;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T12:02:34;18.80;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T12:07:40;18.60;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T12:10:07;18.10;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T12:12:33;17.90;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T12:14:59;18.00;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T12:17:25;18.40;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T12:19:51;18.70;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T12:22:17;19.10;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T12:24:45;19.00;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T12:27:11;19.30;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T12:29:40;19.10;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T12:32:07;18.70;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T12:34:32;18.30;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T12:36:58;18.50;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T12:39:23;18.80;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T12:41:49;18.90;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T12:44:15;18.80;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T12:46:41;19.00;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T12:49:06;19.20;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T12:51:32;19.00;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T12:53:59;19.20;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T12:56:25;19.40;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T12:58:50;19.50;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T13:01:16;19.70;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T13:03:42;19.40;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T13:06:07;19.50;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T13:08:35;19.20;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T13:11:01;19.10;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T13:13:26;18.90;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T13:15:52;19.00;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T13:18:18;19.00;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T13:20:43;18.90;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T13:23:09;18.90;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T13:25:35;19.00;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T13:28:05;19.20;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T13:30:31;19.00;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T13:32:56;19.20;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T13:35:23;19.00;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T13:37:49;18.70;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T13:40:15;18.80;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T13:42:40;18.90;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T13:45:06;18.70;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T13:47:32;18.60;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T13:49:58;18.60;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T13:52:26;18.80;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T13:54:52;18.50;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T13:57:18;18.40;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T13:59:43;18.30;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T14:02:10;18.30;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T14:04:35;18.40;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T14:07:03;18.40;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T14:09:29;18.60;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T14:11:54;18.60;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T14:14:20;18.70;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T14:16:51;18.90;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T14:19:17;18.90;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T14:21:43;18.70;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T14:24:08;18.80;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T14:26:34;18.80;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T14:29:00;19.10;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T14:31:26;19.10;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T14:33:52;19.10;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T14:36:19;19.00;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T14:38:45;19.20;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T14:41:10;19.40;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T14:43:36;19.40;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T14:46:02;19.50;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T14:48:28;19.30;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T14:50:54;19.00;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T14:53:20;19.00;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T14:55:46;19.30;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T14:58:11;19.20;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T15:00:37;19.30;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T15:03:03;19.40;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T15:05:28;19.20;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T15:07:54;19.10;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T15:10:20;19.00;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T15:12:46;19.10;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T15:15:12;19.30;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T15:17:37;19.20;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T15:20:04;19.00;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T15:22:30;18.70;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T15:25:01;18.70;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T15:27:28;18.80;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T15:29:53;18.80;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T15:32:19;18.90;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T15:34:46;18.90;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T15:37:12;18.60;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T15:39:38;18.60;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T15:42:04;18.60;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T15:44:30;18.60;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T15:46:55;18.50;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T15:49:21;18.50;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T15:51:46;18.50;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T15:54:12;18.60;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T15:56:38;18.60;99.90
7000;DHT22;3540;53.242;10.408;2023-08-06T15:59:26;18.70;99.90