sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22644;SDS011;11489;50.834;6.752;2023-03-19T00:01:58;5.45;;;3.25;;
22644;SDS011;11489;50.834;6.752;2023-03-19T00:04:24;7.13;;;3.40;;
22644;SDS011;11489;50.834;6.752;2023-03-19T00:06:51;6.03;;;3.10;;
22644;SDS011;11489;50.834;6.752;2023-03-19T00:09:17;6.28;;;3.50;;
22644;SDS011;11489;50.834;6.752;2023-03-19T00:11:43;6.97;;;3.58;;
22644;SDS011;11489;50.834;6.752;2023-03-19T00:14:09;5.88;;;3.63;;
22644;SDS011;11489;50.834;6.752;2023-03-19T00:16:35;9.05;;;3.70;;
22644;SDS011;11489;50.834;6.752;2023-03-19T00:19:01;6.95;;;3.90;;
22644;SDS011;11489;50.834;6.752;2023-03-19T00:21:28;7.50;;;3.90;;
22644;SDS011;11489;50.834;6.752;2023-03-19T00:23:54;7.25;;;3.72;;
22644;SDS011;11489;50.834;6.752;2023-03-19T00:26:25;5.65;;;3.30;;
22644;SDS011;11489;50.834;6.752;2023-03-19T00:28:52;8.07;;;3.97;;
22644;SDS011;11489;50.834;6.752;2023-03-19T00:31:18;5.28;;;3.05;;
22644;SDS011;11489;50.834;6.752;2023-03-19T00:33:44;4.40;;;2.90;;
22644;SDS011;11489;50.834;6.752;2023-03-19T00:36:10;5.63;;;2.55;;
22644;SDS011;11489;50.834;6.752;2023-03-19T00:38:37;3.65;;;2.15;;
22644;SDS011;11489;50.834;6.752;2023-03-19T00:41:03;5.53;;;2.10;;
22644;SDS011;11489;50.834;6.752;2023-03-19T00:43:30;3.90;;;1.85;;
22644;SDS011;11489;50.834;6.752;2023-03-19T00:45:56;4.88;;;1.98;;
22644;SDS011;11489;50.834;6.752;2023-03-19T00:48:22;4.90;;;2.00;;
22644;SDS011;11489;50.834;6.752;2023-03-19T00:50:48;3.83;;;1.85;;
22644;SDS011;11489;50.834;6.752;2023-03-19T00:53:14;4.72;;;2.20;;
22644;SDS011;11489;50.834;6.752;2023-03-19T00:55:40;3.35;;;2.08;;
22644;SDS011;11489;50.834;6.752;2023-03-19T00:58:06;3.45;;;2.17;;
22644;SDS011;11489;50.834;6.752;2023-03-19T01:00:32;4.70;;;1.98;;
22644;SDS011;11489;50.834;6.752;2023-03-19T01:02:58;2.95;;;1.73;;
22644;SDS011;11489;50.834;6.752;2023-03-19T01:05:24;4.60;;;1.98;;
22644;SDS011;11489;50.834;6.752;2023-03-19T01:07:50;7.43;;;2.28;;
22644;SDS011;11489;50.834;6.752;2023-03-19T01:10:19;3.30;;;1.88;;
22644;SDS011;11489;50.834;6.752;2023-03-19T01:12:46;4.25;;;2.15;;
22644;SDS011;11489;50.834;6.752;2023-03-19T01:15:12;5.72;;;2.20;;
22644;SDS011;11489;50.834;6.752;2023-03-19T01:17:38;3.72;;;2.00;;
22644;SDS011;11489;50.834;6.752;2023-03-19T01:20:05;4.00;;;2.30;;
22644;SDS011;11489;50.834;6.752;2023-03-19T01:22:37;7.53;;;2.53;;
22644;SDS011;11489;50.834;6.752;2023-03-19T01:25:05;5.30;;;2.28;;
22644;SDS011;11489;50.834;6.752;2023-03-19T01:27:32;3.25;;;2.15;;
22644;SDS011;11489;50.834;6.752;2023-03-19T01:29:57;4.05;;;2.25;;
22644;SDS011;11489;50.834;6.752;2023-03-19T01:32:23;4.38;;;2.47;;
22644;SDS011;11489;50.834;6.752;2023-03-19T01:34:49;8.82;;;2.75;;
22644;SDS011;11489;50.834;6.752;2023-03-19T01:37:15;8.05;;;3.20;;
22644;SDS011;11489;50.834;6.752;2023-03-19T01:39:40;7.22;;;2.90;;
22644;SDS011;11489;50.834;6.752;2023-03-19T01:42:06;5.28;;;3.08;;
22644;SDS011;11489;50.834;6.752;2023-03-19T01:44:33;6.35;;;3.30;;
22644;SDS011;11489;50.834;6.752;2023-03-19T01:47:02;7.13;;;3.15;;
22644;SDS011;11489;50.834;6.752;2023-03-19T01:49:40;6.32;;;3.30;;
22644;SDS011;11489;50.834;6.752;2023-03-19T01:52:06;7.43;;;3.58;;
22644;SDS011;11489;50.834;6.752;2023-03-19T01:54:34;6.50;;;3.03;;
22644;SDS011;11489;50.834;6.752;2023-03-19T01:57:02;8.70;;;3.63;;
22644;SDS011;11489;50.834;6.752;2023-03-19T01:59:35;5.88;;;3.40;;
22644;SDS011;11489;50.834;6.752;2023-03-19T02:04:46;10.50;;;3.13;;
22644;SDS011;11489;50.834;6.752;2023-03-19T02:07:16;5.20;;;3.15;;
22644;SDS011;11489;50.834;6.752;2023-03-19T02:09:43;6.03;;;3.25;;
22644;SDS011;11489;50.834;6.752;2023-03-19T02:12:09;4.85;;;3.25;;
22644;SDS011;11489;50.834;6.752;2023-03-19T02:14:36;5.10;;;3.10;;
22644;SDS011;11489;50.834;6.752;2023-03-19T02:17:02;7.10;;;3.50;;
22644;SDS011;11489;50.834;6.752;2023-03-19T02:19:37;5.97;;;3.28;;
22644;SDS011;11489;50.834;6.752;2023-03-19T02:22:12;4.97;;;2.85;;
22644;SDS011;11489;50.834;6.752;2023-03-19T02:24:44;4.18;;;3.10;;
22644;SDS011;11489;50.834;6.752;2023-03-19T02:27:17;4.57;;;2.75;;
22644;SDS011;11489;50.834;6.752;2023-03-19T02:29:43;4.03;;;2.53;;
22644;SDS011;11489;50.834;6.752;2023-03-19T02:32:09;4.63;;;2.95;;
22644;SDS011;11489;50.834;6.752;2023-03-19T02:34:36;4.97;;;2.80;;
22644;SDS011;11489;50.834;6.752;2023-03-19T02:37:25;7.40;;;2.90;;
22644;SDS011;11489;50.834;6.752;2023-03-19T02:39:58;5.20;;;2.75;;
22644;SDS011;11489;50.834;6.752;2023-03-19T02:42:29;4.63;;;2.30;;
22644;SDS011;11489;50.834;6.752;2023-03-19T02:44:56;4.55;;;2.63;;
22644;SDS011;11489;50.834;6.752;2023-03-19T02:47:22;7.28;;;2.13;;
22644;SDS011;11489;50.834;6.752;2023-03-19T02:49:49;3.38;;;2.10;;
22644;SDS011;11489;50.834;6.752;2023-03-19T02:52:15;3.28;;;2.22;;
22644;SDS011;11489;50.834;6.752;2023-03-19T02:54:41;4.28;;;2.38;;
22644;SDS011;11489;50.834;6.752;2023-03-19T02:57:06;5.68;;;2.60;;
22644;SDS011;11489;50.834;6.752;2023-03-19T02:59:32;4.05;;;2.70;;
22644;SDS011;11489;50.834;6.752;2023-03-19T03:01:58;8.13;;;3.00;;
22644;SDS011;11489;50.834;6.752;2023-03-19T03:04:23;6.22;;;2.47;;
22644;SDS011;11489;50.834;6.752;2023-03-19T03:06:50;4.57;;;2.60;;
22644;SDS011;11489;50.834;6.752;2023-03-19T03:09:16;3.47;;;2.30;;
22644;SDS011;11489;50.834;6.752;2023-03-19T03:11:42;5.90;;;3.05;;
22644;SDS011;11489;50.834;6.752;2023-03-19T03:14:08;4.18;;;2.22;;
22644;SDS011;11489;50.834;6.752;2023-03-19T03:16:35;6.35;;;2.20;;
22644;SDS011;11489;50.834;6.752;2023-03-19T03:19:01;5.50;;;2.50;;
22644;SDS011;11489;50.834;6.752;2023-03-19T03:21:27;3.28;;;2.20;;
22644;SDS011;11489;50.834;6.752;2023-03-19T03:23:53;4.85;;;2.80;;
22644;SDS011;11489;50.834;6.752;2023-03-19T03:26:19;4.45;;;2.35;;
22644;SDS011;11489;50.834;6.752;2023-03-19T03:28:45;3.78;;;2.50;;
22644;SDS011;11489;50.834;6.752;2023-03-19T03:31:11;3.72;;;2.33;;
22644;SDS011;11489;50.834;6.752;2023-03-19T03:33:38;4.80;;;2.03;;
22644;SDS011;11489;50.834;6.752;2023-03-19T03:36:04;3.90;;;2.53;;
22644;SDS011;11489;50.834;6.752;2023-03-19T03:38:30;2.92;;;2.05;;
22644;SDS011;11489;50.834;6.752;2023-03-19T03:40:56;4.55;;;2.47;;
22644;SDS011;11489;50.834;6.752;2023-03-19T03:43:22;6.57;;;2.20;;
22644;SDS011;11489;50.834;6.752;2023-03-19T03:45:49;3.78;;;2.15;;
22644;SDS011;11489;50.834;6.752;2023-03-19T03:48:15;4.72;;;2.10;;
22644;SDS011;11489;50.834;6.752;2023-03-19T03:50:41;4.20;;;2.05;;
22644;SDS011;11489;50.834;6.752;2023-03-19T03:53:07;3.88;;;1.77;;
22644;SDS011;11489;50.834;6.752;2023-03-19T03:55:33;5.38;;;2.00;;
22644;SDS011;11489;50.834;6.752;2023-03-19T03:58:00;3.00;;;1.80;;
22644;SDS011;11489;50.834;6.752;2023-03-19T04:00:28;2.25;;;1.77;;
22644;SDS011;11489;50.834;6.752;2023-03-19T04:02:54;4.47;;;1.90;;
22644;SDS011;11489;50.834;6.752;2023-03-19T04:05:20;5.55;;;1.95;;
22644;SDS011;11489;50.834;6.752;2023-03-19T04:07:46;2.97;;;1.73;;
22644;SDS011;11489;50.834;6.752;2023-03-19T04:10:12;3.63;;;2.00;;
22644;SDS011;11489;50.834;6.752;2023-03-19T04:12:38;4.32;;;1.88;;
22644;SDS011;11489;50.834;6.752;2023-03-19T04:15:04;2.88;;;1.90;;
22644;SDS011;11489;50.834;6.752;2023-03-19T04:17:31;3.13;;;1.80;;
22644;SDS011;11489;50.834;6.752;2023-03-19T04:19:58;4.57;;;1.98;;
22644;SDS011;11489;50.834;6.752;2023-03-19T04:22:23;4.88;;;1.90;;
22644;SDS011;11489;50.834;6.752;2023-03-19T04:24:49;3.28;;;1.90;;
22644;SDS011;11489;50.834;6.752;2023-03-19T04:27:15;4.20;;;1.77;;
22644;SDS011;11489;50.834;6.752;2023-03-19T04:29:41;4.65;;;1.77;;
22644;SDS011;11489;50.834;6.752;2023-03-19T04:32:06;3.30;;;1.70;;
22644;SDS011;11489;50.834;6.752;2023-03-19T04:34:32;3.33;;;1.77;;
22644;SDS011;11489;50.834;6.752;2023-03-19T04:36:59;3.13;;;1.80;;
22644;SDS011;11489;50.834;6.752;2023-03-19T04:39:24;2.75;;;1.70;;
22644;SDS011;11489;50.834;6.752;2023-03-19T04:41:50;4.97;;;1.90;;
22644;SDS011;11489;50.834;6.752;2023-03-19T04:44:16;6.13;;;1.90;;
22644;SDS011;11489;50.834;6.752;2023-03-19T04:46:42;3.97;;;1.63;;
22644;SDS011;11489;50.834;6.752;2023-03-19T04:49:10;2.65;;;1.60;;
22644;SDS011;11489;50.834;6.752;2023-03-19T04:51:36;2.30;;;1.73;;
22644;SDS011;11489;50.834;6.752;2023-03-19T04:54:02;3.30;;;2.00;;
22644;SDS011;11489;50.834;6.752;2023-03-19T04:56:29;2.67;;;1.67;;
22644;SDS011;11489;50.834;6.752;2023-03-19T04:58:55;2.83;;;1.60;;
22644;SDS011;11489;50.834;6.752;2023-03-19T05:01:21;2.53;;;1.42;;
22644;SDS011;11489;50.834;6.752;2023-03-19T05:03:47;2.60;;;1.60;;
22644;SDS011;11489;50.834;6.752;2023-03-19T05:06:13;3.05;;;1.73;;
22644;SDS011;11489;50.834;6.752;2023-03-19T05:08:39;3.88;;;2.10;;
22644;SDS011;11489;50.834;6.752;2023-03-19T05:11:05;3.00;;;1.88;;
22644;SDS011;11489;50.834;6.752;2023-03-19T05:13:30;4.45;;;1.83;;
22644;SDS011;11489;50.834;6.752;2023-03-19T05:15:56;3.85;;;2.00;;
22644;SDS011;11489;50.834;6.752;2023-03-19T05:18:22;2.13;;;1.52;;
22644;SDS011;11489;50.834;6.752;2023-03-19T05:20:48;2.83;;;1.70;;
22644;SDS011;11489;50.834;6.752;2023-03-19T05:23:14;2.63;;;1.60;;
22644;SDS011;11489;50.834;6.752;2023-03-19T05:25:39;2.05;;;1.65;;
22644;SDS011;11489;50.834;6.752;2023-03-19T05:28:06;2.10;;;1.52;;
22644;SDS011;11489;50.834;6.752;2023-03-19T05:30:32;3.97;;;1.70;;
22644;SDS011;11489;50.834;6.752;2023-03-19T05:32:59;3.92;;;1.60;;
22644;SDS011;11489;50.834;6.752;2023-03-19T05:35:26;4.70;;;1.88;;
22644;SDS011;11489;50.834;6.752;2023-03-19T05:37:53;2.20;;;1.63;;
22644;SDS011;11489;50.834;6.752;2023-03-19T05:40:20;2.40;;;1.70;;
22644;SDS011;11489;50.834;6.752;2023-03-19T05:42:47;1.75;;;1.38;;
22644;SDS011;11489;50.834;6.752;2023-03-19T05:45:13;2.63;;;1.67;;
22644;SDS011;11489;50.834;6.752;2023-03-19T05:47:39;2.70;;;1.70;;
22644;SDS011;11489;50.834;6.752;2023-03-19T05:50:05;1.75;;;1.42;;
22644;SDS011;11489;50.834;6.752;2023-03-19T05:52:32;3.38;;;1.67;;
22644;SDS011;11489;50.834;6.752;2023-03-19T05:54:58;3.92;;;1.67;;
22644;SDS011;11489;50.834;6.752;2023-03-19T05:57:24;3.15;;;1.55;;
22644;SDS011;11489;50.834;6.752;2023-03-19T05:59:49;2.63;;;2.00;;
22644;SDS011;11489;50.834;6.752;2023-03-19T06:02:16;2.53;;;1.70;;
22644;SDS011;11489;50.834;6.752;2023-03-19T06:04:41;2.83;;;2.00;;
22644;SDS011;11489;50.834;6.752;2023-03-19T06:07:07;3.42;;;1.83;;
22644;SDS011;11489;50.834;6.752;2023-03-19T06:09:33;2.25;;;1.90;;
22644;SDS011;11489;50.834;6.752;2023-03-19T06:11:59;3.17;;;1.95;;
22644;SDS011;11489;50.834;6.752;2023-03-19T06:14:24;2.88;;;1.63;;
22644;SDS011;11489;50.834;6.752;2023-03-19T06:16:50;3.28;;;1.70;;
22644;SDS011;11489;50.834;6.752;2023-03-19T06:19:16;3.00;;;1.65;;
22644;SDS011;11489;50.834;6.752;2023-03-19T06:21:42;4.00;;;1.70;;
22644;SDS011;11489;50.834;6.752;2023-03-19T06:24:07;3.25;;;1.40;;
22644;SDS011;11489;50.834;6.752;2023-03-19T06:26:33;2.38;;;1.65;;
22644;SDS011;11489;50.834;6.752;2023-03-19T06:29:00;3.05;;;1.63;;
22644;SDS011;11489;50.834;6.752;2023-03-19T06:31:25;1.73;;;1.40;;
22644;SDS011;11489;50.834;6.752;2023-03-19T06:33:59;2.75;;;1.58;;
22644;SDS011;11489;50.834;6.752;2023-03-19T06:36:25;1.90;;;1.70;;
22644;SDS011;11489;50.834;6.752;2023-03-19T06:38:51;4.70;;;1.75;;
22644;SDS011;11489;50.834;6.752;2023-03-19T06:41:16;2.55;;;1.85;;
22644;SDS011;11489;50.834;6.752;2023-03-19T06:43:42;2.80;;;1.90;;
22644;SDS011;11489;50.834;6.752;2023-03-19T06:46:08;2.92;;;1.63;;
22644;SDS011;11489;50.834;6.752;2023-03-19T06:48:34;2.03;;;1.45;;
22644;SDS011;11489;50.834;6.752;2023-03-19T06:51:00;2.60;;;1.80;;
22644;SDS011;11489;50.834;6.752;2023-03-19T06:53:27;2.95;;;1.98;;
22644;SDS011;11489;50.834;6.752;2023-03-19T06:55:52;4.60;;;2.00;;
22644;SDS011;11489;50.834;6.752;2023-03-19T06:58:18;3.33;;;2.40;;
22644;SDS011;11489;50.834;6.752;2023-03-19T07:00:44;3.13;;;1.90;;
22644;SDS011;11489;50.834;6.752;2023-03-19T07:03:10;2.42;;;1.73;;
22644;SDS011;11489;50.834;6.752;2023-03-19T07:05:36;2.88;;;1.90;;
22644;SDS011;11489;50.834;6.752;2023-03-19T07:08:02;2.95;;;1.77;;
22644;SDS011;11489;50.834;6.752;2023-03-19T07:10:27;2.28;;;1.55;;
22644;SDS011;11489;50.834;6.752;2023-03-19T07:12:53;2.63;;;1.40;;
22644;SDS011;11489;50.834;6.752;2023-03-19T07:15:19;2.13;;;1.60;;
22644;SDS011;11489;50.834;6.752;2023-03-19T07:17:46;2.65;;;1.77;;
22644;SDS011;11489;50.834;6.752;2023-03-19T07:20:14;1.67;;;1.40;;
22644;SDS011;11489;50.834;6.752;2023-03-19T07:22:40;2.92;;;1.67;;
22644;SDS011;11489;50.834;6.752;2023-03-19T07:25:06;2.30;;;1.40;;
22644;SDS011;11489;50.834;6.752;2023-03-19T07:27:32;2.08;;;1.52;;
22644;SDS011;11489;50.834;6.752;2023-03-19T07:29:58;2.90;;;1.70;;
22644;SDS011;11489;50.834;6.752;2023-03-19T07:32:23;3.85;;;1.70;;
22644;SDS011;11489;50.834;6.752;2023-03-19T07:34:49;2.42;;;1.80;;
22644;SDS011;11489;50.834;6.752;2023-03-19T07:37:15;3.30;;;1.92;;
22644;SDS011;11489;50.834;6.752;2023-03-19T07:39:41;2.28;;;1.95;;
22644;SDS011;11489;50.834;6.752;2023-03-19T07:42:07;3.08;;;1.83;;
22644;SDS011;11489;50.834;6.752;2023-03-19T07:44:33;2.33;;;1.98;;
22644;SDS011;11489;50.834;6.752;2023-03-19T07:46:58;2.58;;;1.88;;
22644;SDS011;11489;50.834;6.752;2023-03-19T07:49:24;3.25;;;1.73;;
22644;SDS011;11489;50.834;6.752;2023-03-19T07:51:50;2.35;;;1.90;;
22644;SDS011;11489;50.834;6.752;2023-03-19T07:54:16;2.38;;;1.85;;
22644;SDS011;11489;50.834;6.752;2023-03-19T07:56:42;3.35;;;2.25;;
22644;SDS011;11489;50.834;6.752;2023-03-19T07:59:07;3.13;;;2.05;;
22644;SDS011;11489;50.834;6.752;2023-03-19T08:01:33;2.30;;;1.98;;
22644;SDS011;11489;50.834;6.752;2023-03-19T08:03:59;2.58;;;2.03;;
22644;SDS011;11489;50.834;6.752;2023-03-19T08:06:25;2.97;;;1.80;;
22644;SDS011;11489;50.834;6.752;2023-03-19T08:08:51;3.17;;;2.53;;
22644;SDS011;11489;50.834;6.752;2023-03-19T08:11:16;3.25;;;2.30;;
22644;SDS011;11489;50.834;6.752;2023-03-19T08:13:42;2.67;;;2.28;;
22644;SDS011;11489;50.834;6.752;2023-03-19T08:16:08;1.83;;;1.63;;
22644;SDS011;11489;50.834;6.752;2023-03-19T08:18:34;2.17;;;1.88;;
22644;SDS011;11489;50.834;6.752;2023-03-19T08:21:00;2.92;;;2.00;;
22644;SDS011;11489;50.834;6.752;2023-03-19T08:23:26;4.50;;;2.22;;
22644;SDS011;11489;50.834;6.752;2023-03-19T08:25:52;2.42;;;2.22;;
22644;SDS011;11489;50.834;6.752;2023-03-19T08:28:19;3.30;;;2.53;;
22644;SDS011;11489;50.834;6.752;2023-03-19T08:30:45;2.90;;;2.50;;
22644;SDS011;11489;50.834;6.752;2023-03-19T08:33:11;2.88;;;2.35;;
22644;SDS011;11489;50.834;6.752;2023-03-19T08:35:37;3.28;;;2.58;;
22644;SDS011;11489;50.834;6.752;2023-03-19T08:38:02;3.63;;;2.30;;
22644;SDS011;11489;50.834;6.752;2023-03-19T08:40:28;2.83;;;2.53;;
22644;SDS011;11489;50.834;6.752;2023-03-19T08:42:54;3.78;;;2.40;;
22644;SDS011;11489;50.834;6.752;2023-03-19T08:45:20;2.80;;;2.45;;
22644;SDS011;11489;50.834;6.752;2023-03-19T08:47:47;3.75;;;2.80;;
22644;SDS011;11489;50.834;6.752;2023-03-19T08:50:13;3.05;;;2.45;;
22644;SDS011;11489;50.834;6.752;2023-03-19T08:52:40;3.50;;;2.45;;
22644;SDS011;11489;50.834;6.752;2023-03-19T08:55:06;3.30;;;2.70;;
22644;SDS011;11489;50.834;6.752;2023-03-19T08:57:33;3.00;;;2.67;;
22644;SDS011;11489;50.834;6.752;2023-03-19T09:00:00;3.28;;;2.38;;
22644;SDS011;11489;50.834;6.752;2023-03-19T09:02:26;2.72;;;2.42;;
22644;SDS011;11489;50.834;6.752;2023-03-19T09:04:51;4.53;;;2.75;;
22644;SDS011;11489;50.834;6.752;2023-03-19T09:07:17;3.38;;;2.70;;
22644;SDS011;11489;50.834;6.752;2023-03-19T09:09:43;2.92;;;2.20;;
22644;SDS011;11489;50.834;6.752;2023-03-19T09:12:09;3.55;;;2.60;;
22644;SDS011;11489;50.834;6.752;2023-03-19T09:14:37;3.63;;;2.47;;
22644;SDS011;11489;50.834;6.752;2023-03-19T09:17:04;3.97;;;2.50;;
22644;SDS011;11489;50.834;6.752;2023-03-19T09:19:30;2.75;;;2.50;;
22644;SDS011;11489;50.834;6.752;2023-03-19T09:21:57;4.53;;;2.20;;
22644;SDS011;11489;50.834;6.752;2023-03-19T09:24:23;3.03;;;2.40;;
22644;SDS011;11489;50.834;6.752;2023-03-19T09:26:50;4.20;;;2.40;;
22644;SDS011;11489;50.834;6.752;2023-03-19T09:29:16;3.08;;;2.45;;
22644;SDS011;11489;50.834;6.752;2023-03-19T09:31:41;3.17;;;2.22;;
22644;SDS011;11489;50.834;6.752;2023-03-19T09:34:07;3.30;;;2.40;;
22644;SDS011;11489;50.834;6.752;2023-03-19T09:36:36;2.70;;;2.00;;
22644;SDS011;11489;50.834;6.752;2023-03-19T09:39:02;2.67;;;2.00;;
22644;SDS011;11489;50.834;6.752;2023-03-19T09:44:55;2.28;;;1.77;;
22644;SDS011;11489;50.834;6.752;2023-03-19T09:47:28;3.50;;;1.70;;
22644;SDS011;11489;50.834;6.752;2023-03-19T09:49:58;2.30;;;1.90;;
22644;SDS011;11489;50.834;6.752;2023-03-19T09:55:03;2.97;;;1.90;;
22644;SDS011;11489;50.834;6.752;2023-03-19T09:57:49;1.90;;;1.55;;
22644;SDS011;11489;50.834;6.752;2023-03-19T10:00:24;1.58;;;1.33;;
22644;SDS011;11489;50.834;6.752;2023-03-19T10:05:59;2.67;;;1.42;;
22644;SDS011;11489;50.834;6.752;2023-03-19T10:16:49;1.40;;;1.13;;
22644;SDS011;11489;50.834;6.752;2023-03-19T10:19:20;1.20;;;1.10;;
22644;SDS011;11489;50.834;6.752;2023-03-19T10:21:51;3.00;;;1.20;;
22644;SDS011;11489;50.834;6.752;2023-03-19T10:24:42;1.33;;;1.13;;
22644;SDS011;11489;50.834;6.752;2023-03-19T10:27:14;1.58;;;1.05;;
22644;SDS011;11489;50.834;6.752;2023-03-19T10:29:43;2.13;;;1.20;;
22644;SDS011;11489;50.834;6.752;2023-03-19T10:35:17;1.38;;;1.10;;
22644;SDS011;11489;50.834;6.752;2023-03-19T10:37:50;1.15;;;1.00;;
22644;SDS011;11489;50.834;6.752;2023-03-19T10:40:18;1.63;;;1.10;;
22644;SDS011;11489;50.834;6.752;2023-03-19T10:43:12;1.52;;;1.10;;
22644;SDS011;11489;50.834;6.752;2023-03-19T10:45:40;1.10;;;1.00;;
22644;SDS011;11489;50.834;6.752;2023-03-19T10:48:06;1.95;;;1.30;;
22644;SDS011;11489;50.834;6.752;2023-03-19T10:50:41;1.83;;;1.20;;
22644;SDS011;11489;50.834;6.752;2023-03-19T10:55:38;1.17;;;1.08;;
22644;SDS011;11489;50.834;6.752;2023-03-19T10:58:25;2.72;;;0.93;;
22644;SDS011;11489;50.834;6.752;2023-03-19T11:00:56;2.15;;;1.30;;
22644;SDS011;11489;50.834;6.752;2023-03-19T11:06:05;1.98;;;0.95;;
22644;SDS011;11489;50.834;6.752;2023-03-19T11:08:49;0.95;;;0.90;;
22644;SDS011;11489;50.834;6.752;2023-03-19T11:11:23;1.00;;;0.90;;
22644;SDS011;11489;50.834;6.752;2023-03-19T11:14:06;1.33;;;0.80;;
22644;SDS011;11489;50.834;6.752;2023-03-19T11:16:50;1.02;;;0.80;;
22644;SDS011;11489;50.834;6.752;2023-03-19T11:19:23;1.13;;;0.70;;
22644;SDS011;11489;50.834;6.752;2023-03-19T11:22:07;0.82;;;0.70;;
22644;SDS011;11489;50.834;6.752;2023-03-19T11:24:55;1.20;;;0.70;;
22644;SDS011;11489;50.834;6.752;2023-03-19T11:27:27;0.70;;;0.70;;
22644;SDS011;11489;50.834;6.752;2023-03-19T11:30:17;0.63;;;0.60;;
22644;SDS011;11489;50.834;6.752;2023-03-19T11:35:30;0.70;;;0.60;;
22644;SDS011;11489;50.834;6.752;2023-03-19T11:38:01;0.43;;;0.40;;
22644;SDS011;11489;50.834;6.752;2023-03-19T11:49:04;1.23;;;0.40;;
22644;SDS011;11489;50.834;6.752;2023-03-19T11:57:45;0.30;;;0.28;;
22644;SDS011;11489;50.834;6.752;2023-03-19T12:00:46;0.32;;;0.20;;
22644;SDS011;11489;50.834;6.752;2023-03-19T12:09:02;0.70;;;0.20;;
22644;SDS011;11489;50.834;6.752;2023-03-19T12:17:11;0.20;;;0.20;;
22644;SDS011;11489;50.834;6.752;2023-03-19T12:20:06;0.45;;;0.20;;
22644;SDS011;11489;50.834;6.752;2023-03-19T12:23:05;0.45;;;0.20;;
22644;SDS011;11489;50.834;6.752;2023-03-19T12:33:48;0.17;;;0.15;;
22644;SDS011;11489;50.834;6.752;2023-03-19T12:36:22;0.10;;;0.10;;
22644;SDS011;11489;50.834;6.752;2023-03-19T12:39:01;0.10;;;0.10;;
22644;SDS011;11489;50.834;6.752;2023-03-19T12:41:31;0.47;;;0.22;;
22644;SDS011;11489;50.834;6.752;2023-03-19T12:49:18;0.40;;;0.40;;
22644;SDS011;11489;50.834;6.752;2023-03-19T12:51:54;0.25;;;0.25;;
22644;SDS011;11489;50.834;6.752;2023-03-19T12:54:27;0.32;;;0.30;;
22644;SDS011;11489;50.834;6.752;2023-03-19T13:02:19;0.40;;;0.30;;
22644;SDS011;11489;50.834;6.752;2023-03-19T13:05:06;0.65;;;0.30;;
22644;SDS011;11489;50.834;6.752;2023-03-19T13:10:35;0.30;;;0.30;;
22644;SDS011;11489;50.834;6.752;2023-03-19T13:13:05;0.68;;;0.43;;
22644;SDS011;11489;50.834;6.752;2023-03-19T13:15:47;0.60;;;0.45;;
22644;SDS011;11489;50.834;6.752;2023-03-19T13:18:31;0.35;;;0.30;;
22644;SDS011;11489;50.834;6.752;2023-03-19T13:21:12;0.47;;;0.40;;
22644;SDS011;11489;50.834;6.752;2023-03-19T13:23:48;0.50;;;0.40;;
22644;SDS011;11489;50.834;6.752;2023-03-19T13:26:35;0.40;;;0.40;;
22644;SDS011;11489;50.834;6.752;2023-03-19T13:31:41;0.40;;;0.35;;
22644;SDS011;11489;50.834;6.752;2023-03-19T13:36:43;0.82;;;0.40;;
22644;SDS011;11489;50.834;6.752;2023-03-19T13:39:16;0.95;;;0.50;;
22644;SDS011;11489;50.834;6.752;2023-03-19T13:41:49;0.45;;;0.40;;
22644;SDS011;11489;50.834;6.752;2023-03-19T13:46:46;1.17;;;0.70;;
22644;SDS011;11489;50.834;6.752;2023-03-19T13:51:49;1.35;;;0.70;;
22644;SDS011;11489;50.834;6.752;2023-03-19T13:54:18;1.05;;;0.80;;
22644;SDS011;11489;50.834;6.752;2023-03-19T13:59:36;1.20;;;0.73;;
22644;SDS011;11489;50.834;6.752;2023-03-19T14:07:40;0.70;;;0.70;;
22644;SDS011;11489;50.834;6.752;2023-03-19T14:10:15;0.60;;;0.50;;
22644;SDS011;11489;50.834;6.752;2023-03-19T14:12:46;0.73;;;0.65;;
22644;SDS011;11489;50.834;6.752;2023-03-19T14:17:44;1.05;;;0.82;;
22644;SDS011;11489;50.834;6.752;2023-03-19T14:28:41;0.70;;;0.50;;
22644;SDS011;11489;50.834;6.752;2023-03-19T14:34:25;0.60;;;0.60;;
22644;SDS011;11489;50.834;6.752;2023-03-19T14:37:03;1.63;;;1.23;;
22644;SDS011;11489;50.834;6.752;2023-03-19T14:39:39;1.90;;;0.93;;
22644;SDS011;11489;50.834;6.752;2023-03-19T14:42:13;1.50;;;1.08;;
22644;SDS011;11489;50.834;6.752;2023-03-19T14:56:02;1.10;;;0.80;;
22644;SDS011;11489;50.834;6.752;2023-03-19T14:58:46;1.17;;;0.95;;
22644;SDS011;11489;50.834;6.752;2023-03-19T15:01:17;1.50;;;0.85;;
22644;SDS011;11489;50.834;6.752;2023-03-19T15:03:43;1.35;;;0.93;;
22644;SDS011;11489;50.834;6.752;2023-03-19T15:06:11;1.40;;;1.10;;
22644;SDS011;11489;50.834;6.752;2023-03-19T15:08:39;2.22;;;1.65;;
22644;SDS011;11489;50.834;6.752;2023-03-19T15:19:27;2.03;;;1.00;;
22644;SDS011;11489;50.834;6.752;2023-03-19T15:22:09;1.90;;;0.85;;
22644;SDS011;11489;50.834;6.752;2023-03-19T15:24:43;1.63;;;1.10;;
22644;SDS011;11489;50.834;6.752;2023-03-19T15:27:22;1.92;;;1.02;;
22644;SDS011;11489;50.834;6.752;2023-03-19T15:29:50;1.35;;;0.73;;
22644;SDS011;11489;50.834;6.752;2023-03-19T15:32:29;1.73;;;0.90;;
22644;SDS011;11489;50.834;6.752;2023-03-19T15:34:55;2.33;;;1.10;;
22644;SDS011;11489;50.834;6.752;2023-03-19T15:37:21;1.30;;;1.08;;
22644;SDS011;11489;50.834;6.752;2023-03-19T15:39:48;3.60;;;1.45;;
22644;SDS011;11489;50.834;6.752;2023-03-19T15:42:18;3.22;;;1.45;;
22644;SDS011;11489;50.834;6.752;2023-03-19T15:45:08;4.03;;;1.67;;
22644;SDS011;11489;50.834;6.752;2023-03-19T15:47:34;2.03;;;1.50;;
22644;SDS011;11489;50.834;6.752;2023-03-19T15:50:07;4.43;;;1.40;;
22644;SDS011;11489;50.834;6.752;2023-03-19T15:52:40;2.40;;;2.00;;
22644;SDS011;11489;50.834;6.752;2023-03-19T15:55:10;3.58;;;2.38;;
22644;SDS011;11489;50.834;6.752;2023-03-19T15:57:38;3.08;;;2.53;;
22644;SDS011;11489;50.834;6.752;2023-03-19T16:00:06;3.47;;;2.20;;
22644;SDS011;11489;50.834;6.752;2023-03-19T16:02:34;3.47;;;2.83;;
22644;SDS011;11489;50.834;6.752;2023-03-19T16:05:03;3.40;;;2.47;;
22644;SDS011;11489;50.834;6.752;2023-03-19T16:09:55;3.83;;;2.72;;
22644;SDS011;11489;50.834;6.752;2023-03-19T16:12:33;3.35;;;2.42;;
22644;SDS011;11489;50.834;6.752;2023-03-19T16:20:41;3.60;;;2.55;;
22644;SDS011;11489;50.834;6.752;2023-03-19T16:23:09;3.65;;;2.75;;
22644;SDS011;11489;50.834;6.752;2023-03-19T16:25:42;4.25;;;2.90;;
22644;SDS011;11489;50.834;6.752;2023-03-19T16:28:14;3.38;;;2.17;;
22644;SDS011;11489;50.834;6.752;2023-03-19T16:30:45;4.43;;;2.75;;
22644;SDS011;11489;50.834;6.752;2023-03-19T16:33:12;2.60;;;2.17;;
22644;SDS011;11489;50.834;6.752;2023-03-19T16:35:39;3.55;;;2.50;;
22644;SDS011;11489;50.834;6.752;2023-03-19T16:40:37;4.18;;;2.67;;
22644;SDS011;11489;50.834;6.752;2023-03-19T16:43:13;4.18;;;2.70;;
22644;SDS011;11489;50.834;6.752;2023-03-19T16:45:41;4.15;;;2.80;;
22644;SDS011;11489;50.834;6.752;2023-03-19T16:48:07;4.40;;;2.60;;
22644;SDS011;11489;50.834;6.752;2023-03-19T16:50:40;4.18;;;2.65;;
22644;SDS011;11489;50.834;6.752;2023-03-19T16:53:24;3.95;;;3.20;;
22644;SDS011;11489;50.834;6.752;2023-03-19T16:55:51;4.88;;;3.15;;
22644;SDS011;11489;50.834;6.752;2023-03-19T16:58:24;4.85;;;3.25;;
22644;SDS011;11489;50.834;6.752;2023-03-19T17:01:14;3.25;;;2.70;;
22644;SDS011;11489;50.834;6.752;2023-03-19T17:03:42;4.35;;;3.00;;
22644;SDS011;11489;50.834;6.752;2023-03-19T17:06:10;6.47;;;3.72;;
22644;SDS011;11489;50.834;6.752;2023-03-19T17:08:36;4.25;;;2.95;;
22644;SDS011;11489;50.834;6.752;2023-03-19T17:11:01;5.63;;;3.08;;
22644;SDS011;11489;50.834;6.752;2023-03-19T17:13:28;3.45;;;2.92;;
22644;SDS011;11489;50.834;6.752;2023-03-19T17:15:59;4.93;;;3.20;;
22644;SDS011;11489;50.834;6.752;2023-03-19T17:18:28;5.82;;;2.97;;
22644;SDS011;11489;50.834;6.752;2023-03-19T17:21:13;3.97;;;2.80;;