sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37367;SDS011;23240;43.210;27.910;2023-02-01T00:01:09;4.88;;;2.22;;
37367;SDS011;23240;43.210;27.910;2023-02-01T00:03:35;6.90;;;2.80;;
37367;SDS011;23240;43.210;27.910;2023-02-01T00:06:02;13.02;;;3.47;;
37367;SDS011;23240;43.210;27.910;2023-02-01T00:08:28;5.38;;;2.60;;
37367;SDS011;23240;43.210;27.910;2023-02-01T00:11:06;8.90;;;3.55;;
37367;SDS011;23240;43.210;27.910;2023-02-01T00:13:34;8.35;;;2.80;;
37367;SDS011;23240;43.210;27.910;2023-02-01T00:16:06;7.32;;;3.33;;
37367;SDS011;23240;43.210;27.910;2023-02-01T00:18:34;10.73;;;3.35;;
37367;SDS011;23240;43.210;27.910;2023-02-01T00:21:00;11.13;;;2.92;;
37367;SDS011;23240;43.210;27.910;2023-02-01T00:23:26;7.85;;;3.20;;
37367;SDS011;23240;43.210;27.910;2023-02-01T00:25:51;6.45;;;3.00;;
37367;SDS011;23240;43.210;27.910;2023-02-01T00:28:17;5.93;;;2.30;;
37367;SDS011;23240;43.210;27.910;2023-02-01T00:30:43;7.63;;;2.95;;
37367;SDS011;23240;43.210;27.910;2023-02-01T00:33:08;8.00;;;3.42;;
37367;SDS011;23240;43.210;27.910;2023-02-01T00:35:34;11.80;;;3.15;;
37367;SDS011;23240;43.210;27.910;2023-02-01T00:38:01;9.98;;;3.35;;
37367;SDS011;23240;43.210;27.910;2023-02-01T00:40:26;10.43;;;2.75;;
37367;SDS011;23240;43.210;27.910;2023-02-01T00:42:52;10.70;;;3.78;;
37367;SDS011;23240;43.210;27.910;2023-02-01T00:45:18;9.05;;;2.95;;
37367;SDS011;23240;43.210;27.910;2023-02-01T00:47:44;9.85;;;3.58;;
37367;SDS011;23240;43.210;27.910;2023-02-01T00:50:10;7.80;;;2.50;;
37367;SDS011;23240;43.210;27.910;2023-02-01T00:52:35;13.13;;;3.75;;
37367;SDS011;23240;43.210;27.910;2023-02-01T00:55:01;6.47;;;3.28;;
37367;SDS011;23240;43.210;27.910;2023-02-01T00:57:27;6.03;;;2.75;;
37367;SDS011;23240;43.210;27.910;2023-02-01T00:59:55;2.83;;;1.85;;
37367;SDS011;23240;43.210;27.910;2023-02-01T01:02:21;14.40;;;3.60;;
37367;SDS011;23240;43.210;27.910;2023-02-01T01:04:46;8.60;;;3.45;;
37367;SDS011;23240;43.210;27.910;2023-02-01T01:07:12;7.10;;;3.28;;
37367;SDS011;23240;43.210;27.910;2023-02-01T01:09:37;10.65;;;3.72;;
37367;SDS011;23240;43.210;27.910;2023-02-01T01:12:03;9.35;;;3.20;;
37367;SDS011;23240;43.210;27.910;2023-02-01T01:14:29;12.23;;;3.17;;
37367;SDS011;23240;43.210;27.910;2023-02-01T01:16:55;9.13;;;3.63;;
37367;SDS011;23240;43.210;27.910;2023-02-01T01:19:20;10.32;;;3.30;;
37367;SDS011;23240;43.210;27.910;2023-02-01T01:21:46;11.30;;;3.40;;
37367;SDS011;23240;43.210;27.910;2023-02-01T01:24:11;2.15;;;1.38;;
37367;SDS011;23240;43.210;27.910;2023-02-01T01:26:37;8.57;;;3.78;;
37367;SDS011;23240;43.210;27.910;2023-02-01T01:29:03;10.70;;;2.25;;
37367;SDS011;23240;43.210;27.910;2023-02-01T01:31:29;7.25;;;2.83;;
37367;SDS011;23240;43.210;27.910;2023-02-01T01:33:56;11.15;;;2.75;;
37367;SDS011;23240;43.210;27.910;2023-02-01T01:36:23;9.40;;;3.53;;
37367;SDS011;23240;43.210;27.910;2023-02-01T01:38:50;10.50;;;3.60;;
37367;SDS011;23240;43.210;27.910;2023-02-01T01:41:20;4.47;;;2.13;;
37367;SDS011;23240;43.210;27.910;2023-02-01T01:43:53;8.55;;;3.65;;
37367;SDS011;23240;43.210;27.910;2023-02-01T01:46:43;6.13;;;2.65;;
37367;SDS011;23240;43.210;27.910;2023-02-01T01:49:12;9.60;;;3.50;;
37367;SDS011;23240;43.210;27.910;2023-02-01T01:51:42;15.15;;;3.88;;
37367;SDS011;23240;43.210;27.910;2023-02-01T01:54:29;10.57;;;4.55;;
37367;SDS011;23240;43.210;27.910;2023-02-01T01:57:01;6.20;;;2.42;;
37367;SDS011;23240;43.210;27.910;2023-02-01T02:01:58;5.18;;;1.92;;
37367;SDS011;23240;43.210;27.910;2023-02-01T02:04:24;7.20;;;2.67;;
37367;SDS011;23240;43.210;27.910;2023-02-01T02:07:00;6.82;;;2.78;;
37367;SDS011;23240;43.210;27.910;2023-02-01T02:09:39;4.10;;;3.00;;
37367;SDS011;23240;43.210;27.910;2023-02-01T02:12:05;6.35;;;2.88;;
37367;SDS011;23240;43.210;27.910;2023-02-01T02:14:31;6.53;;;3.08;;
37367;SDS011;23240;43.210;27.910;2023-02-01T02:17:13;5.63;;;1.98;;
37367;SDS011;23240;43.210;27.910;2023-02-01T02:31:16;6.90;;;2.70;;
37367;SDS011;23240;43.210;27.910;2023-02-01T02:39:10;4.97;;;1.95;;
37367;SDS011;23240;43.210;27.910;2023-02-01T02:41:48;6.32;;;3.20;;
37367;SDS011;23240;43.210;27.910;2023-02-01T02:44:35;7.68;;;2.40;;
37367;SDS011;23240;43.210;27.910;2023-02-01T02:47:44;8.70;;;2.33;;
37367;SDS011;23240;43.210;27.910;2023-02-01T02:50:29;7.00;;;2.25;;
37367;SDS011;23240;43.210;27.910;2023-02-01T02:53:27;9.10;;;2.67;;
37367;SDS011;23240;43.210;27.910;2023-02-01T02:56:18;7.28;;;2.63;;
37367;SDS011;23240;43.210;27.910;2023-02-01T02:59:07;10.30;;;3.80;;
37367;SDS011;23240;43.210;27.910;2023-02-01T03:01:53;8.18;;;3.08;;
37367;SDS011;23240;43.210;27.910;2023-02-01T03:04:38;6.30;;;2.53;;
37367;SDS011;23240;43.210;27.910;2023-02-01T03:07:13;10.13;;;3.30;;
37367;SDS011;23240;43.210;27.910;2023-02-01T03:09:57;11.70;;;4.38;;
37367;SDS011;23240;43.210;27.910;2023-02-01T03:12:29;3.83;;;2.00;;
37367;SDS011;23240;43.210;27.910;2023-02-01T03:15:16;12.00;;;4.43;;
37367;SDS011;23240;43.210;27.910;2023-02-01T03:17:41;10.52;;;3.78;;
37367;SDS011;23240;43.210;27.910;2023-02-01T03:20:09;10.27;;;3.70;;
37367;SDS011;23240;43.210;27.910;2023-02-01T03:22:39;5.72;;;2.28;;
37367;SDS011;23240;43.210;27.910;2023-02-01T03:25:10;9.60;;;3.47;;
37367;SDS011;23240;43.210;27.910;2023-02-01T03:28:26;1.45;;;1.35;;
37367;SDS011;23240;43.210;27.910;2023-02-01T03:30:31;5.78;;;2.80;;
37367;SDS011;23240;43.210;27.910;2023-02-01T03:33:02;9.73;;;3.33;;
37367;SDS011;23240;43.210;27.910;2023-02-01T03:35:45;7.72;;;2.70;;
37367;SDS011;23240;43.210;27.910;2023-02-01T03:40:55;5.22;;;2.60;;
37367;SDS011;23240;43.210;27.910;2023-02-01T03:43:29;10.05;;;3.00;;
37367;SDS011;23240;43.210;27.910;2023-02-01T03:46:00;13.00;;;4.43;;
37367;SDS011;23240;43.210;27.910;2023-02-01T03:48:28;4.63;;;2.60;;
37367;SDS011;23240;43.210;27.910;2023-02-01T03:50:56;8.02;;;3.67;;
37367;SDS011;23240;43.210;27.910;2023-02-01T03:53:24;5.90;;;2.83;;
37367;SDS011;23240;43.210;27.910;2023-02-01T03:55:51;8.07;;;2.97;;
37367;SDS011;23240;43.210;27.910;2023-02-01T03:58:20;16.73;;;4.68;;
37367;SDS011;23240;43.210;27.910;2023-02-01T04:00:51;7.57;;;3.38;;
37367;SDS011;23240;43.210;27.910;2023-02-01T04:03:17;10.48;;;4.05;;
37367;SDS011;23240;43.210;27.910;2023-02-01T04:05:42;11.05;;;3.67;;
37367;SDS011;23240;43.210;27.910;2023-02-01T04:08:08;11.10;;;4.55;;
37367;SDS011;23240;43.210;27.910;2023-02-01T04:10:33;11.98;;;3.80;;
37367;SDS011;23240;43.210;27.910;2023-02-01T04:12:59;9.68;;;4.28;;
37367;SDS011;23240;43.210;27.910;2023-02-01T04:15:24;6.05;;;3.17;;
37367;SDS011;23240;43.210;27.910;2023-02-01T04:17:50;4.78;;;3.05;;
37367;SDS011;23240;43.210;27.910;2023-02-01T04:20:15;7.93;;;4.28;;
37367;SDS011;23240;43.210;27.910;2023-02-01T04:22:41;17.98;;;4.05;;
37367;SDS011;23240;43.210;27.910;2023-02-01T04:25:07;10.38;;;3.72;;
37367;SDS011;23240;43.210;27.910;2023-02-01T04:27:33;4.22;;;2.95;;
37367;SDS011;23240;43.210;27.910;2023-02-01T04:29:59;3.05;;;1.92;;
37367;SDS011;23240;43.210;27.910;2023-02-01T04:32:24;7.45;;;3.67;;
37367;SDS011;23240;43.210;27.910;2023-02-01T04:34:50;6.63;;;3.22;;
37367;SDS011;23240;43.210;27.910;2023-02-01T04:37:15;6.22;;;2.67;;
37367;SDS011;23240;43.210;27.910;2023-02-01T04:39:41;7.03;;;2.90;;
37367;SDS011;23240;43.210;27.910;2023-02-01T04:42:06;12.55;;;3.78;;
37367;SDS011;23240;43.210;27.910;2023-02-01T04:44:32;15.48;;;3.53;;
37367;SDS011;23240;43.210;27.910;2023-02-01T04:46:57;12.80;;;4.55;;
37367;SDS011;23240;43.210;27.910;2023-02-01T04:49:23;7.40;;;3.17;;
37367;SDS011;23240;43.210;27.910;2023-02-01T04:51:50;9.55;;;3.15;;
37367;SDS011;23240;43.210;27.910;2023-02-01T04:54:15;9.20;;;3.42;;
37367;SDS011;23240;43.210;27.910;2023-02-01T04:56:41;7.80;;;2.58;;
37367;SDS011;23240;43.210;27.910;2023-02-01T04:59:07;9.35;;;3.97;;
37367;SDS011;23240;43.210;27.910;2023-02-01T05:01:32;7.18;;;2.85;;
37367;SDS011;23240;43.210;27.910;2023-02-01T05:03:58;6.28;;;3.50;;
37367;SDS011;23240;43.210;27.910;2023-02-01T05:06:23;3.47;;;2.50;;
37367;SDS011;23240;43.210;27.910;2023-02-01T05:08:49;4.90;;;3.28;;
37367;SDS011;23240;43.210;27.910;2023-02-01T05:11:15;3.35;;;2.53;;
37367;SDS011;23240;43.210;27.910;2023-02-01T05:13:59;6.38;;;3.28;;
37367;SDS011;23240;43.210;27.910;2023-02-01T05:16:25;8.70;;;3.53;;
37367;SDS011;23240;43.210;27.910;2023-02-01T05:18:51;7.55;;;3.67;;
37367;SDS011;23240;43.210;27.910;2023-02-01T05:21:17;13.88;;;3.88;;
37367;SDS011;23240;43.210;27.910;2023-02-01T05:23:42;8.73;;;4.03;;
37367;SDS011;23240;43.210;27.910;2023-02-01T05:26:35;17.52;;;5.60;;
37367;SDS011;23240;43.210;27.910;2023-02-01T05:29:01;14.35;;;4.45;;
37367;SDS011;23240;43.210;27.910;2023-02-01T05:31:27;3.63;;;2.67;;
37367;SDS011;23240;43.210;27.910;2023-02-01T05:33:53;10.35;;;3.35;;
37367;SDS011;23240;43.210;27.910;2023-02-01T05:36:18;8.73;;;4.03;;
37367;SDS011;23240;43.210;27.910;2023-02-01T05:38:44;7.72;;;2.75;;
37367;SDS011;23240;43.210;27.910;2023-02-01T05:41:09;6.80;;;3.92;;
37367;SDS011;23240;43.210;27.910;2023-02-01T05:43:35;5.40;;;2.60;;
37367;SDS011;23240;43.210;27.910;2023-02-01T05:46:00;3.60;;;2.40;;
37367;SDS011;23240;43.210;27.910;2023-02-01T05:48:26;5.57;;;2.85;;
37367;SDS011;23240;43.210;27.910;2023-02-01T05:50:52;4.57;;;3.00;;
37367;SDS011;23240;43.210;27.910;2023-02-01T05:53:18;3.72;;;2.53;;
37367;SDS011;23240;43.210;27.910;2023-02-01T05:55:43;7.50;;;3.20;;
37367;SDS011;23240;43.210;27.910;2023-02-01T05:58:09;7.80;;;3.95;;
37367;SDS011;23240;43.210;27.910;2023-02-01T06:00:34;3.28;;;2.28;;
37367;SDS011;23240;43.210;27.910;2023-02-01T06:03:00;3.70;;;1.80;;
37367;SDS011;23240;43.210;27.910;2023-02-01T06:05:26;7.15;;;3.05;;
37367;SDS011;23240;43.210;27.910;2023-02-01T06:07:52;5.90;;;3.05;;
37367;SDS011;23240;43.210;27.910;2023-02-01T06:10:17;9.40;;;3.53;;
37367;SDS011;23240;43.210;27.910;2023-02-01T06:12:43;9.20;;;4.22;;
37367;SDS011;23240;43.210;27.910;2023-02-01T06:15:12;5.03;;;2.92;;
37367;SDS011;23240;43.210;27.910;2023-02-01T06:17:40;9.13;;;4.35;;
37367;SDS011;23240;43.210;27.910;2023-02-01T06:20:07;6.20;;;2.83;;
37367;SDS011;23240;43.210;27.910;2023-02-01T06:22:33;7.57;;;3.60;;
37367;SDS011;23240;43.210;27.910;2023-02-01T06:25:00;5.93;;;1.90;;
37367;SDS011;23240;43.210;27.910;2023-02-01T06:27:27;10.73;;;3.78;;
37367;SDS011;23240;43.210;27.910;2023-02-01T06:29:53;17.50;;;5.57;;
37367;SDS011;23240;43.210;27.910;2023-02-01T06:32:20;12.27;;;4.07;;
37367;SDS011;23240;43.210;27.910;2023-02-01T06:34:45;11.00;;;3.63;;
37367;SDS011;23240;43.210;27.910;2023-02-01T06:37:11;8.95;;;3.47;;
37367;SDS011;23240;43.210;27.910;2023-02-01T06:39:36;14.52;;;2.38;;
37367;SDS011;23240;43.210;27.910;2023-02-01T06:42:02;12.15;;;4.05;;
37367;SDS011;23240;43.210;27.910;2023-02-01T06:44:28;4.22;;;1.90;;
37367;SDS011;23240;43.210;27.910;2023-02-01T06:46:54;2.22;;;1.70;;
37367;SDS011;23240;43.210;27.910;2023-02-01T06:49:20;2.05;;;1.90;;
37367;SDS011;23240;43.210;27.910;2023-02-01T06:51:45;8.40;;;3.47;;
37367;SDS011;23240;43.210;27.910;2023-02-01T06:54:11;5.65;;;2.65;;
37367;SDS011;23240;43.210;27.910;2023-02-01T06:56:36;3.55;;;2.90;;
37367;SDS011;23240;43.210;27.910;2023-02-01T06:59:08;3.05;;;1.25;;
37367;SDS011;23240;43.210;27.910;2023-02-01T07:01:35;8.50;;;3.25;;
37367;SDS011;23240;43.210;27.910;2023-02-01T07:04:00;5.10;;;2.97;;
37367;SDS011;23240;43.210;27.910;2023-02-01T07:06:26;5.15;;;2.92;;
37367;SDS011;23240;43.210;27.910;2023-02-01T07:08:51;3.17;;;1.92;;
37367;SDS011;23240;43.210;27.910;2023-02-01T07:11:20;4.50;;;2.15;;
37367;SDS011;23240;43.210;27.910;2023-02-01T07:13:46;12.80;;;3.50;;
37367;SDS011;23240;43.210;27.910;2023-02-01T07:16:14;10.20;;;3.53;;
37367;SDS011;23240;43.210;27.910;2023-02-01T07:18:41;14.43;;;3.53;;
37367;SDS011;23240;43.210;27.910;2023-02-01T07:21:07;8.70;;;3.67;;
37367;SDS011;23240;43.210;27.910;2023-02-01T07:23:33;12.02;;;3.70;;
37367;SDS011;23240;43.210;27.910;2023-02-01T07:26:00;5.47;;;2.88;;
37367;SDS011;23240;43.210;27.910;2023-02-01T07:28:28;8.10;;;3.20;;
37367;SDS011;23240;43.210;27.910;2023-02-01T07:31:01;7.15;;;3.15;;
37367;SDS011;23240;43.210;27.910;2023-02-01T07:33:28;4.00;;;2.58;;
37367;SDS011;23240;43.210;27.910;2023-02-01T07:35:53;7.55;;;3.78;;
37367;SDS011;23240;43.210;27.910;2023-02-01T07:38:19;6.57;;;2.65;;
37367;SDS011;23240;43.210;27.910;2023-02-01T07:40:46;7.47;;;3.90;;
37367;SDS011;23240;43.210;27.910;2023-02-01T07:43:12;10.13;;;3.65;;
37367;SDS011;23240;43.210;27.910;2023-02-01T07:45:38;9.57;;;3.88;;
37367;SDS011;23240;43.210;27.910;2023-02-01T07:48:03;5.57;;;2.90;;
37367;SDS011;23240;43.210;27.910;2023-02-01T07:50:29;9.55;;;3.63;;
37367;SDS011;23240;43.210;27.910;2023-02-01T07:52:54;9.85;;;3.78;;
37367;SDS011;23240;43.210;27.910;2023-02-01T07:55:21;4.40;;;2.35;;
37367;SDS011;23240;43.210;27.910;2023-02-01T07:57:46;6.88;;;3.10;;
37367;SDS011;23240;43.210;27.910;2023-02-01T08:00:12;8.13;;;3.17;;
37367;SDS011;23240;43.210;27.910;2023-02-01T08:02:57;7.97;;;3.28;;
37367;SDS011;23240;43.210;27.910;2023-02-01T08:05:23;6.95;;;2.80;;
37367;SDS011;23240;43.210;27.910;2023-02-01T08:07:49;7.35;;;3.83;;
37367;SDS011;23240;43.210;27.910;2023-02-01T08:10:15;13.07;;;4.38;;
37367;SDS011;23240;43.210;27.910;2023-02-01T08:12:41;10.00;;;3.83;;
37367;SDS011;23240;43.210;27.910;2023-02-01T08:15:07;6.50;;;3.22;;
37367;SDS011;23240;43.210;27.910;2023-02-01T08:17:33;6.13;;;2.97;;
37367;SDS011;23240;43.210;27.910;2023-02-01T08:19:58;5.38;;;2.25;;
37367;SDS011;23240;43.210;27.910;2023-02-01T08:22:24;9.73;;;3.47;;
37367;SDS011;23240;43.210;27.910;2023-02-01T08:24:50;6.65;;;3.10;;
37367;SDS011;23240;43.210;27.910;2023-02-01T08:27:15;9.65;;;2.92;;
37367;SDS011;23240;43.210;27.910;2023-02-01T08:29:41;9.80;;;3.15;;
37367;SDS011;23240;43.210;27.910;2023-02-01T08:32:06;8.32;;;3.20;;
37367;SDS011;23240;43.210;27.910;2023-02-01T08:34:32;6.00;;;3.45;;
37367;SDS011;23240;43.210;27.910;2023-02-01T08:36:57;2.35;;;2.08;;
37367;SDS011;23240;43.210;27.910;2023-02-01T08:39:23;11.57;;;4.18;;
37367;SDS011;23240;43.210;27.910;2023-02-01T08:41:49;10.55;;;3.45;;
37367;SDS011;23240;43.210;27.910;2023-02-01T08:44:35;12.32;;;4.78;;
37367;SDS011;23240;43.210;27.910;2023-02-01T08:47:01;13.50;;;4.32;;
37367;SDS011;23240;43.210;27.910;2023-02-01T08:49:28;6.88;;;4.60;;
37367;SDS011;23240;43.210;27.910;2023-02-01T08:51:54;12.80;;;4.90;;
37367;SDS011;23240;43.210;27.910;2023-02-01T08:54:20;14.55;;;4.28;;
37367;SDS011;23240;43.210;27.910;2023-02-01T08:56:46;14.02;;;5.90;;
37367;SDS011;23240;43.210;27.910;2023-02-01T08:59:11;7.78;;;3.75;;
37367;SDS011;23240;43.210;27.910;2023-02-01T09:01:37;10.18;;;3.95;;
37367;SDS011;23240;43.210;27.910;2023-02-01T09:04:02;11.27;;;3.85;;
37367;SDS011;23240;43.210;27.910;2023-02-01T09:06:28;10.77;;;4.55;;
37367;SDS011;23240;43.210;27.910;2023-02-01T09:08:53;9.63;;;4.20;;
37367;SDS011;23240;43.210;27.910;2023-02-01T09:11:18;8.43;;;2.65;;
37367;SDS011;23240;43.210;27.910;2023-02-01T09:13:44;11.63;;;3.50;;
37367;SDS011;23240;43.210;27.910;2023-02-01T09:16:10;9.93;;;4.00;;
37367;SDS011;23240;43.210;27.910;2023-02-01T09:18:36;15.73;;;4.93;;
37367;SDS011;23240;43.210;27.910;2023-02-01T09:21:05;13.00;;;4.45;;
37367;SDS011;23240;43.210;27.910;2023-02-01T09:23:31;7.78;;;3.10;;
37367;SDS011;23240;43.210;27.910;2023-02-01T09:26:03;9.73;;;2.90;;
37367;SDS011;23240;43.210;27.910;2023-02-01T09:28:30;8.05;;;2.90;;
37367;SDS011;23240;43.210;27.910;2023-02-01T09:30:56;5.60;;;3.33;;
37367;SDS011;23240;43.210;27.910;2023-02-01T09:33:26;9.60;;;3.70;;
37367;SDS011;23240;43.210;27.910;2023-02-01T09:36:00;11.00;;;3.55;;
37367;SDS011;23240;43.210;27.910;2023-02-01T09:38:27;6.70;;;2.58;;
37367;SDS011;23240;43.210;27.910;2023-02-01T09:40:53;6.30;;;3.03;;
37367;SDS011;23240;43.210;27.910;2023-02-01T09:46:12;9.68;;;3.00;;
37367;SDS011;23240;43.210;27.910;2023-02-01T09:48:54;7.47;;;3.08;;
37367;SDS011;23240;43.210;27.910;2023-02-01T09:51:23;10.98;;;4.28;;
37367;SDS011;23240;43.210;27.910;2023-02-01T09:54:05;7.13;;;3.35;;
37367;SDS011;23240;43.210;27.910;2023-02-01T09:56:41;6.40;;;2.80;;
37367;SDS011;23240;43.210;27.910;2023-02-01T09:59:14;11.85;;;3.88;;
37367;SDS011;23240;43.210;27.910;2023-02-01T10:02:03;9.40;;;4.03;;
37367;SDS011;23240;43.210;27.910;2023-02-01T10:04:36;7.45;;;3.25;;
37367;SDS011;23240;43.210;27.910;2023-02-01T10:07:07;6.93;;;2.47;;
37367;SDS011;23240;43.210;27.910;2023-02-01T10:12:35;5.95;;;2.90;;
37367;SDS011;23240;43.210;27.910;2023-02-01T10:21:32;2.63;;;1.98;;
37367;SDS011;23240;43.210;27.910;2023-02-01T10:24:28;5.93;;;2.05;;
37367;SDS011;23240;43.210;27.910;2023-02-01T10:29:31;11.05;;;3.67;;
37367;SDS011;23240;43.210;27.910;2023-02-01T10:32:01;5.97;;;2.50;;
37367;SDS011;23240;43.210;27.910;2023-02-01T10:34:33;5.22;;;2.67;;
37367;SDS011;23240;43.210;27.910;2023-02-01T10:37:01;7.40;;;2.90;;
37367;SDS011;23240;43.210;27.910;2023-02-01T10:39:38;4.75;;;2.55;;
37367;SDS011;23240;43.210;27.910;2023-02-01T10:42:04;10.93;;;3.88;;
37367;SDS011;23240;43.210;27.910;2023-02-01T10:44:30;2.72;;;1.73;;
37367;SDS011;23240;43.210;27.910;2023-02-01T10:47:00;8.98;;;3.42;;
37367;SDS011;23240;43.210;27.910;2023-02-01T10:52:28;10.32;;;3.38;;
37367;SDS011;23240;43.210;27.910;2023-02-01T10:58:10;3.58;;;2.22;;
37367;SDS011;23240;43.210;27.910;2023-02-01T11:00:43;4.63;;;2.22;;
37367;SDS011;23240;43.210;27.910;2023-02-01T11:06:09;3.60;;;1.73;;
37367;SDS011;23240;43.210;27.910;2023-02-01T11:08:48;9.35;;;2.92;;
37367;SDS011;23240;43.210;27.910;2023-02-01T11:11:16;9.38;;;2.65;;
37367;SDS011;23240;43.210;27.910;2023-02-01T11:13:42;8.93;;;2.90;;
37367;SDS011;23240;43.210;27.910;2023-02-01T11:16:11;6.55;;;2.65;;
37367;SDS011;23240;43.210;27.910;2023-02-01T11:18:38;6.70;;;3.25;;
37367;SDS011;23240;43.210;27.910;2023-02-01T11:21:05;6.65;;;3.38;;
37367;SDS011;23240;43.210;27.910;2023-02-01T11:23:32;3.42;;;1.77;;
37367;SDS011;23240;43.210;27.910;2023-02-01T11:28:42;3.22;;;1.80;;
37367;SDS011;23240;43.210;27.910;2023-02-01T11:31:16;8.35;;;3.45;;
37367;SDS011;23240;43.210;27.910;2023-02-01T11:34:15;7.22;;;2.85;;
37367;SDS011;23240;43.210;27.910;2023-02-01T11:36:38;3.75;;;2.00;;
37367;SDS011;23240;43.210;27.910;2023-02-01T11:41:44;4.55;;;2.13;;
37367;SDS011;23240;43.210;27.910;2023-02-01T11:50:05;4.55;;;2.42;;
37367;SDS011;23240;43.210;27.910;2023-02-01T11:52:48;2.92;;;1.92;;
37367;SDS011;23240;43.210;27.910;2023-02-01T11:58:33;4.38;;;1.85;;
37367;SDS011;23240;43.210;27.910;2023-02-01T12:04:11;2.45;;;1.52;;
37367;SDS011;23240;43.210;27.910;2023-02-01T12:07:03;2.38;;;1.40;;
37367;SDS011;23240;43.210;27.910;2023-02-01T12:15:56;3.22;;;2.00;;
37367;SDS011;23240;43.210;27.910;2023-02-01T12:19:04;2.95;;;1.75;;
37367;SDS011;23240;43.210;27.910;2023-02-01T12:21:43;5.07;;;2.50;;
37367;SDS011;23240;43.210;27.910;2023-02-01T12:24:40;10.70;;;2.70;;
37367;SDS011;23240;43.210;27.910;2023-02-01T12:30:07;2.35;;;1.88;;
37367;SDS011;23240;43.210;27.910;2023-02-01T12:43:57;7.50;;;2.60;;
37367;SDS011;23240;43.210;27.910;2023-02-01T12:46:33;5.70;;;2.72;;
37367;SDS011;23240;43.210;27.910;2023-02-01T12:49:15;6.72;;;2.33;;
37367;SDS011;23240;43.210;27.910;2023-02-01T12:51:50;3.20;;;1.83;;
37367;SDS011;23240;43.210;27.910;2023-02-01T12:54:46;3.58;;;1.95;;
37367;SDS011;23240;43.210;27.910;2023-02-01T12:57:30;5.38;;;2.30;;
37367;SDS011;23240;43.210;27.910;2023-02-01T13:02:50;3.00;;;1.75;;
37367;SDS011;23240;43.210;27.910;2023-02-01T13:08:52;4.93;;;2.10;;
37367;SDS011;23240;43.210;27.910;2023-02-01T13:11:31;3.17;;;1.85;;
37367;SDS011;23240;43.210;27.910;2023-02-01T13:16:39;9.43;;;3.15;;
37367;SDS011;23240;43.210;27.910;2023-02-01T13:22:03;5.93;;;2.28;;
37367;SDS011;23240;43.210;27.910;2023-02-01T13:27:13;9.00;;;3.22;;
37367;SDS011;23240;43.210;27.910;2023-02-01T13:29:56;4.82;;;2.70;;
37367;SDS011;23240;43.210;27.910;2023-02-01T13:34:58;4.78;;;2.33;;
37367;SDS011;23240;43.210;27.910;2023-02-01T13:42:29;3.00;;;2.15;;
37367;SDS011;23240;43.210;27.910;2023-02-01T13:45:02;4.07;;;1.85;;
37367;SDS011;23240;43.210;27.910;2023-02-01T13:47:49;4.70;;;2.08;;
37367;SDS011;23240;43.210;27.910;2023-02-01T13:52:58;1.42;;;1.33;;
37367;SDS011;23240;43.210;27.910;2023-02-01T13:55:29;9.70;;;2.42;;
37367;SDS011;23240;43.210;27.910;2023-02-01T14:00:46;7.60;;;2.60;;
37367;SDS011;23240;43.210;27.910;2023-02-01T14:03:14;8.85;;;2.55;;
37367;SDS011;23240;43.210;27.910;2023-02-01T14:06:01;7.50;;;2.53;;
37367;SDS011;23240;43.210;27.910;2023-02-01T14:08:39;2.72;;;1.75;;
37367;SDS011;23240;43.210;27.910;2023-02-01T14:11:06;2.97;;;1.83;;
37367;SDS011;23240;43.210;27.910;2023-02-01T14:13:41;9.52;;;3.35;;
37367;SDS011;23240;43.210;27.910;2023-02-01T14:16:13;9.40;;;3.38;;
37367;SDS011;23240;43.210;27.910;2023-02-01T14:23:41;6.47;;;3.42;;
37367;SDS011;23240;43.210;27.910;2023-02-01T14:26:16;5.00;;;2.15;;
37367;SDS011;23240;43.210;27.910;2023-02-01T14:29:02;8.13;;;3.45;;
37367;SDS011;23240;43.210;27.910;2023-02-01T14:34:18;6.40;;;2.83;;
37367;SDS011;23240;43.210;27.910;2023-02-01T14:36:58;1.98;;;1.80;;
37367;SDS011;23240;43.210;27.910;2023-02-01T14:39:29;5.55;;;2.88;;
37367;SDS011;23240;43.210;27.910;2023-02-01T14:42:44;6.35;;;3.22;;
37367;SDS011;23240;43.210;27.910;2023-02-01T14:44:49;4.07;;;2.35;;
37367;SDS011;23240;43.210;27.910;2023-02-01T14:52:44;8.60;;;3.60;;
37367;SDS011;23240;43.210;27.910;2023-02-01T15:00:54;14.10;;;4.30;;
37367;SDS011;23240;43.210;27.910;2023-02-01T15:03:30;15.88;;;4.95;;
37367;SDS011;23240;43.210;27.910;2023-02-01T15:05:59;11.93;;;5.32;;
37367;SDS011;23240;43.210;27.910;2023-02-01T15:08:31;13.82;;;4.85;;
37367;SDS011;23240;43.210;27.910;2023-02-01T15:11:02;13.70;;;5.38;;
37367;SDS011;23240;43.210;27.910;2023-02-01T15:13:33;15.38;;;4.85;;
37367;SDS011;23240;43.210;27.910;2023-02-01T15:18:32;15.70;;;5.68;;
37367;SDS011;23240;43.210;27.910;2023-02-01T15:21:01;18.73;;;6.10;;
37367;SDS011;23240;43.210;27.910;2023-02-01T15:23:29;19.63;;;5.30;;
37367;SDS011;23240;43.210;27.910;2023-02-01T15:25:55;20.13;;;5.15;;
37367;SDS011;23240;43.210;27.910;2023-02-01T15:28:20;10.32;;;4.35;;
37367;SDS011;23240;43.210;27.910;2023-02-01T15:33:18;20.05;;;5.55;;
37367;SDS011;23240;43.210;27.910;2023-02-01T15:35:46;16.30;;;5.95;;
37367;SDS011;23240;43.210;27.910;2023-02-01T15:43:36;16.88;;;5.47;;
37367;SDS011;23240;43.210;27.910;2023-02-01T15:46:12;17.70;;;6.60;;
37367;SDS011;23240;43.210;27.910;2023-02-01T15:48:46;19.92;;;6.38;;
37367;SDS011;23240;43.210;27.910;2023-02-01T15:51:15;21.77;;;6.95;;
37367;SDS011;23240;43.210;27.910;2023-02-01T15:53:51;22.63;;;7.10;;
37367;SDS011;23240;43.210;27.910;2023-02-01T15:56:22;21.40;;;6.85;;
37367;SDS011;23240;43.210;27.910;2023-02-01T15:58:50;16.48;;;5.72;;
37367;SDS011;23240;43.210;27.910;2023-02-01T16:01:19;15.63;;;5.55;;
37367;SDS011;23240;43.210;27.910;2023-02-01T16:03:45;20.00;;;5.20;;
37367;SDS011;23240;43.210;27.910;2023-02-01T16:08:52;19.23;;;5.50;;
37367;SDS011;23240;43.210;27.910;2023-02-01T16:11:21;15.65;;;6.28;;
37367;SDS011;23240;43.210;27.910;2023-02-01T16:13:56;17.65;;;5.68;;
37367;SDS011;23240;43.210;27.910;2023-02-01T16:16:22;17.00;;;5.53;;
37367;SDS011;23240;43.210;27.910;2023-02-01T16:18:48;18.55;;;7.13;;
37367;SDS011;23240;43.210;27.910;2023-02-01T16:21:14;15.25;;;5.25;;
37367;SDS011;23240;43.210;27.910;2023-02-01T16:23:40;13.68;;;5.45;;
37367;SDS011;23240;43.210;27.910;2023-02-01T16:26:05;13.13;;;5.25;;
37367;SDS011;23240;43.210;27.910;2023-02-01T16:28:31;16.33;;;5.47;;
37367;SDS011;23240;43.210;27.910;2023-02-01T16:30:57;19.50;;;5.93;;
37367;SDS011;23240;43.210;27.910;2023-02-01T16:33:24;19.65;;;5.30;;
37367;SDS011;23240;43.210;27.910;2023-02-01T16:35:50;20.08;;;6.03;;
37367;SDS011;23240;43.210;27.910;2023-02-01T16:38:18;19.23;;;5.95;;
37367;SDS011;23240;43.210;27.910;2023-02-01T16:40:48;20.02;;;6.28;;
37367;SDS011;23240;43.210;27.910;2023-02-01T16:43:23;17.73;;;6.03;;
37367;SDS011;23240;43.210;27.910;2023-02-01T16:45:52;19.75;;;5.50;;
37367;SDS011;23240;43.210;27.910;2023-02-01T16:48:20;17.40;;;5.80;;
37367;SDS011;23240;43.210;27.910;2023-02-01T16:50:58;15.75;;;5.45;;
37367;SDS011;23240;43.210;27.910;2023-02-01T16:53:26;16.77;;;5.20;;
37367;SDS011;23240;43.210;27.910;2023-02-01T16:55:54;17.85;;;5.63;;
37367;SDS011;23240;43.210;27.910;2023-02-01T16:58:20;26.85;;;7.22;;
37367;SDS011;23240;43.210;27.910;2023-02-01T17:00:46;26.83;;;7.47;;
37367;SDS011;23240;43.210;27.910;2023-02-01T17:03:13;19.52;;;6.75;;
37367;SDS011;23240;43.210;27.910;2023-02-01T17:05:42;20.92;;;6.70;;
37367;SDS011;23240;43.210;27.910;2023-02-01T17:08:11;15.98;;;5.07;;
37367;SDS011;23240;43.210;27.910;2023-02-01T17:10:40;18.77;;;6.45;;