sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35559;DHT22;21661;50.794;-1.066;2023-05-23T00:01:20;14.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T00:03:47;14.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T00:06:13;14.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T00:08:39;14.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T00:11:04;14.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T00:13:30;14.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T00:15:59;14.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T00:18:24;14.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T00:20:50;14.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T00:23:16;14.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T00:25:45;14.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T00:28:16;14.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T00:30:43;14.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T00:33:09;14.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T00:35:34;14.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T00:38:00;14.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T00:40:26;14.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T00:42:52;14.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T00:45:18;13.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T00:47:45;13.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T00:50:12;13.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T00:52:42;13.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T00:55:09;13.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T00:57:35;13.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T01:00:07;13.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T01:02:37;13.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T01:05:06;13.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T01:07:31;13.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T01:09:57;13.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T01:12:34;13.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T01:15:09;13.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T01:20:23;13.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T01:25:43;13.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T01:28:15;13.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T01:30:43;13.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T01:33:10;13.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T01:35:39;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T01:38:04;13.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T01:40:30;13.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T01:42:56;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T01:45:25;13.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T01:47:51;13.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T01:50:18;13.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T01:52:44;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T01:55:12;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T01:57:40;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T02:00:07;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T02:02:35;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T02:05:01;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T02:07:27;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T02:09:53;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T02:12:18;12.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T02:14:44;12.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T02:17:10;12.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T02:19:35;12.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T02:22:01;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T02:24:27;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T02:26:53;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T02:29:19;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T02:31:45;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T02:34:11;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T02:36:36;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T02:39:03;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T02:41:30;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T02:43:56;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T02:46:21;12.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T02:48:47;12.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T02:51:13;12.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T02:53:38;12.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T02:56:05;12.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T02:58:33;12.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T03:01:01;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T03:03:27;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T03:05:59;12.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T03:08:25;12.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T03:10:51;12.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T03:13:17;12.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T03:15:43;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T03:18:08;12.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T03:20:34;12.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T03:23:00;12.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T03:25:25;12.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T03:27:51;12.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T03:30:16;12.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T03:32:42;12.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T03:35:08;12.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T03:37:34;12.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T03:39:59;12.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T03:42:27;12.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T03:44:52;12.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T03:47:18;12.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T03:49:44;12.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T03:52:09;12.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T03:54:36;12.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T03:57:01;12.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T03:59:27;12.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T04:01:53;12.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T04:04:19;12.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T04:06:45;12.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T04:09:12;12.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T04:11:38;12.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T04:14:04;12.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T04:16:29;12.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T04:18:57;12.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T04:21:23;12.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T04:23:48;12.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T04:26:14;12.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T04:28:40;12.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T04:31:08;12.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T04:33:34;12.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T04:35:59;12.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T04:38:25;11.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T04:40:53;11.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T04:43:18;11.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T04:45:45;11.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T04:48:14;11.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T04:50:41;11.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T04:53:07;11.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T04:55:33;11.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T04:57:59;11.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T05:00:25;11.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T05:02:51;11.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T05:05:16;11.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T05:07:42;11.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T05:10:09;11.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T05:12:44;12.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T05:15:16;12.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T05:17:43;12.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T05:20:09;12.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T05:22:38;12.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T05:25:08;12.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T05:27:34;12.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T05:30:08;12.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T05:32:34;12.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T05:35:00;12.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T05:37:26;11.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T05:39:53;11.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T05:42:19;12.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T05:44:46;12.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T05:47:11;12.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T05:49:37;12.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T05:52:03;12.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T05:54:29;12.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T05:56:55;12.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T05:59:20;12.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T06:01:46;12.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T06:04:11;12.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T06:06:38;12.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T06:09:03;12.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T06:11:29;12.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T06:13:55;12.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T06:16:20;12.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T06:18:46;12.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T06:21:11;12.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T06:23:37;12.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T06:26:03;12.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T06:28:32;12.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T06:30:58;12.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T06:33:23;12.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T06:35:49;12.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T06:38:14;12.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T06:40:40;12.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T06:43:05;12.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T06:45:31;12.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T06:47:59;12.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T06:50:25;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T06:52:51;12.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T06:55:16;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T06:57:43;12.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T07:00:09;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T07:02:35;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T07:05:01;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T07:07:26;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T07:09:52;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T07:12:18;13.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T07:14:43;13.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T07:17:09;13.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T07:19:35;13.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T07:22:00;13.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T07:24:26;13.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T07:26:51;13.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T07:29:17;13.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T07:31:43;13.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T07:34:08;13.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T07:36:34;14.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T07:39:02;14.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T07:41:28;14.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T07:43:53;14.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T07:46:19;14.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T07:48:47;14.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T07:51:13;14.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T07:53:40;14.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T07:56:06;14.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T07:58:31;14.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T08:00:57;14.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T08:03:24;14.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T08:05:49;14.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T08:08:15;14.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T08:10:41;14.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T08:13:08;14.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T08:15:34;15.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T08:18:00;15.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T08:20:26;15.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T08:23:04;15.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T08:25:31;15.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T08:27:58;15.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T08:30:24;15.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T08:32:51;15.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T08:35:17;15.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T08:37:43;15.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T08:40:19;15.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T08:42:46;15.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T08:45:13;15.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T08:47:41;15.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T08:50:11;15.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T08:52:47;15.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T08:55:15;15.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T08:57:42;15.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T09:00:10;16.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T09:02:39;16.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T09:05:08;16.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T09:07:37;16.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T09:10:05;16.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T09:12:32;16.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T09:14:58;16.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T09:17:23;16.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T09:19:49;16.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T09:22:15;16.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T09:24:41;16.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T09:27:08;16.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T09:29:37;17.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T09:32:19;17.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T09:34:55;17.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T09:37:31;17.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T09:39:59;17.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T09:42:33;17.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T09:44:59;17.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T09:47:25;17.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T09:49:51;17.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T09:52:17;17.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T09:54:46;17.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T09:57:14;17.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T09:59:51;17.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T10:02:52;17.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T10:05:17;17.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T10:07:45;17.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T10:10:11;17.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T10:12:44;17.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T10:15:13;17.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T10:18:11;17.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T10:20:39;18.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T10:23:07;18.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T10:25:33;18.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T10:28:01;18.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T10:30:28;18.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T10:32:54;18.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T10:38:07;19.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T10:40:49;18.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T10:45:47;18.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T10:51:03;18.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T10:53:35;18.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T10:56:02;18.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T10:58:29;18.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T11:00:59;18.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T11:03:37;18.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T11:06:35;19.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T11:09:03;19.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T11:12:03;19.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T11:14:50;19.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T11:17:24;19.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T11:20:00;19.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T11:22:27;19.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T11:24:55;19.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T11:27:32;19.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T11:30:08;19.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T11:32:34;19.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T11:35:05;19.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T11:37:32;19.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T11:39:58;19.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T11:42:24;20.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T11:44:50;20.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T11:47:17;20.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T11:49:44;20.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T11:52:11;19.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T11:54:39;19.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T11:57:05;19.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T11:59:31;19.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T12:01:58;19.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T12:04:24;19.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T12:06:51;19.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T12:09:16;19.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T12:11:43;19.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T12:14:14;19.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T12:16:42;19.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T12:19:10;19.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T12:21:46;19.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T12:24:17;19.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T12:29:12;19.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T12:31:38;19.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T12:34:04;19.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T12:36:30;19.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T12:39:02;19.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T12:41:29;20.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T12:43:55;20.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T12:46:25;20.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T12:48:52;20.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T12:51:19;20.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T12:53:45;20.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T12:56:11;20.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T12:58:36;20.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T13:01:02;20.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T13:03:29;20.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T13:05:58;20.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T13:08:24;20.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T13:10:52;20.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T13:13:18;20.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T13:15:44;20.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T13:18:09;20.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T13:20:35;20.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T13:23:02;20.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T13:25:28;20.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T13:27:54;20.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T13:30:22;20.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T13:32:48;20.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T13:35:13;20.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T13:37:39;20.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T13:40:05;20.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T13:42:31;20.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T13:44:57;20.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T13:47:23;20.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T13:49:48;20.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T13:52:14;20.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T13:54:40;20.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T13:57:06;20.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T13:59:32;20.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T14:01:58;20.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T14:04:23;20.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T14:06:49;20.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T14:09:15;20.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T14:11:42;20.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T14:14:08;20.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T14:16:33;20.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T14:18:59;20.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T14:21:25;20.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T14:23:50;20.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T14:26:16;20.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T14:28:42;20.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T14:31:07;20.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T14:33:33;20.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T14:35:59;20.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T14:38:25;20.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T14:40:51;20.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T14:43:19;19.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T14:45:45;19.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T14:48:11;19.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T14:50:37;19.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T14:53:02;19.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T14:55:28;19.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T14:57:54;19.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T15:00:19;19.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T15:02:45;18.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T15:05:11;19.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T15:07:37;18.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T15:10:04;18.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T15:12:30;18.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T15:14:56;18.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T15:17:31;18.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T15:19:56;18.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T15:22:22;18.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T15:24:48;18.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T15:27:13;18.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T15:29:39;18.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-23T15:32:06;18.50;99.90