sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11490;SDS011;5802;52.832;4.758;2022-12-29T00:01:37;2.63;;;1.15;;
11490;SDS011;5802;52.832;4.758;2022-12-29T00:04:04;3.85;;;1.10;;
11490;SDS011;5802;52.832;4.758;2022-12-29T00:06:31;2.70;;;1.27;;
11490;SDS011;5802;52.832;4.758;2022-12-29T00:08:58;2.95;;;1.30;;
11490;SDS011;5802;52.832;4.758;2022-12-29T00:11:26;2.05;;;1.13;;
11490;SDS011;5802;52.832;4.758;2022-12-29T00:13:54;2.03;;;1.08;;
11490;SDS011;5802;52.832;4.758;2022-12-29T00:16:40;2.35;;;1.00;;
11490;SDS011;5802;52.832;4.758;2022-12-29T00:19:08;2.58;;;1.13;;
11490;SDS011;5802;52.832;4.758;2022-12-29T00:21:56;1.88;;;0.73;;
11490;SDS011;5802;52.832;4.758;2022-12-29T00:24:41;2.80;;;1.10;;
11490;SDS011;5802;52.832;4.758;2022-12-29T00:27:26;2.40;;;1.02;;
11490;SDS011;5802;52.832;4.758;2022-12-29T00:30:11;2.50;;;1.27;;
11490;SDS011;5802;52.832;4.758;2022-12-29T00:32:57;1.63;;;1.10;;
11490;SDS011;5802;52.832;4.758;2022-12-29T00:35:43;2.00;;;0.95;;
11490;SDS011;5802;52.832;4.758;2022-12-29T00:38:12;1.92;;;1.10;;
11490;SDS011;5802;52.832;4.758;2022-12-29T00:40:57;3.00;;;1.15;;
11490;SDS011;5802;52.832;4.758;2022-12-29T00:43:43;2.25;;;1.10;;
11490;SDS011;5802;52.832;4.758;2022-12-29T00:46:27;1.95;;;1.10;;
11490;SDS011;5802;52.832;4.758;2022-12-29T00:48:54;2.00;;;1.10;;
11490;SDS011;5802;52.832;4.758;2022-12-29T00:51:38;2.28;;;1.05;;
11490;SDS011;5802;52.832;4.758;2022-12-29T00:54:05;3.30;;;1.02;;
11490;SDS011;5802;52.832;4.758;2022-12-29T00:56:32;1.50;;;0.77;;
11490;SDS011;5802;52.832;4.758;2022-12-29T00:59:01;1.90;;;1.10;;
11490;SDS011;5802;52.832;4.758;2022-12-29T01:01:27;2.00;;;1.10;;
11490;SDS011;5802;52.832;4.758;2022-12-29T01:03:55;1.27;;;0.80;;
11490;SDS011;5802;52.832;4.758;2022-12-29T01:06:21;2.40;;;1.10;;
11490;SDS011;5802;52.832;4.758;2022-12-29T01:08:49;1.83;;;1.00;;
11490;SDS011;5802;52.832;4.758;2022-12-29T01:11:36;2.90;;;1.20;;
11490;SDS011;5802;52.832;4.758;2022-12-29T01:14:04;1.98;;;1.10;;
11490;SDS011;5802;52.832;4.758;2022-12-29T01:16:31;2.45;;;1.20;;
11490;SDS011;5802;52.832;4.758;2022-12-29T01:18:58;2.85;;;1.10;;
11490;SDS011;5802;52.832;4.758;2022-12-29T01:21:25;3.80;;;1.20;;
11490;SDS011;5802;52.832;4.758;2022-12-29T01:23:52;1.60;;;0.80;;
11490;SDS011;5802;52.832;4.758;2022-12-29T01:26:18;3.50;;;1.20;;
11490;SDS011;5802;52.832;4.758;2022-12-29T01:28:45;2.35;;;1.17;;
11490;SDS011;5802;52.832;4.758;2022-12-29T01:31:14;3.05;;;1.33;;
11490;SDS011;5802;52.832;4.758;2022-12-29T01:33:41;2.58;;;1.00;;
11490;SDS011;5802;52.832;4.758;2022-12-29T01:36:09;2.08;;;0.90;;
11490;SDS011;5802;52.832;4.758;2022-12-29T01:38:38;3.80;;;1.20;;
11490;SDS011;5802;52.832;4.758;2022-12-29T01:41:06;1.63;;;1.05;;
11490;SDS011;5802;52.832;4.758;2022-12-29T01:43:41;3.08;;;1.48;;
11490;SDS011;5802;52.832;4.758;2022-12-29T01:46:15;1.85;;;1.10;;
11490;SDS011;5802;52.832;4.758;2022-12-29T01:48:49;5.68;;;1.45;;
11490;SDS011;5802;52.832;4.758;2022-12-29T01:51:20;2.67;;;1.10;;
11490;SDS011;5802;52.832;4.758;2022-12-29T01:53:49;1.95;;;0.80;;
11490;SDS011;5802;52.832;4.758;2022-12-29T01:56:17;1.70;;;1.00;;
11490;SDS011;5802;52.832;4.758;2022-12-29T01:58:46;3.05;;;1.10;;
11490;SDS011;5802;52.832;4.758;2022-12-29T02:01:19;1.83;;;0.95;;
11490;SDS011;5802;52.832;4.758;2022-12-29T02:03:47;2.00;;;0.95;;
11490;SDS011;5802;52.832;4.758;2022-12-29T02:06:16;2.72;;;1.42;;
11490;SDS011;5802;52.832;4.758;2022-12-29T02:08:47;2.85;;;1.05;;
11490;SDS011;5802;52.832;4.758;2022-12-29T02:11:15;3.40;;;1.00;;
11490;SDS011;5802;52.832;4.758;2022-12-29T02:13:42;2.70;;;1.10;;
11490;SDS011;5802;52.832;4.758;2022-12-29T02:16:12;2.72;;;1.05;;
11490;SDS011;5802;52.832;4.758;2022-12-29T02:18:51;3.00;;;1.23;;
11490;SDS011;5802;52.832;4.758;2022-12-29T02:21:41;4.60;;;1.02;;
11490;SDS011;5802;52.832;4.758;2022-12-29T02:27:34;4.35;;;1.02;;
11490;SDS011;5802;52.832;4.758;2022-12-29T02:30:27;3.53;;;1.10;;
11490;SDS011;5802;52.832;4.758;2022-12-29T02:33:13;5.55;;;1.40;;
11490;SDS011;5802;52.832;4.758;2022-12-29T02:35:51;2.45;;;1.00;;
11490;SDS011;5802;52.832;4.758;2022-12-29T02:38:27;2.17;;;1.00;;
11490;SDS011;5802;52.832;4.758;2022-12-29T02:41:06;4.57;;;1.45;;
11490;SDS011;5802;52.832;4.758;2022-12-29T02:43:41;2.97;;;1.08;;
11490;SDS011;5802;52.832;4.758;2022-12-29T02:46:19;2.58;;;1.20;;
11490;SDS011;5802;52.832;4.758;2022-12-29T02:48:54;2.75;;;1.20;;
11490;SDS011;5802;52.832;4.758;2022-12-29T02:51:29;3.70;;;1.00;;
11490;SDS011;5802;52.832;4.758;2022-12-29T02:53:59;3.35;;;1.50;;
11490;SDS011;5802;52.832;4.758;2022-12-29T02:56:43;2.38;;;1.30;;
11490;SDS011;5802;52.832;4.758;2022-12-29T02:59:10;2.97;;;1.10;;
11490;SDS011;5802;52.832;4.758;2022-12-29T03:01:43;2.65;;;1.23;;
11490;SDS011;5802;52.832;4.758;2022-12-29T03:04:37;4.47;;;1.30;;
11490;SDS011;5802;52.832;4.758;2022-12-29T03:07:09;4.32;;;1.45;;
11490;SDS011;5802;52.832;4.758;2022-12-29T03:09:43;4.63;;;1.63;;
11490;SDS011;5802;52.832;4.758;2022-12-29T03:12:20;4.43;;;1.48;;
11490;SDS011;5802;52.832;4.758;2022-12-29T03:15:13;3.78;;;1.20;;
11490;SDS011;5802;52.832;4.758;2022-12-29T03:18:06;3.42;;;1.23;;
11490;SDS011;5802;52.832;4.758;2022-12-29T03:20:38;4.65;;;1.58;;
11490;SDS011;5802;52.832;4.758;2022-12-29T03:23:07;6.13;;;1.73;;
11490;SDS011;5802;52.832;4.758;2022-12-29T03:25:35;3.22;;;1.45;;
11490;SDS011;5802;52.832;4.758;2022-12-29T03:28:06;3.50;;;1.67;;
11490;SDS011;5802;52.832;4.758;2022-12-29T03:30:35;6.85;;;1.60;;
11490;SDS011;5802;52.832;4.758;2022-12-29T03:33:04;2.97;;;1.50;;
11490;SDS011;5802;52.832;4.758;2022-12-29T03:35:37;3.55;;;1.38;;
11490;SDS011;5802;52.832;4.758;2022-12-29T03:38:06;5.07;;;1.67;;
11490;SDS011;5802;52.832;4.758;2022-12-29T03:40:37;4.28;;;1.70;;
11490;SDS011;5802;52.832;4.758;2022-12-29T03:43:06;3.28;;;1.48;;
11490;SDS011;5802;52.832;4.758;2022-12-29T03:45:34;4.28;;;1.50;;
11490;SDS011;5802;52.832;4.758;2022-12-29T03:48:00;5.05;;;1.60;;
11490;SDS011;5802;52.832;4.758;2022-12-29T03:50:29;4.45;;;1.50;;
11490;SDS011;5802;52.832;4.758;2022-12-29T03:52:55;6.78;;;2.03;;
11490;SDS011;5802;52.832;4.758;2022-12-29T03:55:22;3.47;;;1.73;;
11490;SDS011;5802;52.832;4.758;2022-12-29T03:57:49;4.60;;;1.52;;
11490;SDS011;5802;52.832;4.758;2022-12-29T04:00:16;5.30;;;1.50;;
11490;SDS011;5802;52.832;4.758;2022-12-29T04:02:42;6.70;;;1.83;;
11490;SDS011;5802;52.832;4.758;2022-12-29T04:05:09;5.13;;;1.65;;
11490;SDS011;5802;52.832;4.758;2022-12-29T04:07:37;5.05;;;1.98;;
11490;SDS011;5802;52.832;4.758;2022-12-29T04:10:04;5.97;;;1.77;;
11490;SDS011;5802;52.832;4.758;2022-12-29T04:12:32;6.47;;;2.05;;
11490;SDS011;5802;52.832;4.758;2022-12-29T04:14:58;6.57;;;1.73;;
11490;SDS011;5802;52.832;4.758;2022-12-29T04:17:25;5.45;;;2.20;;
11490;SDS011;5802;52.832;4.758;2022-12-29T04:19:51;4.85;;;1.80;;
11490;SDS011;5802;52.832;4.758;2022-12-29T04:22:39;5.32;;;1.85;;
11490;SDS011;5802;52.832;4.758;2022-12-29T04:25:06;5.85;;;1.90;;
11490;SDS011;5802;52.832;4.758;2022-12-29T04:27:33;6.97;;;2.10;;
11490;SDS011;5802;52.832;4.758;2022-12-29T04:30:00;6.70;;;2.20;;
11490;SDS011;5802;52.832;4.758;2022-12-29T04:32:27;4.82;;;1.95;;
11490;SDS011;5802;52.832;4.758;2022-12-29T04:34:54;6.18;;;2.08;;
11490;SDS011;5802;52.832;4.758;2022-12-29T04:37:20;6.40;;;2.03;;
11490;SDS011;5802;52.832;4.758;2022-12-29T04:39:48;6.13;;;2.00;;
11490;SDS011;5802;52.832;4.758;2022-12-29T04:42:18;3.80;;;1.77;;
11490;SDS011;5802;52.832;4.758;2022-12-29T04:44:44;5.30;;;2.08;;
11490;SDS011;5802;52.832;4.758;2022-12-29T04:47:11;6.03;;;2.03;;
11490;SDS011;5802;52.832;4.758;2022-12-29T04:49:38;4.82;;;2.00;;
11490;SDS011;5802;52.832;4.758;2022-12-29T04:52:04;5.13;;;2.10;;
11490;SDS011;5802;52.832;4.758;2022-12-29T04:54:33;5.63;;;2.13;;
11490;SDS011;5802;52.832;4.758;2022-12-29T04:57:01;5.20;;;2.08;;
11490;SDS011;5802;52.832;4.758;2022-12-29T04:59:27;8.18;;;2.10;;
11490;SDS011;5802;52.832;4.758;2022-12-29T05:01:54;6.10;;;1.90;;
11490;SDS011;5802;52.832;4.758;2022-12-29T05:04:21;5.88;;;2.17;;
11490;SDS011;5802;52.832;4.758;2022-12-29T05:06:47;5.80;;;2.20;;
11490;SDS011;5802;52.832;4.758;2022-12-29T05:09:14;5.78;;;1.92;;
11490;SDS011;5802;52.832;4.758;2022-12-29T05:11:41;5.40;;;1.88;;
11490;SDS011;5802;52.832;4.758;2022-12-29T05:14:09;5.07;;;2.20;;
11490;SDS011;5802;52.832;4.758;2022-12-29T05:16:35;8.57;;;2.42;;
11490;SDS011;5802;52.832;4.758;2022-12-29T05:19:02;4.53;;;2.10;;
11490;SDS011;5802;52.832;4.758;2022-12-29T05:21:29;4.85;;;2.05;;
11490;SDS011;5802;52.832;4.758;2022-12-29T05:23:55;5.80;;;1.85;;
11490;SDS011;5802;52.832;4.758;2022-12-29T05:26:22;7.53;;;2.63;;
11490;SDS011;5802;52.832;4.758;2022-12-29T05:28:49;6.70;;;2.20;;
11490;SDS011;5802;52.832;4.758;2022-12-29T05:31:17;4.32;;;2.17;;
11490;SDS011;5802;52.832;4.758;2022-12-29T05:33:43;5.75;;;2.03;;
11490;SDS011;5802;52.832;4.758;2022-12-29T05:36:10;7.20;;;2.30;;
11490;SDS011;5802;52.832;4.758;2022-12-29T05:38:37;8.18;;;2.30;;
11490;SDS011;5802;52.832;4.758;2022-12-29T05:41:04;9.90;;;2.50;;
11490;SDS011;5802;52.832;4.758;2022-12-29T05:43:31;6.30;;;2.33;;
11490;SDS011;5802;52.832;4.758;2022-12-29T05:45:57;5.45;;;2.42;;
11490;SDS011;5802;52.832;4.758;2022-12-29T05:48:26;8.15;;;2.00;;
11490;SDS011;5802;52.832;4.758;2022-12-29T05:50:52;7.22;;;2.30;;
11490;SDS011;5802;52.832;4.758;2022-12-29T05:53:19;7.18;;;2.33;;
11490;SDS011;5802;52.832;4.758;2022-12-29T05:55:46;4.53;;;1.80;;
11490;SDS011;5802;52.832;4.758;2022-12-29T05:58:14;11.70;;;2.60;;
11490;SDS011;5802;52.832;4.758;2022-12-29T06:00:40;8.27;;;1.92;;
11490;SDS011;5802;52.832;4.758;2022-12-29T06:03:07;7.97;;;2.33;;
11490;SDS011;5802;52.832;4.758;2022-12-29T06:05:35;3.97;;;1.92;;
11490;SDS011;5802;52.832;4.758;2022-12-29T06:08:02;7.97;;;2.00;;
11490;SDS011;5802;52.832;4.758;2022-12-29T06:10:29;6.80;;;2.40;;
11490;SDS011;5802;52.832;4.758;2022-12-29T06:12:56;5.65;;;2.22;;
11490;SDS011;5802;52.832;4.758;2022-12-29T06:15:23;7.18;;;2.40;;
11490;SDS011;5802;52.832;4.758;2022-12-29T06:17:50;6.88;;;2.40;;
11490;SDS011;5802;52.832;4.758;2022-12-29T06:20:16;5.18;;;2.30;;
11490;SDS011;5802;52.832;4.758;2022-12-29T06:22:44;5.30;;;1.95;;
11490;SDS011;5802;52.832;4.758;2022-12-29T06:25:11;9.20;;;2.40;;
11490;SDS011;5802;52.832;4.758;2022-12-29T06:27:38;5.95;;;2.00;;
11490;SDS011;5802;52.832;4.758;2022-12-29T06:30:05;6.78;;;2.45;;
11490;SDS011;5802;52.832;4.758;2022-12-29T06:32:34;6.32;;;2.30;;
11490;SDS011;5802;52.832;4.758;2022-12-29T06:35:00;6.32;;;2.40;;
11490;SDS011;5802;52.832;4.758;2022-12-29T06:37:27;6.80;;;2.60;;
11490;SDS011;5802;52.832;4.758;2022-12-29T06:39:55;6.82;;;2.30;;
11490;SDS011;5802;52.832;4.758;2022-12-29T06:42:22;6.10;;;2.38;;
11490;SDS011;5802;52.832;4.758;2022-12-29T06:44:49;5.82;;;2.28;;
11490;SDS011;5802;52.832;4.758;2022-12-29T06:47:15;5.53;;;2.65;;
11490;SDS011;5802;52.832;4.758;2022-12-29T06:49:42;7.63;;;2.58;;
11490;SDS011;5802;52.832;4.758;2022-12-29T06:52:09;7.72;;;2.28;;
11490;SDS011;5802;52.832;4.758;2022-12-29T06:54:35;7.82;;;2.42;;
11490;SDS011;5802;52.832;4.758;2022-12-29T06:57:03;7.32;;;2.72;;
11490;SDS011;5802;52.832;4.758;2022-12-29T06:59:30;7.93;;;2.60;;
11490;SDS011;5802;52.832;4.758;2022-12-29T07:01:57;7.32;;;2.40;;
11490;SDS011;5802;52.832;4.758;2022-12-29T07:04:23;9.85;;;2.88;;
11490;SDS011;5802;52.832;4.758;2022-12-29T07:06:50;12.70;;;2.95;;
11490;SDS011;5802;52.832;4.758;2022-12-29T07:09:17;6.05;;;2.13;;
11490;SDS011;5802;52.832;4.758;2022-12-29T07:11:43;8.45;;;2.58;;
11490;SDS011;5802;52.832;4.758;2022-12-29T07:14:11;6.25;;;2.65;;
11490;SDS011;5802;52.832;4.758;2022-12-29T07:16:38;6.38;;;2.55;;
11490;SDS011;5802;52.832;4.758;2022-12-29T07:19:05;6.13;;;2.67;;
11490;SDS011;5802;52.832;4.758;2022-12-29T07:21:32;9.80;;;2.70;;
11490;SDS011;5802;52.832;4.758;2022-12-29T07:23:58;8.55;;;2.58;;
11490;SDS011;5802;52.832;4.758;2022-12-29T07:26:25;7.93;;;2.45;;
11490;SDS011;5802;52.832;4.758;2022-12-29T07:28:52;5.30;;;2.40;;
11490;SDS011;5802;52.832;4.758;2022-12-29T07:31:22;10.40;;;2.88;;
11490;SDS011;5802;52.832;4.758;2022-12-29T07:33:49;7.55;;;2.70;;
11490;SDS011;5802;52.832;4.758;2022-12-29T07:36:16;7.22;;;2.60;;
11490;SDS011;5802;52.832;4.758;2022-12-29T07:38:42;6.75;;;2.75;;
11490;SDS011;5802;52.832;4.758;2022-12-29T07:41:09;5.70;;;2.38;;
11490;SDS011;5802;52.832;4.758;2022-12-29T07:43:36;8.15;;;2.33;;
11490;SDS011;5802;52.832;4.758;2022-12-29T07:46:03;7.03;;;2.63;;
11490;SDS011;5802;52.832;4.758;2022-12-29T07:48:31;9.70;;;2.80;;
11490;SDS011;5802;52.832;4.758;2022-12-29T07:50:58;6.97;;;2.72;;
11490;SDS011;5802;52.832;4.758;2022-12-29T07:53:25;6.93;;;2.33;;
11490;SDS011;5802;52.832;4.758;2022-12-29T07:55:51;8.60;;;2.47;;
11490;SDS011;5802;52.832;4.758;2022-12-29T07:58:18;6.75;;;2.50;;
11490;SDS011;5802;52.832;4.758;2022-12-29T08:00:45;8.90;;;3.00;;
11490;SDS011;5802;52.832;4.758;2022-12-29T08:03:11;5.05;;;2.63;;
11490;SDS011;5802;52.832;4.758;2022-12-29T08:05:40;8.68;;;2.60;;
11490;SDS011;5802;52.832;4.758;2022-12-29T08:08:06;7.63;;;2.63;;
11490;SDS011;5802;52.832;4.758;2022-12-29T08:10:33;8.52;;;2.38;;
11490;SDS011;5802;52.832;4.758;2022-12-29T08:13:00;9.15;;;2.97;;
11490;SDS011;5802;52.832;4.758;2022-12-29T08:15:26;8.02;;;2.53;;
11490;SDS011;5802;52.832;4.758;2022-12-29T08:17:53;9.00;;;2.50;;
11490;SDS011;5802;52.832;4.758;2022-12-29T08:20:20;8.00;;;2.80;;
11490;SDS011;5802;52.832;4.758;2022-12-29T08:22:48;10.27;;;2.88;;
11490;SDS011;5802;52.832;4.758;2022-12-29T08:25:14;7.90;;;2.90;;
11490;SDS011;5802;52.832;4.758;2022-12-29T08:27:41;8.18;;;2.63;;
11490;SDS011;5802;52.832;4.758;2022-12-29T08:30:09;7.90;;;2.75;;
11490;SDS011;5802;52.832;4.758;2022-12-29T08:32:36;12.10;;;3.20;;
11490;SDS011;5802;52.832;4.758;2022-12-29T08:35:03;12.15;;;3.20;;
11490;SDS011;5802;52.832;4.758;2022-12-29T08:37:31;6.40;;;2.47;;
11490;SDS011;5802;52.832;4.758;2022-12-29T08:39:59;8.07;;;3.10;;
11490;SDS011;5802;52.832;4.758;2022-12-29T08:42:28;9.18;;;2.78;;
11490;SDS011;5802;52.832;4.758;2022-12-29T08:44:56;8.00;;;2.80;;
11490;SDS011;5802;52.832;4.758;2022-12-29T08:47:22;10.00;;;3.13;;
11490;SDS011;5802;52.832;4.758;2022-12-29T08:49:49;6.25;;;2.22;;
11490;SDS011;5802;52.832;4.758;2022-12-29T08:52:16;8.55;;;2.95;;
11490;SDS011;5802;52.832;4.758;2022-12-29T08:54:43;12.18;;;3.38;;
11490;SDS011;5802;52.832;4.758;2022-12-29T08:57:11;8.77;;;2.88;;
11490;SDS011;5802;52.832;4.758;2022-12-29T08:59:37;7.00;;;2.60;;
11490;SDS011;5802;52.832;4.758;2022-12-29T09:02:05;8.90;;;3.20;;
11490;SDS011;5802;52.832;4.758;2022-12-29T09:04:32;8.93;;;2.97;;
11490;SDS011;5802;52.832;4.758;2022-12-29T09:06:58;10.95;;;2.75;;
11490;SDS011;5802;52.832;4.758;2022-12-29T09:09:25;9.27;;;3.03;;
11490;SDS011;5802;52.832;4.758;2022-12-29T09:11:52;9.65;;;2.97;;
11490;SDS011;5802;52.832;4.758;2022-12-29T09:14:20;8.55;;;2.97;;
11490;SDS011;5802;52.832;4.758;2022-12-29T09:16:47;8.63;;;3.08;;
11490;SDS011;5802;52.832;4.758;2022-12-29T09:19:31;7.90;;;2.97;;
11490;SDS011;5802;52.832;4.758;2022-12-29T09:21:58;10.48;;;3.00;;
11490;SDS011;5802;52.832;4.758;2022-12-29T09:24:25;6.25;;;2.85;;
11490;SDS011;5802;52.832;4.758;2022-12-29T09:26:51;9.63;;;2.80;;
11490;SDS011;5802;52.832;4.758;2022-12-29T09:29:19;8.10;;;2.95;;
11490;SDS011;5802;52.832;4.758;2022-12-29T09:31:46;8.48;;;3.08;;
11490;SDS011;5802;52.832;4.758;2022-12-29T09:34:13;9.40;;;2.65;;
11490;SDS011;5802;52.832;4.758;2022-12-29T09:36:41;10.50;;;2.85;;
11490;SDS011;5802;52.832;4.758;2022-12-29T09:39:08;6.72;;;2.92;;
11490;SDS011;5802;52.832;4.758;2022-12-29T09:41:35;9.27;;;3.25;;
11490;SDS011;5802;52.832;4.758;2022-12-29T09:44:07;9.23;;;2.95;;
11490;SDS011;5802;52.832;4.758;2022-12-29T09:46:42;7.10;;;3.20;;
11490;SDS011;5802;52.832;4.758;2022-12-29T09:49:15;7.43;;;3.00;;
11490;SDS011;5802;52.832;4.758;2022-12-29T09:51:48;11.00;;;3.00;;
11490;SDS011;5802;52.832;4.758;2022-12-29T09:54:23;6.20;;;2.30;;
11490;SDS011;5802;52.832;4.758;2022-12-29T09:56:57;6.18;;;2.80;;
11490;SDS011;5802;52.832;4.758;2022-12-29T09:59:26;6.63;;;2.67;;
11490;SDS011;5802;52.832;4.758;2022-12-29T10:02:08;6.47;;;2.67;;
11490;SDS011;5802;52.832;4.758;2022-12-29T10:04:46;5.70;;;2.50;;
11490;SDS011;5802;52.832;4.758;2022-12-29T10:07:14;6.45;;;2.67;;
11490;SDS011;5802;52.832;4.758;2022-12-29T10:09:51;10.93;;;2.58;;
11490;SDS011;5802;52.832;4.758;2022-12-29T10:12:29;9.00;;;2.78;;
11490;SDS011;5802;52.832;4.758;2022-12-29T10:15:08;7.93;;;3.22;;
11490;SDS011;5802;52.832;4.758;2022-12-29T10:17:44;9.20;;;2.95;;
11490;SDS011;5802;52.832;4.758;2022-12-29T10:20:20;7.07;;;2.50;;
11490;SDS011;5802;52.832;4.758;2022-12-29T10:22:59;7.18;;;2.55;;
11490;SDS011;5802;52.832;4.758;2022-12-29T10:25:38;9.57;;;2.67;;
11490;SDS011;5802;52.832;4.758;2022-12-29T10:28:10;5.93;;;2.55;;
11490;SDS011;5802;52.832;4.758;2022-12-29T10:30:43;6.20;;;2.47;;
11490;SDS011;5802;52.832;4.758;2022-12-29T10:33:14;6.25;;;2.72;;
11490;SDS011;5802;52.832;4.758;2022-12-29T10:35:44;7.68;;;2.92;;
11490;SDS011;5802;52.832;4.758;2022-12-29T10:38:15;5.82;;;2.53;;
11490;SDS011;5802;52.832;4.758;2022-12-29T10:40:49;6.10;;;2.63;;
11490;SDS011;5802;52.832;4.758;2022-12-29T10:43:21;7.80;;;2.42;;
11490;SDS011;5802;52.832;4.758;2022-12-29T10:45:52;4.70;;;2.58;;
11490;SDS011;5802;52.832;4.758;2022-12-29T10:48:22;5.40;;;2.28;;
11490;SDS011;5802;52.832;4.758;2022-12-29T10:50:51;6.47;;;2.40;;
11490;SDS011;5802;52.832;4.758;2022-12-29T10:53:22;8.80;;;2.92;;
11490;SDS011;5802;52.832;4.758;2022-12-29T10:55:51;7.95;;;2.38;;
11490;SDS011;5802;52.832;4.758;2022-12-29T10:58:19;5.10;;;2.42;;
11490;SDS011;5802;52.832;4.758;2022-12-29T11:00:48;6.03;;;2.42;;
11490;SDS011;5802;52.832;4.758;2022-12-29T11:03:30;5.68;;;2.53;;
11490;SDS011;5802;52.832;4.758;2022-12-29T11:06:12;6.70;;;2.30;;
11490;SDS011;5802;52.832;4.758;2022-12-29T11:08:45;7.55;;;2.35;;
11490;SDS011;5802;52.832;4.758;2022-12-29T11:11:21;8.73;;;3.53;;
11490;SDS011;5802;52.832;4.758;2022-12-29T11:13:55;14.10;;;8.32;;
11490;SDS011;5802;52.832;4.758;2022-12-29T11:16:26;19.02;;;11.80;;
11490;SDS011;5802;52.832;4.758;2022-12-29T11:18:57;25.00;;;15.13;;
11490;SDS011;5802;52.832;4.758;2022-12-29T11:21:25;25.63;;;17.50;;
11490;SDS011;5802;52.832;4.758;2022-12-29T11:23:57;33.67;;;20.58;;
11490;SDS011;5802;52.832;4.758;2022-12-29T11:26:26;29.40;;;21.60;;
11490;SDS011;5802;52.832;4.758;2022-12-29T11:29:15;30.52;;;21.67;;
11490;SDS011;5802;52.832;4.758;2022-12-29T11:31:47;32.28;;;21.13;;
11490;SDS011;5802;52.832;4.758;2022-12-29T11:34:20;27.88;;;19.83;;
11490;SDS011;5802;52.832;4.758;2022-12-29T11:36:48;29.10;;;18.63;;
11490;SDS011;5802;52.832;4.758;2022-12-29T11:39:24;28.63;;;18.60;;
11490;SDS011;5802;52.832;4.758;2022-12-29T11:41:55;25.33;;;16.50;;
11490;SDS011;5802;52.832;4.758;2022-12-29T11:44:22;22.83;;;15.68;;
11490;SDS011;5802;52.832;4.758;2022-12-29T11:46:51;21.55;;;14.63;;
11490;SDS011;5802;52.832;4.758;2022-12-29T11:49:20;20.75;;;14.30;;
11490;SDS011;5802;52.832;4.758;2022-12-29T11:51:51;18.42;;;12.50;;
11490;SDS011;5802;52.832;4.758;2022-12-29T11:54:21;17.33;;;11.55;;
11490;SDS011;5802;52.832;4.758;2022-12-29T11:56:51;17.60;;;10.65;;
11490;SDS011;5802;52.832;4.758;2022-12-29T12:02:20;16.20;;;9.15;;
11490;SDS011;5802;52.832;4.758;2022-12-29T12:04:56;11.38;;;7.63;;
11490;SDS011;5802;52.832;4.758;2022-12-29T12:07:33;16.63;;;8.18;;
11490;SDS011;5802;52.832;4.758;2022-12-29T12:10:05;10.23;;;7.22;;
11490;SDS011;5802;52.832;4.758;2022-12-29T12:12:39;11.55;;;6.97;;
11490;SDS011;5802;52.832;4.758;2022-12-29T12:15:12;9.98;;;6.68;;
11490;SDS011;5802;52.832;4.758;2022-12-29T12:17:47;12.27;;;6.05;;
11490;SDS011;5802;52.832;4.758;2022-12-29T12:20:19;20.25;;;6.10;;
11490;SDS011;5802;52.832;4.758;2022-12-29T12:22:51;19.67;;;6.70;;
11490;SDS011;5802;52.832;4.758;2022-12-29T12:25:25;17.38;;;6.28;;
11490;SDS011;5802;52.832;4.758;2022-12-29T12:28:00;21.73;;;6.22;;
11490;SDS011;5802;52.832;4.758;2022-12-29T12:30:36;18.13;;;6.20;;
11490;SDS011;5802;52.832;4.758;2022-12-29T12:33:15;13.18;;;5.90;;
11490;SDS011;5802;52.832;4.758;2022-12-29T12:35:51;14.25;;;4.75;;
11490;SDS011;5802;52.832;4.758;2022-12-29T12:38:29;19.20;;;5.25;;
11490;SDS011;5802;52.832;4.758;2022-12-29T12:41:07;18.63;;;4.63;;
11490;SDS011;5802;52.832;4.758;2022-12-29T12:43:39;12.65;;;4.43;;
11490;SDS011;5802;52.832;4.758;2022-12-29T12:49:16;12.07;;;4.68;;
11490;SDS011;5802;52.832;4.758;2022-12-29T12:52:02;8.50;;;4.20;;
11490;SDS011;5802;52.832;4.758;2022-12-29T12:54:38;9.23;;;4.10;;
11490;SDS011;5802;52.832;4.758;2022-12-29T12:57:17;14.68;;;4.05;;
11490;SDS011;5802;52.832;4.758;2022-12-29T12:59:52;7.63;;;3.47;;
11490;SDS011;5802;52.832;4.758;2022-12-29T13:02:37;10.60;;;4.05;;
11490;SDS011;5802;52.832;4.758;2022-12-29T13:05:27;12.13;;;3.90;;
11490;SDS011;5802;52.832;4.758;2022-12-29T13:08:30;9.57;;;3.67;;
11490;SDS011;5802;52.832;4.758;2022-12-29T13:11:08;7.97;;;3.38;;
11490;SDS011;5802;52.832;4.758;2022-12-29T13:13:48;11.48;;;3.90;;
11490;SDS011;5802;52.832;4.758;2022-12-29T13:16:34;8.13;;;3.22;;
11490;SDS011;5802;52.832;4.758;2022-12-29T13:19:08;7.70;;;3.13;;
11490;SDS011;5802;52.832;4.758;2022-12-29T13:21:50;10.60;;;3.85;;
11490;SDS011;5802;52.832;4.758;2022-12-29T13:24:28;10.43;;;3.08;;
11490;SDS011;5802;52.832;4.758;2022-12-29T13:27:09;12.00;;;3.65;;
11490;SDS011;5802;52.832;4.758;2022-12-29T13:29:43;10.25;;;3.28;;
11490;SDS011;5802;52.832;4.758;2022-12-29T13:32:21;8.02;;;2.90;;
11490;SDS011;5802;52.832;4.758;2022-12-29T13:35:02;11.00;;;3.08;;
11490;SDS011;5802;52.832;4.758;2022-12-29T13:37:40;8.25;;;2.95;;
11490;SDS011;5802;52.832;4.758;2022-12-29T13:40:18;7.93;;;3.17;;
11490;SDS011;5802;52.832;4.758;2022-12-29T13:42:48;8.68;;;3.15;;
11490;SDS011;5802;52.832;4.758;2022-12-29T13:45:16;9.82;;;3.20;;
11490;SDS011;5802;52.832;4.758;2022-12-29T13:47:46;7.53;;;3.25;;
11490;SDS011;5802;52.832;4.758;2022-12-29T13:50:18;4.55;;;2.33;;
11490;SDS011;5802;52.832;4.758;2022-12-29T13:52:48;7.95;;;2.90;;
11490;SDS011;5802;52.832;4.758;2022-12-29T13:55:25;6.45;;;2.70;;
11490;SDS011;5802;52.832;4.758;2022-12-29T13:57:58;8.10;;;2.50;;
11490;SDS011;5802;52.832;4.758;2022-12-29T14:00:33;7.28;;;2.92;;
11490;SDS011;5802;52.832;4.758;2022-12-29T14:03:17;8.32;;;2.83;;
11490;SDS011;5802;52.832;4.758;2022-12-29T14:06:02;7.15;;;2.50;;
11490;SDS011;5802;52.832;4.758;2022-12-29T14:08:32;5.80;;;2.13;;
11490;SDS011;5802;52.832;4.758;2022-12-29T14:11:04;6.40;;;2.65;;
11490;SDS011;5802;52.832;4.758;2022-12-29T14:13:37;10.88;;;2.72;;
11490;SDS011;5802;52.832;4.758;2022-12-29T14:16:06;6.05;;;2.50;;
11490;SDS011;5802;52.832;4.758;2022-12-29T14:18:41;6.50;;;2.33;;
11490;SDS011;5802;52.832;4.758;2022-12-29T14:21:10;9.23;;;2.78;;
11490;SDS011;5802;52.832;4.758;2022-12-29T14:23:48;5.03;;;2.30;;
11490;SDS011;5802;52.832;4.758;2022-12-29T14:26:32;7.97;;;2.63;;
11490;SDS011;5802;52.832;4.758;2022-12-29T14:29:15;7.05;;;2.58;;
11490;SDS011;5802;52.832;4.758;2022-12-29T14:31:43;7.18;;;2.53;;
11490;SDS011;5802;52.832;4.758;2022-12-29T14:37:04;5.00;;;2.30;;
11490;SDS011;5802;52.832;4.758;2022-12-29T14:39:50;4.93;;;1.98;;
11490;SDS011;5802;52.832;4.758;2022-12-29T14:42:31;5.05;;;2.22;;
11490;SDS011;5802;52.832;4.758;2022-12-29T14:45:00;4.47;;;2.30;;
11490;SDS011;5802;52.832;4.758;2022-12-29T14:47:32;4.85;;;2.35;;
11490;SDS011;5802;52.832;4.758;2022-12-29T14:50:03;7.65;;;2.28;;
11490;SDS011;5802;52.832;4.758;2022-12-29T14:52:32;6.60;;;2.58;;
11490;SDS011;5802;52.832;4.758;2022-12-29T14:55:32;7.40;;;2.40;;
11490;SDS011;5802;52.832;4.758;2022-12-29T14:58:06;5.88;;;2.60;;
11490;SDS011;5802;52.832;4.758;2022-12-29T15:00:40;7.63;;;2.28;;
11490;SDS011;5802;52.832;4.758;2022-12-29T15:03:12;5.13;;;2.25;;
11490;SDS011;5802;52.832;4.758;2022-12-29T15:05:43;4.22;;;2.08;;
11490;SDS011;5802;52.832;4.758;2022-12-29T15:08:12;6.20;;;2.40;;
11490;SDS011;5802;52.832;4.758;2022-12-29T15:10:42;4.53;;;2.30;;
11490;SDS011;5802;52.832;4.758;2022-12-29T15:13:17;5.72;;;2.10;;
11490;SDS011;5802;52.832;4.758;2022-12-29T15:15:47;9.57;;;2.83;;
11490;SDS011;5802;52.832;4.758;2022-12-29T15:18:14;6.22;;;2.10;;
11490;SDS011;5802;52.832;4.758;2022-12-29T15:20:49;5.05;;;2.17;;
11490;SDS011;5802;52.832;4.758;2022-12-29T15:23:17;5.00;;;2.03;;
11490;SDS011;5802;52.832;4.758;2022-12-29T15:25:46;6.07;;;2.13;;
11490;SDS011;5802;52.832;4.758;2022-12-29T15:28:17;5.15;;;1.73;;
11490;SDS011;5802;52.832;4.758;2022-12-29T15:30:51;4.32;;;1.67;;
11490;SDS011;5802;52.832;4.758;2022-12-29T15:33:19;7.72;;;2.00;;
11490;SDS011;5802;52.832;4.758;2022-12-29T15:35:49;3.90;;;2.20;;