sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32769;DHT22;23049;54.304;8.826;2022-11-11T00:00:22;13.10;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T00:02:48;13.10;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T00:05:14;13.10;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T00:07:40;13.10;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T00:10:06;13.10;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T00:12:31;13.10;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T00:14:57;13.10;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T00:17:22;13.10;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T00:20:08;13.10;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T00:22:52;13.10;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T00:25:37;13.10;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T00:28:02;13.10;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T00:30:28;13.10;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T00:32:54;13.10;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T00:35:19;13.10;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T00:38:07;13.00;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T00:40:33;13.00;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T00:42:58;13.00;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T00:45:24;13.10;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T00:47:49;13.00;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T00:50:34;13.00;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T00:53:19;13.00;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T00:55:44;13.00;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T00:58:10;13.00;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T01:00:35;13.00;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T01:03:01;13.00;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T01:05:26;13.00;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T01:07:52;13.00;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T01:10:18;13.00;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T01:13:22;13.00;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T01:15:49;13.00;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T01:18:15;13.00;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T01:20:41;13.00;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T01:23:07;13.00;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T01:25:34;13.00;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T01:28:00;13.00;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T01:30:26;13.00;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T01:32:52;13.00;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T01:35:17;13.00;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T01:37:43;13.00;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T01:40:08;13.00;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T01:47:57;12.90;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T01:50:41;13.00;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T01:53:06;13.00;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T01:55:32;13.00;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T01:58:01;13.00;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T02:00:27;13.00;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T02:02:56;13.00;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T02:05:23;13.00;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T02:08:08;13.00;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T02:10:34;13.00;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T02:13:02;13.00;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T02:15:46;12.90;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T02:18:12;12.90;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T02:20:38;13.00;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T02:25:43;12.90;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T02:28:10;12.90;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T02:30:36;12.80;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T02:33:05;12.80;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T02:35:31;12.80;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T02:37:58;12.80;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T02:40:31;12.80;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T02:42:57;12.80;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T02:45:23;12.80;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T02:47:49;12.80;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T02:50:15;12.80;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T02:52:40;12.80;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T02:55:06;12.90;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T02:57:31;12.90;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T02:59:58;12.80;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T03:02:24;12.80;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T03:04:55;12.80;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T03:07:21;12.80;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T03:09:47;12.80;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T03:12:12;12.80;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T03:14:38;12.80;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T03:17:03;12.80;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T03:19:47;12.80;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T03:22:13;12.80;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T03:24:38;12.80;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T03:27:30;12.80;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T03:29:56;12.80;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T03:32:21;12.80;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T03:34:47;12.80;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T03:37:12;12.80;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T03:39:56;12.80;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T03:42:22;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T03:44:47;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T03:47:13;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T03:49:40;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T03:52:06;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T03:54:31;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T03:56:57;12.80;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T03:59:42;12.80;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T04:02:10;12.80;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T04:04:55;12.80;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T04:07:39;12.80;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T04:10:23;12.80;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T04:12:49;12.80;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T04:15:34;12.80;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T04:18:18;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T04:21:03;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T04:23:47;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T04:26:13;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T04:28:38;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T04:31:30;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T04:33:56;12.60;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T04:36:21;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T04:38:47;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T04:41:31;12.60;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T04:43:56;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T04:46:40;12.60;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T04:49:06;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T04:51:31;12.60;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T04:54:16;12.60;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T04:56:42;12.60;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T04:59:15;12.60;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T05:01:40;12.60;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T05:04:25;12.60;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T05:06:50;12.60;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T05:09:34;12.60;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T05:12:00;12.60;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T05:14:25;12.60;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T05:17:09;12.60;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T05:19:53;12.60;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T05:22:38;12.60;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T05:25:04;12.60;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T05:27:49;12.60;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T05:30:15;12.60;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T05:32:41;12.60;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T05:35:07;12.60;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T05:37:32;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T05:39:58;12.60;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T05:42:24;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T05:44:49;12.60;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T05:47:15;12.60;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T05:49:40;12.60;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T05:52:06;12.60;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T05:54:32;12.60;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T05:56:57;12.60;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T05:59:24;12.60;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T06:01:50;12.60;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T06:04:15;12.60;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T06:06:41;12.60;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T06:09:06;12.60;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T06:11:32;12.60;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T06:13:58;12.50;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T06:16:23;12.50;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T06:18:49;12.50;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T06:21:15;12.60;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T06:23:40;12.50;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T06:26:06;12.50;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T06:28:55;12.50;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T06:31:23;12.60;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T06:33:48;12.50;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T06:36:15;12.50;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T06:38:41;12.50;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T06:41:07;12.50;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T06:43:34;12.50;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T06:46:00;12.50;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T06:48:26;12.50;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T06:50:53;12.50;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T06:53:19;12.50;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T06:55:45;12.40;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T06:58:12;12.50;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T07:00:38;12.40;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T07:03:04;12.40;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T07:05:31;12.50;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T07:07:59;12.40;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T07:10:25;12.40;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T07:12:50;12.40;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T07:15:16;12.50;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T07:17:42;12.50;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T07:20:07;12.50;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T07:22:36;12.40;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T07:25:01;12.40;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T07:27:27;12.40;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T07:29:53;12.40;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T07:32:18;12.40;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T07:34:44;12.40;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T07:37:09;12.40;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T07:39:35;12.40;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T07:42:00;12.40;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T07:44:26;12.40;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T07:46:51;12.40;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T07:49:17;12.40;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T07:51:42;12.40;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T07:54:08;12.40;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T07:56:34;12.40;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T07:58:59;12.40;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T08:01:25;12.40;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T08:03:50;12.40;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T08:06:16;12.40;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T08:08:42;12.50;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T08:11:08;12.40;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T08:13:33;12.40;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T08:16:05;12.40;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T08:18:31;12.40;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T08:20:57;12.50;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T08:23:23;12.40;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T08:25:57;12.40;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T08:28:23;12.40;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T08:30:48;12.40;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T08:33:14;12.40;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T08:35:39;12.40;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T08:38:05;12.40;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T08:40:31;12.40;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T08:42:57;12.40;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T08:45:22;12.40;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T08:47:48;12.40;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T08:50:13;12.40;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T08:52:49;12.40;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T08:55:15;12.40;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T08:57:40;12.40;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T09:00:06;12.40;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T09:02:32;12.40;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T09:04:57;12.40;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T09:07:23;12.50;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T09:09:49;12.50;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T09:12:14;12.50;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T09:14:40;12.60;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T09:17:05;12.60;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T09:19:31;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T09:21:57;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T09:24:22;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T09:26:48;12.60;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T09:29:14;12.60;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T09:31:39;12.60;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T09:34:05;12.60;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T09:36:31;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T09:38:57;12.60;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T09:43:55;12.60;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T09:48:51;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T09:51:25;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T09:53:58;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T09:56:26;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T09:58:55;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T10:01:22;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T10:03:52;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T10:06:23;12.80;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T10:11:28;12.80;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T10:13:56;12.80;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T10:21:53;12.90;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T10:24:21;12.90;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T10:26:50;12.90;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T10:29:19;12.90;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T10:31:51;12.90;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T10:34:19;12.90;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T10:36:48;12.90;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T10:39:15;12.90;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T10:41:42;12.90;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T10:44:26;12.90;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T10:46:55;12.90;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T10:49:23;13.00;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T10:54:35;13.00;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T10:57:13;13.00;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T11:02:15;13.00;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T11:06:58;13.00;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T11:09:34;13.00;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T11:12:07;13.00;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T11:14:44;13.00;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T11:17:17;13.00;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T11:19:44;13.10;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T11:22:09;13.10;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T11:24:35;13.10;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T11:27:07;13.10;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T11:32:14;13.10;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T11:34:44;13.10;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T11:37:11;13.10;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T11:39:37;13.10;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T11:42:03;13.10;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T11:44:29;13.10;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T11:55:14;13.00;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T12:05:50;13.00;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T12:11:41;13.00;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T12:13:58;13.00;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T12:32:25;13.00;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T12:37:47;13.10;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T12:43:45;13.00;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T12:56:31;13.00;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T13:01:45;12.90;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T13:12:21;12.90;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T13:14:57;12.90;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T13:17:25;12.90;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T13:19:58;12.90;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T13:22:27;12.90;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T13:24:53;12.90;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T13:27:35;12.90;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T13:30:05;12.90;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T13:32:33;12.90;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T13:35:00;12.90;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T13:37:26;12.80;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T13:39:54;12.80;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T13:42:24;12.80;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T13:44:52;12.80;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T13:47:19;12.80;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T13:49:50;12.80;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T13:52:21;12.80;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T13:54:49;12.80;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T13:57:19;12.80;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T13:59:52;12.80;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T14:10:48;12.80;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T14:15:51;12.80;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T14:20:45;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T14:25:46;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T14:33:58;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T14:39:00;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T14:42:03;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T14:52:12;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T14:54:45;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T14:57:24;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T14:59:50;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T15:02:28;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T15:04:56;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T15:17:36;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T15:23:32;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T15:25:47;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T15:31:04;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T15:33:59;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T15:38:51;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T15:41:22;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T15:43:50;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T15:46:21;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T15:48:48;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T15:51:17;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T15:53:50;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T15:56:28;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T15:58:54;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T16:01:20;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T16:03:49;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T16:06:14;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T16:08:41;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T16:11:11;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T16:21:18;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T16:23:44;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T16:26:11;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T16:28:38;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T16:33:48;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T16:36:13;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T16:38:39;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T16:41:21;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T16:43:47;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T16:46:13;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T16:48:40;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T16:51:10;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T16:53:39;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T16:56:07;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T16:58:38;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T17:01:06;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T17:03:32;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T17:06:01;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T17:08:35;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T17:11:02;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T17:13:28;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T17:15:54;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T17:18:20;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T17:20:46;12.70;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T17:23:12;12.60;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T17:25:37;12.60;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T17:28:03;12.60;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T17:30:28;12.60;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T17:32:54;12.60;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T17:35:19;12.60;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T17:37:45;12.60;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T17:40:10;12.60;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T17:42:36;12.60;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T17:45:02;12.60;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T17:47:28;12.60;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T17:49:55;12.60;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T17:52:21;12.60;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T17:54:46;12.50;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T17:57:12;12.50;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T17:59:37;12.50;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T18:02:03;12.50;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T18:04:29;12.50;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T18:06:54;12.50;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T18:09:20;12.50;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T18:11:45;12.50;99.90
32769;DHT22;23049;54.304;8.826;2022-11-11T18:14:11;12.50;99.90