sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39214;SDS011;24932;51.746;14.334;2023-08-07T00:00:40;18.5;;;10.48;;
39214;SDS011;24932;51.746;14.334;2023-08-07T00:04:40;14.75;;;9.2;;
39214;SDS011;24932;51.746;14.334;2023-08-07T00:08:40;17.4;;;9.98;;
39214;SDS011;24932;51.746;14.334;2023-08-07T00:12:40;19.6;;;9.63;;
39214;SDS011;24932;51.746;14.334;2023-08-07T00:16:41;10.52;;;7.28;;
39214;SDS011;24932;51.746;14.334;2023-08-07T00:20:40;18.1;;;8.2;;
39214;SDS011;24932;51.746;14.334;2023-08-07T00:24:40;11.75;;;7.45;;
39214;SDS011;24932;51.746;14.334;2023-08-07T00:28:40;16.55;;;7.87;;
39214;SDS011;24932;51.746;14.334;2023-08-07T00:32:40;10.32;;;6.82;;
39214;SDS011;24932;51.746;14.334;2023-08-07T00:36:40;12.77;;;7.35;;
39214;SDS011;24932;51.746;14.334;2023-08-07T00:40:40;11.12;;;6.9;;
39214;SDS011;24932;51.746;14.334;2023-08-07T00:44:40;13.05;;;8.3;;
39214;SDS011;24932;51.746;14.334;2023-08-07T00:48:40;11.6;;;7.6;;
39214;SDS011;24932;51.746;14.334;2023-08-07T00:52:40;15.63;;;7.35;;
39214;SDS011;24932;51.746;14.334;2023-08-07T00:56:40;16.35;;;8.3;;
39214;SDS011;24932;51.746;14.334;2023-08-07T01:00:40;13.6;;;7.55;;
39214;SDS011;24932;51.746;14.334;2023-08-07T01:04:41;15.52;;;8.82;;
39214;SDS011;24932;51.746;14.334;2023-08-07T01:08:40;14.3;;;8.45;;
39214;SDS011;24932;51.746;14.334;2023-08-07T01:12:42;18.75;;;8.98;;
39214;SDS011;24932;51.746;14.334;2023-08-07T01:16:42;18.5;;;10.05;;
39214;SDS011;24932;51.746;14.334;2023-08-07T01:20:41;15.18;;;9.05;;
39214;SDS011;24932;51.746;14.334;2023-08-07T01:24:40;15.5;;;9.23;;
39214;SDS011;24932;51.746;14.334;2023-08-07T01:28:42;16.25;;;9.4;;
39214;SDS011;24932;51.746;14.334;2023-08-07T01:32:43;19.5;;;9.8;;
39214;SDS011;24932;51.746;14.334;2023-08-07T01:36:40;17.58;;;10.25;;
39214;SDS011;24932;51.746;14.334;2023-08-07T01:40:40;18.17;;;10.73;;
39214;SDS011;24932;51.746;14.334;2023-08-07T01:44:40;19.3;;;11.02;;
39214;SDS011;24932;51.746;14.334;2023-08-07T01:48:41;20.58;;;11.07;;
39214;SDS011;24932;51.746;14.334;2023-08-07T01:52:41;20.25;;;11.88;;
39214;SDS011;24932;51.746;14.334;2023-08-07T01:56:40;21.85;;;11.73;;
39214;SDS011;24932;51.746;14.334;2023-08-07T02:00:40;25.05;;;12.85;;
39214;SDS011;24932;51.746;14.334;2023-08-07T02:04:41;27.0;;;12.32;;
39214;SDS011;24932;51.746;14.334;2023-08-07T02:08:40;19.8;;;10.9;;
39214;SDS011;24932;51.746;14.334;2023-08-07T02:12:39;24.2;;;11.95;;
39214;SDS011;24932;51.746;14.334;2023-08-07T02:16:40;25.9;;;12.23;;
39214;SDS011;24932;51.746;14.334;2023-08-07T02:20:40;19.67;;;11.25;;
39214;SDS011;24932;51.746;14.334;2023-08-07T02:24:40;22.17;;;10.85;;
39214;SDS011;24932;51.746;14.334;2023-08-07T02:28:40;24.12;;;10.38;;
39214;SDS011;24932;51.746;14.334;2023-08-07T02:32:40;19.33;;;11.43;;
39214;SDS011;24932;51.746;14.334;2023-08-07T02:36:39;26.55;;;10.6;;
39214;SDS011;24932;51.746;14.334;2023-08-07T02:40:40;20.45;;;9.55;;
39214;SDS011;24932;51.746;14.334;2023-08-07T02:44:40;21.8;;;10.45;;
39214;SDS011;24932;51.746;14.334;2023-08-07T02:48:43;20.5;;;10.13;;
39214;SDS011;24932;51.746;14.334;2023-08-07T02:52:40;24.5;;;10.0;;
39214;SDS011;24932;51.746;14.334;2023-08-07T02:56:40;17.23;;;9.3;;
39214;SDS011;24932;51.746;14.334;2023-08-07T03:00:40;22.25;;;10.05;;
39214;SDS011;24932;51.746;14.334;2023-08-07T03:04:40;16.12;;;9.63;;
39214;SDS011;24932;51.746;14.334;2023-08-07T03:08:40;15.93;;;9.3;;
39214;SDS011;24932;51.746;14.334;2023-08-07T03:12:40;22.37;;;10.52;;
39214;SDS011;24932;51.746;14.334;2023-08-07T03:16:40;20.17;;;10.32;;
39214;SDS011;24932;51.746;14.334;2023-08-07T03:20:40;23.7;;;11.23;;
39214;SDS011;24932;51.746;14.334;2023-08-07T03:24:40;20.08;;;10.55;;
39214;SDS011;24932;51.746;14.334;2023-08-07T03:28:40;21.75;;;10.57;;
39214;SDS011;24932;51.746;14.334;2023-08-07T03:32:40;20.23;;;10.3;;
39214;SDS011;24932;51.746;14.334;2023-08-07T03:36:40;20.02;;;10.9;;
39214;SDS011;24932;51.746;14.334;2023-08-07T03:40:40;18.2;;;10.02;;
39214;SDS011;24932;51.746;14.334;2023-08-07T03:44:41;19.75;;;11.2;;
39214;SDS011;24932;51.746;14.334;2023-08-07T03:48:40;17.75;;;10.43;;
39214;SDS011;24932;51.746;14.334;2023-08-07T03:52:40;29.98;;;15.88;;
39214;SDS011;24932;51.746;14.334;2023-08-07T03:56:41;23.6;;;10.65;;
39214;SDS011;24932;51.746;14.334;2023-08-07T04:00:40;22.4;;;12.7;;
39214;SDS011;24932;51.746;14.334;2023-08-07T04:04:40;24.27;;;11.27;;
39214;SDS011;24932;51.746;14.334;2023-08-07T04:08:40;20.08;;;11.65;;
39214;SDS011;24932;51.746;14.334;2023-08-07T04:12:40;23.48;;;12.07;;
39214;SDS011;24932;51.746;14.334;2023-08-07T04:16:40;23.42;;;12.5;;
39214;SDS011;24932;51.746;14.334;2023-08-07T04:20:40;22.9;;;11.9;;
39214;SDS011;24932;51.746;14.334;2023-08-07T04:24:40;25.37;;;11.1;;
39214;SDS011;24932;51.746;14.334;2023-08-07T04:28:41;22.58;;;8.88;;
39214;SDS011;24932;51.746;14.334;2023-08-07T04:32:40;16.87;;;9.38;;
39214;SDS011;24932;51.746;14.334;2023-08-07T04:36:40;19.27;;;10.23;;
39214;SDS011;24932;51.746;14.334;2023-08-07T04:40:44;17.17;;;9.65;;
39214;SDS011;24932;51.746;14.334;2023-08-07T04:44:40;15.5;;;7.87;;
39214;SDS011;24932;51.746;14.334;2023-08-07T04:48:40;13.93;;;7.57;;
39214;SDS011;24932;51.746;14.334;2023-08-07T04:52:40;12.23;;;8.0;;
39214;SDS011;24932;51.746;14.334;2023-08-07T04:56:39;14.32;;;8.2;;
39214;SDS011;24932;51.746;14.334;2023-08-07T05:00:40;12.85;;;8.15;;
39214;SDS011;24932;51.746;14.334;2023-08-07T05:04:40;15.68;;;8.23;;
39214;SDS011;24932;51.746;14.334;2023-08-07T05:08:40;13.9;;;8.6;;
39214;SDS011;24932;51.746;14.334;2023-08-07T05:12:40;12.27;;;7.12;;
39214;SDS011;24932;51.746;14.334;2023-08-07T05:16:40;12.77;;;8.27;;
39214;SDS011;24932;51.746;14.334;2023-08-07T05:20:40;17.45;;;8.55;;
39214;SDS011;24932;51.746;14.334;2023-08-07T05:24:40;19.58;;;10.57;;
39214;SDS011;24932;51.746;14.334;2023-08-07T05:28:39;20.33;;;9.77;;
39214;SDS011;24932;51.746;14.334;2023-08-07T05:32:40;11.25;;;6.6;;
39214;SDS011;24932;51.746;14.334;2023-08-07T05:36:40;13.05;;;8.3;;
39214;SDS011;24932;51.746;14.334;2023-08-07T05:40:40;14.95;;;9.18;;
39214;SDS011;24932;51.746;14.334;2023-08-07T05:44:40;11.68;;;8.75;;
39214;SDS011;24932;51.746;14.334;2023-08-07T05:48:40;15.8;;;9.18;;
39214;SDS011;24932;51.746;14.334;2023-08-07T05:52:40;7.3;;;5.97;;
39214;SDS011;24932;51.746;14.334;2023-08-07T05:56:40;10.95;;;7.93;;
39214;SDS011;24932;51.746;14.334;2023-08-07T06:00:41;10.73;;;8.5;;
39214;SDS011;24932;51.746;14.334;2023-08-07T06:04:39;11.38;;;7.97;;
39214;SDS011;24932;51.746;14.334;2023-08-07T06:08:39;13.98;;;9.02;;
39214;SDS011;24932;51.746;14.334;2023-08-07T06:12:40;11.52;;;7.43;;
39214;SDS011;24932;51.746;14.334;2023-08-07T06:16:40;10.43;;;6.68;;
39214;SDS011;24932;51.746;14.334;2023-08-07T06:20:40;9.27;;;6.4;;
39214;SDS011;24932;51.746;14.334;2023-08-07T06:24:40;7.12;;;6.43;;
39214;SDS011;24932;51.746;14.334;2023-08-07T06:28:40;9.82;;;6.47;;
39214;SDS011;24932;51.746;14.334;2023-08-07T06:32:40;10.55;;;5.75;;
39214;SDS011;24932;51.746;14.334;2023-08-07T06:36:39;6.2;;;4.72;;
39214;SDS011;24932;51.746;14.334;2023-08-07T06:40:41;6.95;;;4.78;;
39214;SDS011;24932;51.746;14.334;2023-08-07T06:44:40;12.07;;;5.32;;
39214;SDS011;24932;51.746;14.334;2023-08-07T06:48:41;10.85;;;4.45;;
39214;SDS011;24932;51.746;14.334;2023-08-07T06:52:40;4.6;;;3.58;;
39214;SDS011;24932;51.746;14.334;2023-08-07T06:56:39;4.43;;;3.5;;
39214;SDS011;24932;51.746;14.334;2023-08-07T07:00:40;4.97;;;3.25;;
39214;SDS011;24932;51.746;14.334;2023-08-07T07:04:41;4.5;;;2.5;;
39214;SDS011;24932;51.746;14.334;2023-08-07T07:08:40;3.92;;;3.03;;
39214;SDS011;24932;51.746;14.334;2023-08-07T07:12:40;2.78;;;2.42;;
39214;SDS011;24932;51.746;14.334;2023-08-07T07:16:40;4.6;;;3.53;;
39214;SDS011;24932;51.746;14.334;2023-08-07T07:20:40;6.7;;;3.08;;
39214;SDS011;24932;51.746;14.334;2023-08-07T07:24:39;4.6;;;2.4;;
39214;SDS011;24932;51.746;14.334;2023-08-07T07:28:40;5.22;;;2.67;;
39214;SDS011;24932;51.746;14.334;2023-08-07T07:32:39;6.72;;;2.35;;
39214;SDS011;24932;51.746;14.334;2023-08-07T07:36:40;2.75;;;2.22;;
39214;SDS011;24932;51.746;14.334;2023-08-07T07:40:40;7.2;;;2.05;;
39214;SDS011;24932;51.746;14.334;2023-08-07T07:44:41;2.9;;;2.12;;
39214;SDS011;24932;51.746;14.334;2023-08-07T07:48:40;5.45;;;2.25;;
39214;SDS011;24932;51.746;14.334;2023-08-07T07:52:40;5.05;;;3.45;;
39214;SDS011;24932;51.746;14.334;2023-08-07T07:56:40;6.25;;;2.83;;
39214;SDS011;24932;51.746;14.334;2023-08-07T08:00:40;4.97;;;2.4;;
39214;SDS011;24932;51.746;14.334;2023-08-07T08:04:40;4.65;;;2.55;;
39214;SDS011;24932;51.746;14.334;2023-08-07T08:08:40;4.28;;;2.33;;
39214;SDS011;24932;51.746;14.334;2023-08-07T08:12:40;7.72;;;2.37;;
39214;SDS011;24932;51.746;14.334;2023-08-07T08:16:40;3.0;;;2.1;;
39214;SDS011;24932;51.746;14.334;2023-08-07T08:20:40;4.97;;;2.37;;
39214;SDS011;24932;51.746;14.334;2023-08-07T08:24:40;2.2;;;2.0;;
39214;SDS011;24932;51.746;14.334;2023-08-07T08:28:40;2.25;;;1.75;;
39214;SDS011;24932;51.746;14.334;2023-08-07T08:32:42;2.62;;;2.0;;
39214;SDS011;24932;51.746;14.334;2023-08-07T08:36:40;3.17;;;1.75;;
39214;SDS011;24932;51.746;14.334;2023-08-07T08:40:39;4.22;;;1.52;;
39214;SDS011;24932;51.746;14.334;2023-08-07T08:44:40;7.53;;;2.0;;
39214;SDS011;24932;51.746;14.334;2023-08-07T08:48:40;4.05;;;2.0;;
39214;SDS011;24932;51.746;14.334;2023-08-07T08:52:42;3.15;;;1.65;;
39214;SDS011;24932;51.746;14.334;2023-08-07T08:56:40;5.03;;;2.17;;
39214;SDS011;24932;51.746;14.334;2023-08-07T09:00:41;3.9;;;2.05;;
39214;SDS011;24932;51.746;14.334;2023-08-07T09:04:41;4.4;;;1.5;;
39214;SDS011;24932;51.746;14.334;2023-08-07T09:08:41;2.28;;;1.7;;
39214;SDS011;24932;51.746;14.334;2023-08-07T09:12:40;3.2;;;1.85;;
39214;SDS011;24932;51.746;14.334;2023-08-07T09:16:40;4.32;;;2.95;;
39214;SDS011;24932;51.746;14.334;2023-08-07T09:20:41;5.7;;;2.97;;
39214;SDS011;24932;51.746;14.334;2023-08-07T09:24:40;6.8;;;3.42;;
39214;SDS011;24932;51.746;14.334;2023-08-07T09:28:40;5.6;;;3.6;;
39214;SDS011;24932;51.746;14.334;2023-08-07T09:32:40;3.95;;;2.9;;
39214;SDS011;24932;51.746;14.334;2023-08-07T09:36:40;8.15;;;3.28;;
39214;SDS011;24932;51.746;14.334;2023-08-07T09:40:39;1.75;;;1.65;;
39214;SDS011;24932;51.746;14.334;2023-08-07T09:44:41;3.22;;;2.03;;
39214;SDS011;24932;51.746;14.334;2023-08-07T09:48:42;2.47;;;1.83;;
39214;SDS011;24932;51.746;14.334;2023-08-07T09:52:40;1.05;;;1.0;;
39214;SDS011;24932;51.746;14.334;2023-08-07T09:56:40;1.15;;;1.08;;
39214;SDS011;24932;51.746;14.334;2023-08-07T10:00:40;3.95;;;1.23;;
39214;SDS011;24932;51.746;14.334;2023-08-07T10:04:41;1.62;;;1.05;;
39214;SDS011;24932;51.746;14.334;2023-08-07T10:08:40;2.5;;;1.5;;
39214;SDS011;24932;51.746;14.334;2023-08-07T10:12:41;3.4;;;1.2;;
39214;SDS011;24932;51.746;14.334;2023-08-07T10:16:40;1.65;;;1.2;;
39214;SDS011;24932;51.746;14.334;2023-08-07T10:20:39;2.12;;;1.02;;
39214;SDS011;24932;51.746;14.334;2023-08-07T10:24:41;3.75;;;1.37;;
39214;SDS011;24932;51.746;14.334;2023-08-07T10:28:40;1.35;;;0.7;;
39214;SDS011;24932;51.746;14.334;2023-08-07T10:32:41;3.75;;;1.0;;
39214;SDS011;24932;51.746;14.334;2023-08-07T10:36:40;5.28;;;0.88;;
39214;SDS011;24932;51.746;14.334;2023-08-07T10:41:13;6.35;;;1.1;;
39214;SDS011;24932;51.746;14.334;2023-08-07T10:44:47;2.45;;;1.17;;
39214;SDS011;24932;51.746;14.334;2023-08-07T10:48:41;2.42;;;1.02;;
39214;SDS011;24932;51.746;14.334;2023-08-07T10:52:40;4.75;;;1.23;;
39214;SDS011;24932;51.746;14.334;2023-08-07T10:56:40;1.87;;;1.15;;
39214;SDS011;24932;51.746;14.334;2023-08-07T11:00:41;2.03;;;1.0;;
39214;SDS011;24932;51.746;14.334;2023-08-07T11:04:41;1.33;;;0.9;;
39214;SDS011;24932;51.746;14.334;2023-08-07T11:08:41;0.93;;;0.8;;
39214;SDS011;24932;51.746;14.334;2023-08-07T11:12:41;4.15;;;1.45;;
39214;SDS011;24932;51.746;14.334;2023-08-07T11:16:42;0.9;;;0.9;;
39214;SDS011;24932;51.746;14.334;2023-08-07T11:20:39;2.15;;;1.1;;
39214;SDS011;24932;51.746;14.334;2023-08-07T11:24:41;1.15;;;0.95;;
39214;SDS011;24932;51.746;14.334;2023-08-07T11:28:40;1.2;;;1.0;;
39214;SDS011;24932;51.746;14.334;2023-08-07T11:32:41;2.17;;;0.7;;
39214;SDS011;24932;51.746;14.334;2023-08-07T11:36:40;2.35;;;0.73;;
39214;SDS011;24932;51.746;14.334;2023-08-07T11:40:40;4.3;;;1.0;;
39214;SDS011;24932;51.746;14.334;2023-08-07T11:44:41;1.2;;;0.68;;
39214;SDS011;24932;51.746;14.334;2023-08-07T11:48:41;1.1;;;0.73;;
39214;SDS011;24932;51.746;14.334;2023-08-07T11:52:40;0.47;;;0.47;;
39214;SDS011;24932;51.746;14.334;2023-08-07T11:56:40;6.9;;;0.93;;
39214;SDS011;24932;51.746;14.334;2023-08-07T12:00:42;3.47;;;1.0;;
39214;SDS011;24932;51.746;14.334;2023-08-07T12:04:40;2.55;;;1.1;;
39214;SDS011;24932;51.746;14.334;2023-08-07T12:08:41;1.35;;;0.6;;
39214;SDS011;24932;51.746;14.334;2023-08-07T12:12:42;0.6;;;0.57;;
39214;SDS011;24932;51.746;14.334;2023-08-07T12:16:43;1.1;;;0.6;;
39214;SDS011;24932;51.746;14.334;2023-08-07T12:20:41;3.92;;;0.5;;
39214;SDS011;24932;51.746;14.334;2023-08-07T12:24:41;1.7;;;0.82;;
39214;SDS011;24932;51.746;14.334;2023-08-07T12:28:40;6.0;;;0.8;;
39214;SDS011;24932;51.746;14.334;2023-08-07T12:32:40;3.37;;;0.8;;
39214;SDS011;24932;51.746;14.334;2023-08-07T12:36:41;1.27;;;0.8;;
39214;SDS011;24932;51.746;14.334;2023-08-07T12:40:44;1.73;;;0.6;;
39214;SDS011;24932;51.746;14.334;2023-08-07T12:44:41;1.67;;;0.9;;
39214;SDS011;24932;51.746;14.334;2023-08-07T12:48:41;5.03;;;1.17;;
39214;SDS011;24932;51.746;14.334;2023-08-07T12:52:41;3.15;;;0.8;;
39214;SDS011;24932;51.746;14.334;2023-08-07T12:56:40;4.57;;;0.68;;
39214;SDS011;24932;51.746;14.334;2023-08-07T13:00:41;4.3;;;0.8;;
39214;SDS011;24932;51.746;14.334;2023-08-07T13:04:46;1.08;;;0.52;;
39214;SDS011;24932;51.746;14.334;2023-08-07T13:08:42;8.73;;;0.6;;
39214;SDS011;24932;51.746;14.334;2023-08-07T13:12:41;0.37;;;0.37;;
39214;SDS011;24932;51.746;14.334;2023-08-07T13:16:40;2.92;;;0.82;;
39214;SDS011;24932;51.746;14.334;2023-08-07T13:20:41;5.5;;;0.85;;
39214;SDS011;24932;51.746;14.334;2023-08-07T13:24:42;2.2;;;0.7;;
39214;SDS011;24932;51.746;14.334;2023-08-07T13:28:41;1.87;;;0.85;;
39214;SDS011;24932;51.746;14.334;2023-08-07T13:32:41;3.22;;;1.17;;
39214;SDS011;24932;51.746;14.334;2023-08-07T13:36:42;3.25;;;1.3;;
39214;SDS011;24932;51.746;14.334;2023-08-07T13:40:41;3.45;;;1.6;;
39214;SDS011;24932;51.746;14.334;2023-08-07T13:44:41;2.4;;;0.52;;
39214;SDS011;24932;51.746;14.334;2023-08-07T13:48:41;2.25;;;1.2;;
39214;SDS011;24932;51.746;14.334;2023-08-07T13:52:40;1.27;;;1.08;;
39214;SDS011;24932;51.746;14.334;2023-08-07T13:56:40;2.7;;;1.27;;
39214;SDS011;24932;51.746;14.334;2023-08-07T14:00:41;1.55;;;1.35;;
39214;SDS011;24932;51.746;14.334;2023-08-07T14:04:41;3.25;;;1.17;;
39214;SDS011;24932;51.746;14.334;2023-08-07T14:08:41;0.9;;;0.6;;
39214;SDS011;24932;51.746;14.334;2023-08-07T14:12:40;2.25;;;0.93;;
39214;SDS011;24932;51.746;14.334;2023-08-07T14:16:40;2.67;;;0.8;;
39214;SDS011;24932;51.746;14.334;2023-08-07T14:21:00;0.55;;;0.45;;
39214;SDS011;24932;51.746;14.334;2023-08-07T14:24:40;1.2;;;0.75;;
39214;SDS011;24932;51.746;14.334;2023-08-07T14:28:40;0.9;;;0.62;;
39214;SDS011;24932;51.746;14.334;2023-08-07T14:32:41;2.2;;;1.1;;
39214;SDS011;24932;51.746;14.334;2023-08-07T14:36:40;1.3;;;0.65;;
39214;SDS011;24932;51.746;14.334;2023-08-07T14:40:40;2.22;;;0.7;;
39214;SDS011;24932;51.746;14.334;2023-08-07T14:44:40;1.65;;;0.8;;
39214;SDS011;24932;51.746;14.334;2023-08-07T14:48:40;3.45;;;1.0;;
39214;SDS011;24932;51.746;14.334;2023-08-07T14:52:40;1.7;;;0.68;;
39214;SDS011;24932;51.746;14.334;2023-08-07T14:56:40;0.65;;;0.6;;
39214;SDS011;24932;51.746;14.334;2023-08-07T15:00:40;1.48;;;0.55;;
39214;SDS011;24932;51.746;14.334;2023-08-07T15:04:40;14.65;;;1.83;;
39214;SDS011;24932;51.746;14.334;2023-08-07T15:08:40;9.7;;;1.8;;
39214;SDS011;24932;51.746;14.334;2023-08-07T15:12:40;9.9;;;1.02;;
39214;SDS011;24932;51.746;14.334;2023-08-07T15:16:40;1.1;;;0.9;;
39214;SDS011;24932;51.746;14.334;2023-08-07T15:20:40;3.95;;;1.1;;
39214;SDS011;24932;51.746;14.334;2023-08-07T15:24:40;3.28;;;1.37;;
39214;SDS011;24932;51.746;14.334;2023-08-07T15:28:41;1.12;;;1.02;;
39214;SDS011;24932;51.746;14.334;2023-08-07T15:32:41;3.58;;;1.42;;
39214;SDS011;24932;51.746;14.334;2023-08-07T15:36:40;1.73;;;1.1;;
39214;SDS011;24932;51.746;14.334;2023-08-07T15:40:40;3.62;;;1.15;;
39214;SDS011;24932;51.746;14.334;2023-08-07T15:44:40;3.15;;;0.8;;
39214;SDS011;24932;51.746;14.334;2023-08-07T15:48:40;3.72;;;1.12;;
39214;SDS011;24932;51.746;14.334;2023-08-07T15:52:40;4.93;;;0.9;;
39214;SDS011;24932;51.746;14.334;2023-08-07T15:56:40;3.22;;;0.7;;
39214;SDS011;24932;51.746;14.334;2023-08-07T16:00:40;1.95;;;0.93;;
39214;SDS011;24932;51.746;14.334;2023-08-07T16:04:41;0.77;;;0.6;;
39214;SDS011;24932;51.746;14.334;2023-08-07T16:08:40;3.8;;;1.4;;
39214;SDS011;24932;51.746;14.334;2023-08-07T16:12:40;5.05;;;1.23;;
39214;SDS011;24932;51.746;14.334;2023-08-07T16:16:40;3.42;;;1.02;;
39214;SDS011;24932;51.746;14.334;2023-08-07T16:20:40;3.55;;;1.2;;
39214;SDS011;24932;51.746;14.334;2023-08-07T16:24:39;5.37;;;1.37;;
39214;SDS011;24932;51.746;14.334;2023-08-07T16:28:40;1.8;;;0.6;;
39214;SDS011;24932;51.746;14.334;2023-08-07T16:32:40;2.58;;;1.17;;
39214;SDS011;24932;51.746;14.334;2023-08-07T16:36:40;2.4;;;1.4;;
39214;SDS011;24932;51.746;14.334;2023-08-07T16:40:40;3.65;;;1.1;;
39214;SDS011;24932;51.746;14.334;2023-08-07T16:44:39;6.15;;;1.77;;
39214;SDS011;24932;51.746;14.334;2023-08-07T16:48:39;1.98;;;1.62;;
39214;SDS011;24932;51.746;14.334;2023-08-07T16:52:41;6.0;;;1.85;;
39214;SDS011;24932;51.746;14.334;2023-08-07T16:56:39;8.7;;;1.4;;
39214;SDS011;24932;51.746;14.334;2023-08-07T17:00:41;5.72;;;1.5;;
39214;SDS011;24932;51.746;14.334;2023-08-07T17:04:40;4.5;;;1.67;;
39214;SDS011;24932;51.746;14.334;2023-08-07T17:08:40;3.9;;;1.08;;
39214;SDS011;24932;51.746;14.334;2023-08-07T17:12:40;4.43;;;0.88;;
39214;SDS011;24932;51.746;14.334;2023-08-07T17:16:40;4.47;;;1.02;;
39214;SDS011;24932;51.746;14.334;2023-08-07T17:20:40;2.92;;;0.57;;
39214;SDS011;24932;51.746;14.334;2023-08-07T17:24:40;3.1;;;0.68;;
39214;SDS011;24932;51.746;14.334;2023-08-07T17:28:40;2.7;;;0.85;;
39214;SDS011;24932;51.746;14.334;2023-08-07T17:32:39;3.0;;;0.6;;
39214;SDS011;24932;51.746;14.334;2023-08-07T17:36:42;5.2;;;1.08;;
39214;SDS011;24932;51.746;14.334;2023-08-07T17:40:41;2.25;;;0.7;;
39214;SDS011;24932;51.746;14.334;2023-08-07T17:44:40;2.28;;;1.0;;
39214;SDS011;24932;51.746;14.334;2023-08-07T17:48:40;4.65;;;0.8;;
39214;SDS011;24932;51.746;14.334;2023-08-07T17:52:40;6.95;;;1.2;;
39214;SDS011;24932;51.746;14.334;2023-08-07T17:56:41;1.65;;;1.05;;
39214;SDS011;24932;51.746;14.334;2023-08-07T18:00:41;4.1;;;1.33;;
39214;SDS011;24932;51.746;14.334;2023-08-07T18:04:40;1.67;;;1.0;;
39214;SDS011;24932;51.746;14.334;2023-08-07T18:08:40;4.8;;;1.4;;
39214;SDS011;24932;51.746;14.334;2023-08-07T18:12:40;2.9;;;1.2;;
39214;SDS011;24932;51.746;14.334;2023-08-07T18:16:40;4.7;;;1.33;;
39214;SDS011;24932;51.746;14.334;2023-08-07T18:20:41;4.22;;;1.2;;
39214;SDS011;24932;51.746;14.334;2023-08-07T18:24:40;3.9;;;1.02;;
39214;SDS011;24932;51.746;14.334;2023-08-07T18:28:40;5.5;;;1.77;;
39214;SDS011;24932;51.746;14.334;2023-08-07T18:32:40;6.05;;;1.45;;
39214;SDS011;24932;51.746;14.334;2023-08-07T18:36:41;6.15;;;1.73;;
39214;SDS011;24932;51.746;14.334;2023-08-07T18:40:40;3.85;;;1.4;;
39214;SDS011;24932;51.746;14.334;2023-08-07T18:44:40;7.65;;;1.58;;
39214;SDS011;24932;51.746;14.334;2023-08-07T18:48:40;3.83;;;1.4;;
39214;SDS011;24932;51.746;14.334;2023-08-07T18:52:40;1.92;;;1.2;;
39214;SDS011;24932;51.746;14.334;2023-08-07T18:56:40;4.12;;;1.2;;
39214;SDS011;24932;51.746;14.334;2023-08-07T19:00:41;4.12;;;1.1;;
39214;SDS011;24932;51.746;14.334;2023-08-07T19:04:41;6.7;;;1.4;;
39214;SDS011;24932;51.746;14.334;2023-08-07T19:08:41;2.45;;;1.12;;
39214;SDS011;24932;51.746;14.334;2023-08-07T19:12:40;6.8;;;1.33;;
39214;SDS011;24932;51.746;14.334;2023-08-07T19:16:40;3.55;;;1.3;;
39214;SDS011;24932;51.746;14.334;2023-08-07T19:20:40;6.8;;;1.95;;
39214;SDS011;24932;51.746;14.334;2023-08-07T19:24:40;4.65;;;1.45;;
39214;SDS011;24932;51.746;14.334;2023-08-07T19:28:40;1.67;;;1.15;;
39214;SDS011;24932;51.746;14.334;2023-08-07T19:32:41;8.55;;;1.7;;
39214;SDS011;24932;51.746;14.334;2023-08-07T19:36:41;3.45;;;1.52;;
39214;SDS011;24932;51.746;14.334;2023-08-07T19:40:40;6.15;;;1.95;;
39214;SDS011;24932;51.746;14.334;2023-08-07T19:44:40;7.37;;;1.52;;
39214;SDS011;24932;51.746;14.334;2023-08-07T19:48:40;8.45;;;1.6;;
39214;SDS011;24932;51.746;14.334;2023-08-07T19:52:40;8.52;;;1.7;;
39214;SDS011;24932;51.746;14.334;2023-08-07T19:56:40;10.88;;;2.22;;
39214;SDS011;24932;51.746;14.334;2023-08-07T20:00:41;2.83;;;1.6;;
39214;SDS011;24932;51.746;14.334;2023-08-07T20:04:40;8.3;;;1.62;;
39214;SDS011;24932;51.746;14.334;2023-08-07T20:08:41;7.03;;;1.92;;
39214;SDS011;24932;51.746;14.334;2023-08-07T20:12:41;4.9;;;1.75;;
39214;SDS011;24932;51.746;14.334;2023-08-07T20:16:40;4.9;;;1.73;;
39214;SDS011;24932;51.746;14.334;2023-08-07T20:20:40;4.53;;;1.52;;
39214;SDS011;24932;51.746;14.334;2023-08-07T20:24:40;10.4;;;2.42;;
39214;SDS011;24932;51.746;14.334;2023-08-07T20:28:40;9.32;;;2.33;;
39214;SDS011;24932;51.746;14.334;2023-08-07T20:32:40;4.87;;;1.4;;
39214;SDS011;24932;51.746;14.334;2023-08-07T20:36:40;6.97;;;1.7;;
39214;SDS011;24932;51.746;14.334;2023-08-07T20:40:40;5.65;;;1.5;;
39214;SDS011;24932;51.746;14.334;2023-08-07T20:44:40;2.3;;;1.15;;
39214;SDS011;24932;51.746;14.334;2023-08-07T20:48:42;3.58;;;1.08;;
39214;SDS011;24932;51.746;14.334;2023-08-07T20:52:41;5.1;;;1.45;;
39214;SDS011;24932;51.746;14.334;2023-08-07T20:56:40;5.9;;;1.67;;
39214;SDS011;24932;51.746;14.334;2023-08-07T21:00:39;7.97;;;1.48;;
39214;SDS011;24932;51.746;14.334;2023-08-07T21:04:41;3.1;;;1.23;;
39214;SDS011;24932;51.746;14.334;2023-08-07T21:08:40;9.3;;;1.83;;
39214;SDS011;24932;51.746;14.334;2023-08-07T21:12:40;7.37;;;1.2;;
39214;SDS011;24932;51.746;14.334;2023-08-07T21:16:40;4.35;;;1.3;;
39214;SDS011;24932;51.746;14.334;2023-08-07T21:20:40;4.7;;;1.3;;
39214;SDS011;24932;51.746;14.334;2023-08-07T21:24:40;2.5;;;1.15;;
39214;SDS011;24932;51.746;14.334;2023-08-07T21:28:40;5.4;;;1.55;;
39214;SDS011;24932;51.746;14.334;2023-08-07T21:32:41;3.37;;;1.37;;
39214;SDS011;24932;51.746;14.334;2023-08-07T21:36:40;5.78;;;1.83;;
39214;SDS011;24932;51.746;14.334;2023-08-07T21:40:40;3.7;;;1.25;;
39214;SDS011;24932;51.746;14.334;2023-08-07T21:44:41;4.62;;;1.65;;
39214;SDS011;24932;51.746;14.334;2023-08-07T21:48:40;2.22;;;0.93;;
39214;SDS011;24932;51.746;14.334;2023-08-07T21:52:41;2.0;;;1.15;;
39214;SDS011;24932;51.746;14.334;2023-08-07T21:56:40;4.72;;;1.7;;
39214;SDS011;24932;51.746;14.334;2023-08-07T22:00:40;8.48;;;1.9;;
39214;SDS011;24932;51.746;14.334;2023-08-07T22:04:39;3.17;;;1.58;;
39214;SDS011;24932;51.746;14.334;2023-08-07T22:08:40;4.05;;;1.23;;
39214;SDS011;24932;51.746;14.334;2023-08-07T22:12:41;8.9;;;1.52;;
39214;SDS011;24932;51.746;14.334;2023-08-07T22:16:41;10.13;;;1.98;;
39214;SDS011;24932;51.746;14.334;2023-08-07T22:20:41;5.15;;;1.7;;
39214;SDS011;24932;51.746;14.334;2023-08-07T22:24:41;5.65;;;1.5;;
39214;SDS011;24932;51.746;14.334;2023-08-07T22:28:40;2.72;;;1.37;;
39214;SDS011;24932;51.746;14.334;2023-08-07T22:32:40;3.55;;;1.17;;
39214;SDS011;24932;51.746;14.334;2023-08-07T22:36:40;4.93;;;1.73;;
39214;SDS011;24932;51.746;14.334;2023-08-07T22:40:40;6.78;;;2.55;;
39214;SDS011;24932;51.746;14.334;2023-08-07T22:44:40;5.12;;;1.77;;
39214;SDS011;24932;51.746;14.334;2023-08-07T22:48:40;5.9;;;1.95;;
39214;SDS011;24932;51.746;14.334;2023-08-07T22:52:41;11.95;;;2.0;;
39214;SDS011;24932;51.746;14.334;2023-08-07T22:56:41;2.25;;;1.65;;
39214;SDS011;24932;51.746;14.334;2023-08-07T23:00:40;4.87;;;1.8;;
39214;SDS011;24932;51.746;14.334;2023-08-07T23:04:40;4.6;;;1.7;;
39214;SDS011;24932;51.746;14.334;2023-08-07T23:08:40;6.8;;;2.0;;
39214;SDS011;24932;51.746;14.334;2023-08-07T23:12:41;5.72;;;1.7;;
39214;SDS011;24932;51.746;14.334;2023-08-07T23:16:40;5.32;;;2.35;;
39214;SDS011;24932;51.746;14.334;2023-08-07T23:20:41;2.65;;;1.23;;
39214;SDS011;24932;51.746;14.334;2023-08-07T23:24:40;4.97;;;1.6;;
39214;SDS011;24932;51.746;14.334;2023-08-07T23:28:40;8.95;;;1.73;;
39214;SDS011;24932;51.746;14.334;2023-08-07T23:32:40;11.98;;;2.35;;
39214;SDS011;24932;51.746;14.334;2023-08-07T23:36:40;3.2;;;1.48;;
39214;SDS011;24932;51.746;14.334;2023-08-07T23:40:41;3.17;;;1.87;;
39214;SDS011;24932;51.746;14.334;2023-08-07T23:44:40;10.13;;;1.8;;
39214;SDS011;24932;51.746;14.334;2023-08-07T23:48:40;5.28;;;1.95;;