sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61645;BME280;47553;52.428;13.382;2022-12-24T00:01:00;99745.94;;;4.97;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T00:03:02;99754.00;;;4.94;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T00:05:04;99757.56;;;4.93;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T00:07:06;99756.44;;;4.98;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T00:09:08;99751.31;;;4.95;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T00:11:09;99755.25;;;5.04;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T00:13:12;99751.22;;;4.97;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T00:15:14;99764.44;;;4.97;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T00:17:15;99752.56;;;4.87;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T00:19:17;99752.28;;;4.93;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T00:21:19;99746.50;;;4.85;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T00:23:20;99752.00;;;4.80;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T00:25:22;99752.16;;;4.77;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T00:27:23;99749.44;;;4.79;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T00:29:26;99759.56;;;4.88;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T00:31:28;99758.00;;;4.84;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T00:33:30;99760.94;;;4.78;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T00:35:32;99754.72;;;4.79;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T00:37:34;99751.59;;;4.70;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T00:39:35;99766.38;;;4.74;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T00:41:37;99753.16;;;4.74;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T00:43:38;99757.44;;;4.77;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T00:45:41;99770.13;;;4.88;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T00:47:43;99765.00;;;4.85;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T00:49:44;99768.88;;;4.78;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T00:51:46;99768.78;;;4.79;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T00:53:48;99776.78;;;4.78;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T00:55:49;99776.00;;;4.75;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T00:57:51;99778.97;;;4.87;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T00:59:53;99790.28;;;4.90;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T01:01:55;99791.13;;;4.91;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T01:03:57;99793.19;;;4.84;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T01:05:59;99789.19;;;4.94;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T01:08:00;99790.28;;;4.90;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T01:10:02;99787.44;;;4.95;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T01:12:04;99784.25;;;4.87;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T01:14:06;99790.28;;;4.90;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T01:16:15;99787.47;;;4.93;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T01:18:19;99792.72;;;4.95;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T01:20:21;99801.44;;;4.97;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T01:22:23;99795.41;;;4.93;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T01:24:24;99802.41;;;4.94;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T01:26:26;99798.06;;;4.93;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T01:28:28;99798.72;;;4.98;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T01:30:29;99810.53;;;5.09;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T01:32:31;99803.00;;;5.01;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T01:34:34;99802.13;;;5.00;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T01:36:36;99800.97;;;5.06;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T01:38:38;99806.19;;;5.08;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T01:40:41;99808.28;;;5.01;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T01:42:46;99803.53;;;4.89;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T01:44:50;99796.63;;;4.86;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T01:46:54;99814.00;;;4.92;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T01:49:01;99816.75;;;4.89;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T01:51:07;99820.88;;;4.96;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T01:53:13;99821.50;;;5.01;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T01:55:16;99824.22;;;4.99;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T01:57:21;99820.56;;;5.02;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T01:59:24;99832.63;;;5.08;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T02:01:26;99822.91;;;5.08;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T02:03:28;99831.44;;;5.13;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T02:05:31;99840.31;;;5.12;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T02:07:36;99843.72;;;5.14;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T02:09:39;99847.47;;;5.10;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T02:11:41;99842.63;;;5.01;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T02:13:46;99851.19;;;5.06;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T02:15:55;99861.47;;;5.12;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T02:18:05;99863.09;;;5.15;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T02:20:34;99862.38;;;5.11;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T02:22:50;99844.41;;;5.00;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T02:25:18;99874.53;;;5.15;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T02:27:29;99871.97;;;5.14;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T02:30:03;99879.03;;;5.13;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T02:32:11;99878.25;;;5.11;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T02:34:18;99887.41;;;5.04;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T02:36:31;99875.59;;;5.11;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T02:38:41;99887.41;;;5.04;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T02:40:49;99887.72;;;4.98;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T02:42:55;99885.56;;;5.06;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T02:45:05;99903.28;;;5.04;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T02:47:09;99902.97;;;5.10;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T02:49:12;99900.97;;;5.15;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T02:51:14;99911.47;;;5.17;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T02:53:16;99913.09;;;5.19;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T02:55:20;99913.72;;;5.24;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T02:57:27;99922.09;;;5.15;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T02:59:51;99926.16;;;5.22;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T03:02:06;99913.81;;;5.23;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T03:04:16;99912.72;;;5.27;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T03:06:30;99913.41;;;5.13;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T03:08:41;99914.31;;;5.12;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T03:10:48;99919.25;;;5.20;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T03:12:53;99928.81;;;5.22;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T03:14:59;99922.25;;;5.12;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T03:17:03;99917.97;;;5.10;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T03:19:04;99918.84;;;5.10;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T03:21:06;99939.19;;;5.08;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T03:23:10;99926.84;;;5.09;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T03:25:13;99937.25;;;5.12;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T03:27:14;99927.84;;;5.06;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T03:29:16;99935.13;;;5.01;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T03:31:19;99932.34;;;5.04;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T03:33:22;99940.91;;;5.09;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T03:35:24;99939.97;;;5.10;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T03:37:25;99948.53;;;5.15;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T03:39:27;99954.38;;;5.22;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T03:41:29;99954.38;;;5.22;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T03:43:30;99955.53;;;5.16;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T03:45:32;99961.00;;;5.30;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T03:47:34;99964.50;;;5.31;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T03:49:36;99967.53;;;5.23;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T03:51:38;99967.91;;;5.16;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T03:53:40;99975.97;;;5.13;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T03:55:44;99985.09;;;5.24;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T03:57:45;99982.91;;;5.15;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T03:59:47;99973.81;;;5.21;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T04:01:49;99976.06;;;5.11;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T04:03:51;99975.28;;;5.09;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T04:06:00;99973.56;;;5.08;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T04:08:02;99981.50;;;5.08;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T04:10:04;99983.34;;;5.06;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T04:12:06;99983.84;;;4.95;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T04:14:08;99991.56;;;5.00;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T04:16:11;99990.56;;;5.02;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T04:18:13;99985.34;;;5.01;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T04:20:15;99981.84;;;5.00;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T04:22:17;99979.47;;;4.94;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T04:24:19;99984.41;;;5.02;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T04:26:21;99989.94;;;4.97;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T04:28:22;100003.56;;;5.07;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T04:30:24;99994.69;;;5.08;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T04:32:26;99996.28;;;5.12;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T04:34:27;100012.78;;;5.17;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T04:36:29;100016.19;;;5.19;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T04:38:32;100023.97;;;5.22;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T04:40:35;100022.97;;;5.25;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T04:42:37;100022.28;;;5.21;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T04:44:38;100032.41;;;5.30;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T04:46:40;100036.63;;;5.34;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T04:48:42;100040.97;;;5.35;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T04:50:43;100041.47;;;5.44;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T04:52:45;100030.97;;;5.42;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T04:54:48;100038.75;;;5.45;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T04:56:49;100043.25;;;5.43;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T04:58:51;100045.22;;;5.57;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T05:00:53;100047.81;;;5.58;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T05:02:55;100048.22;;;5.68;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T05:04:57;100054.38;;;5.68;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T05:06:58;100051.94;;;5.64;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T05:09:00;100056.03;;;5.71;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T05:11:03;100055.88;;;5.74;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T05:13:05;100056.97;;;5.70;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T05:15:07;100054.16;;;5.73;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T05:17:09;100032.22;;;5.52;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T05:19:10;100045.22;;;5.57;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T05:21:14;100055.19;;;5.52;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T05:23:17;100054.31;;;5.51;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T05:25:19;100052.69;;;5.49;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T05:27:22;100052.38;;;5.55;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T05:29:23;100051.59;;;5.53;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T05:31:28;100058.75;;;5.51;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T05:33:30;100057.13;;;5.48;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T05:35:31;100059.84;;;5.47;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T05:37:33;100052.69;;;5.49;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T05:39:34;100050.56;;;5.38;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T05:41:36;100048.75;;;5.38;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T05:43:39;100052.34;;;5.37;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T05:45:40;100055.28;;;5.31;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T05:47:42;100067.72;;;5.29;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T05:49:44;100073.06;;;5.28;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T05:51:45;100072.78;;;5.34;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T05:53:48;100077.84;;;5.38;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T05:55:50;100085.16;;;5.33;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T05:57:54;100085.00;;;5.36;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T05:59:57;100084.72;;;5.43;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T06:01:58;100097.56;;;5.50;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T06:04:00;100098.00;;;5.60;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T06:06:04;100088.72;;;5.51;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T06:08:07;100091.44;;;5.50;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T06:10:09;100086.88;;;5.34;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T06:12:10;100093.94;;;5.53;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T06:14:14;100089.56;;;5.52;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T06:16:18;100099.44;;;5.48;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T06:18:20;100105.94;;;5.60;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T06:20:21;100108.59;;;5.41;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T06:22:23;100105.00;;;5.23;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T06:24:24;100116.59;;;5.40;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T06:26:26;100100.50;;;5.44;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T06:28:28;100109.38;;;5.62;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T06:30:30;100105.28;;;5.55;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T06:32:33;100122.59;;;5.62;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T06:34:34;100129.59;;;5.63;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T06:36:36;100123.13;;;5.70;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T06:38:38;100132.88;;;5.68;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T06:40:41;100130.81;;;5.56;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T06:42:42;100135.03;;;5.60;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T06:44:44;100132.09;;;5.66;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T06:46:45;100114.28;;;5.88;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T06:48:48;100122.16;;;5.90;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T06:50:50;100123.13;;;5.70;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T06:52:51;100150.47;;;5.50;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T06:54:55;100148.63;;;5.52;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T06:56:56;100130.66;;;5.59;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T06:58:58;100148.91;;;5.65;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T07:01:07;100159.63;;;5.62;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T07:03:10;100164.63;;;5.68;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T07:05:13;100166.63;;;5.63;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T07:07:15;100170.00;;;5.48;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T07:09:16;100158.63;;;5.64;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T07:11:18;100165.44;;;5.70;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T07:13:20;100168.34;;;5.64;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T07:15:22;100176.22;;;5.65;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T07:17:23;100177.50;;;5.57;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T07:19:25;100185.41;;;5.77;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T07:21:28;100179.38;;;5.92;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T07:23:29;100182.09;;;5.91;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T07:25:31;100193.53;;;5.91;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T07:27:32;100201.00;;;5.83;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T07:29:34;100208.81;;;5.66;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T07:31:35;100213.47;;;5.61;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T07:33:37;100210.53;;;5.67;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T07:35:38;100199.97;;;5.67;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T07:37:41;100208.44;;;5.75;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T07:39:43;100203.97;;;6.13;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T07:41:45;100212.63;;;5.98;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T07:43:46;100215.75;;;5.68;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T07:45:48;100211.75;;;5.60;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T07:47:50;100218.25;;;5.53;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T07:49:52;100231.00;;;5.63;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T07:51:54;100233.84;;;5.59;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T07:53:56;100231.16;;;5.79;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T07:55:58;100229.66;;;5.92;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T07:58:09;100234.41;;;5.86;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T08:00:11;100247.34;;;5.73;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T08:02:13;100247.72;;;5.64;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T08:04:19;100238.03;;;5.83;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T08:06:20;100232.03;;;5.98;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T08:08:22;100231.63;;;6.25;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T08:10:25;100224.47;;;6.27;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T08:12:29;100225.84;;;6.17;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T08:14:31;100235.38;;;6.21;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T08:16:32;100241.44;;;6.23;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T08:18:34;100239.88;;;6.19;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T08:20:37;100235.06;;;6.27;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T08:22:38;100242.16;;;6.26;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T08:24:40;100243.91;;;6.09;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T08:26:43;100240.31;;;6.10;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T08:28:44;100250.69;;;6.14;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T08:30:47;100255.34;;;6.09;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T08:32:48;100246.69;;;6.06;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T08:34:50;100249.34;;;6.06;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T08:36:51;100247.47;;;6.08;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T08:38:53;100261.72;;;6.05;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T08:40:55;100266.78;;;6.10;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T08:43:00;100258.50;;;6.17;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T08:45:02;100264.06;;;6.30;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T08:47:03;100235.59;;;6.16;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T08:49:05;100264.47;;;6.40;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T08:51:07;100266.72;;;6.30;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T08:53:10;100262.50;;;6.07;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T08:55:11;100272.16;;;6.08;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T08:57:13;100274.09;;;6.05;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T08:59:15;100279.25;;;6.08;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T09:01:18;100277.25;;;6.13;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T09:03:20;100280.09;;;6.27;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T09:05:28;100276.94;;;6.38;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T09:07:30;100279.34;;;6.42;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T09:09:31;100291.19;;;6.35;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T09:11:38;100294.84;;;6.32;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T09:13:40;100295.53;;;6.36;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T09:15:51;100298.97;;;6.38;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T09:17:53;100293.84;;;5.97;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T09:19:54;100317.47;;;6.02;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T09:21:56;100316.88;;;5.95;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T09:23:57;100302.13;;;5.71;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T09:25:59;100312.03;;;6.05;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T09:28:00;100309.94;;;6.12;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T09:30:03;100317.47;;;6.21;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T09:32:06;100331.50;;;6.23;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T09:34:08;100333.34;;;6.21;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T09:36:10;100327.19;;;6.39;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T09:38:12;100336.22;;;6.35;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T09:40:21;100331.06;;;6.32;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T09:42:32;100339.56;;;6.39;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T09:44:41;100345.47;;;6.45;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T09:46:46;100342.16;;;6.40;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T09:48:53;100349.63;;;6.51;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T09:50:58;100358.28;;;6.54;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T09:53:04;100365.00;;;6.61;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T09:55:19;100363.84;;;6.67;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T09:57:24;100361.53;;;6.78;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T09:59:34;100361.56;;;6.59;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T10:01:40;100368.22;;;6.68;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T10:03:42;100377.19;;;6.65;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T10:05:51;100382.97;;;6.74;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T10:08:04;100387.78;;;6.65;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T10:10:18;100388.34;;;6.72;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T10:12:28;100385.78;;;6.71;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T10:14:41;100384.69;;;6.75;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T10:16:52;100388.84;;;6.80;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T10:19:03;100397.81;;;6.78;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T10:21:14;100402.16;;;6.79;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T10:23:21;100407.81;;;6.90;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T10:25:28;100402.06;;;6.99;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T10:27:34;100401.09;;;6.83;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T10:29:39;100408.41;;;6.78;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T10:31:51;100413.91;;;6.92;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T10:33:57;100419.56;;;6.84;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T10:36:00;100422.63;;;6.94;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T10:38:10;100430.00;;;7.06;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T10:40:15;100427.19;;;7.09;100.00
61645;BME280;47553;52.428;13.382;2022-12-24T10:42:36;100436.47;;;6.82;100.00