sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69031;DHT22;56083;48.774;8.942;2023-03-07T00:01:03;1.70;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T00:03:29;1.70;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T00:06:06;1.60;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T00:08:33;1.70;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T00:11:04;1.70;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T00:13:31;1.70;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T00:16:06;1.70;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T00:18:32;1.70;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T00:20:59;1.70;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T00:23:25;1.70;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T00:26:08;1.70;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T00:28:35;1.70;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T00:31:07;1.70;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T00:33:33;1.60;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T00:36:02;1.60;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T00:38:29;1.60;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T00:40:56;1.60;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T00:43:22;1.60;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T00:45:48;1.60;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T00:48:14;1.60;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T00:50:39;1.60;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T00:53:05;1.60;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T00:55:30;1.60;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T00:57:56;1.60;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T01:00:22;1.60;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T01:02:47;1.70;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T01:05:14;1.70;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T01:07:40;1.80;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T01:10:06;1.70;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T01:12:32;1.70;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T01:14:57;1.70;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T01:17:23;1.70;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T01:19:48;1.70;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T01:22:14;1.70;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T01:24:39;1.70;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T01:27:05;1.70;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T01:29:31;1.80;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T01:31:56;1.80;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T01:34:22;1.80;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T01:36:48;1.80;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T01:39:15;1.80;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T01:41:42;1.80;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T01:44:26;1.80;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T01:46:53;1.80;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T01:49:38;1.80;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T01:52:28;1.90;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T01:54:59;1.90;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T01:57:29;1.90;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T01:59:58;1.90;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T02:02:26;1.90;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T02:05:21;1.90;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T02:07:50;2.00;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T02:10:19;2.00;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T02:12:46;1.90;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T02:15:13;1.90;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T02:17:40;2.00;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T02:22:47;2.00;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T02:25:18;1.90;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T02:27:45;1.90;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T02:30:11;2.00;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T02:32:37;2.00;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T02:35:14;2.00;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T02:37:40;2.00;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T02:40:10;2.00;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T02:42:39;2.00;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T02:45:10;2.00;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T02:47:36;2.00;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T02:50:02;1.90;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T02:52:27;1.90;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T02:54:54;1.90;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T02:57:20;1.80;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T02:59:45;1.80;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T03:02:11;1.70;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T03:04:37;1.70;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T03:07:02;1.70;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T03:09:28;1.60;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T03:11:54;1.70;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T03:14:19;1.70;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T03:16:45;1.80;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T03:19:11;1.90;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T03:21:36;1.90;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T03:24:07;1.90;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T03:26:33;2.00;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T03:28:59;2.00;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T03:31:25;2.00;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T03:33:53;2.00;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T03:36:19;2.10;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T03:38:45;2.10;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T03:41:13;2.10;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T03:43:40;2.10;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T03:46:06;2.10;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T03:48:31;2.20;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T03:51:05;2.20;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T03:53:33;2.20;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T03:56:00;2.20;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T03:58:26;2.30;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T04:00:52;2.30;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T04:03:17;2.30;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T04:05:43;2.30;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T04:08:09;2.30;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T04:10:35;2.30;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T04:13:01;2.30;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T04:15:26;2.30;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T04:17:52;2.30;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T04:20:18;2.30;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T04:22:43;2.30;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T04:25:09;2.30;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T04:27:35;2.30;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T04:30:01;2.30;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T04:32:26;2.30;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T04:34:52;2.30;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T04:37:18;2.30;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T04:39:43;2.40;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T04:42:09;2.40;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T04:44:35;2.40;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T04:47:01;2.50;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T04:49:26;2.50;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T04:51:52;2.50;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T04:54:18;2.50;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T04:56:43;2.50;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T04:59:09;2.50;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T05:01:35;2.40;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T05:04:00;2.50;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T05:06:26;2.50;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T05:08:55;2.50;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T05:11:20;2.50;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T05:13:46;2.50;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T05:16:12;2.50;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T05:18:37;2.50;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T05:21:03;2.50;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T05:23:29;2.50;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T05:25:55;2.50;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T05:28:20;2.40;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T05:30:46;2.50;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T05:33:13;2.50;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T05:35:39;2.50;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T05:38:05;2.50;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T05:40:31;2.50;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T05:42:57;2.40;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T05:45:23;2.30;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T05:47:49;2.20;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T05:50:15;2.00;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T05:52:40;2.00;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T05:55:06;1.90;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T05:57:32;1.90;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T05:59:58;1.90;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T06:02:24;1.90;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T06:04:49;1.80;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T06:07:15;1.80;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T06:09:41;1.80;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T06:12:08;1.80;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T06:14:35;1.80;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T06:17:02;1.80;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T06:19:28;1.80;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T06:21:54;1.80;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T06:24:19;1.80;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T06:26:45;1.90;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T06:29:11;1.90;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T06:31:36;1.90;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T06:34:02;1.90;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T06:36:28;1.90;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T06:38:53;2.00;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T06:41:19;2.00;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T06:43:45;2.00;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T06:46:11;2.10;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T06:48:37;2.10;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T06:51:07;2.20;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T06:53:33;2.20;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T06:55:59;2.20;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T06:58:24;2.30;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T07:00:50;2.40;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T07:03:17;2.50;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T07:08:27;2.80;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T07:10:53;2.90;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T07:13:18;3.00;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T07:15:44;3.20;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T07:18:11;3.30;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T07:20:37;3.20;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T07:23:03;3.20;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T07:25:29;3.20;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T07:27:55;3.20;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T07:30:20;3.20;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T07:32:46;3.30;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T07:35:12;3.40;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T07:37:38;3.50;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T07:40:05;3.60;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T07:42:33;3.70;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T07:44:59;3.80;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T07:47:24;3.90;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T07:49:50;4.10;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T07:52:16;4.30;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T07:54:42;4.60;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T07:57:08;4.80;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T07:59:33;4.80;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T08:01:59;4.90;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T08:04:26;5.00;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T08:06:51;5.30;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T08:09:17;5.70;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T08:11:43;6.10;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T08:14:09;6.10;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T08:16:34;6.00;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T08:19:00;5.60;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T08:21:26;5.80;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T08:23:55;6.00;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T08:26:22;6.00;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T08:28:47;5.80;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T08:31:17;5.60;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T08:33:45;5.30;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T08:36:11;5.40;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T08:38:36;5.40;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T08:41:04;5.60;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T08:43:31;5.70;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T08:45:57;5.80;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T08:48:24;5.70;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T08:50:50;5.70;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T08:53:16;5.40;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T08:55:42;5.20;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T08:58:11;4.90;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T09:00:37;4.90;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T09:03:04;4.70;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T09:05:31;4.60;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T09:07:57;4.60;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T09:10:23;4.60;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T09:12:50;4.70;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T09:15:17;4.80;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T09:17:42;5.00;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T09:20:09;5.00;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T09:22:38;5.10;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T09:25:04;5.20;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T09:27:30;5.20;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T09:29:56;5.10;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T09:32:22;4.90;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T09:34:47;4.80;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T09:37:13;4.70;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T09:39:39;4.70;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T09:45:00;4.50;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T09:53:42;4.70;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T09:56:14;4.60;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T09:58:44;4.60;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T10:01:14;4.50;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T10:04:03;4.30;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T10:06:37;4.30;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T10:09:06;4.40;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T10:14:55;4.30;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T10:17:27;4.20;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T10:20:18;4.20;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T10:22:52;4.20;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T10:25:27;4.10;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T10:28:00;4.20;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T10:30:29;4.20;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T10:32:56;4.20;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T10:35:41;4.20;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T10:40:45;4.20;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T10:46:00;4.20;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T10:48:31;4.20;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T10:51:10;4.20;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T10:53:41;4.20;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T10:56:11;4.20;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T10:58:37;4.20;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T11:03:50;4.30;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T11:12:10;4.40;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T11:14:51;4.30;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T11:19:54;4.30;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T11:22:32;4.30;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T11:25:16;4.30;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T11:27:55;4.20;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T11:31:27;4.30;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T11:36:07;4.60;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T11:41:41;4.50;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T11:47:12;4.40;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T12:06:02;4.70;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T12:19:56;6.40;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T12:25:28;7.70;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T12:28:05;7.50;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T12:33:25;7.30;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T12:35:57;7.30;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T12:40:55;7.50;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T12:43:32;7.70;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T12:46:14;7.90;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T12:48:57;8.10;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T12:51:34;8.40;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T12:54:14;9.10;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T12:56:52;9.30;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T12:59:19;9.50;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T13:02:09;9.60;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T13:04:40;9.90;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T13:07:13;10.00;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T13:09:42;9.70;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T13:12:31;9.40;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T13:14:58;9.50;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T13:20:00;9.10;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T13:24:56;8.40;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T13:27:29;8.10;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T13:30:26;8.00;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T13:45:57;9.00;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T13:53:18;10.30;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T13:55:47;10.80;99.40
69031;DHT22;56083;48.774;8.942;2023-03-07T13:58:39;11.50;98.10
69031;DHT22;56083;48.774;8.942;2023-03-07T14:01:17;11.60;96.60
69031;DHT22;56083;48.774;8.942;2023-03-07T14:03:44;11.20;96.40
69031;DHT22;56083;48.774;8.942;2023-03-07T14:06:33;11.60;96.80
69031;DHT22;56083;48.774;8.942;2023-03-07T14:09:03;12.40;94.60
69031;DHT22;56083;48.774;8.942;2023-03-07T14:14:19;12.40;92.90
69031;DHT22;56083;48.774;8.942;2023-03-07T14:16:58;12.40;93.00
69031;DHT22;56083;48.774;8.942;2023-03-07T14:25:22;12.50;90.60
69031;DHT22;56083;48.774;8.942;2023-03-07T14:27:54;10.90;91.70
69031;DHT22;56083;48.774;8.942;2023-03-07T14:30:22;9.40;93.70
69031;DHT22;56083;48.774;8.942;2023-03-07T14:32:47;8.60;95.40
69031;DHT22;56083;48.774;8.942;2023-03-07T14:35:13;8.20;96.40
69031;DHT22;56083;48.774;8.942;2023-03-07T14:37:43;7.70;97.50
69031;DHT22;56083;48.774;8.942;2023-03-07T14:40:25;7.70;97.50
69031;DHT22;56083;48.774;8.942;2023-03-07T14:52:01;10.00;95.00
69031;DHT22;56083;48.774;8.942;2023-03-07T14:54:31;11.10;93.40
69031;DHT22;56083;48.774;8.942;2023-03-07T14:56:57;11.70;92.20
69031;DHT22;56083;48.774;8.942;2023-03-07T14:59:24;12.50;90.80
69031;DHT22;56083;48.774;8.942;2023-03-07T15:01:50;12.50;90.50
69031;DHT22;56083;48.774;8.942;2023-03-07T15:04:30;12.60;90.30
69031;DHT22;56083;48.774;8.942;2023-03-07T15:07:01;12.90;89.10
69031;DHT22;56083;48.774;8.942;2023-03-07T15:09:30;12.40;88.70
69031;DHT22;56083;48.774;8.942;2023-03-07T15:12:03;10.90;90.80
69031;DHT22;56083;48.774;8.942;2023-03-07T15:14:45;9.30;93.00
69031;DHT22;56083;48.774;8.942;2023-03-07T15:17:21;8.20;94.90
69031;DHT22;56083;48.774;8.942;2023-03-07T15:19:52;7.50;96.80
69031;DHT22;56083;48.774;8.942;2023-03-07T15:22:24;7.30;98.10
69031;DHT22;56083;48.774;8.942;2023-03-07T15:24:51;7.40;97.70
69031;DHT22;56083;48.774;8.942;2023-03-07T15:27:28;7.50;98.20
69031;DHT22;56083;48.774;8.942;2023-03-07T15:29:56;7.70;98.30
69031;DHT22;56083;48.774;8.942;2023-03-07T15:35:13;7.50;98.30
69031;DHT22;56083;48.774;8.942;2023-03-07T15:37:58;7.10;99.20
69031;DHT22;56083;48.774;8.942;2023-03-07T15:40:30;6.80;99.40
69031;DHT22;56083;48.774;8.942;2023-03-07T15:42:58;6.60;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T15:50:41;6.30;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T15:53:12;6.40;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T15:55:42;6.40;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T15:58:12;6.50;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T16:00:39;6.60;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T16:03:29;6.70;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T16:05:57;6.70;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T16:08:24;6.60;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T16:10:59;6.50;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T16:13:28;6.70;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T16:16:03;7.20;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T16:18:29;7.30;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T16:20:55;7.50;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T16:23:21;7.10;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T16:25:47;6.90;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T16:28:13;7.10;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T16:30:42;7.30;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T16:33:11;7.60;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T16:35:38;7.50;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T16:38:04;7.10;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T16:40:30;6.50;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T16:42:56;6.20;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T16:45:28;5.90;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T16:47:59;5.70;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T16:50:30;5.50;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T16:52:56;5.30;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T16:55:22;5.10;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T16:57:58;5.00;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T17:00:26;4.90;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T17:02:53;4.80;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T17:05:24;4.70;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T17:07:51;4.60;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T17:10:17;4.60;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T17:12:43;4.40;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T17:15:17;4.30;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T17:17:44;4.30;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T17:20:14;4.20;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T17:22:40;4.20;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T17:25:07;4.10;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T17:27:35;4.00;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T17:30:02;3.90;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T17:32:28;3.80;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T17:34:53;3.80;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T17:37:19;3.70;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T17:39:45;3.70;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T17:42:11;3.60;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T17:44:37;3.50;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T17:47:03;3.50;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T17:49:34;3.50;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T17:52:00;3.50;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T17:54:26;3.40;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T17:56:52;3.40;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T17:59:18;3.20;99.90
69031;DHT22;56083;48.774;8.942;2023-03-07T18:01:43;3.20;99.90