sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11481;SDS011;5797;51.662;6.748;2023-03-04T00:01:04;11.10;;;3.13;;
11481;SDS011;5797;51.662;6.748;2023-03-04T00:03:32;13.50;;;2.97;;
11481;SDS011;5797;51.662;6.748;2023-03-04T00:06:03;11.60;;;3.10;;
11481;SDS011;5797;51.662;6.748;2023-03-04T00:08:32;13.87;;;3.00;;
11481;SDS011;5797;51.662;6.748;2023-03-04T00:11:02;12.57;;;3.03;;
11481;SDS011;5797;51.662;6.748;2023-03-04T00:13:30;18.47;;;4.00;;
11481;SDS011;5797;51.662;6.748;2023-03-04T00:15:59;12.87;;;3.17;;
11481;SDS011;5797;51.662;6.748;2023-03-04T00:18:27;10.97;;;3.03;;
11481;SDS011;5797;51.662;6.748;2023-03-04T00:20:56;12.30;;;2.83;;
11481;SDS011;5797;51.662;6.748;2023-03-04T00:23:24;13.07;;;3.30;;
11481;SDS011;5797;51.662;6.748;2023-03-04T00:25:53;6.33;;;3.10;;
11481;SDS011;5797;51.662;6.748;2023-03-04T00:28:23;13.23;;;3.47;;
11481;SDS011;5797;51.662;6.748;2023-03-04T00:30:51;10.63;;;3.10;;
11481;SDS011;5797;51.662;6.748;2023-03-04T00:33:20;8.77;;;2.97;;
11481;SDS011;5797;51.662;6.748;2023-03-04T00:35:48;7.07;;;3.27;;
11481;SDS011;5797;51.662;6.748;2023-03-04T00:38:17;15.67;;;3.77;;
11481;SDS011;5797;51.662;6.748;2023-03-04T00:40:45;16.13;;;3.67;;
11481;SDS011;5797;51.662;6.748;2023-03-04T00:43:14;6.60;;;2.70;;
11481;SDS011;5797;51.662;6.748;2023-03-04T00:45:44;8.83;;;2.83;;
11481;SDS011;5797;51.662;6.748;2023-03-04T00:48:13;11.70;;;2.90;;
11481;SDS011;5797;51.662;6.748;2023-03-04T00:50:42;13.57;;;3.30;;
11481;SDS011;5797;51.662;6.748;2023-03-04T00:53:11;9.07;;;2.87;;
11481;SDS011;5797;51.662;6.748;2023-03-04T00:55:39;12.87;;;2.83;;
11481;SDS011;5797;51.662;6.748;2023-03-04T00:58:08;16.10;;;3.03;;
11481;SDS011;5797;51.662;6.748;2023-03-04T01:00:36;12.50;;;3.07;;
11481;SDS011;5797;51.662;6.748;2023-03-04T01:03:06;9.87;;;3.17;;
11481;SDS011;5797;51.662;6.748;2023-03-04T01:05:35;8.80;;;2.80;;
11481;SDS011;5797;51.662;6.748;2023-03-04T01:08:03;9.17;;;2.97;;
11481;SDS011;5797;51.662;6.748;2023-03-04T01:10:32;15.93;;;3.03;;
11481;SDS011;5797;51.662;6.748;2023-03-04T01:13:01;8.87;;;2.70;;
11481;SDS011;5797;51.662;6.748;2023-03-04T01:15:30;9.90;;;3.00;;
11481;SDS011;5797;51.662;6.748;2023-03-04T01:17:58;13.73;;;2.90;;
11481;SDS011;5797;51.662;6.748;2023-03-04T01:20:28;13.47;;;2.80;;
11481;SDS011;5797;51.662;6.748;2023-03-04T01:22:56;8.70;;;2.20;;
11481;SDS011;5797;51.662;6.748;2023-03-04T01:25:25;10.67;;;2.70;;
11481;SDS011;5797;51.662;6.748;2023-03-04T01:27:53;10.70;;;2.73;;
11481;SDS011;5797;51.662;6.748;2023-03-04T01:30:21;10.50;;;3.07;;
11481;SDS011;5797;51.662;6.748;2023-03-04T01:32:50;14.47;;;2.47;;
11481;SDS011;5797;51.662;6.748;2023-03-04T01:35:18;6.77;;;2.40;;
11481;SDS011;5797;51.662;6.748;2023-03-04T01:37:48;8.57;;;2.77;;
11481;SDS011;5797;51.662;6.748;2023-03-04T01:40:16;11.93;;;3.33;;
11481;SDS011;5797;51.662;6.748;2023-03-04T01:42:45;9.30;;;2.83;;
11481;SDS011;5797;51.662;6.748;2023-03-04T01:45:14;19.67;;;3.50;;
11481;SDS011;5797;51.662;6.748;2023-03-04T01:47:44;18.63;;;2.97;;
11481;SDS011;5797;51.662;6.748;2023-03-04T01:50:16;16.27;;;3.37;;
11481;SDS011;5797;51.662;6.748;2023-03-04T01:52:50;8.17;;;2.47;;
11481;SDS011;5797;51.662;6.748;2023-03-04T01:55:19;10.13;;;3.17;;
11481;SDS011;5797;51.662;6.748;2023-03-04T01:57:50;6.43;;;2.57;;
11481;SDS011;5797;51.662;6.748;2023-03-04T02:02:54;13.77;;;2.70;;
11481;SDS011;5797;51.662;6.748;2023-03-04T02:05:25;15.63;;;3.07;;
11481;SDS011;5797;51.662;6.748;2023-03-04T02:07:55;11.07;;;3.20;;
11481;SDS011;5797;51.662;6.748;2023-03-04T02:10:24;12.70;;;3.33;;
11481;SDS011;5797;51.662;6.748;2023-03-04T02:12:52;11.97;;;2.83;;
11481;SDS011;5797;51.662;6.748;2023-03-04T02:15:22;10.97;;;2.67;;
11481;SDS011;5797;51.662;6.748;2023-03-04T02:17:51;12.20;;;3.30;;
11481;SDS011;5797;51.662;6.748;2023-03-04T02:20:22;9.10;;;2.93;;
11481;SDS011;5797;51.662;6.748;2023-03-04T02:23:02;11.03;;;2.87;;
11481;SDS011;5797;51.662;6.748;2023-03-04T02:25:35;11.20;;;2.27;;
11481;SDS011;5797;51.662;6.748;2023-03-04T02:28:08;10.07;;;2.77;;
11481;SDS011;5797;51.662;6.748;2023-03-04T02:30:36;10.77;;;3.13;;
11481;SDS011;5797;51.662;6.748;2023-03-04T02:33:05;9.90;;;2.90;;
11481;SDS011;5797;51.662;6.748;2023-03-04T02:35:36;14.90;;;2.93;;
11481;SDS011;5797;51.662;6.748;2023-03-04T02:38:05;15.63;;;2.67;;
11481;SDS011;5797;51.662;6.748;2023-03-04T02:40:34;11.33;;;2.70;;
11481;SDS011;5797;51.662;6.748;2023-03-04T02:43:02;15.37;;;2.90;;
11481;SDS011;5797;51.662;6.748;2023-03-04T02:45:40;10.60;;;2.83;;
11481;SDS011;5797;51.662;6.748;2023-03-04T02:48:09;10.77;;;2.30;;
11481;SDS011;5797;51.662;6.748;2023-03-04T02:50:40;6.40;;;2.47;;
11481;SDS011;5797;51.662;6.748;2023-03-04T02:53:10;9.07;;;2.23;;
11481;SDS011;5797;51.662;6.748;2023-03-04T02:55:38;7.20;;;2.57;;
11481;SDS011;5797;51.662;6.748;2023-03-04T02:58:08;5.73;;;1.97;;
11481;SDS011;5797;51.662;6.748;2023-03-04T03:00:36;12.67;;;2.30;;
11481;SDS011;5797;51.662;6.748;2023-03-04T03:03:07;9.33;;;2.13;;
11481;SDS011;5797;51.662;6.748;2023-03-04T03:05:35;12.80;;;2.17;;
11481;SDS011;5797;51.662;6.748;2023-03-04T03:08:05;12.50;;;2.73;;
11481;SDS011;5797;51.662;6.748;2023-03-04T03:10:34;13.87;;;2.50;;
11481;SDS011;5797;51.662;6.748;2023-03-04T03:13:06;9.47;;;2.43;;
11481;SDS011;5797;51.662;6.748;2023-03-04T03:15:34;6.27;;;2.00;;
11481;SDS011;5797;51.662;6.748;2023-03-04T03:18:10;7.27;;;2.03;;
11481;SDS011;5797;51.662;6.748;2023-03-04T03:20:41;16.23;;;2.73;;
11481;SDS011;5797;51.662;6.748;2023-03-04T03:23:09;8.43;;;2.27;;
11481;SDS011;5797;51.662;6.748;2023-03-04T03:25:38;6.47;;;2.10;;
11481;SDS011;5797;51.662;6.748;2023-03-04T03:28:06;9.17;;;2.43;;
11481;SDS011;5797;51.662;6.748;2023-03-04T03:30:36;20.47;;;2.40;;
11481;SDS011;5797;51.662;6.748;2023-03-04T03:33:05;7.50;;;1.93;;
11481;SDS011;5797;51.662;6.748;2023-03-04T03:35:36;8.03;;;2.27;;
11481;SDS011;5797;51.662;6.748;2023-03-04T03:38:05;6.63;;;2.00;;
11481;SDS011;5797;51.662;6.748;2023-03-04T03:40:33;7.93;;;1.90;;
11481;SDS011;5797;51.662;6.748;2023-03-04T03:43:01;10.57;;;2.70;;
11481;SDS011;5797;51.662;6.748;2023-03-04T03:45:30;5.87;;;1.93;;
11481;SDS011;5797;51.662;6.748;2023-03-04T03:47:59;6.73;;;2.50;;
11481;SDS011;5797;51.662;6.748;2023-03-04T03:50:27;6.87;;;1.87;;
11481;SDS011;5797;51.662;6.748;2023-03-04T03:52:57;6.93;;;2.00;;
11481;SDS011;5797;51.662;6.748;2023-03-04T03:55:25;6.63;;;2.03;;
11481;SDS011;5797;51.662;6.748;2023-03-04T03:57:54;8.80;;;2.00;;
11481;SDS011;5797;51.662;6.748;2023-03-04T04:00:22;6.97;;;1.70;;
11481;SDS011;5797;51.662;6.748;2023-03-04T04:02:51;11.63;;;2.30;;
11481;SDS011;5797;51.662;6.748;2023-03-04T04:05:20;7.17;;;2.10;;
11481;SDS011;5797;51.662;6.748;2023-03-04T04:07:48;5.13;;;1.97;;
11481;SDS011;5797;51.662;6.748;2023-03-04T04:10:21;6.73;;;2.07;;
11481;SDS011;5797;51.662;6.748;2023-03-04T04:12:49;5.13;;;1.77;;
11481;SDS011;5797;51.662;6.748;2023-03-04T04:15:17;8.73;;;2.00;;
11481;SDS011;5797;51.662;6.748;2023-03-04T04:17:46;13.73;;;2.47;;
11481;SDS011;5797;51.662;6.748;2023-03-04T04:20:14;5.17;;;1.60;;
11481;SDS011;5797;51.662;6.748;2023-03-04T04:22:43;7.57;;;2.03;;
11481;SDS011;5797;51.662;6.748;2023-03-04T04:25:12;4.63;;;2.03;;
11481;SDS011;5797;51.662;6.748;2023-03-04T04:27:41;11.67;;;2.90;;
11481;SDS011;5797;51.662;6.748;2023-03-04T04:30:10;12.33;;;2.50;;
11481;SDS011;5797;51.662;6.748;2023-03-04T04:32:39;13.07;;;2.33;;
11481;SDS011;5797;51.662;6.748;2023-03-04T04:35:08;11.60;;;2.13;;
11481;SDS011;5797;51.662;6.748;2023-03-04T04:37:36;6.57;;;2.40;;
11481;SDS011;5797;51.662;6.748;2023-03-04T04:40:05;7.17;;;1.93;;
11481;SDS011;5797;51.662;6.748;2023-03-04T04:42:34;4.07;;;2.13;;
11481;SDS011;5797;51.662;6.748;2023-03-04T04:45:05;13.60;;;2.30;;
11481;SDS011;5797;51.662;6.748;2023-03-04T04:47:34;8.40;;;2.23;;
11481;SDS011;5797;51.662;6.748;2023-03-04T04:50:03;9.07;;;2.40;;
11481;SDS011;5797;51.662;6.748;2023-03-04T04:52:32;12.70;;;2.37;;
11481;SDS011;5797;51.662;6.748;2023-03-04T04:55:00;6.47;;;2.53;;
11481;SDS011;5797;51.662;6.748;2023-03-04T04:57:28;8.33;;;2.10;;
11481;SDS011;5797;51.662;6.748;2023-03-04T04:59:57;16.87;;;2.77;;
11481;SDS011;5797;51.662;6.748;2023-03-04T05:02:27;6.67;;;2.20;;
11481;SDS011;5797;51.662;6.748;2023-03-04T05:04:55;4.37;;;1.77;;
11481;SDS011;5797;51.662;6.748;2023-03-04T05:07:24;7.03;;;1.90;;
11481;SDS011;5797;51.662;6.748;2023-03-04T05:09:52;11.37;;;2.30;;
11481;SDS011;5797;51.662;6.748;2023-03-04T05:12:21;5.03;;;1.97;;
11481;SDS011;5797;51.662;6.748;2023-03-04T05:14:49;8.03;;;2.13;;
11481;SDS011;5797;51.662;6.748;2023-03-04T05:17:17;5.77;;;1.80;;
11481;SDS011;5797;51.662;6.748;2023-03-04T05:19:47;7.80;;;2.10;;
11481;SDS011;5797;51.662;6.748;2023-03-04T05:22:16;11.33;;;1.93;;
11481;SDS011;5797;51.662;6.748;2023-03-04T05:24:44;7.47;;;1.63;;
11481;SDS011;5797;51.662;6.748;2023-03-04T05:27:12;5.57;;;2.03;;
11481;SDS011;5797;51.662;6.748;2023-03-04T05:29:41;8.33;;;2.10;;
11481;SDS011;5797;51.662;6.748;2023-03-04T05:32:10;9.23;;;2.43;;
11481;SDS011;5797;51.662;6.748;2023-03-04T05:34:39;8.27;;;2.00;;
11481;SDS011;5797;51.662;6.748;2023-03-04T05:37:09;16.50;;;2.27;;
11481;SDS011;5797;51.662;6.748;2023-03-04T05:39:37;7.93;;;2.10;;
11481;SDS011;5797;51.662;6.748;2023-03-04T05:42:05;8.47;;;1.93;;
11481;SDS011;5797;51.662;6.748;2023-03-04T05:44:36;6.30;;;2.37;;
11481;SDS011;5797;51.662;6.748;2023-03-04T05:47:04;9.97;;;2.03;;
11481;SDS011;5797;51.662;6.748;2023-03-04T05:49:32;10.00;;;2.27;;
11481;SDS011;5797;51.662;6.748;2023-03-04T05:52:01;10.73;;;2.10;;
11481;SDS011;5797;51.662;6.748;2023-03-04T05:54:31;12.93;;;2.00;;
11481;SDS011;5797;51.662;6.748;2023-03-04T05:56:59;7.37;;;2.00;;
11481;SDS011;5797;51.662;6.748;2023-03-04T05:59:28;9.57;;;2.43;;
11481;SDS011;5797;51.662;6.748;2023-03-04T06:01:56;8.07;;;2.30;;
11481;SDS011;5797;51.662;6.748;2023-03-04T06:04:25;6.23;;;2.50;;
11481;SDS011;5797;51.662;6.748;2023-03-04T06:06:53;5.23;;;2.40;;
11481;SDS011;5797;51.662;6.748;2023-03-04T06:09:21;7.37;;;2.33;;
11481;SDS011;5797;51.662;6.748;2023-03-04T06:11:51;7.53;;;1.63;;
11481;SDS011;5797;51.662;6.748;2023-03-04T06:14:19;10.13;;;2.33;;
11481;SDS011;5797;51.662;6.748;2023-03-04T06:16:48;7.47;;;2.10;;
11481;SDS011;5797;51.662;6.748;2023-03-04T06:19:16;9.07;;;1.90;;
11481;SDS011;5797;51.662;6.748;2023-03-04T06:21:45;7.47;;;2.10;;
11481;SDS011;5797;51.662;6.748;2023-03-04T06:24:13;11.43;;;2.43;;
11481;SDS011;5797;51.662;6.748;2023-03-04T06:26:42;4.53;;;2.00;;
11481;SDS011;5797;51.662;6.748;2023-03-04T06:29:12;11.83;;;2.47;;
11481;SDS011;5797;51.662;6.748;2023-03-04T06:31:40;13.03;;;2.63;;
11481;SDS011;5797;51.662;6.748;2023-03-04T06:34:09;13.73;;;3.00;;
11481;SDS011;5797;51.662;6.748;2023-03-04T06:36:37;16.17;;;3.67;;
11481;SDS011;5797;51.662;6.748;2023-03-04T06:39:06;9.23;;;2.57;;
11481;SDS011;5797;51.662;6.748;2023-03-04T06:41:35;6.73;;;2.53;;
11481;SDS011;5797;51.662;6.748;2023-03-04T06:44:04;4.93;;;2.17;;
11481;SDS011;5797;51.662;6.748;2023-03-04T06:46:34;6.23;;;1.90;;
11481;SDS011;5797;51.662;6.748;2023-03-04T06:49:03;9.97;;;1.87;;
11481;SDS011;5797;51.662;6.748;2023-03-04T06:51:31;9.73;;;2.00;;
11481;SDS011;5797;51.662;6.748;2023-03-04T06:54:00;4.40;;;2.07;;
11481;SDS011;5797;51.662;6.748;2023-03-04T06:56:29;9.30;;;2.33;;
11481;SDS011;5797;51.662;6.748;2023-03-04T06:58:58;6.40;;;2.17;;
11481;SDS011;5797;51.662;6.748;2023-03-04T07:01:27;4.77;;;2.07;;
11481;SDS011;5797;51.662;6.748;2023-03-04T07:03:57;4.13;;;1.80;;
11481;SDS011;5797;51.662;6.748;2023-03-04T07:06:26;4.00;;;1.80;;
11481;SDS011;5797;51.662;6.748;2023-03-04T07:08:55;5.03;;;1.80;;
11481;SDS011;5797;51.662;6.748;2023-03-04T07:11:24;9.47;;;1.90;;
11481;SDS011;5797;51.662;6.748;2023-03-04T07:13:53;7.23;;;1.77;;
11481;SDS011;5797;51.662;6.748;2023-03-04T07:16:22;6.33;;;2.10;;
11481;SDS011;5797;51.662;6.748;2023-03-04T07:18:50;5.70;;;2.10;;
11481;SDS011;5797;51.662;6.748;2023-03-04T07:21:20;8.57;;;2.10;;
11481;SDS011;5797;51.662;6.748;2023-03-04T07:23:49;5.70;;;2.17;;
11481;SDS011;5797;51.662;6.748;2023-03-04T07:26:17;11.10;;;2.40;;
11481;SDS011;5797;51.662;6.748;2023-03-04T07:28:46;6.57;;;1.83;;
11481;SDS011;5797;51.662;6.748;2023-03-04T07:31:18;5.20;;;1.60;;
11481;SDS011;5797;51.662;6.748;2023-03-04T07:33:49;9.90;;;1.80;;
11481;SDS011;5797;51.662;6.748;2023-03-04T07:36:18;10.47;;;2.17;;
11481;SDS011;5797;51.662;6.748;2023-03-04T07:38:48;2.83;;;1.77;;
11481;SDS011;5797;51.662;6.748;2023-03-04T07:41:17;9.70;;;2.17;;
11481;SDS011;5797;51.662;6.748;2023-03-04T07:43:46;4.10;;;2.07;;
11481;SDS011;5797;51.662;6.748;2023-03-04T07:46:15;8.07;;;2.03;;
11481;SDS011;5797;51.662;6.748;2023-03-04T07:48:44;13.07;;;2.00;;
11481;SDS011;5797;51.662;6.748;2023-03-04T07:51:14;9.90;;;2.30;;
11481;SDS011;5797;51.662;6.748;2023-03-04T07:53:44;6.17;;;2.13;;
11481;SDS011;5797;51.662;6.748;2023-03-04T07:56:16;5.60;;;1.60;;
11481;SDS011;5797;51.662;6.748;2023-03-04T07:58:47;9.00;;;1.93;;
11481;SDS011;5797;51.662;6.748;2023-03-04T08:01:17;6.43;;;2.60;;
11481;SDS011;5797;51.662;6.748;2023-03-04T08:03:47;10.20;;;2.00;;
11481;SDS011;5797;51.662;6.748;2023-03-04T08:06:16;4.63;;;1.70;;
11481;SDS011;5797;51.662;6.748;2023-03-04T08:08:46;9.47;;;1.90;;
11481;SDS011;5797;51.662;6.748;2023-03-04T08:11:18;9.30;;;1.90;;
11481;SDS011;5797;51.662;6.748;2023-03-04T08:13:48;5.10;;;2.27;;
11481;SDS011;5797;51.662;6.748;2023-03-04T08:16:17;8.57;;;2.17;;
11481;SDS011;5797;51.662;6.748;2023-03-04T08:18:47;6.07;;;1.77;;
11481;SDS011;5797;51.662;6.748;2023-03-04T08:21:17;5.20;;;1.40;;
11481;SDS011;5797;51.662;6.748;2023-03-04T08:23:47;6.53;;;1.63;;
11481;SDS011;5797;51.662;6.748;2023-03-04T08:26:18;6.23;;;1.60;;
11481;SDS011;5797;51.662;6.748;2023-03-04T08:28:47;9.37;;;2.00;;
11481;SDS011;5797;51.662;6.748;2023-03-04T08:31:17;8.10;;;1.80;;
11481;SDS011;5797;51.662;6.748;2023-03-04T08:33:46;3.57;;;1.73;;
11481;SDS011;5797;51.662;6.748;2023-03-04T08:36:15;5.00;;;1.30;;
11481;SDS011;5797;51.662;6.748;2023-03-04T08:38:43;6.90;;;2.03;;
11481;SDS011;5797;51.662;6.748;2023-03-04T08:41:12;3.37;;;1.60;;
11481;SDS011;5797;51.662;6.748;2023-03-04T08:43:42;6.90;;;2.37;;
11481;SDS011;5797;51.662;6.748;2023-03-04T08:46:11;4.23;;;1.80;;
11481;SDS011;5797;51.662;6.748;2023-03-04T08:48:40;6.50;;;1.97;;
11481;SDS011;5797;51.662;6.748;2023-03-04T08:51:08;6.93;;;1.63;;
11481;SDS011;5797;51.662;6.748;2023-03-04T08:53:38;7.23;;;1.73;;
11481;SDS011;5797;51.662;6.748;2023-03-04T08:56:08;1.83;;;1.23;;
11481;SDS011;5797;51.662;6.748;2023-03-04T08:58:37;4.77;;;1.80;;
11481;SDS011;5797;51.662;6.748;2023-03-04T09:01:08;10.03;;;1.93;;
11481;SDS011;5797;51.662;6.748;2023-03-04T09:03:38;3.30;;;1.83;;
11481;SDS011;5797;51.662;6.748;2023-03-04T09:06:08;7.37;;;1.30;;
11481;SDS011;5797;51.662;6.748;2023-03-04T09:08:38;3.47;;;1.33;;
11481;SDS011;5797;51.662;6.748;2023-03-04T09:11:07;4.63;;;1.50;;
11481;SDS011;5797;51.662;6.748;2023-03-04T09:13:36;6.23;;;1.60;;
11481;SDS011;5797;51.662;6.748;2023-03-04T09:16:09;8.07;;;1.67;;
11481;SDS011;5797;51.662;6.748;2023-03-04T09:18:38;8.63;;;1.90;;
11481;SDS011;5797;51.662;6.748;2023-03-04T09:21:06;5.57;;;1.40;;
11481;SDS011;5797;51.662;6.748;2023-03-04T09:23:35;3.20;;;1.30;;
11481;SDS011;5797;51.662;6.748;2023-03-04T09:26:15;10.77;;;1.80;;
11481;SDS011;5797;51.662;6.748;2023-03-04T09:28:44;3.63;;;1.43;;
11481;SDS011;5797;51.662;6.748;2023-03-04T09:31:14;4.80;;;1.20;;
11481;SDS011;5797;51.662;6.748;2023-03-04T09:33:43;4.30;;;1.60;;
11481;SDS011;5797;51.662;6.748;2023-03-04T09:36:12;3.10;;;1.67;;
11481;SDS011;5797;51.662;6.748;2023-03-04T09:38:41;4.37;;;1.43;;
11481;SDS011;5797;51.662;6.748;2023-03-04T09:41:12;2.60;;;1.83;;
11481;SDS011;5797;51.662;6.748;2023-03-04T09:43:44;3.43;;;1.33;;
11481;SDS011;5797;51.662;6.748;2023-03-04T09:46:17;1.73;;;1.10;;
11481;SDS011;5797;51.662;6.748;2023-03-04T09:48:51;9.10;;;1.60;;
11481;SDS011;5797;51.662;6.748;2023-03-04T09:51:21;5.67;;;1.60;;
11481;SDS011;5797;51.662;6.748;2023-03-04T09:53:55;9.17;;;1.70;;
11481;SDS011;5797;51.662;6.748;2023-03-04T09:56:28;3.93;;;1.77;;
11481;SDS011;5797;51.662;6.748;2023-03-04T09:58:59;7.60;;;1.77;;
11481;SDS011;5797;51.662;6.748;2023-03-04T10:01:35;6.53;;;1.87;;
11481;SDS011;5797;51.662;6.748;2023-03-04T10:04:09;4.67;;;2.03;;
11481;SDS011;5797;51.662;6.748;2023-03-04T10:06:40;6.63;;;1.70;;
11481;SDS011;5797;51.662;6.748;2023-03-04T10:09:10;8.30;;;2.07;;
11481;SDS011;5797;51.662;6.748;2023-03-04T10:11:41;5.17;;;1.97;;
11481;SDS011;5797;51.662;6.748;2023-03-04T10:14:17;2.80;;;1.60;;
11481;SDS011;5797;51.662;6.748;2023-03-04T10:16:56;3.07;;;1.50;;
11481;SDS011;5797;51.662;6.748;2023-03-04T10:19:29;3.67;;;1.70;;
11481;SDS011;5797;51.662;6.748;2023-03-04T10:22:10;6.90;;;1.90;;
11481;SDS011;5797;51.662;6.748;2023-03-04T10:24:43;4.07;;;1.93;;
11481;SDS011;5797;51.662;6.748;2023-03-04T10:27:14;3.47;;;1.70;;
11481;SDS011;5797;51.662;6.748;2023-03-04T10:29:44;3.70;;;1.60;;
11481;SDS011;5797;51.662;6.748;2023-03-04T10:32:16;9.47;;;1.67;;
11481;SDS011;5797;51.662;6.748;2023-03-04T10:34:46;2.97;;;1.57;;
11481;SDS011;5797;51.662;6.748;2023-03-04T10:37:14;3.63;;;1.80;;
11481;SDS011;5797;51.662;6.748;2023-03-04T10:39:43;3.23;;;1.63;;
11481;SDS011;5797;51.662;6.748;2023-03-04T10:42:24;3.77;;;1.90;;
11481;SDS011;5797;51.662;6.748;2023-03-04T10:44:58;4.97;;;1.90;;
11481;SDS011;5797;51.662;6.748;2023-03-04T10:47:29;5.63;;;1.67;;
11481;SDS011;5797;51.662;6.748;2023-03-04T10:50:00;2.90;;;1.40;;
11481;SDS011;5797;51.662;6.748;2023-03-04T10:52:30;5.97;;;1.53;;
11481;SDS011;5797;51.662;6.748;2023-03-04T10:55:02;3.93;;;1.97;;
11481;SDS011;5797;51.662;6.748;2023-03-04T10:57:33;7.67;;;1.87;;
11481;SDS011;5797;51.662;6.748;2023-03-04T11:00:17;3.03;;;1.90;;
11481;SDS011;5797;51.662;6.748;2023-03-04T11:03:11;6.27;;;1.50;;
11481;SDS011;5797;51.662;6.748;2023-03-04T11:05:50;5.63;;;1.50;;
11481;SDS011;5797;51.662;6.748;2023-03-04T11:08:20;2.47;;;1.50;;
11481;SDS011;5797;51.662;6.748;2023-03-04T11:10:49;4.00;;;1.47;;
11481;SDS011;5797;51.662;6.748;2023-03-04T11:13:19;4.03;;;1.73;;
11481;SDS011;5797;51.662;6.748;2023-03-04T11:15:50;4.30;;;1.73;;
11481;SDS011;5797;51.662;6.748;2023-03-04T11:18:21;2.90;;;1.93;;
11481;SDS011;5797;51.662;6.748;2023-03-04T11:20:53;3.50;;;1.60;;
11481;SDS011;5797;51.662;6.748;2023-03-04T11:23:24;2.20;;;1.50;;
11481;SDS011;5797;51.662;6.748;2023-03-04T11:26:00;2.50;;;1.43;;
11481;SDS011;5797;51.662;6.748;2023-03-04T11:28:33;2.00;;;1.40;;
11481;SDS011;5797;51.662;6.748;2023-03-04T11:31:07;4.13;;;1.97;;
11481;SDS011;5797;51.662;6.748;2023-03-04T11:33:40;6.73;;;1.67;;
11481;SDS011;5797;51.662;6.748;2023-03-04T11:36:20;5.07;;;1.43;;
11481;SDS011;5797;51.662;6.748;2023-03-04T11:38:54;4.50;;;1.77;;
11481;SDS011;5797;51.662;6.748;2023-03-04T11:41:24;3.70;;;1.87;;
11481;SDS011;5797;51.662;6.748;2023-03-04T11:43:58;3.20;;;1.43;;
11481;SDS011;5797;51.662;6.748;2023-03-04T11:46:36;3.97;;;1.80;;
11481;SDS011;5797;51.662;6.748;2023-03-04T11:49:23;4.27;;;1.67;;
11481;SDS011;5797;51.662;6.748;2023-03-04T11:51:59;3.20;;;1.70;;
11481;SDS011;5797;51.662;6.748;2023-03-04T11:54:33;2.10;;;1.13;;
11481;SDS011;5797;51.662;6.748;2023-03-04T11:57:04;2.97;;;1.93;;
11481;SDS011;5797;51.662;6.748;2023-03-04T11:59:44;5.30;;;1.63;;
11481;SDS011;5797;51.662;6.748;2023-03-04T12:02:24;2.40;;;1.50;;
11481;SDS011;5797;51.662;6.748;2023-03-04T12:07:58;2.97;;;1.60;;
11481;SDS011;5797;51.662;6.748;2023-03-04T12:11:04;2.80;;;1.73;;
11481;SDS011;5797;51.662;6.748;2023-03-04T12:13:41;3.77;;;1.67;;
11481;SDS011;5797;51.662;6.748;2023-03-04T12:16:29;2.63;;;2.10;;
11481;SDS011;5797;51.662;6.748;2023-03-04T12:19:10;4.13;;;1.77;;
11481;SDS011;5797;51.662;6.748;2023-03-04T12:21:58;6.10;;;1.70;;
11481;SDS011;5797;51.662;6.748;2023-03-04T12:24:47;3.30;;;1.70;;
11481;SDS011;5797;51.662;6.748;2023-03-04T12:27:42;1.53;;;1.30;;
11481;SDS011;5797;51.662;6.748;2023-03-04T12:30:19;2.33;;;1.80;;
11481;SDS011;5797;51.662;6.748;2023-03-04T12:32:57;2.07;;;1.60;;
11481;SDS011;5797;51.662;6.748;2023-03-04T12:35:34;5.20;;;1.90;;
11481;SDS011;5797;51.662;6.748;2023-03-04T12:38:09;2.90;;;1.50;;
11481;SDS011;5797;51.662;6.748;2023-03-04T12:40:46;2.17;;;1.67;;
11481;SDS011;5797;51.662;6.748;2023-03-04T12:43:21;2.00;;;1.73;;
11481;SDS011;5797;51.662;6.748;2023-03-04T12:46:03;4.87;;;2.13;;
11481;SDS011;5797;51.662;6.748;2023-03-04T12:48:38;2.70;;;1.60;;
11481;SDS011;5797;51.662;6.748;2023-03-04T12:51:13;3.53;;;1.63;;
11481;SDS011;5797;51.662;6.748;2023-03-04T12:53:49;3.00;;;1.83;;
11481;SDS011;5797;51.662;6.748;2023-03-04T12:56:25;2.30;;;1.80;;
11481;SDS011;5797;51.662;6.748;2023-03-04T12:58:55;3.70;;;1.70;;
11481;SDS011;5797;51.662;6.748;2023-03-04T13:01:25;5.10;;;1.70;;
11481;SDS011;5797;51.662;6.748;2023-03-04T13:03:57;5.30;;;1.97;;
11481;SDS011;5797;51.662;6.748;2023-03-04T13:06:35;2.90;;;1.60;;
11481;SDS011;5797;51.662;6.748;2023-03-04T13:09:13;3.33;;;1.70;;
11481;SDS011;5797;51.662;6.748;2023-03-04T13:11:48;2.07;;;1.80;;
11481;SDS011;5797;51.662;6.748;2023-03-04T13:14:26;2.17;;;1.60;;
11481;SDS011;5797;51.662;6.748;2023-03-04T13:16:57;2.93;;;1.80;;
11481;SDS011;5797;51.662;6.748;2023-03-04T13:19:48;3.23;;;2.10;;
11481;SDS011;5797;51.662;6.748;2023-03-04T13:22:28;2.40;;;1.80;;
11481;SDS011;5797;51.662;6.748;2023-03-04T13:28:21;1.93;;;1.67;;
11481;SDS011;5797;51.662;6.748;2023-03-04T13:33:50;3.20;;;2.00;;
11481;SDS011;5797;51.662;6.748;2023-03-04T13:39:31;6.97;;;1.80;;
11481;SDS011;5797;51.662;6.748;2023-03-04T13:42:01;3.60;;;1.50;;
11481;SDS011;5797;51.662;6.748;2023-03-04T13:50:22;3.97;;;1.70;;
11481;SDS011;5797;51.662;6.748;2023-03-04T13:52:58;4.40;;;1.57;;
11481;SDS011;5797;51.662;6.748;2023-03-04T13:55:32;3.17;;;1.63;;
11481;SDS011;5797;51.662;6.748;2023-03-04T13:58:12;5.57;;;1.53;;
11481;SDS011;5797;51.662;6.748;2023-03-04T14:00:48;10.03;;;1.60;;
11481;SDS011;5797;51.662;6.748;2023-03-04T14:03:19;2.43;;;1.50;;
11481;SDS011;5797;51.662;6.748;2023-03-04T14:06:09;4.90;;;1.43;;
11481;SDS011;5797;51.662;6.748;2023-03-04T14:08:39;1.87;;;1.43;;
11481;SDS011;5797;51.662;6.748;2023-03-04T14:11:10;7.93;;;1.60;;
11481;SDS011;5797;51.662;6.748;2023-03-04T14:13:40;4.57;;;1.80;;
11481;SDS011;5797;51.662;6.748;2023-03-04T14:16:10;8.20;;;2.00;;
11481;SDS011;5797;51.662;6.748;2023-03-04T14:18:39;2.07;;;1.70;;
11481;SDS011;5797;51.662;6.748;2023-03-04T14:21:09;4.33;;;1.70;;
11481;SDS011;5797;51.662;6.748;2023-03-04T14:23:41;3.40;;;1.23;;
11481;SDS011;5797;51.662;6.748;2023-03-04T14:26:10;9.97;;;1.63;;
11481;SDS011;5797;51.662;6.748;2023-03-04T14:28:43;10.67;;;2.10;;
11481;SDS011;5797;51.662;6.748;2023-03-04T14:31:15;6.60;;;1.73;;
11481;SDS011;5797;51.662;6.748;2023-03-04T14:33:46;5.50;;;1.83;;
11481;SDS011;5797;51.662;6.748;2023-03-04T14:36:16;8.30;;;2.07;;
11481;SDS011;5797;51.662;6.748;2023-03-04T14:38:50;7.07;;;1.60;;
11481;SDS011;5797;51.662;6.748;2023-03-04T14:41:23;10.30;;;1.93;;
11481;SDS011;5797;51.662;6.748;2023-03-04T14:43:55;2.97;;;1.30;;
11481;SDS011;5797;51.662;6.748;2023-03-04T14:46:30;12.47;;;2.87;;
11481;SDS011;5797;51.662;6.748;2023-03-04T14:49:01;6.60;;;2.20;;
11481;SDS011;5797;51.662;6.748;2023-03-04T14:51:32;8.10;;;1.93;;
11481;SDS011;5797;51.662;6.748;2023-03-04T14:54:05;8.03;;;2.17;;
11481;SDS011;5797;51.662;6.748;2023-03-04T14:56:34;7.40;;;2.17;;
11481;SDS011;5797;51.662;6.748;2023-03-04T14:59:02;6.93;;;2.03;;
11481;SDS011;5797;51.662;6.748;2023-03-04T15:01:32;6.90;;;2.07;;
11481;SDS011;5797;51.662;6.748;2023-03-04T15:04:03;6.77;;;2.50;;
11481;SDS011;5797;51.662;6.748;2023-03-04T15:06:34;8.17;;;2.00;;
11481;SDS011;5797;51.662;6.748;2023-03-04T15:09:04;10.27;;;1.77;;
11481;SDS011;5797;51.662;6.748;2023-03-04T15:11:43;6.23;;;2.27;;
11481;SDS011;5797;51.662;6.748;2023-03-04T15:17:27;7.53;;;2.07;;
11481;SDS011;5797;51.662;6.748;2023-03-04T15:20:20;6.90;;;1.87;;
11481;SDS011;5797;51.662;6.748;2023-03-04T15:22:56;9.23;;;2.00;;
11481;SDS011;5797;51.662;6.748;2023-03-04T15:25:26;7.50;;;1.77;;
11481;SDS011;5797;51.662;6.748;2023-03-04T15:27:55;6.20;;;2.40;;
11481;SDS011;5797;51.662;6.748;2023-03-04T15:30:26;8.13;;;1.67;;
11481;SDS011;5797;51.662;6.748;2023-03-04T15:32:57;7.30;;;2.23;;
11481;SDS011;5797;51.662;6.748;2023-03-04T15:35:26;8.33;;;2.40;;
11481;SDS011;5797;51.662;6.748;2023-03-04T15:37:56;8.47;;;1.60;;
11481;SDS011;5797;51.662;6.748;2023-03-04T15:40:26;2.87;;;1.63;;
11481;SDS011;5797;51.662;6.748;2023-03-04T15:42:57;4.03;;;1.90;;
11481;SDS011;5797;51.662;6.748;2023-03-04T15:45:31;5.03;;;1.57;;