sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70954;BME280;58618;47.490;8.736;2023-05-29T00:00:03;96385.56;;;12.14;98.40
70954;BME280;58618;47.490;8.736;2023-05-29T00:02:52;96387.19;;;12.10;99.43
70954;BME280;58618;47.490;8.736;2023-05-29T00:05:40;96389.88;;;12.05;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T00:08:28;96377.19;;;11.71;99.20
70954;BME280;58618;47.490;8.736;2023-05-29T00:11:16;96385.28;;;11.65;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T00:14:03;96387.13;;;11.46;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T00:16:51;96402.03;;;11.49;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T00:19:38;96390.94;;;11.48;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T00:22:25;96389.41;;;11.28;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T00:25:14;96384.59;;;11.22;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T00:28:02;96386.41;;;11.21;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T00:30:49;96382.97;;;11.07;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T00:33:36;96381.16;;;11.08;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T00:36:24;96380.53;;;10.97;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T00:39:11;96375.50;;;10.87;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T00:42:01;96387.91;;;10.85;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T00:44:48;96382.75;;;10.85;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T00:47:36;96387.25;;;10.74;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T00:50:24;96384.41;;;10.76;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T00:53:11;96379.56;;;10.69;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T00:55:59;96390.13;;;10.73;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T00:58:49;96381.94;;;10.66;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T01:01:37;96390.78;;;10.59;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T01:04:25;96391.66;;;10.50;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T01:07:13;96387.91;;;10.37;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T01:10:01;96395.16;;;10.35;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T01:12:54;96390.09;;;10.25;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T01:15:49;96382.41;;;10.20;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T01:18:41;96394.13;;;10.31;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T01:21:44;96400.88;;;10.27;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T01:24:45;96403.56;;;10.17;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T01:27:39;96393.53;;;10.10;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T01:30:28;96402.88;;;10.01;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T01:33:15;96407.31;;;9.96;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T01:36:05;96402.28;;;9.81;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T01:38:54;96401.25;;;9.82;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T01:41:43;96409.03;;;9.77;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T01:44:33;96410.09;;;9.70;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T01:47:21;96410.59;;;9.72;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T01:50:10;96406.03;;;9.59;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T01:53:00;96410.78;;;9.42;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T01:55:48;96408.50;;;9.41;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T01:58:37;96398.22;;;9.36;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T02:01:26;96406.16;;;9.39;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T02:04:14;96407.22;;;9.33;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T02:07:01;96402.66;;;9.25;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T02:09:48;96406.78;;;9.21;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T02:12:36;96403.16;;;9.22;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T02:15:23;96399.09;;;9.16;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T02:18:13;96399.38;;;9.14;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T02:21:01;96396.06;;;9.04;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T02:23:48;96404.28;;;9.06;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T02:26:36;96401.22;;;8.94;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T02:29:23;96405.38;;;8.89;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T02:32:10;96405.91;;;8.86;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T02:34:59;96405.16;;;8.81;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T02:37:47;96411.59;;;8.73;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T02:40:34;96403.34;;;8.81;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T02:43:22;96407.97;;;8.84;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T02:46:09;96397.72;;;8.74;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T02:48:56;96404.66;;;8.74;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T02:51:45;96402.91;;;8.64;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T02:54:32;96397.78;;;8.54;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T02:57:20;96400.88;;;8.56;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T03:00:08;96404.97;;;8.52;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T03:02:55;96390.59;;;8.46;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T03:05:42;96392.66;;;8.49;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T03:08:31;96399.81;;;8.57;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T03:11:19;96398.31;;;8.56;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T03:14:09;96398.31;;;8.51;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T03:16:56;96399.59;;;8.43;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T03:19:45;96393.19;;;8.41;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T03:22:32;96408.09;;;8.44;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T03:25:22;96409.88;;;8.43;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T03:28:09;96406.53;;;8.43;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T03:30:57;96400.91;;;8.36;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T03:33:44;96409.66;;;8.25;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T03:36:31;96410.16;;;8.37;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T03:39:19;96406.28;;;8.29;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T03:42:08;96416.84;;;8.33;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T03:44:55;96413.25;;;8.34;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T03:47:42;96412.25;;;8.30;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T03:50:29;96424.03;;;8.31;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T03:53:17;96414.81;;;8.30;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T03:56:05;96413.47;;;8.47;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T03:58:54;96419.66;;;8.41;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T04:01:41;96422.47;;;8.50;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T04:04:28;96430.66;;;8.72;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T04:07:16;96428.06;;;8.77;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T04:10:05;96429.03;;;8.92;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T04:12:53;96435.97;;;9.50;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T04:15:42;96432.53;;;10.04;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T04:18:29;96436.75;;;10.52;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T04:21:16;96442.50;;;11.16;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T04:24:04;96441.56;;;11.30;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T04:26:51;96438.38;;;11.95;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T04:29:39;96439.88;;;12.14;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T04:32:29;96441.47;;;12.56;100.00
70954;BME280;58618;47.490;8.736;2023-05-29T04:35:17;96447.44;;;12.98;98.87
70954;BME280;58618;47.490;8.736;2023-05-29T04:38:04;96440.63;;;13.29;96.67
70954;BME280;58618;47.490;8.736;2023-05-29T04:40:52;96452.38;;;13.63;94.03
70954;BME280;58618;47.490;8.736;2023-05-29T04:43:43;96461.41;;;14.32;91.56
70954;BME280;58618;47.490;8.736;2023-05-29T04:46:31;96459.53;;;14.46;85.19
70954;BME280;58618;47.490;8.736;2023-05-29T04:49:21;96458.88;;;14.71;85.47
70954;BME280;58618;47.490;8.736;2023-05-29T04:52:08;96449.06;;;15.08;83.46
70954;BME280;58618;47.490;8.736;2023-05-29T04:54:56;96451.91;;;15.37;80.29
70954;BME280;58618;47.490;8.736;2023-05-29T04:57:43;96454.09;;;15.87;78.32
70954;BME280;58618;47.490;8.736;2023-05-29T05:00:31;96463.03;;;16.58;75.49
70954;BME280;58618;47.490;8.736;2023-05-29T05:03:18;96466.53;;;16.71;74.60
70954;BME280;58618;47.490;8.736;2023-05-29T05:06:07;96463.25;;;17.20;72.03
70954;BME280;58618;47.490;8.736;2023-05-29T05:08:54;96456.91;;;17.51;72.71
70954;BME280;58618;47.490;8.736;2023-05-29T05:11:42;96441.84;;;18.31;69.86
70954;BME280;58618;47.490;8.736;2023-05-29T05:14:29;96472.66;;;19.31;62.90
70954;BME280;58618;47.490;8.736;2023-05-29T05:17:16;96471.38;;;19.61;59.83
70954;BME280;58618;47.490;8.736;2023-05-29T05:20:05;96468.72;;;20.29;57.37
70954;BME280;58618;47.490;8.736;2023-05-29T05:22:55;96481.09;;;19.89;58.67
70954;BME280;58618;47.490;8.736;2023-05-29T05:25:43;96475.38;;;19.99;59.14
70954;BME280;58618;47.490;8.736;2023-05-29T05:28:30;96481.56;;;19.78;57.70
70954;BME280;58618;47.490;8.736;2023-05-29T05:31:18;96483.16;;;19.55;58.88
70954;BME280;58618;47.490;8.736;2023-05-29T05:34:05;96480.44;;;19.92;58.90
70954;BME280;58618;47.490;8.736;2023-05-29T05:36:53;96476.06;;;20.51;57.03
70954;BME280;58618;47.490;8.736;2023-05-29T05:39:41;96487.72;;;20.70;54.18
70954;BME280;58618;47.490;8.736;2023-05-29T05:42:29;96491.31;;;20.77;50.91
70954;BME280;58618;47.490;8.736;2023-05-29T05:45:23;96489.72;;;21.55;50.50
70954;BME280;58618;47.490;8.736;2023-05-29T05:48:11;96488.66;;;23.73;44.52
70954;BME280;58618;47.490;8.736;2023-05-29T05:50:59;96488.25;;;22.95;46.34
70954;BME280;58618;47.490;8.736;2023-05-29T05:53:46;96485.75;;;23.51;46.05
70954;BME280;58618;47.490;8.736;2023-05-29T05:56:35;96480.03;;;24.79;41.90
70954;BME280;58618;47.490;8.736;2023-05-29T05:59:22;96486.66;;;27.15;37.11
70954;BME280;58618;47.490;8.736;2023-05-29T06:02:10;96492.97;;;27.85;35.70
70954;BME280;58618;47.490;8.736;2023-05-29T06:04:57;96493.97;;;25.93;40.32
70954;BME280;58618;47.490;8.736;2023-05-29T06:07:45;96488.72;;;24.83;42.25
70954;BME280;58618;47.490;8.736;2023-05-29T06:10:32;96495.53;;;25.32;40.33
70954;BME280;58618;47.490;8.736;2023-05-29T06:13:21;96499.25;;;25.96;38.74
70954;BME280;58618;47.490;8.736;2023-05-29T06:16:08;96489.00;;;24.34;40.14
70954;BME280;58618;47.490;8.736;2023-05-29T06:18:55;96493.00;;;26.26;38.34
70954;BME280;58618;47.490;8.736;2023-05-29T06:21:44;96491.84;;;26.34;35.88
70954;BME280;58618;47.490;8.736;2023-05-29T06:24:31;96487.47;;;25.11;40.00
70954;BME280;58618;47.490;8.736;2023-05-29T06:27:18;96486.44;;;24.86;38.96
70954;BME280;58618;47.490;8.736;2023-05-29T06:30:09;96484.09;;;24.73;37.54
70954;BME280;58618;47.490;8.736;2023-05-29T06:32:56;96487.19;;;24.82;38.82
70954;BME280;58618;47.490;8.736;2023-05-29T06:35:44;96494.81;;;26.18;36.83
70954;BME280;58618;47.490;8.736;2023-05-29T06:38:31;96501.16;;;25.27;36.98
70954;BME280;58618;47.490;8.736;2023-05-29T06:41:18;96503.16;;;24.97;38.09
70954;BME280;58618;47.490;8.736;2023-05-29T06:44:06;96500.97;;;26.43;35.87
70954;BME280;58618;47.490;8.736;2023-05-29T06:46:55;96507.22;;;26.00;36.59
70954;BME280;58618;47.490;8.736;2023-05-29T06:49:42;96508.03;;;28.09;33.14
70954;BME280;58618;47.490;8.736;2023-05-29T06:52:29;96509.38;;;25.73;36.56
70954;BME280;58618;47.490;8.736;2023-05-29T06:55:17;96510.44;;;23.99;38.54
70954;BME280;58618;47.490;8.736;2023-05-29T06:58:04;96504.31;;;25.50;35.91
70954;BME280;58618;47.490;8.736;2023-05-29T07:00:52;96514.66;;;27.20;35.00
70954;BME280;58618;47.490;8.736;2023-05-29T07:03:40;96512.00;;;29.08;29.94
70954;BME280;58618;47.490;8.736;2023-05-29T07:06:27;96512.97;;;28.14;31.30
70954;BME280;58618;47.490;8.736;2023-05-29T07:09:15;96509.09;;;25.99;34.61
70954;BME280;58618;47.490;8.736;2023-05-29T07:12:02;96508.84;;;26.26;35.08
70954;BME280;58618;47.490;8.736;2023-05-29T07:14:50;96509.91;;;28.20;30.66
70954;BME280;58618;47.490;8.736;2023-05-29T07:17:37;96518.81;;;27.03;32.41
70954;BME280;58618;47.490;8.736;2023-05-29T07:20:26;96517.19;;;27.94;30.89
70954;BME280;58618;47.490;8.736;2023-05-29T07:23:13;96518.53;;;24.47;35.70
70954;BME280;58618;47.490;8.736;2023-05-29T07:26:00;96515.06;;;23.50;39.16
70954;BME280;58618;47.490;8.736;2023-05-29T07:28:48;96515.88;;;24.14;37.02
70954;BME280;58618;47.490;8.736;2023-05-29T07:31:36;96510.84;;;24.35;38.71
70954;BME280;58618;47.490;8.736;2023-05-29T07:34:25;96516.84;;;25.06;36.24
70954;BME280;58618;47.490;8.736;2023-05-29T07:37:14;96516.50;;;25.65;35.21
70954;BME280;58618;47.490;8.736;2023-05-29T07:40:01;96509.09;;;25.99;35.87
70954;BME280;58618;47.490;8.736;2023-05-29T07:42:51;96512.88;;;26.02;34.39
70954;BME280;58618;47.490;8.736;2023-05-29T07:45:39;96509.28;;;26.38;33.75
70954;BME280;58618;47.490;8.736;2023-05-29T07:48:26;96504.31;;;25.50;36.15
70954;BME280;58618;47.490;8.736;2023-05-29T07:51:13;96494.06;;;26.14;35.18
70954;BME280;58618;47.490;8.736;2023-05-29T07:54:02;96513.25;;;25.35;35.46
70954;BME280;58618;47.490;8.736;2023-05-29T07:56:49;96514.31;;;24.79;36.36
70954;BME280;58618;47.490;8.736;2023-05-29T07:59:37;96507.56;;;24.12;38.61
70954;BME280;58618;47.490;8.736;2023-05-29T08:02:26;96512.50;;;25.35;38.20
70954;BME280;58618;47.490;8.736;2023-05-29T08:05:13;96504.72;;;24.64;41.01
70954;BME280;58618;47.490;8.736;2023-05-29T08:08:01;96509.34;;;23.74;39.21
70954;BME280;58618;47.490;8.736;2023-05-29T08:10:50;96508.47;;;23.14;40.02
70954;BME280;58618;47.490;8.736;2023-05-29T08:13:37;96507.44;;;23.45;40.38
70954;BME280;58618;47.490;8.736;2023-05-29T08:16:24;96503.25;;;25.07;36.82
70954;BME280;58618;47.490;8.736;2023-05-29T08:19:13;96509.81;;;24.10;38.47
70954;BME280;58618;47.490;8.736;2023-05-29T08:22:01;96508.69;;;24.44;38.19
70954;BME280;58618;47.490;8.736;2023-05-29T08:24:48;96506.06;;;23.05;40.03
70954;BME280;58618;47.490;8.736;2023-05-29T08:27:37;96511.63;;;23.76;41.47
70954;BME280;58618;47.490;8.736;2023-05-29T08:30:24;96499.75;;;24.52;38.67
70954;BME280;58618;47.490;8.736;2023-05-29T08:33:11;96504.09;;;25.18;36.29
70954;BME280;58618;47.490;8.736;2023-05-29T08:36:00;96511.97;;;23.74;39.78
70954;BME280;58618;47.490;8.736;2023-05-29T08:38:47;96507.31;;;23.38;41.00
70954;BME280;58618;47.490;8.736;2023-05-29T08:41:41;96516.44;;;23.44;40.47
70954;BME280;58618;47.490;8.736;2023-05-29T08:44:31;96516.25;;;23.56;39.00
70954;BME280;58618;47.490;8.736;2023-05-29T08:47:20;96510.53;;;23.50;39.82
70954;BME280;58618;47.490;8.736;2023-05-29T08:50:09;96517.41;;;23.58;38.71
70954;BME280;58618;47.490;8.736;2023-05-29T08:52:58;96508.47;;;23.14;39.76
70954;BME280;58618;47.490;8.736;2023-05-29T08:55:47;96509.25;;;23.14;40.73
70954;BME280;58618;47.490;8.736;2023-05-29T08:58:37;96519.50;;;23.46;39.98
70954;BME280;58618;47.490;8.736;2023-05-29T09:01:26;96518.09;;;23.52;40.14
70954;BME280;58618;47.490;8.736;2023-05-29T09:04:13;96517.19;;;23.67;40.13
70954;BME280;58618;47.490;8.736;2023-05-29T09:07:01;96515.06;;;23.50;40.37
70954;BME280;58618;47.490;8.736;2023-05-29T09:09:49;96520.59;;;23.19;39.38
70954;BME280;58618;47.490;8.736;2023-05-29T09:12:36;96513.34;;;22.89;39.48
70954;BME280;58618;47.490;8.736;2023-05-29T09:15:24;96523.75;;;22.82;40.95
70954;BME280;58618;47.490;8.736;2023-05-29T09:18:16;96504.03;;;22.95;41.39
70954;BME280;58618;47.490;8.736;2023-05-29T09:21:07;96512.25;;;23.16;41.36
70954;BME280;58618;47.490;8.736;2023-05-29T09:24:03;96517.84;;;22.89;40.33
70954;BME280;58618;47.490;8.736;2023-05-29T09:26:51;96512.59;;;23.64;39.89
70954;BME280;58618;47.490;8.736;2023-05-29T09:29:38;96519.84;;;23.71;39.48
70954;BME280;58618;47.490;8.736;2023-05-29T09:32:32;96524.78;;;23.46;39.77
70954;BME280;58618;47.490;8.736;2023-05-29T09:35:21;96506.38;;;24.39;39.50
70954;BME280;58618;47.490;8.736;2023-05-29T09:38:10;96520.97;;;23.99;38.85
70954;BME280;58618;47.490;8.736;2023-05-29T09:41:03;96511.78;;;23.34;39.75
70954;BME280;58618;47.490;8.736;2023-05-29T09:43:51;96523.38;;;24.12;39.90
70954;BME280;58618;47.490;8.736;2023-05-29T09:46:40;96518.97;;;24.19;38.57
70954;BME280;58618;47.490;8.736;2023-05-29T09:49:28;96505.56;;;24.02;39.50
70954;BME280;58618;47.490;8.736;2023-05-29T09:52:21;96513.13;;;23.73;40.07
70954;BME280;58618;47.490;8.736;2023-05-29T09:55:08;96504.19;;;23.81;40.26
70954;BME280;58618;47.490;8.736;2023-05-29T09:57:57;96513.81;;;23.70;41.37
70954;BME280;58618;47.490;8.736;2023-05-29T10:00:46;96512.88;;;23.33;41.28
70954;BME280;58618;47.490;8.736;2023-05-29T10:03:34;96519.13;;;22.76;43.14
70954;BME280;58618;47.490;8.736;2023-05-29T10:06:22;96504.81;;;22.73;43.00
70954;BME280;58618;47.490;8.736;2023-05-29T10:09:12;96505.47;;;22.70;42.06
70954;BME280;58618;47.490;8.736;2023-05-29T10:12:03;96489.72;;;23.15;42.68
70954;BME280;58618;47.490;8.736;2023-05-29T10:14:56;96495.13;;;23.26;41.27
70954;BME280;58618;47.490;8.736;2023-05-29T10:17:49;96498.34;;;23.42;40.47
70954;BME280;58618;47.490;8.736;2023-05-29T10:20:38;96487.59;;;23.25;42.52
70954;BME280;58618;47.490;8.736;2023-05-29T10:23:28;96490.97;;;23.25;43.26
70954;BME280;58618;47.490;8.736;2023-05-29T10:26:21;96495.69;;;23.39;41.88
70954;BME280;58618;47.490;8.736;2023-05-29T10:29:17;96495.31;;;23.63;39.26
70954;BME280;58618;47.490;8.736;2023-05-29T10:32:18;96493.03;;;23.39;40.28
70954;BME280;58618;47.490;8.736;2023-05-29T10:35:12;96484.06;;;23.43;40.75
70954;BME280;58618;47.490;8.736;2023-05-29T10:38:10;96484.03;;;23.40;40.94
70954;BME280;58618;47.490;8.736;2023-05-29T10:41:32;96475.34;;;23.36;41.31
70954;BME280;58618;47.490;8.736;2023-05-29T10:44:39;96473.97;;;23.19;40.52
70954;BME280;58618;47.490;8.736;2023-05-29T10:47:27;96486.56;;;23.33;38.35
70954;BME280;58618;47.490;8.736;2023-05-29T10:50:35;96478.19;;;23.50;40.05
70954;BME280;58618;47.490;8.736;2023-05-29T10:53:24;96465.88;;;23.31;38.14
70954;BME280;58618;47.490;8.736;2023-05-29T10:56:15;96488.06;;;23.56;38.86
70954;BME280;58618;47.490;8.736;2023-05-29T10:59:04;96472.13;;;23.46;39.94
70954;BME280;58618;47.490;8.736;2023-05-29T11:01:52;96473.50;;;23.40;38.82
70954;BME280;58618;47.490;8.736;2023-05-29T11:04:39;96466.84;;;23.20;38.35
70954;BME280;58618;47.490;8.736;2023-05-29T11:07:33;96460.53;;;23.28;38.69
70954;BME280;58618;47.490;8.736;2023-05-29T11:13:52;96468.97;;;23.37;37.15
70954;BME280;58618;47.490;8.736;2023-05-29T11:16:41;96474.03;;;23.49;37.40
70954;BME280;58618;47.490;8.736;2023-05-29T11:19:28;96467.94;;;23.19;37.92
70954;BME280;58618;47.490;8.736;2023-05-29T11:22:23;96460.66;;;23.35;36.97
70954;BME280;58618;47.490;8.736;2023-05-29T11:25:13;96467.22;;;23.22;38.63
70954;BME280;58618;47.490;8.736;2023-05-29T11:28:02;96466.34;;;23.10;40.02
70954;BME280;58618;47.490;8.736;2023-05-29T11:30:55;96467.22;;;23.22;39.95
70954;BME280;58618;47.490;8.736;2023-05-29T11:33:49;96473.19;;;23.19;40.16
70954;BME280;58618;47.490;8.736;2023-05-29T11:36:37;96461.97;;;23.22;38.86
70954;BME280;58618;47.490;8.736;2023-05-29T11:39:24;96449.31;;;23.31;40.66
70954;BME280;58618;47.490;8.736;2023-05-29T11:42:12;96452.56;;;23.47;40.58
70954;BME280;58618;47.490;8.736;2023-05-29T11:45:10;96460.81;;;23.75;38.88
70954;BME280;58618;47.490;8.736;2023-05-29T11:47:58;96461.13;;;23.44;37.45
70954;BME280;58618;47.490;8.736;2023-05-29T11:50:47;96446.94;;;23.78;39.33
70954;BME280;58618;47.490;8.736;2023-05-29T11:53:34;96452.91;;;23.75;35.66
70954;BME280;58618;47.490;8.736;2023-05-29T11:56:22;96447.75;;;23.82;37.61
70954;BME280;58618;47.490;8.736;2023-05-29T11:59:12;96438.53;;;23.69;37.61
70954;BME280;58618;47.490;8.736;2023-05-29T12:02:02;96450.72;;;23.81;37.63
70954;BME280;58618;47.490;8.736;2023-05-29T12:04:59;96445.47;;;23.81;38.10
70954;BME280;58618;47.490;8.736;2023-05-29T12:07:50;96458.19;;;23.75;37.55
70954;BME280;58618;47.490;8.736;2023-05-29T12:10:46;96449.78;;;23.63;38.65
70954;BME280;58618;47.490;8.736;2023-05-29T12:13:33;96449.78;;;23.63;39.16
70954;BME280;58618;47.490;8.736;2023-05-29T12:16:20;96445.31;;;23.70;38.24
70954;BME280;58618;47.490;8.736;2023-05-29T12:19:08;96441.06;;;23.92;37.71
70954;BME280;58618;47.490;8.736;2023-05-29T12:21:56;96448.38;;;23.72;36.94
70954;BME280;58618;47.490;8.736;2023-05-29T12:24:47;96445.66;;;23.98;37.28
70954;BME280;58618;47.490;8.736;2023-05-29T12:27:34;96452.25;;;24.15;35.77
70954;BME280;58618;47.490;8.736;2023-05-29T12:30:27;96432.28;;;24.14;35.78
70954;BME280;58618;47.490;8.736;2023-05-29T12:33:25;96454.50;;;24.17;35.28
70954;BME280;58618;47.490;8.736;2023-05-29T12:36:14;96447.25;;;24.07;35.69
70954;BME280;58618;47.490;8.736;2023-05-29T12:39:06;96442.06;;;24.14;35.56
70954;BME280;58618;47.490;8.736;2023-05-29T12:41:55;96445.69;;;24.32;35.97
70954;BME280;58618;47.490;8.736;2023-05-29T12:44:43;96446.75;;;24.27;36.12
70954;BME280;58618;47.490;8.736;2023-05-29T12:47:31;96439.84;;;24.16;35.74
70954;BME280;58618;47.490;8.736;2023-05-29T12:50:20;96446.72;;;24.24;35.46
70954;BME280;58618;47.490;8.736;2023-05-29T12:53:08;96433.38;;;23.76;35.56
70954;BME280;58618;47.490;8.736;2023-05-29T12:55:56;96446.97;;;24.15;37.75
70954;BME280;58618;47.490;8.736;2023-05-29T12:58:45;96450.28;;;24.09;35.71
70954;BME280;58618;47.490;8.736;2023-05-29T13:01:38;96443.28;;;24.20;34.32
70954;BME280;58618;47.490;8.736;2023-05-29T13:04:26;96451.19;;;24.20;34.56
70954;BME280;58618;47.490;8.736;2023-05-29T13:07:13;96435.81;;;23.92;33.49
70954;BME280;58618;47.490;8.736;2023-05-29T13:10:00;96450.16;;;23.94;34.98
70954;BME280;58618;47.490;8.736;2023-05-29T13:12:49;96445.38;;;24.07;35.07
70954;BME280;58618;47.490;8.736;2023-05-29T13:15:41;96443.75;;;24.29;34.93
70954;BME280;58618;47.490;8.736;2023-05-29T13:18:28;96437.53;;;24.11;35.50
70954;BME280;58618;47.490;8.736;2023-05-29T13:21:15;96447.56;;;24.35;35.65
70954;BME280;58618;47.490;8.736;2023-05-29T13:24:03;96442.38;;;24.09;34.99
70954;BME280;58618;47.490;8.736;2023-05-29T13:26:51;96432.19;;;24.07;33.73
70954;BME280;58618;47.490;8.736;2023-05-29T13:29:38;96433.03;;;24.15;34.19
70954;BME280;58618;47.490;8.736;2023-05-29T13:32:28;96439.03;;;24.12;33.92
70954;BME280;58618;47.490;8.736;2023-05-29T13:35:15;96438.88;;;24.31;34.87
70954;BME280;58618;47.490;8.736;2023-05-29T13:38:03;96433.75;;;24.12;33.73
70954;BME280;58618;47.490;8.736;2023-05-29T13:40:50;96414.91;;;24.10;33.34
70954;BME280;58618;47.490;8.736;2023-05-29T13:43:37;96433.28;;;24.36;34.26
70954;BME280;58618;47.490;8.736;2023-05-29T13:46:25;96435.47;;;24.27;33.87
70954;BME280;58618;47.490;8.736;2023-05-29T13:49:14;96424.59;;;23.98;33.17
70954;BME280;58618;47.490;8.736;2023-05-29T13:52:02;96419.44;;;24.09;34.34
70954;BME280;58618;47.490;8.736;2023-05-29T13:54:49;96415.06;;;24.24;34.44
70954;BME280;58618;47.490;8.736;2023-05-29T13:57:36;96424.84;;;24.20;34.09
70954;BME280;58618;47.490;8.736;2023-05-29T14:00:25;96418.81;;;24.23;34.30
70954;BME280;58618;47.490;8.736;2023-05-29T14:03:13;96422.66;;;24.29;32.39
70954;BME280;58618;47.490;8.736;2023-05-29T14:06:05;96393.44;;;24.48;32.39
70954;BME280;58618;47.490;8.736;2023-05-29T14:08:53;96415.03;;;24.64;32.70
70954;BME280;58618;47.490;8.736;2023-05-29T14:11:41;96416.81;;;24.50;32.60
70954;BME280;58618;47.490;8.736;2023-05-29T14:14:29;96416.00;;;24.42;32.07
70954;BME280;58618;47.490;8.736;2023-05-29T14:17:16;96410.00;;;24.45;33.13
70954;BME280;58618;47.490;8.736;2023-05-29T14:20:04;96410.16;;;24.66;32.53
70954;BME280;58618;47.490;8.736;2023-05-29T14:22:55;96402.41;;;24.40;32.05
70954;BME280;58618;47.490;8.736;2023-05-29T14:25:43;96400.91;;;24.39;32.67
70954;BME280;58618;47.490;8.736;2023-05-29T14:28:31;96404.72;;;24.45;31.49
70954;BME280;58618;47.490;8.736;2023-05-29T14:31:18;96408.13;;;24.49;31.84
70954;BME280;58618;47.490;8.736;2023-05-29T14:34:06;96406.34;;;24.60;30.34
70954;BME280;58618;47.490;8.736;2023-05-29T14:36:53;96407.78;;;24.51;31.62
70954;BME280;58618;47.490;8.736;2023-05-29T14:39:42;96409.25;;;24.48;31.08
70954;BME280;58618;47.490;8.736;2023-05-29T14:42:29;96407.66;;;24.36;30.59
70954;BME280;58618;47.490;8.736;2023-05-29T14:45:16;96394.78;;;24.28;31.38
70954;BME280;58618;47.490;8.736;2023-05-29T14:48:04;96400.97;;;24.46;31.74
70954;BME280;58618;47.490;8.736;2023-05-29T14:50:51;96404.84;;;24.59;30.88
70954;BME280;58618;47.490;8.736;2023-05-29T14:53:39;96404.91;;;24.66;31.76
70954;BME280;58618;47.490;8.736;2023-05-29T14:56:28;96405.56;;;24.56;31.56