sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2220;DHT22;1116;51.502;7.414;2023-12-14T00:00:08;9.30;77.20
2220;DHT22;1116;51.502;7.414;2023-12-14T00:02:41;9.30;77.50
2220;DHT22;1116;51.502;7.414;2023-12-14T00:05:11;9.20;76.70
2220;DHT22;1116;51.502;7.414;2023-12-14T00:07:41;9.30;78.00
2220;DHT22;1116;51.502;7.414;2023-12-14T00:10:12;9.40;77.20
2220;DHT22;1116;51.502;7.414;2023-12-14T00:12:43;9.30;75.80
2220;DHT22;1116;51.502;7.414;2023-12-14T00:15:13;9.30;75.90
2220;DHT22;1116;51.502;7.414;2023-12-14T00:17:46;9.30;75.80
2220;DHT22;1116;51.502;7.414;2023-12-14T00:20:16;9.30;74.60
2220;DHT22;1116;51.502;7.414;2023-12-14T00:22:47;9.30;75.80
2220;DHT22;1116;51.502;7.414;2023-12-14T00:25:17;9.40;75.80
2220;DHT22;1116;51.502;7.414;2023-12-14T00:27:47;9.50;75.60
2220;DHT22;1116;51.502;7.414;2023-12-14T00:30:17;9.60;73.70
2220;DHT22;1116;51.502;7.414;2023-12-14T00:32:51;9.30;74.70
2220;DHT22;1116;51.502;7.414;2023-12-14T00:35:21;9.30;74.70
2220;DHT22;1116;51.502;7.414;2023-12-14T00:37:51;9.30;74.10
2220;DHT22;1116;51.502;7.414;2023-12-14T00:40:21;9.30;75.80
2220;DHT22;1116;51.502;7.414;2023-12-14T00:42:52;9.30;75.20
2220;DHT22;1116;51.502;7.414;2023-12-14T00:45:22;9.30;75.20
2220;DHT22;1116;51.502;7.414;2023-12-14T00:47:54;9.30;74.70
2220;DHT22;1116;51.502;7.414;2023-12-14T00:50:25;9.20;74.90
2220;DHT22;1116;51.502;7.414;2023-12-14T00:52:55;9.10;74.10
2220;DHT22;1116;51.502;7.414;2023-12-14T00:55:25;9.10;73.90
2220;DHT22;1116;51.502;7.414;2023-12-14T00:57:55;9.10;74.30
2220;DHT22;1116;51.502;7.414;2023-12-14T01:00:25;9.20;74.50
2220;DHT22;1116;51.502;7.414;2023-12-14T01:02:58;9.20;73.50
2220;DHT22;1116;51.502;7.414;2023-12-14T01:05:28;9.20;73.70
2220;DHT22;1116;51.502;7.414;2023-12-14T01:07:59;9.10;74.40
2220;DHT22;1116;51.502;7.414;2023-12-14T01:10:29;9.10;74.00
2220;DHT22;1116;51.502;7.414;2023-12-14T01:13:00;9.10;73.80
2220;DHT22;1116;51.502;7.414;2023-12-14T01:15:30;9.20;73.70
2220;DHT22;1116;51.502;7.414;2023-12-14T01:18:03;9.10;73.10
2220;DHT22;1116;51.502;7.414;2023-12-14T01:20:33;9.20;73.40
2220;DHT22;1116;51.502;7.414;2023-12-14T01:23:04;9.20;72.90
2220;DHT22;1116;51.502;7.414;2023-12-14T01:25:36;9.20;73.20
2220;DHT22;1116;51.502;7.414;2023-12-14T01:28:06;9.10;72.20
2220;DHT22;1116;51.502;7.414;2023-12-14T01:30:36;9.10;72.80
2220;DHT22;1116;51.502;7.414;2023-12-14T01:33:10;9.20;73.10
2220;DHT22;1116;51.502;7.414;2023-12-14T01:35:40;9.00;71.90
2220;DHT22;1116;51.502;7.414;2023-12-14T01:38:11;9.00;73.20
2220;DHT22;1116;51.502;7.414;2023-12-14T01:40:41;8.90;72.30
2220;DHT22;1116;51.502;7.414;2023-12-14T01:43:11;8.90;71.60
2220;DHT22;1116;51.502;7.414;2023-12-14T01:45:41;8.90;73.30
2220;DHT22;1116;51.502;7.414;2023-12-14T01:48:14;8.80;72.30
2220;DHT22;1116;51.502;7.414;2023-12-14T01:50:44;8.80;72.70
2220;DHT22;1116;51.502;7.414;2023-12-14T01:53:14;8.80;73.00
2220;DHT22;1116;51.502;7.414;2023-12-14T01:55:45;8.80;72.70
2220;DHT22;1116;51.502;7.414;2023-12-14T01:58:15;8.70;72.80
2220;DHT22;1116;51.502;7.414;2023-12-14T02:00:51;8.80;73.70
2220;DHT22;1116;51.502;7.414;2023-12-14T02:03:27;8.80;73.40
2220;DHT22;1116;51.502;7.414;2023-12-14T02:05:58;8.90;73.00
2220;DHT22;1116;51.502;7.414;2023-12-14T02:08:28;8.90;72.70
2220;DHT22;1116;51.502;7.414;2023-12-14T02:10:58;8.90;73.30
2220;DHT22;1116;51.502;7.414;2023-12-14T02:13:29;8.90;72.60
2220;DHT22;1116;51.502;7.414;2023-12-14T02:15:59;8.80;72.30
2220;DHT22;1116;51.502;7.414;2023-12-14T02:18:31;8.80;73.50
2220;DHT22;1116;51.502;7.414;2023-12-14T02:21:02;8.80;72.30
2220;DHT22;1116;51.502;7.414;2023-12-14T02:23:35;8.70;72.10
2220;DHT22;1116;51.502;7.414;2023-12-14T02:26:13;8.50;73.00
2220;DHT22;1116;51.502;7.414;2023-12-14T02:28:43;8.50;74.90
2220;DHT22;1116;51.502;7.414;2023-12-14T02:31:13;8.60;73.90
2220;DHT22;1116;51.502;7.414;2023-12-14T02:33:43;8.50;73.30
2220;DHT22;1116;51.502;7.414;2023-12-14T02:36:14;8.60;73.80
2220;DHT22;1116;51.502;7.414;2023-12-14T02:38:46;8.50;74.00
2220;DHT22;1116;51.502;7.414;2023-12-14T02:41:17;8.40;75.10
2220;DHT22;1116;51.502;7.414;2023-12-14T02:43:47;8.30;72.90
2220;DHT22;1116;51.502;7.414;2023-12-14T02:46:17;8.20;74.90
2220;DHT22;1116;51.502;7.414;2023-12-14T02:48:47;8.30;75.10
2220;DHT22;1116;51.502;7.414;2023-12-14T02:51:17;8.20;73.50
2220;DHT22;1116;51.502;7.414;2023-12-14T02:53:50;8.00;74.80
2220;DHT22;1116;51.502;7.414;2023-12-14T02:56:20;8.10;75.00
2220;DHT22;1116;51.502;7.414;2023-12-14T02:58:50;8.00;74.80
2220;DHT22;1116;51.502;7.414;2023-12-14T03:01:21;8.00;74.80
2220;DHT22;1116;51.502;7.414;2023-12-14T03:03:51;8.00;76.60
2220;DHT22;1116;51.502;7.414;2023-12-14T03:06:21;8.10;74.90
2220;DHT22;1116;51.502;7.414;2023-12-14T03:08:54;8.10;76.70
2220;DHT22;1116;51.502;7.414;2023-12-14T03:11:25;8.10;75.20
2220;DHT22;1116;51.502;7.414;2023-12-14T03:13:55;8.10;75.30
2220;DHT22;1116;51.502;7.414;2023-12-14T03:16:25;8.20;75.60
2220;DHT22;1116;51.502;7.414;2023-12-14T03:18:55;8.30;75.00
2220;DHT22;1116;51.502;7.414;2023-12-14T03:21:25;8.30;75.10
2220;DHT22;1116;51.502;7.414;2023-12-14T03:23:58;8.20;73.80
2220;DHT22;1116;51.502;7.414;2023-12-14T03:26:28;8.30;75.00
2220;DHT22;1116;51.502;7.414;2023-12-14T03:28:58;8.30;75.00
2220;DHT22;1116;51.502;7.414;2023-12-14T03:31:29;8.30;73.40
2220;DHT22;1116;51.502;7.414;2023-12-14T03:33:59;8.40;75.10
2220;DHT22;1116;51.502;7.414;2023-12-14T03:36:29;8.30;73.40
2220;DHT22;1116;51.502;7.414;2023-12-14T03:39:03;8.20;73.70
2220;DHT22;1116;51.502;7.414;2023-12-14T03:41:33;8.20;74.50
2220;DHT22;1116;51.502;7.414;2023-12-14T03:44:03;8.20;74.30
2220;DHT22;1116;51.502;7.414;2023-12-14T03:46:33;8.20;75.00
2220;DHT22;1116;51.502;7.414;2023-12-14T03:49:04;8.30;75.00
2220;DHT22;1116;51.502;7.414;2023-12-14T03:51:31;8.10;72.70
2220;DHT22;1116;51.502;7.414;2023-12-14T03:54:04;8.30;75.00
2220;DHT22;1116;51.502;7.414;2023-12-14T03:56:34;8.20;72.90
2220;DHT22;1116;51.502;7.414;2023-12-14T03:59:05;8.20;74.50
2220;DHT22;1116;51.502;7.414;2023-12-14T04:01:36;8.30;72.30
2220;DHT22;1116;51.502;7.414;2023-12-14T04:04:06;8.30;72.70
2220;DHT22;1116;51.502;7.414;2023-12-14T04:06:37;8.20;73.00
2220;DHT22;1116;51.502;7.414;2023-12-14T04:09:09;8.30;73.80
2220;DHT22;1116;51.502;7.414;2023-12-14T04:11:40;8.40;73.10
2220;DHT22;1116;51.502;7.414;2023-12-14T04:14:10;8.30;72.70
2220;DHT22;1116;51.502;7.414;2023-12-14T04:16:40;8.30;72.00
2220;DHT22;1116;51.502;7.414;2023-12-14T04:19:10;8.30;73.40
2220;DHT22;1116;51.502;7.414;2023-12-14T04:21:40;8.20;72.70
2220;DHT22;1116;51.502;7.414;2023-12-14T04:24:13;8.20;73.30
2220;DHT22;1116;51.502;7.414;2023-12-14T04:26:43;8.20;74.20
2220;DHT22;1116;51.502;7.414;2023-12-14T04:29:13;8.10;72.60
2220;DHT22;1116;51.502;7.414;2023-12-14T04:31:43;8.10;73.20
2220;DHT22;1116;51.502;7.414;2023-12-14T04:34:14;8.10;73.00
2220;DHT22;1116;51.502;7.414;2023-12-14T04:36:46;8.20;75.00
2220;DHT22;1116;51.502;7.414;2023-12-14T04:39:18;8.20;74.00
2220;DHT22;1116;51.502;7.414;2023-12-14T04:41:48;8.20;75.00
2220;DHT22;1116;51.502;7.414;2023-12-14T04:44:19;8.10;73.10
2220;DHT22;1116;51.502;7.414;2023-12-14T04:46:49;8.00;74.90
2220;DHT22;1116;51.502;7.414;2023-12-14T04:49:20;8.10;75.00
2220;DHT22;1116;51.502;7.414;2023-12-14T04:51:50;8.00;74.80
2220;DHT22;1116;51.502;7.414;2023-12-14T04:54:23;8.00;74.80
2220;DHT22;1116;51.502;7.414;2023-12-14T04:56:53;8.00;74.80
2220;DHT22;1116;51.502;7.414;2023-12-14T04:59:23;7.90;74.70
2220;DHT22;1116;51.502;7.414;2023-12-14T05:01:53;7.90;74.70
2220;DHT22;1116;51.502;7.414;2023-12-14T05:04:23;7.80;74.70
2220;DHT22;1116;51.502;7.414;2023-12-14T05:06:54;7.90;74.90
2220;DHT22;1116;51.502;7.414;2023-12-14T05:09:27;7.80;73.50
2220;DHT22;1116;51.502;7.414;2023-12-14T05:11:57;7.70;74.90
2220;DHT22;1116;51.502;7.414;2023-12-14T05:14:27;7.80;74.80
2220;DHT22;1116;51.502;7.414;2023-12-14T05:16:58;7.80;74.60
2220;DHT22;1116;51.502;7.414;2023-12-14T05:19:28;7.90;74.00
2220;DHT22;1116;51.502;7.414;2023-12-14T05:22:02;7.80;72.90
2220;DHT22;1116;51.502;7.414;2023-12-14T05:24:34;7.90;72.90
2220;DHT22;1116;51.502;7.414;2023-12-14T05:27:05;7.80;72.30
2220;DHT22;1116;51.502;7.414;2023-12-14T05:29:35;7.70;72.40
2220;DHT22;1116;51.502;7.414;2023-12-14T05:32:05;7.70;72.60
2220;DHT22;1116;51.502;7.414;2023-12-14T05:34:36;7.80;73.40
2220;DHT22;1116;51.502;7.414;2023-12-14T05:37:06;7.80;74.30
2220;DHT22;1116;51.502;7.414;2023-12-14T05:39:41;7.90;72.50
2220;DHT22;1116;51.502;7.414;2023-12-14T05:42:12;7.90;72.00
2220;DHT22;1116;51.502;7.414;2023-12-14T05:44:45;8.00;72.60
2220;DHT22;1116;51.502;7.414;2023-12-14T05:47:15;7.90;71.00
2220;DHT22;1116;51.502;7.414;2023-12-14T05:49:45;7.90;72.90
2220;DHT22;1116;51.502;7.414;2023-12-14T05:52:15;7.80;70.70
2220;DHT22;1116;51.502;7.414;2023-12-14T05:54:48;7.90;72.50
2220;DHT22;1116;51.502;7.414;2023-12-14T05:57:18;7.90;71.80
2220;DHT22;1116;51.502;7.414;2023-12-14T05:59:50;8.00;72.40
2220;DHT22;1116;51.502;7.414;2023-12-14T06:02:20;7.80;71.50
2220;DHT22;1116;51.502;7.414;2023-12-14T06:04:50;7.90;72.20
2220;DHT22;1116;51.502;7.414;2023-12-14T06:07:21;7.80;71.90
2220;DHT22;1116;51.502;7.414;2023-12-14T06:09:53;7.80;72.80
2220;DHT22;1116;51.502;7.414;2023-12-14T06:12:23;8.00;71.60
2220;DHT22;1116;51.502;7.414;2023-12-14T06:14:53;7.90;71.10
2220;DHT22;1116;51.502;7.414;2023-12-14T06:17:24;7.90;71.70
2220;DHT22;1116;51.502;7.414;2023-12-14T06:19:56;7.90;71.10
2220;DHT22;1116;51.502;7.414;2023-12-14T06:22:27;7.90;71.60
2220;DHT22;1116;51.502;7.414;2023-12-14T06:24:59;7.80;70.70
2220;DHT22;1116;51.502;7.414;2023-12-14T06:27:30;7.80;72.10
2220;DHT22;1116;51.502;7.414;2023-12-14T06:30:00;7.90;72.00
2220;DHT22;1116;51.502;7.414;2023-12-14T06:32:30;7.90;71.10
2220;DHT22;1116;51.502;7.414;2023-12-14T06:35:01;7.90;71.30
2220;DHT22;1116;51.502;7.414;2023-12-14T06:37:31;7.90;72.30
2220;DHT22;1116;51.502;7.414;2023-12-14T06:40:05;7.90;71.90
2220;DHT22;1116;51.502;7.414;2023-12-14T06:42:36;7.90;70.50
2220;DHT22;1116;51.502;7.414;2023-12-14T06:45:07;7.90;71.00
2220;DHT22;1116;51.502;7.414;2023-12-14T06:47:38;7.90;72.40
2220;DHT22;1116;51.502;7.414;2023-12-14T06:50:10;8.00;71.60
2220;DHT22;1116;51.502;7.414;2023-12-14T06:52:41;8.00;71.80
2220;DHT22;1116;51.502;7.414;2023-12-14T06:55:14;7.90;71.00
2220;DHT22;1116;51.502;7.414;2023-12-14T06:57:44;8.00;72.40
2220;DHT22;1116;51.502;7.414;2023-12-14T07:00:16;7.90;70.70
2220;DHT22;1116;51.502;7.414;2023-12-14T07:02:46;7.90;71.30
2220;DHT22;1116;51.502;7.414;2023-12-14T07:05:16;7.70;71.70
2220;DHT22;1116;51.502;7.414;2023-12-14T07:07:47;7.70;71.70
2220;DHT22;1116;51.502;7.414;2023-12-14T07:10:20;7.90;71.40
2220;DHT22;1116;51.502;7.414;2023-12-14T07:12:50;8.00;71.50
2220;DHT22;1116;51.502;7.414;2023-12-14T07:15:20;8.00;71.70
2220;DHT22;1116;51.502;7.414;2023-12-14T07:17:51;8.10;71.40
2220;DHT22;1116;51.502;7.414;2023-12-14T07:20:21;8.10;69.20
2220;DHT22;1116;51.502;7.414;2023-12-14T07:22:52;7.90;69.00
2220;DHT22;1116;51.502;7.414;2023-12-14T07:25:24;7.90;69.20
2220;DHT22;1116;51.502;7.414;2023-12-14T07:27:54;7.90;69.40
2220;DHT22;1116;51.502;7.414;2023-12-14T07:30:25;7.90;69.60
2220;DHT22;1116;51.502;7.414;2023-12-14T07:32:55;7.90;70.20
2220;DHT22;1116;51.502;7.414;2023-12-14T07:35:25;8.00;69.80
2220;DHT22;1116;51.502;7.414;2023-12-14T07:37:55;8.00;69.50
2220;DHT22;1116;51.502;7.414;2023-12-14T07:40:28;8.10;69.10
2220;DHT22;1116;51.502;7.414;2023-12-14T07:42:58;7.90;68.20
2220;DHT22;1116;51.502;7.414;2023-12-14T07:45:28;7.80;69.70
2220;DHT22;1116;51.502;7.414;2023-12-14T07:47:58;7.80;70.10
2220;DHT22;1116;51.502;7.414;2023-12-14T07:50:28;7.80;69.80
2220;DHT22;1116;51.502;7.414;2023-12-14T07:52:58;7.90;70.90
2220;DHT22;1116;51.502;7.414;2023-12-14T07:55:32;8.00;70.50
2220;DHT22;1116;51.502;7.414;2023-12-14T07:58:02;7.90;69.40
2220;DHT22;1116;51.502;7.414;2023-12-14T08:00:34;7.80;69.40
2220;DHT22;1116;51.502;7.414;2023-12-14T08:03:05;7.90;69.80
2220;DHT22;1116;51.502;7.414;2023-12-14T08:05:35;7.90;70.50
2220;DHT22;1116;51.502;7.414;2023-12-14T08:08:05;7.90;69.50
2220;DHT22;1116;51.502;7.414;2023-12-14T08:10:38;8.00;70.00
2220;DHT22;1116;51.502;7.414;2023-12-14T08:13:08;7.80;68.10
2220;DHT22;1116;51.502;7.414;2023-12-14T08:15:39;7.80;71.00
2220;DHT22;1116;51.502;7.414;2023-12-14T08:18:09;7.70;70.20
2220;DHT22;1116;51.502;7.414;2023-12-14T08:20:39;7.80;70.90
2220;DHT22;1116;51.502;7.414;2023-12-14T08:23:10;7.80;70.70
2220;DHT22;1116;51.502;7.414;2023-12-14T08:25:43;7.70;69.70
2220;DHT22;1116;51.502;7.414;2023-12-14T08:28:13;7.80;69.70
2220;DHT22;1116;51.502;7.414;2023-12-14T08:30:43;7.90;69.80
2220;DHT22;1116;51.502;7.414;2023-12-14T08:33:13;7.90;69.20
2220;DHT22;1116;51.502;7.414;2023-12-14T08:35:44;8.00;69.50
2220;DHT22;1116;51.502;7.414;2023-12-14T08:38:14;7.90;67.70
2220;DHT22;1116;51.502;7.414;2023-12-14T08:40:47;7.80;68.10
2220;DHT22;1116;51.502;7.414;2023-12-14T08:43:18;7.70;67.90
2220;DHT22;1116;51.502;7.414;2023-12-14T08:45:48;7.60;69.10
2220;DHT22;1116;51.502;7.414;2023-12-14T08:48:18;7.60;69.10
2220;DHT22;1116;51.502;7.414;2023-12-14T08:50:48;7.70;69.80
2220;DHT22;1116;51.502;7.414;2023-12-14T08:53:18;7.80;69.80
2220;DHT22;1116;51.502;7.414;2023-12-14T08:55:51;7.90;68.60
2220;DHT22;1116;51.502;7.414;2023-12-14T08:58:21;7.90;68.30
2220;DHT22;1116;51.502;7.414;2023-12-14T09:00:51;7.80;68.10
2220;DHT22;1116;51.502;7.414;2023-12-14T09:03:21;7.80;68.60
2220;DHT22;1116;51.502;7.414;2023-12-14T09:05:53;7.80;68.50
2220;DHT22;1116;51.502;7.414;2023-12-14T09:08:25;7.90;68.60
2220;DHT22;1116;51.502;7.414;2023-12-14T09:10:58;7.90;66.90
2220;DHT22;1116;51.502;7.414;2023-12-14T09:13:28;7.90;68.10
2220;DHT22;1116;51.502;7.414;2023-12-14T09:15:58;7.90;69.50
2220;DHT22;1116;51.502;7.414;2023-12-14T09:18:28;7.90;68.30
2220;DHT22;1116;51.502;7.414;2023-12-14T09:20:59;7.90;67.50
2220;DHT22;1116;51.502;7.414;2023-12-14T09:23:30;7.90;68.00
2220;DHT22;1116;51.502;7.414;2023-12-14T09:26:03;7.90;67.50
2220;DHT22;1116;51.502;7.414;2023-12-14T09:28:33;7.80;68.00
2220;DHT22;1116;51.502;7.414;2023-12-14T09:31:04;7.90;68.20
2220;DHT22;1116;51.502;7.414;2023-12-14T09:33:35;7.90;66.80
2220;DHT22;1116;51.502;7.414;2023-12-14T09:36:06;7.90;68.30
2220;DHT22;1116;51.502;7.414;2023-12-14T09:38:37;7.90;66.80
2220;DHT22;1116;51.502;7.414;2023-12-14T09:41:09;7.80;68.40
2220;DHT22;1116;51.502;7.414;2023-12-14T09:43:40;7.90;67.70
2220;DHT22;1116;51.502;7.414;2023-12-14T09:46:11;7.80;67.20
2220;DHT22;1116;51.502;7.414;2023-12-14T09:48:41;7.90;67.50
2220;DHT22;1116;51.502;7.414;2023-12-14T09:51:12;7.90;67.70
2220;DHT22;1116;51.502;7.414;2023-12-14T09:53:42;8.10;68.10
2220;DHT22;1116;51.502;7.414;2023-12-14T09:56:15;7.90;66.50
2220;DHT22;1116;51.502;7.414;2023-12-14T09:58:45;7.90;67.60
2220;DHT22;1116;51.502;7.414;2023-12-14T10:01:21;8.00;67.80
2220;DHT22;1116;51.502;7.414;2023-12-14T10:04:07;8.00;68.00
2220;DHT22;1116;51.502;7.414;2023-12-14T10:06:38;8.00;67.40
2220;DHT22;1116;51.502;7.414;2023-12-14T10:09:09;8.00;67.90
2220;DHT22;1116;51.502;7.414;2023-12-14T10:11:46;8.00;67.60
2220;DHT22;1116;51.502;7.414;2023-12-14T10:14:20;7.90;66.70
2220;DHT22;1116;51.502;7.414;2023-12-14T10:16:52;7.90;67.80
2220;DHT22;1116;51.502;7.414;2023-12-14T10:19:29;8.00;68.20
2220;DHT22;1116;51.502;7.414;2023-12-14T10:22:02;8.10;67.80
2220;DHT22;1116;51.502;7.414;2023-12-14T10:24:33;8.00;68.00
2220;DHT22;1116;51.502;7.414;2023-12-14T10:27:07;8.00;67.90
2220;DHT22;1116;51.502;7.414;2023-12-14T10:29:38;8.10;67.30
2220;DHT22;1116;51.502;7.414;2023-12-14T10:32:09;8.00;67.80
2220;DHT22;1116;51.502;7.414;2023-12-14T10:34:39;8.10;67.80
2220;DHT22;1116;51.502;7.414;2023-12-14T10:37:10;8.10;66.60
2220;DHT22;1116;51.502;7.414;2023-12-14T10:39:42;8.10;67.50
2220;DHT22;1116;51.502;7.414;2023-12-14T10:42:18;8.10;66.70
2220;DHT22;1116;51.502;7.414;2023-12-14T10:44:51;8.20;68.20
2220;DHT22;1116;51.502;7.414;2023-12-14T10:47:44;8.30;66.70
2220;DHT22;1116;51.502;7.414;2023-12-14T10:50:15;8.30;67.30
2220;DHT22;1116;51.502;7.414;2023-12-14T10:52:46;8.10;66.00
2220;DHT22;1116;51.502;7.414;2023-12-14T10:55:22;7.90;65.80
2220;DHT22;1116;51.502;7.414;2023-12-14T10:57:57;8.10;67.30
2220;DHT22;1116;51.502;7.414;2023-12-14T11:00:28;7.90;67.00
2220;DHT22;1116;51.502;7.414;2023-12-14T11:02:59;8.10;68.20
2220;DHT22;1116;51.502;7.414;2023-12-14T11:05:29;8.10;66.60
2220;DHT22;1116;51.502;7.414;2023-12-14T11:08:03;8.10;66.90
2220;DHT22;1116;51.502;7.414;2023-12-14T11:10:38;8.10;66.40
2220;DHT22;1116;51.502;7.414;2023-12-14T11:13:12;8.00;65.10
2220;DHT22;1116;51.502;7.414;2023-12-14T11:15:47;7.80;67.20
2220;DHT22;1116;51.502;7.414;2023-12-14T11:18:20;8.00;68.20
2220;DHT22;1116;51.502;7.414;2023-12-14T11:20:51;8.10;67.30
2220;DHT22;1116;51.502;7.414;2023-12-14T11:23:33;8.00;67.00
2220;DHT22;1116;51.502;7.414;2023-12-14T11:26:08;7.90;67.20
2220;DHT22;1116;51.502;7.414;2023-12-14T11:28:42;7.90;67.10
2220;DHT22;1116;51.502;7.414;2023-12-14T11:31:13;7.70;67.50
2220;DHT22;1116;51.502;7.414;2023-12-14T11:33:43;7.70;68.90
2220;DHT22;1116;51.502;7.414;2023-12-14T11:36:15;8.00;68.60
2220;DHT22;1116;51.502;7.414;2023-12-14T11:38:47;8.20;68.50
2220;DHT22;1116;51.502;7.414;2023-12-14T11:41:20;8.10;66.40
2220;DHT22;1116;51.502;7.414;2023-12-14T11:43:54;8.00;66.80
2220;DHT22;1116;51.502;7.414;2023-12-14T11:46:25;8.00;66.00
2220;DHT22;1116;51.502;7.414;2023-12-14T11:48:56;7.90;66.60
2220;DHT22;1116;51.502;7.414;2023-12-14T11:51:30;8.00;65.90
2220;DHT22;1116;51.502;7.414;2023-12-14T11:54:04;8.00;67.10
2220;DHT22;1116;51.502;7.414;2023-12-14T11:56:34;8.00;65.00
2220;DHT22;1116;51.502;7.414;2023-12-14T11:59:10;7.80;66.30
2220;DHT22;1116;51.502;7.414;2023-12-14T12:01:48;7.80;66.80
2220;DHT22;1116;51.502;7.414;2023-12-14T12:04:24;7.80;67.60
2220;DHT22;1116;51.502;7.414;2023-12-14T12:07:01;7.80;66.60
2220;DHT22;1116;51.502;7.414;2023-12-14T12:09:35;8.00;67.70
2220;DHT22;1116;51.502;7.414;2023-12-14T12:12:06;8.00;66.60
2220;DHT22;1116;51.502;7.414;2023-12-14T12:14:40;8.00;67.10
2220;DHT22;1116;51.502;7.414;2023-12-14T12:17:11;7.90;67.00
2220;DHT22;1116;51.502;7.414;2023-12-14T12:19:42;7.80;67.00
2220;DHT22;1116;51.502;7.414;2023-12-14T12:22:13;7.90;66.90
2220;DHT22;1116;51.502;7.414;2023-12-14T12:24:43;7.80;66.40
2220;DHT22;1116;51.502;7.414;2023-12-14T12:27:18;7.90;67.20
2220;DHT22;1116;51.502;7.414;2023-12-14T12:29:48;7.80;66.70
2220;DHT22;1116;51.502;7.414;2023-12-14T12:32:21;7.80;67.50
2220;DHT22;1116;51.502;7.414;2023-12-14T12:34:51;7.80;67.60
2220;DHT22;1116;51.502;7.414;2023-12-14T12:37:25;7.80;67.50
2220;DHT22;1116;51.502;7.414;2023-12-14T12:39:55;7.90;66.60
2220;DHT22;1116;51.502;7.414;2023-12-14T12:42:25;7.90;67.00
2220;DHT22;1116;51.502;7.414;2023-12-14T12:44:58;7.80;68.10
2220;DHT22;1116;51.502;7.414;2023-12-14T12:47:29;7.90;67.40
2220;DHT22;1116;51.502;7.414;2023-12-14T12:49:59;7.90;66.60
2220;DHT22;1116;51.502;7.414;2023-12-14T12:52:29;7.90;66.70
2220;DHT22;1116;51.502;7.414;2023-12-14T12:55:00;7.80;67.70
2220;DHT22;1116;51.502;7.414;2023-12-14T12:57:31;7.90;66.90
2220;DHT22;1116;51.502;7.414;2023-12-14T13:00:05;8.00;66.90
2220;DHT22;1116;51.502;7.414;2023-12-14T13:02:38;8.00;67.60
2220;DHT22;1116;51.502;7.414;2023-12-14T13:05:09;8.00;68.30
2220;DHT22;1116;51.502;7.414;2023-12-14T13:07:44;8.00;67.50
2220;DHT22;1116;51.502;7.414;2023-12-14T13:10:15;7.90;66.30
2220;DHT22;1116;51.502;7.414;2023-12-14T13:12:57;7.90;67.70
2220;DHT22;1116;51.502;7.414;2023-12-14T13:15:30;7.80;67.70
2220;DHT22;1116;51.502;7.414;2023-12-14T13:18:01;7.70;67.00
2220;DHT22;1116;51.502;7.414;2023-12-14T13:20:31;7.70;68.80
2220;DHT22;1116;51.502;7.414;2023-12-14T13:23:02;7.70;67.90
2220;DHT22;1116;51.502;7.414;2023-12-14T13:25:32;7.70;67.10
2220;DHT22;1116;51.502;7.414;2023-12-14T13:28:03;7.70;67.30
2220;DHT22;1116;51.502;7.414;2023-12-14T13:30:36;7.70;68.20
2220;DHT22;1116;51.502;7.414;2023-12-14T13:33:07;7.80;67.80
2220;DHT22;1116;51.502;7.414;2023-12-14T13:35:39;7.60;67.80
2220;DHT22;1116;51.502;7.414;2023-12-14T13:38:10;7.60;68.40
2220;DHT22;1116;51.502;7.414;2023-12-14T13:40:40;7.60;68.80
2220;DHT22;1116;51.502;7.414;2023-12-14T13:43:10;7.60;68.70
2220;DHT22;1116;51.502;7.414;2023-12-14T13:45:44;7.60;68.30
2220;DHT22;1116;51.502;7.414;2023-12-14T13:48:28;7.60;67.10
2220;DHT22;1116;51.502;7.414;2023-12-14T13:50:58;7.60;68.10
2220;DHT22;1116;51.502;7.414;2023-12-14T13:53:28;7.60;68.30
2220;DHT22;1116;51.502;7.414;2023-12-14T13:55:59;7.70;68.90
2220;DHT22;1116;51.502;7.414;2023-12-14T13:58:30;7.80;68.80
2220;DHT22;1116;51.502;7.414;2023-12-14T14:01:04;7.80;67.50
2220;DHT22;1116;51.502;7.414;2023-12-14T14:03:35;7.80;68.30
2220;DHT22;1116;51.502;7.414;2023-12-14T14:06:06;7.90;70.00
2220;DHT22;1116;51.502;7.414;2023-12-14T14:08:36;7.90;69.40
2220;DHT22;1116;51.502;7.414;2023-12-14T14:11:06;7.90;68.50
2220;DHT22;1116;51.502;7.414;2023-12-14T14:13:37;7.90;69.50
2220;DHT22;1116;51.502;7.414;2023-12-14T14:16:10;7.80;69.10
2220;DHT22;1116;51.502;7.414;2023-12-14T14:18:40;7.90;68.90
2220;DHT22;1116;51.502;7.414;2023-12-14T14:21:10;7.70;67.80
2220;DHT22;1116;51.502;7.414;2023-12-14T14:23:40;7.80;67.80
2220;DHT22;1116;51.502;7.414;2023-12-14T14:26:11;7.60;67.30
2220;DHT22;1116;51.502;7.414;2023-12-14T14:28:41;7.70;69.20
2220;DHT22;1116;51.502;7.414;2023-12-14T14:31:14;7.80;68.20
2220;DHT22;1116;51.502;7.414;2023-12-14T14:33:44;7.80;68.40
2220;DHT22;1116;51.502;7.414;2023-12-14T14:36:15;7.80;66.90
2220;DHT22;1116;51.502;7.414;2023-12-14T14:38:46;7.70;68.40
2220;DHT22;1116;51.502;7.414;2023-12-14T14:41:18;7.80;67.90
2220;DHT22;1116;51.502;7.414;2023-12-14T14:43:48;7.80;67.20
2220;DHT22;1116;51.502;7.414;2023-12-14T14:46:22;7.90;67.20
2220;DHT22;1116;51.502;7.414;2023-12-14T14:48:52;7.80;67.50
2220;DHT22;1116;51.502;7.414;2023-12-14T14:51:22;7.80;68.30
2220;DHT22;1116;51.502;7.414;2023-12-14T14:53:53;7.80;67.70
2220;DHT22;1116;51.502;7.414;2023-12-14T14:56:23;7.90;67.80
2220;DHT22;1116;51.502;7.414;2023-12-14T14:58:54;7.80;67.10
2220;DHT22;1116;51.502;7.414;2023-12-14T15:01:27;7.80;67.40
2220;DHT22;1116;51.502;7.414;2023-12-14T15:03:57;7.90;68.30
2220;DHT22;1116;51.502;7.414;2023-12-14T15:06:27;7.90;67.50
2220;DHT22;1116;51.502;7.414;2023-12-14T15:08:57;8.00;67.00
2220;DHT22;1116;51.502;7.414;2023-12-14T15:11:27;8.00;66.80
2220;DHT22;1116;51.502;7.414;2023-12-14T15:13:57;7.90;67.80
2220;DHT22;1116;51.502;7.414;2023-12-14T15:16:30;7.90;67.70
2220;DHT22;1116;51.502;7.414;2023-12-14T15:19:00;7.90;66.90
2220;DHT22;1116;51.502;7.414;2023-12-14T15:21:30;7.60;66.50
2220;DHT22;1116;51.502;7.414;2023-12-14T15:24:00;7.60;67.60
2220;DHT22;1116;51.502;7.414;2023-12-14T15:26:31;7.70;67.30
2220;DHT22;1116;51.502;7.414;2023-12-14T15:29:01;7.50;66.80
2220;DHT22;1116;51.502;7.414;2023-12-14T15:31:34;7.60;67.50
2220;DHT22;1116;51.502;7.414;2023-12-14T15:34:04;7.40;66.20
2220;DHT22;1116;51.502;7.414;2023-12-14T15:36:35;7.40;67.80
2220;DHT22;1116;51.502;7.414;2023-12-14T15:39:05;7.40;67.40
2220;DHT22;1116;51.502;7.414;2023-12-14T15:41:35;7.30;67.30
2220;DHT22;1116;51.502;7.414;2023-12-14T15:44:05;7.40;67.30
2220;DHT22;1116;51.502;7.414;2023-12-14T15:46:38;7.30;66.60
2220;DHT22;1116;51.502;7.414;2023-12-14T15:49:09;7.30;68.40
2220;DHT22;1116;51.502;7.414;2023-12-14T15:51:39;7.30;67.30
2220;DHT22;1116;51.502;7.414;2023-12-14T15:54:09;7.40;67.90
2220;DHT22;1116;51.502;7.414;2023-12-14T15:56:40;7.50;67.50
2220;DHT22;1116;51.502;7.414;2023-12-14T15:59:10;7.60;67.90
2220;DHT22;1116;51.502;7.414;2023-12-14T16:01:43;7.60;67.00
2220;DHT22;1116;51.502;7.414;2023-12-14T16:04:15;7.70;67.60
2220;DHT22;1116;51.502;7.414;2023-12-14T16:06:45;7.70;65.80
2220;DHT22;1116;51.502;7.414;2023-12-14T16:09:15;7.50;64.60
2220;DHT22;1116;51.502;7.414;2023-12-14T16:11:45;7.50;66.00
2220;DHT22;1116;51.502;7.414;2023-12-14T16:14:15;7.40;65.20
2220;DHT22;1116;51.502;7.414;2023-12-14T16:16:48;7.40;67.00
2220;DHT22;1116;51.502;7.414;2023-12-14T16:19:19;7.40;66.70
2220;DHT22;1116;51.502;7.414;2023-12-14T16:21:49;7.50;67.80
2220;DHT22;1116;51.502;7.414;2023-12-14T16:24:19;7.50;66.30
2220;DHT22;1116;51.502;7.414;2023-12-14T16:26:50;7.70;67.50
2220;DHT22;1116;51.502;7.414;2023-12-14T16:29:25;7.70;66.80
2220;DHT22;1116;51.502;7.414;2023-12-14T16:31:58;7.70;66.60
2220;DHT22;1116;51.502;7.414;2023-12-14T16:34:28;7.70;67.40
2220;DHT22;1116;51.502;7.414;2023-12-14T16:36:58;7.80;66.50
2220;DHT22;1116;51.502;7.414;2023-12-14T16:39:30;7.80;65.70
2220;DHT22;1116;51.502;7.414;2023-12-14T16:42:00;7.70;64.70