sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37309;SDS011;23195;47.744;7.358;2022-10-22T05:53:55;26.67;;;13.40;;
37309;SDS011;23195;47.744;7.358;2022-10-22T05:56:22;28.93;;;13.43;;
37309;SDS011;23195;47.744;7.358;2022-10-22T05:58:49;30.23;;;13.73;;
37309;SDS011;23195;47.744;7.358;2022-10-22T06:01:17;26.07;;;12.47;;
37309;SDS011;23195;47.744;7.358;2022-10-22T06:03:48;27.70;;;12.10;;
37309;SDS011;23195;47.744;7.358;2022-10-22T06:06:21;28.37;;;12.03;;
37309;SDS011;23195;47.744;7.358;2022-10-22T06:11:43;21.23;;;10.17;;
37309;SDS011;23195;47.744;7.358;2022-10-22T06:14:10;22.10;;;10.40;;
37309;SDS011;23195;47.744;7.358;2022-10-22T06:16:39;20.40;;;9.70;;
37309;SDS011;23195;47.744;7.358;2022-10-22T06:19:05;15.50;;;8.43;;
37309;SDS011;23195;47.744;7.358;2022-10-22T06:21:32;15.87;;;7.83;;
37309;SDS011;23195;47.744;7.358;2022-10-22T06:23:58;14.47;;;7.60;;
37309;SDS011;23195;47.744;7.358;2022-10-22T06:26:25;17.50;;;9.30;;
37309;SDS011;23195;47.744;7.358;2022-10-22T06:28:51;21.17;;;9.63;;
37309;SDS011;23195;47.744;7.358;2022-10-22T06:31:17;16.80;;;8.70;;
37309;SDS011;23195;47.744;7.358;2022-10-22T06:33:42;20.50;;;8.33;;
37309;SDS011;23195;47.744;7.358;2022-10-22T06:36:09;17.23;;;8.43;;
37309;SDS011;23195;47.744;7.358;2022-10-22T06:38:37;15.27;;;7.90;;
37309;SDS011;23195;47.744;7.358;2022-10-22T06:41:04;14.60;;;7.87;;
37309;SDS011;23195;47.744;7.358;2022-10-22T06:43:32;13.90;;;8.00;;
37309;SDS011;23195;47.744;7.358;2022-10-22T06:45:58;15.87;;;7.33;;
37309;SDS011;23195;47.744;7.358;2022-10-22T06:48:25;14.17;;;7.67;;
37309;SDS011;23195;47.744;7.358;2022-10-22T06:50:51;13.10;;;8.00;;
37309;SDS011;23195;47.744;7.358;2022-10-22T06:53:19;11.50;;;7.70;;
37309;SDS011;23195;47.744;7.358;2022-10-22T06:55:45;12.60;;;7.40;;
37309;SDS011;23195;47.744;7.358;2022-10-22T06:58:11;12.07;;;6.90;;
37309;SDS011;23195;47.744;7.358;2022-10-22T07:00:37;10.87;;;6.37;;
37309;SDS011;23195;47.744;7.358;2022-10-22T07:03:02;12.30;;;7.43;;
37309;SDS011;23195;47.744;7.358;2022-10-22T07:05:28;12.60;;;8.23;;
37309;SDS011;23195;47.744;7.358;2022-10-22T07:07:54;16.67;;;8.23;;
37309;SDS011;23195;47.744;7.358;2022-10-22T07:10:19;11.43;;;7.70;;
37309;SDS011;23195;47.744;7.358;2022-10-22T07:12:45;12.03;;;7.90;;
37309;SDS011;23195;47.744;7.358;2022-10-22T07:15:11;13.40;;;6.83;;
37309;SDS011;23195;47.744;7.358;2022-10-22T07:17:37;14.27;;;7.90;;
37309;SDS011;23195;47.744;7.358;2022-10-22T07:20:03;8.50;;;6.33;;
37309;SDS011;23195;47.744;7.358;2022-10-22T07:22:31;8.07;;;5.53;;
37309;SDS011;23195;47.744;7.358;2022-10-22T07:24:57;4.63;;;4.17;;
37309;SDS011;23195;47.744;7.358;2022-10-22T07:27:23;3.23;;;2.10;;
37309;SDS011;23195;47.744;7.358;2022-10-22T07:29:48;1.80;;;1.23;;
37309;SDS011;23195;47.744;7.358;2022-10-22T07:32:14;5.57;;;1.40;;
37309;SDS011;23195;47.744;7.358;2022-10-22T07:34:49;2.20;;;1.40;;
37309;SDS011;23195;47.744;7.358;2022-10-22T07:37:15;1.43;;;1.33;;
37309;SDS011;23195;47.744;7.358;2022-10-22T07:39:41;2.50;;;1.60;;
37309;SDS011;23195;47.744;7.358;2022-10-22T07:42:06;3.53;;;1.43;;
37309;SDS011;23195;47.744;7.358;2022-10-22T07:44:32;1.47;;;1.20;;
37309;SDS011;23195;47.744;7.358;2022-10-22T07:46:58;6.27;;;1.50;;
37309;SDS011;23195;47.744;7.358;2022-10-22T07:49:23;2.13;;;1.50;;
37309;SDS011;23195;47.744;7.358;2022-10-22T07:51:49;2.80;;;1.20;;
37309;SDS011;23195;47.744;7.358;2022-10-22T07:54:15;4.43;;;2.30;;
37309;SDS011;23195;47.744;7.358;2022-10-22T07:56:43;3.50;;;2.60;;
37309;SDS011;23195;47.744;7.358;2022-10-22T07:59:09;3.07;;;1.77;;
37309;SDS011;23195;47.744;7.358;2022-10-22T08:01:34;5.37;;;2.10;;
37309;SDS011;23195;47.744;7.358;2022-10-22T08:04:00;2.93;;;1.80;;
37309;SDS011;23195;47.744;7.358;2022-10-22T08:06:26;3.03;;;1.47;;
37309;SDS011;23195;47.744;7.358;2022-10-22T08:08:52;4.17;;;1.33;;
37309;SDS011;23195;47.744;7.358;2022-10-22T08:11:18;4.47;;;1.50;;
37309;SDS011;23195;47.744;7.358;2022-10-22T08:13:43;7.77;;;1.70;;
37309;SDS011;23195;47.744;7.358;2022-10-22T08:16:09;3.77;;;1.67;;
37309;SDS011;23195;47.744;7.358;2022-10-22T08:18:35;4.27;;;2.03;;
37309;SDS011;23195;47.744;7.358;2022-10-22T08:21:02;3.33;;;2.17;;
37309;SDS011;23195;47.744;7.358;2022-10-22T08:23:28;2.87;;;1.40;;
37309;SDS011;23195;47.744;7.358;2022-10-22T08:25:54;1.20;;;1.10;;
37309;SDS011;23195;47.744;7.358;2022-10-22T08:28:21;3.50;;;1.13;;
37309;SDS011;23195;47.744;7.358;2022-10-22T08:30:47;1.50;;;0.80;;
37309;SDS011;23195;47.744;7.358;2022-10-22T08:33:13;5.00;;;0.90;;
37309;SDS011;23195;47.744;7.358;2022-10-22T08:35:39;2.80;;;0.97;;
37309;SDS011;23195;47.744;7.358;2022-10-22T08:38:04;4.33;;;0.90;;
37309;SDS011;23195;47.744;7.358;2022-10-22T08:40:34;2.63;;;0.70;;
37309;SDS011;23195;47.744;7.358;2022-10-22T08:43:20;1.37;;;0.90;;
37309;SDS011;23195;47.744;7.358;2022-10-22T08:46:09;3.03;;;1.50;;
37309;SDS011;23195;47.744;7.358;2022-10-22T08:48:59;6.37;;;1.60;;
37309;SDS011;23195;47.744;7.358;2022-10-22T08:51:29;1.80;;;1.30;;
37309;SDS011;23195;47.744;7.358;2022-10-22T08:57:02;3.73;;;1.40;;
37309;SDS011;23195;47.744;7.358;2022-10-22T08:59:41;4.50;;;1.70;;
37309;SDS011;23195;47.744;7.358;2022-10-22T09:02:27;2.60;;;1.50;;
37309;SDS011;23195;47.744;7.358;2022-10-22T09:04:59;2.30;;;1.60;;
37309;SDS011;23195;47.744;7.358;2022-10-22T09:07:38;3.07;;;1.73;;
37309;SDS011;23195;47.744;7.358;2022-10-22T09:10:12;2.20;;;1.60;;
37309;SDS011;23195;47.744;7.358;2022-10-22T09:12:38;3.90;;;1.80;;
37309;SDS011;23195;47.744;7.358;2022-10-22T09:15:04;7.43;;;2.33;;
37309;SDS011;23195;47.744;7.358;2022-10-22T09:20:48;8.03;;;2.80;;
37309;SDS011;23195;47.744;7.358;2022-10-22T09:25:58;3.57;;;2.43;;
37309;SDS011;23195;47.744;7.358;2022-10-22T09:28:24;8.37;;;7.47;;
37309;SDS011;23195;47.744;7.358;2022-10-22T09:30:50;4.30;;;2.07;;
37309;SDS011;23195;47.744;7.358;2022-10-22T09:33:19;3.00;;;1.67;;
37309;SDS011;23195;47.744;7.358;2022-10-22T09:35:56;5.20;;;1.80;;
37309;SDS011;23195;47.744;7.358;2022-10-22T09:38:29;4.37;;;1.70;;
37309;SDS011;23195;47.744;7.358;2022-10-22T09:40:59;5.23;;;1.90;;
37309;SDS011;23195;47.744;7.358;2022-10-22T09:43:27;4.03;;;1.50;;
37309;SDS011;23195;47.744;7.358;2022-10-22T09:45:57;2.27;;;1.10;;
37309;SDS011;23195;47.744;7.358;2022-10-22T09:48:29;4.63;;;1.63;;
37309;SDS011;23195;47.744;7.358;2022-10-22T09:53:46;5.23;;;1.70;;
37309;SDS011;23195;47.744;7.358;2022-10-22T09:59:12;3.50;;;1.43;;
37309;SDS011;23195;47.744;7.358;2022-10-22T10:01:43;2.77;;;1.43;;
37309;SDS011;23195;47.744;7.358;2022-10-22T10:04:23;5.10;;;1.60;;
37309;SDS011;23195;47.744;7.358;2022-10-22T10:06:51;5.47;;;1.90;;
37309;SDS011;23195;47.744;7.358;2022-10-22T10:09:21;4.90;;;1.40;;
37309;SDS011;23195;47.744;7.358;2022-10-22T10:22:32;3.93;;;1.60;;
37309;SDS011;23195;47.744;7.358;2022-10-22T10:31:29;5.50;;;1.60;;
37309;SDS011;23195;47.744;7.358;2022-10-22T10:36:18;2.63;;;1.70;;
37309;SDS011;23195;47.744;7.358;2022-10-22T10:44:43;4.03;;;1.90;;
37309;SDS011;23195;47.744;7.358;2022-10-22T10:47:13;3.47;;;1.50;;
37309;SDS011;23195;47.744;7.358;2022-10-22T10:49:41;4.83;;;1.73;;
37309;SDS011;23195;47.744;7.358;2022-10-22T10:52:29;4.70;;;1.90;;
37309;SDS011;23195;47.744;7.358;2022-10-22T10:55:23;4.17;;;1.60;;
37309;SDS011;23195;47.744;7.358;2022-10-22T10:57:58;3.30;;;1.80;;
37309;SDS011;23195;47.744;7.358;2022-10-22T11:00:51;2.10;;;1.60;;
37309;SDS011;23195;47.744;7.358;2022-10-22T11:06:13;3.57;;;1.63;;
37309;SDS011;23195;47.744;7.358;2022-10-22T11:09:01;2.87;;;1.60;;
37309;SDS011;23195;47.744;7.358;2022-10-22T11:12:01;5.50;;;1.70;;
37309;SDS011;23195;47.744;7.358;2022-10-22T11:17:45;3.57;;;1.80;;
37309;SDS011;23195;47.744;7.358;2022-10-22T11:20:24;2.77;;;1.60;;
37309;SDS011;23195;47.744;7.358;2022-10-22T11:23:07;3.53;;;1.50;;
37309;SDS011;23195;47.744;7.358;2022-10-22T11:25:49;3.23;;;1.40;;
37309;SDS011;23195;47.744;7.358;2022-10-22T11:30:51;2.77;;;1.20;;
37309;SDS011;23195;47.744;7.358;2022-10-22T11:33:25;2.83;;;1.50;;
37309;SDS011;23195;47.744;7.358;2022-10-22T11:35:58;2.67;;;1.67;;
37309;SDS011;23195;47.744;7.358;2022-10-22T11:38:29;2.57;;;1.13;;
37309;SDS011;23195;47.744;7.358;2022-10-22T11:41:02;4.37;;;1.67;;
37309;SDS011;23195;47.744;7.358;2022-10-22T11:43:57;4.87;;;1.50;;
37309;SDS011;23195;47.744;7.358;2022-10-22T11:46:53;3.13;;;1.47;;
37309;SDS011;23195;47.744;7.358;2022-10-22T11:49:26;3.27;;;1.40;;
37309;SDS011;23195;47.744;7.358;2022-10-22T11:54:57;3.83;;;1.20;;
37309;SDS011;23195;47.744;7.358;2022-10-22T11:57:36;3.83;;;1.17;;
37309;SDS011;23195;47.744;7.358;2022-10-22T12:00:20;2.90;;;1.20;;
37309;SDS011;23195;47.744;7.358;2022-10-22T12:11:44;4.67;;;1.30;;
37309;SDS011;23195;47.744;7.358;2022-10-22T12:17:11;4.27;;;1.00;;
37309;SDS011;23195;47.744;7.358;2022-10-22T12:19:46;1.67;;;1.20;;
37309;SDS011;23195;47.744;7.358;2022-10-22T12:22:29;7.13;;;1.23;;
37309;SDS011;23195;47.744;7.358;2022-10-22T12:24:59;3.27;;;1.27;;
37309;SDS011;23195;47.744;7.358;2022-10-22T12:27:27;3.77;;;1.40;;
37309;SDS011;23195;47.744;7.358;2022-10-22T12:30:01;4.73;;;1.37;;
37309;SDS011;23195;47.744;7.358;2022-10-22T12:32:40;3.33;;;1.10;;
37309;SDS011;23195;47.744;7.358;2022-10-22T12:35:16;3.53;;;1.10;;
37309;SDS011;23195;47.744;7.358;2022-10-22T12:37:50;4.03;;;1.20;;
37309;SDS011;23195;47.744;7.358;2022-10-22T12:42:53;3.40;;;0.90;;
37309;SDS011;23195;47.744;7.358;2022-10-22T12:45:30;4.43;;;1.07;;
37309;SDS011;23195;47.744;7.358;2022-10-22T12:47:59;3.07;;;1.37;;
37309;SDS011;23195;47.744;7.358;2022-10-22T12:50:30;1.27;;;1.10;;
37309;SDS011;23195;47.744;7.358;2022-10-22T12:53:17;3.77;;;1.23;;
37309;SDS011;23195;47.744;7.358;2022-10-22T12:55:48;5.27;;;1.30;;
37309;SDS011;23195;47.744;7.358;2022-10-22T12:58:16;2.23;;;1.20;;
37309;SDS011;23195;47.744;7.358;2022-10-22T13:00:44;3.87;;;1.30;;
37309;SDS011;23195;47.744;7.358;2022-10-22T13:03:27;2.17;;;1.30;;
37309;SDS011;23195;47.744;7.358;2022-10-22T13:05:56;3.70;;;1.23;;
37309;SDS011;23195;47.744;7.358;2022-10-22T13:11:40;5.13;;;1.53;;
37309;SDS011;23195;47.744;7.358;2022-10-22T13:20:22;4.90;;;1.20;;
37309;SDS011;23195;47.744;7.358;2022-10-22T13:23:00;4.17;;;1.20;;
37309;SDS011;23195;47.744;7.358;2022-10-22T13:25:34;2.57;;;1.30;;
37309;SDS011;23195;47.744;7.358;2022-10-22T13:30:33;5.23;;;1.27;;
37309;SDS011;23195;47.744;7.358;2022-10-22T13:35:28;3.80;;;1.03;;
37309;SDS011;23195;47.744;7.358;2022-10-22T13:38:02;4.40;;;1.13;;
37309;SDS011;23195;47.744;7.358;2022-10-22T13:40:39;1.83;;;1.13;;
37309;SDS011;23195;47.744;7.358;2022-10-22T13:43:04;2.00;;;1.30;;
37309;SDS011;23195;47.744;7.358;2022-10-22T13:45:30;1.77;;;0.87;;
37309;SDS011;23195;47.744;7.358;2022-10-22T13:47:56;2.00;;;1.30;;
37309;SDS011;23195;47.744;7.358;2022-10-22T13:50:21;1.27;;;1.17;;
37309;SDS011;23195;47.744;7.358;2022-10-22T13:52:51;3.33;;;1.27;;
37309;SDS011;23195;47.744;7.358;2022-10-22T13:55:26;1.70;;;1.20;;
37309;SDS011;23195;47.744;7.358;2022-10-22T13:57:56;2.63;;;1.10;;
37309;SDS011;23195;47.744;7.358;2022-10-22T14:00:43;2.60;;;1.20;;
37309;SDS011;23195;47.744;7.358;2022-10-22T14:03:15;3.87;;;1.30;;
37309;SDS011;23195;47.744;7.358;2022-10-22T14:05:47;4.23;;;1.23;;
37309;SDS011;23195;47.744;7.358;2022-10-22T14:08:17;3.20;;;1.20;;
37309;SDS011;23195;47.744;7.358;2022-10-22T14:10:44;4.63;;;1.60;;
37309;SDS011;23195;47.744;7.358;2022-10-22T14:13:11;2.30;;;1.33;;
37309;SDS011;23195;47.744;7.358;2022-10-22T14:15:38;3.83;;;1.43;;
37309;SDS011;23195;47.744;7.358;2022-10-22T14:18:05;3.47;;;1.20;;
37309;SDS011;23195;47.744;7.358;2022-10-22T14:20:33;3.57;;;1.30;;
37309;SDS011;23195;47.744;7.358;2022-10-22T14:23:02;1.33;;;1.13;;
37309;SDS011;23195;47.744;7.358;2022-10-22T14:25:38;3.17;;;1.17;;
37309;SDS011;23195;47.744;7.358;2022-10-22T14:28:04;2.83;;;1.20;;
37309;SDS011;23195;47.744;7.358;2022-10-22T14:30:30;3.13;;;1.10;;
37309;SDS011;23195;47.744;7.358;2022-10-22T14:32:56;1.60;;;1.10;;
37309;SDS011;23195;47.744;7.358;2022-10-22T14:35:22;2.20;;;1.23;;
37309;SDS011;23195;47.744;7.358;2022-10-22T14:37:49;2.37;;;1.30;;
37309;SDS011;23195;47.744;7.358;2022-10-22T14:40:16;3.07;;;1.17;;
37309;SDS011;23195;47.744;7.358;2022-10-22T14:42:44;4.00;;;1.50;;
37309;SDS011;23195;47.744;7.358;2022-10-22T14:45:22;9.77;;;1.57;;
37309;SDS011;23195;47.744;7.358;2022-10-22T14:47:50;1.97;;;1.20;;
37309;SDS011;23195;47.744;7.358;2022-10-22T14:50:18;3.90;;;1.30;;
37309;SDS011;23195;47.744;7.358;2022-10-22T14:52:45;3.30;;;1.40;;
37309;SDS011;23195;47.744;7.358;2022-10-22T14:55:11;4.10;;;1.87;;
37309;SDS011;23195;47.744;7.358;2022-10-22T14:57:39;2.50;;;1.43;;
37309;SDS011;23195;47.744;7.358;2022-10-22T15:00:06;2.87;;;1.30;;
37309;SDS011;23195;47.744;7.358;2022-10-22T15:02:33;4.57;;;1.53;;
37309;SDS011;23195;47.744;7.358;2022-10-22T15:04:59;4.50;;;1.57;;
37309;SDS011;23195;47.744;7.358;2022-10-22T15:07:24;4.30;;;1.20;;
37309;SDS011;23195;47.744;7.358;2022-10-22T15:09:51;3.33;;;1.33;;
37309;SDS011;23195;47.744;7.358;2022-10-22T15:12:18;6.27;;;1.63;;
37309;SDS011;23195;47.744;7.358;2022-10-22T15:14:45;7.47;;;1.43;;
37309;SDS011;23195;47.744;7.358;2022-10-22T15:17:15;3.07;;;1.20;;
37309;SDS011;23195;47.744;7.358;2022-10-22T15:19:41;3.30;;;1.40;;
37309;SDS011;23195;47.744;7.358;2022-10-22T15:22:08;3.40;;;1.37;;
37309;SDS011;23195;47.744;7.358;2022-10-22T15:24:34;5.20;;;1.50;;
37309;SDS011;23195;47.744;7.358;2022-10-22T15:27:00;3.90;;;1.33;;
37309;SDS011;23195;47.744;7.358;2022-10-22T15:29:27;1.70;;;1.40;;
37309;SDS011;23195;47.744;7.358;2022-10-22T15:31:54;7.27;;;1.50;;
37309;SDS011;23195;47.744;7.358;2022-10-22T15:34:25;4.03;;;1.70;;
37309;SDS011;23195;47.744;7.358;2022-10-22T15:36:54;4.23;;;2.70;;
37309;SDS011;23195;47.744;7.358;2022-10-22T15:39:22;4.63;;;2.57;;
37309;SDS011;23195;47.744;7.358;2022-10-22T15:41:49;4.13;;;2.47;;
37309;SDS011;23195;47.744;7.358;2022-10-22T15:44:17;4.17;;;1.80;;
37309;SDS011;23195;47.744;7.358;2022-10-22T15:46:47;3.73;;;2.03;;
37309;SDS011;23195;47.744;7.358;2022-10-22T15:49:14;4.03;;;1.70;;
37309;SDS011;23195;47.744;7.358;2022-10-22T15:51:43;2.77;;;1.50;;
37309;SDS011;23195;47.744;7.358;2022-10-22T15:54:13;4.23;;;1.53;;
37309;SDS011;23195;47.744;7.358;2022-10-22T15:56:43;8.90;;;2.07;;
37309;SDS011;23195;47.744;7.358;2022-10-22T15:59:10;7.83;;;3.07;;
37309;SDS011;23195;47.744;7.358;2022-10-22T16:01:37;7.60;;;4.00;;
37309;SDS011;23195;47.744;7.358;2022-10-22T16:04:04;9.57;;;4.60;;
37309;SDS011;23195;47.744;7.358;2022-10-22T16:08:58;10.00;;;4.97;;
37309;SDS011;23195;47.744;7.358;2022-10-22T16:11:26;9.10;;;4.70;;
37309;SDS011;23195;47.744;7.358;2022-10-22T16:13:53;11.60;;;6.00;;
37309;SDS011;23195;47.744;7.358;2022-10-22T16:16:25;11.03;;;3.67;;
37309;SDS011;23195;47.744;7.358;2022-10-22T16:18:52;9.40;;;3.67;;
37309;SDS011;23195;47.744;7.358;2022-10-22T16:21:19;10.50;;;4.37;;
37309;SDS011;23195;47.744;7.358;2022-10-22T16:23:46;6.60;;;3.20;;
37309;SDS011;23195;47.744;7.358;2022-10-22T16:26:12;5.03;;;3.00;;
37309;SDS011;23195;47.744;7.358;2022-10-22T16:28:39;6.90;;;2.63;;
37309;SDS011;23195;47.744;7.358;2022-10-22T16:31:13;5.33;;;2.67;;
37309;SDS011;23195;47.744;7.358;2022-10-22T16:33:42;6.93;;;2.63;;
37309;SDS011;23195;47.744;7.358;2022-10-22T16:36:08;2.70;;;1.77;;
37309;SDS011;23195;47.744;7.358;2022-10-22T16:38:34;5.23;;;2.73;;
37309;SDS011;23195;47.744;7.358;2022-10-22T16:43:37;4.70;;;3.20;;
37309;SDS011;23195;47.744;7.358;2022-10-22T16:46:03;4.93;;;2.80;;
37309;SDS011;23195;47.744;7.358;2022-10-22T16:48:30;4.93;;;2.97;;
37309;SDS011;23195;47.744;7.358;2022-10-22T16:51:08;3.73;;;2.60;;
37309;SDS011;23195;47.744;7.358;2022-10-22T16:53:38;4.67;;;3.00;;
37309;SDS011;23195;47.744;7.358;2022-10-22T16:56:07;2.70;;;2.50;;
37309;SDS011;23195;47.744;7.358;2022-10-22T16:58:37;6.73;;;2.87;;
37309;SDS011;23195;47.744;7.358;2022-10-22T17:01:07;3.67;;;2.87;;
37309;SDS011;23195;47.744;7.358;2022-10-22T17:03:34;5.13;;;2.63;;
37309;SDS011;23195;47.744;7.358;2022-10-22T17:06:00;6.70;;;2.80;;
37309;SDS011;23195;47.744;7.358;2022-10-22T17:08:28;5.57;;;2.80;;
37309;SDS011;23195;47.744;7.358;2022-10-22T17:10:54;4.63;;;3.33;;
37309;SDS011;23195;47.744;7.358;2022-10-22T17:13:20;5.30;;;3.00;;
37309;SDS011;23195;47.744;7.358;2022-10-22T17:15:46;6.47;;;2.90;;
37309;SDS011;23195;47.744;7.358;2022-10-22T17:18:12;9.90;;;3.47;;
37309;SDS011;23195;47.744;7.358;2022-10-22T17:20:41;7.93;;;4.37;;
37309;SDS011;23195;47.744;7.358;2022-10-22T17:23:08;11.60;;;4.37;;
37309;SDS011;23195;47.744;7.358;2022-10-22T17:25:41;12.07;;;4.30;;
37309;SDS011;23195;47.744;7.358;2022-10-22T17:28:08;8.27;;;4.90;;
37309;SDS011;23195;47.744;7.358;2022-10-22T17:30:36;6.87;;;4.57;;
37309;SDS011;23195;47.744;7.358;2022-10-22T17:33:05;7.27;;;4.80;;
37309;SDS011;23195;47.744;7.358;2022-10-22T17:35:32;12.57;;;5.23;;
37309;SDS011;23195;47.744;7.358;2022-10-22T17:37:59;8.60;;;5.67;;
37309;SDS011;23195;47.744;7.358;2022-10-22T17:40:25;8.33;;;5.13;;
37309;SDS011;23195;47.744;7.358;2022-10-22T17:42:51;7.30;;;5.13;;
37309;SDS011;23195;47.744;7.358;2022-10-22T17:45:17;10.47;;;4.90;;
37309;SDS011;23195;47.744;7.358;2022-10-22T17:47:43;9.70;;;4.53;;
37309;SDS011;23195;47.744;7.358;2022-10-22T17:50:09;9.33;;;4.73;;
37309;SDS011;23195;47.744;7.358;2022-10-22T17:52:35;8.17;;;4.73;;
37309;SDS011;23195;47.744;7.358;2022-10-22T17:55:04;5.57;;;3.70;;
37309;SDS011;23195;47.744;7.358;2022-10-22T17:57:30;4.93;;;3.17;;
37309;SDS011;23195;47.744;7.358;2022-10-22T17:59:56;8.60;;;3.60;;
37309;SDS011;23195;47.744;7.358;2022-10-22T18:02:21;4.43;;;2.30;;
37309;SDS011;23195;47.744;7.358;2022-10-22T18:04:50;5.07;;;1.80;;
37309;SDS011;23195;47.744;7.358;2022-10-22T18:07:16;3.77;;;1.63;;
37309;SDS011;23195;47.744;7.358;2022-10-22T18:09:42;2.83;;;1.80;;
37309;SDS011;23195;47.744;7.358;2022-10-22T18:12:09;1.63;;;1.50;;
37309;SDS011;23195;47.744;7.358;2022-10-22T18:14:37;2.40;;;1.63;;
37309;SDS011;23195;47.744;7.358;2022-10-22T18:17:03;3.63;;;1.60;;
37309;SDS011;23195;47.744;7.358;2022-10-22T18:19:29;3.90;;;1.50;;
37309;SDS011;23195;47.744;7.358;2022-10-22T18:21:55;3.37;;;1.47;;
37309;SDS011;23195;47.744;7.358;2022-10-22T18:24:24;2.23;;;1.47;;
37309;SDS011;23195;47.744;7.358;2022-10-22T18:26:50;4.37;;;1.73;;
37309;SDS011;23195;47.744;7.358;2022-10-22T18:29:17;3.83;;;1.63;;
37309;SDS011;23195;47.744;7.358;2022-10-22T18:31:44;3.83;;;1.80;;
37309;SDS011;23195;47.744;7.358;2022-10-22T18:34:10;2.67;;;1.77;;
37309;SDS011;23195;47.744;7.358;2022-10-22T18:36:36;3.60;;;1.80;;
37309;SDS011;23195;47.744;7.358;2022-10-22T18:39:02;3.97;;;1.50;;
37309;SDS011;23195;47.744;7.358;2022-10-22T18:41:29;2.67;;;1.37;;
37309;SDS011;23195;47.744;7.358;2022-10-22T18:44:00;2.77;;;1.57;;
37309;SDS011;23195;47.744;7.358;2022-10-22T18:46:30;4.43;;;2.30;;
37309;SDS011;23195;47.744;7.358;2022-10-22T18:48:59;4.43;;;2.30;;
37309;SDS011;23195;47.744;7.358;2022-10-22T18:51:25;5.97;;;2.00;;
37309;SDS011;23195;47.744;7.358;2022-10-22T18:53:55;3.60;;;1.90;;
37309;SDS011;23195;47.744;7.358;2022-10-22T18:56:21;3.90;;;1.77;;
37309;SDS011;23195;47.744;7.358;2022-10-22T18:58:48;3.03;;;1.83;;
37309;SDS011;23195;47.744;7.358;2022-10-22T19:01:16;4.63;;;1.90;;
37309;SDS011;23195;47.744;7.358;2022-10-22T19:03:43;3.07;;;1.67;;
37309;SDS011;23195;47.744;7.358;2022-10-22T19:06:09;4.23;;;1.90;;
37309;SDS011;23195;47.744;7.358;2022-10-22T19:08:38;4.93;;;2.00;;
37309;SDS011;23195;47.744;7.358;2022-10-22T19:11:08;3.63;;;1.70;;
37309;SDS011;23195;47.744;7.358;2022-10-22T19:13:35;8.10;;;2.50;;
37309;SDS011;23195;47.744;7.358;2022-10-22T19:16:02;2.77;;;2.33;;
37309;SDS011;23195;47.744;7.358;2022-10-22T19:18:29;5.33;;;2.10;;
37309;SDS011;23195;47.744;7.358;2022-10-22T19:20:59;3.67;;;2.10;;
37309;SDS011;23195;47.744;7.358;2022-10-22T19:23:25;4.70;;;1.80;;
37309;SDS011;23195;47.744;7.358;2022-10-22T19:26:05;6.50;;;2.60;;
37309;SDS011;23195;47.744;7.358;2022-10-22T19:28:34;6.87;;;2.40;;
37309;SDS011;23195;47.744;7.358;2022-10-22T19:31:03;3.07;;;1.97;;
37309;SDS011;23195;47.744;7.358;2022-10-22T19:33:32;5.37;;;2.33;;
37309;SDS011;23195;47.744;7.358;2022-10-22T19:36:08;7.93;;;1.93;;
37309;SDS011;23195;47.744;7.358;2022-10-22T19:38:40;2.40;;;2.20;;
37309;SDS011;23195;47.744;7.358;2022-10-22T19:41:12;5.60;;;2.00;;
37309;SDS011;23195;47.744;7.358;2022-10-22T19:43:40;5.50;;;1.80;;
37309;SDS011;23195;47.744;7.358;2022-10-22T19:46:07;10.23;;;2.17;;
37309;SDS011;23195;47.744;7.358;2022-10-22T19:48:34;6.00;;;2.10;;
37309;SDS011;23195;47.744;7.358;2022-10-22T19:51:03;6.33;;;2.40;;
37309;SDS011;23195;47.744;7.358;2022-10-22T19:53:38;4.57;;;1.80;;
37309;SDS011;23195;47.744;7.358;2022-10-22T19:56:05;3.73;;;2.10;;
37309;SDS011;23195;47.744;7.358;2022-10-22T19:58:33;3.50;;;2.00;;
37309;SDS011;23195;47.744;7.358;2022-10-22T20:01:04;6.73;;;2.07;;
37309;SDS011;23195;47.744;7.358;2022-10-22T20:03:35;5.83;;;2.00;;
37309;SDS011;23195;47.744;7.358;2022-10-22T20:06:02;6.93;;;2.30;;
37309;SDS011;23195;47.744;7.358;2022-10-22T20:08:29;13.73;;;2.10;;
37309;SDS011;23195;47.744;7.358;2022-10-22T20:10:56;4.70;;;1.90;;
37309;SDS011;23195;47.744;7.358;2022-10-22T20:13:22;2.50;;;1.73;;
37309;SDS011;23195;47.744;7.358;2022-10-22T20:15:48;4.73;;;1.80;;
37309;SDS011;23195;47.744;7.358;2022-10-22T20:18:16;3.03;;;2.00;;
37309;SDS011;23195;47.744;7.358;2022-10-22T20:20:42;3.27;;;1.60;;
37309;SDS011;23195;47.744;7.358;2022-10-22T20:23:08;4.80;;;1.73;;
37309;SDS011;23195;47.744;7.358;2022-10-22T20:25:34;2.80;;;1.80;;
37309;SDS011;23195;47.744;7.358;2022-10-22T20:28:04;4.50;;;1.70;;
37309;SDS011;23195;47.744;7.358;2022-10-22T20:30:30;3.60;;;1.70;;
37309;SDS011;23195;47.744;7.358;2022-10-22T20:32:56;4.83;;;1.90;;
37309;SDS011;23195;47.744;7.358;2022-10-22T20:35:22;3.30;;;2.07;;
37309;SDS011;23195;47.744;7.358;2022-10-22T20:37:48;3.50;;;1.70;;
37309;SDS011;23195;47.744;7.358;2022-10-22T20:40:14;2.43;;;1.63;;
37309;SDS011;23195;47.744;7.358;2022-10-22T20:42:40;4.13;;;2.13;;
37309;SDS011;23195;47.744;7.358;2022-10-22T20:45:06;3.70;;;2.20;;
37309;SDS011;23195;47.744;7.358;2022-10-22T20:47:32;2.53;;;1.80;;
37309;SDS011;23195;47.744;7.358;2022-10-22T20:49:58;2.97;;;1.80;;
37309;SDS011;23195;47.744;7.358;2022-10-22T20:52:24;9.70;;;2.30;;
37309;SDS011;23195;47.744;7.358;2022-10-22T20:54:50;2.77;;;1.80;;
37309;SDS011;23195;47.744;7.358;2022-10-22T20:57:16;4.07;;;2.20;;
37309;SDS011;23195;47.744;7.358;2022-10-22T20:59:42;4.30;;;1.77;;
37309;SDS011;23195;47.744;7.358;2022-10-22T21:02:08;4.53;;;1.70;;
37309;SDS011;23195;47.744;7.358;2022-10-22T21:04:35;3.83;;;1.87;;
37309;SDS011;23195;47.744;7.358;2022-10-22T21:07:01;6.40;;;2.03;;
37309;SDS011;23195;47.744;7.358;2022-10-22T21:09:27;7.30;;;2.10;;
37309;SDS011;23195;47.744;7.358;2022-10-22T21:11:52;4.33;;;2.10;;
37309;SDS011;23195;47.744;7.358;2022-10-22T21:14:19;2.87;;;2.00;;
37309;SDS011;23195;47.744;7.358;2022-10-22T21:16:47;6.10;;;2.10;;
