sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35028;SDS011;35394;54.282;10.070;2024-03-22T00:00:29;6.80;;;5.83;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:00:59;6.80;;;5.70;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:01:30;6.30;;;5.50;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:02:00;6.30;;;5.50;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:02:31;6.45;;;5.43;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:03:01;7.30;;;5.70;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:03:32;7.15;;;5.88;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:04:03;6.40;;;5.70;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:04:34;6.25;;;5.55;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:05:05;6.45;;;5.53;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:05:36;6.80;;;5.90;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:06:06;6.53;;;5.83;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:06:37;6.00;;;5.40;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:07:08;6.07;;;5.40;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:07:39;5.90;;;5.10;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:08:09;6.60;;;5.47;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:08:40;6.25;;;5.15;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:09:11;6.37;;;5.50;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:09:41;5.82;;;4.93;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:10:12;5.65;;;4.93;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:10:43;6.95;;;5.40;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:11:14;6.30;;;5.38;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:11:45;6.45;;;5.32;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:12:15;5.60;;;5.00;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:12:46;6.53;;;5.53;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:13:16;6.30;;;5.30;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:13:48;5.95;;;5.35;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:14:18;5.70;;;5.10;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:14:49;6.60;;;5.60;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:15:21;6.03;;;5.25;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:15:52;5.85;;;5.10;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:16:22;6.17;;;5.00;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:16:53;6.30;;;5.50;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:17:23;6.37;;;5.53;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:17:54;5.90;;;5.03;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:18:25;6.00;;;5.30;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:18:55;6.00;;;5.40;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:19:26;6.03;;;5.43;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:19:57;5.70;;;4.90;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:20:27;5.70;;;5.07;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:20:58;6.75;;;5.40;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:21:28;6.50;;;5.70;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:21:59;6.43;;;5.60;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:22:30;6.32;;;5.35;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:23:01;6.05;;;5.22;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:23:32;6.20;;;5.53;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:24:04;6.80;;;5.60;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:24:34;5.72;;;5.13;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:25:05;6.27;;;5.53;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:25:36;6.47;;;5.68;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:26:07;6.20;;;5.50;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:26:37;6.25;;;5.28;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:27:08;5.90;;;5.30;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:27:38;6.63;;;5.40;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:28:09;6.63;;;5.50;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:28:40;6.85;;;6.00;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:29:10;8.13;;;6.55;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:29:41;7.57;;;6.63;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:30:11;6.90;;;6.20;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:30:44;6.85;;;6.03;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:31:14;7.28;;;6.32;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:31:46;7.05;;;6.30;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:32:18;7.43;;;6.30;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:32:49;6.80;;;6.10;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:33:19;6.97;;;6.00;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:33:50;6.77;;;6.03;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:34:20;6.88;;;6.15;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:34:51;6.43;;;5.73;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:35:21;6.40;;;5.70;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:35:52;6.60;;;5.57;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:36:23;6.40;;;5.70;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:36:53;6.57;;;5.55;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:37:24;6.03;;;5.10;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:37:55;6.33;;;5.20;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:38:25;5.80;;;5.20;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:38:56;5.47;;;4.85;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:39:27;6.37;;;5.43;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:39:57;6.43;;;5.57;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:40:28;6.67;;;5.83;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:40:58;7.15;;;6.03;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:41:29;7.73;;;6.27;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:41:59;6.70;;;5.95;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:42:30;7.22;;;6.40;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:43:00;7.57;;;6.57;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:43:31;7.75;;;6.93;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:44:01;8.43;;;7.10;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:44:32;8.13;;;6.80;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:45:03;7.67;;;6.80;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:45:33;7.60;;;6.80;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:46:04;7.63;;;6.82;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:46:34;7.50;;;6.70;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:47:05;8.00;;;7.20;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:47:36;8.50;;;7.53;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:48:07;8.10;;;7.17;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:48:37;7.85;;;7.05;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:49:08;8.50;;;7.60;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:49:38;8.97;;;7.63;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:50:09;8.27;;;7.20;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:50:40;8.70;;;7.80;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:51:10;8.50;;;7.55;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:51:41;8.02;;;7.13;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:52:14;8.07;;;7.15;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:52:44;8.47;;;7.47;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:53:15;9.07;;;7.88;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:53:45;9.03;;;7.73;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:54:16;8.70;;;7.55;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:54:46;8.43;;;7.43;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:55:17;8.85;;;7.70;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:55:48;8.48;;;7.60;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:56:21;8.07;;;7.28;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:56:52;9.57;;;8.40;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:57:22;10.43;;;9.33;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:57:53;10.23;;;9.07;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:58:23;11.00;;;9.52;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:58:54;10.40;;;9.20;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:59:25;10.32;;;9.05;;
35028;SDS011;35394;54.282;10.070;2024-03-22T00:59:55;10.32;;;8.48;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:00:26;9.50;;;8.40;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:00:57;9.32;;;8.20;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:01:27;9.80;;;8.57;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:01:58;9.55;;;8.55;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:02:28;9.10;;;7.90;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:02:59;9.13;;;7.95;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:03:29;9.43;;;8.27;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:04:00;9.40;;;8.20;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:04:30;8.98;;;8.00;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:05:01;10.33;;;8.53;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:05:31;9.05;;;8.07;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:06:02;9.70;;;8.70;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:06:32;9.52;;;8.52;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:07:03;9.45;;;8.43;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:07:35;9.68;;;8.40;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:08:06;10.27;;;9.18;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:08:37;10.20;;;9.03;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:09:07;9.55;;;8.38;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:09:38;10.10;;;9.07;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:10:09;9.60;;;8.60;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:10:41;9.63;;;8.63;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:11:12;9.70;;;8.70;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:11:42;10.20;;;9.20;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:12:13;10.77;;;9.33;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:12:44;9.75;;;8.75;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:13:14;9.75;;;8.75;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:13:45;10.13;;;9.10;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:14:15;10.40;;;9.20;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:14:46;9.27;;;8.30;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:15:17;10.17;;;9.03;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:15:47;9.65;;;8.65;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:16:18;9.10;;;8.20;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:16:48;9.98;;;8.77;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:17:19;9.50;;;8.50;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:17:49;9.20;;;8.20;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:18:20;9.27;;;8.00;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:18:50;8.95;;;8.05;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:19:21;9.52;;;8.25;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:19:52;9.40;;;8.40;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:20:23;9.05;;;8.05;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:20:53;9.33;;;8.27;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:21:24;8.90;;;8.00;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:21:55;8.77;;;7.88;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:22:25;8.70;;;7.80;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:22:56;9.00;;;8.10;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:23:28;10.07;;;8.98;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:23:59;9.65;;;8.60;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:24:30;10.18;;;9.07;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:25:01;9.77;;;8.77;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:25:31;10.03;;;8.87;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:26:02;10.88;;;9.55;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:26:33;10.30;;;8.95;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:27:04;10.67;;;9.57;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:27:35;10.43;;;8.95;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:28:06;10.00;;;8.80;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:28:36;9.60;;;8.60;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:29:07;9.60;;;8.30;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:29:38;10.65;;;8.90;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:30:08;9.40;;;8.20;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:30:39;10.75;;;9.45;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:31:10;10.48;;;9.15;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:31:40;9.53;;;8.47;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:32:11;9.50;;;8.32;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:32:41;10.07;;;8.70;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:33:12;10.23;;;8.68;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:33:42;9.50;;;8.43;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:34:13;9.37;;;7.90;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:34:44;8.60;;;7.70;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:35:15;8.10;;;7.30;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:35:46;7.95;;;7.05;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:36:16;8.53;;;7.43;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:36:47;8.77;;;7.70;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:37:17;9.13;;;7.57;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:37:48;8.90;;;7.63;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:38:19;8.75;;;7.70;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:38:49;9.93;;;8.57;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:39:20;9.05;;;8.00;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:39:51;8.77;;;7.57;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:40:21;8.60;;;7.70;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:40:52;9.27;;;8.17;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:41:23;9.52;;;8.45;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:41:54;8.80;;;7.90;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:42:24;8.82;;;7.93;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:42:55;8.93;;;8.03;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:43:27;8.77;;;7.55;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:43:58;8.52;;;7.63;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:44:30;9.30;;;8.00;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:45:02;8.70;;;7.78;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:45:33;8.50;;;7.60;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:46:05;9.52;;;8.02;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:46:38;8.48;;;7.20;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:47:08;9.32;;;8.35;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:47:39;8.65;;;7.47;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:48:10;8.93;;;7.83;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:48:43;9.35;;;7.93;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:49:15;9.40;;;8.35;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:49:46;9.70;;;8.40;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:50:20;9.40;;;8.02;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:50:51;9.50;;;8.30;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:51:22;9.90;;;8.43;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:51:53;9.15;;;8.13;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:52:24;9.57;;;8.47;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:52:54;9.30;;;8.10;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:53:26;9.82;;;8.60;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:53:57;9.77;;;8.68;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:54:31;10.02;;;8.80;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:55:02;11.90;;;10.18;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:55:36;10.18;;;9.00;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:56:07;10.70;;;9.03;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:56:38;10.27;;;9.05;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:57:09;9.98;;;8.90;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:57:40;10.68;;;9.25;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:58:11;11.40;;;9.73;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:58:44;10.93;;;9.40;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:59:14;13.17;;;11.40;;
35028;SDS011;35394;54.282;10.070;2024-03-22T01:59:46;13.00;;;11.15;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:00:20;11.65;;;10.23;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:00:51;12.23;;;10.82;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:01:21;11.57;;;10.23;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:01:52;12.45;;;10.25;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:02:23;11.73;;;10.45;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:02:53;12.17;;;9.93;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:03:24;11.75;;;10.30;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:03:54;12.37;;;10.63;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:04:25;11.65;;;10.27;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:04:58;12.32;;;10.60;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:05:28;11.57;;;10.37;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:05:59;11.38;;;10.10;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:06:30;11.70;;;10.38;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:07:00;12.40;;;10.90;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:07:31;11.93;;;10.50;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:08:02;12.38;;;10.88;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:08:32;14.80;;;12.53;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:09:03;14.05;;;12.05;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:09:39;13.75;;;12.05;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:10:09;14.77;;;12.45;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:10:41;14.35;;;12.18;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:11:11;14.13;;;12.30;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:11:42;12.57;;;11.23;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:12:13;12.95;;;11.35;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:12:44;13.17;;;11.60;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:13:14;14.88;;;13.27;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:13:45;15.00;;;13.10;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:14:17;14.68;;;12.43;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:14:47;13.83;;;12.07;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:15:18;13.77;;;12.20;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:15:48;12.73;;;11.27;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:16:20;13.35;;;11.65;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:16:50;13.18;;;11.75;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:17:21;12.80;;;11.37;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:17:52;13.93;;;11.98;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:18:22;14.07;;;11.97;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:18:53;13.23;;;11.82;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:19:23;12.48;;;10.77;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:19:54;12.57;;;11.07;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:20:25;12.20;;;10.63;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:20:56;11.95;;;10.38;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:21:27;12.45;;;11.13;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:21:57;11.35;;;10.15;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:22:28;10.43;;;9.32;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:22:59;11.27;;;9.73;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:23:34;10.80;;;9.70;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:24:05;11.77;;;10.30;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:24:36;10.85;;;9.48;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:25:06;10.73;;;9.63;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:25:39;12.50;;;10.52;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:26:10;11.53;;;10.20;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:26:40;10.73;;;9.60;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:27:11;11.68;;;10.27;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:27:42;11.37;;;9.73;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:28:13;10.73;;;9.48;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:28:43;10.63;;;9.52;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:29:14;10.70;;;9.60;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:29:45;11.32;;;9.90;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:30:16;12.45;;;10.93;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:30:47;12.13;;;10.77;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:31:17;12.70;;;11.17;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:31:50;12.77;;;11.18;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:32:20;12.07;;;10.77;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:32:51;13.90;;;11.23;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:33:21;12.63;;;11.30;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:33:52;11.87;;;10.57;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:34:22;12.38;;;10.82;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:34:53;11.75;;;10.20;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:35:23;11.87;;;10.57;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:35:54;11.48;;;9.82;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:36:26;11.80;;;10.00;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:36:56;10.93;;;9.75;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:37:27;12.83;;;11.23;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:37:58;11.38;;;10.10;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:38:29;14.53;;;12.13;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:38:59;15.15;;;12.85;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:39:30;14.38;;;12.82;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:40:01;14.63;;;13.03;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:40:31;15.90;;;13.85;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:41:02;16.30;;;13.23;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:41:32;15.95;;;14.00;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:42:03;17.40;;;14.88;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:42:33;16.40;;;14.37;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:43:04;15.93;;;13.90;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:43:34;18.53;;;15.17;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:44:05;16.50;;;13.95;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:44:36;15.17;;;13.57;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:45:12;14.35;;;12.63;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:45:43;14.68;;;12.82;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:46:14;15.88;;;13.52;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:46:45;15.40;;;13.00;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:47:15;15.60;;;13.70;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:47:46;15.93;;;13.60;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:48:16;15.27;;;13.03;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:48:47;13.98;;;12.50;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:49:17;16.67;;;14.03;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:49:48;14.73;;;12.45;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:50:18;14.73;;;13.13;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:50:49;15.07;;;13.00;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:51:25;14.85;;;13.00;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:51:56;15.30;;;13.02;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:52:27;15.23;;;13.15;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:52:57;15.80;;;13.30;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:53:28;14.52;;;12.93;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:53:58;14.90;;;12.88;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:54:29;14.57;;;13.07;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:55:00;15.05;;;12.75;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:55:35;14.20;;;12.13;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:56:09;15.03;;;12.77;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:56:40;14.97;;;13.37;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:57:10;14.32;;;12.38;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:57:41;15.33;;;13.50;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:58:12;14.52;;;12.63;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:58:43;14.52;;;12.75;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:59:14;14.40;;;12.77;;
35028;SDS011;35394;54.282;10.070;2024-03-22T02:59:45;14.13;;;12.18;;
35028;SDS011;35394;54.282;10.070;2024-03-22T03:00:15;13.33;;;11.53;;
35028;SDS011;35394;54.282;10.070;2024-03-22T03:00:46;13.57;;;11.52;;
35028;SDS011;35394;54.282;10.070;2024-03-22T03:01:17;13.45;;;11.55;;