sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8965;DHT22;4517;49.020;12.066;2023-05-10T00:01:24;13.60;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T00:03:49;13.60;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T00:06:15;13.50;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T00:08:42;13.50;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T00:11:07;13.50;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T00:13:33;13.50;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T00:15:58;13.50;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T00:18:24;13.50;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T00:20:50;13.50;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T00:23:15;13.50;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T00:25:41;13.60;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T00:28:06;13.60;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T00:30:32;13.60;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T00:32:57;13.60;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T00:35:23;13.50;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T00:37:49;13.50;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T00:40:14;13.50;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T00:42:40;13.50;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T00:45:07;13.50;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T00:47:33;13.50;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T00:49:59;13.50;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T00:52:27;13.40;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T00:54:53;13.50;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T00:57:21;13.50;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T00:59:46;13.50;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T01:02:13;13.50;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T01:04:38;13.40;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T01:07:04;13.40;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T01:09:30;13.40;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T01:11:56;13.40;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T01:14:22;13.40;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T01:16:49;13.50;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T01:19:22;13.50;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T01:33:43;13.60;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T01:36:32;13.60;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T01:41:47;13.70;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T01:44:35;13.70;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T01:47:07;13.70;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T01:49:59;13.70;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T01:52:28;13.60;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T01:55:01;13.70;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T01:57:35;13.70;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T02:00:04;13.60;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T02:02:37;13.60;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T02:05:05;13.60;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T02:07:33;13.50;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T02:10:00;13.50;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T02:12:28;13.50;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T02:14:55;13.40;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T02:17:21;13.40;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T02:19:47;13.30;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T02:22:14;13.30;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T02:24:41;13.20;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T02:27:07;13.10;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T02:29:34;13.00;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T02:32:01;13.00;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T02:34:28;12.90;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T02:36:55;12.90;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T02:39:22;12.90;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T02:41:49;12.90;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T02:44:18;12.80;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T02:46:45;12.80;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T02:49:10;12.80;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T02:51:42;12.80;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T02:54:15;12.80;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T02:56:53;12.80;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T02:59:20;12.80;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T03:01:46;12.80;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T03:04:11;12.80;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T03:06:37;12.70;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T03:09:03;12.80;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T03:14:34;12.60;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T03:20:11;12.40;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T03:22:42;12.30;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T03:25:11;12.40;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T03:27:40;12.40;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T03:30:08;12.40;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T03:32:35;12.30;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T03:35:06;12.20;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T03:37:32;12.00;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T03:39:58;12.00;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T03:42:23;11.80;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T03:44:49;11.60;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T03:47:15;11.50;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T03:49:40;11.50;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T03:52:06;11.40;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T03:54:32;11.50;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T03:56:57;11.50;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T03:59:23;11.60;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T04:01:48;11.60;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T04:04:14;11.60;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T04:06:39;11.50;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T04:09:05;11.40;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T04:11:30;11.40;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T04:13:56;11.20;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T04:16:21;11.20;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T04:18:47;11.20;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T04:21:14;11.30;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T04:23:40;11.40;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T04:26:05;11.40;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T04:28:31;11.50;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T04:31:03;11.50;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T04:33:30;11.60;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T04:35:55;11.60;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T04:38:21;11.60;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T04:40:47;11.50;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T04:43:12;11.40;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T04:45:38;11.30;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T04:48:04;11.30;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T04:50:30;11.30;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T04:52:55;11.30;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T04:55:21;11.20;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T04:57:46;11.00;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T05:00:12;11.00;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T05:02:38;10.90;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T05:05:07;10.90;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T05:07:33;10.90;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T05:09:58;10.90;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T05:12:24;10.90;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T05:14:50;10.90;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T05:17:15;11.00;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T05:19:41;10.90;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T05:22:07;11.00;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T05:24:37;10.90;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T05:27:06;10.90;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T05:29:32;10.90;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T05:31:57;10.90;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T05:34:23;11.00;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T05:36:49;10.90;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T05:39:15;10.80;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T05:41:41;10.90;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T05:44:07;10.90;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T05:46:33;11.00;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T05:48:59;11.10;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T05:51:24;11.20;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T05:53:50;11.30;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T05:56:16;11.30;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T05:58:43;11.40;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T06:01:09;11.40;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T06:03:34;11.40;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T06:06:00;11.50;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T06:08:25;11.40;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T06:10:51;11.50;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T06:13:16;11.40;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T06:15:42;11.40;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T06:18:07;11.50;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T06:20:33;11.60;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T06:22:59;11.60;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T06:25:24;11.50;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T06:27:50;11.80;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T06:30:16;11.80;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T06:32:41;11.70;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T06:35:09;11.70;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T06:37:35;11.80;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T06:40:00;11.80;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T06:42:27;11.80;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T06:44:53;11.80;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T06:47:18;11.90;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T06:49:44;12.20;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T06:52:09;12.20;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T06:54:35;12.30;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T06:57:00;12.50;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T06:59:28;12.70;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T07:01:53;12.70;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T07:04:19;12.70;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T07:06:44;12.70;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T07:09:11;12.80;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T07:11:37;12.90;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T07:14:03;12.80;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T07:16:28;12.80;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T07:18:54;12.70;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T07:21:19;12.50;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T07:27:07;12.70;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T07:29:34;13.00;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T07:32:00;13.20;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T07:34:25;13.20;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T07:36:51;13.50;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T07:39:17;13.50;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T07:41:42;13.60;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T07:44:08;13.80;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T07:46:36;14.40;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T07:49:02;14.30;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T07:51:28;14.20;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T07:53:53;14.20;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T07:56:24;14.40;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T07:58:51;14.40;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T08:01:16;14.40;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T08:03:42;14.40;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T08:06:07;14.60;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T08:08:33;14.80;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T08:10:58;14.70;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T08:13:24;14.80;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T08:15:50;14.90;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T08:18:18;15.10;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T08:20:44;15.10;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T08:23:10;15.20;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T08:25:35;15.40;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T08:28:01;15.80;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T08:30:26;15.80;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T08:32:52;16.10;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T08:35:17;16.60;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T08:37:43;16.90;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T08:40:11;17.00;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T08:42:40;17.30;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T08:45:10;17.50;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T08:47:37;17.90;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T08:50:04;18.10;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T08:52:30;17.70;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T08:54:58;17.30;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T08:57:24;17.20;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T08:59:50;17.40;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T09:02:17;17.30;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T09:04:43;17.40;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T09:07:10;17.10;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T09:09:36;16.90;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T09:12:03;16.70;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T09:14:39;16.40;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T09:17:05;16.20;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T09:19:32;16.10;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T09:21:58;16.40;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T09:24:26;16.80;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T09:26:52;17.30;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T09:29:17;17.60;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T09:31:50;17.50;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T09:34:18;17.60;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T09:36:55;17.60;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T09:39:30;17.70;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T09:41:56;17.70;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T09:44:21;17.50;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T09:46:50;17.50;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T09:49:18;17.60;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T09:51:44;17.60;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T09:54:10;17.80;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T09:56:36;18.00;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T09:59:04;18.20;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T10:01:30;18.40;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T10:03:56;18.40;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T10:06:23;18.20;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T10:08:50;18.10;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T10:11:16;18.00;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T10:13:42;17.90;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T10:16:08;18.20;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T10:18:35;18.50;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T10:21:05;18.90;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T10:23:32;19.10;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T10:25:58;19.50;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T10:28:35;20.10;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T10:36:28;21.30;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T10:38:55;21.20;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T10:41:39;21.00;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T10:47:06;20.60;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T10:54:44;20.00;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T10:57:13;20.30;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T10:59:42;20.50;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T11:02:09;20.70;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T11:04:42;20.40;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T11:07:20;20.10;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T11:09:47;20.00;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T11:12:12;19.80;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T11:14:38;19.60;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T11:17:26;19.40;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T11:20:08;20.00;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T11:22:53;20.60;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T11:25:20;20.60;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T11:27:47;20.00;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T11:30:14;20.20;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T11:32:40;20.30;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T11:35:10;20.40;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T11:37:36;20.00;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T11:40:02;19.70;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T11:42:28;19.50;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T11:44:54;19.60;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T11:47:20;20.00;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T11:49:47;20.60;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T11:52:13;20.90;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T11:54:46;21.00;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T11:57:15;20.80;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T11:59:41;20.80;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T12:02:07;21.10;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T12:04:32;21.30;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T12:06:58;21.60;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T12:09:24;21.60;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T12:11:55;21.60;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T12:14:22;21.90;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T12:16:47;21.90;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T12:19:18;21.80;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T12:21:45;21.60;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T12:24:11;21.40;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T12:26:37;20.80;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T12:29:17;20.00;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T12:31:54;19.10;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T12:34:33;18.60;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T12:37:00;18.40;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T12:39:40;18.10;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T12:42:06;17.70;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T12:44:33;17.40;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T12:46:59;17.20;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T12:49:25;17.20;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T12:51:51;17.30;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T12:54:16;17.50;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T12:56:42;17.60;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T12:59:08;17.40;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T13:01:33;17.00;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T13:03:59;16.60;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T13:06:25;16.30;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T13:08:51;16.00;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T13:11:17;15.90;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T13:13:45;15.80;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T13:16:10;15.80;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T13:18:36;15.60;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T13:21:02;15.50;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T13:23:30;15.20;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T13:25:56;14.60;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T13:28:21;14.30;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T13:30:47;14.20;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T13:33:12;14.20;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T13:35:38;14.30;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T13:38:04;14.40;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T13:40:29;14.60;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T13:42:55;14.60;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T13:45:20;14.60;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T13:47:46;14.60;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T13:50:11;14.60;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T13:52:37;14.50;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T13:55:04;14.50;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T13:57:29;14.60;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T13:59:55;14.60;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T14:02:22;14.70;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T14:04:48;14.80;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T14:07:13;14.80;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T14:09:39;14.90;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T14:12:05;14.90;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T14:14:30;15.00;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T14:16:56;15.00;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T14:19:22;15.10;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T14:21:47;15.00;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T14:24:13;14.90;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T14:26:38;14.90;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T14:29:04;15.00;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T14:31:29;14.90;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T14:33:56;14.50;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T14:36:23;14.50;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T14:38:49;14.20;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T14:41:15;14.10;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T14:43:42;14.10;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T14:46:08;14.30;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T14:48:34;14.30;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T14:51:01;14.00;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T14:53:27;14.20;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T14:55:52;14.10;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T14:58:19;14.10;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T15:00:45;14.00;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T15:03:11;13.90;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T15:05:37;13.80;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T15:08:03;13.90;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T15:10:30;13.70;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T15:12:55;13.60;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T15:15:21;13.10;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T15:17:47;12.60;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T15:20:15;12.60;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T15:22:41;12.70;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T15:25:07;12.90;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T15:27:32;13.10;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T15:29:58;13.20;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T15:32:24;13.20;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T15:34:50;13.30;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T15:37:16;13.30;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T15:39:42;13.40;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T15:42:07;13.50;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T16:07:02;13.40;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T16:09:27;13.60;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T16:11:53;13.60;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T16:14:19;13.60;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T16:16:47;13.60;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T16:19:13;13.60;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T16:21:38;13.60;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T16:24:04;13.50;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T16:26:30;13.50;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T16:28:55;13.40;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T16:31:21;13.40;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T16:33:46;13.30;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T16:36:12;13.20;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T16:38:38;13.20;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T16:41:03;13.20;99.90
8965;DHT22;4517;49.020;12.066;2023-05-10T16:43:31;13.20;99.90