sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17994;DHT22;9122;48.406;9.984;2022-12-11T00:00:03;1.20;94.70
17994;DHT22;9122;48.406;9.984;2022-12-11T00:02:48;1.20;94.60
17994;DHT22;9122;48.406;9.984;2022-12-11T00:05:33;1.20;94.60
17994;DHT22;9122;48.406;9.984;2022-12-11T00:08:17;1.20;94.60
17994;DHT22;9122;48.406;9.984;2022-12-11T00:11:02;1.20;94.70
17994;DHT22;9122;48.406;9.984;2022-12-11T00:13:47;1.20;94.70
17994;DHT22;9122;48.406;9.984;2022-12-11T00:16:31;1.20;94.60
17994;DHT22;9122;48.406;9.984;2022-12-11T00:19:16;1.20;94.50
17994;DHT22;9122;48.406;9.984;2022-12-11T00:22:00;1.10;94.60
17994;DHT22;9122;48.406;9.984;2022-12-11T00:24:44;1.10;94.60
17994;DHT22;9122;48.406;9.984;2022-12-11T00:27:29;1.10;94.50
17994;DHT22;9122;48.406;9.984;2022-12-11T00:30:14;1.10;94.60
17994;DHT22;9122;48.406;9.984;2022-12-11T00:33:02;1.10;94.60
17994;DHT22;9122;48.406;9.984;2022-12-11T00:35:47;1.10;94.60
17994;DHT22;9122;48.406;9.984;2022-12-11T00:38:31;1.10;94.60
17994;DHT22;9122;48.406;9.984;2022-12-11T00:41:16;1.20;94.50
17994;DHT22;9122;48.406;9.984;2022-12-11T00:44:01;1.40;94.60
17994;DHT22;9122;48.406;9.984;2022-12-11T00:46:45;1.10;94.50
17994;DHT22;9122;48.406;9.984;2022-12-11T00:49:30;1.10;94.60
17994;DHT22;9122;48.406;9.984;2022-12-11T00:52:15;1.10;94.60
17994;DHT22;9122;48.406;9.984;2022-12-11T00:55:07;1.10;94.60
17994;DHT22;9122;48.406;9.984;2022-12-11T00:57:52;1.10;94.60
17994;DHT22;9122;48.406;9.984;2022-12-11T01:00:37;1.10;94.60
17994;DHT22;9122;48.406;9.984;2022-12-11T01:03:21;1.20;94.50
17994;DHT22;9122;48.406;9.984;2022-12-11T01:06:06;1.00;94.40
17994;DHT22;9122;48.406;9.984;2022-12-11T01:08:51;1.00;94.40
17994;DHT22;9122;48.406;9.984;2022-12-11T01:11:54;1.10;94.50
17994;DHT22;9122;48.406;9.984;2022-12-11T01:14:39;1.40;94.60
17994;DHT22;9122;48.406;9.984;2022-12-11T01:17:24;1.00;94.50
17994;DHT22;9122;48.406;9.984;2022-12-11T01:20:09;1.00;94.50
17994;DHT22;9122;48.406;9.984;2022-12-11T01:22:55;1.00;94.50
17994;DHT22;9122;48.406;9.984;2022-12-11T01:28:24;1.00;94.10
17994;DHT22;9122;48.406;9.984;2022-12-11T01:31:14;1.00;94.40
17994;DHT22;9122;48.406;9.984;2022-12-11T01:33:59;1.00;94.50
17994;DHT22;9122;48.406;9.984;2022-12-11T01:36:44;1.00;94.40
17994;DHT22;9122;48.406;9.984;2022-12-11T01:39:28;1.00;94.40
17994;DHT22;9122;48.406;9.984;2022-12-11T01:42:17;1.00;94.40
17994;DHT22;9122;48.406;9.984;2022-12-11T01:48:10;1.00;94.50
17994;DHT22;9122;48.406;9.984;2022-12-11T01:50:58;1.00;94.50
17994;DHT22;9122;48.406;9.984;2022-12-11T01:53:47;1.00;94.60
17994;DHT22;9122;48.406;9.984;2022-12-11T01:56:35;1.00;94.70
17994;DHT22;9122;48.406;9.984;2022-12-11T01:59:26;2.30;95.30
17994;DHT22;9122;48.406;9.984;2022-12-11T02:02:16;0.90;95.00
17994;DHT22;9122;48.406;9.984;2022-12-11T02:05:03;0.90;95.00
17994;DHT22;9122;48.406;9.984;2022-12-11T02:07:55;0.90;95.10
17994;DHT22;9122;48.406;9.984;2022-12-11T02:13:56;0.90;95.00
17994;DHT22;9122;48.406;9.984;2022-12-11T02:17:05;2.50;95.50
17994;DHT22;9122;48.406;9.984;2022-12-11T02:20:17;0.90;95.00
17994;DHT22;9122;48.406;9.984;2022-12-11T02:29:03;0.90;94.80
17994;DHT22;9122;48.406;9.984;2022-12-11T02:37:30;0.90;94.80
17994;DHT22;9122;48.406;9.984;2022-12-11T02:40:19;0.90;94.80
17994;DHT22;9122;48.406;9.984;2022-12-11T02:43:07;0.90;94.80
17994;DHT22;9122;48.406;9.984;2022-12-11T02:45:53;0.90;94.90
17994;DHT22;9122;48.406;9.984;2022-12-11T02:48:39;1.10;95.00
17994;DHT22;9122;48.406;9.984;2022-12-11T02:51:28;0.90;95.00
17994;DHT22;9122;48.406;9.984;2022-12-11T02:54:20;0.90;95.00
17994;DHT22;9122;48.406;9.984;2022-12-11T02:57:12;0.90;95.00
17994;DHT22;9122;48.406;9.984;2022-12-11T02:59:58;0.90;94.90
17994;DHT22;9122;48.406;9.984;2022-12-11T03:02:42;0.80;95.10
17994;DHT22;9122;48.406;9.984;2022-12-11T03:05:28;0.80;95.10
17994;DHT22;9122;48.406;9.984;2022-12-11T03:08:13;0.80;95.10
17994;DHT22;9122;48.406;9.984;2022-12-11T03:11:03;0.80;95.20
17994;DHT22;9122;48.406;9.984;2022-12-11T03:13:47;0.80;95.20
17994;DHT22;9122;48.406;9.984;2022-12-11T03:16:39;0.80;95.20
17994;DHT22;9122;48.406;9.984;2022-12-11T03:20:02;0.80;95.10
17994;DHT22;9122;48.406;9.984;2022-12-11T03:25:46;0.80;95.40
17994;DHT22;9122;48.406;9.984;2022-12-11T03:28:46;1.20;95.20
17994;DHT22;9122;48.406;9.984;2022-12-11T03:31:39;0.80;95.10
17994;DHT22;9122;48.406;9.984;2022-12-11T03:34:30;0.80;95.10
17994;DHT22;9122;48.406;9.984;2022-12-11T03:37:16;0.80;95.00
17994;DHT22;9122;48.406;9.984;2022-12-11T03:40:06;0.70;95.00
17994;DHT22;9122;48.406;9.984;2022-12-11T03:42:53;0.70;94.90
17994;DHT22;9122;48.406;9.984;2022-12-11T03:45:40;0.70;94.80
17994;DHT22;9122;48.406;9.984;2022-12-11T03:48:29;0.70;94.80
17994;DHT22;9122;48.406;9.984;2022-12-11T03:51:16;0.70;94.80
17994;DHT22;9122;48.406;9.984;2022-12-11T03:54:01;0.70;94.80
17994;DHT22;9122;48.406;9.984;2022-12-11T03:56:47;0.70;94.70
17994;DHT22;9122;48.406;9.984;2022-12-11T04:02:16;0.70;94.40
17994;DHT22;9122;48.406;9.984;2022-12-11T04:05:01;0.70;94.70
17994;DHT22;9122;48.406;9.984;2022-12-11T04:07:45;0.60;94.70
17994;DHT22;9122;48.406;9.984;2022-12-11T04:10:30;0.60;94.80
17994;DHT22;9122;48.406;9.984;2022-12-11T04:13:15;0.60;94.80
17994;DHT22;9122;48.406;9.984;2022-12-11T04:15:59;0.60;94.90
17994;DHT22;9122;48.406;9.984;2022-12-11T04:18:44;0.60;94.90
17994;DHT22;9122;48.406;9.984;2022-12-11T04:21:47;0.60;94.90
17994;DHT22;9122;48.406;9.984;2022-12-11T04:24:50;0.60;94.80
17994;DHT22;9122;48.406;9.984;2022-12-11T04:27:35;0.60;94.80
17994;DHT22;9122;48.406;9.984;2022-12-11T04:30:34;0.60;94.80
17994;DHT22;9122;48.406;9.984;2022-12-11T04:33:19;0.60;94.80
17994;DHT22;9122;48.406;9.984;2022-12-11T04:36:05;0.60;94.80
17994;DHT22;9122;48.406;9.984;2022-12-11T04:38:49;0.60;94.80
17994;DHT22;9122;48.406;9.984;2022-12-11T04:41:34;0.60;94.80
17994;DHT22;9122;48.406;9.984;2022-12-11T04:44:20;0.60;94.80
17994;DHT22;9122;48.406;9.984;2022-12-11T04:47:04;0.50;94.70
17994;DHT22;9122;48.406;9.984;2022-12-11T04:49:49;0.60;94.80
17994;DHT22;9122;48.406;9.984;2022-12-11T04:52:35;0.80;94.80
17994;DHT22;9122;48.406;9.984;2022-12-11T04:55:20;0.50;94.60
17994;DHT22;9122;48.406;9.984;2022-12-11T04:58:05;0.50;94.50
17994;DHT22;9122;48.406;9.984;2022-12-11T05:00:50;0.50;94.40
17994;DHT22;9122;48.406;9.984;2022-12-11T05:03:34;0.50;94.40
17994;DHT22;9122;48.406;9.984;2022-12-11T05:06:18;0.50;94.40
17994;DHT22;9122;48.406;9.984;2022-12-11T05:09:03;0.40;94.40
17994;DHT22;9122;48.406;9.984;2022-12-11T05:11:47;0.40;94.30
17994;DHT22;9122;48.406;9.984;2022-12-11T05:14:31;0.40;94.30
17994;DHT22;9122;48.406;9.984;2022-12-11T05:17:16;0.40;94.30
17994;DHT22;9122;48.406;9.984;2022-12-11T05:20:00;0.40;94.30
17994;DHT22;9122;48.406;9.984;2022-12-11T05:22:45;0.30;94.20
17994;DHT22;9122;48.406;9.984;2022-12-11T05:25:29;0.30;94.20
17994;DHT22;9122;48.406;9.984;2022-12-11T05:28:14;0.30;94.10
17994;DHT22;9122;48.406;9.984;2022-12-11T05:31:21;0.30;94.10
17994;DHT22;9122;48.406;9.984;2022-12-11T05:34:05;0.30;94.00
17994;DHT22;9122;48.406;9.984;2022-12-11T05:36:50;0.20;94.00
17994;DHT22;9122;48.406;9.984;2022-12-11T05:39:35;0.20;94.00
17994;DHT22;9122;48.406;9.984;2022-12-11T05:42:19;0.20;94.00
17994;DHT22;9122;48.406;9.984;2022-12-11T05:45:04;0.10;93.90
17994;DHT22;9122;48.406;9.984;2022-12-11T05:47:48;0.20;93.90
17994;DHT22;9122;48.406;9.984;2022-12-11T05:50:33;0.60;94.40
17994;DHT22;9122;48.406;9.984;2022-12-11T05:53:17;0.10;93.90
17994;DHT22;9122;48.406;9.984;2022-12-11T05:56:04;0.10;93.90
17994;DHT22;9122;48.406;9.984;2022-12-11T05:58:49;0.00;93.80
17994;DHT22;9122;48.406;9.984;2022-12-11T06:01:40;0.00;93.70
17994;DHT22;9122;48.406;9.984;2022-12-11T06:04:24;0.00;93.70
17994;DHT22;9122;48.406;9.984;2022-12-11T06:07:09;0.00;93.70
17994;DHT22;9122;48.406;9.984;2022-12-11T06:09:54;-0.10;93.60
17994;DHT22;9122;48.406;9.984;2022-12-11T06:12:38;-0.10;93.60
17994;DHT22;9122;48.406;9.984;2022-12-11T06:15:24;-0.10;93.70
17994;DHT22;9122;48.406;9.984;2022-12-11T06:18:08;0.00;93.70
17994;DHT22;9122;48.406;9.984;2022-12-11T06:20:53;-0.10;93.70
17994;DHT22;9122;48.406;9.984;2022-12-11T06:23:38;-0.20;93.70
17994;DHT22;9122;48.406;9.984;2022-12-11T06:26:23;0.00;93.80
17994;DHT22;9122;48.406;9.984;2022-12-11T06:29:07;-0.30;93.70
17994;DHT22;9122;48.406;9.984;2022-12-11T06:31:52;-0.30;93.70
17994;DHT22;9122;48.406;9.984;2022-12-11T06:34:36;-0.40;93.70
17994;DHT22;9122;48.406;9.984;2022-12-11T06:37:21;-0.40;93.80
17994;DHT22;9122;48.406;9.984;2022-12-11T06:40:07;-0.40;94.00
17994;DHT22;9122;48.406;9.984;2022-12-11T06:42:53;-0.50;93.70
17994;DHT22;9122;48.406;9.984;2022-12-11T06:45:37;-0.50;93.70
17994;DHT22;9122;48.406;9.984;2022-12-11T06:48:21;-0.50;93.70
17994;DHT22;9122;48.406;9.984;2022-12-11T06:51:10;-0.50;93.70
17994;DHT22;9122;48.406;9.984;2022-12-11T06:53:56;-0.50;93.90
17994;DHT22;9122;48.406;9.984;2022-12-11T06:56:40;-0.50;93.80
17994;DHT22;9122;48.406;9.984;2022-12-11T06:59:25;-0.50;93.90
17994;DHT22;9122;48.406;9.984;2022-12-11T07:02:17;0.10;94.10
17994;DHT22;9122;48.406;9.984;2022-12-11T07:05:02;-0.60;93.90
17994;DHT22;9122;48.406;9.984;2022-12-11T07:07:48;-0.60;93.90
17994;DHT22;9122;48.406;9.984;2022-12-11T07:10:32;-0.40;94.00
17994;DHT22;9122;48.406;9.984;2022-12-11T07:13:17;-0.60;94.00
17994;DHT22;9122;48.406;9.984;2022-12-11T07:16:01;-0.60;94.00
17994;DHT22;9122;48.406;9.984;2022-12-11T07:18:49;-0.60;94.00
17994;DHT22;9122;48.406;9.984;2022-12-11T07:21:34;-0.60;94.00
17994;DHT22;9122;48.406;9.984;2022-12-11T07:24:18;-0.50;94.00
17994;DHT22;9122;48.406;9.984;2022-12-11T07:27:03;-0.50;94.00
17994;DHT22;9122;48.406;9.984;2022-12-11T07:29:49;-0.40;94.00
17994;DHT22;9122;48.406;9.984;2022-12-11T07:32:34;-0.40;93.90
17994;DHT22;9122;48.406;9.984;2022-12-11T07:35:18;-0.30;93.90
17994;DHT22;9122;48.406;9.984;2022-12-11T07:38:05;-0.30;93.90
17994;DHT22;9122;48.406;9.984;2022-12-11T07:40:49;-0.20;93.80
17994;DHT22;9122;48.406;9.984;2022-12-11T07:43:34;0.40;93.90
17994;DHT22;9122;48.406;9.984;2022-12-11T07:46:22;-0.10;93.60
17994;DHT22;9122;48.406;9.984;2022-12-11T07:49:10;0.00;93.40
17994;DHT22;9122;48.406;9.984;2022-12-11T07:51:54;0.00;93.30
17994;DHT22;9122;48.406;9.984;2022-12-11T07:54:39;0.10;93.30
17994;DHT22;9122;48.406;9.984;2022-12-11T07:57:23;0.10;93.10
17994;DHT22;9122;48.406;9.984;2022-12-11T08:00:10;0.10;92.90
17994;DHT22;9122;48.406;9.984;2022-12-11T08:02:55;0.20;92.80
17994;DHT22;9122;48.406;9.984;2022-12-11T08:05:39;0.30;92.60
17994;DHT22;9122;48.406;9.984;2022-12-11T08:08:31;0.40;92.60
17994;DHT22;9122;48.406;9.984;2022-12-11T08:11:15;0.40;92.50
17994;DHT22;9122;48.406;9.984;2022-12-11T08:14:00;0.50;92.60
17994;DHT22;9122;48.406;9.984;2022-12-11T08:16:44;0.60;92.40
17994;DHT22;9122;48.406;9.984;2022-12-11T08:22:13;0.70;92.00
17994;DHT22;9122;48.406;9.984;2022-12-11T08:24:57;0.80;92.40
17994;DHT22;9122;48.406;9.984;2022-12-11T08:27:42;0.90;92.00
17994;DHT22;9122;48.406;9.984;2022-12-11T08:37:44;1.30;92.40
17994;DHT22;9122;48.406;9.984;2022-12-11T08:40:29;1.20;93.40
17994;DHT22;9122;48.406;9.984;2022-12-11T08:46:18;1.40;92.10
17994;DHT22;9122;48.406;9.984;2022-12-11T08:49:02;3.50;92.20
17994;DHT22;9122;48.406;9.984;2022-12-11T08:51:49;1.50;91.70
17994;DHT22;9122;48.406;9.984;2022-12-11T08:54:36;1.60;91.10
17994;DHT22;9122;48.406;9.984;2022-12-11T08:57:20;1.70;90.80
17994;DHT22;9122;48.406;9.984;2022-12-11T09:00:06;1.90;90.60
17994;DHT22;9122;48.406;9.984;2022-12-11T09:02:52;2.00;90.40
17994;DHT22;9122;48.406;9.984;2022-12-11T09:05:37;2.20;90.10
17994;DHT22;9122;48.406;9.984;2022-12-11T09:08:21;2.50;89.40
17994;DHT22;9122;48.406;9.984;2022-12-11T09:11:12;2.60;88.00
17994;DHT22;9122;48.406;9.984;2022-12-11T09:13:57;2.80;86.80
17994;DHT22;9122;48.406;9.984;2022-12-11T09:16:41;3.00;86.00
17994;DHT22;9122;48.406;9.984;2022-12-11T09:19:26;3.30;84.90
17994;DHT22;9122;48.406;9.984;2022-12-11T09:22:11;3.60;84.60
17994;DHT22;9122;48.406;9.984;2022-12-11T09:24:55;3.90;83.40
17994;DHT22;9122;48.406;9.984;2022-12-11T09:27:40;4.60;83.00
17994;DHT22;9122;48.406;9.984;2022-12-11T09:30:31;4.30;82.80
17994;DHT22;9122;48.406;9.984;2022-12-11T09:33:15;4.30;82.40
17994;DHT22;9122;48.406;9.984;2022-12-11T09:36:01;4.40;82.70
17994;DHT22;9122;48.406;9.984;2022-12-11T09:38:46;4.50;81.90
17994;DHT22;9122;48.406;9.984;2022-12-11T09:41:39;4.70;81.00
17994;DHT22;9122;48.406;9.984;2022-12-11T09:47:24;4.80;80.20
17994;DHT22;9122;48.406;9.984;2022-12-11T09:50:27;5.00;80.00
17994;DHT22;9122;48.406;9.984;2022-12-11T09:53:29;5.20;79.70
17994;DHT22;9122;48.406;9.984;2022-12-11T09:56:24;5.20;79.00
17994;DHT22;9122;48.406;9.984;2022-12-11T09:59:24;5.20;78.90
17994;DHT22;9122;48.406;9.984;2022-12-11T10:12:14;5.70;77.10
17994;DHT22;9122;48.406;9.984;2022-12-11T10:17:47;5.90;75.90
17994;DHT22;9122;48.406;9.984;2022-12-11T10:20:35;5.80;75.80
17994;DHT22;9122;48.406;9.984;2022-12-11T10:23:28;5.60;76.10
17994;DHT22;9122;48.406;9.984;2022-12-11T10:26:20;5.30;76.20
17994;DHT22;9122;48.406;9.984;2022-12-11T10:29:12;5.00;76.50
17994;DHT22;9122;48.406;9.984;2022-12-11T10:31:57;4.70;77.50
17994;DHT22;9122;48.406;9.984;2022-12-11T10:34:45;4.50;78.30
17994;DHT22;9122;48.406;9.984;2022-12-11T10:37:31;4.20;79.10
17994;DHT22;9122;48.406;9.984;2022-12-11T10:40:15;4.00;80.00
17994;DHT22;9122;48.406;9.984;2022-12-11T10:43:01;3.80;80.80
17994;DHT22;9122;48.406;9.984;2022-12-11T10:45:53;3.90;81.70
17994;DHT22;9122;48.406;9.984;2022-12-11T10:48:48;3.40;81.70
17994;DHT22;9122;48.406;9.984;2022-12-11T10:51:35;3.30;82.60
17994;DHT22;9122;48.406;9.984;2022-12-11T10:57:14;3.10;83.20
17994;DHT22;9122;48.406;9.984;2022-12-11T11:00:00;3.00;83.70
17994;DHT22;9122;48.406;9.984;2022-12-11T11:02:44;2.90;84.30
17994;DHT22;9122;48.406;9.984;2022-12-11T11:05:32;3.00;84.60
17994;DHT22;9122;48.406;9.984;2022-12-11T11:08:21;2.90;84.40
17994;DHT22;9122;48.406;9.984;2022-12-11T11:11:05;2.90;85.20
17994;DHT22;9122;48.406;9.984;2022-12-11T11:14:05;2.90;85.50
17994;DHT22;9122;48.406;9.984;2022-12-11T11:16:51;2.80;85.60
17994;DHT22;9122;48.406;9.984;2022-12-11T11:19:38;2.80;85.40
17994;DHT22;9122;48.406;9.984;2022-12-11T11:22:24;2.80;85.40
17994;DHT22;9122;48.406;9.984;2022-12-11T11:25:19;2.80;85.90
17994;DHT22;9122;48.406;9.984;2022-12-11T11:28:06;2.80;85.40
17994;DHT22;9122;48.406;9.984;2022-12-11T11:31:05;2.80;85.70
17994;DHT22;9122;48.406;9.984;2022-12-11T11:36:40;2.80;86.80
17994;DHT22;9122;48.406;9.984;2022-12-11T11:42:21;2.80;86.70
17994;DHT22;9122;48.406;9.984;2022-12-11T11:45:19;2.80;87.10
17994;DHT22;9122;48.406;9.984;2022-12-11T12:01:15;2.80;86.90
17994;DHT22;9122;48.406;9.984;2022-12-11T12:04:02;2.80;86.90
17994;DHT22;9122;48.406;9.984;2022-12-11T12:07:12;2.90;87.10
17994;DHT22;9122;48.406;9.984;2022-12-11T12:13:06;2.80;87.10
17994;DHT22;9122;48.406;9.984;2022-12-11T12:16:00;2.80;87.30
17994;DHT22;9122;48.406;9.984;2022-12-11T12:19:21;2.80;87.30
17994;DHT22;9122;48.406;9.984;2022-12-11T12:25:51;2.70;87.40
17994;DHT22;9122;48.406;9.984;2022-12-11T12:38:39;2.50;88.20
17994;DHT22;9122;48.406;9.984;2022-12-11T12:44:39;2.50;89.00
17994;DHT22;9122;48.406;9.984;2022-12-11T12:47:27;2.50;89.30
17994;DHT22;9122;48.406;9.984;2022-12-11T12:50:28;2.40;89.20
17994;DHT22;9122;48.406;9.984;2022-12-11T12:53:22;2.50;89.50
17994;DHT22;9122;48.406;9.984;2022-12-11T12:56:10;2.30;89.80
17994;DHT22;9122;48.406;9.984;2022-12-11T12:58:58;2.40;89.70
17994;DHT22;9122;48.406;9.984;2022-12-11T13:01:46;2.30;90.00
17994;DHT22;9122;48.406;9.984;2022-12-11T13:04:42;2.30;89.20
17994;DHT22;9122;48.406;9.984;2022-12-11T13:07:29;2.30;89.30
17994;DHT22;9122;48.406;9.984;2022-12-11T13:10:29;2.30;89.60
17994;DHT22;9122;48.406;9.984;2022-12-11T13:19:32;2.20;90.10
17994;DHT22;9122;48.406;9.984;2022-12-11T13:22:22;2.20;90.10
17994;DHT22;9122;48.406;9.984;2022-12-11T13:25:27;2.20;90.20
17994;DHT22;9122;48.406;9.984;2022-12-11T13:28:46;2.10;90.10
17994;DHT22;9122;48.406;9.984;2022-12-11T13:31:37;3.10;90.40
17994;DHT22;9122;48.406;9.984;2022-12-11T13:34:22;3.40;90.60
17994;DHT22;9122;48.406;9.984;2022-12-11T13:37:28;3.50;90.70
17994;DHT22;9122;48.406;9.984;2022-12-11T13:40:27;2.10;90.50
17994;DHT22;9122;48.406;9.984;2022-12-11T13:43:40;2.20;90.60
17994;DHT22;9122;48.406;9.984;2022-12-11T13:46:32;1.80;91.70
17994;DHT22;9122;48.406;9.984;2022-12-11T13:49:27;3.10;91.10
17994;DHT22;9122;48.406;9.984;2022-12-11T13:52:22;2.20;91.00
17994;DHT22;9122;48.406;9.984;2022-12-11T13:55:24;2.20;91.00
17994;DHT22;9122;48.406;9.984;2022-12-11T13:58:20;2.20;91.10
17994;DHT22;9122;48.406;9.984;2022-12-11T14:01:11;2.30;91.20
17994;DHT22;9122;48.406;9.984;2022-12-11T14:04:08;2.30;91.20
17994;DHT22;9122;48.406;9.984;2022-12-11T14:06:55;2.50;91.10
17994;DHT22;9122;48.406;9.984;2022-12-11T14:09:43;2.40;90.90
17994;DHT22;9122;48.406;9.984;2022-12-11T14:12:29;2.40;90.90
17994;DHT22;9122;48.406;9.984;2022-12-11T14:15:14;2.40;90.80
17994;DHT22;9122;48.406;9.984;2022-12-11T14:17:59;2.40;90.90
17994;DHT22;9122;48.406;9.984;2022-12-11T14:20:44;2.30;90.80
17994;DHT22;9122;48.406;9.984;2022-12-11T14:23:33;2.30;90.90
17994;DHT22;9122;48.406;9.984;2022-12-11T14:26:29;2.20;91.00
17994;DHT22;9122;48.406;9.984;2022-12-11T14:29:28;2.20;91.20
17994;DHT22;9122;48.406;9.984;2022-12-11T14:32:31;2.20;91.20
17994;DHT22;9122;48.406;9.984;2022-12-11T14:35:34;2.20;91.20
17994;DHT22;9122;48.406;9.984;2022-12-11T14:38:27;2.30;91.10
17994;DHT22;9122;48.406;9.984;2022-12-11T14:41:22;2.20;91.00
17994;DHT22;9122;48.406;9.984;2022-12-11T14:44:13;2.20;91.00
17994;DHT22;9122;48.406;9.984;2022-12-11T14:47:05;2.40;91.00
17994;DHT22;9122;48.406;9.984;2022-12-11T14:53:08;2.20;90.80
17994;DHT22;9122;48.406;9.984;2022-12-11T14:55:54;2.20;90.90
17994;DHT22;9122;48.406;9.984;2022-12-11T14:58:46;2.80;91.10
17994;DHT22;9122;48.406;9.984;2022-12-11T15:01:34;2.20;91.00
17994;DHT22;9122;48.406;9.984;2022-12-11T15:04:22;2.10;90.90
17994;DHT22;9122;48.406;9.984;2022-12-11T15:07:19;2.10;90.90
17994;DHT22;9122;48.406;9.984;2022-12-11T15:10:04;2.10;90.80
17994;DHT22;9122;48.406;9.984;2022-12-11T15:12:49;2.10;90.70
17994;DHT22;9122;48.406;9.984;2022-12-11T15:15:46;2.10;90.70
17994;DHT22;9122;48.406;9.984;2022-12-11T15:18:36;2.10;90.60
17994;DHT22;9122;48.406;9.984;2022-12-11T15:21:28;2.10;90.60
17994;DHT22;9122;48.406;9.984;2022-12-11T15:24:26;2.00;90.50
17994;DHT22;9122;48.406;9.984;2022-12-11T15:27:31;2.00;90.50
17994;DHT22;9122;48.406;9.984;2022-12-11T15:36:03;2.20;90.00
17994;DHT22;9122;48.406;9.984;2022-12-11T15:38:48;2.00;89.70
17994;DHT22;9122;48.406;9.984;2022-12-11T15:41:32;2.00;89.10
17994;DHT22;9122;48.406;9.984;2022-12-11T15:44:20;1.90;88.70
17994;DHT22;9122;48.406;9.984;2022-12-11T15:47:17;1.90;88.60
17994;DHT22;9122;48.406;9.984;2022-12-11T15:53:02;1.90;88.50
17994;DHT22;9122;48.406;9.984;2022-12-11T15:55:46;1.90;88.50
17994;DHT22;9122;48.406;9.984;2022-12-11T15:58:31;1.90;88.40
17994;DHT22;9122;48.406;9.984;2022-12-11T16:01:16;2.00;88.40
17994;DHT22;9122;48.406;9.984;2022-12-11T16:04:00;1.90;88.50
17994;DHT22;9122;48.406;9.984;2022-12-11T16:06:45;1.80;88.40
17994;DHT22;9122;48.406;9.984;2022-12-11T16:09:29;1.80;88.60
17994;DHT22;9122;48.406;9.984;2022-12-11T16:12:15;2.10;89.00
17994;DHT22;9122;48.406;9.984;2022-12-11T16:14:59;1.70;89.10
17994;DHT22;9122;48.406;9.984;2022-12-11T16:17:44;1.70;89.50
17994;DHT22;9122;48.406;9.984;2022-12-11T16:20:30;1.70;90.00
17994;DHT22;9122;48.406;9.984;2022-12-11T16:23:14;1.60;90.10
17994;DHT22;9122;48.406;9.984;2022-12-11T16:26:05;1.70;90.40
17994;DHT22;9122;48.406;9.984;2022-12-11T16:28:50;1.60;90.60
17994;DHT22;9122;48.406;9.984;2022-12-11T16:31:35;1.60;90.80
17994;DHT22;9122;48.406;9.984;2022-12-11T16:34:27;1.50;90.90
17994;DHT22;9122;48.406;9.984;2022-12-11T16:37:11;1.50;91.00
17994;DHT22;9122;48.406;9.984;2022-12-11T16:39:57;1.50;91.10
17994;DHT22;9122;48.406;9.984;2022-12-11T16:42:41;1.40;91.10
17994;DHT22;9122;48.406;9.984;2022-12-11T16:45:26;1.40;91.20
17994;DHT22;9122;48.406;9.984;2022-12-11T16:48:11;1.30;91.20
17994;DHT22;9122;48.406;9.984;2022-12-11T16:50:55;1.30;91.30
17994;DHT22;9122;48.406;9.984;2022-12-11T16:53:40;1.30;91.40
17994;DHT22;9122;48.406;9.984;2022-12-11T16:56:25;1.30;91.50
17994;DHT22;9122;48.406;9.984;2022-12-11T16:59:10;1.20;91.50
17994;DHT22;9122;48.406;9.984;2022-12-11T17:01:56;1.20;91.50
17994;DHT22;9122;48.406;9.984;2022-12-11T17:04:41;1.20;91.50
17994;DHT22;9122;48.406;9.984;2022-12-11T17:07:26;1.20;91.50
17994;DHT22;9122;48.406;9.984;2022-12-11T17:10:11;1.10;91.40
17994;DHT22;9122;48.406;9.984;2022-12-11T17:12:55;1.10;91.40
17994;DHT22;9122;48.406;9.984;2022-12-11T17:15:41;1.10;91.40
17994;DHT22;9122;48.406;9.984;2022-12-11T17:18:25;1.10;91.30
17994;DHT22;9122;48.406;9.984;2022-12-11T17:21:15;1.10;91.40
17994;DHT22;9122;48.406;9.984;2022-12-11T17:24:00;1.00;91.30
17994;DHT22;9122;48.406;9.984;2022-12-11T17:26:44;1.00;91.30
17994;DHT22;9122;48.406;9.984;2022-12-11T17:29:28;1.00;91.30
17994;DHT22;9122;48.406;9.984;2022-12-11T17:32:13;1.00;91.30
17994;DHT22;9122;48.406;9.984;2022-12-11T17:35:08;0.90;91.30
17994;DHT22;9122;48.406;9.984;2022-12-11T17:37:52;0.90;91.40
17994;DHT22;9122;48.406;9.984;2022-12-11T17:40:40;0.80;91.50
17994;DHT22;9122;48.406;9.984;2022-12-11T17:43:25;0.80;91.50
17994;DHT22;9122;48.406;9.984;2022-12-11T17:46:10;0.80;91.60
17994;DHT22;9122;48.406;9.984;2022-12-11T17:48:55;0.80;91.60
17994;DHT22;9122;48.406;9.984;2022-12-11T17:51:42;0.70;91.60
17994;DHT22;9122;48.406;9.984;2022-12-11T17:54:37;0.70;91.70
17994;DHT22;9122;48.406;9.984;2022-12-11T17:57:22;0.70;91.60
17994;DHT22;9122;48.406;9.984;2022-12-11T18:00:08;0.70;91.60
17994;DHT22;9122;48.406;9.984;2022-12-11T18:02:53;0.70;91.60
17994;DHT22;9122;48.406;9.984;2022-12-11T18:05:42;1.00;91.70
17994;DHT22;9122;48.406;9.984;2022-12-11T18:08:27;0.60;91.50
17994;DHT22;9122;48.406;9.984;2022-12-11T18:11:16;0.60;91.60
17994;DHT22;9122;48.406;9.984;2022-12-11T18:14:01;0.60;91.60
17994;DHT22;9122;48.406;9.984;2022-12-11T18:16:46;0.50;91.60
17994;DHT22;9122;48.406;9.984;2022-12-11T18:19:31;0.50;91.60
17994;DHT22;9122;48.406;9.984;2022-12-11T18:22:15;0.50;91.70
17994;DHT22;9122;48.406;9.984;2022-12-11T18:25:00;0.40;91.70
17994;DHT22;9122;48.406;9.984;2022-12-11T18:27:44;0.40;91.80
17994;DHT22;9122;48.406;9.984;2022-12-11T18:30:29;0.40;91.80
17994;DHT22;9122;48.406;9.984;2022-12-11T18:33:13;0.30;91.80
17994;DHT22;9122;48.406;9.984;2022-12-11T18:35:58;0.30;91.70
17994;DHT22;9122;48.406;9.984;2022-12-11T18:38:43;0.30;91.70
17994;DHT22;9122;48.406;9.984;2022-12-11T18:41:27;0.30;91.80
17994;DHT22;9122;48.406;9.984;2022-12-11T18:44:12;0.20;91.90
17994;DHT22;9122;48.406;9.984;2022-12-11T18:46:56;0.20;91.90
17994;DHT22;9122;48.406;9.984;2022-12-11T18:49:42;0.20;92.00
17994;DHT22;9122;48.406;9.984;2022-12-11T18:52:30;0.20;92.00
17994;DHT22;9122;48.406;9.984;2022-12-11T18:55:17;0.20;92.10
17994;DHT22;9122;48.406;9.984;2022-12-11T18:58:02;0.40;92.20
17994;DHT22;9122;48.406;9.984;2022-12-11T19:00:46;0.10;92.20
17994;DHT22;9122;48.406;9.984;2022-12-11T19:03:32;0.10;92.20
17994;DHT22;9122;48.406;9.984;2022-12-11T19:06:20;0.10;92.20
17994;DHT22;9122;48.406;9.984;2022-12-11T19:09:06;0.10;92.20
17994;DHT22;9122;48.406;9.984;2022-12-11T19:11:50;0.10;92.30
17994;DHT22;9122;48.406;9.984;2022-12-11T19:14:35;0.10;92.30
17994;DHT22;9122;48.406;9.984;2022-12-11T19:17:19;0.20;92.30
17994;DHT22;9122;48.406;9.984;2022-12-11T19:20:08;0.00;92.30
17994;DHT22;9122;48.406;9.984;2022-12-11T19:22:53;0.00;92.40
17994;DHT22;9122;48.406;9.984;2022-12-11T19:25:45;0.10;92.50
17994;DHT22;9122;48.406;9.984;2022-12-11T19:28:30;0.00;92.40
17994;DHT22;9122;48.406;9.984;2022-12-11T19:31:19;0.00;92.40
17994;DHT22;9122;48.406;9.984;2022-12-11T19:34:04;0.00;92.40
17994;DHT22;9122;48.406;9.984;2022-12-11T19:36:48;0.00;92.40
17994;DHT22;9122;48.406;9.984;2022-12-11T19:39:33;0.00;92.40
17994;DHT22;9122;48.406;9.984;2022-12-11T19:42:17;0.10;92.40
17994;DHT22;9122;48.406;9.984;2022-12-11T19:45:02;0.00;92.40
17994;DHT22;9122;48.406;9.984;2022-12-11T19:47:46;0.00;92.50
17994;DHT22;9122;48.406;9.984;2022-12-11T19:50:33;-0.10;92.40
17994;DHT22;9122;48.406;9.984;2022-12-11T19:53:17;-0.10;92.20
17994;DHT22;9122;48.406;9.984;2022-12-11T19:56:02;-0.10;92.00
17994;DHT22;9122;48.406;9.984;2022-12-11T19:58:48;-0.10;91.70
17994;DHT22;9122;48.406;9.984;2022-12-11T20:01:34;0.10;91.70
17994;DHT22;9122;48.406;9.984;2022-12-11T20:04:19;-0.30;91.50
17994;DHT22;9122;48.406;9.984;2022-12-11T20:07:04;-0.30;91.50