sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56043;SDS011;41912;51.022;3.664;2023-03-19T00:02:14;4.70;;;3.03;;
56043;SDS011;41912;51.022;3.664;2023-03-19T00:04:40;3.35;;;2.70;;
56043;SDS011;41912;51.022;3.664;2023-03-19T00:07:05;3.70;;;2.72;;
56043;SDS011;41912;51.022;3.664;2023-03-19T00:09:31;4.68;;;2.67;;
56043;SDS011;41912;51.022;3.664;2023-03-19T00:11:57;4.85;;;2.90;;
56043;SDS011;41912;51.022;3.664;2023-03-19T00:14:23;3.63;;;2.50;;
56043;SDS011;41912;51.022;3.664;2023-03-19T00:16:48;4.22;;;2.70;;
56043;SDS011;41912;51.022;3.664;2023-03-19T00:19:14;3.95;;;2.58;;
56043;SDS011;41912;51.022;3.664;2023-03-19T00:21:40;5.45;;;2.97;;
56043;SDS011;41912;51.022;3.664;2023-03-19T00:24:06;3.72;;;2.72;;
56043;SDS011;41912;51.022;3.664;2023-03-19T00:26:33;5.03;;;2.92;;
56043;SDS011;41912;51.022;3.664;2023-03-19T00:29:00;6.25;;;3.70;;
56043;SDS011;41912;51.022;3.664;2023-03-19T00:31:26;4.03;;;2.72;;
56043;SDS011;41912;51.022;3.664;2023-03-19T00:33:53;4.40;;;2.95;;
56043;SDS011;41912;51.022;3.664;2023-03-19T00:36:22;5.35;;;3.00;;
56043;SDS011;41912;51.022;3.664;2023-03-19T00:38:49;7.18;;;3.03;;
56043;SDS011;41912;51.022;3.664;2023-03-19T00:41:15;4.93;;;3.17;;
56043;SDS011;41912;51.022;3.664;2023-03-19T00:43:42;5.20;;;3.22;;
56043;SDS011;41912;51.022;3.664;2023-03-19T00:46:07;5.20;;;3.10;;
56043;SDS011;41912;51.022;3.664;2023-03-19T00:48:33;5.63;;;3.05;;
56043;SDS011;41912;51.022;3.664;2023-03-19T00:51:03;5.00;;;3.03;;
56043;SDS011;41912;51.022;3.664;2023-03-19T00:53:30;5.07;;;3.25;;
56043;SDS011;41912;51.022;3.664;2023-03-19T00:55:57;5.47;;;3.40;;
56043;SDS011;41912;51.022;3.664;2023-03-19T00:58:22;4.03;;;3.08;;
56043;SDS011;41912;51.022;3.664;2023-03-19T01:00:51;6.00;;;3.40;;
56043;SDS011;41912;51.022;3.664;2023-03-19T01:03:17;7.60;;;3.13;;
56043;SDS011;41912;51.022;3.664;2023-03-19T01:05:43;7.78;;;3.40;;
56043;SDS011;41912;51.022;3.664;2023-03-19T01:08:11;4.70;;;3.20;;
56043;SDS011;41912;51.022;3.664;2023-03-19T01:10:37;7.05;;;3.33;;
56043;SDS011;41912;51.022;3.664;2023-03-19T01:13:02;5.35;;;3.65;;
56043;SDS011;41912;51.022;3.664;2023-03-19T01:15:28;4.75;;;3.10;;
56043;SDS011;41912;51.022;3.664;2023-03-19T01:17:54;3.47;;;2.90;;
56043;SDS011;41912;51.022;3.664;2023-03-19T01:20:20;3.88;;;2.85;;
56043;SDS011;41912;51.022;3.664;2023-03-19T01:22:48;7.28;;;3.10;;
56043;SDS011;41912;51.022;3.664;2023-03-19T01:25:15;3.72;;;3.00;;
56043;SDS011;41912;51.022;3.664;2023-03-19T01:27:40;4.20;;;2.85;;
56043;SDS011;41912;51.022;3.664;2023-03-19T01:30:08;9.80;;;3.20;;
56043;SDS011;41912;51.022;3.664;2023-03-19T01:32:34;9.82;;;3.95;;
56043;SDS011;41912;51.022;3.664;2023-03-19T01:35:00;7.78;;;3.53;;
56043;SDS011;41912;51.022;3.664;2023-03-19T01:37:26;5.60;;;3.08;;
56043;SDS011;41912;51.022;3.664;2023-03-19T01:39:52;5.07;;;2.88;;
56043;SDS011;41912;51.022;3.664;2023-03-19T01:42:17;5.40;;;3.53;;
56043;SDS011;41912;51.022;3.664;2023-03-19T01:44:43;8.25;;;3.90;;
56043;SDS011;41912;51.022;3.664;2023-03-19T01:47:20;5.38;;;3.10;;
56043;SDS011;41912;51.022;3.664;2023-03-19T01:49:51;5.82;;;3.47;;
56043;SDS011;41912;51.022;3.664;2023-03-19T01:52:18;12.27;;;5.03;;
56043;SDS011;41912;51.022;3.664;2023-03-19T01:54:44;7.20;;;3.45;;
56043;SDS011;41912;51.022;3.664;2023-03-19T01:57:10;5.85;;;3.13;;
56043;SDS011;41912;51.022;3.664;2023-03-19T01:59:43;8.73;;;4.20;;
56043;SDS011;41912;51.022;3.664;2023-03-19T02:04:43;7.22;;;4.50;;
56043;SDS011;41912;51.022;3.664;2023-03-19T02:07:13;5.60;;;3.67;;
56043;SDS011;41912;51.022;3.664;2023-03-19T02:09:39;7.50;;;3.80;;
56043;SDS011;41912;51.022;3.664;2023-03-19T02:12:06;9.88;;;4.03;;
56043;SDS011;41912;51.022;3.664;2023-03-19T02:14:33;5.22;;;3.83;;
56043;SDS011;41912;51.022;3.664;2023-03-19T02:16:58;6.18;;;3.47;;
56043;SDS011;41912;51.022;3.664;2023-03-19T02:19:30;12.70;;;3.85;;
56043;SDS011;41912;51.022;3.664;2023-03-19T02:22:23;6.15;;;3.72;;
56043;SDS011;41912;51.022;3.664;2023-03-19T02:24:55;9.88;;;4.22;;
56043;SDS011;41912;51.022;3.664;2023-03-19T02:27:33;8.98;;;4.18;;
56043;SDS011;41912;51.022;3.664;2023-03-19T02:29:59;8.18;;;4.43;;
56043;SDS011;41912;51.022;3.664;2023-03-19T02:32:25;7.20;;;4.25;;
56043;SDS011;41912;51.022;3.664;2023-03-19T02:34:51;6.05;;;4.10;;
56043;SDS011;41912;51.022;3.664;2023-03-19T02:37:18;5.20;;;3.67;;
56043;SDS011;41912;51.022;3.664;2023-03-19T02:40:05;7.00;;;4.65;;
56043;SDS011;41912;51.022;3.664;2023-03-19T02:42:34;11.18;;;4.07;;
56043;SDS011;41912;51.022;3.664;2023-03-19T02:45:00;9.10;;;4.30;;
56043;SDS011;41912;51.022;3.664;2023-03-19T02:47:25;7.00;;;3.67;;
56043;SDS011;41912;51.022;3.664;2023-03-19T02:49:52;5.55;;;3.97;;
56043;SDS011;41912;51.022;3.664;2023-03-19T02:52:17;10.63;;;4.03;;
56043;SDS011;41912;51.022;3.664;2023-03-19T02:54:43;8.02;;;4.00;;
56043;SDS011;41912;51.022;3.664;2023-03-19T02:57:10;5.53;;;3.33;;
56043;SDS011;41912;51.022;3.664;2023-03-19T02:59:36;7.43;;;4.00;;
56043;SDS011;41912;51.022;3.664;2023-03-19T03:02:03;9.48;;;4.88;;
56043;SDS011;41912;51.022;3.664;2023-03-19T03:04:29;6.30;;;3.78;;
56043;SDS011;41912;51.022;3.664;2023-03-19T03:06:55;7.90;;;3.90;;
56043;SDS011;41912;51.022;3.664;2023-03-19T03:09:21;6.82;;;3.78;;
56043;SDS011;41912;51.022;3.664;2023-03-19T03:11:47;8.40;;;4.10;;
56043;SDS011;41912;51.022;3.664;2023-03-19T03:14:13;9.38;;;4.50;;
56043;SDS011;41912;51.022;3.664;2023-03-19T03:16:39;7.30;;;3.85;;
56043;SDS011;41912;51.022;3.664;2023-03-19T03:19:05;7.30;;;4.15;;
56043;SDS011;41912;51.022;3.664;2023-03-19T03:21:31;8.82;;;4.75;;
56043;SDS011;41912;51.022;3.664;2023-03-19T03:23:57;12.23;;;4.38;;
56043;SDS011;41912;51.022;3.664;2023-03-19T03:26:23;8.70;;;3.88;;
56043;SDS011;41912;51.022;3.664;2023-03-19T03:28:49;11.40;;;4.20;;
56043;SDS011;41912;51.022;3.664;2023-03-19T03:31:16;9.40;;;3.97;;
56043;SDS011;41912;51.022;3.664;2023-03-19T03:33:43;10.10;;;4.20;;
56043;SDS011;41912;51.022;3.664;2023-03-19T03:36:08;8.50;;;4.05;;
56043;SDS011;41912;51.022;3.664;2023-03-19T03:38:34;10.20;;;4.03;;
56043;SDS011;41912;51.022;3.664;2023-03-19T03:40:59;8.15;;;3.75;;
56043;SDS011;41912;51.022;3.664;2023-03-19T03:43:25;10.35;;;4.28;;
56043;SDS011;41912;51.022;3.664;2023-03-19T03:45:51;8.07;;;3.60;;
56043;SDS011;41912;51.022;3.664;2023-03-19T03:48:17;5.50;;;3.25;;
56043;SDS011;41912;51.022;3.664;2023-03-19T03:50:43;7.93;;;4.18;;
56043;SDS011;41912;51.022;3.664;2023-03-19T03:53:08;4.93;;;3.38;;
56043;SDS011;41912;51.022;3.664;2023-03-19T03:55:36;5.38;;;3.35;;
56043;SDS011;41912;51.022;3.664;2023-03-19T03:58:01;10.05;;;3.78;;
56043;SDS011;41912;51.022;3.664;2023-03-19T04:00:27;8.15;;;4.10;;
56043;SDS011;41912;51.022;3.664;2023-03-19T04:02:53;6.57;;;3.53;;
56043;SDS011;41912;51.022;3.664;2023-03-19T04:05:19;7.32;;;3.97;;
56043;SDS011;41912;51.022;3.664;2023-03-19T04:07:45;11.60;;;4.38;;
56043;SDS011;41912;51.022;3.664;2023-03-19T04:10:12;7.82;;;4.22;;
56043;SDS011;41912;51.022;3.664;2023-03-19T04:12:39;8.73;;;4.43;;
56043;SDS011;41912;51.022;3.664;2023-03-19T04:15:05;7.80;;;4.13;;
56043;SDS011;41912;51.022;3.664;2023-03-19T04:17:33;7.45;;;3.33;;
56043;SDS011;41912;51.022;3.664;2023-03-19T04:19:59;8.43;;;3.53;;
56043;SDS011;41912;51.022;3.664;2023-03-19T04:22:26;13.15;;;5.40;;
56043;SDS011;41912;51.022;3.664;2023-03-19T04:24:52;6.68;;;3.75;;
56043;SDS011;41912;51.022;3.664;2023-03-19T04:27:18;10.93;;;3.88;;
56043;SDS011;41912;51.022;3.664;2023-03-19T04:29:44;9.25;;;3.92;;
56043;SDS011;41912;51.022;3.664;2023-03-19T04:32:09;8.30;;;4.20;;
56043;SDS011;41912;51.022;3.664;2023-03-19T04:34:35;9.20;;;4.07;;
56043;SDS011;41912;51.022;3.664;2023-03-19T04:37:01;13.93;;;4.05;;
56043;SDS011;41912;51.022;3.664;2023-03-19T04:39:27;11.07;;;4.38;;
56043;SDS011;41912;51.022;3.664;2023-03-19T04:41:52;16.58;;;4.50;;
56043;SDS011;41912;51.022;3.664;2023-03-19T04:44:18;9.80;;;4.70;;
56043;SDS011;41912;51.022;3.664;2023-03-19T04:46:44;8.20;;;4.25;;
56043;SDS011;41912;51.022;3.664;2023-03-19T04:49:10;9.63;;;4.25;;
56043;SDS011;41912;51.022;3.664;2023-03-19T04:51:36;11.95;;;4.72;;
56043;SDS011;41912;51.022;3.664;2023-03-19T04:54:02;10.15;;;4.72;;
56043;SDS011;41912;51.022;3.664;2023-03-19T04:56:29;9.30;;;5.13;;
56043;SDS011;41912;51.022;3.664;2023-03-19T04:58:55;10.45;;;5.40;;
56043;SDS011;41912;51.022;3.664;2023-03-19T05:01:21;10.70;;;5.15;;
56043;SDS011;41912;51.022;3.664;2023-03-19T05:03:47;10.52;;;6.00;;
56043;SDS011;41912;51.022;3.664;2023-03-19T05:06:13;14.30;;;5.55;;
56043;SDS011;41912;51.022;3.664;2023-03-19T05:08:39;10.27;;;5.47;;
56043;SDS011;41912;51.022;3.664;2023-03-19T05:11:05;16.50;;;5.80;;
56043;SDS011;41912;51.022;3.664;2023-03-19T05:13:31;14.00;;;5.35;;
56043;SDS011;41912;51.022;3.664;2023-03-19T05:15:57;13.98;;;5.25;;
56043;SDS011;41912;51.022;3.664;2023-03-19T05:18:22;8.55;;;5.03;;
56043;SDS011;41912;51.022;3.664;2023-03-19T05:20:48;13.70;;;5.13;;
56043;SDS011;41912;51.022;3.664;2023-03-19T05:23:14;16.70;;;5.68;;
56043;SDS011;41912;51.022;3.664;2023-03-19T05:25:39;13.48;;;5.40;;
56043;SDS011;41912;51.022;3.664;2023-03-19T05:28:06;15.48;;;5.22;;
56043;SDS011;41912;51.022;3.664;2023-03-19T05:30:32;15.70;;;5.18;;
56043;SDS011;41912;51.022;3.664;2023-03-19T05:32:59;14.52;;;4.82;;
56043;SDS011;41912;51.022;3.664;2023-03-19T05:35:25;16.00;;;5.32;;
56043;SDS011;41912;51.022;3.664;2023-03-19T05:37:53;9.55;;;4.40;;
56043;SDS011;41912;51.022;3.664;2023-03-19T05:40:19;10.82;;;4.25;;
56043;SDS011;41912;51.022;3.664;2023-03-19T05:42:46;12.57;;;4.47;;
56043;SDS011;41912;51.022;3.664;2023-03-19T05:45:12;9.40;;;4.00;;
56043;SDS011;41912;51.022;3.664;2023-03-19T05:47:38;12.82;;;4.88;;
56043;SDS011;41912;51.022;3.664;2023-03-19T05:50:04;10.93;;;4.13;;
56043;SDS011;41912;51.022;3.664;2023-03-19T05:52:31;13.75;;;4.13;;
56043;SDS011;41912;51.022;3.664;2023-03-19T05:54:57;13.32;;;4.68;;
56043;SDS011;41912;51.022;3.664;2023-03-19T05:57:23;13.82;;;4.60;;
56043;SDS011;41912;51.022;3.664;2023-03-19T05:59:49;10.70;;;4.75;;
56043;SDS011;41912;51.022;3.664;2023-03-19T06:02:15;10.55;;;4.18;;
56043;SDS011;41912;51.022;3.664;2023-03-19T06:04:41;13.18;;;5.05;;
56043;SDS011;41912;51.022;3.664;2023-03-19T06:07:07;13.95;;;4.75;;
56043;SDS011;41912;51.022;3.664;2023-03-19T06:09:32;20.15;;;5.20;;
56043;SDS011;41912;51.022;3.664;2023-03-19T06:11:58;22.17;;;5.75;;
56043;SDS011;41912;51.022;3.664;2023-03-19T06:14:24;21.48;;;5.55;;
56043;SDS011;41912;51.022;3.664;2023-03-19T06:16:50;14.20;;;6.18;;
56043;SDS011;41912;51.022;3.664;2023-03-19T06:19:16;18.92;;;6.32;;
56043;SDS011;41912;51.022;3.664;2023-03-19T06:21:41;16.13;;;6.50;;
56043;SDS011;41912;51.022;3.664;2023-03-19T06:24:07;14.10;;;6.25;;
56043;SDS011;41912;51.022;3.664;2023-03-19T06:26:33;23.13;;;7.43;;
56043;SDS011;41912;51.022;3.664;2023-03-19T06:28:59;27.70;;;8.05;;
56043;SDS011;41912;51.022;3.664;2023-03-19T06:31:25;17.15;;;7.15;;
56043;SDS011;41912;51.022;3.664;2023-03-19T06:33:52;19.48;;;7.18;;
56043;SDS011;41912;51.022;3.664;2023-03-19T06:36:21;21.40;;;7.50;;
56043;SDS011;41912;51.022;3.664;2023-03-19T06:38:46;24.77;;;7.65;;
56043;SDS011;41912;51.022;3.664;2023-03-19T06:41:12;19.13;;;7.53;;
56043;SDS011;41912;51.022;3.664;2023-03-19T06:43:37;25.83;;;7.10;;
56043;SDS011;41912;51.022;3.664;2023-03-19T06:46:05;22.70;;;8.07;;
56043;SDS011;41912;51.022;3.664;2023-03-19T06:48:33;19.52;;;7.90;;
56043;SDS011;41912;51.022;3.664;2023-03-19T06:50:59;19.75;;;7.47;;
56043;SDS011;41912;51.022;3.664;2023-03-19T06:53:25;19.83;;;7.00;;
56043;SDS011;41912;51.022;3.664;2023-03-19T06:55:51;18.35;;;6.50;;
56043;SDS011;41912;51.022;3.664;2023-03-19T06:58:18;19.52;;;7.97;;
56043;SDS011;41912;51.022;3.664;2023-03-19T07:00:43;21.02;;;8.60;;
56043;SDS011;41912;51.022;3.664;2023-03-19T07:03:09;16.20;;;7.95;;
56043;SDS011;41912;51.022;3.664;2023-03-19T07:05:35;20.70;;;7.95;;
56043;SDS011;41912;51.022;3.664;2023-03-19T07:08:01;16.60;;;7.35;;
56043;SDS011;41912;51.022;3.664;2023-03-19T07:10:27;23.60;;;8.25;;
56043;SDS011;41912;51.022;3.664;2023-03-19T07:12:52;24.52;;;7.55;;
56043;SDS011;41912;51.022;3.664;2023-03-19T07:15:18;19.83;;;8.02;;
56043;SDS011;41912;51.022;3.664;2023-03-19T07:17:47;23.42;;;8.85;;
56043;SDS011;41912;51.022;3.664;2023-03-19T07:20:13;17.27;;;8.57;;
56043;SDS011;41912;51.022;3.664;2023-03-19T07:22:40;21.92;;;7.95;;
56043;SDS011;41912;51.022;3.664;2023-03-19T07:25:06;19.35;;;9.18;;
56043;SDS011;41912;51.022;3.664;2023-03-19T07:27:32;22.13;;;8.50;;
56043;SDS011;41912;51.022;3.664;2023-03-19T07:29:58;21.70;;;9.10;;
56043;SDS011;41912;51.022;3.664;2023-03-19T07:32:23;17.77;;;8.43;;
56043;SDS011;41912;51.022;3.664;2023-03-19T07:34:49;20.90;;;10.55;;
56043;SDS011;41912;51.022;3.664;2023-03-19T07:37:15;20.67;;;8.63;;
56043;SDS011;41912;51.022;3.664;2023-03-19T07:39:41;22.10;;;9.48;;
56043;SDS011;41912;51.022;3.664;2023-03-19T07:42:06;19.48;;;8.90;;
56043;SDS011;41912;51.022;3.664;2023-03-19T07:44:32;16.98;;;9.02;;
56043;SDS011;41912;51.022;3.664;2023-03-19T07:46:58;22.73;;;9.82;;
56043;SDS011;41912;51.022;3.664;2023-03-19T07:49:23;22.27;;;9.63;;
56043;SDS011;41912;51.022;3.664;2023-03-19T07:51:49;22.08;;;9.55;;
56043;SDS011;41912;51.022;3.664;2023-03-19T07:54:15;23.83;;;10.50;;
56043;SDS011;41912;51.022;3.664;2023-03-19T07:56:41;29.45;;;10.80;;
56043;SDS011;41912;51.022;3.664;2023-03-19T07:59:07;21.83;;;10.40;;
56043;SDS011;41912;51.022;3.664;2023-03-19T08:01:33;23.70;;;10.38;;
56043;SDS011;41912;51.022;3.664;2023-03-19T08:03:59;24.02;;;10.52;;
56043;SDS011;41912;51.022;3.664;2023-03-19T08:06:25;28.13;;;10.73;;
56043;SDS011;41912;51.022;3.664;2023-03-19T08:08:50;26.75;;;11.95;;
56043;SDS011;41912;51.022;3.664;2023-03-19T08:11:16;24.95;;;11.43;;
56043;SDS011;41912;51.022;3.664;2023-03-19T08:13:42;23.60;;;10.40;;
56043;SDS011;41912;51.022;3.664;2023-03-19T08:16:07;25.88;;;11.35;;
56043;SDS011;41912;51.022;3.664;2023-03-19T08:18:34;21.23;;;10.95;;
56043;SDS011;41912;51.022;3.664;2023-03-19T08:21:00;21.80;;;10.82;;
56043;SDS011;41912;51.022;3.664;2023-03-19T08:23:26;27.23;;;11.77;;
56043;SDS011;41912;51.022;3.664;2023-03-19T08:25:52;22.58;;;10.40;;
56043;SDS011;41912;51.022;3.664;2023-03-19T08:28:19;23.20;;;10.43;;
56043;SDS011;41912;51.022;3.664;2023-03-19T08:30:45;21.33;;;11.15;;
56043;SDS011;41912;51.022;3.664;2023-03-19T08:33:10;22.30;;;10.25;;
56043;SDS011;41912;51.022;3.664;2023-03-19T08:35:36;34.72;;;11.20;;
56043;SDS011;41912;51.022;3.664;2023-03-19T08:38:02;24.10;;;11.48;;
56043;SDS011;41912;51.022;3.664;2023-03-19T08:40:28;30.27;;;11.63;;
56043;SDS011;41912;51.022;3.664;2023-03-19T08:42:54;22.88;;;11.85;;
56043;SDS011;41912;51.022;3.664;2023-03-19T08:45:20;25.63;;;11.75;;
56043;SDS011;41912;51.022;3.664;2023-03-19T08:47:46;29.20;;;12.80;;
56043;SDS011;41912;51.022;3.664;2023-03-19T08:50:13;23.08;;;11.82;;
56043;SDS011;41912;51.022;3.664;2023-03-19T08:52:39;25.30;;;11.52;;
56043;SDS011;41912;51.022;3.664;2023-03-19T08:55:05;27.98;;;13.25;;
56043;SDS011;41912;51.022;3.664;2023-03-19T08:57:32;27.27;;;12.45;;
56043;SDS011;41912;51.022;3.664;2023-03-19T08:59:58;31.45;;;13.43;;
56043;SDS011;41912;51.022;3.664;2023-03-19T09:02:24;30.70;;;13.05;;
56043;SDS011;41912;51.022;3.664;2023-03-19T09:04:49;31.70;;;12.20;;
56043;SDS011;41912;51.022;3.664;2023-03-19T09:07:15;23.17;;;12.65;;
56043;SDS011;41912;51.022;3.664;2023-03-19T09:09:41;26.05;;;13.35;;
56043;SDS011;41912;51.022;3.664;2023-03-19T09:12:08;29.52;;;14.98;;
56043;SDS011;41912;51.022;3.664;2023-03-19T09:14:36;29.77;;;12.88;;
56043;SDS011;41912;51.022;3.664;2023-03-19T09:17:02;32.15;;;15.35;;
56043;SDS011;41912;51.022;3.664;2023-03-19T09:19:28;31.17;;;13.68;;
56043;SDS011;41912;51.022;3.664;2023-03-19T09:21:54;31.08;;;14.63;;
56043;SDS011;41912;51.022;3.664;2023-03-19T09:24:20;31.80;;;14.57;;
56043;SDS011;41912;51.022;3.664;2023-03-19T09:26:46;36.95;;;15.68;;
56043;SDS011;41912;51.022;3.664;2023-03-19T09:29:12;34.60;;;16.17;;
56043;SDS011;41912;51.022;3.664;2023-03-19T09:31:38;39.58;;;14.10;;
56043;SDS011;41912;51.022;3.664;2023-03-19T09:34:05;36.58;;;15.95;;
56043;SDS011;41912;51.022;3.664;2023-03-19T09:36:31;29.92;;;14.00;;
56043;SDS011;41912;51.022;3.664;2023-03-19T09:38:57;30.23;;;14.93;;
56043;SDS011;41912;51.022;3.664;2023-03-19T09:41:28;28.98;;;15.20;;
56043;SDS011;41912;51.022;3.664;2023-03-19T09:44:26;37.10;;;15.13;;
56043;SDS011;41912;51.022;3.664;2023-03-19T09:47:02;34.13;;;14.43;;
56043;SDS011;41912;51.022;3.664;2023-03-19T09:49:49;32.53;;;14.98;;
56043;SDS011;41912;51.022;3.664;2023-03-19T09:54:50;30.00;;;13.60;;
56043;SDS011;41912;51.022;3.664;2023-03-19T09:57:17;30.17;;;15.45;;
56043;SDS011;41912;51.022;3.664;2023-03-19T09:59:43;33.33;;;15.57;;
56043;SDS011;41912;51.022;3.664;2023-03-19T10:05:02;33.67;;;13.98;;
56043;SDS011;41912;51.022;3.664;2023-03-19T10:07:55;28.25;;;12.13;;
56043;SDS011;41912;51.022;3.664;2023-03-19T10:10:44;28.60;;;12.60;;
56043;SDS011;41912;51.022;3.664;2023-03-19T10:13:52;25.52;;;12.63;;
56043;SDS011;41912;51.022;3.664;2023-03-19T10:16:41;23.60;;;11.90;;
56043;SDS011;41912;51.022;3.664;2023-03-19T10:19:09;25.58;;;11.23;;
56043;SDS011;41912;51.022;3.664;2023-03-19T10:21:42;20.98;;;10.88;;
56043;SDS011;41912;51.022;3.664;2023-03-19T10:24:36;27.73;;;11.93;;
56043;SDS011;41912;51.022;3.664;2023-03-19T10:27:25;22.33;;;10.95;;
56043;SDS011;41912;51.022;3.664;2023-03-19T10:29:54;25.90;;;11.15;;
56043;SDS011;41912;51.022;3.664;2023-03-19T10:35:15;27.95;;;11.10;;
56043;SDS011;41912;51.022;3.664;2023-03-19T10:38:22;18.00;;;10.25;;
56043;SDS011;41912;51.022;3.664;2023-03-19T10:41:15;19.88;;;10.90;;
56043;SDS011;41912;51.022;3.664;2023-03-19T10:43:35;25.27;;;11.43;;
56043;SDS011;41912;51.022;3.664;2023-03-19T10:46:03;24.73;;;12.55;;
56043;SDS011;41912;51.022;3.664;2023-03-19T10:48:28;21.77;;;10.90;;
56043;SDS011;41912;51.022;3.664;2023-03-19T10:51:01;22.58;;;11.23;;
56043;SDS011;41912;51.022;3.664;2023-03-19T10:53:31;19.65;;;10.93;;
56043;SDS011;41912;51.022;3.664;2023-03-19T10:56:02;22.00;;;11.13;;
56043;SDS011;41912;51.022;3.664;2023-03-19T10:58:34;19.20;;;10.68;;
56043;SDS011;41912;51.022;3.664;2023-03-19T11:01:10;17.92;;;9.30;;
56043;SDS011;41912;51.022;3.664;2023-03-19T11:03:49;21.05;;;9.27;;
56043;SDS011;41912;51.022;3.664;2023-03-19T11:06:26;16.75;;;9.02;;
56043;SDS011;41912;51.022;3.664;2023-03-19T11:11:49;12.20;;;6.68;;
56043;SDS011;41912;51.022;3.664;2023-03-19T11:14:23;10.77;;;6.32;;
56043;SDS011;41912;51.022;3.664;2023-03-19T11:19:56;12.90;;;5.93;;
56043;SDS011;41912;51.022;3.664;2023-03-19T11:25:02;9.18;;;6.00;;
56043;SDS011;41912;51.022;3.664;2023-03-19T11:27:37;11.35;;;6.25;;
56043;SDS011;41912;51.022;3.664;2023-03-19T11:30:11;12.02;;;6.18;;
56043;SDS011;41912;51.022;3.664;2023-03-19T11:35:40;11.48;;;5.75;;
56043;SDS011;41912;51.022;3.664;2023-03-19T11:38:11;11.27;;;5.45;;
56043;SDS011;41912;51.022;3.664;2023-03-19T11:40:54;9.77;;;5.38;;
56043;SDS011;41912;51.022;3.664;2023-03-19T11:43:43;12.90;;;5.43;;
56043;SDS011;41912;51.022;3.664;2023-03-19T11:49:24;9.88;;;5.30;;
56043;SDS011;41912;51.022;3.664;2023-03-19T11:54:49;10.20;;;4.97;;
56043;SDS011;41912;51.022;3.664;2023-03-19T11:57:29;12.27;;;5.03;;
56043;SDS011;41912;51.022;3.664;2023-03-19T12:02:49;9.32;;;3.95;;
56043;SDS011;41912;51.022;3.664;2023-03-19T12:05:58;6.32;;;3.88;;
56043;SDS011;41912;51.022;3.664;2023-03-19T12:08:36;8.65;;;2.97;;
56043;SDS011;41912;51.022;3.664;2023-03-19T12:11:15;7.60;;;2.83;;
56043;SDS011;41912;51.022;3.664;2023-03-19T12:24:46;3.90;;;2.00;;
56043;SDS011;41912;51.022;3.664;2023-03-19T12:30:46;4.78;;;1.95;;
56043;SDS011;41912;51.022;3.664;2023-03-19T12:35:40;1.73;;;1.25;;
56043;SDS011;41912;51.022;3.664;2023-03-19T12:46:23;6.65;;;1.50;;
56043;SDS011;41912;51.022;3.664;2023-03-19T12:48:50;4.40;;;1.50;;
56043;SDS011;41912;51.022;3.664;2023-03-19T12:51:22;8.43;;;2.53;;
56043;SDS011;41912;51.022;3.664;2023-03-19T12:53:58;2.65;;;1.30;;
56043;SDS011;41912;51.022;3.664;2023-03-19T12:56:40;14.45;;;2.17;;
56043;SDS011;41912;51.022;3.664;2023-03-19T13:05:30;9.98;;;2.30;;
56043;SDS011;41912;51.022;3.664;2023-03-19T13:08:12;8.98;;;2.50;;
56043;SDS011;41912;51.022;3.664;2023-03-19T13:10:59;9.68;;;2.50;;
56043;SDS011;41912;51.022;3.664;2023-03-19T13:19:14;6.90;;;2.90;;
56043;SDS011;41912;51.022;3.664;2023-03-19T13:21:54;9.52;;;2.72;;
56043;SDS011;41912;51.022;3.664;2023-03-19T13:26:53;8.18;;;3.25;;
56043;SDS011;41912;51.022;3.664;2023-03-19T13:29:23;8.70;;;3.50;;
56043;SDS011;41912;51.022;3.664;2023-03-19T13:31:51;8.23;;;3.28;;
56043;SDS011;41912;51.022;3.664;2023-03-19T13:34:24;8.15;;;3.40;;
56043;SDS011;41912;51.022;3.664;2023-03-19T13:36:53;10.35;;;3.67;;
56043;SDS011;41912;51.022;3.664;2023-03-19T13:39:26;7.07;;;3.63;;
56043;SDS011;41912;51.022;3.664;2023-03-19T13:44:51;13.15;;;4.40;;
56043;SDS011;41912;51.022;3.664;2023-03-19T13:50:39;12.73;;;4.70;;
56043;SDS011;41912;51.022;3.664;2023-03-19T14:01:02;8.73;;;3.80;;
56043;SDS011;41912;51.022;3.664;2023-03-19T14:03:30;11.60;;;4.47;;
56043;SDS011;41912;51.022;3.664;2023-03-19T14:05:57;8.18;;;3.83;;
56043;SDS011;41912;51.022;3.664;2023-03-19T14:08:41;8.40;;;3.78;;
56043;SDS011;41912;51.022;3.664;2023-03-19T14:11:15;10.35;;;3.63;;
56043;SDS011;41912;51.022;3.664;2023-03-19T14:13:47;12.63;;;4.28;;
56043;SDS011;41912;51.022;3.664;2023-03-19T14:16:24;9.95;;;3.97;;
56043;SDS011;41912;51.022;3.664;2023-03-19T14:18:56;13.13;;;3.22;;
56043;SDS011;41912;51.022;3.664;2023-03-19T14:21:30;12.77;;;3.60;;
56043;SDS011;41912;51.022;3.664;2023-03-19T14:27:00;11.15;;;3.60;;
56043;SDS011;41912;51.022;3.664;2023-03-19T14:29:28;7.60;;;2.88;;
56043;SDS011;41912;51.022;3.664;2023-03-19T14:31:58;6.70;;;3.58;;
56043;SDS011;41912;51.022;3.664;2023-03-19T14:34:39;9.27;;;3.95;;
56043;SDS011;41912;51.022;3.664;2023-03-19T14:51:09;13.18;;;4.38;;
56043;SDS011;41912;51.022;3.664;2023-03-19T14:53:43;11.30;;;4.95;;
56043;SDS011;41912;51.022;3.664;2023-03-19T14:56:20;11.63;;;3.67;;
56043;SDS011;41912;51.022;3.664;2023-03-19T14:58:56;9.13;;;3.10;;
56043;SDS011;41912;51.022;3.664;2023-03-19T15:01:25;13.35;;;3.90;;
56043;SDS011;41912;51.022;3.664;2023-03-19T15:04:04;5.57;;;3.20;;
56043;SDS011;41912;51.022;3.664;2023-03-19T15:06:33;8.18;;;3.33;;
56043;SDS011;41912;51.022;3.664;2023-03-19T15:09:20;11.60;;;3.22;;
56043;SDS011;41912;51.022;3.664;2023-03-19T15:14:46;9.50;;;3.17;;
56043;SDS011;41912;51.022;3.664;2023-03-19T15:17:22;7.00;;;2.95;;
56043;SDS011;41912;51.022;3.664;2023-03-19T15:19:51;5.82;;;3.15;;
56043;SDS011;41912;51.022;3.664;2023-03-19T15:24:46;7.60;;;3.35;;
56043;SDS011;41912;51.022;3.664;2023-03-19T15:27:30;8.80;;;3.30;;
56043;SDS011;41912;51.022;3.664;2023-03-19T15:29:55;9.80;;;3.75;;
56043;SDS011;41912;51.022;3.664;2023-03-19T15:32:37;7.10;;;3.42;;
56043;SDS011;41912;51.022;3.664;2023-03-19T15:35:06;8.52;;;2.90;;
56043;SDS011;41912;51.022;3.664;2023-03-19T15:37:37;9.43;;;3.67;;
56043;SDS011;41912;51.022;3.664;2023-03-19T15:40:07;7.50;;;3.47;;
56043;SDS011;41912;51.022;3.664;2023-03-19T15:42:37;14.23;;;3.47;;
56043;SDS011;41912;51.022;3.664;2023-03-19T15:47:30;9.93;;;3.20;;
56043;SDS011;41912;51.022;3.664;2023-03-19T15:52:37;8.63;;;3.42;;
56043;SDS011;41912;51.022;3.664;2023-03-19T15:55:06;10.20;;;3.50;;
56043;SDS011;41912;51.022;3.664;2023-03-19T15:57:33;10.02;;;3.50;;
56043;SDS011;41912;51.022;3.664;2023-03-19T16:00:02;8.48;;;3.90;;
56043;SDS011;41912;51.022;3.664;2023-03-19T16:02:32;10.40;;;3.53;;
56043;SDS011;41912;51.022;3.664;2023-03-19T16:04:59;7.45;;;3.00;;
56043;SDS011;41912;51.022;3.664;2023-03-19T16:07:26;11.77;;;2.70;;
56043;SDS011;41912;51.022;3.664;2023-03-19T16:10:29;7.57;;;2.60;;
56043;SDS011;41912;51.022;3.664;2023-03-19T16:12:57;8.73;;;3.08;;
56043;SDS011;41912;51.022;3.664;2023-03-19T16:15:48;8.23;;;3.30;;
56043;SDS011;41912;51.022;3.664;2023-03-19T16:20:56;10.13;;;3.10;;
56043;SDS011;41912;51.022;3.664;2023-03-19T16:23:33;11.55;;;2.97;;
56043;SDS011;41912;51.022;3.664;2023-03-19T16:26:16;6.50;;;2.85;;
56043;SDS011;41912;51.022;3.664;2023-03-19T16:28:53;8.48;;;3.00;;
56043;SDS011;41912;51.022;3.664;2023-03-19T16:31:24;9.82;;;3.50;;
56043;SDS011;41912;51.022;3.664;2023-03-19T16:33:54;13.32;;;3.90;;
56043;SDS011;41912;51.022;3.664;2023-03-19T16:36:21;14.80;;;4.63;;
56043;SDS011;41912;51.022;3.664;2023-03-19T16:38:52;7.72;;;3.55;;
56043;SDS011;41912;51.022;3.664;2023-03-19T16:41:29;10.90;;;4.07;;
56043;SDS011;41912;51.022;3.664;2023-03-19T16:44:11;9.25;;;4.00;;
56043;SDS011;41912;51.022;3.664;2023-03-19T16:46:40;11.82;;;4.28;;