sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77110;BME280;66062;52.464;16.922;2023-03-11T00:00:11;97743.31;;;6.54;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T00:02:42;97739.25;;;6.73;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T00:05:08;97735.53;;;6.67;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T00:07:34;97736.16;;;6.69;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T00:10:01;97730.34;;;6.59;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T00:12:27;97729.06;;;6.55;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T00:14:53;97729.06;;;6.55;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T00:17:19;97727.44;;;6.54;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T00:19:44;97726.50;;;6.47;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T00:22:09;97721.47;;;6.52;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T00:24:35;97721.13;;;6.55;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T00:27:00;97723.78;;;6.55;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T00:29:26;97725.09;;;6.66;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T00:31:51;97724.13;;;6.52;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T00:34:16;97721.13;;;6.55;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T00:36:42;97721.28;;;6.68;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T00:39:07;97723.78;;;6.55;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T00:41:35;97728.44;;;6.53;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T00:44:00;97720.25;;;6.69;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T00:46:26;97716.06;;;6.75;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T00:48:53;97720.53;;;6.74;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T00:51:18;97717.06;;;6.74;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T00:53:44;97705.25;;;6.76;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T00:56:12;97700.97;;;6.75;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T00:58:39;97700.41;;;6.80;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T01:01:14;97705.25;;;6.76;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T01:03:41;97698.50;;;6.74;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T01:06:07;97695.94;;;6.80;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T01:08:32;97694.91;;;6.81;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T01:10:58;97690.16;;;6.77;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T01:13:25;97689.81;;;6.80;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T01:15:51;97691.00;;;6.77;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T01:18:17;97687.72;;;6.75;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T01:20:42;97692.38;;;6.73;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T01:23:09;97687.22;;;6.86;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T01:25:35;97691.06;;;6.84;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T01:28:00;97688.59;;;6.82;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T01:30:27;97682.47;;;6.82;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T01:32:53;97687.72;;;6.75;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T01:35:22;97684.28;;;6.81;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T01:37:48;97683.72;;;6.86;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T01:42:43;97687.34;;;6.78;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T01:45:39;97690.72;;;6.72;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T01:48:06;97680.38;;;6.77;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T01:50:35;97686.06;;;6.74;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T01:53:03;97690.38;;;6.61;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T01:55:30;97683.81;;;6.57;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T01:57:58;97686.44;;;6.71;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T02:00:24;97683.16;;;6.69;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T02:05:16;97677.47;;;6.72;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T02:07:43;97679.13;;;6.73;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T02:10:10;97672.19;;;6.72;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T02:12:37;97677.31;;;6.74;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T02:15:04;97679.88;;;6.67;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T02:17:31;97678.03;;;6.68;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T02:22:26;97679.25;;;6.65;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T02:25:00;97684.91;;;6.62;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T02:27:27;97684.72;;;6.64;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T02:29:54;97677.13;;;6.61;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T02:32:20;97676.78;;;6.64;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T02:34:46;97682.44;;;6.61;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T02:37:14;97676.53;;;6.59;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T02:39:48;97685.47;;;6.58;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T02:42:22;97694.03;;;6.24;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T02:45:10;97699.47;;;5.64;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T02:47:37;97705.78;;;5.40;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T02:50:04;97710.97;;;5.33;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T02:52:33;97707.69;;;5.08;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T02:54:59;97720.13;;;4.77;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T02:57:25;97733.81;;;4.50;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T02:59:50;97736.56;;;4.25;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T03:02:16;97728.06;;;3.99;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T03:04:42;97733.38;;;3.91;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T03:07:07;97741.28;;;3.83;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T03:09:34;97743.91;;;3.83;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T03:12:00;97745.69;;;3.99;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T03:14:25;97745.41;;;3.85;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T03:16:51;97750.84;;;3.76;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T03:19:16;97766.53;;;3.69;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T03:21:42;97767.03;;;3.65;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T03:24:09;97765.72;;;3.69;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T03:26:36;97771.66;;;3.63;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T03:29:02;97778.41;;;3.57;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T03:31:28;97777.41;;;3.26;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T03:33:53;97785.78;;;3.21;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T03:36:18;97798.66;;;3.32;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T03:38:44;97799.81;;;3.14;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T03:41:12;97800.88;;;2.87;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T03:43:39;97807.66;;;2.89;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T03:46:04;97819.66;;;2.92;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T03:48:30;97831.66;;;2.86;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T03:51:04;97821.59;;;2.74;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T03:53:32;97836.00;;;2.62;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T03:56:01;97844.78;;;2.36;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T03:58:27;97848.75;;;2.40;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T04:00:55;97854.47;;;2.36;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T04:03:21;97860.09;;;2.41;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T04:05:46;97866.16;;;2.33;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T04:08:12;97883.28;;;2.11;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T04:10:37;97875.41;;;1.94;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T04:13:03;97877.94;;;2.03;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T04:15:28;97889.88;;;2.15;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T04:17:54;97887.69;;;2.11;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T04:20:19;97894.41;;;2.05;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T04:22:44;97881.84;;;2.17;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T04:25:10;97892.00;;;1.94;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T04:27:35;97896.75;;;1.91;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T04:30:03;97895.09;;;1.90;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T04:32:29;97910.22;;;1.88;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T04:34:54;97905.78;;;1.70;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T04:37:20;97916.16;;;1.54;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T04:39:45;97917.03;;;1.45;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T04:42:11;97920.63;;;1.26;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T04:44:38;97935.63;;;1.34;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T04:47:03;97943.13;;;1.29;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T04:49:29;97953.31;;;1.14;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T04:51:55;97961.44;;;1.21;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T04:54:20;97967.47;;;1.04;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T04:56:49;97974.06;;;1.08;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T04:59:14;97975.34;;;1.04;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T05:01:39;97984.19;;;1.03;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T05:04:05;97989.44;;;1.03;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T05:06:30;97993.41;;;0.79;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T05:08:56;98006.78;;;0.76;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T05:11:21;98002.81;;;0.72;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T05:13:46;98014.97;;;0.73;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T05:16:12;98021.06;;;0.64;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T05:18:37;98028.25;;;0.62;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T05:21:03;98041.13;;;0.56;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T05:23:28;98040.97;;;0.57;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T05:25:54;98042.34;;;0.61;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T05:28:19;98059.75;;;0.53;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T05:30:44;98053.97;;;0.49;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T05:33:10;98065.97;;;0.52;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T05:35:35;98074.53;;;0.54;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T05:38:01;98078.81;;;0.55;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T05:40:26;98086.13;;;0.51;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T05:42:52;98097.03;;;0.56;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T05:45:17;98106.44;;;0.59;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T05:47:43;98103.81;;;0.49;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T05:50:10;98116.38;;;0.55;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T05:52:36;98126.59;;;0.49;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T05:55:01;98135.44;;;0.48;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T05:57:27;98136.13;;;0.50;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T05:59:53;98152.13;;;0.56;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T06:02:18;98155.03;;;0.53;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T06:04:45;98164.16;;;0.49;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T06:07:13;98169.66;;;0.46;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T06:09:40;98174.09;;;0.46;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T06:12:06;98187.22;;;0.46;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T06:14:31;98196.06;;;0.45;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T06:16:57;98199.34;;;0.37;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T06:19:24;98206.13;;;0.39;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T06:21:49;98214.41;;;0.45;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T06:24:14;98232.50;;;0.48;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T06:26:40;98234.03;;;0.40;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T06:29:11;98248.22;;;0.38;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T06:31:37;98254.03;;;0.41;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T06:34:04;98262.47;;;0.45;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T06:36:30;98283.16;;;0.38;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T06:38:56;98299.19;;;0.35;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T06:41:21;98313.38;;;0.33;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T06:43:47;98335.31;;;0.32;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T06:46:22;98329.81;;;0.35;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T06:48:47;98349.16;;;0.34;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T06:51:16;98353.84;;;0.30;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T06:53:42;98367.09;;;0.38;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T06:56:10;98374.53;;;0.33;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T06:58:37;98395.00;;;0.39;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T07:01:07;98398.28;;;0.32;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T07:03:34;98407.81;;;0.33;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T07:05:59;98425.91;;;0.36;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T07:08:25;98427.56;;;0.37;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T07:13:29;98442.28;;;0.49;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T07:16:05;98445.59;;;0.51;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T07:18:32;98452.78;;;0.49;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T07:21:00;98466.84;;;0.48;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T07:23:26;98477.34;;;0.48;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T07:25:51;98482.31;;;0.51;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T07:28:17;98494.50;;;0.52;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T07:30:43;98506.22;;;0.48;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T07:33:11;98508.50;;;0.41;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T07:35:36;98519.16;;;0.40;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T07:38:01;98525.81;;;0.44;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T07:40:27;98526.97;;;0.81;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T07:42:52;98532.19;;;0.72;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T07:45:17;98540.06;;;0.51;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T07:47:43;98552.50;;;0.49;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T07:50:08;98551.53;;;0.50;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T07:52:35;98554.97;;;0.71;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T07:55:00;98552.78;;;0.76;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T07:57:26;98571.88;;;0.58;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T07:59:51;98582.88;;;0.52;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T08:02:17;98591.53;;;0.63;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T08:04:42;98607.56;;;0.60;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T08:07:07;98611.13;;;0.59;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T08:09:34;98625.28;;;0.68;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T08:11:59;98633.22;;;1.19;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T08:14:25;98640.06;;;1.31;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T08:16:50;98644.38;;;1.32;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T08:19:15;98650.00;;;1.27;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T08:21:41;98668.41;;;0.86;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T08:24:09;98673.06;;;0.82;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T08:26:36;98675.19;;;0.89;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T08:29:01;98683.94;;;0.78;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T08:31:29;98692.53;;;0.80;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T08:34:00;98706.03;;;0.75;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T08:36:27;98706.94;;;0.85;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T08:38:52;98718.31;;;0.75;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T08:41:18;98726.13;;;0.65;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T08:43:43;98741.34;;;0.71;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T08:46:14;98741.19;;;0.84;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T08:48:41;98730.81;;;0.82;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T08:51:09;98735.88;;;0.74;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T08:53:35;98738.94;;;0.79;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T08:56:01;98752.44;;;0.75;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T08:58:27;98760.94;;;0.67;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T09:00:53;98764.75;;;0.63;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T09:03:21;98776.19;;;0.73;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T09:05:47;98781.78;;;0.80;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T09:08:12;98793.38;;;0.77;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T09:10:38;98801.00;;;0.80;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T09:13:03;98800.53;;;0.75;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T09:15:28;98813.88;;;0.83;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T09:17:54;98821.88;;;0.82;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T09:20:20;98821.94;;;1.03;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T09:22:46;98835.69;;;1.27;98.56
77110;BME280;66062;52.464;16.922;2023-03-11T09:25:12;98838.66;;;1.34;97.53
77110;BME280;66062;52.464;16.922;2023-03-11T09:27:37;98844.75;;;1.34;95.83
77110;BME280;66062;52.464;16.922;2023-03-11T09:30:03;98848.31;;;1.44;95.24
77110;BME280;66062;52.464;16.922;2023-03-11T09:32:29;98852.19;;;1.29;94.80
77110;BME280;66062;52.464;16.922;2023-03-11T09:34:54;98854.72;;;1.19;94.72
77110;BME280;66062;52.464;16.922;2023-03-11T09:37:22;98869.75;;;1.28;94.73
77110;BME280;66062;52.464;16.922;2023-03-11T09:39:47;98867.81;;;1.42;93.43
77110;BME280;66062;52.464;16.922;2023-03-11T09:42:21;98878.94;;;1.66;94.01
77110;BME280;66062;52.464;16.922;2023-03-11T09:45:12;98877.44;;;1.52;91.44
77110;BME280;66062;52.464;16.922;2023-03-11T09:53:20;98902.94;;;1.41;95.03
77110;BME280;66062;52.464;16.922;2023-03-11T09:55:53;98913.47;;;1.18;96.49
77110;BME280;66062;52.464;16.922;2023-03-11T09:58:48;98927.00;;;1.14;98.08
77110;BME280;66062;52.464;16.922;2023-03-11T10:01:27;98932.59;;;1.20;98.82
77110;BME280;66062;52.464;16.922;2023-03-11T10:03:56;98936.66;;;1.13;97.68
77110;BME280;66062;52.464;16.922;2023-03-11T10:06:28;98941.06;;;1.13;98.53
77110;BME280;66062;52.464;16.922;2023-03-11T10:15:00;98962.81;;;0.93;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T10:23:15;98972.38;;;0.94;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T10:26:14;98982.03;;;0.93;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T10:31:20;98986.47;;;1.15;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T10:34:03;98984.31;;;0.98;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T10:36:51;98990.75;;;1.05;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T10:39:18;98996.75;;;0.96;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T10:41:56;99006.28;;;0.85;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T10:44:37;99023.19;;;0.81;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T10:47:03;99018.47;;;1.09;100.00
77110;BME280;66062;52.464;16.922;2023-03-11T10:49:30;99012.00;;;1.35;98.65
77110;BME280;66062;52.464;16.922;2023-03-11T10:51:56;99013.91;;;1.33;97.93
77110;BME280;66062;52.464;16.922;2023-03-11T10:54:28;99024.44;;;1.11;99.96
77110;BME280;66062;52.464;16.922;2023-03-11T10:56:57;99029.09;;;1.18;99.42
77110;BME280;66062;52.464;16.922;2023-03-11T11:04:30;99055.72;;;1.36;95.78
77110;BME280;66062;52.464;16.922;2023-03-11T11:06:57;99066.94;;;1.49;96.11
77110;BME280;66062;52.464;16.922;2023-03-11T11:09:23;99057.63;;;1.45;95.14
77110;BME280;66062;52.464;16.922;2023-03-11T11:12:11;99067.19;;;1.46;95.53
77110;BME280;66062;52.464;16.922;2023-03-11T11:14:49;99074.91;;;1.81;94.89
77110;BME280;66062;52.464;16.922;2023-03-11T11:17:32;99065.72;;;1.76;92.36
77110;BME280;66062;52.464;16.922;2023-03-11T11:20:00;99066.94;;;1.60;93.95
77110;BME280;66062;52.464;16.922;2023-03-11T11:22:38;99087.25;;;1.47;96.30
77110;BME280;66062;52.464;16.922;2023-03-11T11:25:23;99076.97;;;1.44;95.69
77110;BME280;66062;52.464;16.922;2023-03-11T11:27:57;99090.22;;;1.54;95.18
77110;BME280;66062;52.464;16.922;2023-03-11T11:30:23;99094.63;;;1.64;94.22
77110;BME280;66062;52.464;16.922;2023-03-11T11:32:49;99088.91;;;1.48;92.55
77110;BME280;66062;52.464;16.922;2023-03-11T11:35:19;99094.16;;;1.48;92.44
77110;BME280;66062;52.464;16.922;2023-03-11T11:42:54;99121.53;;;1.46;91.61
77110;BME280;66062;52.464;16.922;2023-03-11T11:48:23;99125.00;;;1.35;94.08
77110;BME280;66062;52.464;16.922;2023-03-11T11:50:52;99141.72;;;1.34;93.70
77110;BME280;66062;52.464;16.922;2023-03-11T11:53:39;99133.63;;;1.37;92.91
77110;BME280;66062;52.464;16.922;2023-03-11T11:56:06;99138.63;;;1.40;93.05
77110;BME280;66062;52.464;16.922;2023-03-11T11:58:32;99141.34;;;1.39;94.07
77110;BME280;66062;52.464;16.922;2023-03-11T12:01:38;99146.75;;;1.26;94.93
77110;BME280;66062;52.464;16.922;2023-03-11T12:07:19;99152.44;;;1.09;97.94
77110;BME280;66062;52.464;16.922;2023-03-11T12:10:09;99158.53;;;1.09;97.40
77110;BME280;66062;52.464;16.922;2023-03-11T12:12:41;99162.50;;;1.26;94.48
77110;BME280;66062;52.464;16.922;2023-03-11T12:17:42;99158.84;;;1.62;87.26
77110;BME280;66062;52.464;16.922;2023-03-11T12:20:19;99166.81;;;2.05;84.85
77110;BME280;66062;52.464;16.922;2023-03-11T12:23:00;99176.78;;;3.08;79.91
77110;BME280;66062;52.464;16.922;2023-03-11T12:25:37;99171.06;;;2.71;81.06
77110;BME280;66062;52.464;16.922;2023-03-11T12:31:02;99193.28;;;3.52;77.25
77110;BME280;66062;52.464;16.922;2023-03-11T12:33:36;99200.72;;;3.47;75.02
77110;BME280;66062;52.464;16.922;2023-03-11T12:36:03;99202.38;;;2.53;76.89
77110;BME280;66062;52.464;16.922;2023-03-11T12:38:33;99205.19;;;2.73;75.27
77110;BME280;66062;52.464;16.922;2023-03-11T12:41:03;99209.53;;;2.94;75.91
77110;BME280;66062;52.464;16.922;2023-03-11T12:46:05;99202.28;;;4.50;72.44
77110;BME280;66062;52.464;16.922;2023-03-11T12:48:43;99205.72;;;4.31;71.07
77110;BME280;66062;52.464;16.922;2023-03-11T12:53:51;99220.78;;;3.79;69.96
77110;BME280;66062;52.464;16.922;2023-03-11T13:07:35;99266.66;;;1.95;78.89
77110;BME280;66062;52.464;16.922;2023-03-11T13:18:25;99280.91;;;2.04;78.15
77110;BME280;66062;52.464;16.922;2023-03-11T13:21:00;99290.94;;;1.88;81.03
77110;BME280;66062;52.464;16.922;2023-03-11T13:23:35;99290.44;;;1.94;80.50
77110;BME280;66062;52.464;16.922;2023-03-11T13:34:16;99310.75;;;1.69;80.02
77110;BME280;66062;52.464;16.922;2023-03-11T13:37:08;99315.56;;;1.87;78.10
77110;BME280;66062;52.464;16.922;2023-03-11T13:42:26;99318.91;;;2.78;74.38
77110;BME280;66062;52.464;16.922;2023-03-11T13:44:52;99319.13;;;2.86;72.79
77110;BME280;66062;52.464;16.922;2023-03-11T13:47:18;99319.16;;;2.75;71.18
77110;BME280;66062;52.464;16.922;2023-03-11T13:49:51;99324.69;;;2.27;72.73
77110;BME280;66062;52.464;16.922;2023-03-11T13:52:24;99340.00;;;2.11;71.69
77110;BME280;66062;52.464;16.922;2023-03-11T13:57:31;99349.22;;;2.39;73.75
77110;BME280;66062;52.464;16.922;2023-03-11T14:00:06;99357.47;;;2.56;74.58
77110;BME280;66062;52.464;16.922;2023-03-11T14:02:44;99355.31;;;2.50;73.83
77110;BME280;66062;52.464;16.922;2023-03-11T14:05:14;99356.06;;;2.52;72.89
77110;BME280;66062;52.464;16.922;2023-03-11T14:07:41;99375.19;;;2.88;71.63
77110;BME280;66062;52.464;16.922;2023-03-11T14:17:19;99384.00;;;4.25;62.43
77110;BME280;66062;52.464;16.922;2023-03-11T14:20:15;99390.78;;;4.49;61.69
77110;BME280;66062;52.464;16.922;2023-03-11T14:22:48;99380.88;;;5.11;59.08
77110;BME280;66062;52.464;16.922;2023-03-11T14:25:21;99390.53;;;5.32;58.97
77110;BME280;66062;52.464;16.922;2023-03-11T14:28:00;99398.50;;;4.92;59.02
77110;BME280;66062;52.464;16.922;2023-03-11T14:30:33;99395.41;;;4.05;59.16
77110;BME280;66062;52.464;16.922;2023-03-11T14:33:04;99405.38;;;3.49;61.81
77110;BME280;66062;52.464;16.922;2023-03-11T14:35:32;99406.88;;;3.63;62.40