sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75071;SDS011;63651;55.728;38.022;2023-05-18T00:03:40;23.23;;;13.68;;
75071;SDS011;63651;55.728;38.022;2023-05-18T00:08:41;25.52;;;13.90;;
75071;SDS011;63651;55.728;38.022;2023-05-18T00:13:42;20.17;;;11.93;;
75071;SDS011;63651;55.728;38.022;2023-05-18T00:18:43;18.30;;;12.70;;
75071;SDS011;63651;55.728;38.022;2023-05-18T00:23:45;20.35;;;12.30;;
75071;SDS011;63651;55.728;38.022;2023-05-18T00:28:49;18.50;;;13.43;;
75071;SDS011;63651;55.728;38.022;2023-05-18T00:33:50;18.60;;;13.10;;
75071;SDS011;63651;55.728;38.022;2023-05-18T00:38:51;22.27;;;15.20;;
75071;SDS011;63651;55.728;38.022;2023-05-18T00:43:52;19.10;;;13.73;;
75071;SDS011;63651;55.728;38.022;2023-05-18T00:48:54;22.58;;;14.38;;
75071;SDS011;63651;55.728;38.022;2023-05-18T00:53:56;20.25;;;12.80;;
75071;SDS011;63651;55.728;38.022;2023-05-18T00:59:00;18.73;;;12.57;;
75071;SDS011;63651;55.728;38.022;2023-05-18T01:04:02;19.88;;;13.30;;
75071;SDS011;63651;55.728;38.022;2023-05-18T01:09:05;19.13;;;12.45;;
75071;SDS011;63651;55.728;38.022;2023-05-18T01:14:19;18.23;;;12.25;;
75071;SDS011;63651;55.728;38.022;2023-05-18T01:24:49;18.10;;;11.82;;
75071;SDS011;63651;55.728;38.022;2023-05-18T01:29:56;21.33;;;12.10;;
75071;SDS011;63651;55.728;38.022;2023-05-18T01:34:57;18.42;;;12.70;;
75071;SDS011;63651;55.728;38.022;2023-05-18T01:39:59;19.02;;;11.68;;
75071;SDS011;63651;55.728;38.022;2023-05-18T01:45:06;20.70;;;12.50;;
75071;SDS011;63651;55.728;38.022;2023-05-18T01:50:16;21.45;;;12.73;;
75071;SDS011;63651;55.728;38.022;2023-05-18T01:55:27;25.60;;;13.48;;
75071;SDS011;63651;55.728;38.022;2023-05-18T02:00:30;24.60;;;12.57;;
75071;SDS011;63651;55.728;38.022;2023-05-18T02:05:32;19.13;;;11.98;;
75071;SDS011;63651;55.728;38.022;2023-05-18T02:10:33;19.20;;;11.80;;
75071;SDS011;63651;55.728;38.022;2023-05-18T02:15:34;18.05;;;12.52;;
75071;SDS011;63651;55.728;38.022;2023-05-18T02:20:35;19.27;;;11.90;;
75071;SDS011;63651;55.728;38.022;2023-05-18T02:25:37;19.92;;;12.23;;
75071;SDS011;63651;55.728;38.022;2023-05-18T02:30:38;14.90;;;11.68;;
75071;SDS011;63651;55.728;38.022;2023-05-18T02:35:40;17.48;;;11.60;;
75071;SDS011;63651;55.728;38.022;2023-05-18T02:40:41;15.68;;;10.95;;
75071;SDS011;63651;55.728;38.022;2023-05-18T02:45:42;15.10;;;11.07;;
75071;SDS011;63651;55.728;38.022;2023-05-18T02:50:43;17.50;;;12.05;;
75071;SDS011;63651;55.728;38.022;2023-05-18T02:55:46;19.70;;;11.90;;
75071;SDS011;63651;55.728;38.022;2023-05-18T03:00:48;17.85;;;11.13;;
75071;SDS011;63651;55.728;38.022;2023-05-18T03:05:52;18.52;;;11.45;;
75071;SDS011;63651;55.728;38.022;2023-05-18T03:10:53;18.23;;;11.30;;
75071;SDS011;63651;55.728;38.022;2023-05-18T03:15:55;17.13;;;11.63;;
75071;SDS011;63651;55.728;38.022;2023-05-18T03:20:56;19.48;;;11.77;;
75071;SDS011;63651;55.728;38.022;2023-05-18T03:26:01;15.18;;;11.38;;
75071;SDS011;63651;55.728;38.022;2023-05-18T03:31:03;16.48;;;11.68;;
75071;SDS011;63651;55.728;38.022;2023-05-18T03:36:05;18.60;;;11.40;;
75071;SDS011;63651;55.728;38.022;2023-05-18T03:41:06;16.48;;;11.30;;
75071;SDS011;63651;55.728;38.022;2023-05-18T03:46:07;16.55;;;10.73;;
75071;SDS011;63651;55.728;38.022;2023-05-18T03:51:08;19.00;;;12.65;;
75071;SDS011;63651;55.728;38.022;2023-05-18T03:56:09;15.75;;;11.95;;
75071;SDS011;63651;55.728;38.022;2023-05-18T04:01:12;17.25;;;11.43;;
75071;SDS011;63651;55.728;38.022;2023-05-18T04:06:13;18.70;;;12.57;;
75071;SDS011;63651;55.728;38.022;2023-05-18T04:11:14;15.60;;;12.82;;
75071;SDS011;63651;55.728;38.022;2023-05-18T04:16:16;17.42;;;12.23;;
75071;SDS011;63651;55.728;38.022;2023-05-18T04:21:17;18.27;;;12.02;;
75071;SDS011;63651;55.728;38.022;2023-05-18T04:26:18;17.48;;;11.60;;
75071;SDS011;63651;55.728;38.022;2023-05-18T04:31:20;23.85;;;12.75;;
75071;SDS011;63651;55.728;38.022;2023-05-18T04:36:21;21.63;;;12.85;;
75071;SDS011;63651;55.728;38.022;2023-05-18T04:41:25;18.77;;;11.48;;
75071;SDS011;63651;55.728;38.022;2023-05-18T04:46:26;20.48;;;13.15;;
75071;SDS011;63651;55.728;38.022;2023-05-18T04:51:28;23.52;;;12.70;;
75071;SDS011;63651;55.728;38.022;2023-05-18T04:56:29;20.10;;;11.00;;
75071;SDS011;63651;55.728;38.022;2023-05-18T05:01:30;20.42;;;10.27;;
75071;SDS011;63651;55.728;38.022;2023-05-18T05:06:31;14.90;;;9.25;;
75071;SDS011;63651;55.728;38.022;2023-05-18T05:11:32;13.35;;;8.10;;
75071;SDS011;63651;55.728;38.022;2023-05-18T05:16:34;13.07;;;8.82;;
75071;SDS011;63651;55.728;38.022;2023-05-18T05:21:35;12.98;;;8.43;;
75071;SDS011;63651;55.728;38.022;2023-05-18T05:26:37;40.90;;;14.82;;
75071;SDS011;63651;55.728;38.022;2023-05-18T05:31:38;32.97;;;12.93;;
75071;SDS011;63651;55.728;38.022;2023-05-18T05:36:39;30.23;;;10.57;;
75071;SDS011;63651;55.728;38.022;2023-05-18T05:41:40;30.27;;;12.18;;
75071;SDS011;63651;55.728;38.022;2023-05-18T05:46:41;28.15;;;10.52;;
75071;SDS011;63651;55.728;38.022;2023-05-18T05:51:42;26.55;;;10.18;;
75071;SDS011;63651;55.728;38.022;2023-05-18T05:56:43;25.13;;;10.48;;
75071;SDS011;63651;55.728;38.022;2023-05-18T06:01:45;19.25;;;9.65;;
75071;SDS011;63651;55.728;38.022;2023-05-18T06:06:46;24.70;;;9.60;;
75071;SDS011;63651;55.728;38.022;2023-05-18T06:11:48;15.63;;;8.23;;
75071;SDS011;63651;55.728;38.022;2023-05-18T06:16:49;11.70;;;6.43;;
75071;SDS011;63651;55.728;38.022;2023-05-18T06:21:50;15.25;;;6.70;;
75071;SDS011;63651;55.728;38.022;2023-05-18T06:26:51;15.60;;;7.40;;
75071;SDS011;63651;55.728;38.022;2023-05-18T06:31:52;10.85;;;6.85;;
75071;SDS011;63651;55.728;38.022;2023-05-18T06:36:53;12.25;;;6.55;;
75071;SDS011;63651;55.728;38.022;2023-05-18T06:41:56;8.40;;;5.25;;
75071;SDS011;63651;55.728;38.022;2023-05-18T06:46:57;9.85;;;5.80;;
75071;SDS011;63651;55.728;38.022;2023-05-18T06:51:58;8.50;;;4.90;;
75071;SDS011;63651;55.728;38.022;2023-05-18T06:56:59;7.90;;;5.35;;
75071;SDS011;63651;55.728;38.022;2023-05-18T07:02:00;6.43;;;4.63;;
75071;SDS011;63651;55.728;38.022;2023-05-18T07:07:01;6.82;;;4.97;;
75071;SDS011;63651;55.728;38.022;2023-05-18T07:12:03;8.15;;;4.75;;
75071;SDS011;63651;55.728;38.022;2023-05-18T07:17:04;7.07;;;4.80;;
75071;SDS011;63651;55.728;38.022;2023-05-18T07:22:06;8.05;;;4.82;;
75071;SDS011;63651;55.728;38.022;2023-05-18T07:27:07;7.13;;;3.97;;
75071;SDS011;63651;55.728;38.022;2023-05-18T07:37:28;7.13;;;4.47;;
75071;SDS011;63651;55.728;38.022;2023-05-18T07:42:47;7.07;;;4.60;;
75071;SDS011;63651;55.728;38.022;2023-05-18T07:47:49;5.68;;;4.30;;
75071;SDS011;63651;55.728;38.022;2023-05-18T07:53:08;7.45;;;4.57;;
75071;SDS011;63651;55.728;38.022;2023-05-18T07:58:09;5.97;;;4.40;;
75071;SDS011;63651;55.728;38.022;2023-05-18T08:03:10;6.53;;;4.47;;
75071;SDS011;63651;55.728;38.022;2023-05-18T08:08:11;5.30;;;4.80;;
75071;SDS011;63651;55.728;38.022;2023-05-18T08:13:14;6.80;;;4.63;;
75071;SDS011;63651;55.728;38.022;2023-05-18T08:18:15;8.10;;;4.65;;
75071;SDS011;63651;55.728;38.022;2023-05-18T08:23:17;5.30;;;4.53;;
75071;SDS011;63651;55.728;38.022;2023-05-18T08:28:18;6.03;;;3.95;;
75071;SDS011;63651;55.728;38.022;2023-05-18T08:33:19;8.60;;;4.13;;
75071;SDS011;63651;55.728;38.022;2023-05-18T08:38:20;6.30;;;3.83;;
75071;SDS011;63651;55.728;38.022;2023-05-18T08:43:22;6.22;;;4.55;;
75071;SDS011;63651;55.728;38.022;2023-05-18T08:48:27;8.38;;;4.70;;
75071;SDS011;63651;55.728;38.022;2023-05-18T08:53:32;7.28;;;4.22;;
75071;SDS011;63651;55.728;38.022;2023-05-18T08:58:41;7.65;;;4.68;;
75071;SDS011;63651;55.728;38.022;2023-05-18T09:03:47;7.03;;;5.85;;
75071;SDS011;63651;55.728;38.022;2023-05-18T09:08:50;5.75;;;4.50;;
75071;SDS011;63651;55.728;38.022;2023-05-18T09:13:53;6.53;;;4.25;;
75071;SDS011;63651;55.728;38.022;2023-05-18T09:18:55;7.65;;;4.88;;
75071;SDS011;63651;55.728;38.022;2023-05-18T09:23:56;6.03;;;5.10;;
75071;SDS011;63651;55.728;38.022;2023-05-18T09:28:57;6.75;;;4.95;;
75071;SDS011;63651;55.728;38.022;2023-05-18T09:33:59;4.90;;;4.30;;
75071;SDS011;63651;55.728;38.022;2023-05-18T09:39:05;6.30;;;4.28;;
75071;SDS011;63651;55.728;38.022;2023-05-18T09:44:10;5.88;;;4.80;;
75071;SDS011;63651;55.728;38.022;2023-05-18T09:49:12;7.43;;;4.43;;
75071;SDS011;63651;55.728;38.022;2023-05-18T09:54:21;6.75;;;4.32;;
75071;SDS011;63651;55.728;38.022;2023-05-18T09:59:23;5.28;;;4.78;;
75071;SDS011;63651;55.728;38.022;2023-05-18T10:04:33;6.32;;;4.93;;
75071;SDS011;63651;55.728;38.022;2023-05-18T10:09:43;5.93;;;4.25;;
75071;SDS011;63651;55.728;38.022;2023-05-18T10:14:45;7.43;;;4.93;;
75071;SDS011;63651;55.728;38.022;2023-05-18T10:19:46;7.15;;;4.85;;
75071;SDS011;63651;55.728;38.022;2023-05-18T10:24:51;7.00;;;4.40;;
75071;SDS011;63651;55.728;38.022;2023-05-18T10:29:53;5.93;;;4.15;;
75071;SDS011;63651;55.728;38.022;2023-05-18T10:34:58;5.15;;;4.18;;
75071;SDS011;63651;55.728;38.022;2023-05-18T10:40:00;6.10;;;4.22;;
75071;SDS011;63651;55.728;38.022;2023-05-18T10:45:03;5.45;;;4.25;;
75071;SDS011;63651;55.728;38.022;2023-05-18T10:50:07;5.60;;;4.22;;
75071;SDS011;63651;55.728;38.022;2023-05-18T10:55:09;4.68;;;4.18;;
75071;SDS011;63651;55.728;38.022;2023-05-18T11:00:10;5.35;;;3.97;;
75071;SDS011;63651;55.728;38.022;2023-05-18T11:05:12;4.60;;;4.13;;
75071;SDS011;63651;55.728;38.022;2023-05-18T11:10:14;10.40;;;4.80;;
75071;SDS011;63651;55.728;38.022;2023-05-18T11:15:15;5.72;;;4.15;;
75071;SDS011;63651;55.728;38.022;2023-05-18T11:20:23;9.32;;;4.18;;
75071;SDS011;63651;55.728;38.022;2023-05-18T11:35:33;8.10;;;4.05;;
75071;SDS011;63651;55.728;38.022;2023-05-18T11:40:45;6.32;;;5.10;;
75071;SDS011;63651;55.728;38.022;2023-05-18T11:45:54;7.18;;;4.38;;
75071;SDS011;63651;55.728;38.022;2023-05-18T11:50:56;8.90;;;4.45;;
75071;SDS011;63651;55.728;38.022;2023-05-18T11:55:57;6.30;;;4.15;;
75071;SDS011;63651;55.728;38.022;2023-05-18T12:00:59;8.32;;;4.90;;
75071;SDS011;63651;55.728;38.022;2023-05-18T12:06:02;7.15;;;4.32;;
75071;SDS011;63651;55.728;38.022;2023-05-18T12:11:06;6.15;;;4.45;;
75071;SDS011;63651;55.728;38.022;2023-05-18T12:16:07;5.47;;;4.10;;
75071;SDS011;63651;55.728;38.022;2023-05-18T12:21:08;5.57;;;3.90;;
75071;SDS011;63651;55.728;38.022;2023-05-18T12:26:09;7.45;;;3.85;;
75071;SDS011;63651;55.728;38.022;2023-05-18T12:31:11;5.50;;;4.90;;
75071;SDS011;63651;55.728;38.022;2023-05-18T12:36:12;5.47;;;3.90;;
75071;SDS011;63651;55.728;38.022;2023-05-18T12:41:21;4.28;;;3.88;;
75071;SDS011;63651;55.728;38.022;2023-05-18T12:46:29;5.25;;;3.80;;
75071;SDS011;63651;55.728;38.022;2023-05-18T12:51:30;4.00;;;3.60;;
75071;SDS011;63651;55.728;38.022;2023-05-18T12:56:48;5.10;;;4.18;;
75071;SDS011;63651;55.728;38.022;2023-05-18T13:01:51;4.20;;;3.72;;
75071;SDS011;63651;55.728;38.022;2023-05-18T13:06:55;4.75;;;3.05;;
75071;SDS011;63651;55.728;38.022;2023-05-18T13:11:58;4.47;;;4.07;;
75071;SDS011;63651;55.728;38.022;2023-05-18T13:17:00;4.70;;;3.97;;
75071;SDS011;63651;55.728;38.022;2023-05-18T13:22:01;4.43;;;3.72;;
75071;SDS011;63651;55.728;38.022;2023-05-18T13:27:03;3.92;;;3.53;;
75071;SDS011;63651;55.728;38.022;2023-05-18T13:32:04;5.03;;;3.70;;
75071;SDS011;63651;55.728;38.022;2023-05-18T13:37:05;3.90;;;3.50;;
75071;SDS011;63651;55.728;38.022;2023-05-18T13:42:06;5.78;;;3.75;;
75071;SDS011;63651;55.728;38.022;2023-05-18T13:47:08;3.95;;;3.55;;
75071;SDS011;63651;55.728;38.022;2023-05-18T13:52:09;4.00;;;3.40;;
75071;SDS011;63651;55.728;38.022;2023-05-18T13:57:10;4.75;;;3.40;;
75071;SDS011;63651;55.728;38.022;2023-05-18T14:02:11;5.10;;;4.07;;
75071;SDS011;63651;55.728;38.022;2023-05-18T14:07:12;5.50;;;3.78;;
75071;SDS011;63651;55.728;38.022;2023-05-18T14:12:13;6.32;;;3.97;;
75071;SDS011;63651;55.728;38.022;2023-05-18T14:17:14;7.05;;;3.60;;
75071;SDS011;63651;55.728;38.022;2023-05-18T14:22:15;5.05;;;3.83;;
75071;SDS011;63651;55.728;38.022;2023-05-18T14:27:18;5.55;;;4.40;;
75071;SDS011;63651;55.728;38.022;2023-05-18T14:32:22;5.47;;;3.22;;
75071;SDS011;63651;55.728;38.022;2023-05-18T14:37:23;7.35;;;3.88;;
75071;SDS011;63651;55.728;38.022;2023-05-18T14:42:24;5.93;;;3.47;;
75071;SDS011;63651;55.728;38.022;2023-05-18T14:47:25;7.00;;;3.72;;
75071;SDS011;63651;55.728;38.022;2023-05-18T14:52:27;6.18;;;3.72;;
75071;SDS011;63651;55.728;38.022;2023-05-18T14:57:28;7.55;;;4.13;;
75071;SDS011;63651;55.728;38.022;2023-05-18T15:02:29;5.63;;;3.80;;
75071;SDS011;63651;55.728;38.022;2023-05-18T15:07:30;6.35;;;4.00;;
75071;SDS011;63651;55.728;38.022;2023-05-18T15:12:31;5.43;;;4.03;;
75071;SDS011;63651;55.728;38.022;2023-05-18T15:17:32;5.13;;;4.45;;
75071;SDS011;63651;55.728;38.022;2023-05-18T15:22:33;6.95;;;3.95;;
75071;SDS011;63651;55.728;38.022;2023-05-18T15:27:36;7.57;;;3.97;;
75071;SDS011;63651;55.728;38.022;2023-05-18T15:32:37;7.03;;;3.80;;
75071;SDS011;63651;55.728;38.022;2023-05-18T15:37:39;5.38;;;3.67;;
75071;SDS011;63651;55.728;38.022;2023-05-18T15:42:40;8.05;;;3.45;;
75071;SDS011;63651;55.728;38.022;2023-05-18T15:47:41;6.72;;;4.15;;
75071;SDS011;63651;55.728;38.022;2023-05-18T15:52:43;7.68;;;4.55;;
75071;SDS011;63651;55.728;38.022;2023-05-18T15:57:44;8.55;;;4.28;;
75071;SDS011;63651;55.728;38.022;2023-05-18T16:02:45;9.43;;;3.95;;
75071;SDS011;63651;55.728;38.022;2023-05-18T16:07:46;11.25;;;4.47;;
75071;SDS011;63651;55.728;38.022;2023-05-18T16:12:47;9.20;;;3.78;;
75071;SDS011;63651;55.728;38.022;2023-05-18T16:17:48;7.32;;;5.18;;
75071;SDS011;63651;55.728;38.022;2023-05-18T16:22:50;9.15;;;4.40;;
75071;SDS011;63651;55.728;38.022;2023-05-18T16:27:51;6.50;;;4.30;;
75071;SDS011;63651;55.728;38.022;2023-05-18T16:32:52;7.25;;;5.45;;
75071;SDS011;63651;55.728;38.022;2023-05-18T16:37:53;8.65;;;4.65;;
75071;SDS011;63651;55.728;38.022;2023-05-18T16:42:54;8.00;;;5.00;;
75071;SDS011;63651;55.728;38.022;2023-05-18T16:47:55;9.00;;;5.03;;
75071;SDS011;63651;55.728;38.022;2023-05-18T16:52:57;7.40;;;5.25;;
75071;SDS011;63651;55.728;38.022;2023-05-18T16:57:58;10.13;;;6.53;;
75071;SDS011;63651;55.728;38.022;2023-05-18T17:02:59;9.32;;;5.25;;
75071;SDS011;63651;55.728;38.022;2023-05-18T17:08:02;8.05;;;5.45;;
75071;SDS011;63651;55.728;38.022;2023-05-18T17:13:04;8.77;;;5.53;;
75071;SDS011;63651;55.728;38.022;2023-05-18T17:18:06;8.63;;;4.85;;
75071;SDS011;63651;55.728;38.022;2023-05-18T17:23:07;8.25;;;4.50;;
75071;SDS011;63651;55.728;38.022;2023-05-18T17:28:08;8.02;;;4.47;;
75071;SDS011;63651;55.728;38.022;2023-05-18T17:33:12;6.85;;;5.07;;
75071;SDS011;63651;55.728;38.022;2023-05-18T17:38:13;7.90;;;5.07;;
75071;SDS011;63651;55.728;38.022;2023-05-18T17:43:16;7.15;;;4.53;;
75071;SDS011;63651;55.728;38.022;2023-05-18T17:48:17;12.85;;;5.00;;
75071;SDS011;63651;55.728;38.022;2023-05-18T17:53:18;6.80;;;4.47;;
75071;SDS011;63651;55.728;38.022;2023-05-18T17:58:20;8.95;;;4.90;;
75071;SDS011;63651;55.728;38.022;2023-05-18T18:03:22;9.05;;;4.65;;
75071;SDS011;63651;55.728;38.022;2023-05-18T18:08:23;7.35;;;5.25;;
75071;SDS011;63651;55.728;38.022;2023-05-18T18:13:24;7.15;;;5.30;;
75071;SDS011;63651;55.728;38.022;2023-05-18T18:18:25;9.40;;;5.03;;
75071;SDS011;63651;55.728;38.022;2023-05-18T18:23:27;6.93;;;4.75;;
75071;SDS011;63651;55.728;38.022;2023-05-18T18:28:28;7.78;;;6.10;;
75071;SDS011;63651;55.728;38.022;2023-05-18T18:33:30;8.90;;;5.35;;
75071;SDS011;63651;55.728;38.022;2023-05-18T18:38:32;6.57;;;4.50;;
75071;SDS011;63651;55.728;38.022;2023-05-18T18:43:33;7.55;;;5.00;;
75071;SDS011;63651;55.728;38.022;2023-05-18T18:53:40;7.57;;;5.32;;
75071;SDS011;63651;55.728;38.022;2023-05-18T18:58:41;7.32;;;5.53;;
75071;SDS011;63651;55.728;38.022;2023-05-18T19:03:42;6.07;;;5.15;;
75071;SDS011;63651;55.728;38.022;2023-05-18T19:08:43;6.13;;;5.53;;
75071;SDS011;63651;55.728;38.022;2023-05-18T19:13:44;6.72;;;5.68;;
75071;SDS011;63651;55.728;38.022;2023-05-18T19:18:45;6.07;;;5.47;;
75071;SDS011;63651;55.728;38.022;2023-05-18T19:23:46;8.07;;;5.30;;
75071;SDS011;63651;55.728;38.022;2023-05-18T19:28:47;6.85;;;5.53;;
75071;SDS011;63651;55.728;38.022;2023-05-18T19:33:49;7.10;;;5.90;;
75071;SDS011;63651;55.728;38.022;2023-05-18T19:38:50;6.75;;;5.43;;
75071;SDS011;63651;55.728;38.022;2023-05-18T19:43:52;6.25;;;5.55;;
75071;SDS011;63651;55.728;38.022;2023-05-18T19:48:53;6.90;;;5.57;;
75071;SDS011;63651;55.728;38.022;2023-05-18T19:53:55;8.02;;;5.82;;
75071;SDS011;63651;55.728;38.022;2023-05-18T19:58:56;7.20;;;5.63;;
75071;SDS011;63651;55.728;38.022;2023-05-18T20:03:57;6.50;;;5.57;;
75071;SDS011;63651;55.728;38.022;2023-05-18T20:08:59;7.50;;;5.45;;
75071;SDS011;63651;55.728;38.022;2023-05-18T20:14:00;5.68;;;5.18;;
75071;SDS011;63651;55.728;38.022;2023-05-18T20:19:02;6.20;;;5.32;;
75071;SDS011;63651;55.728;38.022;2023-05-18T20:24:04;6.57;;;4.65;;
75071;SDS011;63651;55.728;38.022;2023-05-18T20:29:05;5.32;;;4.90;;
75071;SDS011;63651;55.728;38.022;2023-05-18T20:34:06;5.43;;;4.78;;
75071;SDS011;63651;55.728;38.022;2023-05-18T20:39:07;5.40;;;4.90;;
75071;SDS011;63651;55.728;38.022;2023-05-18T20:44:08;5.50;;;4.25;;
75071;SDS011;63651;55.728;38.022;2023-05-18T20:49:11;5.72;;;5.13;;
75071;SDS011;63651;55.728;38.022;2023-05-18T20:54:12;6.88;;;4.80;;
75071;SDS011;63651;55.728;38.022;2023-05-18T20:59:14;7.50;;;5.05;;
75071;SDS011;63651;55.728;38.022;2023-05-18T21:04:15;7.32;;;4.93;;
75071;SDS011;63651;55.728;38.022;2023-05-18T21:09:16;5.28;;;4.78;;
75071;SDS011;63651;55.728;38.022;2023-05-18T21:14:18;5.80;;;5.22;;
75071;SDS011;63651;55.728;38.022;2023-05-18T21:19:19;6.22;;;5.15;;
75071;SDS011;63651;55.728;38.022;2023-05-18T21:24:20;5.72;;;5.13;;
75071;SDS011;63651;55.728;38.022;2023-05-18T21:29:21;6.72;;;5.72;;
75071;SDS011;63651;55.728;38.022;2023-05-18T21:34:22;5.88;;;5.28;;
75071;SDS011;63651;55.728;38.022;2023-05-18T21:39:23;6.32;;;5.72;;
75071;SDS011;63651;55.728;38.022;2023-05-18T21:44:24;5.35;;;4.85;;
75071;SDS011;63651;55.728;38.022;2023-05-18T21:49:25;6.00;;;4.32;;
75071;SDS011;63651;55.728;38.022;2023-05-18T21:54:26;7.32;;;4.40;;
75071;SDS011;63651;55.728;38.022;2023-05-18T21:59:28;5.90;;;4.40;;
75071;SDS011;63651;55.728;38.022;2023-05-18T22:04:29;6.13;;;5.18;;
75071;SDS011;63651;55.728;38.022;2023-05-18T22:09:31;7.72;;;4.60;;
75071;SDS011;63651;55.728;38.022;2023-05-18T22:14:32;6.38;;;4.93;;
75071;SDS011;63651;55.728;38.022;2023-05-18T22:19:33;4.43;;;3.97;;
75071;SDS011;63651;55.728;38.022;2023-05-18T22:24:34;4.80;;;4.40;;
75071;SDS011;63651;55.728;38.022;2023-05-18T22:29:35;5.85;;;4.10;;
75071;SDS011;63651;55.728;38.022;2023-05-18T22:34:36;4.82;;;4.20;;
75071;SDS011;63651;55.728;38.022;2023-05-18T22:39:38;5.82;;;4.00;;
75071;SDS011;63651;55.728;38.022;2023-05-18T22:44:39;4.30;;;3.90;;
75071;SDS011;63651;55.728;38.022;2023-05-18T22:49:40;4.85;;;4.35;;
75071;SDS011;63651;55.728;38.022;2023-05-18T22:54:41;4.63;;;3.75;;
75071;SDS011;63651;55.728;38.022;2023-05-18T22:59:43;4.72;;;4.32;;
75071;SDS011;63651;55.728;38.022;2023-05-18T23:04:44;4.70;;;4.10;;
75071;SDS011;63651;55.728;38.022;2023-05-18T23:09:45;4.50;;;3.90;;
75071;SDS011;63651;55.728;38.022;2023-05-18T23:14:46;4.90;;;4.40;;
75071;SDS011;63651;55.728;38.022;2023-05-18T23:19:49;6.20;;;4.95;;
75071;SDS011;63651;55.728;38.022;2023-05-18T23:24:53;5.25;;;4.25;;
75071;SDS011;63651;55.728;38.022;2023-05-18T23:29:54;5.25;;;4.50;;
75071;SDS011;63651;55.728;38.022;2023-05-18T23:34:55;4.80;;;4.07;;
75071;SDS011;63651;55.728;38.022;2023-05-18T23:40:01;4.97;;;4.47;;
75071;SDS011;63651;55.728;38.022;2023-05-18T23:45:02;5.15;;;4.75;;
75071;SDS011;63651;55.728;38.022;2023-05-18T23:50:04;5.88;;;5.28;;
75071;SDS011;63651;55.728;38.022;2023-05-18T23:55:07;5.70;;;4.50;;
