sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27744;SDS011;61387;48.112;8.616;2023-05-14T00:01:27;12.00;;;8.90;;
27744;SDS011;61387;48.112;8.616;2023-05-14T00:03:53;12.30;;;9.43;;
27744;SDS011;61387;48.112;8.616;2023-05-14T00:06:19;12.50;;;9.30;;
27744;SDS011;61387;48.112;8.616;2023-05-14T00:08:45;12.70;;;9.67;;
27744;SDS011;61387;48.112;8.616;2023-05-14T00:11:11;12.53;;;8.80;;
27744;SDS011;61387;48.112;8.616;2023-05-14T00:13:37;14.17;;;9.40;;
27744;SDS011;61387;48.112;8.616;2023-05-14T00:16:03;12.17;;;8.83;;
27744;SDS011;61387;48.112;8.616;2023-05-14T00:18:28;13.97;;;9.87;;
27744;SDS011;61387;48.112;8.616;2023-05-14T00:20:54;12.27;;;9.50;;
27744;SDS011;61387;48.112;8.616;2023-05-14T00:23:21;11.27;;;8.60;;
27744;SDS011;61387;48.112;8.616;2023-05-14T00:25:47;11.23;;;8.57;;
27744;SDS011;61387;48.112;8.616;2023-05-14T00:28:13;13.20;;;8.93;;
27744;SDS011;61387;48.112;8.616;2023-05-14T00:30:38;12.73;;;8.87;;
27744;SDS011;61387;48.112;8.616;2023-05-14T00:33:04;12.90;;;9.60;;
27744;SDS011;61387;48.112;8.616;2023-05-14T00:35:30;12.63;;;9.87;;
27744;SDS011;61387;48.112;8.616;2023-05-14T00:37:59;12.23;;;9.27;;
27744;SDS011;61387;48.112;8.616;2023-05-14T00:40:25;13.13;;;9.43;;
27744;SDS011;61387;48.112;8.616;2023-05-14T00:42:52;12.17;;;8.77;;
27744;SDS011;61387;48.112;8.616;2023-05-14T00:45:18;12.97;;;9.53;;
27744;SDS011;61387;48.112;8.616;2023-05-14T00:47:43;12.20;;;10.03;;
27744;SDS011;61387;48.112;8.616;2023-05-14T00:50:10;11.67;;;9.47;;
27744;SDS011;61387;48.112;8.616;2023-05-14T00:52:36;14.67;;;11.13;;
27744;SDS011;61387;48.112;8.616;2023-05-14T00:55:05;11.33;;;9.40;;
27744;SDS011;61387;48.112;8.616;2023-05-14T00:57:34;13.53;;;10.27;;
27744;SDS011;61387;48.112;8.616;2023-05-14T01:00:01;14.00;;;10.10;;
27744;SDS011;61387;48.112;8.616;2023-05-14T01:02:27;13.77;;;10.87;;
27744;SDS011;61387;48.112;8.616;2023-05-14T01:04:53;16.00;;;10.93;;
27744;SDS011;61387;48.112;8.616;2023-05-14T01:07:20;13.77;;;10.80;;
27744;SDS011;61387;48.112;8.616;2023-05-14T01:15:08;13.00;;;10.73;;
27744;SDS011;61387;48.112;8.616;2023-05-14T01:17:41;16.87;;;11.17;;
27744;SDS011;61387;48.112;8.616;2023-05-14T01:20:10;14.37;;;10.07;;
27744;SDS011;61387;48.112;8.616;2023-05-14T01:22:36;13.07;;;9.93;;
27744;SDS011;61387;48.112;8.616;2023-05-14T01:25:03;14.17;;;10.33;;
27744;SDS011;61387;48.112;8.616;2023-05-14T01:27:41;14.53;;;10.20;;
27744;SDS011;61387;48.112;8.616;2023-05-14T01:33:02;12.50;;;9.97;;
27744;SDS011;61387;48.112;8.616;2023-05-14T01:35:30;14.07;;;10.13;;
27744;SDS011;61387;48.112;8.616;2023-05-14T01:37:57;12.87;;;9.53;;
27744;SDS011;61387;48.112;8.616;2023-05-14T01:40:24;14.57;;;11.23;;
27744;SDS011;61387;48.112;8.616;2023-05-14T01:42:51;14.47;;;10.90;;
27744;SDS011;61387;48.112;8.616;2023-05-14T01:45:24;16.03;;;11.30;;
27744;SDS011;61387;48.112;8.616;2023-05-14T01:47:50;13.90;;;10.87;;
27744;SDS011;61387;48.112;8.616;2023-05-14T01:50:15;14.65;;;10.45;;
27744;SDS011;61387;48.112;8.616;2023-05-14T01:52:41;14.17;;;10.20;;
27744;SDS011;61387;48.112;8.616;2023-05-14T01:55:08;15.43;;;10.60;;
27744;SDS011;61387;48.112;8.616;2023-05-14T01:57:34;15.07;;;11.20;;
27744;SDS011;61387;48.112;8.616;2023-05-14T02:00:00;15.17;;;10.77;;
27744;SDS011;61387;48.112;8.616;2023-05-14T02:02:26;15.73;;;10.77;;
27744;SDS011;61387;48.112;8.616;2023-05-14T02:04:52;14.10;;;10.37;;
27744;SDS011;61387;48.112;8.616;2023-05-14T02:07:18;16.07;;;11.30;;
27744;SDS011;61387;48.112;8.616;2023-05-14T02:09:43;17.50;;;11.90;;
27744;SDS011;61387;48.112;8.616;2023-05-14T02:12:09;13.90;;;10.87;;
27744;SDS011;61387;48.112;8.616;2023-05-14T02:14:35;18.10;;;11.93;;
27744;SDS011;61387;48.112;8.616;2023-05-14T02:17:01;14.23;;;11.03;;
27744;SDS011;61387;48.112;8.616;2023-05-14T02:19:27;15.17;;;10.80;;
27744;SDS011;61387;48.112;8.616;2023-05-14T02:21:53;14.40;;;10.50;;
27744;SDS011;61387;48.112;8.616;2023-05-14T02:24:19;14.37;;;10.80;;
27744;SDS011;61387;48.112;8.616;2023-05-14T02:26:45;17.10;;;11.57;;
27744;SDS011;61387;48.112;8.616;2023-05-14T02:29:11;15.27;;;11.43;;
27744;SDS011;61387;48.112;8.616;2023-05-14T02:31:37;22.15;;;12.00;;
27744;SDS011;61387;48.112;8.616;2023-05-14T02:34:03;16.57;;;10.70;;
27744;SDS011;61387;48.112;8.616;2023-05-14T02:36:30;14.10;;;10.53;;
27744;SDS011;61387;48.112;8.616;2023-05-14T02:38:57;15.57;;;11.37;;
27744;SDS011;61387;48.112;8.616;2023-05-14T02:41:23;15.30;;;12.10;;
27744;SDS011;61387;48.112;8.616;2023-05-14T02:43:49;14.43;;;11.07;;
27744;SDS011;61387;48.112;8.616;2023-05-14T02:46:15;14.57;;;10.77;;
27744;SDS011;61387;48.112;8.616;2023-05-14T02:48:40;15.70;;;11.83;;
27744;SDS011;61387;48.112;8.616;2023-05-14T02:51:06;16.90;;;11.97;;
27744;SDS011;61387;48.112;8.616;2023-05-14T02:53:32;16.27;;;12.03;;
27744;SDS011;61387;48.112;8.616;2023-05-14T02:55:57;15.70;;;12.20;;
27744;SDS011;61387;48.112;8.616;2023-05-14T02:58:23;14.80;;;11.27;;
27744;SDS011;61387;48.112;8.616;2023-05-14T03:00:49;14.27;;;11.30;;
27744;SDS011;61387;48.112;8.616;2023-05-14T03:03:15;14.57;;;10.70;;
27744;SDS011;61387;48.112;8.616;2023-05-14T03:05:42;15.40;;;11.03;;
27744;SDS011;61387;48.112;8.616;2023-05-14T03:08:07;14.53;;;10.80;;
27744;SDS011;61387;48.112;8.616;2023-05-14T03:10:33;13.03;;;10.07;;
27744;SDS011;61387;48.112;8.616;2023-05-14T03:12:58;13.93;;;10.83;;
27744;SDS011;61387;48.112;8.616;2023-05-14T03:15:24;15.20;;;11.57;;
27744;SDS011;61387;48.112;8.616;2023-05-14T03:17:50;13.53;;;10.60;;
27744;SDS011;61387;48.112;8.616;2023-05-14T03:20:15;14.77;;;10.97;;
27744;SDS011;61387;48.112;8.616;2023-05-14T03:22:41;15.37;;;11.17;;
27744;SDS011;61387;48.112;8.616;2023-05-14T03:25:07;15.20;;;11.33;;
27744;SDS011;61387;48.112;8.616;2023-05-14T03:27:32;14.33;;;11.30;;
27744;SDS011;61387;48.112;8.616;2023-05-14T03:29:58;14.43;;;10.60;;
27744;SDS011;61387;48.112;8.616;2023-05-14T03:32:24;17.80;;;11.57;;
27744;SDS011;61387;48.112;8.616;2023-05-14T03:34:49;15.33;;;11.20;;
27744;SDS011;61387;48.112;8.616;2023-05-14T03:37:15;15.77;;;12.17;;
27744;SDS011;61387;48.112;8.616;2023-05-14T03:39:40;17.03;;;12.47;;
27744;SDS011;61387;48.112;8.616;2023-05-14T03:42:06;17.53;;;12.13;;
27744;SDS011;61387;48.112;8.616;2023-05-14T03:44:31;16.67;;;12.17;;
27744;SDS011;61387;48.112;8.616;2023-05-14T03:46:57;16.37;;;11.97;;
27744;SDS011;61387;48.112;8.616;2023-05-14T03:49:23;16.27;;;11.77;;
27744;SDS011;61387;48.112;8.616;2023-05-14T03:51:49;17.63;;;12.87;;
27744;SDS011;61387;48.112;8.616;2023-05-14T03:54:15;17.50;;;12.97;;
27744;SDS011;61387;48.112;8.616;2023-05-14T03:56:41;15.90;;;12.50;;
27744;SDS011;61387;48.112;8.616;2023-05-14T03:59:06;18.37;;;12.37;;
27744;SDS011;61387;48.112;8.616;2023-05-14T04:01:32;18.00;;;12.77;;
27744;SDS011;61387;48.112;8.616;2023-05-14T04:03:57;15.70;;;12.05;;
27744;SDS011;61387;48.112;8.616;2023-05-14T04:06:23;15.20;;;11.90;;
27744;SDS011;61387;48.112;8.616;2023-05-14T04:08:49;16.33;;;12.00;;
27744;SDS011;61387;48.112;8.616;2023-05-14T04:11:15;17.70;;;13.07;;
27744;SDS011;61387;48.112;8.616;2023-05-14T04:13:40;16.67;;;11.97;;
27744;SDS011;61387;48.112;8.616;2023-05-14T04:16:06;15.57;;;12.57;;
27744;SDS011;61387;48.112;8.616;2023-05-14T04:18:32;18.83;;;12.77;;
27744;SDS011;61387;48.112;8.616;2023-05-14T04:20:59;18.80;;;12.90;;
27744;SDS011;61387;48.112;8.616;2023-05-14T04:23:25;15.80;;;12.10;;
27744;SDS011;61387;48.112;8.616;2023-05-14T04:25:51;16.07;;;11.93;;
27744;SDS011;61387;48.112;8.616;2023-05-14T04:28:16;17.03;;;12.20;;
27744;SDS011;61387;48.112;8.616;2023-05-14T04:30:42;17.00;;;12.80;;
27744;SDS011;61387;48.112;8.616;2023-05-14T04:33:09;16.20;;;12.17;;
27744;SDS011;61387;48.112;8.616;2023-05-14T04:35:35;16.65;;;12.25;;
27744;SDS011;61387;48.112;8.616;2023-05-14T04:38:01;16.63;;;12.33;;
27744;SDS011;61387;48.112;8.616;2023-05-14T04:40:27;17.23;;;12.67;;
27744;SDS011;61387;48.112;8.616;2023-05-14T04:42:55;15.73;;;12.67;;
27744;SDS011;61387;48.112;8.616;2023-05-14T04:45:20;18.17;;;13.10;;
27744;SDS011;61387;48.112;8.616;2023-05-14T04:47:46;16.10;;;12.27;;
27744;SDS011;61387;48.112;8.616;2023-05-14T04:50:12;17.17;;;12.23;;
27744;SDS011;61387;48.112;8.616;2023-05-14T04:52:38;16.17;;;12.33;;
27744;SDS011;61387;48.112;8.616;2023-05-14T04:55:04;19.23;;;12.77;;
27744;SDS011;61387;48.112;8.616;2023-05-14T04:57:29;16.33;;;12.33;;
27744;SDS011;61387;48.112;8.616;2023-05-14T04:59:55;20.40;;;12.67;;
27744;SDS011;61387;48.112;8.616;2023-05-14T05:02:21;20.67;;;13.43;;
27744;SDS011;61387;48.112;8.616;2023-05-14T05:04:47;19.23;;;13.47;;
27744;SDS011;61387;48.112;8.616;2023-05-14T05:07:13;18.07;;;13.27;;
27744;SDS011;61387;48.112;8.616;2023-05-14T05:09:39;19.00;;;13.07;;
27744;SDS011;61387;48.112;8.616;2023-05-14T05:12:05;17.60;;;13.27;;
27744;SDS011;61387;48.112;8.616;2023-05-14T05:14:30;19.97;;;13.27;;
27744;SDS011;61387;48.112;8.616;2023-05-14T05:16:56;19.60;;;14.13;;
27744;SDS011;61387;48.112;8.616;2023-05-14T05:19:22;20.30;;;13.50;;
27744;SDS011;61387;48.112;8.616;2023-05-14T05:21:48;19.90;;;14.20;;
27744;SDS011;61387;48.112;8.616;2023-05-14T05:24:15;19.00;;;13.87;;
27744;SDS011;61387;48.112;8.616;2023-05-14T05:26:40;18.53;;;14.20;;
27744;SDS011;61387;48.112;8.616;2023-05-14T05:29:06;20.27;;;14.13;;
27744;SDS011;61387;48.112;8.616;2023-05-14T05:31:31;19.67;;;13.73;;
27744;SDS011;61387;48.112;8.616;2023-05-14T05:33:58;20.17;;;13.47;;
27744;SDS011;61387;48.112;8.616;2023-05-14T05:36:25;18.90;;;14.17;;
27744;SDS011;61387;48.112;8.616;2023-05-14T05:38:51;17.80;;;12.97;;
27744;SDS011;61387;48.112;8.616;2023-05-14T05:41:17;18.37;;;12.70;;
27744;SDS011;61387;48.112;8.616;2023-05-14T05:43:42;18.35;;;13.40;;
27744;SDS011;61387;48.112;8.616;2023-05-14T05:46:08;18.07;;;12.80;;
27744;SDS011;61387;48.112;8.616;2023-05-14T05:48:34;16.97;;;12.10;;
27744;SDS011;61387;48.112;8.616;2023-05-14T05:50:59;19.93;;;13.10;;
27744;SDS011;61387;48.112;8.616;2023-05-14T05:53:25;15.93;;;12.10;;
27744;SDS011;61387;48.112;8.616;2023-05-14T05:55:51;15.63;;;11.43;;
27744;SDS011;61387;48.112;8.616;2023-05-14T05:58:17;19.10;;;12.10;;
27744;SDS011;61387;48.112;8.616;2023-05-14T06:00:43;17.27;;;12.20;;
27744;SDS011;61387;48.112;8.616;2023-05-14T06:03:10;15.17;;;11.20;;
27744;SDS011;61387;48.112;8.616;2023-05-14T06:05:35;16.87;;;12.83;;
27744;SDS011;61387;48.112;8.616;2023-05-14T06:08:01;15.83;;;12.33;;
27744;SDS011;61387;48.112;8.616;2023-05-14T06:10:28;17.70;;;12.70;;
27744;SDS011;61387;48.112;8.616;2023-05-14T06:12:54;17.57;;;13.13;;
27744;SDS011;61387;48.112;8.616;2023-05-14T06:15:20;18.10;;;12.17;;
27744;SDS011;61387;48.112;8.616;2023-05-14T06:17:46;17.70;;;12.93;;
27744;SDS011;61387;48.112;8.616;2023-05-14T06:20:12;18.23;;;12.63;;
27744;SDS011;61387;48.112;8.616;2023-05-14T06:22:37;17.80;;;12.95;;
27744;SDS011;61387;48.112;8.616;2023-05-14T06:25:03;20.27;;;14.27;;
27744;SDS011;61387;48.112;8.616;2023-05-14T06:27:29;18.13;;;12.97;;
27744;SDS011;61387;48.112;8.616;2023-05-14T06:29:55;19.63;;;14.20;;
27744;SDS011;61387;48.112;8.616;2023-05-14T06:32:20;16.80;;;11.93;;
27744;SDS011;61387;48.112;8.616;2023-05-14T06:34:46;17.67;;;13.47;;
27744;SDS011;61387;48.112;8.616;2023-05-14T06:37:12;16.60;;;11.63;;
27744;SDS011;61387;48.112;8.616;2023-05-14T06:39:38;15.93;;;11.50;;
27744;SDS011;61387;48.112;8.616;2023-05-14T06:42:04;16.93;;;12.97;;
27744;SDS011;61387;48.112;8.616;2023-05-14T06:44:30;16.50;;;11.30;;
27744;SDS011;61387;48.112;8.616;2023-05-14T06:46:56;16.27;;;12.07;;
27744;SDS011;61387;48.112;8.616;2023-05-14T06:49:22;17.07;;;12.47;;
27744;SDS011;61387;48.112;8.616;2023-05-14T06:51:47;15.23;;;11.07;;
27744;SDS011;61387;48.112;8.616;2023-05-14T06:54:13;16.77;;;12.80;;
27744;SDS011;61387;48.112;8.616;2023-05-14T06:56:39;17.23;;;11.93;;
27744;SDS011;61387;48.112;8.616;2023-05-14T06:59:05;16.67;;;12.03;;
27744;SDS011;61387;48.112;8.616;2023-05-14T07:01:31;16.53;;;11.63;;
27744;SDS011;61387;48.112;8.616;2023-05-14T07:03:57;16.00;;;11.43;;
27744;SDS011;61387;48.112;8.616;2023-05-14T07:06:22;16.57;;;12.13;;
27744;SDS011;61387;48.112;8.616;2023-05-14T07:08:48;16.80;;;11.93;;
27744;SDS011;61387;48.112;8.616;2023-05-14T07:11:13;17.27;;;11.70;;
27744;SDS011;61387;48.112;8.616;2023-05-14T07:13:40;17.67;;;11.50;;
27744;SDS011;61387;48.112;8.616;2023-05-14T07:16:09;17.27;;;11.50;;
27744;SDS011;61387;48.112;8.616;2023-05-14T07:18:34;15.53;;;11.10;;
27744;SDS011;61387;48.112;8.616;2023-05-14T07:21:00;15.63;;;12.20;;
27744;SDS011;61387;48.112;8.616;2023-05-14T07:23:26;17.10;;;12.00;;
27744;SDS011;61387;48.112;8.616;2023-05-14T07:25:52;14.90;;;11.00;;
27744;SDS011;61387;48.112;8.616;2023-05-14T07:28:18;15.17;;;10.47;;
27744;SDS011;61387;48.112;8.616;2023-05-14T07:30:44;15.43;;;11.70;;
27744;SDS011;61387;48.112;8.616;2023-05-14T07:33:09;15.10;;;10.88;;
27744;SDS011;61387;48.112;8.616;2023-05-14T07:35:35;14.53;;;10.97;;
27744;SDS011;61387;48.112;8.616;2023-05-14T07:38:00;15.03;;;11.27;;
27744;SDS011;61387;48.112;8.616;2023-05-14T07:40:27;15.93;;;10.33;;
27744;SDS011;61387;48.112;8.616;2023-05-14T07:42:52;14.03;;;10.30;;
27744;SDS011;61387;48.112;8.616;2023-05-14T07:45:18;14.37;;;10.87;;
27744;SDS011;61387;48.112;8.616;2023-05-14T07:47:44;15.33;;;10.77;;
27744;SDS011;61387;48.112;8.616;2023-05-14T07:50:10;15.53;;;10.53;;
27744;SDS011;61387;48.112;8.616;2023-05-14T07:52:36;16.40;;;11.63;;
27744;SDS011;61387;48.112;8.616;2023-05-14T07:55:02;14.63;;;10.50;;
27744;SDS011;61387;48.112;8.616;2023-05-14T07:57:29;15.53;;;11.30;;
27744;SDS011;61387;48.112;8.616;2023-05-14T07:59:55;14.77;;;10.53;;
27744;SDS011;61387;48.112;8.616;2023-05-14T08:02:21;14.77;;;11.07;;
27744;SDS011;61387;48.112;8.616;2023-05-14T08:04:47;14.37;;;10.17;;
27744;SDS011;61387;48.112;8.616;2023-05-14T08:07:13;13.87;;;10.70;;
27744;SDS011;61387;48.112;8.616;2023-05-14T08:09:39;14.37;;;10.47;;
27744;SDS011;61387;48.112;8.616;2023-05-14T08:12:05;13.00;;;9.80;;
27744;SDS011;61387;48.112;8.616;2023-05-14T08:14:31;11.70;;;8.67;;
27744;SDS011;61387;48.112;8.616;2023-05-14T08:16:57;13.67;;;9.63;;
27744;SDS011;61387;48.112;8.616;2023-05-14T08:19:23;10.70;;;8.30;;
27744;SDS011;61387;48.112;8.616;2023-05-14T08:21:51;11.37;;;8.37;;
27744;SDS011;61387;48.112;8.616;2023-05-14T08:24:17;12.57;;;8.33;;
27744;SDS011;61387;48.112;8.616;2023-05-14T08:26:43;11.17;;;7.97;;
27744;SDS011;61387;48.112;8.616;2023-05-14T08:29:09;10.77;;;8.10;;
27744;SDS011;61387;48.112;8.616;2023-05-14T08:31:34;11.23;;;7.93;;
27744;SDS011;61387;48.112;8.616;2023-05-14T08:34:00;12.70;;;8.67;;
27744;SDS011;61387;48.112;8.616;2023-05-14T08:36:26;10.17;;;7.77;;
27744;SDS011;61387;48.112;8.616;2023-05-14T08:38:51;10.93;;;7.80;;
27744;SDS011;61387;48.112;8.616;2023-05-14T08:41:17;10.70;;;8.23;;
27744;SDS011;61387;48.112;8.616;2023-05-14T08:43:44;11.20;;;8.10;;
27744;SDS011;61387;48.112;8.616;2023-05-14T08:46:13;11.67;;;8.47;;
27744;SDS011;61387;48.112;8.616;2023-05-14T08:48:41;10.53;;;7.70;;
27744;SDS011;61387;48.112;8.616;2023-05-14T08:51:08;10.57;;;7.67;;
27744;SDS011;61387;48.112;8.616;2023-05-14T08:53:34;11.23;;;8.03;;
27744;SDS011;61387;48.112;8.616;2023-05-14T08:56:02;11.63;;;7.90;;
27744;SDS011;61387;48.112;8.616;2023-05-14T08:58:29;12.33;;;8.73;;
27744;SDS011;61387;48.112;8.616;2023-05-14T09:00:55;11.10;;;7.80;;
27744;SDS011;61387;48.112;8.616;2023-05-14T09:03:21;10.77;;;7.83;;
27744;SDS011;61387;48.112;8.616;2023-05-14T09:05:48;11.10;;;8.10;;
27744;SDS011;61387;48.112;8.616;2023-05-14T09:08:15;10.23;;;7.33;;
27744;SDS011;61387;48.112;8.616;2023-05-14T09:10:41;11.13;;;7.93;;
27744;SDS011;61387;48.112;8.616;2023-05-14T09:13:07;11.40;;;8.27;;
27744;SDS011;61387;48.112;8.616;2023-05-14T09:15:34;10.23;;;7.53;;
27744;SDS011;61387;48.112;8.616;2023-05-14T09:18:01;12.50;;;7.73;;
27744;SDS011;61387;48.112;8.616;2023-05-14T09:20:29;12.50;;;8.07;;
27744;SDS011;61387;48.112;8.616;2023-05-14T09:22:56;10.87;;;7.87;;
27744;SDS011;61387;48.112;8.616;2023-05-14T09:25:26;11.23;;;8.30;;
27744;SDS011;61387;48.112;8.616;2023-05-14T09:27:55;11.23;;;8.03;;
27744;SDS011;61387;48.112;8.616;2023-05-14T09:30:22;13.03;;;9.00;;
27744;SDS011;61387;48.112;8.616;2023-05-14T09:32:48;9.63;;;7.33;;
27744;SDS011;61387;48.112;8.616;2023-05-14T09:35:22;11.37;;;7.90;;
27744;SDS011;61387;48.112;8.616;2023-05-14T09:37:52;10.27;;;7.33;;
27744;SDS011;61387;48.112;8.616;2023-05-14T09:40:19;9.60;;;6.97;;
27744;SDS011;61387;48.112;8.616;2023-05-14T09:42:46;10.70;;;7.40;;
27744;SDS011;61387;48.112;8.616;2023-05-14T09:45:13;9.77;;;7.17;;
27744;SDS011;61387;48.112;8.616;2023-05-14T09:47:39;13.20;;;7.97;;
27744;SDS011;61387;48.112;8.616;2023-05-14T09:50:05;9.57;;;7.17;;
27744;SDS011;61387;48.112;8.616;2023-05-14T09:52:31;9.73;;;7.23;;
27744;SDS011;61387;48.112;8.616;2023-05-14T09:54:57;11.53;;;7.70;;
27744;SDS011;61387;48.112;8.616;2023-05-14T09:57:23;11.23;;;7.80;;
27744;SDS011;61387;48.112;8.616;2023-05-14T09:59:49;10.23;;;7.43;;
27744;SDS011;61387;48.112;8.616;2023-05-14T10:02:15;10.87;;;7.80;;
27744;SDS011;61387;48.112;8.616;2023-05-14T10:04:52;10.10;;;7.63;;
27744;SDS011;61387;48.112;8.616;2023-05-14T10:07:22;11.30;;;8.10;;
27744;SDS011;61387;48.112;8.616;2023-05-14T10:09:53;10.50;;;7.47;;
27744;SDS011;61387;48.112;8.616;2023-05-14T10:12:23;10.67;;;7.43;;
27744;SDS011;61387;48.112;8.616;2023-05-14T10:14:52;10.07;;;6.97;;
27744;SDS011;61387;48.112;8.616;2023-05-14T10:17:21;9.57;;;7.30;;
27744;SDS011;61387;48.112;8.616;2023-05-14T10:19:51;10.63;;;7.60;;
27744;SDS011;61387;48.112;8.616;2023-05-14T10:22:22;8.63;;;6.50;;
27744;SDS011;61387;48.112;8.616;2023-05-14T10:24:55;8.37;;;6.30;;
27744;SDS011;61387;48.112;8.616;2023-05-14T10:27:21;8.97;;;6.57;;
27744;SDS011;61387;48.112;8.616;2023-05-14T10:29:52;8.90;;;6.67;;
27744;SDS011;61387;48.112;8.616;2023-05-14T10:32:21;8.63;;;6.43;;
27744;SDS011;61387;48.112;8.616;2023-05-14T10:34:51;9.00;;;6.30;;
27744;SDS011;61387;48.112;8.616;2023-05-14T10:37:19;9.07;;;6.33;;
27744;SDS011;61387;48.112;8.616;2023-05-14T10:42:16;9.63;;;7.10;;
27744;SDS011;61387;48.112;8.616;2023-05-14T10:44:47;9.03;;;7.10;;
27744;SDS011;61387;48.112;8.616;2023-05-14T10:47:45;8.80;;;6.50;;
27744;SDS011;61387;48.112;8.616;2023-05-14T10:50:13;11.30;;;7.33;;
27744;SDS011;61387;48.112;8.616;2023-05-14T10:52:43;9.17;;;6.63;;
27744;SDS011;61387;48.112;8.616;2023-05-14T10:55:13;10.77;;;7.17;;
27744;SDS011;61387;48.112;8.616;2023-05-14T10:57:40;9.33;;;6.90;;
27744;SDS011;61387;48.112;8.616;2023-05-14T11:00:08;9.60;;;7.10;;
27744;SDS011;61387;48.112;8.616;2023-05-14T11:02:36;8.93;;;6.30;;
27744;SDS011;61387;48.112;8.616;2023-05-14T11:05:04;9.33;;;6.87;;
27744;SDS011;61387;48.112;8.616;2023-05-14T11:07:33;7.73;;;5.97;;
27744;SDS011;61387;48.112;8.616;2023-05-14T11:12:39;9.20;;;6.13;;
27744;SDS011;61387;48.112;8.616;2023-05-14T11:15:10;8.83;;;6.13;;
27744;SDS011;61387;48.112;8.616;2023-05-14T11:17:38;8.57;;;5.63;;
27744;SDS011;61387;48.112;8.616;2023-05-14T11:20:06;7.87;;;5.47;;
27744;SDS011;61387;48.112;8.616;2023-05-14T11:22:33;6.80;;;5.30;;
27744;SDS011;61387;48.112;8.616;2023-05-14T11:24:59;6.57;;;5.37;;
27744;SDS011;61387;48.112;8.616;2023-05-14T11:27:25;7.30;;;5.50;;
27744;SDS011;61387;48.112;8.616;2023-05-14T11:29:51;7.32;;;5.75;;
27744;SDS011;61387;48.112;8.616;2023-05-14T11:32:18;8.13;;;5.73;;
27744;SDS011;61387;48.112;8.616;2023-05-14T11:34:44;7.63;;;5.43;;
27744;SDS011;61387;48.112;8.616;2023-05-14T11:37:11;8.33;;;5.17;;
27744;SDS011;61387;48.112;8.616;2023-05-14T11:39:39;7.23;;;5.07;;
27744;SDS011;61387;48.112;8.616;2023-05-14T11:42:19;7.30;;;5.37;;
27744;SDS011;61387;48.112;8.616;2023-05-14T11:44:46;8.53;;;5.63;;
27744;SDS011;61387;48.112;8.616;2023-05-14T11:47:16;7.40;;;5.17;;
27744;SDS011;61387;48.112;8.616;2023-05-14T11:49:43;8.53;;;5.07;;
27744;SDS011;61387;48.112;8.616;2023-05-14T11:52:09;8.90;;;5.80;;
27744;SDS011;61387;48.112;8.616;2023-05-14T11:54:38;8.13;;;5.27;;
27744;SDS011;61387;48.112;8.616;2023-05-14T11:57:08;7.53;;;4.87;;
27744;SDS011;61387;48.112;8.616;2023-05-14T11:59:35;6.53;;;5.23;;
27744;SDS011;61387;48.112;8.616;2023-05-14T12:02:02;7.87;;;5.20;;
27744;SDS011;61387;48.112;8.616;2023-05-14T12:04:29;7.90;;;5.23;;
27744;SDS011;61387;48.112;8.616;2023-05-14T12:06:56;7.10;;;5.00;;
27744;SDS011;61387;48.112;8.616;2023-05-14T12:09:23;6.57;;;4.97;;
27744;SDS011;61387;48.112;8.616;2023-05-14T12:11:49;7.47;;;5.57;;
27744;SDS011;61387;48.112;8.616;2023-05-14T12:14:16;7.30;;;4.90;;
27744;SDS011;61387;48.112;8.616;2023-05-14T12:16:46;7.70;;;4.97;;
27744;SDS011;61387;48.112;8.616;2023-05-14T12:19:13;7.03;;;4.70;;
27744;SDS011;61387;48.112;8.616;2023-05-14T12:21:41;6.37;;;4.80;;
27744;SDS011;61387;48.112;8.616;2023-05-14T12:24:11;7.00;;;5.10;;
27744;SDS011;61387;48.112;8.616;2023-05-14T12:26:37;7.10;;;5.23;;
27744;SDS011;61387;48.112;8.616;2023-05-14T12:29:04;6.90;;;5.03;;
27744;SDS011;61387;48.112;8.616;2023-05-14T12:31:33;6.27;;;4.90;;
27744;SDS011;61387;48.112;8.616;2023-05-14T12:34:00;6.47;;;4.97;;
27744;SDS011;61387;48.112;8.616;2023-05-14T12:36:27;6.37;;;4.67;;
27744;SDS011;61387;48.112;8.616;2023-05-14T12:38:59;9.27;;;4.20;;
27744;SDS011;61387;48.112;8.616;2023-05-14T12:41:27;7.20;;;4.37;;
27744;SDS011;61387;48.112;8.616;2023-05-14T12:43:57;6.30;;;3.78;;
27744;SDS011;61387;48.112;8.616;2023-05-14T12:46:23;5.23;;;3.80;;
27744;SDS011;61387;48.112;8.616;2023-05-14T12:48:50;5.07;;;3.80;;
27744;SDS011;61387;48.112;8.616;2023-05-14T12:51:17;4.83;;;3.20;;
27744;SDS011;61387;48.112;8.616;2023-05-14T12:53:43;5.23;;;3.57;;
27744;SDS011;61387;48.112;8.616;2023-05-14T12:56:09;6.37;;;4.50;;
27744;SDS011;61387;48.112;8.616;2023-05-14T12:58:36;5.50;;;3.80;;
27744;SDS011;61387;48.112;8.616;2023-05-14T13:01:01;6.47;;;3.90;;
27744;SDS011;61387;48.112;8.616;2023-05-14T13:03:27;5.50;;;4.13;;
27744;SDS011;61387;48.112;8.616;2023-05-14T13:05:53;5.57;;;4.13;;
27744;SDS011;61387;48.112;8.616;2023-05-14T13:08:20;5.50;;;3.70;;
27744;SDS011;61387;48.112;8.616;2023-05-14T13:10:48;6.30;;;3.80;;
27744;SDS011;61387;48.112;8.616;2023-05-14T13:13:14;4.90;;;3.87;;
27744;SDS011;61387;48.112;8.616;2023-05-14T13:15:40;5.30;;;3.90;;
27744;SDS011;61387;48.112;8.616;2023-05-14T13:18:06;6.73;;;3.80;;
27744;SDS011;61387;48.112;8.616;2023-05-14T13:20:32;5.77;;;4.33;;
27744;SDS011;61387;48.112;8.616;2023-05-14T13:22:58;6.10;;;4.27;;
27744;SDS011;61387;48.112;8.616;2023-05-14T13:25:24;7.43;;;4.00;;
27744;SDS011;61387;48.112;8.616;2023-05-14T13:27:51;6.83;;;4.70;;
27744;SDS011;61387;48.112;8.616;2023-05-14T13:30:17;5.43;;;4.07;;
27744;SDS011;61387;48.112;8.616;2023-05-14T13:32:43;5.20;;;3.93;;
27744;SDS011;61387;48.112;8.616;2023-05-14T13:35:10;5.80;;;4.23;;
27744;SDS011;61387;48.112;8.616;2023-05-14T13:37:36;5.93;;;4.27;;
27744;SDS011;61387;48.112;8.616;2023-05-14T13:40:02;6.33;;;4.17;;
27744;SDS011;61387;48.112;8.616;2023-05-14T13:42:29;6.13;;;4.40;;
27744;SDS011;61387;48.112;8.616;2023-05-14T13:44:56;5.73;;;4.10;;
27744;SDS011;61387;48.112;8.616;2023-05-14T13:47:23;6.50;;;4.00;;
27744;SDS011;61387;48.112;8.616;2023-05-14T13:49:50;5.70;;;4.20;;
27744;SDS011;61387;48.112;8.616;2023-05-14T13:52:16;5.07;;;3.73;;
27744;SDS011;61387;48.112;8.616;2023-05-14T13:54:42;6.47;;;4.80;;
27744;SDS011;61387;48.112;8.616;2023-05-14T13:57:08;5.03;;;3.20;;
27744;SDS011;61387;48.112;8.616;2023-05-14T13:59:34;5.43;;;3.80;;
27744;SDS011;61387;48.112;8.616;2023-05-14T14:02:00;5.27;;;3.60;;
27744;SDS011;61387;48.112;8.616;2023-05-14T14:04:26;5.70;;;4.20;;
27744;SDS011;61387;48.112;8.616;2023-05-14T14:06:53;6.33;;;4.60;;
27744;SDS011;61387;48.112;8.616;2023-05-14T14:09:19;6.60;;;4.43;;
27744;SDS011;61387;48.112;8.616;2023-05-14T14:11:45;5.97;;;4.03;;
27744;SDS011;61387;48.112;8.616;2023-05-14T14:14:11;5.80;;;3.97;;
27744;SDS011;61387;48.112;8.616;2023-05-14T14:16:37;5.70;;;3.73;;
27744;SDS011;61387;48.112;8.616;2023-05-14T14:19:03;5.43;;;3.77;;
27744;SDS011;61387;48.112;8.616;2023-05-14T14:21:29;8.40;;;4.63;;
27744;SDS011;61387;48.112;8.616;2023-05-14T14:23:55;5.63;;;3.67;;
27744;SDS011;61387;48.112;8.616;2023-05-14T14:26:21;5.37;;;3.87;;
27744;SDS011;61387;48.112;8.616;2023-05-14T14:28:47;4.78;;;3.30;;
27744;SDS011;61387;48.112;8.616;2023-05-14T14:31:13;4.73;;;3.40;;
27744;SDS011;61387;48.112;8.616;2023-05-14T14:33:39;4.33;;;3.00;;
27744;SDS011;61387;48.112;8.616;2023-05-14T14:36:04;3.37;;;2.90;;
27744;SDS011;61387;48.112;8.616;2023-05-14T14:38:30;3.30;;;2.70;;
27744;SDS011;61387;48.112;8.616;2023-05-14T14:40:56;2.65;;;2.20;;
27744;SDS011;61387;48.112;8.616;2023-05-14T14:43:22;4.82;;;2.80;;