sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48200;BME280;33990;44.602;10.976;2024-03-06T00:00:18;100593.31;;;20.92;52.26
48200;BME280;33990;44.602;10.976;2024-03-06T00:02:45;100585.25;;;20.92;53.32
48200;BME280;33990;44.602;10.976;2024-03-06T00:05:13;100589.94;;;20.90;53.22
48200;BME280;33990;44.602;10.976;2024-03-06T00:07:40;100587.09;;;20.92;52.77
48200;BME280;33990;44.602;10.976;2024-03-06T00:10:08;100596.84;;;20.93;53.49
48200;BME280;33990;44.602;10.976;2024-03-06T00:12:36;100596.84;;;20.93;52.36
48200;BME280;33990;44.602;10.976;2024-03-06T00:15:03;100597.00;;;20.91;51.69
48200;BME280;33990;44.602;10.976;2024-03-06T00:17:31;100605.22;;;20.90;51.30
48200;BME280;33990;44.602;10.976;2024-03-06T00:19:58;100618.66;;;20.90;50.83
48200;BME280;33990;44.602;10.976;2024-03-06T00:22:26;100625.06;;;20.89;50.54
48200;BME280;33990;44.602;10.976;2024-03-06T00:24:53;100638.50;;;20.89;50.20
48200;BME280;33990;44.602;10.976;2024-03-06T00:27:21;100635.97;;;20.87;50.00
48200;BME280;33990;44.602;10.976;2024-03-06T00:29:48;100630.59;;;20.87;49.68
48200;BME280;33990;44.602;10.976;2024-03-06T00:32:16;100627.91;;;20.87;49.54
48200;BME280;33990;44.602;10.976;2024-03-06T00:34:43;100631.44;;;20.88;49.50
48200;BME280;33990;44.602;10.976;2024-03-06T00:37:11;100620.81;;;20.86;49.47
48200;BME280;33990;44.602;10.976;2024-03-06T00:39:38;100615.41;;;20.86;49.57
48200;BME280;33990;44.602;10.976;2024-03-06T00:42:06;100624.38;;;20.87;49.31
48200;BME280;33990;44.602;10.976;2024-03-06T00:44:36;100622.53;;;20.87;49.37
48200;BME280;33990;44.602;10.976;2024-03-06T00:47:03;100628.88;;;20.86;49.41
48200;BME280;33990;44.602;10.976;2024-03-06T00:49:30;100628.03;;;20.86;49.38
48200;BME280;33990;44.602;10.976;2024-03-06T00:51:58;100641.47;;;20.86;49.15
48200;BME280;33990;44.602;10.976;2024-03-06T00:54:25;100647.72;;;20.86;49.22
48200;BME280;33990;44.602;10.976;2024-03-06T00:56:52;100641.47;;;20.86;49.29
48200;BME280;33990;44.602;10.976;2024-03-06T00:59:20;100648.72;;;20.85;49.17
48200;BME280;33990;44.602;10.976;2024-03-06T01:01:47;100649.56;;;20.86;49.09
48200;BME280;33990;44.602;10.976;2024-03-06T01:04:15;100644.16;;;20.86;49.06
48200;BME280;33990;44.602;10.976;2024-03-06T01:06:43;100639.78;;;20.85;48.96
48200;BME280;33990;44.602;10.976;2024-03-06T01:09:10;100635.25;;;20.85;48.78
48200;BME280;33990;44.602;10.976;2024-03-06T01:11:37;100644.16;;;20.86;48.76
48200;BME280;33990;44.602;10.976;2024-03-06T01:14:05;100637.94;;;20.85;48.33
48200;BME280;33990;44.602;10.976;2024-03-06T01:16:32;100637.94;;;20.85;48.09
48200;BME280;33990;44.602;10.976;2024-03-06T01:19:00;100639.78;;;20.85;48.19
48200;BME280;33990;44.602;10.976;2024-03-06T01:21:27;100637.94;;;20.85;48.24
48200;BME280;33990;44.602;10.976;2024-03-06T01:23:56;100637.09;;;20.85;48.33
48200;BME280;33990;44.602;10.976;2024-03-06T01:26:23;100630.88;;;20.84;48.34
48200;BME280;33990;44.602;10.976;2024-03-06T01:28:50;100618.44;;;20.83;48.47
48200;BME280;33990;44.602;10.976;2024-03-06T01:31:18;100618.44;;;20.83;48.48
48200;BME280;33990;44.602;10.976;2024-03-06T01:33:46;100626.50;;;20.83;48.29
48200;BME280;33990;44.602;10.976;2024-03-06T01:36:13;100623.81;;;20.83;48.28
48200;BME280;33990;44.602;10.976;2024-03-06T01:38:40;100621.97;;;20.84;48.21
48200;BME280;33990;44.602;10.976;2024-03-06T01:41:08;100613.03;;;20.83;48.04
48200;BME280;33990;44.602;10.976;2024-03-06T01:43:38;100604.13;;;20.83;48.19
48200;BME280;33990;44.602;10.976;2024-03-06T01:46:07;100608.50;;;20.84;48.16
48200;BME280;33990;44.602;10.976;2024-03-06T01:48:34;100614.91;;;20.83;48.20
48200;BME280;33990;44.602;10.976;2024-03-06T01:51:02;100617.59;;;20.83;48.17
48200;BME280;33990;44.602;10.976;2024-03-06T01:53:32;100622.09;;;20.82;48.29
48200;BME280;33990;44.602;10.976;2024-03-06T01:56:01;100619.56;;;20.81;48.14
48200;BME280;33990;44.602;10.976;2024-03-06T01:58:31;100614.00;;;20.82;48.23
48200;BME280;33990;44.602;10.976;2024-03-06T02:01:01;100618.56;;;20.82;48.07
48200;BME280;33990;44.602;10.976;2024-03-06T02:03:31;100610.47;;;20.82;48.08
48200;BME280;33990;44.602;10.976;2024-03-06T02:06:01;100608.78;;;20.81;48.08
48200;BME280;33990;44.602;10.976;2024-03-06T02:08:29;100608.78;;;20.81;48.22
48200;BME280;33990;44.602;10.976;2024-03-06T02:10:56;100605.25;;;20.80;48.16
48200;BME280;33990;44.602;10.976;2024-03-06T02:13:24;100609.78;;;20.80;48.23
48200;BME280;33990;44.602;10.976;2024-03-06T02:15:51;100631.31;;;20.80;48.28
48200;BME280;33990;44.602;10.976;2024-03-06T02:18:19;100624.94;;;20.81;48.12
48200;BME280;33990;44.602;10.976;2024-03-06T02:20:47;100624.09;;;20.80;48.22
48200;BME280;33990;44.602;10.976;2024-03-06T02:23:14;100617.03;;;20.79;48.33
48200;BME280;33990;44.602;10.976;2024-03-06T02:25:44;100612.50;;;20.80;48.32
48200;BME280;33990;44.602;10.976;2024-03-06T02:28:14;100612.50;;;20.80;48.34
48200;BME280;33990;44.602;10.976;2024-03-06T02:30:41;100612.50;;;20.80;48.18
48200;BME280;33990;44.602;10.976;2024-03-06T02:33:09;100604.41;;;20.80;48.20
48200;BME280;33990;44.602;10.976;2024-03-06T02:35:36;100607.09;;;20.80;48.08
48200;BME280;33990;44.602;10.976;2024-03-06T02:38:05;100604.41;;;20.80;48.24
48200;BME280;33990;44.602;10.976;2024-03-06T02:40:33;100609.78;;;20.80;48.17
48200;BME280;33990;44.602;10.976;2024-03-06T02:43:00;100611.66;;;20.79;48.49
48200;BME280;33990;44.602;10.976;2024-03-06T02:45:28;100613.34;;;20.80;48.50
48200;BME280;33990;44.602;10.976;2024-03-06T02:47:56;100625.94;;;20.80;48.40
48200;BME280;33990;44.602;10.976;2024-03-06T02:50:23;100618.00;;;20.78;48.53
48200;BME280;33990;44.602;10.976;2024-03-06T02:52:51;100616.19;;;20.79;48.63
48200;BME280;33990;44.602;10.976;2024-03-06T02:55:22;100629.63;;;20.79;48.71
48200;BME280;33990;44.602;10.976;2024-03-06T02:57:50;100626.94;;;20.79;48.75
48200;BME280;33990;44.602;10.976;2024-03-06T03:00:17;100626.94;;;20.79;48.65
48200;BME280;33990;44.602;10.976;2024-03-06T03:02:45;100626.94;;;20.79;48.64
48200;BME280;33990;44.602;10.976;2024-03-06T03:05:12;100631.44;;;20.78;48.58
48200;BME280;33990;44.602;10.976;2024-03-06T03:07:39;100634.13;;;20.78;48.61
48200;BME280;33990;44.602;10.976;2024-03-06T03:10:07;100627.91;;;20.78;48.64
48200;BME280;33990;44.602;10.976;2024-03-06T03:12:35;100624.38;;;20.77;48.69
48200;BME280;33990;44.602;10.976;2024-03-06T03:15:02;100636.13;;;20.76;48.65
48200;BME280;33990;44.602;10.976;2024-03-06T03:17:30;100623.53;;;20.77;48.60
48200;BME280;33990;44.602;10.976;2024-03-06T03:19:57;100627.06;;;20.77;48.46
48200;BME280;33990;44.602;10.976;2024-03-06T03:22:24;100633.44;;;20.76;48.56
48200;BME280;33990;44.602;10.976;2024-03-06T03:24:52;100642.38;;;20.77;48.78
48200;BME280;33990;44.602;10.976;2024-03-06T03:27:19;100642.38;;;20.77;48.74
48200;BME280;33990;44.602;10.976;2024-03-06T03:29:46;100644.38;;;20.74;48.61
48200;BME280;33990;44.602;10.976;2024-03-06T03:32:14;100661.34;;;20.75;48.61
48200;BME280;33990;44.602;10.976;2024-03-06T03:34:44;100657.81;;;20.74;48.62
48200;BME280;33990;44.602;10.976;2024-03-06T03:37:13;100643.38;;;20.76;48.60
48200;BME280;33990;44.602;10.976;2024-03-06T03:39:40;100647.06;;;20.74;48.45
48200;BME280;33990;44.602;10.976;2024-03-06T03:42:09;100654.25;;;20.74;48.59
48200;BME280;33990;44.602;10.976;2024-03-06T03:44:36;100675.66;;;20.76;48.74
48200;BME280;33990;44.602;10.976;2024-03-06T03:47:03;100661.34;;;20.75;48.65
48200;BME280;33990;44.602;10.976;2024-03-06T03:49:31;100658.78;;;20.73;48.60
48200;BME280;33990;44.602;10.976;2024-03-06T03:51:58;100663.19;;;20.74;48.68
48200;BME280;33990;44.602;10.976;2024-03-06T03:54:26;100675.78;;;20.74;48.77
48200;BME280;33990;44.602;10.976;2024-03-06T03:56:53;100684.72;;;20.74;48.73
48200;BME280;33990;44.602;10.976;2024-03-06T03:59:21;100693.63;;;20.75;48.83
48200;BME280;33990;44.602;10.976;2024-03-06T04:01:48;100689.94;;;20.76;49.17
48200;BME280;33990;44.602;10.976;2024-03-06T04:04:16;100696.19;;;20.77;49.94
48200;BME280;33990;44.602;10.976;2024-03-06T04:06:43;100693.47;;;20.77;49.45
48200;BME280;33990;44.602;10.976;2024-03-06T04:09:11;100688.09;;;20.77;49.30
48200;BME280;33990;44.602;10.976;2024-03-06T04:11:38;100689.09;;;20.76;48.64
48200;BME280;33990;44.602;10.976;2024-03-06T04:14:06;100694.47;;;20.76;48.97
48200;BME280;33990;44.602;10.976;2024-03-06T04:16:34;100690.09;;;20.74;48.76
48200;BME280;33990;44.602;10.976;2024-03-06T04:19:02;100684.72;;;20.74;48.48
48200;BME280;33990;44.602;10.976;2024-03-06T04:21:30;100686.53;;;20.74;48.47
48200;BME280;33990;44.602;10.976;2024-03-06T04:23:58;100688.25;;;20.75;48.98
48200;BME280;33990;44.602;10.976;2024-03-06T04:26:25;100690.09;;;20.74;49.25
48200;BME280;33990;44.602;10.976;2024-03-06T04:28:53;100689.09;;;20.76;49.06
48200;BME280;33990;44.602;10.976;2024-03-06T04:31:20;100703.56;;;20.74;48.79
48200;BME280;33990;44.602;10.976;2024-03-06T04:33:47;100699.16;;;20.73;48.35
48200;BME280;33990;44.602;10.976;2024-03-06T04:36:15;100692.78;;;20.74;48.18
48200;BME280;33990;44.602;10.976;2024-03-06T04:38:42;100686.69;;;20.72;48.15
48200;BME280;33990;44.602;10.976;2024-03-06T04:41:10;100692.06;;;20.72;48.06
48200;BME280;33990;44.602;10.976;2024-03-06T04:43:38;100692.06;;;20.72;48.09
48200;BME280;33990;44.602;10.976;2024-03-06T04:46:05;100708.22;;;20.72;48.13
48200;BME280;33990;44.602;10.976;2024-03-06T04:48:32;100722.66;;;20.71;48.15
48200;BME280;33990;44.602;10.976;2024-03-06T04:51:00;100718.28;;;20.70;48.09
48200;BME280;33990;44.602;10.976;2024-03-06T04:53:27;100724.50;;;20.71;48.09
48200;BME280;33990;44.602;10.976;2024-03-06T04:55:55;100733.56;;;20.70;48.10
48200;BME280;33990;44.602;10.976;2024-03-06T04:58:22;100720.09;;;20.70;48.00
48200;BME280;33990;44.602;10.976;2024-03-06T05:00:50;100725.63;;;20.68;48.00
48200;BME280;33990;44.602;10.976;2024-03-06T05:03:17;100733.72;;;20.68;47.94
48200;BME280;33990;44.602;10.976;2024-03-06T05:06:03;100732.72;;;20.69;47.79
48200;BME280;33990;44.602;10.976;2024-03-06T05:08:48;100725.63;;;20.68;47.88
48200;BME280;33990;44.602;10.976;2024-03-06T05:11:33;100727.31;;;20.69;47.77
48200;BME280;33990;44.602;10.976;2024-03-06T05:14:17;100715.88;;;20.67;47.91
48200;BME280;33990;44.602;10.976;2024-03-06T05:17:02;100715.03;;;20.67;47.92
48200;BME280;33990;44.602;10.976;2024-03-06T05:19:48;100729.31;;;20.67;47.83
48200;BME280;33990;44.602;10.976;2024-03-06T05:22:34;100733.84;;;20.67;47.93
48200;BME280;33990;44.602;10.976;2024-03-06T05:25:18;100734.72;;;20.67;47.86
48200;BME280;33990;44.602;10.976;2024-03-06T05:28:04;100749.16;;;20.66;47.80
48200;BME280;33990;44.602;10.976;2024-03-06T05:30:48;100749.16;;;20.66;47.85
48200;BME280;33990;44.602;10.976;2024-03-06T05:33:35;100771.53;;;20.67;47.72
48200;BME280;33990;44.602;10.976;2024-03-06T05:36:20;100761.72;;;20.66;47.72
48200;BME280;33990;44.602;10.976;2024-03-06T05:39:05;100757.22;;;20.66;47.72
48200;BME280;33990;44.602;10.976;2024-03-06T05:41:51;100761.72;;;20.66;47.73
48200;BME280;33990;44.602;10.976;2024-03-06T05:44:36;100752.81;;;20.65;47.63
48200;BME280;33990;44.602;10.976;2024-03-06T05:47:21;100758.06;;;20.67;47.60
48200;BME280;33990;44.602;10.976;2024-03-06T05:50:06;100756.50;;;20.64;47.67
48200;BME280;33990;44.602;10.976;2024-03-06T05:52:51;100761.88;;;20.64;47.65
48200;BME280;33990;44.602;10.976;2024-03-06T05:55:37;100762.72;;;20.65;47.79
48200;BME280;33990;44.602;10.976;2024-03-06T05:58:21;100756.50;;;20.64;47.76
48200;BME280;33990;44.602;10.976;2024-03-06T06:00:50;100750.28;;;20.64;47.69
48200;BME280;33990;44.602;10.976;2024-03-06T06:03:18;100766.25;;;20.65;47.75
48200;BME280;33990;44.602;10.976;2024-03-06T06:05:45;100764.56;;;20.64;47.72
48200;BME280;33990;44.602;10.976;2024-03-06T06:08:13;100766.41;;;20.64;47.64
48200;BME280;33990;44.602;10.976;2024-03-06T06:10:41;100762.03;;;20.63;47.55
48200;BME280;33990;44.602;10.976;2024-03-06T06:13:08;100770.09;;;20.63;47.53
48200;BME280;33990;44.602;10.976;2024-03-06T06:15:36;100754.81;;;20.63;47.56
48200;BME280;33990;44.602;10.976;2024-03-06T06:18:03;100753.13;;;20.62;47.64
48200;BME280;33990;44.602;10.976;2024-03-06T06:20:32;100758.34;;;20.64;47.54
48200;BME280;33990;44.602;10.976;2024-03-06T06:23:00;100757.50;;;20.63;47.55
48200;BME280;33990;44.602;10.976;2024-03-06T06:25:28;100762.88;;;20.63;47.48
48200;BME280;33990;44.602;10.976;2024-03-06T06:27:55;100760.19;;;20.63;47.38
48200;BME280;33990;44.602;10.976;2024-03-06T06:30:22;100775.34;;;20.64;47.31
48200;BME280;33990;44.602;10.976;2024-03-06T06:32:50;100774.34;;;20.65;47.38
48200;BME280;33990;44.602;10.976;2024-03-06T06:35:17;100771.66;;;20.65;47.40
48200;BME280;33990;44.602;10.976;2024-03-06T06:37:45;100773.38;;;20.66;47.45
48200;BME280;33990;44.602;10.976;2024-03-06T06:40:13;100781.28;;;20.68;47.52
48200;BME280;33990;44.602;10.976;2024-03-06T06:42:44;100787.50;;;20.68;47.51
48200;BME280;33990;44.602;10.976;2024-03-06T06:45:17;100790.19;;;20.68;47.48
48200;BME280;33990;44.602;10.976;2024-03-06T06:47:45;100796.31;;;20.70;47.31
48200;BME280;33990;44.602;10.976;2024-03-06T06:50:13;100796.16;;;20.72;47.68
48200;BME280;33990;44.602;10.976;2024-03-06T06:52:41;100796.16;;;20.72;47.26
48200;BME280;33990;44.602;10.976;2024-03-06T06:55:09;100802.38;;;20.72;47.57
48200;BME280;33990;44.602;10.976;2024-03-06T06:57:39;100801.38;;;20.73;47.59
48200;BME280;33990;44.602;10.976;2024-03-06T07:00:07;100804.78;;;20.76;47.42
48200;BME280;33990;44.602;10.976;2024-03-06T07:02:40;100806.31;;;20.78;47.41
48200;BME280;33990;44.602;10.976;2024-03-06T07:05:09;100789.22;;;20.79;47.31
48200;BME280;33990;44.602;10.976;2024-03-06T07:07:37;100802.50;;;20.81;47.29
48200;BME280;33990;44.602;10.976;2024-03-06T07:10:05;100792.59;;;20.81;47.57
48200;BME280;33990;44.602;10.976;2024-03-06T07:12:33;100798.81;;;20.82;47.25
48200;BME280;33990;44.602;10.976;2024-03-06T07:15:00;100803.22;;;20.83;47.28
48200;BME280;33990;44.602;10.976;2024-03-06T07:17:29;100802.09;;;20.85;47.38
48200;BME280;33990;44.602;10.976;2024-03-06T07:19:56;100799.38;;;20.85;47.42
48200;BME280;33990;44.602;10.976;2024-03-06T07:22:24;100795.69;;;20.86;47.45
48200;BME280;33990;44.602;10.976;2024-03-06T07:24:52;100791.19;;;20.87;47.66
48200;BME280;33990;44.602;10.976;2024-03-06T07:27:19;100790.19;;;20.88;47.54
48200;BME280;33990;44.602;10.976;2024-03-06T07:29:47;100793.72;;;20.88;47.62
48200;BME280;33990;44.602;10.976;2024-03-06T07:32:14;100798.97;;;20.90;47.76
48200;BME280;33990;44.602;10.976;2024-03-06T07:34:41;100798.97;;;20.90;47.89
48200;BME280;33990;44.602;10.976;2024-03-06T07:37:09;100803.38;;;20.91;47.85
48200;BME280;33990;44.602;10.976;2024-03-06T07:39:36;100813.13;;;20.92;47.98
48200;BME280;33990;44.602;10.976;2024-03-06T07:42:04;100816.66;;;20.92;48.26
48200;BME280;33990;44.602;10.976;2024-03-06T07:44:31;100826.44;;;20.93;48.13
48200;BME280;33990;44.602;10.976;2024-03-06T07:46:59;100818.53;;;20.92;47.87
48200;BME280;33990;44.602;10.976;2024-03-06T07:49:27;100840.03;;;20.92;47.61
48200;BME280;33990;44.602;10.976;2024-03-06T07:51:54;100841.03;;;20.91;47.56
48200;BME280;33990;44.602;10.976;2024-03-06T07:54:21;100850.81;;;20.92;47.56
48200;BME280;33990;44.602;10.976;2024-03-06T07:56:49;100859.56;;;20.94;47.45
48200;BME280;33990;44.602;10.976;2024-03-06T07:59:16;100861.31;;;20.95;46.95
48200;BME280;33990;44.602;10.976;2024-03-06T08:01:45;100866.97;;;20.92;46.17
48200;BME280;33990;44.602;10.976;2024-03-06T08:04:13;100871.91;;;20.87;45.83
48200;BME280;33990;44.602;10.976;2024-03-06T08:06:41;100865.25;;;20.81;45.62
48200;BME280;33990;44.602;10.976;2024-03-06T08:09:08;100870.19;;;20.76;45.35
48200;BME280;33990;44.602;10.976;2024-03-06T08:11:36;100877.84;;;20.71;45.24
48200;BME280;33990;44.602;10.976;2024-03-06T08:14:06;100882.94;;;20.64;45.12
48200;BME280;33990;44.602;10.976;2024-03-06T08:16:33;100894.09;;;20.60;44.87
48200;BME280;33990;44.602;10.976;2024-03-06T08:19:03;100892.69;;;20.56;44.62
48200;BME280;33990;44.602;10.976;2024-03-06T08:21:31;100901.75;;;20.55;44.35
48200;BME280;33990;44.602;10.976;2024-03-06T08:23:58;100902.72;;;20.54;44.35
48200;BME280;33990;44.602;10.976;2024-03-06T08:26:25;100903.59;;;20.54;44.17
48200;BME280;33990;44.602;10.976;2024-03-06T08:28:53;100895.22;;;20.57;44.02
48200;BME280;33990;44.602;10.976;2024-03-06T08:31:21;100900.47;;;20.59;43.92
48200;BME280;33990;44.602;10.976;2024-03-06T08:33:49;100904.59;;;20.63;44.01
48200;BME280;33990;44.602;10.976;2024-03-06T08:36:16;100909.69;;;20.66;43.99
48200;BME280;33990;44.602;10.976;2024-03-06T08:38:44;100913.78;;;20.70;43.85
48200;BME280;33990;44.602;10.976;2024-03-06T08:41:11;100916.22;;;20.73;43.97
48200;BME280;33990;44.602;10.976;2024-03-06T08:43:39;100908.88;;;20.75;44.10
48200;BME280;33990;44.602;10.976;2024-03-06T08:46:06;100921.06;;;20.79;44.02
48200;BME280;33990;44.602;10.976;2024-03-06T08:48:34;100916.50;;;20.80;43.99
48200;BME280;33990;44.602;10.976;2024-03-06T08:51:01;100915.50;;;20.81;43.88
48200;BME280;33990;44.602;10.976;2024-03-06T08:53:30;100915.38;;;20.82;43.88
48200;BME280;33990;44.602;10.976;2024-03-06T08:55:57;100911.81;;;20.82;43.69
48200;BME280;33990;44.602;10.976;2024-03-06T08:58:24;100908.16;;;20.83;43.57
48200;BME280;33990;44.602;10.976;2024-03-06T09:00:52;100911.72;;;20.83;43.49
48200;BME280;33990;44.602;10.976;2024-03-06T09:03:20;100915.25;;;20.84;43.51
48200;BME280;33990;44.602;10.976;2024-03-06T09:05:48;100923.44;;;20.82;43.56
48200;BME280;33990;44.602;10.976;2024-03-06T09:08:15;100921.75;;;20.81;43.34
48200;BME280;33990;44.602;10.976;2024-03-06T09:10:43;100923.44;;;20.82;43.33
48200;BME280;33990;44.602;10.976;2024-03-06T09:13:10;100928.69;;;20.84;43.32
48200;BME280;33990;44.602;10.976;2024-03-06T09:15:37;100922.31;;;20.85;43.36
48200;BME280;33990;44.602;10.976;2024-03-06T09:18:05;100924.88;;;20.86;43.51
48200;BME280;33990;44.602;10.976;2024-03-06T09:20:33;100927.44;;;20.88;43.51
48200;BME280;33990;44.602;10.976;2024-03-06T09:23:00;100923.75;;;20.89;43.52
48200;BME280;33990;44.602;10.976;2024-03-06T09:25:28;100930.69;;;20.91;43.17
48200;BME280;33990;44.602;10.976;2024-03-06T09:27:56;100931.53;;;20.92;43.38
48200;BME280;33990;44.602;10.976;2024-03-06T09:30:24;100928.84;;;20.92;43.55
48200;BME280;33990;44.602;10.976;2024-03-06T09:32:51;100931.53;;;20.92;43.77
48200;BME280;33990;44.602;10.976;2024-03-06T09:35:19;100936.78;;;20.93;43.62
48200;BME280;33990;44.602;10.976;2024-03-06T09:37:47;100948.38;;;20.94;43.63
48200;BME280;33990;44.602;10.976;2024-03-06T09:40:22;100944.56;;;20.96;43.55
48200;BME280;33990;44.602;10.976;2024-03-06T09:42:50;100948.13;;;20.97;43.45
48200;BME280;33990;44.602;10.976;2024-03-06T09:45:18;100945.31;;;20.98;43.62
48200;BME280;33990;44.602;10.976;2024-03-06T09:47:49;100944.44;;;20.98;43.47
48200;BME280;33990;44.602;10.976;2024-03-06T09:50:22;100947.84;;;21.00;43.54
48200;BME280;33990;44.602;10.976;2024-03-06T09:52:52;100944.44;;;20.98;43.53
48200;BME280;33990;44.602;10.976;2024-03-06T09:55:21;100946.41;;;20.96;43.47
48200;BME280;33990;44.602;10.976;2024-03-06T09:57:49;100941.19;;;20.94;43.32
48200;BME280;33990;44.602;10.976;2024-03-06T10:00:17;100939.34;;;20.95;43.29
48200;BME280;33990;44.602;10.976;2024-03-06T10:02:59;100945.69;;;20.94;43.13
48200;BME280;33990;44.602;10.976;2024-03-06T10:05:28;100941.19;;;20.94;43.29
48200;BME280;33990;44.602;10.976;2024-03-06T10:07:56;100933.97;;;20.95;43.31
48200;BME280;33990;44.602;10.976;2024-03-06T10:10:23;100926.75;;;20.95;43.25
48200;BME280;33990;44.602;10.976;2024-03-06T10:12:51;100925.75;;;20.96;43.26
48200;BME280;33990;44.602;10.976;2024-03-06T10:15:19;100924.88;;;20.96;43.32
48200;BME280;33990;44.602;10.976;2024-03-06T10:17:46;100924.88;;;20.96;43.37
48200;BME280;33990;44.602;10.976;2024-03-06T10:22:51;100942.31;;;20.92;43.06
48200;BME280;33990;44.602;10.976;2024-03-06T10:25:25;100945.00;;;20.92;43.41
48200;BME280;33990;44.602;10.976;2024-03-06T10:28:07;100939.03;;;20.88;43.50
48200;BME280;33990;44.602;10.976;2024-03-06T10:30:37;100946.38;;;20.86;43.46
48200;BME280;33990;44.602;10.976;2024-03-06T10:33:05;100947.53;;;20.84;43.41
48200;BME280;33990;44.602;10.976;2024-03-06T10:35:34;100943.00;;;20.84;43.67
48200;BME280;33990;44.602;10.976;2024-03-06T10:38:04;100942.72;;;20.87;43.56
48200;BME280;33990;44.602;10.976;2024-03-06T10:40:36;100946.28;;;20.88;43.77
48200;BME280;33990;44.602;10.976;2024-03-06T10:43:05;100950.91;;;20.86;43.81
48200;BME280;33990;44.602;10.976;2024-03-06T10:48:04;100949.81;;;20.88;43.95
48200;BME280;33990;44.602;10.976;2024-03-06T10:50:33;100953.06;;;20.92;43.89
48200;BME280;33990;44.602;10.976;2024-03-06T10:53:01;100945.56;;;20.95;43.89
48200;BME280;33990;44.602;10.976;2024-03-06T10:55:30;100954.34;;;20.97;43.88
48200;BME280;33990;44.602;10.976;2024-03-06T10:58:03;100957.75;;;20.99;43.89
48200;BME280;33990;44.602;10.976;2024-03-06T11:00:32;100960.31;;;21.01;43.88
48200;BME280;33990;44.602;10.976;2024-03-06T11:03:01;100961.16;;;21.02;43.85
48200;BME280;33990;44.602;10.976;2024-03-06T11:05:31;100961.88;;;21.04;43.85
48200;BME280;33990;44.602;10.976;2024-03-06T11:07:58;100961.88;;;21.04;43.79
48200;BME280;33990;44.602;10.976;2024-03-06T11:10:33;100962.72;;;21.04;43.75
48200;BME280;33990;44.602;10.976;2024-03-06T11:13:01;100963.56;;;21.05;43.89
48200;BME280;33990;44.602;10.976;2024-03-06T11:15:30;100964.41;;;21.05;43.86
48200;BME280;33990;44.602;10.976;2024-03-06T11:17:57;100961.72;;;21.05;43.90
48200;BME280;33990;44.602;10.976;2024-03-06T11:20:33;100957.50;;;21.03;43.89
48200;BME280;33990;44.602;10.976;2024-03-06T11:28:22;100954.78;;;20.93;44.35
48200;BME280;33990;44.602;10.976;2024-03-06T11:36:27;100950.81;;;20.87;43.94
48200;BME280;33990;44.602;10.976;2024-03-06T11:38:59;100949.66;;;20.90;44.03
48200;BME280;33990;44.602;10.976;2024-03-06T11:41:29;100952.06;;;20.93;43.86
48200;BME280;33990;44.602;10.976;2024-03-06T11:44:00;100954.50;;;20.96;43.83
48200;BME280;33990;44.602;10.976;2024-03-06T11:46:59;100955.19;;;20.98;43.63
48200;BME280;33990;44.602;10.976;2024-03-06T11:49:28;100950.69;;;20.98;43.45
48200;BME280;33990;44.602;10.976;2024-03-06T11:52:00;100943.31;;;21.01;43.41
48200;BME280;33990;44.602;10.976;2024-03-06T11:54:29;100938.66;;;21.03;43.40
48200;BME280;33990;44.602;10.976;2024-03-06T11:57:01;100943.03;;;21.04;43.20
48200;BME280;33990;44.602;10.976;2024-03-06T11:59:33;100942.88;;;21.05;43.32
48200;BME280;33990;44.602;10.976;2024-03-06T12:02:03;100944.72;;;21.05;43.24
48200;BME280;33990;44.602;10.976;2024-03-06T12:04:35;100951.38;;;21.01;43.37
48200;BME280;33990;44.602;10.976;2024-03-06T12:07:06;100945.41;;;20.97;43.28
48200;BME280;33990;44.602;10.976;2024-03-06T12:09:36;100941.19;;;20.94;43.35
48200;BME280;33990;44.602;10.976;2024-03-06T12:12:08;100941.31;;;20.93;43.32
48200;BME280;33990;44.602;10.976;2024-03-06T12:14:37;100945.00;;;20.92;43.29
48200;BME280;33990;44.602;10.976;2024-03-06T12:17:12;100941.47;;;20.91;43.25
48200;BME280;33990;44.602;10.976;2024-03-06T12:19:42;100936.19;;;20.90;43.20
48200;BME280;33990;44.602;10.976;2024-03-06T12:22:10;100938.88;;;20.90;43.21
48200;BME280;33990;44.602;10.976;2024-03-06T12:24:37;100938.19;;;20.88;43.21
48200;BME280;33990;44.602;10.976;2024-03-06T12:27:06;100936.50;;;20.87;43.31
48200;BME280;33990;44.602;10.976;2024-03-06T12:29:35;100935.63;;;20.86;43.49
48200;BME280;33990;44.602;10.976;2024-03-06T12:32:04;100933.81;;;20.87;43.28
48200;BME280;33990;44.602;10.976;2024-03-06T12:34:32;100928.69;;;20.84;43.29
48200;BME280;33990;44.602;10.976;2024-03-06T12:37:11;100925.16;;;20.83;43.35
48200;BME280;33990;44.602;10.976;2024-03-06T12:39:39;100918.94;;;20.83;43.17
48200;BME280;33990;44.602;10.976;2024-03-06T12:42:10;100911.81;;;20.82;43.22
48200;BME280;33990;44.602;10.976;2024-03-06T12:44:39;100910.97;;;20.81;43.17
48200;BME280;33990;44.602;10.976;2024-03-06T12:47:08;100903.75;;;20.82;43.18
48200;BME280;33990;44.602;10.976;2024-03-06T12:49:35;100907.44;;;20.81;43.15
48200;BME280;33990;44.602;10.976;2024-03-06T12:52:03;100905.75;;;20.80;43.21
48200;BME280;33990;44.602;10.976;2024-03-06T12:54:33;100892.31;;;20.80;43.24
48200;BME280;33990;44.602;10.976;2024-03-06T12:57:00;100893.00;;;20.82;43.30
48200;BME280;33990;44.602;10.976;2024-03-06T12:59:28;100892.88;;;20.83;43.52
48200;BME280;33990;44.602;10.976;2024-03-06T13:01:55;100900.66;;;20.86;43.35
48200;BME280;33990;44.602;10.976;2024-03-06T13:04:24;100901.53;;;20.87;43.27
48200;BME280;33990;44.602;10.976;2024-03-06T13:06:51;100882.69;;;20.87;43.22