sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55263;BME280;41125;48.752;9.168;2023-07-24T00:00:08;96227.53;;;19.31;59.39
55263;BME280;41125;48.752;9.168;2023-07-24T00:00:39;96235.37;;;19.29;59.81
55263;BME280;41125;48.752;9.168;2023-07-24T00:01:11;96229.44;;;19.27;59.96
55263;BME280;41125;48.752;9.168;2023-07-24T00:01:42;96228.19;;;19.24;61.60
55263;BME280;41125;48.752;9.168;2023-07-24T00:02:16;96227.78;;;19.22;61.91
55263;BME280;41125;48.752;9.168;2023-07-24T00:02:48;96232.41;;;19.18;63.48
55263;BME280;41125;48.752;9.168;2023-07-24T00:03:19;96220.97;;;19.16;61.73
55263;BME280;41125;48.752;9.168;2023-07-24T00:03:50;96222.13;;;19.15;61.92
55263;BME280;41125;48.752;9.168;2023-07-24T00:04:22;96224.44;;;19.13;63.04
55263;BME280;41125;48.752;9.168;2023-07-24T00:04:54;96231.47;;;19.11;62.99
55263;BME280;41125;48.752;9.168;2023-07-24T00:05:25;96229.88;;;19.09;62.11
55263;BME280;41125;48.752;9.168;2023-07-24T00:05:58;96236.53;;;19.08;61.91
55263;BME280;41125;48.752;9.168;2023-07-24T00:06:30;96227.47;;;19.08;61.39
55263;BME280;41125;48.752;9.168;2023-07-24T00:07:01;96240.44;;;19.07;61.76
55263;BME280;41125;48.752;9.168;2023-07-24T00:07:33;96236.09;;;19.06;61.33
55263;BME280;41125;48.752;9.168;2023-07-24T00:08:04;96240.81;;;19.06;61.87
55263;BME280;41125;48.752;9.168;2023-07-24T00:08:37;96248.66;;;19.04;61.48
55263;BME280;41125;48.752;9.168;2023-07-24T00:09:08;96245.09;;;19.03;61.38
55263;BME280;41125;48.752;9.168;2023-07-24T00:09:40;96244.75;;;19.05;61.41
55263;BME280;41125;48.752;9.168;2023-07-24T00:10:11;96250.25;;;19.05;61.76
55263;BME280;41125;48.752;9.168;2023-07-24T00:10:42;96253.72;;;19.02;61.91
55263;BME280;41125;48.752;9.168;2023-07-24T00:11:14;96260.72;;;18.99;62.16
55263;BME280;41125;48.752;9.168;2023-07-24T00:11:45;96265.00;;;18.97;62.03
55263;BME280;41125;48.752;9.168;2023-07-24T00:12:16;96259.13;;;18.98;61.75
55263;BME280;41125;48.752;9.168;2023-07-24T00:12:47;96268.19;;;18.99;62.28
55263;BME280;41125;48.752;9.168;2023-07-24T00:13:19;96268.25;;;19.02;61.94
55263;BME280;41125;48.752;9.168;2023-07-24T00:13:50;96267.88;;;19.04;62.47
55263;BME280;41125;48.752;9.168;2023-07-24T00:14:21;96264.72;;;19.02;62.61
55263;BME280;41125;48.752;9.168;2023-07-24T00:14:53;96267.03;;;19.00;62.90
55263;BME280;41125;48.752;9.168;2023-07-24T00:15:24;96261.44;;;18.96;64.03
55263;BME280;41125;48.752;9.168;2023-07-24T00:15:57;96238.59;;;18.92;62.69
55263;BME280;41125;48.752;9.168;2023-07-24T00:16:28;96234.69;;;18.93;62.92
55263;BME280;41125;48.752;9.168;2023-07-24T00:16:59;96220.50;;;18.91;63.20
55263;BME280;41125;48.752;9.168;2023-07-24T00:17:30;96219.69;;;18.91;62.96
55263;BME280;41125;48.752;9.168;2023-07-24T00:18:02;96227.53;;;18.89;63.88
55263;BME280;41125;48.752;9.168;2023-07-24T00:18:34;96233.72;;;18.86;63.32
55263;BME280;41125;48.752;9.168;2023-07-24T00:19:06;96243.13;;;18.85;63.25
55263;BME280;41125;48.752;9.168;2023-07-24T00:19:37;96247.84;;;18.84;63.00
55263;BME280;41125;48.752;9.168;2023-07-24T00:20:09;96262.75;;;18.83;65.20
55263;BME280;41125;48.752;9.168;2023-07-24T00:20:44;96276.84;;;18.82;68.10
55263;BME280;41125;48.752;9.168;2023-07-24T00:21:15;96268.88;;;18.77;69.59
55263;BME280;41125;48.752;9.168;2023-07-24T00:21:46;96253.84;;;18.70;69.25
55263;BME280;41125;48.752;9.168;2023-07-24T00:22:17;96252.97;;;18.66;68.88
55263;BME280;41125;48.752;9.168;2023-07-24T00:22:49;96237.22;;;18.63;67.96
55263;BME280;41125;48.752;9.168;2023-07-24T00:23:20;96225.44;;;18.63;67.11
55263;BME280;41125;48.752;9.168;2023-07-24T00:23:54;96215.22;;;18.63;66.65
55263;BME280;41125;48.752;9.168;2023-07-24T00:24:26;96207.78;;;18.64;66.05
55263;BME280;41125;48.752;9.168;2023-07-24T00:24:57;96204.97;;;18.60;66.78
55263;BME280;41125;48.752;9.168;2023-07-24T00:25:29;96208.41;;;18.57;67.84
55263;BME280;41125;48.752;9.168;2023-07-24T00:26:00;96204.78;;;18.53;68.80
55263;BME280;41125;48.752;9.168;2023-07-24T00:26:33;96198.41;;;18.49;68.85
55263;BME280;41125;48.752;9.168;2023-07-24T00:27:04;96207.72;;;18.45;68.91
55263;BME280;41125;48.752;9.168;2023-07-24T00:27:36;96210.84;;;18.43;71.33
55263;BME280;41125;48.752;9.168;2023-07-24T00:28:07;96208.00;;;18.39;73.07
55263;BME280;41125;48.752;9.168;2023-07-24T00:28:38;96213.00;;;18.34;73.70
55263;BME280;41125;48.752;9.168;2023-07-24T00:29:09;96212.03;;;18.26;74.00
55263;BME280;41125;48.752;9.168;2023-07-24T00:29:41;96210.09;;;18.27;71.15
55263;BME280;41125;48.752;9.168;2023-07-24T00:30:13;96222.25;;;18.26;72.74
55263;BME280;41125;48.752;9.168;2023-07-24T00:30:44;96211.97;;;18.23;72.93
55263;BME280;41125;48.752;9.168;2023-07-24T00:31:15;96206.31;;;18.16;73.34
55263;BME280;41125;48.752;9.168;2023-07-24T00:31:46;96205.00;;;18.09;74.59
55263;BME280;41125;48.752;9.168;2023-07-24T00:32:17;96211.06;;;17.99;76.09
55263;BME280;41125;48.752;9.168;2023-07-24T00:32:49;96201.22;;;17.98;73.93
55263;BME280;41125;48.752;9.168;2023-07-24T00:33:21;96193.44;;;18.00;73.60
55263;BME280;41125;48.752;9.168;2023-07-24T00:33:52;96202.06;;;18.02;73.04
55263;BME280;41125;48.752;9.168;2023-07-24T00:34:23;96186.78;;;18.01;72.58
55263;BME280;41125;48.752;9.168;2023-07-24T00:34:54;96195.03;;;18.01;72.83
55263;BME280;41125;48.752;9.168;2023-07-24T00:35:27;96191.84;;;17.99;73.28
55263;BME280;41125;48.752;9.168;2023-07-24T00:35:59;96188.75;;;18.01;73.11
55263;BME280;41125;48.752;9.168;2023-07-24T00:36:30;96189.87;;;18.00;74.74
55263;BME280;41125;48.752;9.168;2023-07-24T00:37:02;96190.25;;;17.98;73.37
55263;BME280;41125;48.752;9.168;2023-07-24T00:37:33;96188.66;;;17.97;73.63
55263;BME280;41125;48.752;9.168;2023-07-24T00:38:04;96194.16;;;17.97;73.48
55263;BME280;41125;48.752;9.168;2023-07-24T00:38:35;96185.91;;;17.97;73.34
55263;BME280;41125;48.752;9.168;2023-07-24T00:39:10;96179.28;;;17.98;73.68
55263;BME280;41125;48.752;9.168;2023-07-24T00:39:41;96183.97;;;17.98;73.08
55263;BME280;41125;48.752;9.168;2023-07-24T00:40:13;96173.34;;;17.96;73.12
55263;BME280;41125;48.752;9.168;2023-07-24T00:40:44;96173.34;;;17.96;72.78
55263;BME280;41125;48.752;9.168;2023-07-24T00:41:15;96163.50;;;17.95;72.34
55263;BME280;41125;48.752;9.168;2023-07-24T00:41:46;96167.06;;;17.96;72.41
55263;BME280;41125;48.752;9.168;2023-07-24T00:42:18;96173.69;;;17.95;72.31
55263;BME280;41125;48.752;9.168;2023-07-24T00:42:49;96174.50;;;17.95;72.20
55263;BME280;41125;48.752;9.168;2023-07-24T00:43:21;96174.50;;;17.95;72.12
55263;BME280;41125;48.752;9.168;2023-07-24T00:43:52;96162.63;;;17.91;72.58
55263;BME280;41125;48.752;9.168;2023-07-24T00:44:23;96167.69;;;17.89;71.87
55263;BME280;41125;48.752;9.168;2023-07-24T00:44:55;96169.97;;;17.87;71.86
55263;BME280;41125;48.752;9.168;2023-07-24T00:45:26;96161.75;;;17.87;71.83
55263;BME280;41125;48.752;9.168;2023-07-24T00:45:57;96171.12;;;17.86;72.73
55263;BME280;41125;48.752;9.168;2023-07-24T00:46:29;96158.56;;;17.85;73.15
55263;BME280;41125;48.752;9.168;2023-07-24T00:47:04;96167.16;;;17.84;74.12
55263;BME280;41125;48.752;9.168;2023-07-24T00:47:37;96167.06;;;17.80;74.81
55263;BME280;41125;48.752;9.168;2023-07-24T00:48:08;96169.38;;;17.78;76.55
55263;BME280;41125;48.752;9.168;2023-07-24T00:48:40;96170.88;;;17.75;77.05
55263;BME280;41125;48.752;9.168;2023-07-24T00:49:12;96172.38;;;17.73;77.54
55263;BME280;41125;48.752;9.168;2023-07-24T00:49:44;96174.69;;;17.71;78.84
55263;BME280;41125;48.752;9.168;2023-07-24T00:50:17;96175.41;;;17.68;78.62
55263;BME280;41125;48.752;9.168;2023-07-24T00:50:48;96174.19;;;17.65;78.01
55263;BME280;41125;48.752;9.168;2023-07-24T00:51:20;96176.13;;;17.65;78.91
55263;BME280;41125;48.752;9.168;2023-07-24T00:51:52;96176.81;;;17.62;79.21
55263;BME280;41125;48.752;9.168;2023-07-24T00:52:25;96174.44;;;17.60;78.95
55263;BME280;41125;48.752;9.168;2023-07-24T00:52:57;96167.34;;;17.59;80.33
55263;BME280;41125;48.752;9.168;2023-07-24T00:53:29;96175.13;;;17.57;79.92
55263;BME280;41125;48.752;9.168;2023-07-24T00:54:02;96179.03;;;17.56;79.53
55263;BME280;41125;48.752;9.168;2023-07-24T00:54:34;96171.16;;;17.55;80.21
55263;BME280;41125;48.752;9.168;2023-07-24T00:55:06;96180.53;;;17.54;78.46
55263;BME280;41125;48.752;9.168;2023-07-24T00:55:39;96180.97;;;17.56;77.92
55263;BME280;41125;48.752;9.168;2023-07-24T00:56:10;96181.41;;;17.58;77.61
55263;BME280;41125;48.752;9.168;2023-07-24T00:56:43;96175.22;;;17.61;77.35
55263;BME280;41125;48.752;9.168;2023-07-24T00:57:15;96170.66;;;17.65;77.23
55263;BME280;41125;48.752;9.168;2023-07-24T00:57:46;96169.50;;;17.66;76.62
55263;BME280;41125;48.752;9.168;2023-07-24T00:58:19;96162.06;;;17.66;76.19
55263;BME280;41125;48.752;9.168;2023-07-24T00:58:51;96168.34;;;17.67;76.92
55263;BME280;41125;48.752;9.168;2023-07-24T00:59:23;96168.22;;;17.63;77.70
55263;BME280;41125;48.752;9.168;2023-07-24T00:59:54;96165.84;;;17.62;76.49
55263;BME280;41125;48.752;9.168;2023-07-24T01:00:27;96167.91;;;17.65;77.03
55263;BME280;41125;48.752;9.168;2023-07-24T01:00:58;96159.69;;;17.65;77.31
55263;BME280;41125;48.752;9.168;2023-07-24T01:01:30;96155.00;;;17.65;76.40
55263;BME280;41125;48.752;9.168;2023-07-24T01:02:01;96159.69;;;17.65;76.02
55263;BME280;41125;48.752;9.168;2023-07-24T01:02:32;96162.41;;;17.65;76.80
55263;BME280;41125;48.752;9.168;2023-07-24T01:03:04;96161.16;;;17.62;77.34
55263;BME280;41125;48.752;9.168;2023-07-24T01:03:36;96168.59;;;17.62;77.35
55263;BME280;41125;48.752;9.168;2023-07-24T01:04:09;96164.25;;;17.61;78.04
55263;BME280;41125;48.752;9.168;2023-07-24T01:04:40;96167.34;;;17.59;78.09
55263;BME280;41125;48.752;9.168;2023-07-24T01:05:13;96157.88;;;17.57;77.62
55263;BME280;41125;48.752;9.168;2023-07-24T01:05:46;96155.50;;;17.55;76.11
55263;BME280;41125;48.752;9.168;2023-07-24T01:06:17;96157.44;;;17.55;76.17
55263;BME280;41125;48.752;9.168;2023-07-24T01:06:53;96149.12;;;17.51;75.62
55263;BME280;41125;48.752;9.168;2023-07-24T01:07:37;96144.53;;;17.55;74.86
55263;BME280;41125;48.752;9.168;2023-07-24T01:08:09;96146.91;;;17.57;74.39
55263;BME280;41125;48.752;9.168;2023-07-24T01:08:40;96139.47;;;17.57;74.56
55263;BME280;41125;48.752;9.168;2023-07-24T01:09:17;96138.31;;;17.58;74.15
55263;BME280;41125;48.752;9.168;2023-07-24T01:09:56;96144.59;;;17.59;73.99
55263;BME280;41125;48.752;9.168;2023-07-24T01:10:28;96144.59;;;17.59;73.72
55263;BME280;41125;48.752;9.168;2023-07-24T01:11:15;96140.72;;;17.60;74.07
55263;BME280;41125;48.752;9.168;2023-07-24T01:11:56;96148.59;;;17.61;75.58
55263;BME280;41125;48.752;9.168;2023-07-24T01:12:36;96142.31;;;17.61;75.48
55263;BME280;41125;48.752;9.168;2023-07-24T01:13:17;96148.59;;;17.61;75.10
55263;BME280;41125;48.752;9.168;2023-07-24T01:14:04;96140.72;;;17.60;75.46
55263;BME280;41125;48.752;9.168;2023-07-24T01:14:55;96140.72;;;17.60;74.50
55263;BME280;41125;48.752;9.168;2023-07-24T01:15:32;96141.59;;;17.64;74.23
55263;BME280;41125;48.752;9.168;2023-07-24T01:16:10;96136.19;;;17.67;72.61
55263;BME280;41125;48.752;9.168;2023-07-24T01:16:45;96133.97;;;17.73;72.18
55263;BME280;41125;48.752;9.168;2023-07-24T01:17:22;96129.37;;;17.77;71.49
55263;BME280;41125;48.752;9.168;2023-07-24T01:18:00;96136.87;;;17.80;71.47
55263;BME280;41125;48.752;9.168;2023-07-24T01:18:33;96136.44;;;17.78;71.14
55263;BME280;41125;48.752;9.168;2023-07-24T01:19:16;96139.53;;;17.77;71.13
55263;BME280;41125;48.752;9.168;2023-07-24T01:20:08;96148.06;;;17.71;71.73
55263;BME280;41125;48.752;9.168;2023-07-24T01:20:51;96141.41;;;17.72;71.82
55263;BME280;41125;48.752;9.168;2023-07-24T01:21:33;96143.34;;;17.72;71.34
55263;BME280;41125;48.752;9.168;2023-07-24T01:22:47;96132.38;;;17.72;71.26
55263;BME280;41125;48.752;9.168;2023-07-24T01:24:36;96129.09;;;17.82;70.13
55263;BME280;41125;48.752;9.168;2023-07-24T01:26:43;96121.75;;;17.86;69.14
55263;BME280;41125;48.752;9.168;2023-07-24T01:27:23;96116.25;;;17.86;68.87
55263;BME280;41125;48.752;9.168;2023-07-24T01:27:55;96123.34;;;17.87;69.05
55263;BME280;41125;48.752;9.168;2023-07-24T01:28:26;96117.41;;;17.85;68.58
55263;BME280;41125;48.752;9.168;2023-07-24T01:28:58;96120.16;;;17.85;68.85
55263;BME280;41125;48.752;9.168;2023-07-24T01:29:29;96129.97;;;17.86;68.87
55263;BME280;41125;48.752;9.168;2023-07-24T01:30:00;96119.00;;;17.86;68.86
55263;BME280;41125;48.752;9.168;2023-07-24T01:30:31;96119.00;;;17.86;68.83
55263;BME280;41125;48.752;9.168;2023-07-24T01:31:03;96126.06;;;17.87;68.83
55263;BME280;41125;48.752;9.168;2023-07-24T01:31:34;96131.56;;;17.87;68.57
55263;BME280;41125;48.752;9.168;2023-07-24T01:32:06;96123.78;;;17.89;68.63
55263;BME280;41125;48.752;9.168;2023-07-24T01:32:38;96121.81;;;17.90;68.16
55263;BME280;41125;48.752;9.168;2023-07-24T01:33:10;96130.84;;;17.90;68.37
55263;BME280;41125;48.752;9.168;2023-07-24T01:33:41;96122.63;;;17.90;68.23
55263;BME280;41125;48.752;9.168;2023-07-24T01:34:12;96128.09;;;17.90;68.39
55263;BME280;41125;48.752;9.168;2023-07-24T01:34:44;96124.94;;;17.88;67.92
55263;BME280;41125;48.752;9.168;2023-07-24T01:35:16;96128.47;;;17.89;68.11
55263;BME280;41125;48.752;9.168;2023-07-24T01:35:54;96126.50;;;17.89;67.90
55263;BME280;41125;48.752;9.168;2023-07-24T01:36:26;96131.22;;;17.89;68.27
55263;BME280;41125;48.752;9.168;2023-07-24T01:36:58;96137.06;;;17.87;67.88
55263;BME280;41125;48.752;9.168;2023-07-24T01:37:31;96132.72;;;17.86;67.91
55263;BME280;41125;48.752;9.168;2023-07-24T01:38:02;96124.03;;;17.84;68.30
55263;BME280;41125;48.752;9.168;2023-07-24T01:38:35;96131.13;;;17.85;68.47
55263;BME280;41125;48.752;9.168;2023-07-24T01:39:08;96135.09;;;17.88;68.08
55263;BME280;41125;48.752;9.168;2023-07-24T01:39:41;96133.59;;;17.90;67.91
55263;BME280;41125;48.752;9.168;2023-07-24T01:40:18;96139.88;;;17.91;67.61
55263;BME280;41125;48.752;9.168;2023-07-24T01:40:53;96135.53;;;17.90;67.92
55263;BME280;41125;48.752;9.168;2023-07-24T01:41:24;96129.25;;;17.89;67.69
55263;BME280;41125;48.752;9.168;2023-07-24T01:41:59;96130.84;;;17.90;67.99
55263;BME280;41125;48.752;9.168;2023-07-24T01:42:31;96135.19;;;17.91;67.29
55263;BME280;41125;48.752;9.168;2023-07-24T01:43:03;96139.88;;;17.91;67.56
55263;BME280;41125;48.752;9.168;2023-07-24T01:43:34;96127.75;;;17.92;67.54
55263;BME280;41125;48.752;9.168;2023-07-24T01:44:06;96136.78;;;17.92;66.87
55263;BME280;41125;48.752;9.168;2023-07-24T01:44:37;96128.97;;;17.94;66.73
55263;BME280;41125;48.752;9.168;2023-07-24T01:45:09;96132.97;;;17.97;66.70
55263;BME280;41125;48.752;9.168;2023-07-24T01:45:42;96131.47;;;17.99;66.61
55263;BME280;41125;48.752;9.168;2023-07-24T01:46:13;96131.47;;;17.99;66.61
55263;BME280;41125;48.752;9.168;2023-07-24T01:46:44;96129.06;;;17.98;66.49
55263;BME280;41125;48.752;9.168;2023-07-24T01:47:16;96133.75;;;17.97;66.81
55263;BME280;41125;48.752;9.168;2023-07-24T01:47:47;96126.69;;;17.96;66.65
55263;BME280;41125;48.752;9.168;2023-07-24T01:48:18;96136.06;;;17.95;66.58
55263;BME280;41125;48.752;9.168;2023-07-24T01:48:50;96127.03;;;17.95;66.95
55263;BME280;41125;48.752;9.168;2023-07-24T01:49:23;96123.56;;;17.98;66.74
55263;BME280;41125;48.752;9.168;2023-07-24T01:49:55;96129.87;;;17.98;66.22
55263;BME280;41125;48.752;9.168;2023-07-24T01:50:26;96135.34;;;17.98;66.43
55263;BME280;41125;48.752;9.168;2023-07-24T01:50:58;96134.19;;;17.99;65.85
55263;BME280;41125;48.752;9.168;2023-07-24T01:51:29;96131.47;;;17.99;66.36
55263;BME280;41125;48.752;9.168;2023-07-24T01:52:01;96124.38;;;17.98;66.19
55263;BME280;41125;48.752;9.168;2023-07-24T01:52:35;96129.06;;;17.98;66.17
55263;BME280;41125;48.752;9.168;2023-07-24T01:53:06;96125.22;;;18.02;65.71
55263;BME280;41125;48.752;9.168;2023-07-24T01:53:37;96131.50;;;18.03;65.43
55263;BME280;41125;48.752;9.168;2023-07-24T01:54:09;96126.09;;;18.06;65.46
55263;BME280;41125;48.752;9.168;2023-07-24T01:54:40;96123.72;;;18.05;65.20
55263;BME280;41125;48.752;9.168;2023-07-24T01:55:12;96124.66;;;18.13;64.53
55263;BME280;41125;48.752;9.168;2023-07-24T01:55:44;96119.16;;;18.13;64.60
55263;BME280;41125;48.752;9.168;2023-07-24T01:56:15;96115.34;;;18.17;64.31
55263;BME280;41125;48.752;9.168;2023-07-24T01:56:46;96121.19;;;18.16;64.33
55263;BME280;41125;48.752;9.168;2023-07-24T01:57:18;96123.06;;;18.12;64.58
55263;BME280;41125;48.752;9.168;2023-07-24T01:57:49;96119.88;;;18.09;64.98
55263;BME280;41125;48.752;9.168;2023-07-24T01:58:21;96120.59;;;18.06;64.72
55263;BME280;41125;48.752;9.168;2023-07-24T01:58:53;96113.16;;;18.07;64.88
55263;BME280;41125;48.752;9.168;2023-07-24T01:59:24;96118.28;;;18.08;64.66
55263;BME280;41125;48.752;9.168;2023-07-24T01:59:56;96124.22;;;18.11;64.84
55263;BME280;41125;48.752;9.168;2023-07-24T02:00:27;96121.84;;;18.09;65.01
55263;BME280;41125;48.752;9.168;2023-07-24T02:00:59;96120.59;;;18.06;64.91
55263;BME280;41125;48.752;9.168;2023-07-24T02:01:30;96123.00;;;18.08;64.51
55263;BME280;41125;48.752;9.168;2023-07-24T02:02:02;96114.31;;;18.06;64.68
55263;BME280;41125;48.752;9.168;2023-07-24T02:02:33;96117.41;;;18.04;64.50
55263;BME280;41125;48.752;9.168;2023-07-24T02:03:04;96119.81;;;18.06;65.06
55263;BME280;41125;48.752;9.168;2023-07-24T02:03:36;96125.31;;;18.06;64.75
55263;BME280;41125;48.752;9.168;2023-07-24T02:04:10;96115.13;;;18.06;64.66
55263;BME280;41125;48.752;9.168;2023-07-24T02:04:41;96119.00;;;18.05;65.04
55263;BME280;41125;48.752;9.168;2023-07-24T02:05:12;96119.00;;;18.05;65.09
55263;BME280;41125;48.752;9.168;2023-07-24T02:05:49;96117.50;;;18.08;64.34
55263;BME280;41125;48.752;9.168;2023-07-24T02:06:21;96119.00;;;18.05;64.82
55263;BME280;41125;48.752;9.168;2023-07-24T02:06:52;96117.41;;;18.04;64.40
55263;BME280;41125;48.752;9.168;2023-07-24T02:07:24;96124.06;;;18.03;64.82
55263;BME280;41125;48.752;9.168;2023-07-24T02:07:55;96116.56;;;18.00;64.70
55263;BME280;41125;48.752;9.168;2023-07-24T02:08:26;96115.34;;;17.98;64.67
55263;BME280;41125;48.752;9.168;2023-07-24T02:08:57;96113.41;;;17.98;64.72
55263;BME280;41125;48.752;9.168;2023-07-24T02:09:28;96112.25;;;17.99;65.04
55263;BME280;41125;48.752;9.168;2023-07-24T02:10:02;96109.13;;;18.01;64.57
55263;BME280;41125;48.752;9.168;2023-07-24T02:10:37;96108.75;;;18.02;64.57
55263;BME280;41125;48.752;9.168;2023-07-24T02:11:08;96107.19;;;18.01;64.63
55263;BME280;41125;48.752;9.168;2023-07-24T02:11:40;96108.34;;;18.00;64.87
55263;BME280;41125;48.752;9.168;2023-07-24T02:12:11;96112.69;;;18.01;64.42
55263;BME280;41125;48.752;9.168;2023-07-24T02:12:42;96107.53;;;18.00;64.61
55263;BME280;41125;48.752;9.168;2023-07-24T02:13:13;96100.09;;;18.00;64.78
55263;BME280;41125;48.752;9.168;2023-07-24T02:13:48;96106.44;;;18.04;64.43
55263;BME280;41125;48.752;9.168;2023-07-24T02:14:20;96108.38;;;18.04;64.48
55263;BME280;41125;48.752;9.168;2023-07-24T02:14:51;96104.13;;;18.06;64.23
55263;BME280;41125;48.752;9.168;2023-07-24T02:15:24;96105.28;;;18.05;64.26
55263;BME280;41125;48.752;9.168;2023-07-24T02:15:55;96099.34;;;18.03;64.63
55263;BME280;41125;48.752;9.168;2023-07-24T02:16:27;96112.69;;;18.01;64.63
55263;BME280;41125;48.752;9.168;2023-07-24T02:17:02;96104.00;;;17.99;64.93
55263;BME280;41125;48.752;9.168;2023-07-24T02:17:33;96100.03;;;17.97;64.95
55263;BME280;41125;48.752;9.168;2023-07-24T02:18:05;96094.53;;;17.97;65.05
55263;BME280;41125;48.752;9.168;2023-07-24T02:18:38;96098.50;;;17.99;64.85
55263;BME280;41125;48.752;9.168;2023-07-24T02:19:09;96092.59;;;17.97;65.10
55263;BME280;41125;48.752;9.168;2023-07-24T02:19:40;96096.94;;;17.98;64.67
55263;BME280;41125;48.752;9.168;2023-07-24T02:20:13;96093.75;;;17.96;64.87
55263;BME280;41125;48.752;9.168;2023-07-24T02:20:51;96097.63;;;17.95;65.07
55263;BME280;41125;48.752;9.168;2023-07-24T02:21:22;96095.34;;;17.97;65.19
55263;BME280;41125;48.752;9.168;2023-07-24T02:21:54;96093.75;;;17.96;64.70
55263;BME280;41125;48.752;9.168;2023-07-24T02:22:26;96093.31;;;17.94;65.30
55263;BME280;41125;48.752;9.168;2023-07-24T02:22:57;96094.47;;;17.93;65.06
55263;BME280;41125;48.752;9.168;2023-07-24T02:23:31;96090.56;;;17.94;65.15
55263;BME280;41125;48.752;9.168;2023-07-24T02:24:04;96099.22;;;17.96;64.47
55263;BME280;41125;48.752;9.168;2023-07-24T02:24:35;96090.19;;;17.96;64.84
55263;BME280;41125;48.752;9.168;2023-07-24T02:25:08;96093.81;;;18.00;64.18
55263;BME280;41125;48.752;9.168;2023-07-24T02:25:39;96094.62;;;18.00;64.23
55263;BME280;41125;48.752;9.168;2023-07-24T02:26:11;96098.50;;;17.99;64.54
55263;BME280;41125;48.752;9.168;2023-07-24T02:26:42;96092.59;;;17.97;64.45
55263;BME280;41125;48.752;9.168;2023-07-24T02:27:27;96087.09;;;17.97;64.47
55263;BME280;41125;48.752;9.168;2023-07-24T02:28:09;96087.97;;;18.01;63.56
55263;BME280;41125;48.752;9.168;2023-07-24T02:28:41;96096.63;;;18.03;63.74
55263;BME280;41125;48.752;9.168;2023-07-24T02:29:12;96093.47;;;18.01;63.88
55263;BME280;41125;48.752;9.168;2023-07-24T02:29:43;96105.59;;;18.00;63.75
55263;BME280;41125;48.752;9.168;2023-07-24T02:30:15;96102.41;;;17.98;63.87
55263;BME280;41125;48.752;9.168;2023-07-24T02:30:47;96099.66;;;17.98;63.41
55263;BME280;41125;48.752;9.168;2023-07-24T02:31:19;96102.41;;;17.98;63.34
55263;BME280;41125;48.752;9.168;2023-07-24T02:31:50;96102.78;;;17.97;63.71
55263;BME280;41125;48.752;9.168;2023-07-24T02:32:22;96108.63;;;17.95;63.65
55263;BME280;41125;48.752;9.168;2023-07-24T02:32:57;96112.53;;;17.94;63.83
55263;BME280;41125;48.752;9.168;2023-07-24T02:33:28;96105.44;;;17.93;64.09
55263;BME280;41125;48.752;9.168;2023-07-24T02:33:59;96110.94;;;17.93;64.00
55263;BME280;41125;48.752;9.168;2023-07-24T02:34:30;96103.56;;;17.97;63.76
55263;BME280;41125;48.752;9.168;2023-07-24T02:35:02;96108.69;;;17.99;63.71
55263;BME280;41125;48.752;9.168;2023-07-24T02:35:41;96111.09;;;18.00;63.55
55263;BME280;41125;48.752;9.168;2023-07-24T02:36:13;96101.69;;;18.01;63.14
55263;BME280;41125;48.752;9.168;2023-07-24T02:36:44;96102.84;;;18.00;63.40
55263;BME280;41125;48.752;9.168;2023-07-24T02:37:15;96097.78;;;18.02;63.27
55263;BME280;41125;48.752;9.168;2023-07-24T02:37:46;96096.63;;;18.03;63.08
55263;BME280;41125;48.752;9.168;2023-07-24T02:38:18;96093.06;;;18.03;63.33
55263;BME280;41125;48.752;9.168;2023-07-24T02:38:49;96098.22;;;18.04;63.54
55263;BME280;41125;48.752;9.168;2023-07-24T02:39:21;96095.47;;;18.04;63.01
55263;BME280;41125;48.752;9.168;2023-07-24T02:39:52;96083.31;;;18.05;63.17
55263;BME280;41125;48.752;9.168;2023-07-24T02:40:24;96086.88;;;18.06;62.75
55263;BME280;41125;48.752;9.168;2023-07-24T02:40:55;96089.97;;;18.04;62.98
55263;BME280;41125;48.752;9.168;2023-07-24T02:41:26;96087.66;;;18.06;62.56
55263;BME280;41125;48.752;9.168;2023-07-24T02:41:57;96084.91;;;18.06;63.04
55263;BME280;41125;48.752;9.168;2023-07-24T02:42:29;96088.03;;;18.05;63.01
55263;BME280;41125;48.752;9.168;2023-07-24T02:43:01;96078.56;;;18.02;63.13
55263;BME280;41125;48.752;9.168;2023-07-24T02:43:32;96084.03;;;18.02;63.12
55263;BME280;41125;48.752;9.168;2023-07-24T02:44:04;96082.87;;;18.03;63.05
55263;BME280;41125;48.752;9.168;2023-07-24T02:44:35;96076.56;;;17.99;63.02
55263;BME280;41125;48.752;9.168;2023-07-24T02:45:07;96082.03;;;17.99;63.04
55263;BME280;41125;48.752;9.168;2023-07-24T02:45:41;96083.19;;;17.98;62.86
55263;BME280;41125;48.752;9.168;2023-07-24T02:46:13;96074.97;;;17.98;63.24
55263;BME280;41125;48.752;9.168;2023-07-24T02:46:44;96077.34;;;18.00;62.73
55263;BME280;41125;48.752;9.168;2023-07-24T02:47:15;96077.34;;;18.00;63.06
55263;BME280;41125;48.752;9.168;2023-07-24T02:47:46;96077.00;;;18.01;62.56
55263;BME280;41125;48.752;9.168;2023-07-24T02:48:18;96071.88;;;18.00;62.84
55263;BME280;41125;48.752;9.168;2023-07-24T02:48:49;96071.50;;;18.01;62.43
55263;BME280;41125;48.752;9.168;2023-07-24T02:49:20;96068.75;;;18.01;62.35
55263;BME280;41125;48.752;9.168;2023-07-24T02:49:51;96070.31;;;18.02;62.55
55263;BME280;41125;48.752;9.168;2023-07-24T02:50:23;96067.56;;;18.02;62.32
55263;BME280;41125;48.752;9.168;2023-07-24T02:50:54;96071.91;;;18.03;62.63
55263;BME280;41125;48.752;9.168;2023-07-24T02:51:25;96064.84;;;18.02;62.45
55263;BME280;41125;48.752;9.168;2023-07-24T02:51:56;96069.53;;;18.02;62.63
55263;BME280;41125;48.752;9.168;2023-07-24T02:52:28;96062.09;;;18.02;62.33
55263;BME280;41125;48.752;9.168;2023-07-24T02:52:59;96063.69;;;18.03;62.42
55263;BME280;41125;48.752;9.168;2023-07-24T02:53:30;96062.53;;;18.04;62.06
55263;BME280;41125;48.752;9.168;2023-07-24T02:54:01;96058.63;;;18.05;61.99
55263;BME280;41125;48.752;9.168;2023-07-24T02:54:33;96068.00;;;18.04;61.88
55263;BME280;41125;48.752;9.168;2023-07-24T02:55:05;96065.63;;;18.03;62.29
55263;BME280;41125;48.752;9.168;2023-07-24T02:55:36;96063.28;;;18.01;62.03