sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4840;DHT22;2434;48.486;7.964;2024-02-21T00:00:31;7.50;73.00
4840;DHT22;2434;48.486;7.964;2024-02-21T00:03:00;7.50;73.20
4840;DHT22;2434;48.486;7.964;2024-02-21T00:05:29;7.50;73.20
4840;DHT22;2434;48.486;7.964;2024-02-21T00:07:58;7.50;73.10
4840;DHT22;2434;48.486;7.964;2024-02-21T00:10:27;7.50;73.10
4840;DHT22;2434;48.486;7.964;2024-02-21T00:12:55;7.60;73.20
4840;DHT22;2434;48.486;7.964;2024-02-21T00:15:23;7.60;73.20
4840;DHT22;2434;48.486;7.964;2024-02-21T00:17:51;7.60;73.20
4840;DHT22;2434;48.486;7.964;2024-02-21T00:20:21;7.60;73.00
4840;DHT22;2434;48.486;7.964;2024-02-21T00:22:49;7.60;73.00
4840;DHT22;2434;48.486;7.964;2024-02-21T00:25:17;7.60;72.90
4840;DHT22;2434;48.486;7.964;2024-02-21T00:27:45;7.60;73.00
4840;DHT22;2434;48.486;7.964;2024-02-21T00:30:13;7.60;73.10
4840;DHT22;2434;48.486;7.964;2024-02-21T00:32:41;7.60;72.50
4840;DHT22;2434;48.486;7.964;2024-02-21T00:35:10;7.60;72.30
4840;DHT22;2434;48.486;7.964;2024-02-21T00:37:40;7.70;72.40
4840;DHT22;2434;48.486;7.964;2024-02-21T00:40:09;7.70;72.50
4840;DHT22;2434;48.486;7.964;2024-02-21T00:42:37;7.60;72.30
4840;DHT22;2434;48.486;7.964;2024-02-21T00:45:06;7.60;72.10
4840;DHT22;2434;48.486;7.964;2024-02-21T00:47:35;7.60;72.40
4840;DHT22;2434;48.486;7.964;2024-02-21T00:50:03;7.60;72.10
4840;DHT22;2434;48.486;7.964;2024-02-21T00:52:35;7.60;71.90
4840;DHT22;2434;48.486;7.964;2024-02-21T00:55:06;7.60;71.40
4840;DHT22;2434;48.486;7.964;2024-02-21T00:57:34;7.60;71.10
4840;DHT22;2434;48.486;7.964;2024-02-21T01:00:03;7.60;71.00
4840;DHT22;2434;48.486;7.964;2024-02-21T01:02:31;7.60;70.70
4840;DHT22;2434;48.486;7.964;2024-02-21T01:04:59;7.60;70.60
4840;DHT22;2434;48.486;7.964;2024-02-21T01:07:28;7.60;70.70
4840;DHT22;2434;48.486;7.964;2024-02-21T01:09:56;7.60;70.80
4840;DHT22;2434;48.486;7.964;2024-02-21T01:12:25;7.50;70.70
4840;DHT22;2434;48.486;7.964;2024-02-21T01:14:53;7.60;70.70
4840;DHT22;2434;48.486;7.964;2024-02-21T01:17:21;7.60;70.70
4840;DHT22;2434;48.486;7.964;2024-02-21T01:19:49;7.60;70.70
4840;DHT22;2434;48.486;7.964;2024-02-21T01:22:18;7.60;70.60
4840;DHT22;2434;48.486;7.964;2024-02-21T01:24:46;7.60;70.60
4840;DHT22;2434;48.486;7.964;2024-02-21T01:27:14;7.60;70.50
4840;DHT22;2434;48.486;7.964;2024-02-21T01:29:43;7.60;70.50
4840;DHT22;2434;48.486;7.964;2024-02-21T01:32:13;7.60;70.40
4840;DHT22;2434;48.486;7.964;2024-02-21T01:34:41;7.60;70.30
4840;DHT22;2434;48.486;7.964;2024-02-21T01:37:09;7.60;70.30
4840;DHT22;2434;48.486;7.964;2024-02-21T01:39:37;7.60;70.30
4840;DHT22;2434;48.486;7.964;2024-02-21T01:42:05;7.60;70.20
4840;DHT22;2434;48.486;7.964;2024-02-21T01:44:33;7.60;69.90
4840;DHT22;2434;48.486;7.964;2024-02-21T01:47:02;7.60;70.00
4840;DHT22;2434;48.486;7.964;2024-02-21T01:49:30;7.60;70.00
4840;DHT22;2434;48.486;7.964;2024-02-21T01:51:59;7.60;69.80
4840;DHT22;2434;48.486;7.964;2024-02-21T01:54:28;7.60;69.70
4840;DHT22;2434;48.486;7.964;2024-02-21T01:56:56;7.60;70.00
4840;DHT22;2434;48.486;7.964;2024-02-21T01:59:24;7.50;69.80
4840;DHT22;2434;48.486;7.964;2024-02-21T02:01:54;7.60;69.60
4840;DHT22;2434;48.486;7.964;2024-02-21T02:04:24;7.50;69.50
4840;DHT22;2434;48.486;7.964;2024-02-21T02:06:54;7.50;69.20
4840;DHT22;2434;48.486;7.964;2024-02-21T02:09:22;7.50;69.20
4840;DHT22;2434;48.486;7.964;2024-02-21T02:11:50;7.50;68.90
4840;DHT22;2434;48.486;7.964;2024-02-21T02:14:18;7.50;68.70
4840;DHT22;2434;48.486;7.964;2024-02-21T02:16:46;7.50;68.40
4840;DHT22;2434;48.486;7.964;2024-02-21T02:19:15;7.50;67.80
4840;DHT22;2434;48.486;7.964;2024-02-21T02:21:46;7.50;67.30
4840;DHT22;2434;48.486;7.964;2024-02-21T02:24:22;7.50;66.10
4840;DHT22;2434;48.486;7.964;2024-02-21T02:26:51;7.50;65.70
4840;DHT22;2434;48.486;7.964;2024-02-21T02:29:19;7.50;65.70
4840;DHT22;2434;48.486;7.964;2024-02-21T02:31:48;7.50;65.70
4840;DHT22;2434;48.486;7.964;2024-02-21T02:34:17;7.60;64.90
4840;DHT22;2434;48.486;7.964;2024-02-21T02:36:45;7.60;64.80
4840;DHT22;2434;48.486;7.964;2024-02-21T02:39:15;7.60;64.30
4840;DHT22;2434;48.486;7.964;2024-02-21T02:41:44;7.70;64.60
4840;DHT22;2434;48.486;7.964;2024-02-21T02:44:12;7.70;64.50
4840;DHT22;2434;48.486;7.964;2024-02-21T02:46:40;7.70;64.10
4840;DHT22;2434;48.486;7.964;2024-02-21T02:49:08;7.70;63.50
4840;DHT22;2434;48.486;7.964;2024-02-21T02:51:36;7.70;63.20
4840;DHT22;2434;48.486;7.964;2024-02-21T02:54:04;7.80;63.20
4840;DHT22;2434;48.486;7.964;2024-02-21T02:56:32;7.80;63.50
4840;DHT22;2434;48.486;7.964;2024-02-21T02:59:02;7.70;63.90
4840;DHT22;2434;48.486;7.964;2024-02-21T03:01:34;7.80;64.10
4840;DHT22;2434;48.486;7.964;2024-02-21T03:04:02;7.70;64.40
4840;DHT22;2434;48.486;7.964;2024-02-21T03:06:30;7.80;65.20
4840;DHT22;2434;48.486;7.964;2024-02-21T03:08:58;7.70;63.80
4840;DHT22;2434;48.486;7.964;2024-02-21T03:11:27;7.70;63.80
4840;DHT22;2434;48.486;7.964;2024-02-21T03:13:56;7.70;63.80
4840;DHT22;2434;48.486;7.964;2024-02-21T03:16:26;7.60;63.60
4840;DHT22;2434;48.486;7.964;2024-02-21T03:18:54;7.60;63.60
4840;DHT22;2434;48.486;7.964;2024-02-21T03:21:22;7.60;63.80
4840;DHT22;2434;48.486;7.964;2024-02-21T03:23:50;7.60;63.50
4840;DHT22;2434;48.486;7.964;2024-02-21T03:26:18;7.60;63.40
4840;DHT22;2434;48.486;7.964;2024-02-21T03:28:46;7.60;63.40
4840;DHT22;2434;48.486;7.964;2024-02-21T03:31:15;7.60;63.40
4840;DHT22;2434;48.486;7.964;2024-02-21T03:33:44;7.60;63.60
4840;DHT22;2434;48.486;7.964;2024-02-21T03:36:15;7.60;63.80
4840;DHT22;2434;48.486;7.964;2024-02-21T03:38:43;7.60;63.40
4840;DHT22;2434;48.486;7.964;2024-02-21T03:41:11;7.60;63.30
4840;DHT22;2434;48.486;7.964;2024-02-21T03:43:40;7.60;63.50
4840;DHT22;2434;48.486;7.964;2024-02-21T03:46:08;7.60;63.40
4840;DHT22;2434;48.486;7.964;2024-02-21T03:48:36;7.60;63.50
4840;DHT22;2434;48.486;7.964;2024-02-21T03:51:06;7.60;63.50
4840;DHT22;2434;48.486;7.964;2024-02-21T03:53:34;7.60;63.60
4840;DHT22;2434;48.486;7.964;2024-02-21T03:56:03;7.60;63.70
4840;DHT22;2434;48.486;7.964;2024-02-21T03:58:31;7.60;64.30
4840;DHT22;2434;48.486;7.964;2024-02-21T04:01:00;7.60;64.50
4840;DHT22;2434;48.486;7.964;2024-02-21T04:03:28;7.60;64.80
4840;DHT22;2434;48.486;7.964;2024-02-21T04:05:56;7.60;64.80
4840;DHT22;2434;48.486;7.964;2024-02-21T04:08:26;7.50;64.90
4840;DHT22;2434;48.486;7.964;2024-02-21T04:10:54;7.50;65.50
4840;DHT22;2434;48.486;7.964;2024-02-21T04:13:22;7.50;65.80
4840;DHT22;2434;48.486;7.964;2024-02-21T04:15:50;7.40;66.10
4840;DHT22;2434;48.486;7.964;2024-02-21T04:18:18;7.40;66.40
4840;DHT22;2434;48.486;7.964;2024-02-21T04:20:47;7.50;66.90
4840;DHT22;2434;48.486;7.964;2024-02-21T04:23:15;7.40;66.80
4840;DHT22;2434;48.486;7.964;2024-02-21T04:25:44;7.30;66.90
4840;DHT22;2434;48.486;7.964;2024-02-21T04:28:12;7.30;66.50
4840;DHT22;2434;48.486;7.964;2024-02-21T04:30:40;7.30;66.40
4840;DHT22;2434;48.486;7.964;2024-02-21T04:33:08;7.30;65.70
4840;DHT22;2434;48.486;7.964;2024-02-21T04:35:36;7.20;66.90
4840;DHT22;2434;48.486;7.964;2024-02-21T04:38:05;7.20;67.60
4840;DHT22;2434;48.486;7.964;2024-02-21T04:40:33;7.20;67.20
4840;DHT22;2434;48.486;7.964;2024-02-21T04:43:03;7.20;67.50
4840;DHT22;2434;48.486;7.964;2024-02-21T04:45:31;7.20;67.10
4840;DHT22;2434;48.486;7.964;2024-02-21T04:47:59;7.20;66.40
4840;DHT22;2434;48.486;7.964;2024-02-21T04:50:27;7.10;66.10
4840;DHT22;2434;48.486;7.964;2024-02-21T04:52:55;7.10;66.10
4840;DHT22;2434;48.486;7.964;2024-02-21T04:55:23;7.10;66.90
4840;DHT22;2434;48.486;7.964;2024-02-21T04:57:51;7.10;67.60
4840;DHT22;2434;48.486;7.964;2024-02-21T05:00:21;7.00;67.90
4840;DHT22;2434;48.486;7.964;2024-02-21T05:02:49;7.00;67.60
4840;DHT22;2434;48.486;7.964;2024-02-21T05:05:17;7.00;67.40
4840;DHT22;2434;48.486;7.964;2024-02-21T05:07:45;7.00;66.80
4840;DHT22;2434;48.486;7.964;2024-02-21T05:10:13;7.00;67.20
4840;DHT22;2434;48.486;7.964;2024-02-21T05:12:41;6.90;67.30
4840;DHT22;2434;48.486;7.964;2024-02-21T05:15:09;6.90;66.90
4840;DHT22;2434;48.486;7.964;2024-02-21T05:17:39;6.90;67.00
4840;DHT22;2434;48.486;7.964;2024-02-21T05:20:08;6.80;67.20
4840;DHT22;2434;48.486;7.964;2024-02-21T05:22:36;6.80;66.80
4840;DHT22;2434;48.486;7.964;2024-02-21T05:25:05;6.80;66.80
4840;DHT22;2434;48.486;7.964;2024-02-21T05:27:33;6.60;67.10
4840;DHT22;2434;48.486;7.964;2024-02-21T05:30:03;6.60;68.10
4840;DHT22;2434;48.486;7.964;2024-02-21T05:32:31;6.50;68.80
4840;DHT22;2434;48.486;7.964;2024-02-21T05:35:00;6.50;69.10
4840;DHT22;2434;48.486;7.964;2024-02-21T05:37:29;6.50;69.20
4840;DHT22;2434;48.486;7.964;2024-02-21T05:39:57;6.50;69.00
4840;DHT22;2434;48.486;7.964;2024-02-21T05:42:25;6.50;69.00
4840;DHT22;2434;48.486;7.964;2024-02-21T05:44:53;6.50;68.20
4840;DHT22;2434;48.486;7.964;2024-02-21T05:47:21;6.50;67.50
4840;DHT22;2434;48.486;7.964;2024-02-21T05:49:49;6.50;67.80
4840;DHT22;2434;48.486;7.964;2024-02-21T05:52:21;6.50;68.60
4840;DHT22;2434;48.486;7.964;2024-02-21T05:54:50;6.50;69.40
4840;DHT22;2434;48.486;7.964;2024-02-21T05:57:18;6.40;69.50
4840;DHT22;2434;48.486;7.964;2024-02-21T05:59:46;6.50;69.90
4840;DHT22;2434;48.486;7.964;2024-02-21T06:02:14;6.50;70.40
4840;DHT22;2434;48.486;7.964;2024-02-21T06:04:42;6.50;70.40
4840;DHT22;2434;48.486;7.964;2024-02-21T06:07:11;6.50;69.90
4840;DHT22;2434;48.486;7.964;2024-02-21T06:09:41;6.50;69.90
4840;DHT22;2434;48.486;7.964;2024-02-21T06:12:09;6.50;70.30
4840;DHT22;2434;48.486;7.964;2024-02-21T06:14:37;6.50;70.70
4840;DHT22;2434;48.486;7.964;2024-02-21T06:17:05;6.50;71.00
4840;DHT22;2434;48.486;7.964;2024-02-21T06:19:33;6.50;71.20
4840;DHT22;2434;48.486;7.964;2024-02-21T06:22:01;6.50;70.90
4840;DHT22;2434;48.486;7.964;2024-02-21T06:24:34;6.40;69.70
4840;DHT22;2434;48.486;7.964;2024-02-21T06:27:04;6.40;68.20
4840;DHT22;2434;48.486;7.964;2024-02-21T06:29:37;6.30;67.70
4840;DHT22;2434;48.486;7.964;2024-02-21T06:32:05;6.20;67.60
4840;DHT22;2434;48.486;7.964;2024-02-21T06:34:33;6.10;68.50
4840;DHT22;2434;48.486;7.964;2024-02-21T06:37:01;6.10;68.90
4840;DHT22;2434;48.486;7.964;2024-02-21T06:39:29;6.00;69.20
4840;DHT22;2434;48.486;7.964;2024-02-21T06:41:57;5.90;69.80
4840;DHT22;2434;48.486;7.964;2024-02-21T06:44:31;5.90;70.20
4840;DHT22;2434;48.486;7.964;2024-02-21T06:47:03;5.80;70.50
4840;DHT22;2434;48.486;7.964;2024-02-21T06:49:31;5.80;71.00
4840;DHT22;2434;48.486;7.964;2024-02-21T06:51:59;5.80;71.60
4840;DHT22;2434;48.486;7.964;2024-02-21T06:54:27;5.80;72.10
4840;DHT22;2434;48.486;7.964;2024-02-21T06:56:55;5.80;72.30
4840;DHT22;2434;48.486;7.964;2024-02-21T06:59:23;5.80;72.80
4840;DHT22;2434;48.486;7.964;2024-02-21T07:01:53;5.80;72.60
4840;DHT22;2434;48.486;7.964;2024-02-21T07:04:22;5.80;71.80
4840;DHT22;2434;48.486;7.964;2024-02-21T07:06:50;5.90;71.40
4840;DHT22;2434;48.486;7.964;2024-02-21T07:09:18;5.90;71.70
4840;DHT22;2434;48.486;7.964;2024-02-21T07:11:46;5.90;72.50
4840;DHT22;2434;48.486;7.964;2024-02-21T07:14:15;5.90;72.60
4840;DHT22;2434;48.486;7.964;2024-02-21T07:16:43;5.90;72.20
4840;DHT22;2434;48.486;7.964;2024-02-21T07:19:12;5.90;72.00
4840;DHT22;2434;48.486;7.964;2024-02-21T07:21:40;5.90;72.50
4840;DHT22;2434;48.486;7.964;2024-02-21T07:24:09;5.90;73.60
4840;DHT22;2434;48.486;7.964;2024-02-21T07:26:37;5.90;74.60
4840;DHT22;2434;48.486;7.964;2024-02-21T07:29:05;5.90;75.20
4840;DHT22;2434;48.486;7.964;2024-02-21T07:31:40;6.00;75.70
4840;DHT22;2434;48.486;7.964;2024-02-21T07:34:09;6.00;75.80
4840;DHT22;2434;48.486;7.964;2024-02-21T07:36:38;6.10;76.00
4840;DHT22;2434;48.486;7.964;2024-02-21T07:39:06;6.10;75.90
4840;DHT22;2434;48.486;7.964;2024-02-21T07:41:34;6.10;75.80
4840;DHT22;2434;48.486;7.964;2024-02-21T07:44:03;6.20;75.80
4840;DHT22;2434;48.486;7.964;2024-02-21T07:46:31;6.20;75.40
4840;DHT22;2434;48.486;7.964;2024-02-21T07:49:00;6.30;75.30
4840;DHT22;2434;48.486;7.964;2024-02-21T07:51:29;6.30;74.90
4840;DHT22;2434;48.486;7.964;2024-02-21T07:53:58;6.30;74.60
4840;DHT22;2434;48.486;7.964;2024-02-21T07:56:27;6.40;74.50
4840;DHT22;2434;48.486;7.964;2024-02-21T07:58:56;6.40;74.40
4840;DHT22;2434;48.486;7.964;2024-02-21T08:01:24;6.50;74.50
4840;DHT22;2434;48.486;7.964;2024-02-21T08:03:52;6.50;73.90
4840;DHT22;2434;48.486;7.964;2024-02-21T08:06:20;6.50;74.10
4840;DHT22;2434;48.486;7.964;2024-02-21T08:08:48;6.60;74.10
4840;DHT22;2434;48.486;7.964;2024-02-21T08:11:18;6.60;74.00
4840;DHT22;2434;48.486;7.964;2024-02-21T08:13:46;6.60;73.80
4840;DHT22;2434;48.486;7.964;2024-02-21T08:16:14;6.60;73.60
4840;DHT22;2434;48.486;7.964;2024-02-21T08:18:44;6.60;73.50
4840;DHT22;2434;48.486;7.964;2024-02-21T08:21:12;6.70;73.30
4840;DHT22;2434;48.486;7.964;2024-02-21T08:23:40;6.70;73.40
4840;DHT22;2434;48.486;7.964;2024-02-21T08:26:07;6.70;73.50
4840;DHT22;2434;48.486;7.964;2024-02-21T08:28:37;6.70;73.60
4840;DHT22;2434;48.486;7.964;2024-02-21T08:31:05;6.70;73.50
4840;DHT22;2434;48.486;7.964;2024-02-21T08:33:33;6.70;73.60
4840;DHT22;2434;48.486;7.964;2024-02-21T08:36:01;6.80;73.20
4840;DHT22;2434;48.486;7.964;2024-02-21T08:38:30;6.80;72.70
4840;DHT22;2434;48.486;7.964;2024-02-21T08:40:58;6.90;72.60
4840;DHT22;2434;48.486;7.964;2024-02-21T08:43:26;6.90;72.30
4840;DHT22;2434;48.486;7.964;2024-02-21T08:45:56;7.00;72.20
4840;DHT22;2434;48.486;7.964;2024-02-21T08:48:24;7.10;71.10
4840;DHT22;2434;48.486;7.964;2024-02-21T08:50:52;7.10;70.30
4840;DHT22;2434;48.486;7.964;2024-02-21T08:53:21;7.10;70.10
4840;DHT22;2434;48.486;7.964;2024-02-21T08:55:49;7.20;70.20
4840;DHT22;2434;48.486;7.964;2024-02-21T08:58:17;7.20;69.70
4840;DHT22;2434;48.486;7.964;2024-02-21T09:00:48;7.30;69.60
4840;DHT22;2434;48.486;7.964;2024-02-21T09:03:18;7.30;69.40
4840;DHT22;2434;48.486;7.964;2024-02-21T09:05:46;7.30;69.10
4840;DHT22;2434;48.486;7.964;2024-02-21T09:08:15;7.40;68.30
4840;DHT22;2434;48.486;7.964;2024-02-21T09:10:43;7.40;67.50
4840;DHT22;2434;48.486;7.964;2024-02-21T09:13:11;7.50;67.40
4840;DHT22;2434;48.486;7.964;2024-02-21T09:15:39;7.60;67.00
4840;DHT22;2434;48.486;7.964;2024-02-21T09:18:07;7.60;66.20
4840;DHT22;2434;48.486;7.964;2024-02-21T09:20:36;7.70;66.00
4840;DHT22;2434;48.486;7.964;2024-02-21T09:23:04;7.70;65.50
4840;DHT22;2434;48.486;7.964;2024-02-21T09:25:32;7.80;65.50
4840;DHT22;2434;48.486;7.964;2024-02-21T09:28:01;7.80;65.60
4840;DHT22;2434;48.486;7.964;2024-02-21T09:30:30;7.80;65.70
4840;DHT22;2434;48.486;7.964;2024-02-21T09:32:58;8.00;65.80
4840;DHT22;2434;48.486;7.964;2024-02-21T09:35:28;8.00;64.70
4840;DHT22;2434;48.486;7.964;2024-02-21T09:37:58;8.10;63.90
4840;DHT22;2434;48.486;7.964;2024-02-21T09:40:27;8.20;62.50
4840;DHT22;2434;48.486;7.964;2024-02-21T09:43:04;8.30;62.30
4840;DHT22;2434;48.486;7.964;2024-02-21T09:45:34;8.40;60.70
4840;DHT22;2434;48.486;7.964;2024-02-21T09:48:29;8.50;61.20
4840;DHT22;2434;48.486;7.964;2024-02-21T09:51:02;8.50;61.10
4840;DHT22;2434;48.486;7.964;2024-02-21T09:53:32;8.60;61.00
4840;DHT22;2434;48.486;7.964;2024-02-21T09:56:02;8.60;60.40
4840;DHT22;2434;48.486;7.964;2024-02-21T09:58:30;8.60;60.30
4840;DHT22;2434;48.486;7.964;2024-02-21T10:00:59;8.70;59.80
4840;DHT22;2434;48.486;7.964;2024-02-21T10:03:30;8.70;60.50
4840;DHT22;2434;48.486;7.964;2024-02-21T10:06:00;8.80;60.70
4840;DHT22;2434;48.486;7.964;2024-02-21T10:08:29;8.80;60.80
4840;DHT22;2434;48.486;7.964;2024-02-21T10:10:58;8.80;60.80
4840;DHT22;2434;48.486;7.964;2024-02-21T10:13:29;8.90;60.70
4840;DHT22;2434;48.486;7.964;2024-02-21T10:16:01;8.80;60.50
4840;DHT22;2434;48.486;7.964;2024-02-21T10:18:30;8.90;60.30
4840;DHT22;2434;48.486;7.964;2024-02-21T10:21:02;8.90;60.60
4840;DHT22;2434;48.486;7.964;2024-02-21T10:23:44;9.00;60.20
4840;DHT22;2434;48.486;7.964;2024-02-21T10:26:14;9.00;60.20
4840;DHT22;2434;48.486;7.964;2024-02-21T10:28:43;9.00;59.80
4840;DHT22;2434;48.486;7.964;2024-02-21T10:31:21;9.10;59.50
4840;DHT22;2434;48.486;7.964;2024-02-21T10:33:54;9.20;60.30
4840;DHT22;2434;48.486;7.964;2024-02-21T10:36:23;9.20;58.00
4840;DHT22;2434;48.486;7.964;2024-02-21T10:38:51;9.20;56.50
4840;DHT22;2434;48.486;7.964;2024-02-21T10:41:21;9.20;56.40
4840;DHT22;2434;48.486;7.964;2024-02-21T10:43:51;9.30;56.70
4840;DHT22;2434;48.486;7.964;2024-02-21T10:46:22;9.30;56.30
4840;DHT22;2434;48.486;7.964;2024-02-21T10:49:01;9.30;56.70
4840;DHT22;2434;48.486;7.964;2024-02-21T10:51:33;9.30;56.20
4840;DHT22;2434;48.486;7.964;2024-02-21T10:54:13;9.30;56.60
4840;DHT22;2434;48.486;7.964;2024-02-21T10:56:43;9.40;56.60
4840;DHT22;2434;48.486;7.964;2024-02-21T10:59:13;9.40;56.40
4840;DHT22;2434;48.486;7.964;2024-02-21T11:01:41;9.50;55.10
4840;DHT22;2434;48.486;7.964;2024-02-21T11:04:10;9.50;55.80
4840;DHT22;2434;48.486;7.964;2024-02-21T11:06:40;9.60;56.70
4840;DHT22;2434;48.486;7.964;2024-02-21T11:09:10;9.60;57.50
4840;DHT22;2434;48.486;7.964;2024-02-21T11:11:40;9.60;56.40
4840;DHT22;2434;48.486;7.964;2024-02-21T11:14:11;9.70;56.60
4840;DHT22;2434;48.486;7.964;2024-02-21T11:16:45;9.80;56.40
4840;DHT22;2434;48.486;7.964;2024-02-21T11:19:20;9.80;56.70
4840;DHT22;2434;48.486;7.964;2024-02-21T11:21:50;9.80;56.70
4840;DHT22;2434;48.486;7.964;2024-02-21T11:24:26;9.80;56.80
4840;DHT22;2434;48.486;7.964;2024-02-21T11:26:55;9.90;56.00
4840;DHT22;2434;48.486;7.964;2024-02-21T11:29:25;9.90;55.60
4840;DHT22;2434;48.486;7.964;2024-02-21T11:31:53;9.90;54.80
4840;DHT22;2434;48.486;7.964;2024-02-21T11:34:21;9.90;54.10
4840;DHT22;2434;48.486;7.964;2024-02-21T11:36:51;9.90;55.20
4840;DHT22;2434;48.486;7.964;2024-02-21T11:39:20;10.00;56.10
4840;DHT22;2434;48.486;7.964;2024-02-21T11:42:01;10.00;55.90
4840;DHT22;2434;48.486;7.964;2024-02-21T11:44:31;10.00;55.10
4840;DHT22;2434;48.486;7.964;2024-02-21T11:46:59;10.00;54.90
4840;DHT22;2434;48.486;7.964;2024-02-21T11:49:30;10.10;54.50
4840;DHT22;2434;48.486;7.964;2024-02-21T11:51:59;10.10;53.30
4840;DHT22;2434;48.486;7.964;2024-02-21T11:54:27;10.10;52.60
4840;DHT22;2434;48.486;7.964;2024-02-21T11:56:55;10.10;52.90
4840;DHT22;2434;48.486;7.964;2024-02-21T11:59:23;10.20;54.20
4840;DHT22;2434;48.486;7.964;2024-02-21T12:01:53;10.20;55.20
4840;DHT22;2434;48.486;7.964;2024-02-21T12:04:21;10.20;55.10
4840;DHT22;2434;48.486;7.964;2024-02-21T12:06:52;10.20;55.10
4840;DHT22;2434;48.486;7.964;2024-02-21T12:09:22;10.20;54.70
4840;DHT22;2434;48.486;7.964;2024-02-21T12:11:57;10.30;54.40
4840;DHT22;2434;48.486;7.964;2024-02-21T12:14:27;10.30;54.50
4840;DHT22;2434;48.486;7.964;2024-02-21T12:16:57;10.30;55.20
4840;DHT22;2434;48.486;7.964;2024-02-21T12:19:25;10.30;54.90
4840;DHT22;2434;48.486;7.964;2024-02-21T12:21:54;10.40;54.60
4840;DHT22;2434;48.486;7.964;2024-02-21T12:24:25;10.40;54.40
4840;DHT22;2434;48.486;7.964;2024-02-21T12:26:54;10.40;54.20
4840;DHT22;2434;48.486;7.964;2024-02-21T12:29:23;10.40;53.70
4840;DHT22;2434;48.486;7.964;2024-02-21T12:31:52;10.40;53.70
4840;DHT22;2434;48.486;7.964;2024-02-21T12:34:23;10.40;53.70
4840;DHT22;2434;48.486;7.964;2024-02-21T12:37:10;10.50;53.40
4840;DHT22;2434;48.486;7.964;2024-02-21T12:39:40;10.50;53.00
4840;DHT22;2434;48.486;7.964;2024-02-21T12:42:08;10.60;53.70
4840;DHT22;2434;48.486;7.964;2024-02-21T12:44:38;10.60;52.80
4840;DHT22;2434;48.486;7.964;2024-02-21T12:47:06;10.60;52.20
4840;DHT22;2434;48.486;7.964;2024-02-21T12:49:36;10.70;52.40
4840;DHT22;2434;48.486;7.964;2024-02-21T12:52:10;10.70;52.70
4840;DHT22;2434;48.486;7.964;2024-02-21T12:54:38;10.70;52.80
4840;DHT22;2434;48.486;7.964;2024-02-21T12:57:06;10.80;52.50
4840;DHT22;2434;48.486;7.964;2024-02-21T12:59:34;10.80;53.10
4840;DHT22;2434;48.486;7.964;2024-02-21T13:02:02;10.80;50.20
4840;DHT22;2434;48.486;7.964;2024-02-21T13:04:30;10.80;50.50
4840;DHT22;2434;48.486;7.964;2024-02-21T13:06:59;10.80;49.60
4840;DHT22;2434;48.486;7.964;2024-02-21T13:09:27;10.90;48.40
4840;DHT22;2434;48.486;7.964;2024-02-21T13:11:56;10.90;49.10
4840;DHT22;2434;48.486;7.964;2024-02-21T13:14:24;10.90;48.40
4840;DHT22;2434;48.486;7.964;2024-02-21T13:16:52;10.90;47.30
4840;DHT22;2434;48.486;7.964;2024-02-21T13:19:20;10.90;47.20
4840;DHT22;2434;48.486;7.964;2024-02-21T13:21:48;10.90;47.30
4840;DHT22;2434;48.486;7.964;2024-02-21T13:24:17;10.90;48.30
4840;DHT22;2434;48.486;7.964;2024-02-21T13:26:45;10.90;48.90
4840;DHT22;2434;48.486;7.964;2024-02-21T13:29:13;10.90;47.70
4840;DHT22;2434;48.486;7.964;2024-02-21T13:31:41;11.00;47.50
4840;DHT22;2434;48.486;7.964;2024-02-21T13:34:09;11.00;48.00
4840;DHT22;2434;48.486;7.964;2024-02-21T13:36:38;11.00;47.50
4840;DHT22;2434;48.486;7.964;2024-02-21T13:39:06;11.10;47.50
4840;DHT22;2434;48.486;7.964;2024-02-21T13:41:41;11.10;48.10
4840;DHT22;2434;48.486;7.964;2024-02-21T13:44:09;11.10;47.50
4840;DHT22;2434;48.486;7.964;2024-02-21T13:46:37;11.20;47.70
4840;DHT22;2434;48.486;7.964;2024-02-21T13:49:06;11.20;47.90
4840;DHT22;2434;48.486;7.964;2024-02-21T13:51:34;11.20;47.10
4840;DHT22;2434;48.486;7.964;2024-02-21T13:54:03;11.20;46.80
4840;DHT22;2434;48.486;7.964;2024-02-21T13:56:32;11.20;47.20
4840;DHT22;2434;48.486;7.964;2024-02-21T13:59:01;11.30;47.50
4840;DHT22;2434;48.486;7.964;2024-02-21T14:01:29;11.30;46.00
4840;DHT22;2434;48.486;7.964;2024-02-21T14:03:59;11.30;45.30
4840;DHT22;2434;48.486;7.964;2024-02-21T14:06:27;11.40;44.90
4840;DHT22;2434;48.486;7.964;2024-02-21T14:08:55;11.40;44.70
4840;DHT22;2434;48.486;7.964;2024-02-21T14:11:23;11.40;44.80
4840;DHT22;2434;48.486;7.964;2024-02-21T14:13:52;11.40;45.20
4840;DHT22;2434;48.486;7.964;2024-02-21T14:16:25;11.40;45.30
4840;DHT22;2434;48.486;7.964;2024-02-21T14:18:53;11.40;45.10
4840;DHT22;2434;48.486;7.964;2024-02-21T14:21:22;11.40;41.20
4840;DHT22;2434;48.486;7.964;2024-02-21T14:23:49;11.40;41.20
4840;DHT22;2434;48.486;7.964;2024-02-21T14:26:18;11.50;40.90
4840;DHT22;2434;48.486;7.964;2024-02-21T14:28:46;11.50;39.60
4840;DHT22;2434;48.486;7.964;2024-02-21T14:31:14;11.50;39.80
4840;DHT22;2434;48.486;7.964;2024-02-21T14:33:45;11.50;39.50
4840;DHT22;2434;48.486;7.964;2024-02-21T14:36:14;11.60;38.50
4840;DHT22;2434;48.486;7.964;2024-02-21T14:38:43;11.70;39.40
4840;DHT22;2434;48.486;7.964;2024-02-21T14:41:11;11.70;39.60
4840;DHT22;2434;48.486;7.964;2024-02-21T14:43:39;11.70;38.70
4840;DHT22;2434;48.486;7.964;2024-02-21T14:46:08;11.80;36.40
4840;DHT22;2434;48.486;7.964;2024-02-21T14:48:36;11.80;35.50
4840;DHT22;2434;48.486;7.964;2024-02-21T14:51:05;11.80;35.10
4840;DHT22;2434;48.486;7.964;2024-02-21T14:53:33;11.80;35.90
4840;DHT22;2434;48.486;7.964;2024-02-21T14:56:01;11.80;35.00
4840;DHT22;2434;48.486;7.964;2024-02-21T14:58:29;11.80;35.40
4840;DHT22;2434;48.486;7.964;2024-02-21T15:00:58;11.90;35.20
4840;DHT22;2434;48.486;7.964;2024-02-21T15:03:26;11.80;34.60
4840;DHT22;2434;48.486;7.964;2024-02-21T15:05:54;11.80;35.70
4840;DHT22;2434;48.486;7.964;2024-02-21T15:08:26;11.80;34.80
4840;DHT22;2434;48.486;7.964;2024-02-21T15:10:54;11.90;35.40
4840;DHT22;2434;48.486;7.964;2024-02-21T15:13:22;11.80;35.90
4840;DHT22;2434;48.486;7.964;2024-02-21T15:15:51;11.80;35.00
4840;DHT22;2434;48.486;7.964;2024-02-21T15:18:19;11.80;34.60
4840;DHT22;2434;48.486;7.964;2024-02-21T15:20:47;11.90;34.30
4840;DHT22;2434;48.486;7.964;2024-02-21T15:23:15;11.80;34.30
4840;DHT22;2434;48.486;7.964;2024-02-21T15:25:45;11.80;35.70
4840;DHT22;2434;48.486;7.964;2024-02-21T15:28:13;11.80;35.90
4840;DHT22;2434;48.486;7.964;2024-02-21T15:30:41;11.80;35.70
4840;DHT22;2434;48.486;7.964;2024-02-21T15:33:09;11.70;35.90
4840;DHT22;2434;48.486;7.964;2024-02-21T15:35:38;11.70;34.90
4840;DHT22;2434;48.486;7.964;2024-02-21T15:38:06;11.80;35.00
4840;DHT22;2434;48.486;7.964;2024-02-21T15:40:34;11.70;34.70
4840;DHT22;2434;48.486;7.964;2024-02-21T15:43:04;11.70;34.40
4840;DHT22;2434;48.486;7.964;2024-02-21T15:45:32;11.70;35.00
4840;DHT22;2434;48.486;7.964;2024-02-21T15:48:00;11.70;34.90
4840;DHT22;2434;48.486;7.964;2024-02-21T15:50:28;11.70;34.60
4840;DHT22;2434;48.486;7.964;2024-02-21T15:52:56;11.70;35.00
4840;DHT22;2434;48.486;7.964;2024-02-21T15:55:24;11.70;35.50
4840;DHT22;2434;48.486;7.964;2024-02-21T15:57:52;11.60;34.90
4840;DHT22;2434;48.486;7.964;2024-02-21T16:00:22;11.70;34.20
4840;DHT22;2434;48.486;7.964;2024-02-21T16:02:50;11.60;34.40
4840;DHT22;2434;48.486;7.964;2024-02-21T16:05:20;11.60;33.90
4840;DHT22;2434;48.486;7.964;2024-02-21T16:07:48;11.60;33.60
4840;DHT22;2434;48.486;7.964;2024-02-21T16:10:17;11.70;30.40
4840;DHT22;2434;48.486;7.964;2024-02-21T16:12:45;11.70;30.20
4840;DHT22;2434;48.486;7.964;2024-02-21T16:15:16;11.70;31.00
4840;DHT22;2434;48.486;7.964;2024-02-21T16:17:45;11.70;31.40
4840;DHT22;2434;48.486;7.964;2024-02-21T16:20:14;11.70;30.60
4840;DHT22;2434;48.486;7.964;2024-02-21T16:22:43;11.70;28.90