sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66450;Laerm;56829;52.274;4.770;2022-10-31T00:00:00;35.27;33.04;37.32;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:00:11;35.25;32.74;37.97;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:00:21;35.92;33.30;39.02;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:00:32;34.71;33.17;36.77;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:00:42;34.84;32.82;36.70;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:00:52;34.64;33.03;36.05;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:01:08;34.63;32.94;36.25;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:01:20;34.86;32.85;37.34;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:01:35;35.06;32.67;37.29;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:01:45;35.37;33.18;37.31;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:01:56;36.08;33.95;38.39;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:02:06;35.75;33.57;38.74;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:02:16;36.31;34.09;38.62;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:02:26;36.87;34.00;39.32;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:02:36;36.14;33.88;38.84;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:02:47;35.31;33.19;37.36;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:02:57;35.52;33.75;37.41;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:03:07;35.95;34.09;37.74;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:03:17;35.59;33.35;37.94;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:03:27;36.09;33.48;37.76;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:03:37;49.21;36.37;58.71;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:03:48;48.07;37.12;59.23;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:03:58;37.29;34.69;41.47;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:04:08;36.56;33.76;38.70;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:04:18;37.56;35.34;40.45;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:04:28;37.00;34.97;39.69;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:04:39;37.32;34.84;40.22;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:04:49;36.51;34.16;40.24;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:04:59;38.28;35.41;43.10;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:05:09;37.42;35.26;39.87;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:05:19;36.69;34.80;39.31;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:05:30;38.10;35.05;40.69;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:05:41;37.13;34.66;40.95;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:05:51;40.17;35.74;44.54;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:06:02;47.73;37.46;56.87;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:06:12;37.51;34.74;39.98;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:06:22;36.83;34.82;39.23;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:06:33;36.95;34.44;39.42;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:06:43;36.31;34.42;38.48;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:06:53;35.70;33.39;38.33;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:07:03;35.94;32.95;38.38;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:07:13;35.28;33.28;37.46;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:07:24;35.73;33.60;37.93;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:07:34;35.64;33.27;37.74;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:07:44;35.47;33.28;38.23;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:07:54;34.76;33.11;36.29;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:08:04;35.74;33.64;37.56;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:08:15;36.02;33.90;37.97;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:08:25;36.99;33.92;41.41;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:08:35;37.25;34.08;40.96;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:08:46;52.33;37.62;60.19;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:08:58;41.84;36.24;50.03;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:09:09;37.06;34.90;39.10;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:09:19;36.57;34.23;39.27;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:09:29;37.82;35.45;40.38;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:09:39;37.57;34.53;40.61;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:09:49;36.20;33.48;38.59;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:09:59;35.69;34.03;38.21;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:10:10;36.24;34.28;38.69;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:10:20;36.74;34.40;39.39;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:10:30;36.90;34.35;39.65;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:10:41;38.05;35.27;42.35;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:10:51;39.11;34.65;46.02;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:11:01;36.12;34.11;38.27;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:11:12;36.79;33.93;42.09;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:11:22;36.11;34.07;42.26;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:11:33;36.02;33.78;38.02;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:11:43;36.64;34.11;40.11;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:11:53;36.30;34.17;38.43;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:12:03;36.96;34.92;40.19;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:12:14;36.99;34.06;38.88;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:12:24;36.90;34.49;39.62;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:12:34;36.73;34.91;38.39;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:12:44;36.44;33.99;38.64;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:12:54;37.11;34.90;39.03;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:13:05;36.48;34.02;38.66;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:13:15;36.09;33.90;38.14;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:13:25;35.75;33.10;37.74;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:13:35;35.10;32.88;37.34;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:13:46;35.12;33.37;37.53;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:13:56;35.87;33.90;38.52;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:14:07;34.88;32.83;37.34;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:14:17;34.68;33.07;36.76;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:14:27;35.83;33.42;39.22;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:14:37;36.05;33.61;38.15;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:14:47;36.19;34.14;38.05;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:14:58;35.18;33.15;37.15;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:15:08;35.47;33.49;37.54;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:15:18;35.70;32.67;39.79;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:15:28;35.80;33.76;38.39;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:15:39;35.87;34.02;38.04;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:15:49;35.71;33.35;38.11;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:15:59;35.50;33.44;37.38;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:16:13;38.26;35.06;40.84;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:16:24;49.23;39.31;58.14;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:16:35;38.03;35.18;41.15;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:16:45;35.78;33.69;38.55;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:16:55;36.25;34.24;38.52;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:17:05;36.70;34.67;38.84;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:17:15;36.86;34.75;39.20;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:17:25;36.13;32.89;38.27;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:17:36;38.42;35.08;43.42;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:17:46;37.63;34.41;41.22;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:17:56;35.53;33.36;37.34;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:18:08;37.10;34.42;42.70;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:18:19;37.73;34.19;41.05;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:18:29;38.86;35.52;41.54;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:18:39;37.03;33.85;41.75;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:18:50;36.94;34.41;42.18;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:19:01;35.20;32.69;37.94;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:19:12;36.38;33.97;39.51;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:19:22;36.01;33.38;38.96;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:19:32;35.62;33.55;37.48;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:19:43;35.58;32.23;40.53;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:19:53;35.59;32.27;38.75;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:20:03;35.73;33.87;38.22;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:20:13;35.45;33.03;37.34;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:20:24;34.95;33.38;37.02;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:20:34;35.97;33.70;40.47;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:20:44;35.36;33.40;39.77;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:20:58;34.72;32.88;37.31;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:21:08;34.34;32.14;43.78;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:21:18;41.66;34.46;48.87;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:21:29;46.74;34.74;55.50;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:21:40;35.38;32.87;40.39;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:21:51;34.50;31.80;36.44;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:22:01;34.56;32.93;36.05;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:22:11;37.15;33.40;41.86;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:22:22;34.70;32.58;36.39;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:22:32;36.54;33.43;44.57;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:22:42;35.07;32.86;37.15;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:22:52;35.50;33.87;37.72;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:23:03;36.85;33.44;41.44;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:23:13;35.39;32.97;37.93;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:23:23;35.39;32.21;41.46;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:23:34;35.35;33.04;37.23;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:23:44;35.38;33.14;43.85;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:23:54;35.16;33.26;36.93;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:24:04;36.08;33.94;38.34;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:24:15;36.35;33.80;39.29;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:24:25;35.76;33.38;38.51;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:24:35;35.78;32.99;38.24;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:24:45;36.61;34.23;38.46;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:24:55;36.86;34.31;38.78;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:25:05;36.03;33.64;38.14;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:25:16;35.87;34.19;37.66;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:25:26;35.80;33.51;38.66;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:25:38;35.69;33.75;38.25;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:25:48;36.35;33.85;38.85;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:26:02;36.03;33.57;37.80;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:26:12;35.73;33.83;37.19;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:26:22;36.05;33.15;39.95;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:26:33;36.00;33.90;38.28;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:26:43;37.46;34.31;42.04;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:26:54;36.14;33.92;37.96;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:27:04;37.03;34.24;41.09;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:27:14;37.27;34.83;39.39;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:27:24;37.49;35.30;41.98;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:27:34;37.59;35.44;40.55;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:27:44;46.11;37.95;54.30;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:27:55;49.38;37.86;57.03;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:28:05;37.80;35.10;41.03;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:28:16;35.70;33.35;38.09;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:28:26;35.20;33.12;37.01;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:28:36;36.23;33.70;39.09;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:28:46;36.19;33.91;38.18;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:28:57;35.38;33.50;36.85;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:29:07;35.84;34.13;37.31;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:29:18;36.46;34.65;38.94;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:29:28;36.89;34.49;40.15;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:29:38;35.73;33.71;38.97;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:29:48;35.45;33.62;38.77;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:29:58;36.03;33.48;39.27;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:30:09;35.29;33.19;36.87;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:30:19;34.84;32.86;37.36;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:30:29;34.71;32.61;36.94;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:30:39;34.17;32.68;35.91;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:30:49;34.43;32.81;36.39;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:31:03;34.74;32.32;36.77;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:31:13;34.38;32.37;38.57;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:31:24;35.17;32.98;39.15;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:31:34;34.82;33.03;36.77;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:31:44;34.77;32.62;39.68;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:31:54;34.46;32.44;36.57;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:32:04;35.23;33.06;37.81;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:32:14;34.99;32.62;37.14;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:32:25;34.95;32.91;36.29;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:32:35;35.16;33.27;37.07;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:32:45;34.64;32.81;37.22;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:32:55;34.50;32.87;35.99;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:33:05;35.68;33.39;38.24;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:33:16;35.38;33.03;37.70;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:33:26;34.96;32.82;38.05;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:33:37;35.85;33.45;44.99;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:33:47;35.14;32.63;38.01;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:33:57;35.34;33.54;37.68;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:34:08;34.93;32.87;37.13;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:34:18;34.67;32.95;36.64;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:34:28;34.58;32.56;36.28;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:34:38;34.50;33.00;36.10;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:34:48;34.83;32.55;36.77;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:34:59;34.84;32.93;36.83;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:35:09;34.36;32.22;36.30;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:35:19;34.63;32.81;38.09;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:35:29;34.74;31.85;36.70;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:35:39;34.61;32.64;36.67;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:35:50;34.37;32.62;35.81;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:36:00;34.42;32.39;35.82;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:36:14;34.37;32.54;37.52;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:36:25;34.49;32.68;36.54;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:36:35;34.45;32.20;37.08;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:36:45;33.73;32.04;35.65;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:36:55;33.86;31.97;36.15;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:37:06;34.02;32.27;36.57;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:37:16;33.82;31.95;35.19;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:37:26;34.41;32.39;36.58;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:37:36;34.82;33.10;36.72;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:37:46;34.72;32.66;37.30;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:37:57;34.90;31.96;38.82;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:38:07;34.18;31.97;36.00;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:38:17;34.20;32.18;35.92;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:38:27;34.38;32.74;36.55;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:38:37;34.08;32.37;36.00;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:38:48;34.17;31.84;36.72;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:38:58;34.38;32.69;36.38;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:39:08;37.08;33.22;40.94;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:39:18;34.75;32.54;36.90;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:39:29;35.07;32.75;37.27;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:39:39;34.99;32.85;37.53;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:39:49;34.58;32.71;36.61;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:39:59;34.74;32.57;38.13;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:40:10;35.15;32.45;42.71;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:40:20;34.48;32.49;38.85;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:40:30;34.25;32.44;35.93;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:40:40;34.30;32.51;35.81;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:40:51;34.17;32.13;35.91;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:41:01;34.62;32.74;36.91;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:41:12;34.66;32.80;36.38;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:41:22;34.43;32.52;36.45;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:41:33;35.75;33.08;43.12;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:41:43;36.12;33.43;38.10;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:41:53;36.23;34.38;38.26;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:42:03;35.57;32.84;39.87;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:42:13;35.42;32.87;38.47;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:42:23;35.20;33.16;37.89;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:42:34;35.05;32.88;36.81;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:42:44;34.62;32.78;36.72;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:42:54;34.51;32.64;36.62;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:43:04;34.62;32.24;36.33;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:43:14;34.98;32.94;36.45;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:43:25;36.98;33.04;43.31;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:43:35;52.24;38.25;62.69;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:43:45;40.81;35.62;46.90;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:43:55;36.48;34.52;38.81;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:44:05;36.67;34.22;40.15;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:44:15;36.83;33.66;40.68;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:44:26;35.79;33.44;38.52;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:44:36;35.76;33.33;37.99;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:44:46;34.81;32.80;36.46;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:44:56;34.14;32.26;35.59;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:45:09;34.24;32.24;35.90;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:45:20;34.39;32.34;37.22;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:45:30;34.62;32.37;37.20;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:45:41;34.02;32.24;35.90;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:45:51;34.52;32.09;37.62;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:46:02;34.58;32.68;37.19;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:46:12;34.37;32.49;36.98;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:46:23;34.37;32.42;37.70;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:46:33;34.91;32.72;38.64;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:46:43;35.62;33.44;38.04;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:46:53;35.68;33.42;38.43;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:47:03;35.96;33.38;40.54;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:47:14;35.60;33.33;38.54;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:47:24;34.55;32.50;36.37;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:47:34;34.80;32.67;38.42;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:47:44;35.58;33.21;37.18;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:47:54;35.64;33.76;38.69;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:48:05;35.91;33.27;42.24;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:48:15;35.57;32.73;37.63;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:48:25;34.50;32.79;36.61;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:48:35;33.99;32.30;36.08;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:48:45;34.15;32.32;35.94;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:48:56;33.70;32.13;35.27;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:49:06;34.58;32.38;36.35;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:49:16;34.15;32.48;36.41;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:49:26;34.42;32.54;36.25;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:49:36;34.78;32.84;37.23;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:49:46;35.27;32.83;38.47;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:49:57;34.47;31.87;37.15;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:50:07;34.91;32.72;37.52;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:50:17;34.66;32.67;37.56;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:50:27;34.58;32.66;38.15;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:50:38;33.52;31.61;36.19;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:50:48;32.90;30.92;36.89;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:50:58;33.43;31.94;35.18;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:51:08;34.08;31.95;43.66;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:51:19;33.92;32.18;36.25;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:51:29;34.46;32.84;36.87;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:51:39;34.94;32.69;42.20;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:51:49;34.41;32.61;39.10;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:52:00;35.86;33.51;39.20;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:52:10;48.76;36.22;57.08;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:52:20;37.95;33.45;43.47;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:52:30;34.40;31.97;37.13;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:52:40;34.98;33.20;36.99;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:52:50;34.85;32.63;37.07;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:53:01;34.85;32.57;38.62;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:53:11;35.97;34.12;38.78;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:53:21;37.49;34.47;41.68;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:53:31;36.68;34.32;40.46;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:53:41;36.49;34.42;39.99;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:53:52;35.95;33.41;40.02;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:54:02;35.50;33.23;38.54;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:54:12;35.15;32.70;37.50;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:54:22;35.73;33.19;38.15;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:54:32;36.88;34.40;40.06;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:54:43;37.51;35.00;40.57;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:54:53;37.02;33.68;40.51;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:55:03;39.72;34.86;45.15;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:55:13;37.14;34.17;43.57;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:55:24;36.04;33.43;38.74;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:55:34;36.08;32.70;42.09;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:55:44;35.24;32.56;38.06;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:55:54;34.80;32.86;37.11;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:56:04;35.19;32.62;37.79;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:56:15;35.23;32.91;37.05;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:56:25;35.71;32.88;39.51;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:56:35;36.09;33.17;39.26;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:56:45;36.10;33.46;38.53;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:56:56;35.93;33.41;38.65;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:57:06;35.95;33.93;38.34;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:57:16;35.29;33.45;37.58;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:57:26;35.31;33.04;38.26;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:57:36;36.11;34.31;38.42;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:57:47;37.20;34.78;41.15;;
66450;Laerm;56829;52.274;4.770;2022-10-31T00:57:57;37.64;35.08;42.06;;