sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7077;DHT22;3579;48.956;9.154;2023-02-03T00:01:37;18.10;49.20
7077;DHT22;3579;48.956;9.154;2023-02-03T00:04:03;18.10;49.20
7077;DHT22;3579;48.956;9.154;2023-02-03T00:06:30;18.10;49.20
7077;DHT22;3579;48.956;9.154;2023-02-03T00:08:57;18.10;49.20
7077;DHT22;3579;48.956;9.154;2023-02-03T00:11:25;18.10;49.20
7077;DHT22;3579;48.956;9.154;2023-02-03T00:13:51;18.00;49.20
7077;DHT22;3579;48.956;9.154;2023-02-03T00:16:17;18.00;49.10
7077;DHT22;3579;48.956;9.154;2023-02-03T00:18:43;18.00;49.20
7077;DHT22;3579;48.956;9.154;2023-02-03T00:21:09;18.00;49.20
7077;DHT22;3579;48.956;9.154;2023-02-03T00:23:35;18.00;49.20
7077;DHT22;3579;48.956;9.154;2023-02-03T00:26:13;18.00;49.30
7077;DHT22;3579;48.956;9.154;2023-02-03T00:28:40;18.00;49.30
7077;DHT22;3579;48.956;9.154;2023-02-03T00:31:17;18.00;49.40
7077;DHT22;3579;48.956;9.154;2023-02-03T00:33:43;18.00;49.30
7077;DHT22;3579;48.956;9.154;2023-02-03T00:36:10;18.00;49.40
7077;DHT22;3579;48.956;9.154;2023-02-03T00:38:36;18.00;49.30
7077;DHT22;3579;48.956;9.154;2023-02-03T00:41:02;18.00;49.40
7077;DHT22;3579;48.956;9.154;2023-02-03T00:43:28;17.90;49.30
7077;DHT22;3579;48.956;9.154;2023-02-03T00:45:54;18.00;49.40
7077;DHT22;3579;48.956;9.154;2023-02-03T00:48:20;17.90;49.30
7077;DHT22;3579;48.956;9.154;2023-02-03T00:50:47;17.90;49.30
7077;DHT22;3579;48.956;9.154;2023-02-03T00:53:13;17.90;49.30
7077;DHT22;3579;48.956;9.154;2023-02-03T00:55:42;17.90;49.30
7077;DHT22;3579;48.956;9.154;2023-02-03T00:58:08;17.90;49.40
7077;DHT22;3579;48.956;9.154;2023-02-03T01:00:34;17.90;49.40
7077;DHT22;3579;48.956;9.154;2023-02-03T01:03:00;17.90;49.40
7077;DHT22;3579;48.956;9.154;2023-02-03T01:05:26;17.90;49.40
7077;DHT22;3579;48.956;9.154;2023-02-03T01:07:52;17.90;49.50
7077;DHT22;3579;48.956;9.154;2023-02-03T01:10:18;17.80;49.40
7077;DHT22;3579;48.956;9.154;2023-02-03T01:12:45;17.80;49.40
7077;DHT22;3579;48.956;9.154;2023-02-03T01:15:11;17.80;49.40
7077;DHT22;3579;48.956;9.154;2023-02-03T01:17:37;17.80;49.50
7077;DHT22;3579;48.956;9.154;2023-02-03T01:20:03;17.80;49.50
7077;DHT22;3579;48.956;9.154;2023-02-03T01:22:30;17.80;49.50
7077;DHT22;3579;48.956;9.154;2023-02-03T01:24:56;17.70;49.50
7077;DHT22;3579;48.956;9.154;2023-02-03T01:27:22;17.70;49.50
7077;DHT22;3579;48.956;9.154;2023-02-03T01:29:48;17.70;49.50
7077;DHT22;3579;48.956;9.154;2023-02-03T01:32:14;17.70;49.50
7077;DHT22;3579;48.956;9.154;2023-02-03T01:34:40;17.70;49.60
7077;DHT22;3579;48.956;9.154;2023-02-03T01:37:07;17.70;49.60
7077;DHT22;3579;48.956;9.154;2023-02-03T01:39:33;17.70;49.60
7077;DHT22;3579;48.956;9.154;2023-02-03T01:41:59;17.70;49.50
7077;DHT22;3579;48.956;9.154;2023-02-03T01:47:30;17.70;49.50
7077;DHT22;3579;48.956;9.154;2023-02-03T01:52:27;17.70;49.60
7077;DHT22;3579;48.956;9.154;2023-02-03T01:54:56;17.70;49.60
7077;DHT22;3579;48.956;9.154;2023-02-03T01:57:35;17.70;49.50
7077;DHT22;3579;48.956;9.154;2023-02-03T02:00:04;17.70;49.60
7077;DHT22;3579;48.956;9.154;2023-02-03T02:02:32;17.70;49.60
7077;DHT22;3579;48.956;9.154;2023-02-03T02:05:06;17.70;49.60
7077;DHT22;3579;48.956;9.154;2023-02-03T02:07:35;17.70;49.60
7077;DHT22;3579;48.956;9.154;2023-02-03T02:10:03;17.60;49.60
7077;DHT22;3579;48.956;9.154;2023-02-03T02:12:29;17.60;49.60
7077;DHT22;3579;48.956;9.154;2023-02-03T02:14:56;17.60;49.70
7077;DHT22;3579;48.956;9.154;2023-02-03T02:18:27;17.60;49.70
7077;DHT22;3579;48.956;9.154;2023-02-03T02:21:09;17.60;49.70
7077;DHT22;3579;48.956;9.154;2023-02-03T02:43:05;17.50;49.90
7077;DHT22;3579;48.956;9.154;2023-02-03T02:45:47;17.50;49.90
7077;DHT22;3579;48.956;9.154;2023-02-03T02:48:35;17.50;49.90
7077;DHT22;3579;48.956;9.154;2023-02-03T02:51:04;17.50;49.90
7077;DHT22;3579;48.956;9.154;2023-02-03T02:53:35;17.50;50.00
7077;DHT22;3579;48.956;9.154;2023-02-03T02:56:07;17.50;49.90
7077;DHT22;3579;48.956;9.154;2023-02-03T02:58:37;17.50;49.90
7077;DHT22;3579;48.956;9.154;2023-02-03T03:01:07;17.40;49.80
7077;DHT22;3579;48.956;9.154;2023-02-03T03:03:34;17.40;49.90
7077;DHT22;3579;48.956;9.154;2023-02-03T03:06:08;17.40;50.40
7077;DHT22;3579;48.956;9.154;2023-02-03T03:11:11;17.50;49.80
7077;DHT22;3579;48.956;9.154;2023-02-03T03:13:41;17.50;50.40
7077;DHT22;3579;48.956;9.154;2023-02-03T03:16:10;17.50;49.90
7077;DHT22;3579;48.956;9.154;2023-02-03T03:18:48;17.50;49.90
7077;DHT22;3579;48.956;9.154;2023-02-03T03:21:21;17.50;49.90
7077;DHT22;3579;48.956;9.154;2023-02-03T03:23:50;17.50;49.90
7077;DHT22;3579;48.956;9.154;2023-02-03T03:26:34;17.50;49.90
7077;DHT22;3579;48.956;9.154;2023-02-03T03:31:45;17.40;49.80
7077;DHT22;3579;48.956;9.154;2023-02-03T03:34:12;17.40;49.90
7077;DHT22;3579;48.956;9.154;2023-02-03T03:37:07;17.40;49.90
7077;DHT22;3579;48.956;9.154;2023-02-03T03:39:59;17.40;50.00
7077;DHT22;3579;48.956;9.154;2023-02-03T03:45:26;17.40;50.00
7077;DHT22;3579;48.956;9.154;2023-02-03T03:50:28;17.40;50.60
7077;DHT22;3579;48.956;9.154;2023-02-03T03:52:57;17.40;50.10
7077;DHT22;3579;48.956;9.154;2023-02-03T03:55:27;17.30;50.00
7077;DHT22;3579;48.956;9.154;2023-02-03T03:57:59;17.30;50.00
7077;DHT22;3579;48.956;9.154;2023-02-03T04:00:28;17.30;50.10
7077;DHT22;3579;48.956;9.154;2023-02-03T04:02:58;17.30;50.10
7077;DHT22;3579;48.956;9.154;2023-02-03T04:05:26;17.30;50.10
7077;DHT22;3579;48.956;9.154;2023-02-03T04:07:52;17.30;50.10
7077;DHT22;3579;48.956;9.154;2023-02-03T04:10:38;17.30;50.10
7077;DHT22;3579;48.956;9.154;2023-02-03T04:13:05;17.30;50.10
7077;DHT22;3579;48.956;9.154;2023-02-03T04:15:32;17.30;50.10
7077;DHT22;3579;48.956;9.154;2023-02-03T04:17:58;17.30;50.10
7077;DHT22;3579;48.956;9.154;2023-02-03T04:20:30;17.30;50.10
7077;DHT22;3579;48.956;9.154;2023-02-03T04:22:56;17.30;50.10
7077;DHT22;3579;48.956;9.154;2023-02-03T04:25:23;17.30;50.10
7077;DHT22;3579;48.956;9.154;2023-02-03T04:27:50;17.30;50.10
7077;DHT22;3579;48.956;9.154;2023-02-03T04:30:16;17.30;50.10
7077;DHT22;3579;48.956;9.154;2023-02-03T04:32:46;17.30;50.10
7077;DHT22;3579;48.956;9.154;2023-02-03T04:35:13;17.30;50.00
7077;DHT22;3579;48.956;9.154;2023-02-03T04:37:39;17.30;50.00
7077;DHT22;3579;48.956;9.154;2023-02-03T04:40:06;17.30;50.00
7077;DHT22;3579;48.956;9.154;2023-02-03T04:42:32;17.30;50.00
7077;DHT22;3579;48.956;9.154;2023-02-03T04:44:58;17.30;50.00
7077;DHT22;3579;48.956;9.154;2023-02-03T04:47:25;17.30;50.00
7077;DHT22;3579;48.956;9.154;2023-02-03T04:49:51;17.30;50.00
7077;DHT22;3579;48.956;9.154;2023-02-03T04:52:17;17.30;50.00
7077;DHT22;3579;48.956;9.154;2023-02-03T04:54:43;17.30;50.00
7077;DHT22;3579;48.956;9.154;2023-02-03T04:57:09;17.30;50.00
7077;DHT22;3579;48.956;9.154;2023-02-03T04:59:35;17.30;50.10
7077;DHT22;3579;48.956;9.154;2023-02-03T05:02:02;17.30;50.10
7077;DHT22;3579;48.956;9.154;2023-02-03T05:04:29;17.30;50.10
7077;DHT22;3579;48.956;9.154;2023-02-03T05:06:55;17.20;50.10
7077;DHT22;3579;48.956;9.154;2023-02-03T05:09:23;17.20;50.10
7077;DHT22;3579;48.956;9.154;2023-02-03T05:11:49;17.20;50.10
7077;DHT22;3579;48.956;9.154;2023-02-03T05:14:15;17.20;50.10
7077;DHT22;3579;48.956;9.154;2023-02-03T05:16:42;17.20;50.10
7077;DHT22;3579;48.956;9.154;2023-02-03T05:19:08;17.20;50.20
7077;DHT22;3579;48.956;9.154;2023-02-03T05:21:34;17.20;50.20
7077;DHT22;3579;48.956;9.154;2023-02-03T05:24:00;17.20;50.20
7077;DHT22;3579;48.956;9.154;2023-02-03T05:26:28;17.20;50.20
7077;DHT22;3579;48.956;9.154;2023-02-03T05:28:54;17.20;50.20
7077;DHT22;3579;48.956;9.154;2023-02-03T05:31:21;17.20;50.20
7077;DHT22;3579;48.956;9.154;2023-02-03T05:33:47;17.20;50.20
7077;DHT22;3579;48.956;9.154;2023-02-03T05:36:13;17.10;50.20
7077;DHT22;3579;48.956;9.154;2023-02-03T05:38:39;17.10;50.20
7077;DHT22;3579;48.956;9.154;2023-02-03T05:41:09;17.10;50.20
7077;DHT22;3579;48.956;9.154;2023-02-03T05:43:54;17.10;50.20
7077;DHT22;3579;48.956;9.154;2023-02-03T05:46:20;17.20;50.30
7077;DHT22;3579;48.956;9.154;2023-02-03T05:48:46;17.20;50.20
7077;DHT22;3579;48.956;9.154;2023-02-03T05:51:12;17.20;50.20
7077;DHT22;3579;48.956;9.154;2023-02-03T05:53:38;17.20;50.20
7077;DHT22;3579;48.956;9.154;2023-02-03T05:56:04;17.20;50.20
7077;DHT22;3579;48.956;9.154;2023-02-03T05:58:31;17.20;50.20
7077;DHT22;3579;48.956;9.154;2023-02-03T06:00:57;17.20;50.20
7077;DHT22;3579;48.956;9.154;2023-02-03T06:03:23;17.20;50.20
7077;DHT22;3579;48.956;9.154;2023-02-03T06:05:49;17.20;50.20
7077;DHT22;3579;48.956;9.154;2023-02-03T06:08:15;17.20;50.20
7077;DHT22;3579;48.956;9.154;2023-02-03T06:10:41;17.20;50.20
7077;DHT22;3579;48.956;9.154;2023-02-03T06:15:35;17.20;50.20
7077;DHT22;3579;48.956;9.154;2023-02-03T06:18:01;17.20;50.20
7077;DHT22;3579;48.956;9.154;2023-02-03T06:20:27;17.20;50.30
7077;DHT22;3579;48.956;9.154;2023-02-03T06:22:54;17.20;50.30
7077;DHT22;3579;48.956;9.154;2023-02-03T06:25:20;17.10;50.20
7077;DHT22;3579;48.956;9.154;2023-02-03T06:27:46;17.10;50.20
7077;DHT22;3579;48.956;9.154;2023-02-03T06:30:12;17.10;50.20
7077;DHT22;3579;48.956;9.154;2023-02-03T06:32:38;17.10;50.30
7077;DHT22;3579;48.956;9.154;2023-02-03T06:35:04;17.10;50.30
7077;DHT22;3579;48.956;9.154;2023-02-03T06:37:31;17.10;50.30
7077;DHT22;3579;48.956;9.154;2023-02-03T06:39:57;17.10;50.30
7077;DHT22;3579;48.956;9.154;2023-02-03T06:42:23;17.10;50.30
7077;DHT22;3579;48.956;9.154;2023-02-03T06:44:49;17.10;50.40
7077;DHT22;3579;48.956;9.154;2023-02-03T06:49:41;17.00;50.30
7077;DHT22;3579;48.956;9.154;2023-02-03T06:52:07;17.00;50.30
7077;DHT22;3579;48.956;9.154;2023-02-03T06:54:33;17.00;50.30
7077;DHT22;3579;48.956;9.154;2023-02-03T06:56:59;17.10;50.40
7077;DHT22;3579;48.956;9.154;2023-02-03T06:59:25;17.10;50.40
7077;DHT22;3579;48.956;9.154;2023-02-03T07:01:51;17.10;50.30
7077;DHT22;3579;48.956;9.154;2023-02-03T07:04:17;17.10;50.40
7077;DHT22;3579;48.956;9.154;2023-02-03T07:06:43;17.10;50.30
7077;DHT22;3579;48.956;9.154;2023-02-03T07:09:09;17.10;50.40
7077;DHT22;3579;48.956;9.154;2023-02-03T07:11:36;17.10;50.40
7077;DHT22;3579;48.956;9.154;2023-02-03T07:14:02;17.10;51.00
7077;DHT22;3579;48.956;9.154;2023-02-03T07:16:28;17.10;50.50
7077;DHT22;3579;48.956;9.154;2023-02-03T07:18:54;17.10;50.40
7077;DHT22;3579;48.956;9.154;2023-02-03T07:21:20;17.10;50.30
7077;DHT22;3579;48.956;9.154;2023-02-03T07:23:47;17.10;50.30
7077;DHT22;3579;48.956;9.154;2023-02-03T07:26:14;17.10;50.30
7077;DHT22;3579;48.956;9.154;2023-02-03T07:28:40;17.10;50.30
7077;DHT22;3579;48.956;9.154;2023-02-03T07:31:06;17.10;50.30
7077;DHT22;3579;48.956;9.154;2023-02-03T07:33:38;17.10;50.30
7077;DHT22;3579;48.956;9.154;2023-02-03T07:36:05;17.10;50.40
7077;DHT22;3579;48.956;9.154;2023-02-03T07:38:31;17.10;50.40
7077;DHT22;3579;48.956;9.154;2023-02-03T07:40:58;17.00;50.40
7077;DHT22;3579;48.956;9.154;2023-02-03T07:43:24;17.00;50.40
7077;DHT22;3579;48.956;9.154;2023-02-03T07:45:50;17.00;50.40
7077;DHT22;3579;48.956;9.154;2023-02-03T07:48:16;17.00;50.40
7077;DHT22;3579;48.956;9.154;2023-02-03T07:50:42;17.00;50.40
7077;DHT22;3579;48.956;9.154;2023-02-03T07:53:10;17.00;50.40
7077;DHT22;3579;48.956;9.154;2023-02-03T07:55:37;17.00;50.40
7077;DHT22;3579;48.956;9.154;2023-02-03T07:58:05;17.00;50.40
7077;DHT22;3579;48.956;9.154;2023-02-03T08:00:31;17.00;50.50
7077;DHT22;3579;48.956;9.154;2023-02-03T08:02:57;17.00;50.50
7077;DHT22;3579;48.956;9.154;2023-02-03T08:05:23;17.00;50.50
7077;DHT22;3579;48.956;9.154;2023-02-03T08:07:49;17.00;50.40
7077;DHT22;3579;48.956;9.154;2023-02-03T08:10:16;17.00;50.40
7077;DHT22;3579;48.956;9.154;2023-02-03T08:12:42;17.00;50.50
7077;DHT22;3579;48.956;9.154;2023-02-03T08:15:09;17.00;50.40
7077;DHT22;3579;48.956;9.154;2023-02-03T08:17:36;17.00;50.70
7077;DHT22;3579;48.956;9.154;2023-02-03T08:20:06;17.10;51.40
7077;DHT22;3579;48.956;9.154;2023-02-03T08:22:32;17.20;51.50
7077;DHT22;3579;48.956;9.154;2023-02-03T08:24:58;17.30;51.60
7077;DHT22;3579;48.956;9.154;2023-02-03T08:27:24;17.50;51.80
7077;DHT22;3579;48.956;9.154;2023-02-03T08:29:50;17.60;51.90
7077;DHT22;3579;48.956;9.154;2023-02-03T08:32:19;17.70;51.90
7077;DHT22;3579;48.956;9.154;2023-02-03T08:34:47;17.90;51.90
7077;DHT22;3579;48.956;9.154;2023-02-03T08:37:15;18.00;51.90
7077;DHT22;3579;48.956;9.154;2023-02-03T08:39:42;18.20;51.90
7077;DHT22;3579;48.956;9.154;2023-02-03T08:42:08;18.40;51.80
7077;DHT22;3579;48.956;9.154;2023-02-03T08:44:34;18.40;51.80
7077;DHT22;3579;48.956;9.154;2023-02-03T08:47:01;18.60;51.80
7077;DHT22;3579;48.956;9.154;2023-02-03T08:49:28;18.70;51.70
7077;DHT22;3579;48.956;9.154;2023-02-03T08:51:55;18.80;51.70
7077;DHT22;3579;48.956;9.154;2023-02-03T08:54:22;19.00;51.60
7077;DHT22;3579;48.956;9.154;2023-02-03T08:56:48;19.00;51.60
7077;DHT22;3579;48.956;9.154;2023-02-03T08:59:15;19.20;51.60
7077;DHT22;3579;48.956;9.154;2023-02-03T09:01:42;19.30;51.60
7077;DHT22;3579;48.956;9.154;2023-02-03T09:04:11;19.40;51.60
7077;DHT22;3579;48.956;9.154;2023-02-03T09:06:38;19.50;51.50
7077;DHT22;3579;48.956;9.154;2023-02-03T09:09:04;19.60;51.40
7077;DHT22;3579;48.956;9.154;2023-02-03T09:11:30;19.70;51.50
7077;DHT22;3579;48.956;9.154;2023-02-03T09:13:56;19.80;51.80
7077;DHT22;3579;48.956;9.154;2023-02-03T09:16:23;19.80;51.90
7077;DHT22;3579;48.956;9.154;2023-02-03T09:18:50;19.90;51.80
7077;DHT22;3579;48.956;9.154;2023-02-03T09:21:17;20.00;51.80
7077;DHT22;3579;48.956;9.154;2023-02-03T09:23:44;20.10;51.90
7077;DHT22;3579;48.956;9.154;2023-02-03T09:26:12;20.20;51.80
7077;DHT22;3579;48.956;9.154;2023-02-03T09:28:38;20.30;51.80
7077;DHT22;3579;48.956;9.154;2023-02-03T09:31:10;20.30;51.60
7077;DHT22;3579;48.956;9.154;2023-02-03T09:33:37;20.40;51.70
7077;DHT22;3579;48.956;9.154;2023-02-03T09:36:04;20.40;51.70
7077;DHT22;3579;48.956;9.154;2023-02-03T09:38:32;20.50;51.80
7077;DHT22;3579;48.956;9.154;2023-02-03T09:43:36;20.50;51.90
7077;DHT22;3579;48.956;9.154;2023-02-03T09:46:14;20.50;52.10
7077;DHT22;3579;48.956;9.154;2023-02-03T09:48:46;20.40;51.60
7077;DHT22;3579;48.956;9.154;2023-02-03T09:51:22;20.50;51.50
7077;DHT22;3579;48.956;9.154;2023-02-03T09:53:59;20.50;51.20
7077;DHT22;3579;48.956;9.154;2023-02-03T09:56:37;20.60;51.30
7077;DHT22;3579;48.956;9.154;2023-02-03T09:59:04;20.70;51.40
7077;DHT22;3579;48.956;9.154;2023-02-03T10:02:12;20.70;51.40
7077;DHT22;3579;48.956;9.154;2023-02-03T10:04:47;20.70;51.60
7077;DHT22;3579;48.956;9.154;2023-02-03T10:07:39;20.80;51.90
7077;DHT22;3579;48.956;9.154;2023-02-03T10:18:20;20.70;52.10
7077;DHT22;3579;48.956;9.154;2023-02-03T10:20:57;20.80;52.30
7077;DHT22;3579;48.956;9.154;2023-02-03T10:23:34;20.80;52.40
7077;DHT22;3579;48.956;9.154;2023-02-03T10:26:07;20.70;52.40
7077;DHT22;3579;48.956;9.154;2023-02-03T10:28:50;20.80;52.60
7077;DHT22;3579;48.956;9.154;2023-02-03T10:31:20;20.70;52.50
7077;DHT22;3579;48.956;9.154;2023-02-03T10:34:08;20.70;52.50
7077;DHT22;3579;48.956;9.154;2023-02-03T10:39:26;20.70;52.60
7077;DHT22;3579;48.956;9.154;2023-02-03T10:41:54;20.70;52.60
7077;DHT22;3579;48.956;9.154;2023-02-03T10:44:24;20.70;52.60
7077;DHT22;3579;48.956;9.154;2023-02-03T10:46:51;20.70;52.60
7077;DHT22;3579;48.956;9.154;2023-02-03T10:49:17;20.80;52.70
7077;DHT22;3579;48.956;9.154;2023-02-03T10:51:49;20.70;52.60
7077;DHT22;3579;48.956;9.154;2023-02-03T10:54:28;20.80;52.70
7077;DHT22;3579;48.956;9.154;2023-02-03T10:57:02;20.80;52.60
7077;DHT22;3579;48.956;9.154;2023-02-03T10:59:34;20.70;53.10
7077;DHT22;3579;48.956;9.154;2023-02-03T11:02:07;20.80;52.60
7077;DHT22;3579;48.956;9.154;2023-02-03T11:04:33;20.80;52.60
7077;DHT22;3579;48.956;9.154;2023-02-03T11:07:02;20.80;52.50
7077;DHT22;3579;48.956;9.154;2023-02-03T11:09:40;20.80;52.60
7077;DHT22;3579;48.956;9.154;2023-02-03T11:12:15;20.80;52.60
7077;DHT22;3579;48.956;9.154;2023-02-03T11:14:44;20.80;52.50
7077;DHT22;3579;48.956;9.154;2023-02-03T11:17:42;20.80;52.40
7077;DHT22;3579;48.956;9.154;2023-02-03T11:20:13;20.80;52.40
7077;DHT22;3579;48.956;9.154;2023-02-03T11:22:41;20.80;53.00
7077;DHT22;3579;48.956;9.154;2023-02-03T11:25:17;20.80;52.60
7077;DHT22;3579;48.956;9.154;2023-02-03T11:27:45;20.80;52.60
7077;DHT22;3579;48.956;9.154;2023-02-03T11:30:23;20.90;52.60
7077;DHT22;3579;48.956;9.154;2023-02-03T11:32:49;20.90;52.50
7077;DHT22;3579;48.956;9.154;2023-02-03T11:35:27;20.90;52.50
7077;DHT22;3579;48.956;9.154;2023-02-03T11:37:56;20.90;52.50
7077;DHT22;3579;48.956;9.154;2023-02-03T11:40:24;20.90;52.40
7077;DHT22;3579;48.956;9.154;2023-02-03T11:50:28;20.90;52.20
7077;DHT22;3579;48.956;9.154;2023-02-03T12:09:28;20.80;52.70
7077;DHT22;3579;48.956;9.154;2023-02-03T12:15:16;20.80;52.70
7077;DHT22;3579;48.956;9.154;2023-02-03T12:20:59;20.80;52.60
7077;DHT22;3579;48.956;9.154;2023-02-03T12:23:44;20.90;52.50
7077;DHT22;3579;48.956;9.154;2023-02-03T12:26:22;20.90;52.40
7077;DHT22;3579;48.956;9.154;2023-02-03T12:29:02;20.90;52.20
7077;DHT22;3579;48.956;9.154;2023-02-03T12:37:05;21.00;52.00
7077;DHT22;3579;48.956;9.154;2023-02-03T12:39:52;21.10;52.00
7077;DHT22;3579;48.956;9.154;2023-02-03T12:42:39;21.10;51.90
7077;DHT22;3579;48.956;9.154;2023-02-03T12:47:55;20.90;48.70
7077;DHT22;3579;48.956;9.154;2023-02-03T12:50:44;20.70;46.00
7077;DHT22;3579;48.956;9.154;2023-02-03T12:53:17;20.40;45.40
7077;DHT22;3579;48.956;9.154;2023-02-03T12:56:30;20.40;46.30
7077;DHT22;3579;48.956;9.154;2023-02-03T12:58:52;20.40;46.70
7077;DHT22;3579;48.956;9.154;2023-02-03T13:01:36;20.50;47.10
7077;DHT22;3579;48.956;9.154;2023-02-03T13:04:16;20.50;47.30
7077;DHT22;3579;48.956;9.154;2023-02-03T13:07:09;20.60;47.50
7077;DHT22;3579;48.956;9.154;2023-02-03T13:09:47;20.60;46.20
7077;DHT22;3579;48.956;9.154;2023-02-03T13:12:34;20.50;46.50
7077;DHT22;3579;48.956;9.154;2023-02-03T13:20:34;20.70;46.90
7077;DHT22;3579;48.956;9.154;2023-02-03T13:23:07;20.70;46.80
7077;DHT22;3579;48.956;9.154;2023-02-03T13:40:02;20.90;47.10
7077;DHT22;3579;48.956;9.154;2023-02-03T13:42:32;21.00;47.20
7077;DHT22;3579;48.956;9.154;2023-02-03T13:45:11;21.10;47.30
7077;DHT22;3579;48.956;9.154;2023-02-03T13:47:44;21.20;47.50
7077;DHT22;3579;48.956;9.154;2023-02-03T13:50:30;21.30;47.80
7077;DHT22;3579;48.956;9.154;2023-02-03T13:53:00;21.30;48.00
7077;DHT22;3579;48.956;9.154;2023-02-03T13:55:39;21.40;48.20
7077;DHT22;3579;48.956;9.154;2023-02-03T13:58:17;21.40;48.20
7077;DHT22;3579;48.956;9.154;2023-02-03T14:03:17;21.40;47.20
7077;DHT22;3579;48.956;9.154;2023-02-03T14:05:44;21.20;46.00
7077;DHT22;3579;48.956;9.154;2023-02-03T14:16:38;20.80;44.10
7077;DHT22;3579;48.956;9.154;2023-02-03T14:19:08;20.70;43.80
7077;DHT22;3579;48.956;9.154;2023-02-03T14:21:43;20.70;43.70
7077;DHT22;3579;48.956;9.154;2023-02-03T14:24:11;20.60;44.10
7077;DHT22;3579;48.956;9.154;2023-02-03T14:26:40;20.70;45.10
7077;DHT22;3579;48.956;9.154;2023-02-03T14:29:29;20.70;44.70
7077;DHT22;3579;48.956;9.154;2023-02-03T14:32:10;20.80;45.00
7077;DHT22;3579;48.956;9.154;2023-02-03T14:50:57;20.80;46.50
7077;DHT22;3579;48.956;9.154;2023-02-03T14:59:24;20.90;46.80
7077;DHT22;3579;48.956;9.154;2023-02-03T15:04:23;21.00;47.10
7077;DHT22;3579;48.956;9.154;2023-02-03T15:06:51;21.00;47.20
7077;DHT22;3579;48.956;9.154;2023-02-03T15:09:46;21.00;47.40
7077;DHT22;3579;48.956;9.154;2023-02-03T15:12:24;21.00;47.60
7077;DHT22;3579;48.956;9.154;2023-02-03T15:14:51;20.90;47.80
7077;DHT22;3579;48.956;9.154;2023-02-03T15:17:26;20.90;47.90
7077;DHT22;3579;48.956;9.154;2023-02-03T15:19:53;21.00;47.90
7077;DHT22;3579;48.956;9.154;2023-02-03T15:22:21;21.00;48.60
7077;DHT22;3579;48.956;9.154;2023-02-03T15:24:52;21.00;48.20
7077;DHT22;3579;48.956;9.154;2023-02-03T15:27:29;20.90;48.10
7077;DHT22;3579;48.956;9.154;2023-02-03T15:29:56;20.90;48.20
7077;DHT22;3579;48.956;9.154;2023-02-03T15:32:41;20.90;48.40
7077;DHT22;3579;48.956;9.154;2023-02-03T15:35:15;20.90;48.40
7077;DHT22;3579;48.956;9.154;2023-02-03T15:37:50;20.90;48.50
7077;DHT22;3579;48.956;9.154;2023-02-03T15:40:21;20.90;48.50
7077;DHT22;3579;48.956;9.154;2023-02-03T15:42:58;20.90;48.70
7077;DHT22;3579;48.956;9.154;2023-02-03T15:45:37;20.90;48.70
7077;DHT22;3579;48.956;9.154;2023-02-03T15:48:16;20.90;48.80
7077;DHT22;3579;48.956;9.154;2023-02-03T15:50:57;20.90;49.00
7077;DHT22;3579;48.956;9.154;2023-02-03T15:54:04;20.90;49.00
7077;DHT22;3579;48.956;9.154;2023-02-03T15:56:48;20.90;48.90
7077;DHT22;3579;48.956;9.154;2023-02-03T15:59:24;20.80;48.70
7077;DHT22;3579;48.956;9.154;2023-02-03T16:01:52;20.80;48.50
7077;DHT22;3579;48.956;9.154;2023-02-03T16:04:18;20.80;48.40
7077;DHT22;3579;48.956;9.154;2023-02-03T16:06:47;20.80;48.30
7077;DHT22;3579;48.956;9.154;2023-02-03T16:09:40;20.80;48.20
7077;DHT22;3579;48.956;9.154;2023-02-03T16:12:25;20.70;48.10
7077;DHT22;3579;48.956;9.154;2023-02-03T16:14:53;20.70;48.00
7077;DHT22;3579;48.956;9.154;2023-02-03T16:19:50;20.70;47.90
7077;DHT22;3579;48.956;9.154;2023-02-03T16:22:30;20.70;47.80
7077;DHT22;3579;48.956;9.154;2023-02-03T16:25:20;20.70;47.80
7077;DHT22;3579;48.956;9.154;2023-02-03T16:27:58;20.70;47.70
7077;DHT22;3579;48.956;9.154;2023-02-03T16:33:49;20.70;47.70
7077;DHT22;3579;48.956;9.154;2023-02-03T16:36:38;20.60;47.60
7077;DHT22;3579;48.956;9.154;2023-02-03T16:39:25;20.60;47.60
7077;DHT22;3579;48.956;9.154;2023-02-03T16:42:17;20.60;47.50
7077;DHT22;3579;48.956;9.154;2023-02-03T16:45:05;20.60;47.50
7077;DHT22;3579;48.956;9.154;2023-02-03T16:47:54;20.60;47.60
7077;DHT22;3579;48.956;9.154;2023-02-03T16:50:39;20.60;47.60
7077;DHT22;3579;48.956;9.154;2023-02-03T16:53:25;20.60;47.60
7077;DHT22;3579;48.956;9.154;2023-02-03T16:55:53;20.60;47.70
7077;DHT22;3579;48.956;9.154;2023-02-03T16:58:19;20.50;47.60
7077;DHT22;3579;48.956;9.154;2023-02-03T17:00:47;20.60;47.70
7077;DHT22;3579;48.956;9.154;2023-02-03T17:03:17;20.50;47.60
7077;DHT22;3579;48.956;9.154;2023-02-03T17:05:45;20.50;47.70
7077;DHT22;3579;48.956;9.154;2023-02-03T17:08:12;20.50;47.70
7077;DHT22;3579;48.956;9.154;2023-02-03T17:10:39;20.40;47.70
7077;DHT22;3579;48.956;9.154;2023-02-03T17:13:06;20.40;47.70
7077;DHT22;3579;48.956;9.154;2023-02-03T17:15:43;20.40;47.70
7077;DHT22;3579;48.956;9.154;2023-02-03T17:18:11;20.40;47.70
7077;DHT22;3579;48.956;9.154;2023-02-03T17:20:37;20.40;47.70
7077;DHT22;3579;48.956;9.154;2023-02-03T17:23:03;20.40;47.80
7077;DHT22;3579;48.956;9.154;2023-02-03T17:25:31;20.40;47.80
7077;DHT22;3579;48.956;9.154;2023-02-03T17:27:58;20.40;47.80
7077;DHT22;3579;48.956;9.154;2023-02-03T17:30:24;20.40;47.80
7077;DHT22;3579;48.956;9.154;2023-02-03T17:32:51;20.30;47.70
7077;DHT22;3579;48.956;9.154;2023-02-03T17:35:17;20.30;47.80
7077;DHT22;3579;48.956;9.154;2023-02-03T17:37:43;20.30;47.90
7077;DHT22;3579;48.956;9.154;2023-02-03T17:40:09;20.30;47.90
7077;DHT22;3579;48.956;9.154;2023-02-03T17:42:35;20.30;47.90
7077;DHT22;3579;48.956;9.154;2023-02-03T17:45:01;20.30;47.90
7077;DHT22;3579;48.956;9.154;2023-02-03T17:47:27;20.30;47.90
7077;DHT22;3579;48.956;9.154;2023-02-03T17:49:53;20.30;47.80
7077;DHT22;3579;48.956;9.154;2023-02-03T17:52:19;20.30;47.80
7077;DHT22;3579;48.956;9.154;2023-02-03T17:54:46;20.30;47.90
7077;DHT22;3579;48.956;9.154;2023-02-03T17:57:12;20.30;47.90
7077;DHT22;3579;48.956;9.154;2023-02-03T17:59:38;20.30;47.90
7077;DHT22;3579;48.956;9.154;2023-02-03T18:02:04;20.30;47.90
7077;DHT22;3579;48.956;9.154;2023-02-03T18:04:30;20.30;47.90
7077;DHT22;3579;48.956;9.154;2023-02-03T18:06:56;20.30;47.90
7077;DHT22;3579;48.956;9.154;2023-02-03T18:09:22;20.30;47.80
7077;DHT22;3579;48.956;9.154;2023-02-03T18:11:48;20.30;47.90
7077;DHT22;3579;48.956;9.154;2023-02-03T18:14:15;20.30;47.90
7077;DHT22;3579;48.956;9.154;2023-02-03T18:16:41;20.30;47.90
7077;DHT22;3579;48.956;9.154;2023-02-03T18:19:11;20.30;47.90
7077;DHT22;3579;48.956;9.154;2023-02-03T18:21:40;20.30;47.90
7077;DHT22;3579;48.956;9.154;2023-02-03T18:24:09;20.20;47.80
7077;DHT22;3579;48.956;9.154;2023-02-03T18:26:45;20.20;47.80
7077;DHT22;3579;48.956;9.154;2023-02-03T18:29:12;20.20;47.90
7077;DHT22;3579;48.956;9.154;2023-02-03T18:31:38;20.20;47.90
7077;DHT22;3579;48.956;9.154;2023-02-03T18:34:04;20.20;47.90
7077;DHT22;3579;48.956;9.154;2023-02-03T18:36:31;20.20;47.90
7077;DHT22;3579;48.956;9.154;2023-02-03T18:38:57;20.20;48.00
7077;DHT22;3579;48.956;9.154;2023-02-03T18:41:24;20.10;47.90
7077;DHT22;3579;48.956;9.154;2023-02-03T18:43:51;20.10;48.00
7077;DHT22;3579;48.956;9.154;2023-02-03T18:46:25;20.10;48.00
7077;DHT22;3579;48.956;9.154;2023-02-03T18:48:52;20.10;48.00
7077;DHT22;3579;48.956;9.154;2023-02-03T18:51:19;20.10;48.00
7077;DHT22;3579;48.956;9.154;2023-02-03T18:53:46;20.10;48.00
7077;DHT22;3579;48.956;9.154;2023-02-03T18:56:16;20.10;48.00
7077;DHT22;3579;48.956;9.154;2023-02-03T18:58:43;20.00;48.00