sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20013;BME280;10167;42.852;23.042;2023-01-27T00:00:41;94033.59;;;1.07;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T00:03:11;94032.59;;;1.08;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T00:05:41;94032.78;;;1.07;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T00:08:10;94038.19;;;1.05;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T00:10:39;94034.97;;;1.03;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T00:13:11;94035.00;;;1.10;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T00:15:55;94027.78;;;0.99;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T00:18:24;94023.97;;;1.01;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T00:20:53;94022.53;;;0.92;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T00:23:40;94030.97;;;0.94;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T00:26:27;94029.78;;;0.90;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T00:28:57;94031.16;;;0.86;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T00:31:26;94017.31;;;0.86;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T00:34:13;94000.28;;;0.83;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T00:36:42;93991.03;;;0.81;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T00:39:12;93988.44;;;0.81;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T00:41:43;93994.66;;;0.80;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T00:44:14;94002.69;;;0.85;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T00:46:44;93999.88;;;0.86;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T00:49:13;93997.69;;;0.90;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T00:51:43;93988.47;;;1.00;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T00:54:13;94000.91;;;0.98;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T00:56:45;94006.31;;;0.97;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T00:59:16;94012.72;;;1.07;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T01:01:46;94008.50;;;1.13;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T01:04:15;93999.69;;;1.14;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T01:06:45;93996.69;;;1.24;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T01:09:14;94004.91;;;1.21;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T01:11:43;93993.88;;;1.19;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T01:14:12;93989.88;;;1.16;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T01:16:44;93996.50;;;1.12;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T01:19:14;93997.28;;;1.19;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T01:21:43;93999.50;;;1.22;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T01:24:11;94004.72;;;1.22;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T01:26:41;94011.53;;;1.23;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T01:29:10;94015.53;;;1.26;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T01:31:40;94013.34;;;1.29;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T01:34:10;94015.34;;;1.34;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T01:36:39;94019.94;;;1.25;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T01:39:09;94019.34;;;1.30;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T01:41:38;94012.72;;;1.27;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T01:44:18;94018.75;;;1.28;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T01:46:48;94019.34;;;1.30;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T01:49:21;94028.78;;;1.37;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T01:51:54;94029.78;;;1.36;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T01:54:27;94023.16;;;1.34;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T01:57:03;94030.38;;;1.38;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T01:59:37;94024.34;;;1.38;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T02:02:12;94014.75;;;1.45;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T02:04:47;94010.50;;;1.37;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T02:07:21;94008.72;;;1.38;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T02:09:55;94003.28;;;1.39;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T02:12:24;93998.47;;;1.43;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T02:14:54;93988.47;;;1.47;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T02:17:23;93980.00;;;1.51;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T02:19:59;93985.44;;;1.43;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T02:22:40;93972.78;;;1.40;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T02:25:18;93966.38;;;1.42;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T02:27:51;93964.34;;;1.51;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T02:30:21;93952.91;;;1.52;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T02:32:50;93947.91;;;1.51;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T02:35:24;93945.09;;;1.52;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T02:37:58;93928.22;;;1.48;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T02:40:28;93930.84;;;1.55;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T02:43:03;93920.59;;;1.53;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T02:45:33;93920.81;;;1.52;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T02:48:02;93927.03;;;1.51;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T02:50:32;93926.44;;;1.42;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T02:53:02;93926.25;;;1.43;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T02:55:31;93931.06;;;1.40;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T02:58:02;93947.31;;;1.42;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T03:00:45;93935.88;;;1.36;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T03:03:14;93943.50;;;1.38;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T03:05:43;93944.94;;;1.34;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T03:08:13;93952.16;;;1.32;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T03:10:43;93952.38;;;1.24;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T03:13:14;93947.75;;;1.19;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T03:15:44;93941.72;;;1.25;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T03:18:32;93947.53;;;1.14;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T03:21:03;93945.94;;;1.06;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T03:23:33;93950.56;;;1.11;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T03:26:06;93944.75;;;1.09;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T03:28:39;93940.75;;;1.06;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T03:31:17;93936.13;;;1.02;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T03:33:55;93932.75;;;1.01;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T03:36:28;93925.72;;;1.08;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T03:39:15;93924.50;;;1.11;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T03:42:02;93920.91;;;1.12;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T03:44:52;93918.69;;;1.09;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T03:47:38;93929.13;;;1.09;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T03:50:08;93932.13;;;1.06;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T03:52:40;93931.13;;;1.00;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T03:55:30;93919.91;;;1.00;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T03:58:01;93915.88;;;0.97;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T04:00:49;93917.69;;;0.97;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T04:03:20;93907.44;;;1.02;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T04:06:08;93904.84;;;1.02;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T04:08:55;93897.22;;;1.07;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T04:11:25;93897.44;;;1.05;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T04:14:12;93892.00;;;1.14;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T04:16:42;93900.00;;;1.19;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T04:19:11;93903.66;;;1.11;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T04:21:41;93906.47;;;1.09;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T04:24:12;93913.47;;;1.02;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T04:26:51;93923.72;;;0.97;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T04:29:23;93930.53;;;0.98;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T04:31:54;93939.75;;;0.94;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T04:34:24;93935.34;;;0.88;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T04:36:55;93947.97;;;0.85;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T04:39:24;93956.97;;;0.82;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T04:41:54;93962.19;;;0.82;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T04:44:24;93977.22;;;0.80;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T04:46:55;93987.25;;;0.83;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T04:49:24;93997.47;;;0.85;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T04:51:54;94005.88;;;0.80;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T04:54:23;94007.69;;;0.66;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T04:56:55;94014.09;;;0.64;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T04:59:25;94011.84;;;0.54;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T05:01:57;94010.06;;;0.55;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T05:04:27;94016.03;;;0.49;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T05:06:56;94010.22;;;0.47;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T05:09:25;94005.03;;;0.53;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T05:11:56;94000.22;;;0.44;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T05:14:26;93998.41;;;0.44;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T05:16:57;93999.41;;;0.50;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T05:19:26;93992.22;;;0.52;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T05:21:55;93999.84;;;0.53;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T05:24:24;93994.81;;;0.58;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T05:26:54;93979.81;;;0.54;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T05:29:25;93957.16;;;0.61;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T05:31:58;93969.94;;;0.36;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T05:34:27;93990.59;;;0.44;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T05:36:56;93984.00;;;0.61;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T05:39:25;93971.78;;;0.68;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T05:41:55;93973.59;;;0.68;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T05:44:26;93968.22;;;0.76;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T05:46:56;93976.22;;;0.75;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T05:49:25;93982.81;;;0.70;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T05:51:54;93975.00;;;0.64;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T05:54:24;93959.78;;;0.67;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T05:56:54;93954.94;;;0.58;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T05:59:23;93962.97;;;0.63;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T06:01:52;93971.22;;;0.66;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T06:04:23;93957.97;;;0.68;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T06:06:52;93965.38;;;0.71;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T06:09:21;93951.78;;;0.76;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T06:11:50;93953.56;;;0.75;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T06:14:19;93967.78;;;0.72;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T06:16:50;93973.81;;;0.80;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T06:19:20;93976.41;;;0.80;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T06:21:51;93989.03;;;0.83;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T06:24:20;93993.47;;;0.82;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T06:26:51;93990.47;;;0.79;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T06:29:20;93982.66;;;0.79;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T06:31:50;93989.66;;;0.78;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T06:34:21;93985.22;;;0.72;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T06:36:53;93988.03;;;0.70;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T06:39:23;93982.59;;;0.59;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T06:41:52;93977.59;;;0.64;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T06:44:23;93997.03;;;0.68;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T06:46:52;93996.44;;;0.72;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T06:49:22;94006.47;;;0.69;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T06:51:52;94008.06;;;0.63;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T06:54:22;93995.47;;;0.67;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T06:56:51;93991.63;;;0.69;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T06:59:21;93994.44;;;0.68;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T07:01:50;93992.63;;;0.68;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T07:04:20;93993.66;;;0.74;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T07:06:50;93994.88;;;0.78;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T07:09:21;94004.69;;;0.83;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T07:11:50;94005.28;;;0.85;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T07:14:20;94007.09;;;0.78;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T07:16:49;94008.69;;;0.72;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T07:19:18;94006.88;;;0.72;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T07:21:49;94005.28;;;0.65;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T07:24:18;94000.22;;;0.57;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T07:26:48;94011.66;;;0.56;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T07:29:17;94015.84;;;0.57;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T07:31:46;94024.31;;;0.65;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T07:34:19;94016.50;;;0.72;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T07:36:49;94010.69;;;0.83;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T07:39:18;94001.69;;;0.92;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T07:41:48;94014.31;;;0.95;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T07:44:17;94023.56;;;0.98;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T07:46:48;94023.94;;;0.95;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T07:49:17;94025.56;;;0.96;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T07:51:46;94013.31;;;1.03;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T07:54:15;94009.94;;;1.22;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T07:56:45;94016.13;;;1.28;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T07:59:16;94021.38;;;1.21;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T08:01:45;94021.97;;;1.30;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T08:04:14;94026.19;;;1.31;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T08:06:44;94015.16;;;1.35;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T08:09:13;94009.09;;;1.55;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T08:11:45;94014.31;;;1.61;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T08:14:16;94013.91;;;1.64;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T08:16:45;94013.69;;;1.59;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T08:19:14;94026.16;;;1.57;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T08:21:44;94028.56;;;1.52;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T08:24:13;94019.16;;;1.44;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T08:26:42;94013.13;;;1.44;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T08:29:11;94002.91;;;1.42;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T08:31:42;94008.91;;;1.30;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T08:34:11;94001.69;;;1.32;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T08:36:40;94007.72;;;1.06;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T08:39:10;94002.31;;;1.21;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T08:41:39;93997.69;;;1.09;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T08:44:08;94004.31;;;1.19;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T08:46:38;94009.13;;;1.22;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T08:49:09;94019.16;;;1.12;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T08:51:40;94020.34;;;1.02;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T08:54:09;94024.56;;;1.10;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T08:56:38;94032.00;;;1.20;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T08:59:07;94026.16;;;1.24;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T09:01:36;94025.16;;;1.25;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T09:04:06;94014.16;;;1.23;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T09:06:37;94032.59;;;1.41;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T09:09:06;94024.75;;;1.41;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T09:11:41;94024.34;;;1.38;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T09:14:10;94032.81;;;1.33;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T09:16:40;94022.97;;;1.42;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T09:19:09;94023.16;;;1.54;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T09:21:40;94024.75;;;1.48;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T09:24:09;94027.75;;;1.65;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T09:26:39;94038.19;;;1.78;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T09:29:08;94027.34;;;1.74;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T09:31:38;94031.97;;;1.66;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T09:34:07;94018.09;;;1.72;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T09:36:42;94019.16;;;1.58;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T09:39:14;94016.72;;;1.56;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T09:42:20;94017.91;;;1.67;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T09:45:21;94006.69;;;1.53;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T09:48:09;94002.88;;;1.49;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T09:50:43;94005.69;;;1.48;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T09:56:21;93994.69;;;1.45;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T10:02:01;93992.25;;;1.44;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T10:07:59;93985.81;;;1.60;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T10:10:44;93990.25;;;1.53;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T10:13:24;93981.19;;;1.62;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T10:16:09;93973.81;;;1.39;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T10:19:03;93968.97;;;1.36;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T10:21:45;93968.19;;;1.42;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T10:24:25;93961.75;;;1.38;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T10:27:01;93962.53;;;1.52;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T10:29:40;93958.34;;;1.44;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T10:32:22;93945.69;;;1.54;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T10:35:04;93960.91;;;1.64;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T10:37:45;93946.88;;;1.58;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T10:40:21;93945.25;;;1.64;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T10:43:01;93955.72;;;1.57;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T10:45:36;93964.75;;;1.55;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T10:48:21;93946.88;;;1.58;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T10:50:56;93956.94;;;1.55;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T10:53:33;93936.06;;;1.48;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T10:56:08;93935.47;;;1.46;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T10:58:46;93940.88;;;1.51;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T11:01:24;93945.09;;;1.52;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T11:04:00;93938.09;;;1.46;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T11:06:34;93936.28;;;1.47;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T11:09:12;93935.28;;;1.41;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T11:11:46;93934.66;;;1.52;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T11:14:20;93940.06;;;1.57;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T11:16:58;93939.84;;;1.59;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T11:19:39;93940.66;;;1.59;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T11:22:18;93936.22;;;1.60;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T11:24:51;93937.66;;;1.56;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T11:27:45;93936.88;;;1.55;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T11:30:26;93948.53;;;1.33;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T11:33:05;93931.88;;;1.40;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T11:35:39;93940.91;;;1.38;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T11:38:14;93933.66;;;1.40;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T11:40:45;93939.66;;;1.47;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T11:43:18;93936.69;;;1.37;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T11:45:49;93942.13;;;1.35;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T11:48:21;93924.44;;;1.44;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T11:50:50;93928.66;;;1.45;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T11:53:23;93933.69;;;1.33;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T11:55:57;93937.69;;;1.36;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T11:58:33;93936.09;;;1.35;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T12:01:11;93945.13;;;1.32;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T12:03:50;93942.91;;;1.29;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T12:06:30;93952.38;;;1.24;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T12:09:00;93939.09;;;1.38;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T12:11:30;93942.53;;;1.32;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T12:14:01;93925.63;;;1.48;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T12:16:46;93927.84;;;1.44;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T12:19:24;93925.41;;;1.50;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T12:21:57;93918.81;;;1.54;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T12:24:29;93925.22;;;1.51;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T12:27:00;93925.56;;;1.74;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T12:29:36;93925.75;;;1.79;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T12:32:14;93913.34;;;1.68;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T12:34:49;93923.31;;;1.91;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T12:37:27;93925.47;;;1.94;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T12:39:59;93919.00;;;2.03;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T12:42:39;93919.41;;;2.07;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T12:45:20;93914.97;;;2.14;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T12:47:59;93919.94;;;2.22;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T12:50:31;93907.03;;;2.27;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T12:53:05;93911.91;;;2.48;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T12:55:40;93909.50;;;2.53;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T12:58:28;93918.75;;;2.49;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T13:01:00;93923.63;;;2.39;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T13:03:36;93917.28;;;2.29;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T13:06:08;93911.63;;;2.32;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T13:08:42;93915.56;;;2.47;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T13:11:12;93917.88;;;2.31;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T13:13:48;93920.34;;;2.19;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T13:16:24;93915.66;;;2.28;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T13:18:56;93909.94;;;2.12;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T13:21:31;93912.91;;;2.16;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T13:24:05;93922.59;;;2.09;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T13:26:39;93914.88;;;1.89;100.00
20013;BME280;10167;42.852;23.042;2023-01-27T13:29:13;93911.09;;;1.78;100.00