sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55858;BME280;41779;52.360;31.026;2022-12-29T00:04:30;1028.8;;;5.4;61.4
55858;BME280;41779;52.360;31.026;2022-12-29T00:10:11;1028.6;;;5.4;61.5
55858;BME280;41779;52.360;31.026;2022-12-29T00:14:39;1028.6;;;5.4;61.5
55858;BME280;41779;52.360;31.026;2022-12-29T00:20:13;1028.6;;;5.3;61.4
55858;BME280;41779;52.360;31.026;2022-12-29T00:24:51;1028.6;;;5.3;61.4
55858;BME280;41779;52.360;31.026;2022-12-29T00:29:39;1028.6;;;5.3;61.2
55858;BME280;41779;52.360;31.026;2022-12-29T00:34:39;1028.5;;;5.2;61.1
55858;BME280;41779;52.360;31.026;2022-12-29T00:39:47;1028.3;;;5.3;61.2
55858;BME280;41779;52.360;31.026;2022-12-29T00:44:35;1028.2;;;5.3;60.9
55858;BME280;41779;52.360;31.026;2022-12-29T00:49:30;1028.1;;;5.3;61
55858;BME280;41779;52.360;31.026;2022-12-29T00:54:36;1028.1;;;5.3;60.5
55858;BME280;41779;52.360;31.026;2022-12-29T00:59:29;1028.1;;;5.2;60.7
55858;BME280;41779;52.360;31.026;2022-12-29T01:04:29;1028.1;;;5.2;60.6
55858;BME280;41779;52.360;31.026;2022-12-29T01:09:49;1027.9;;;5.2;60.4
55858;BME280;41779;52.360;31.026;2022-12-29T01:14:39;1027.8;;;5.3;60.5
55858;BME280;41779;52.360;31.026;2022-12-29T01:19:39;1027.7;;;5.3;60.2
55858;BME280;41779;52.360;31.026;2022-12-29T01:24:29;1027.7;;;5.3;60.2
55858;BME280;41779;52.360;31.026;2022-12-29T01:29:59;1027.7;;;5.3;60.1
55858;BME280;41779;52.360;31.026;2022-12-29T01:34:29;1027.7;;;5.3;59.9
55858;BME280;41779;52.360;31.026;2022-12-29T01:39:39;1027.7;;;5.3;59.9
55858;BME280;41779;52.360;31.026;2022-12-29T01:44:53;1027.7;;;5.3;59.7
55858;BME280;41779;52.360;31.026;2022-12-29T01:49:39;1027.6;;;5.3;59.9
55858;BME280;41779;52.360;31.026;2022-12-29T01:54:48;1027.5;;;5.3;59.9
55858;BME280;41779;52.360;31.026;2022-12-29T01:59:31;1027.4;;;5.3;59.7
55858;BME280;41779;52.360;31.026;2022-12-29T02:04:51;1027.2;;;5.3;60
55858;BME280;41779;52.360;31.026;2022-12-29T02:09:29;1027.2;;;5.2;59.8
55858;BME280;41779;52.360;31.026;2022-12-29T02:14:29;1027.1;;;5.3;59.8
55858;BME280;41779;52.360;31.026;2022-12-29T02:19:57;1027.1;;;5.2;59.9
55858;BME280;41779;52.360;31.026;2022-12-29T02:24:46;1027.1;;;5.2;59.8
55858;BME280;41779;52.360;31.026;2022-12-29T02:29:39;1027.1;;;5.3;59.8
55858;BME280;41779;52.360;31.026;2022-12-29T02:34:35;1027.1;;;5.2;59.4
55858;BME280;41779;52.360;31.026;2022-12-29T02:39:34;1027.1;;;5.1;59.6
55858;BME280;41779;52.360;31.026;2022-12-29T02:44:34;1027.1;;;5.1;59.8
55858;BME280;41779;52.360;31.026;2022-12-29T02:49:34;1027.1;;;5;59.7
55858;BME280;41779;52.360;31.026;2022-12-29T02:54:43;1027;;;5;59.8
55858;BME280;41779;52.360;31.026;2022-12-29T02:59:33;1027;;;4.9;59.6
55858;BME280;41779;52.360;31.026;2022-12-29T03:04:47;1027;;;4.8;59.5
55858;BME280;41779;52.360;31.026;2022-12-29T03:09:55;1026.9;;;4.8;59.7
55858;BME280;41779;52.360;31.026;2022-12-29T03:14:48;1026.8;;;4.8;59.1
55858;BME280;41779;52.360;31.026;2022-12-29T03:19:57;1026.9;;;4.8;59.3
55858;BME280;41779;52.360;31.026;2022-12-29T03:24:34;1026.7;;;4.8;59.3
55858;BME280;41779;52.360;31.026;2022-12-29T03:29:35;1026.7;;;4.8;58.8
55858;BME280;41779;52.360;31.026;2022-12-29T03:34:33;1026.7;;;4.8;59
55858;BME280;41779;52.360;31.026;2022-12-29T03:39:45;1026.7;;;4.8;59
55858;BME280;41779;52.360;31.026;2022-12-29T03:44:32;1026.8;;;4.7;58.9
55858;BME280;41779;52.360;31.026;2022-12-29T03:49:41;1026.8;;;4.7;59
55858;BME280;41779;52.360;31.026;2022-12-29T03:54:53;1026.8;;;4.7;58.8
55858;BME280;41779;52.360;31.026;2022-12-29T03:59:37;1026.9;;;4.7;58.7
55858;BME280;41779;52.360;31.026;2022-12-29T04:04:31;1026.8;;;4.7;58.8
55858;BME280;41779;52.360;31.026;2022-12-29T04:09:53;1026.8;;;4.7;58.5
55858;BME280;41779;52.360;31.026;2022-12-29T04:14:43;1026.8;;;4.8;58.6
55858;BME280;41779;52.360;31.026;2022-12-29T04:19:33;1026.8;;;4.7;58.3
55858;BME280;41779;52.360;31.026;2022-12-29T04:24:43;1026.8;;;4.8;58.3
55858;BME280;41779;52.360;31.026;2022-12-29T04:29:53;1026.7;;;4.8;58.4
55858;BME280;41779;52.360;31.026;2022-12-29T04:34:33;1026.7;;;4.8;58
55858;BME280;41779;52.360;31.026;2022-12-29T04:39:41;1026.6;;;4.9;58.1
55858;BME280;41779;52.360;31.026;2022-12-29T04:44:53;1026.6;;;4.8;57.8
55858;BME280;41779;52.360;31.026;2022-12-29T04:49:39;1026.5;;;4.9;58
55858;BME280;41779;52.360;31.026;2022-12-29T04:54:41;1026.5;;;4.8;57.8
55858;BME280;41779;52.360;31.026;2022-12-29T04:59:51;1026.5;;;4.9;57.8
55858;BME280;41779;52.360;31.026;2022-12-29T05:04:39;1026.5;;;4.9;57.7
55858;BME280;41779;52.360;31.026;2022-12-29T05:09:31;1026.5;;;4.9;57.4
55858;BME280;41779;52.360;31.026;2022-12-29T05:15:04;1026.5;;;4.9;57.5
55858;BME280;41779;52.360;31.026;2022-12-29T05:19:43;1026.5;;;4.9;57.5
55858;BME280;41779;52.360;31.026;2022-12-29T05:24:31;1026.6;;;4.9;57.3
55858;BME280;41779;52.360;31.026;2022-12-29T05:29:31;1026.7;;;4.9;57.5
55858;BME280;41779;52.360;31.026;2022-12-29T05:34:53;1026.7;;;4.9;57.3
55858;BME280;41779;52.360;31.026;2022-12-29T05:39:33;1026.6;;;4.9;58.1
55858;BME280;41779;52.360;31.026;2022-12-29T05:45:06;1026.6;;;4.9;58.7
55858;BME280;41779;52.360;31.026;2022-12-29T05:49:33;1026.6;;;4.8;59.2
55858;BME280;41779;52.360;31.026;2022-12-29T05:54:41;1026.6;;;4.9;59
55858;BME280;41779;52.360;31.026;2022-12-29T05:59:53;1026.6;;;4.9;58.8
55858;BME280;41779;52.360;31.026;2022-12-29T06:04:53;1026.6;;;4.9;58.7
55858;BME280;41779;52.360;31.026;2022-12-29T06:09:43;1026.6;;;5;58.5
55858;BME280;41779;52.360;31.026;2022-12-29T06:14:33;1026.5;;;5;58.2
55858;BME280;41779;52.360;31.026;2022-12-29T06:19:33;1026.5;;;5;58
55858;BME280;41779;52.360;31.026;2022-12-29T06:24:33;1026.5;;;5;57.3
55858;BME280;41779;52.360;31.026;2022-12-29T06:29:33;1026.5;;;5.1;57.4
55858;BME280;41779;52.360;31.026;2022-12-29T06:34:43;1026.6;;;5.1;57.3
55858;BME280;41779;52.360;31.026;2022-12-29T06:39:43;1026.6;;;5.1;56.9
55858;BME280;41779;52.360;31.026;2022-12-29T06:44:53;1026.5;;;5.2;57
55858;BME280;41779;52.360;31.026;2022-12-29T06:49:44;1026.5;;;5.2;56.6
55858;BME280;41779;52.360;31.026;2022-12-29T06:54:33;1026.5;;;5.2;56.7
55858;BME280;41779;52.360;31.026;2022-12-29T06:59:43;1026.6;;;5.2;56.7
55858;BME280;41779;52.360;31.026;2022-12-29T07:04:33;1026.5;;;5.2;56.4
55858;BME280;41779;52.360;31.026;2022-12-29T07:09:53;1026.6;;;5.3;56.5
55858;BME280;41779;52.360;31.026;2022-12-29T07:14:33;1026.6;;;5.3;56
55858;BME280;41779;52.360;31.026;2022-12-29T07:19:33;1026.6;;;5.4;56.3
55858;BME280;41779;52.360;31.026;2022-12-29T07:24:43;1026.7;;;5.4;56.1
55858;BME280;41779;52.360;31.026;2022-12-29T07:29:43;1026.7;;;5.3;55.9
55858;BME280;41779;52.360;31.026;2022-12-29T07:34:41;1026.7;;;5.3;56.3
55858;BME280;41779;52.360;31.026;2022-12-29T07:39:43;1026.6;;;5.4;56.1
55858;BME280;41779;52.360;31.026;2022-12-29T07:44:53;1026.6;;;5.4;56
55858;BME280;41779;52.360;31.026;2022-12-29T07:49:43;1026.6;;;5.5;56.1
55858;BME280;41779;52.360;31.026;2022-12-29T07:55:01;1026.6;;;5.5;55.7
55858;BME280;41779;52.360;31.026;2022-12-29T07:59:35;1026.6;;;5.6;55.9
55858;BME280;41779;52.360;31.026;2022-12-29T08:04:35;1026.6;;;5.6;55.5
55858;BME280;41779;52.360;31.026;2022-12-29T08:09:35;1026.7;;;5.6;55.6
55858;BME280;41779;52.360;31.026;2022-12-29T08:14:35;1026.7;;;5.6;55.7
55858;BME280;41779;52.360;31.026;2022-12-29T08:19:55;1026.7;;;5.6;55.6
55858;BME280;41779;52.360;31.026;2022-12-29T08:24:45;1026.6;;;5.6;55.9
55858;BME280;41779;52.360;31.026;2022-12-29T08:29:45;1026.6;;;5.6;55.9
55858;BME280;41779;52.360;31.026;2022-12-29T08:34:35;1026.5;;;5.6;56
55858;BME280;41779;52.360;31.026;2022-12-29T08:39:43;1026.5;;;5.6;56.1
55858;BME280;41779;52.360;31.026;2022-12-29T08:44:43;1026.5;;;5.5;56.2
55858;BME280;41779;52.360;31.026;2022-12-29T08:49:45;1026.5;;;5.6;56.2
55858;BME280;41779;52.360;31.026;2022-12-29T08:54:45;1026.5;;;5.6;56.2
55858;BME280;41779;52.360;31.026;2022-12-29T09:34:43;1026.5;;;5.6;55.9
55858;BME280;41779;52.360;31.026;2022-12-29T09:39:53;1026;;;5.7;55.2
55858;BME280;41779;52.360;31.026;2022-12-29T09:44:42;1026;;;5.9;55.3
55858;BME280;41779;52.360;31.026;2022-12-29T09:49:47;1025.9;;;5.9;55
55858;BME280;41779;52.360;31.026;2022-12-29T09:54:48;1025.9;;;6;54.9
55858;BME280;41779;52.360;31.026;2022-12-29T09:59:38;1025.9;;;6.1;54.9
55858;BME280;41779;52.360;31.026;2022-12-29T10:04:53;1025.8;;;6.1;54.4
55858;BME280;41779;52.360;31.026;2022-12-29T10:09:38;1025.8;;;6.2;54.2
55858;BME280;41779;52.360;31.026;2022-12-29T10:15:04;1025.8;;;6.2;54.6
55858;BME280;41779;52.360;31.026;2022-12-29T10:19:58;1025.7;;;6.2;54.2
55858;BME280;41779;52.360;31.026;2022-12-29T10:24:56;1025.6;;;6.2;54.3
55858;BME280;41779;52.360;31.026;2022-12-29T10:29:36;1025.6;;;6.2;54.4
55858;BME280;41779;52.360;31.026;2022-12-29T10:34:56;1025.5;;;6.3;54.1
55858;BME280;41779;52.360;31.026;2022-12-29T10:39:37;1025.5;;;6.3;54.6
55858;BME280;41779;52.360;31.026;2022-12-29T10:44:47;1025.4;;;6.4;54.6
55858;BME280;41779;52.360;31.026;2022-12-29T10:49:45;1025.3;;;6.4;54.4
55858;BME280;41779;52.360;31.026;2022-12-29T10:54:37;1025.3;;;6.5;54.4
55858;BME280;41779;52.360;31.026;2022-12-29T10:59:56;1025.4;;;6.5;54.3
55858;BME280;41779;52.360;31.026;2022-12-29T11:05:06;1025.4;;;6.4;54
55858;BME280;41779;52.360;31.026;2022-12-29T11:09:54;1025.3;;;6.4;54.4
55858;BME280;41779;52.360;31.026;2022-12-29T11:14:36;1025.3;;;6.4;54.6
55858;BME280;41779;52.360;31.026;2022-12-29T11:19:36;1025.4;;;6.4;54.9
55858;BME280;41779;52.360;31.026;2022-12-29T11:24:36;1025.5;;;6.3;55.5
55858;BME280;41779;52.360;31.026;2022-12-29T11:29:46;1025.6;;;6.1;56.5
55858;BME280;41779;52.360;31.026;2022-12-29T11:34:56;1025.6;;;5.8;58.1
55858;BME280;41779;52.360;31.026;2022-12-29T11:39:48;1025.6;;;5.6;59.1
55858;BME280;41779;52.360;31.026;2022-12-29T11:44:48;1025.7;;;5.5;60.5
55858;BME280;41779;52.360;31.026;2022-12-29T11:49:38;1025.8;;;5.4;61.7
55858;BME280;41779;52.360;31.026;2022-12-29T11:54:48;1025.7;;;5.3;62.2
55858;BME280;41779;52.360;31.026;2022-12-29T11:59:40;1025.7;;;5.2;63.8
55858;BME280;41779;52.360;31.026;2022-12-29T12:04:46;1025.8;;;5.3;63.1
55858;BME280;41779;52.360;31.026;2022-12-29T12:09:38;1025.8;;;5.3;64
55858;BME280;41779;52.360;31.026;2022-12-29T12:14:51;1025.7;;;5.3;64.1
55858;BME280;41779;52.360;31.026;2022-12-29T12:19:38;1025.7;;;5.3;63.8
55858;BME280;41779;52.360;31.026;2022-12-29T12:24:39;1025.7;;;5.3;64.7
55858;BME280;41779;52.360;31.026;2022-12-29T12:29:50;1025.7;;;5.3;64.2
55858;BME280;41779;52.360;31.026;2022-12-29T12:34:38;1025.7;;;5.2;64.7
55858;BME280;41779;52.360;31.026;2022-12-29T12:40:02;1025.7;;;5.2;65
55858;BME280;41779;52.360;31.026;2022-12-29T12:44:40;1025.6;;;5.2;64.6
55858;BME280;41779;52.360;31.026;2022-12-29T12:50:45;1025.6;;;5.1;65.4
55858;BME280;41779;52.360;31.026;2022-12-29T12:55:00;1025.6;;;5.2;64.9
55858;BME280;41779;52.360;31.026;2022-12-29T12:59:50;1025.6;;;5.2;65.1
55858;BME280;41779;52.360;31.026;2022-12-29T13:05:21;1025.6;;;5.1;65.2
55858;BME280;41779;52.360;31.026;2022-12-29T13:10:04;1025.6;;;5.1;65.2
55858;BME280;41779;52.360;31.026;2022-12-29T13:15:01;1025.7;;;5;65.7
55858;BME280;41779;52.360;31.026;2022-12-29T13:19:57;1025.6;;;5;65.4
55858;BME280;41779;52.360;31.026;2022-12-29T13:25:02;1025.6;;;5;65.7
55858;BME280;41779;52.360;31.026;2022-12-29T13:30:00;1025.6;;;5;65.9
55858;BME280;41779;52.360;31.026;2022-12-29T13:34:39;1025.6;;;5.1;65.5
55858;BME280;41779;52.360;31.026;2022-12-29T13:39:39;1025.6;;;5;66.1
55858;BME280;41779;52.360;31.026;2022-12-29T13:44:39;1025.5;;;5;65.8
55858;BME280;41779;52.360;31.026;2022-12-29T13:49:38;1025.4;;;4.9;66.5
55858;BME280;41779;52.360;31.026;2022-12-29T13:54:53;1025.5;;;4.9;66.4
55858;BME280;41779;52.360;31.026;2022-12-29T13:59:48;1025.4;;;4.8;66.4
55858;BME280;41779;52.360;31.026;2022-12-29T14:04:59;1025.5;;;4.8;67
55858;BME280;41779;52.360;31.026;2022-12-29T14:09:40;1025.5;;;4.8;66.7
55858;BME280;41779;52.360;31.026;2022-12-29T14:14:41;1025.5;;;4.7;67.2
55858;BME280;41779;52.360;31.026;2022-12-29T14:19:56;1025.5;;;4.8;67
55858;BME280;41779;52.360;31.026;2022-12-29T14:24:48;1025.5;;;4.7;67.1
55858;BME280;41779;52.360;31.026;2022-12-29T14:29:48;1025.5;;;4.7;67.6
55858;BME280;41779;52.360;31.026;2022-12-29T14:34:38;1025.5;;;4.8;67.2
55858;BME280;41779;52.360;31.026;2022-12-29T14:39:38;1025.4;;;4.8;67.4
55858;BME280;41779;52.360;31.026;2022-12-29T14:44:45;1025.4;;;4.8;67.2
55858;BME280;41779;52.360;31.026;2022-12-29T14:49:39;1025.4;;;4.8;67.3
55858;BME280;41779;52.360;31.026;2022-12-29T14:54:52;1025.4;;;4.9;67.3
55858;BME280;41779;52.360;31.026;2022-12-29T14:59:38;1025.4;;;4.9;67
55858;BME280;41779;52.360;31.026;2022-12-29T15:04:38;1025.5;;;4.9;67.2
55858;BME280;41779;52.360;31.026;2022-12-29T15:09:56;1025.5;;;4.9;67.2
55858;BME280;41779;52.360;31.026;2022-12-29T15:14:49;1025.5;;;4.8;67.4
55858;BME280;41779;52.360;31.026;2022-12-29T15:19:38;1025.5;;;4.8;67.7
55858;BME280;41779;52.360;31.026;2022-12-29T15:24:56;1025.6;;;4.8;67.6
55858;BME280;41779;52.360;31.026;2022-12-29T15:29:38;1025.6;;;4.7;68
55858;BME280;41779;52.360;31.026;2022-12-29T15:34:48;1025.6;;;4.7;67.9
55858;BME280;41779;52.360;31.026;2022-12-29T15:39:38;1025.5;;;4.7;68.1
55858;BME280;41779;52.360;31.026;2022-12-29T15:44:39;1025.5;;;4.7;68.2
55858;BME280;41779;52.360;31.026;2022-12-29T15:49:48;1025.4;;;4.7;68
55858;BME280;41779;52.360;31.026;2022-12-29T15:54:48;1025.3;;;4.7;68.2
55858;BME280;41779;52.360;31.026;2022-12-29T15:59:48;1025.3;;;4.8;67.8
55858;BME280;41779;52.360;31.026;2022-12-29T16:04:38;1025.2;;;4.8;67.9
55858;BME280;41779;52.360;31.026;2022-12-29T16:09:53;1025.2;;;4.8;67.9
55858;BME280;41779;52.360;31.026;2022-12-29T16:14:46;1025.2;;;4.9;67.6
55858;BME280;41779;52.360;31.026;2022-12-29T16:19:38;1025.3;;;4.9;67.5
55858;BME280;41779;52.360;31.026;2022-12-29T16:24:38;1025.3;;;4.9;67.3
55858;BME280;41779;52.360;31.026;2022-12-29T16:29:48;1025.2;;;4.9;67.1
55858;BME280;41779;52.360;31.026;2022-12-29T16:34:42;1025.2;;;5;67.1
55858;BME280;41779;52.360;31.026;2022-12-29T16:39:46;1025.2;;;5;66.9
55858;BME280;41779;52.360;31.026;2022-12-29T16:44:38;1025.1;;;5;66.8
55858;BME280;41779;52.360;31.026;2022-12-29T16:49:39;1025.2;;;5;66.7
55858;BME280;41779;52.360;31.026;2022-12-29T16:54:49;1025.2;;;4.9;66.7
55858;BME280;41779;52.360;31.026;2022-12-29T16:59:48;1025.2;;;5;66.8
55858;BME280;41779;52.360;31.026;2022-12-29T17:04:48;1025.3;;;5;66.8
55858;BME280;41779;52.360;31.026;2022-12-29T17:09:48;1025.1;;;5;66.8
55858;BME280;41779;52.360;31.026;2022-12-29T17:14:58;1025;;;5;66.8
55858;BME280;41779;52.360;31.026;2022-12-29T17:19:49;1025;;;5;66.7
55858;BME280;41779;52.360;31.026;2022-12-29T17:24:50;1025.1;;;5.1;66.6
55858;BME280;41779;52.360;31.026;2022-12-29T17:29:59;1025.1;;;5.1;66.5
55858;BME280;41779;52.360;31.026;2022-12-29T17:34:56;1025.2;;;5.1;66.4
55858;BME280;41779;52.360;31.026;2022-12-29T17:39:38;1025.2;;;5.1;66.3
55858;BME280;41779;52.360;31.026;2022-12-29T17:45:12;1025.1;;;5.1;66
55858;BME280;41779;52.360;31.026;2022-12-29T17:49:48;1025;;;5.2;66
55858;BME280;41779;52.360;31.026;2022-12-29T17:54:46;1025;;;5.2;65.8
55858;BME280;41779;52.360;31.026;2022-12-29T18:00:08;1025;;;5.3;65.7
55858;BME280;41779;52.360;31.026;2022-12-29T18:04:38;1025;;;5.3;65.5
55858;BME280;41779;52.360;31.026;2022-12-29T18:09:58;1025;;;5.3;65.6
55858;BME280;41779;52.360;31.026;2022-12-29T18:14:38;1024.9;;;5.3;65.5
55858;BME280;41779;52.360;31.026;2022-12-29T18:20:00;1024.9;;;5.3;65.4
55858;BME280;41779;52.360;31.026;2022-12-29T18:24:58;1024.8;;;5.4;65.5
55858;BME280;41779;52.360;31.026;2022-12-29T18:29:47;1024.7;;;5.4;65.2
55858;BME280;41779;52.360;31.026;2022-12-29T18:35:00;1024.6;;;5.4;65.1
55858;BME280;41779;52.360;31.026;2022-12-29T18:39:48;1024.7;;;5.4;65.3
55858;BME280;41779;52.360;31.026;2022-12-29T18:44:38;1024.7;;;5.4;65
55858;BME280;41779;52.360;31.026;2022-12-29T18:49:58;1024.8;;;5.4;65
55858;BME280;41779;52.360;31.026;2022-12-29T18:54:58;1024.8;;;5.4;64.9
55858;BME280;41779;52.360;31.026;2022-12-29T18:59:38;1024.8;;;5.3;64.9
55858;BME280;41779;52.360;31.026;2022-12-29T19:04:38;1024.8;;;5.4;64.9
55858;BME280;41779;52.360;31.026;2022-12-29T19:09:46;1024.7;;;5.4;64.8
55858;BME280;41779;52.360;31.026;2022-12-29T19:14:56;1024.8;;;5.5;64.8
55858;BME280;41779;52.360;31.026;2022-12-29T19:19:38;1024.8;;;5.5;64.6
55858;BME280;41779;52.360;31.026;2022-12-29T19:24:58;1024.8;;;5.5;64.7
55858;BME280;41779;52.360;31.026;2022-12-29T19:30:08;1024.8;;;5.5;64.6
55858;BME280;41779;52.360;31.026;2022-12-29T19:34:38;1024.8;;;5.5;64.8
55858;BME280;41779;52.360;31.026;2022-12-29T19:39:38;1024.8;;;5.5;64.9
55858;BME280;41779;52.360;31.026;2022-12-29T19:44:58;1024.8;;;5.5;64.7
55858;BME280;41779;52.360;31.026;2022-12-29T19:49:48;1024.7;;;5.5;64.8
55858;BME280;41779;52.360;31.026;2022-12-29T19:54:38;1024.7;;;5.5;64.8
55858;BME280;41779;52.360;31.026;2022-12-29T19:59:44;1024.6;;;5.5;64.8
55858;BME280;41779;52.360;31.026;2022-12-29T20:04:48;1024.6;;;5.5;64.7
55858;BME280;41779;52.360;31.026;2022-12-29T20:09:38;1024.4;;;5.5;64.6
55858;BME280;41779;52.360;31.026;2022-12-29T20:14:48;1024.4;;;5.5;64.6
55858;BME280;41779;52.360;31.026;2022-12-29T20:19:48;1024.4;;;5.5;64.6
55858;BME280;41779;52.360;31.026;2022-12-29T20:24:38;1024.4;;;5.5;64.5
55858;BME280;41779;52.360;31.026;2022-12-29T20:29:39;1024.4;;;5.5;64.3
55858;BME280;41779;52.360;31.026;2022-12-29T20:34:38;1024.5;;;5.6;64.4
55858;BME280;41779;52.360;31.026;2022-12-29T20:39:38;1024.4;;;5.6;64.2
55858;BME280;41779;52.360;31.026;2022-12-29T20:44:58;1024.4;;;5.6;63.7
55858;BME280;41779;52.360;31.026;2022-12-29T20:49:38;1024.3;;;5.7;63.9
55858;BME280;41779;52.360;31.026;2022-12-29T20:54:38;1024.3;;;5.6;63.5
55858;BME280;41779;52.360;31.026;2022-12-29T20:59:56;1024.4;;;5.7;63.7
55858;BME280;41779;52.360;31.026;2022-12-29T21:04:48;1024.4;;;5.7;63.7
55858;BME280;41779;52.360;31.026;2022-12-29T21:09:46;1024.3;;;5.7;63.5
55858;BME280;41779;52.360;31.026;2022-12-29T21:14:38;1024.3;;;5.9;63.5
55858;BME280;41779;52.360;31.026;2022-12-29T21:19:58;1024.3;;;5.9;63.1
55858;BME280;41779;52.360;31.026;2022-12-29T21:24:48;1024.3;;;5.9;62.9
55858;BME280;41779;52.360;31.026;2022-12-29T21:29:38;1024.2;;;5.9;63.3
55858;BME280;41779;52.360;31.026;2022-12-29T21:35:00;1024.1;;;5.9;63
55858;BME280;41779;52.360;31.026;2022-12-29T21:39:48;1024.1;;;5.9;63
55858;BME280;41779;52.360;31.026;2022-12-29T21:45:20;1024.1;;;5.9;63
55858;BME280;41779;52.360;31.026;2022-12-29T21:49:48;1024.1;;;5.9;63
55858;BME280;41779;52.360;31.026;2022-12-29T21:54:48;1024.2;;;5.9;62.8
55858;BME280;41779;52.360;31.026;2022-12-29T21:59:48;1024.2;;;5.9;62.9
55858;BME280;41779;52.360;31.026;2022-12-29T22:04:46;1024.2;;;5.8;62.8
55858;BME280;41779;52.360;31.026;2022-12-29T22:09:38;1024.2;;;5.8;62.7
55858;BME280;41779;52.360;31.026;2022-12-29T22:14:38;1024.2;;;5.9;62.8
55858;BME280;41779;52.360;31.026;2022-12-29T22:19:38;1024.1;;;5.9;62.5
55858;BME280;41779;52.360;31.026;2022-12-29T22:24:38;1024;;;5.9;62.7
55858;BME280;41779;52.360;31.026;2022-12-29T22:29:38;1024.1;;;5.9;62.3
55858;BME280;41779;52.360;31.026;2022-12-29T22:34:48;1024.1;;;5.9;62.3
55858;BME280;41779;52.360;31.026;2022-12-29T22:39:38;1024;;;5.9;62.4
55858;BME280;41779;52.360;31.026;2022-12-29T22:44:38;1024;;;5.9;62
55858;BME280;41779;52.360;31.026;2022-12-29T22:50:20;1024;;;5.9;62.1
55858;BME280;41779;52.360;31.026;2022-12-29T22:54:54;1024;;;5.9;62.1
55858;BME280;41779;52.360;31.026;2022-12-29T22:59:44;1024;;;5.8;61.8
55858;BME280;41779;52.360;31.026;2022-12-29T23:04:34;1023.9;;;5.9;62.1
55858;BME280;41779;52.360;31.026;2022-12-29T23:09:34;1023.9;;;5.8;61.9
55858;BME280;41779;52.360;31.026;2022-12-29T23:14:50;1023.9;;;5.8;62
55858;BME280;41779;52.360;31.026;2022-12-29T23:19:44;1023.9;;;5.9;62
55858;BME280;41779;52.360;31.026;2022-12-29T23:24:34;1023.9;;;5.8;61.8
55858;BME280;41779;52.360;31.026;2022-12-29T23:29:34;1023.9;;;5.9;61.8
55858;BME280;41779;52.360;31.026;2022-12-29T23:34:44;1023.8;;;5.9;61.6
55858;BME280;41779;52.360;31.026;2022-12-29T23:39:44;1023.8;;;5.9;61.5
55858;BME280;41779;52.360;31.026;2022-12-29T23:44:42;1023.9;;;6;61.7
55858;BME280;41779;52.360;31.026;2022-12-29T23:49:44;1023.9;;;5.9;61.2
55858;BME280;41779;52.360;31.026;2022-12-29T23:55:04;1024;;;6;61
55858;BME280;41779;52.360;31.026;2022-12-29T23:59:34;1024;;;6;61.2
