sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27425;BME280;15244;49.088;11.886;2022-10-16T00:03:39;95794.13;;;18.36;59.07
27425;BME280;15244;49.088;11.886;2022-10-16T00:08:42;95794.97;;;18.33;59.09
27425;BME280;15244;49.088;11.886;2022-10-16T00:13:45;95802.13;;;18.30;59.21
27425;BME280;15244;49.088;11.886;2022-10-16T00:18:47;95794.28;;;18.29;59.21
27425;BME280;15244;49.088;11.886;2022-10-16T00:23:54;95799.47;;;18.27;59.22
27425;BME280;15244;49.088;11.886;2022-10-16T00:28:56;95806.63;;;18.24;59.26
27425;BME280;15244;49.088;11.886;2022-10-16T00:33:58;95790.06;;;18.24;59.30
27425;BME280;15244;49.088;11.886;2022-10-16T00:39:02;95797.13;;;18.25;59.58
27425;BME280;15244;49.088;11.886;2022-10-16T00:44:43;95790.06;;;18.24;59.52
27425;BME280;15244;49.088;11.886;2022-10-16T00:49:47;95797.91;;;18.26;59.40
27425;BME280;15244;49.088;11.886;2022-10-16T00:54:52;95801.09;;;18.24;59.37
27425;BME280;15244;49.088;11.886;2022-10-16T00:59:55;95798.34;;;18.24;59.40
27425;BME280;15244;49.088;11.886;2022-10-16T01:04:57;95794.81;;;18.24;59.27
27425;BME280;15244;49.088;11.886;2022-10-16T01:10:22;95807.03;;;18.23;59.19
27425;BME280;15244;49.088;11.886;2022-10-16T01:15:31;95819.72;;;18.20;59.37
27425;BME280;15244;49.088;11.886;2022-10-16T01:31:35;95821.34;;;18.17;59.54
27425;BME280;15244;49.088;11.886;2022-10-16T01:36:45;95829.22;;;18.19;59.36
27425;BME280;15244;49.088;11.886;2022-10-16T01:47:14;95833.19;;;18.18;59.43
27425;BME280;15244;49.088;11.886;2022-10-16T01:52:20;95834.38;;;18.17;59.54
27425;BME280;15244;49.088;11.886;2022-10-16T01:57:25;95834.81;;;18.15;59.43
27425;BME280;15244;49.088;11.886;2022-10-16T02:02:29;95837.22;;;18.13;59.32
27425;BME280;15244;49.088;11.886;2022-10-16T02:07:32;95844.38;;;18.11;59.63
27425;BME280;15244;49.088;11.886;2022-10-16T02:12:36;95841.69;;;18.07;59.44
27425;BME280;15244;49.088;11.886;2022-10-16T02:17:40;95849.63;;;18.05;59.25
27425;BME280;15244;49.088;11.886;2022-10-16T02:22:45;95837.81;;;18.05;59.65
27425;BME280;15244;49.088;11.886;2022-10-16T02:27:56;95828.78;;;18.04;59.57
27425;BME280;15244;49.088;11.886;2022-10-16T02:33:00;95835.06;;;18.05;59.49
27425;BME280;15244;49.088;11.886;2022-10-16T02:38:04;95848.50;;;18.03;59.52
27425;BME280;15244;49.088;11.886;2022-10-16T02:43:08;95858.75;;;18.02;59.53
27425;BME280;15244;49.088;11.886;2022-10-16T02:48:10;95859.97;;;18.01;59.56
27425;BME280;15244;49.088;11.886;2022-10-16T02:53:12;95858.00;;;18.02;59.82
27425;BME280;15244;49.088;11.886;2022-10-16T02:58:14;95846.19;;;18.01;59.45
27425;BME280;15244;49.088;11.886;2022-10-16T03:03:16;95858.75;;;18.02;59.82
27425;BME280;15244;49.088;11.886;2022-10-16T03:08:18;95865.50;;;18.01;59.78
27425;BME280;15244;49.088;11.886;2022-10-16T03:13:24;95866.69;;;18.00;59.60
27425;BME280;15244;49.088;11.886;2022-10-16T03:18:26;95865.50;;;18.01;59.82
27425;BME280;15244;49.088;11.886;2022-10-16T03:23:28;95869.78;;;18.02;59.73
27425;BME280;15244;49.088;11.886;2022-10-16T03:28:31;95863.09;;;18.03;59.66
27425;BME280;15244;49.088;11.886;2022-10-16T03:33:33;95865.84;;;18.03;59.65
27425;BME280;15244;49.088;11.886;2022-10-16T03:38:34;95858.00;;;18.02;59.60
27425;BME280;15244;49.088;11.886;2022-10-16T03:43:36;95850.50;;;18.02;59.67
27425;BME280;15244;49.088;11.886;2022-10-16T03:48:38;95859.22;;;18.01;59.54
27425;BME280;15244;49.088;11.886;2022-10-16T03:53:41;95865.91;;;18.00;59.37
27425;BME280;15244;49.088;11.886;2022-10-16T03:58:43;95867.53;;;17.97;59.48
27425;BME280;15244;49.088;11.886;2022-10-16T04:03:44;95880.97;;;17.95;59.28
27425;BME280;15244;49.088;11.886;2022-10-16T04:08:46;95873.56;;;17.92;59.32
27425;BME280;15244;49.088;11.886;2022-10-16T04:13:49;95870.47;;;17.90;59.22
27425;BME280;15244;49.088;11.886;2022-10-16T04:18:51;95881.16;;;17.88;59.33
27425;BME280;15244;49.088;11.886;2022-10-16T04:23:53;95876.06;;;17.86;59.29
27425;BME280;15244;49.088;11.886;2022-10-16T04:28:55;95879.59;;;17.87;59.22
27425;BME280;15244;49.088;11.886;2022-10-16T04:33:57;95887.50;;;17.85;59.18
27425;BME280;15244;49.088;11.886;2022-10-16T04:38:59;95894.25;;;17.84;59.27
27425;BME280;15244;49.088;11.886;2022-10-16T04:44:00;95895.47;;;17.83;59.24
27425;BME280;15244;49.088;11.886;2022-10-16T04:49:04;95897.41;;;17.82;59.20
27425;BME280;15244;49.088;11.886;2022-10-16T04:54:05;95899.41;;;17.82;59.32
27425;BME280;15244;49.088;11.886;2022-10-16T04:59:07;95902.59;;;17.80;59.31
27425;BME280;15244;49.088;11.886;2022-10-16T05:04:09;95902.59;;;17.80;59.28
27425;BME280;15244;49.088;11.886;2022-10-16T05:09:11;95901.81;;;17.80;58.87
27425;BME280;15244;49.088;11.886;2022-10-16T05:14:13;95910.06;;;17.80;59.16
27425;BME280;15244;49.088;11.886;2022-10-16T05:19:14;95927.81;;;17.79;59.31
27425;BME280;15244;49.088;11.886;2022-10-16T05:24:29;95907.72;;;17.78;59.18
27425;BME280;15244;49.088;11.886;2022-10-16T05:29:30;95901.44;;;17.77;59.15
27425;BME280;15244;49.088;11.886;2022-10-16T05:34:33;95878.25;;;17.75;59.20
27425;BME280;15244;49.088;11.886;2022-10-16T05:39:36;95887.38;;;17.72;59.13
27425;BME280;15244;49.088;11.886;2022-10-16T05:44:38;95892.88;;;17.72;59.27
27425;BME280;15244;49.088;11.886;2022-10-16T05:49:40;95893.31;;;17.70;59.29
27425;BME280;15244;49.088;11.886;2022-10-16T05:54:42;95910.28;;;17.69;59.22
27425;BME280;15244;49.088;11.886;2022-10-16T05:59:43;95911.50;;;17.68;59.18
27425;BME280;15244;49.088;11.886;2022-10-16T06:04:45;95918.19;;;17.67;59.19
27425;BME280;15244;49.088;11.886;2022-10-16T06:09:53;95918.63;;;17.65;59.26
27425;BME280;15244;49.088;11.886;2022-10-16T06:14:55;95930.44;;;17.66;59.17
27425;BME280;15244;49.088;11.886;2022-10-16T06:19:57;95943.00;;;17.67;59.26
27425;BME280;15244;49.088;11.886;2022-10-16T06:24:59;95951.28;;;17.67;59.27
27425;BME280;15244;49.088;11.886;2022-10-16T06:30:01;95956.03;;;17.66;59.37
27425;BME280;15244;49.088;11.886;2022-10-16T06:35:02;95958.78;;;17.66;59.21
27425;BME280;15244;49.088;11.886;2022-10-16T06:40:05;95979.28;;;17.65;59.38
27425;BME280;15244;49.088;11.886;2022-10-16T06:45:07;95989.09;;;17.66;59.35
27425;BME280;15244;49.088;11.886;2022-10-16T06:50:09;96005.25;;;17.68;59.25
27425;BME280;15244;49.088;11.886;2022-10-16T06:55:10;96004.78;;;17.69;59.44
27425;BME280;15244;49.088;11.886;2022-10-16T07:00:12;96018.09;;;17.74;59.69
27425;BME280;15244;49.088;11.886;2022-10-16T07:05:14;96016.81;;;17.79;59.82
27425;BME280;15244;49.088;11.886;2022-10-16T07:10:16;96026.63;;;17.84;59.68
27425;BME280;15244;49.088;11.886;2022-10-16T07:15:18;96034.03;;;17.87;59.91
27425;BME280;15244;49.088;11.886;2022-10-16T07:20:20;96028.88;;;17.89;59.79
27425;BME280;15244;49.088;11.886;2022-10-16T07:25:23;96033.56;;;17.92;59.76
27425;BME280;15244;49.088;11.886;2022-10-16T07:30:25;96022.03;;;17.97;59.74
27425;BME280;15244;49.088;11.886;2022-10-16T07:35:26;96025.84;;;18.03;59.88
27425;BME280;15244;49.088;11.886;2022-10-16T07:40:28;96041.81;;;18.12;59.94
27425;BME280;15244;49.088;11.886;2022-10-16T07:45:30;96046.34;;;18.22;60.18
27425;BME280;15244;49.088;11.886;2022-10-16T07:50:32;96057.97;;;18.33;60.14
27425;BME280;15244;49.088;11.886;2022-10-16T07:55:34;96059.78;;;18.40;60.00
27425;BME280;15244;49.088;11.886;2022-10-16T08:00:37;96065.56;;;18.46;59.83
27425;BME280;15244;49.088;11.886;2022-10-16T08:05:39;96070.94;;;18.53;59.76
27425;BME280;15244;49.088;11.886;2022-10-16T08:10:40;96064.41;;;18.63;60.14
27425;BME280;15244;49.088;11.886;2022-10-16T08:15:43;96068.88;;;18.77;60.12
27425;BME280;15244;49.088;11.886;2022-10-16T08:20:44;96074.94;;;18.88;60.00
27425;BME280;15244;49.088;11.886;2022-10-16T08:25:46;96083.41;;;18.97;59.87
27425;BME280;15244;49.088;11.886;2022-10-16T08:30:48;96083.66;;;19.03;59.82
27425;BME280;15244;49.088;11.886;2022-10-16T08:35:53;96074.88;;;19.08;59.53
27425;BME280;15244;49.088;11.886;2022-10-16T08:41:28;96059.66;;;19.16;59.70
27425;BME280;15244;49.088;11.886;2022-10-16T08:46:37;96067.63;;;19.31;59.71
27425;BME280;15244;49.088;11.886;2022-10-16T08:51:48;96063.91;;;19.37;59.57
27425;BME280;15244;49.088;11.886;2022-10-16T08:56:55;96070.13;;;19.41;59.12
27425;BME280;15244;49.088;11.886;2022-10-16T09:01:57;96079.19;;;19.42;59.04
27425;BME280;15244;49.088;11.886;2022-10-16T09:12:40;96081.16;;;19.41;58.98
27425;BME280;15244;49.088;11.886;2022-10-16T09:18:20;96090.16;;;19.45;58.97
27425;BME280;15244;49.088;11.886;2022-10-16T09:23:35;96093.88;;;19.55;59.00
27425;BME280;15244;49.088;11.886;2022-10-16T09:28:38;96087.31;;;19.65;59.10
27425;BME280;15244;49.088;11.886;2022-10-16T09:33:40;96109.88;;;19.80;59.31
27425;BME280;15244;49.088;11.886;2022-10-16T09:38:43;96117.78;;;19.95;59.29
27425;BME280;15244;49.088;11.886;2022-10-16T09:43:49;96109.53;;;20.07;59.29
27425;BME280;15244;49.088;11.886;2022-10-16T09:49:02;96112.03;;;20.18;58.84
27425;BME280;15244;49.088;11.886;2022-10-16T09:59:16;96125.97;;;20.44;59.03
27425;BME280;15244;49.088;11.886;2022-10-16T10:04:19;96118.13;;;20.55;59.10
27425;BME280;15244;49.088;11.886;2022-10-16T10:14:30;96115.97;;;20.88;58.92
27425;BME280;15244;49.088;11.886;2022-10-16T10:20:13;96126.53;;;21.06;58.70
27425;BME280;15244;49.088;11.886;2022-10-16T10:30:53;96132.22;;;21.41;57.97
27425;BME280;15244;49.088;11.886;2022-10-16T10:36:30;96122.75;;;21.51;57.40
27425;BME280;15244;49.088;11.886;2022-10-16T10:46:57;96123.41;;;21.68;56.54
27425;BME280;15244;49.088;11.886;2022-10-16T10:52:59;96126.06;;;21.72;56.56
27425;BME280;15244;49.088;11.886;2022-10-16T10:58:10;96124.38;;;21.74;56.64
27425;BME280;15244;49.088;11.886;2022-10-16T11:03:35;96120.28;;;21.79;56.58
27425;BME280;15244;49.088;11.886;2022-10-16T11:08:53;96125.25;;;21.84;56.16
27425;BME280;15244;49.088;11.886;2022-10-16T11:14:14;96128.47;;;21.82;55.93
27425;BME280;15244;49.088;11.886;2022-10-16T11:29:34;96118.22;;;21.92;55.89
27425;BME280;15244;49.088;11.886;2022-10-16T11:34:42;96122.91;;;21.95;55.73
27425;BME280;15244;49.088;11.886;2022-10-16T11:39:46;96122.63;;;22.02;55.79
27425;BME280;15244;49.088;11.886;2022-10-16T11:45:23;96122.59;;;22.15;56.20
27425;BME280;15244;49.088;11.886;2022-10-16T11:50:36;96120.13;;;22.30;55.91
27425;BME280;15244;49.088;11.886;2022-10-16T11:55:41;96117.28;;;22.43;55.47
27425;BME280;15244;49.088;11.886;2022-10-16T12:11:34;96124.28;;;22.79;54.89
27425;BME280;15244;49.088;11.886;2022-10-16T12:16:51;96114.66;;;22.92;54.92
27425;BME280;15244;49.088;11.886;2022-10-16T12:21:56;96110.19;;;22.95;53.40
27425;BME280;15244;49.088;11.886;2022-10-16T12:26:59;96118.53;;;22.95;52.73
27425;BME280;15244;49.088;11.886;2022-10-16T12:32:05;96119.44;;;22.92;52.38
27425;BME280;15244;49.088;11.886;2022-10-16T12:37:40;96132.19;;;22.80;51.54
27425;BME280;15244;49.088;11.886;2022-10-16T12:42:42;96127.88;;;22.79;51.74
27425;BME280;15244;49.088;11.886;2022-10-16T12:47:49;96123.16;;;22.67;50.86
27425;BME280;15244;49.088;11.886;2022-10-16T12:52:51;96128.38;;;22.65;51.38
27425;BME280;15244;49.088;11.886;2022-10-16T13:24:54;96143.22;;;23.15;51.34
27425;BME280;15244;49.088;11.886;2022-10-16T13:30:11;96145.56;;;23.26;50.83
27425;BME280;15244;49.088;11.886;2022-10-16T13:35:19;96151.19;;;23.35;50.57
27425;BME280;15244;49.088;11.886;2022-10-16T13:40:23;96148.41;;;23.44;50.33
27425;BME280;15244;49.088;11.886;2022-10-16T13:45:25;96156.97;;;23.50;49.85
27425;BME280;15244;49.088;11.886;2022-10-16T13:50:28;96157.91;;;23.56;49.76
27425;BME280;15244;49.088;11.886;2022-10-16T13:55:31;96165.03;;;23.66;49.67
27425;BME280;15244;49.088;11.886;2022-10-16T14:00:34;96157.53;;;23.76;49.46
27425;BME280;15244;49.088;11.886;2022-10-16T14:05:49;96155.84;;;23.88;49.33
27425;BME280;15244;49.088;11.886;2022-10-16T14:10:54;96163.28;;;24.00;49.49
27425;BME280;15244;49.088;11.886;2022-10-16T14:15:56;96169.19;;;24.11;49.12
27425;BME280;15244;49.088;11.886;2022-10-16T14:21:12;96163.47;;;24.24;48.92
27425;BME280;15244;49.088;11.886;2022-10-16T14:26:18;96166.56;;;24.35;48.58
27425;BME280;15244;49.088;11.886;2022-10-16T14:31:30;96158.38;;;24.41;48.24
27425;BME280;15244;49.088;11.886;2022-10-16T14:36:33;96168.00;;;24.49;48.29
27425;BME280;15244;49.088;11.886;2022-10-16T14:41:43;96169.22;;;24.57;48.28
27425;BME280;15244;49.088;11.886;2022-10-16T14:46:46;96182.09;;;24.64;47.70
27425;BME280;15244;49.088;11.886;2022-10-16T14:51:49;96170.31;;;24.69;47.85
27425;BME280;15244;49.088;11.886;2022-10-16T14:56:53;96167.81;;;24.71;47.77
27425;BME280;15244;49.088;11.886;2022-10-16T15:01:55;96175.25;;;24.74;47.67
27425;BME280;15244;49.088;11.886;2022-10-16T15:06:58;96168.28;;;24.79;47.47
27425;BME280;15244;49.088;11.886;2022-10-16T15:11:59;96166.25;;;24.88;47.29
27425;BME280;15244;49.088;11.886;2022-10-16T15:17:01;96172.44;;;24.93;47.12
27425;BME280;15244;49.088;11.886;2022-10-16T15:22:03;96173.06;;;24.97;47.40
27425;BME280;15244;49.088;11.886;2022-10-16T15:27:05;96180.47;;;25.00;47.07
27425;BME280;15244;49.088;11.886;2022-10-16T15:32:09;96178.31;;;24.95;46.89
27425;BME280;15244;49.088;11.886;2022-10-16T15:37:10;96181.88;;;24.86;46.43
27425;BME280;15244;49.088;11.886;2022-10-16T15:42:13;96190.28;;;24.77;46.65
27425;BME280;15244;49.088;11.886;2022-10-16T15:47:15;96200.50;;;24.71;46.29
27425;BME280;15244;49.088;11.886;2022-10-16T15:52:17;96182.09;;;24.64;46.59
27425;BME280;15244;49.088;11.886;2022-10-16T15:57:19;96195.25;;;24.54;46.39
27425;BME280;15244;49.088;11.886;2022-10-16T16:02:20;96191.03;;;24.40;46.78
27425;BME280;15244;49.088;11.886;2022-10-16T16:07:22;96194.56;;;24.22;46.95
27425;BME280;15244;49.088;11.886;2022-10-16T16:12:24;96194.09;;;24.06;47.05
27425;BME280;15244;49.088;11.886;2022-10-16T16:17:26;96199.00;;;23.92;47.06
27425;BME280;15244;49.088;11.886;2022-10-16T16:22:28;96198.34;;;23.79;47.39
27425;BME280;15244;49.088;11.886;2022-10-16T16:27:30;96199.97;;;23.67;47.46
27425;BME280;15244;49.088;11.886;2022-10-16T16:32:35;96206.91;;;23.53;47.74
27425;BME280;15244;49.088;11.886;2022-10-16T16:37:36;96210.56;;;23.41;48.13
27425;BME280;15244;49.088;11.886;2022-10-16T16:42:38;96211.28;;;23.32;48.47
27425;BME280;15244;49.088;11.886;2022-10-16T16:47:40;96223.91;;;23.24;48.90
27425;BME280;15244;49.088;11.886;2022-10-16T16:52:42;96239.31;;;23.16;49.15
27425;BME280;15244;49.088;11.886;2022-10-16T16:57:43;96243.16;;;23.09;49.39
27425;BME280;15244;49.088;11.886;2022-10-16T17:02:48;96245.44;;;23.02;49.68
27425;BME280;15244;49.088;11.886;2022-10-16T17:07:50;96248.88;;;22.93;49.81
27425;BME280;15244;49.088;11.886;2022-10-16T17:12:52;96255.16;;;22.84;49.95
27425;BME280;15244;49.088;11.886;2022-10-16T17:17:55;96255.41;;;22.77;50.06
27425;BME280;15244;49.088;11.886;2022-10-16T17:22:57;96261.22;;;22.70;50.28
27425;BME280;15244;49.088;11.886;2022-10-16T17:27:59;96271.78;;;22.62;50.55
27425;BME280;15244;49.088;11.886;2022-10-16T17:33:01;96275.59;;;22.56;50.98
27425;BME280;15244;49.088;11.886;2022-10-16T17:38:03;96280.59;;;22.48;50.90
27425;BME280;15244;49.088;11.886;2022-10-16T17:43:06;96284.75;;;22.43;51.01
27425;BME280;15244;49.088;11.886;2022-10-16T17:48:08;96289.31;;;22.37;51.46
27425;BME280;15244;49.088;11.886;2022-10-16T17:53:10;96292.66;;;22.32;51.32
27425;BME280;15244;49.088;11.886;2022-10-16T17:58:12;96310.66;;;22.27;51.77
27425;BME280;15244;49.088;11.886;2022-10-16T18:03:14;96324.34;;;22.22;51.72
27425;BME280;15244;49.088;11.886;2022-10-16T18:08:15;96329.19;;;22.18;51.85
27425;BME280;15244;49.088;11.886;2022-10-16T18:13:17;96330.09;;;22.15;51.87
27425;BME280;15244;49.088;11.886;2022-10-16T18:18:19;96332.22;;;22.11;51.94
27425;BME280;15244;49.088;11.886;2022-10-16T18:23:21;96333.06;;;22.07;51.84
27425;BME280;15244;49.088;11.886;2022-10-16T18:28:22;96329.19;;;22.05;52.06
27425;BME280;15244;49.088;11.886;2022-10-16T18:33:25;96334.09;;;22.01;52.50
27425;BME280;15244;49.088;11.886;2022-10-16T18:38:27;96337.31;;;21.99;52.28
27425;BME280;15244;49.088;11.886;2022-10-16T18:43:29;96339.44;;;21.95;52.47
27425;BME280;15244;49.088;11.886;2022-10-16T18:48:32;96336.31;;;21.93;52.56
27425;BME280;15244;49.088;11.886;2022-10-16T18:53:35;96329.31;;;21.89;52.56
27425;BME280;15244;49.088;11.886;2022-10-16T18:58:38;96339.31;;;21.86;52.62
27425;BME280;15244;49.088;11.886;2022-10-16T19:03:41;96338.63;;;21.82;52.48
27425;BME280;15244;49.088;11.886;2022-10-16T19:08:44;96352.63;;;21.78;52.61
27425;BME280;15244;49.088;11.886;2022-10-16T19:13:46;96353.50;;;21.75;52.61
27425;BME280;15244;49.088;11.886;2022-10-16T19:18:50;96350.81;;;21.72;52.75
27425;BME280;15244;49.088;11.886;2022-10-16T19:23:56;96355.25;;;21.69;52.61
27425;BME280;15244;49.088;11.886;2022-10-16T19:29:02;96349.84;;;21.66;52.69
27425;BME280;15244;49.088;11.886;2022-10-16T19:34:05;96357.81;;;21.63;52.81
27425;BME280;15244;49.088;11.886;2022-10-16T19:39:13;96360.69;;;21.60;52.56
27425;BME280;15244;49.088;11.886;2022-10-16T19:44:16;96347.47;;;21.51;53.06
27425;BME280;15244;49.088;11.886;2022-10-16T19:49:18;96348.69;;;21.50;52.71
27425;BME280;15244;49.088;11.886;2022-10-16T19:54:23;96357.44;;;21.49;52.80
27425;BME280;15244;49.088;11.886;2022-10-16T19:59:26;96363.88;;;21.46;53.20
27425;BME280;15244;49.088;11.886;2022-10-16T20:04:28;96375.41;;;21.44;53.15
27425;BME280;15244;49.088;11.886;2022-10-16T20:09:31;96394.47;;;21.42;53.22
27425;BME280;15244;49.088;11.886;2022-10-16T20:14:33;96399.72;;;21.40;53.29
27425;BME280;15244;49.088;11.886;2022-10-16T20:19:36;96391.00;;;21.38;53.37
27425;BME280;15244;49.088;11.886;2022-10-16T20:24:44;96397.53;;;21.31;53.25
27425;BME280;15244;49.088;11.886;2022-10-16T20:29:46;96389.97;;;21.32;53.67
27425;BME280;15244;49.088;11.886;2022-10-16T20:34:49;96395.97;;;21.30;53.60
27425;BME280;15244;49.088;11.886;2022-10-16T20:39:50;96396.84;;;21.27;53.32
27425;BME280;15244;49.088;11.886;2022-10-16T20:44:52;96393.41;;;21.23;53.53
27425;BME280;15244;49.088;11.886;2022-10-16T20:49:54;96401.81;;;21.19;53.31
27425;BME280;15244;49.088;11.886;2022-10-16T20:54:55;96413.00;;;21.16;53.45
27425;BME280;15244;49.088;11.886;2022-10-16T20:59:57;96410.75;;;21.11;53.51
27425;BME280;15244;49.088;11.886;2022-10-16T21:04:59;96422.38;;;21.06;53.70
27425;BME280;15244;49.088;11.886;2022-10-16T21:10:01;96430.44;;;21.00;53.53
27425;BME280;15244;49.088;11.886;2022-10-16T21:15:03;96430.97;;;20.95;53.52
27425;BME280;15244;49.088;11.886;2022-10-16T21:20:20;96439.03;;;20.89;53.83
27425;BME280;15244;49.088;11.886;2022-10-16T21:25:22;96443.09;;;20.85;53.51
27425;BME280;15244;49.088;11.886;2022-10-16T21:30:24;96431.75;;;20.79;53.87
27425;BME280;15244;49.088;11.886;2022-10-16T21:35:26;96445.34;;;20.73;53.84
27425;BME280;15244;49.088;11.886;2022-10-16T21:40:28;96435.56;;;20.69;53.74
27425;BME280;15244;49.088;11.886;2022-10-16T21:45:32;96441.63;;;20.64;53.72
27425;BME280;15244;49.088;11.886;2022-10-16T21:50:34;96442.56;;;20.57;53.96
27425;BME280;15244;49.088;11.886;2022-10-16T21:55:36;96446.59;;;20.52;53.90
27425;BME280;15244;49.088;11.886;2022-10-16T22:00:38;96440.81;;;20.47;54.25
27425;BME280;15244;49.088;11.886;2022-10-16T22:05:39;96441.31;;;20.42;54.24
27425;BME280;15244;49.088;11.886;2022-10-16T22:10:42;96448.91;;;20.38;54.05
27425;BME280;15244;49.088;11.886;2022-10-16T22:15:50;96457.75;;;20.32;54.17
27425;BME280;15244;49.088;11.886;2022-10-16T22:20:52;96443.38;;;20.21;53.94
27425;BME280;15244;49.088;11.886;2022-10-16T22:26:03;96448.19;;;20.17;53.86
27425;BME280;15244;49.088;11.886;2022-10-16T22:31:07;96451.06;;;20.13;53.99
27425;BME280;15244;49.088;11.886;2022-10-16T22:36:10;96456.31;;;20.08;54.26
27425;BME280;15244;49.088;11.886;2022-10-16T22:41:13;96458.38;;;20.04;54.39
27425;BME280;15244;49.088;11.886;2022-10-16T22:46:18;96462.41;;;19.99;54.49
27425;BME280;15244;49.088;11.886;2022-10-16T22:51:20;96470.00;;;19.95;54.63
27425;BME280;15244;49.088;11.886;2022-10-16T22:56:22;96470.88;;;19.92;54.42
27425;BME280;15244;49.088;11.886;2022-10-16T23:01:29;96464.63;;;19.88;54.46
27425;BME280;15244;49.088;11.886;2022-10-16T23:06:32;96474.22;;;19.83;54.49
27425;BME280;15244;49.088;11.886;2022-10-16T23:11:34;96469.53;;;19.80;54.87
27425;BME280;15244;49.088;11.886;2022-10-16T23:16:36;96481.44;;;19.77;54.81
27425;BME280;15244;49.088;11.886;2022-10-16T23:21:38;96467.28;;;19.75;54.94
27425;BME280;15244;49.088;11.886;2022-10-16T23:26:40;96463.78;;;19.71;54.85
27425;BME280;15244;49.088;11.886;2022-10-16T23:31:41;96468.19;;;19.68;55.12
27425;BME280;15244;49.088;11.886;2022-10-16T23:36:43;96467.00;;;19.66;55.03
27425;BME280;15244;49.088;11.886;2022-10-16T23:41:46;96475.72;;;19.64;55.27
27425;BME280;15244;49.088;11.886;2022-10-16T23:46:48;96466.75;;;19.60;55.31
27425;BME280;15244;49.088;11.886;2022-10-16T23:51:50;96468.38;;;19.58;55.31
27425;BME280;15244;49.088;11.886;2022-10-16T23:56:52;96467.22;;;19.55;55.29
