sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10811;SDS011;5458;51.496;7.334;2023-02-18T00:01:22;29.13;;;22.42;;
10811;SDS011;5458;51.496;7.334;2023-02-18T00:03:48;32.63;;;24.23;;
10811;SDS011;5458;51.496;7.334;2023-02-18T00:08:40;32.33;;;24.05;;
10811;SDS011;5458;51.496;7.334;2023-02-18T00:11:07;31.63;;;22.92;;
10811;SDS011;5458;51.496;7.334;2023-02-18T00:13:34;30.73;;;24.13;;
10811;SDS011;5458;51.496;7.334;2023-02-18T00:16:04;31.63;;;22.95;;
10811;SDS011;5458;51.496;7.334;2023-02-18T00:18:35;30.00;;;22.42;;
10811;SDS011;5458;51.496;7.334;2023-02-18T00:21:02;29.70;;;24.63;;
10811;SDS011;5458;51.496;7.334;2023-02-18T00:23:29;31.70;;;24.90;;
10811;SDS011;5458;51.496;7.334;2023-02-18T00:25:59;32.08;;;25.55;;
10811;SDS011;5458;51.496;7.334;2023-02-18T00:28:27;33.33;;;24.98;;
10811;SDS011;5458;51.496;7.334;2023-02-18T00:30:53;30.40;;;25.08;;
10811;SDS011;5458;51.496;7.334;2023-02-18T00:33:18;33.97;;;25.20;;
10811;SDS011;5458;51.496;7.334;2023-02-18T00:35:44;33.40;;;25.23;;
10811;SDS011;5458;51.496;7.334;2023-02-18T00:38:10;32.05;;;24.88;;
10811;SDS011;5458;51.496;7.334;2023-02-18T00:40:36;32.63;;;25.88;;
10811;SDS011;5458;51.496;7.334;2023-02-18T00:43:02;32.53;;;24.25;;
10811;SDS011;5458;51.496;7.334;2023-02-18T00:45:28;35.30;;;27.10;;
10811;SDS011;5458;51.496;7.334;2023-02-18T00:47:54;35.10;;;27.27;;
10811;SDS011;5458;51.496;7.334;2023-02-18T00:50:19;35.60;;;26.23;;
10811;SDS011;5458;51.496;7.334;2023-02-18T00:52:45;32.75;;;26.17;;
10811;SDS011;5458;51.496;7.334;2023-02-18T00:55:11;33.75;;;26.65;;
10811;SDS011;5458;51.496;7.334;2023-02-18T00:57:36;37.75;;;28.20;;
10811;SDS011;5458;51.496;7.334;2023-02-18T01:00:03;37.65;;;27.92;;
10811;SDS011;5458;51.496;7.334;2023-02-18T01:02:29;41.05;;;28.67;;
10811;SDS011;5458;51.496;7.334;2023-02-18T01:04:55;38.85;;;28.60;;
10811;SDS011;5458;51.496;7.334;2023-02-18T01:07:21;43.08;;;29.63;;
10811;SDS011;5458;51.496;7.334;2023-02-18T01:09:47;36.47;;;27.02;;
10811;SDS011;5458;51.496;7.334;2023-02-18T01:12:12;39.08;;;27.80;;
10811;SDS011;5458;51.496;7.334;2023-02-18T01:14:38;39.00;;;28.42;;
10811;SDS011;5458;51.496;7.334;2023-02-18T01:17:03;39.88;;;27.77;;
10811;SDS011;5458;51.496;7.334;2023-02-18T01:19:29;39.95;;;28.67;;
10811;SDS011;5458;51.496;7.334;2023-02-18T01:21:55;42.88;;;29.42;;
10811;SDS011;5458;51.496;7.334;2023-02-18T01:24:20;42.70;;;29.15;;
10811;SDS011;5458;51.496;7.334;2023-02-18T01:26:46;42.47;;;29.50;;
10811;SDS011;5458;51.496;7.334;2023-02-18T01:29:12;36.78;;;26.77;;
10811;SDS011;5458;51.496;7.334;2023-02-18T01:31:37;39.45;;;27.27;;
10811;SDS011;5458;51.496;7.334;2023-02-18T01:34:03;37.10;;;25.63;;
10811;SDS011;5458;51.496;7.334;2023-02-18T01:36:29;34.30;;;24.25;;
10811;SDS011;5458;51.496;7.334;2023-02-18T01:38:54;35.92;;;25.15;;
10811;SDS011;5458;51.496;7.334;2023-02-18T01:41:20;38.10;;;26.55;;
10811;SDS011;5458;51.496;7.334;2023-02-18T01:43:46;38.28;;;26.05;;
10811;SDS011;5458;51.496;7.334;2023-02-18T01:46:13;36.63;;;25.58;;
10811;SDS011;5458;51.496;7.334;2023-02-18T01:48:41;36.63;;;26.33;;
10811;SDS011;5458;51.496;7.334;2023-02-18T01:53:53;36.45;;;24.67;;
10811;SDS011;5458;51.496;7.334;2023-02-18T01:56:30;39.28;;;24.48;;
10811;SDS011;5458;51.496;7.334;2023-02-18T01:59:04;33.00;;;24.10;;
10811;SDS011;5458;51.496;7.334;2023-02-18T02:01:33;35.40;;;24.02;;
10811;SDS011;5458;51.496;7.334;2023-02-18T02:04:00;33.00;;;23.40;;
10811;SDS011;5458;51.496;7.334;2023-02-18T02:06:26;32.58;;;23.38;;
10811;SDS011;5458;51.496;7.334;2023-02-18T02:08:53;32.10;;;22.55;;
10811;SDS011;5458;51.496;7.334;2023-02-18T02:31:02;27.67;;;19.73;;
10811;SDS011;5458;51.496;7.334;2023-02-18T02:38:43;26.90;;;19.45;;
10811;SDS011;5458;51.496;7.334;2023-02-18T02:43:55;27.77;;;19.00;;
10811;SDS011;5458;51.496;7.334;2023-02-18T02:46:43;27.48;;;19.63;;
10811;SDS011;5458;51.496;7.334;2023-02-18T02:54:38;21.88;;;17.15;;
10811;SDS011;5458;51.496;7.334;2023-02-18T02:57:08;21.67;;;16.95;;
10811;SDS011;5458;51.496;7.334;2023-02-18T02:59:57;19.52;;;16.10;;
10811;SDS011;5458;51.496;7.334;2023-02-18T03:10:18;18.55;;;14.25;;
10811;SDS011;5458;51.496;7.334;2023-02-18T03:18:33;14.50;;;12.40;;
10811;SDS011;5458;51.496;7.334;2023-02-18T03:21:24;17.35;;;12.50;;
10811;SDS011;5458;51.496;7.334;2023-02-18T03:23:58;14.45;;;11.10;;
10811;SDS011;5458;51.496;7.334;2023-02-18T03:26:32;12.35;;;10.23;;
10811;SDS011;5458;51.496;7.334;2023-02-18T03:29:03;14.32;;;10.88;;
10811;SDS011;5458;51.496;7.334;2023-02-18T03:31:33;14.18;;;10.35;;
10811;SDS011;5458;51.496;7.334;2023-02-18T03:34:05;11.15;;;9.77;;
10811;SDS011;5458;51.496;7.334;2023-02-18T03:36:35;14.25;;;10.00;;
10811;SDS011;5458;51.496;7.334;2023-02-18T03:39:06;10.98;;;9.55;;
10811;SDS011;5458;51.496;7.334;2023-02-18T03:41:38;14.48;;;10.15;;
10811;SDS011;5458;51.496;7.334;2023-02-18T03:44:05;12.27;;;9.43;;
10811;SDS011;5458;51.496;7.334;2023-02-18T03:46:31;12.70;;;9.15;;
10811;SDS011;5458;51.496;7.334;2023-02-18T03:48:58;10.93;;;9.05;;
10811;SDS011;5458;51.496;7.334;2023-02-18T03:51:24;13.15;;;9.63;;
10811;SDS011;5458;51.496;7.334;2023-02-18T03:53:49;12.52;;;8.75;;
10811;SDS011;5458;51.496;7.334;2023-02-18T03:56:15;11.60;;;8.98;;
10811;SDS011;5458;51.496;7.334;2023-02-18T03:58:41;12.48;;;8.85;;
10811;SDS011;5458;51.496;7.334;2023-02-18T04:01:07;10.90;;;9.35;;
10811;SDS011;5458;51.496;7.334;2023-02-18T04:03:33;11.52;;;9.23;;
10811;SDS011;5458;51.496;7.334;2023-02-18T04:05:58;13.77;;;9.55;;
10811;SDS011;5458;51.496;7.334;2023-02-18T04:08:24;12.32;;;10.10;;
10811;SDS011;5458;51.496;7.334;2023-02-18T04:10:50;13.07;;;10.05;;
10811;SDS011;5458;51.496;7.334;2023-02-18T04:13:16;13.10;;;10.35;;
10811;SDS011;5458;51.496;7.334;2023-02-18T04:15:42;14.27;;;10.18;;
10811;SDS011;5458;51.496;7.334;2023-02-18T04:18:09;13.88;;;10.38;;
10811;SDS011;5458;51.496;7.334;2023-02-18T04:20:35;15.68;;;10.70;;
10811;SDS011;5458;51.496;7.334;2023-02-18T04:23:01;13.88;;;10.90;;
10811;SDS011;5458;51.496;7.334;2023-02-18T04:25:27;17.65;;;12.13;;
10811;SDS011;5458;51.496;7.334;2023-02-18T04:27:53;15.75;;;11.20;;
10811;SDS011;5458;51.496;7.334;2023-02-18T04:30:19;15.07;;;10.98;;
10811;SDS011;5458;51.496;7.334;2023-02-18T04:32:45;13.95;;;10.05;;
10811;SDS011;5458;51.496;7.334;2023-02-18T04:35:10;15.20;;;10.85;;
10811;SDS011;5458;51.496;7.334;2023-02-18T04:37:36;15.70;;;10.80;;
10811;SDS011;5458;51.496;7.334;2023-02-18T04:40:02;17.00;;;10.20;;
10811;SDS011;5458;51.496;7.334;2023-02-18T04:42:27;15.25;;;10.25;;
10811;SDS011;5458;51.496;7.334;2023-02-18T04:44:53;14.52;;;11.00;;
10811;SDS011;5458;51.496;7.334;2023-02-18T04:47:19;15.43;;;10.88;;
10811;SDS011;5458;51.496;7.334;2023-02-18T04:49:44;15.50;;;11.35;;
10811;SDS011;5458;51.496;7.334;2023-02-18T04:52:10;13.00;;;10.20;;
10811;SDS011;5458;51.496;7.334;2023-02-18T04:54:36;14.75;;;9.10;;
10811;SDS011;5458;51.496;7.334;2023-02-18T04:57:01;12.77;;;9.10;;
10811;SDS011;5458;51.496;7.334;2023-02-18T04:59:31;10.68;;;7.88;;
10811;SDS011;5458;51.496;7.334;2023-02-18T05:01:56;12.18;;;7.75;;
10811;SDS011;5458;51.496;7.334;2023-02-18T05:04:22;9.18;;;7.40;;
10811;SDS011;5458;51.496;7.334;2023-02-18T05:06:48;8.20;;;6.00;;
10811;SDS011;5458;51.496;7.334;2023-02-18T05:09:13;9.13;;;6.10;;
10811;SDS011;5458;51.496;7.334;2023-02-18T05:11:40;6.32;;;5.18;;
10811;SDS011;5458;51.496;7.334;2023-02-18T05:14:07;6.72;;;5.53;;
10811;SDS011;5458;51.496;7.334;2023-02-18T05:16:32;5.65;;;4.40;;
10811;SDS011;5458;51.496;7.334;2023-02-18T05:18:58;4.45;;;3.35;;
10811;SDS011;5458;51.496;7.334;2023-02-18T05:21:24;4.22;;;3.50;;
10811;SDS011;5458;51.496;7.334;2023-02-18T05:23:49;3.63;;;2.72;;
10811;SDS011;5458;51.496;7.334;2023-02-18T05:26:15;3.65;;;3.03;;
10811;SDS011;5458;51.496;7.334;2023-02-18T05:28:41;2.70;;;2.50;;
10811;SDS011;5458;51.496;7.334;2023-02-18T05:31:07;3.17;;;2.50;;
10811;SDS011;5458;51.496;7.334;2023-02-18T05:33:32;2.42;;;2.22;;
10811;SDS011;5458;51.496;7.334;2023-02-18T05:35:58;2.65;;;2.45;;
10811;SDS011;5458;51.496;7.334;2023-02-18T05:38:24;2.47;;;2.30;;
10811;SDS011;5458;51.496;7.334;2023-02-18T05:40:49;1.75;;;1.55;;
10811;SDS011;5458;51.496;7.334;2023-02-18T05:43:15;1.80;;;1.70;;
10811;SDS011;5458;51.496;7.334;2023-02-18T05:45:41;1.92;;;1.83;;
10811;SDS011;5458;51.496;7.334;2023-02-18T05:48:06;1.80;;;1.70;;
10811;SDS011;5458;51.496;7.334;2023-02-18T05:50:32;1.58;;;1.48;;
10811;SDS011;5458;51.496;7.334;2023-02-18T05:52:58;1.55;;;1.45;;
10811;SDS011;5458;51.496;7.334;2023-02-18T05:55:24;1.52;;;1.42;;
10811;SDS011;5458;51.496;7.334;2023-02-18T05:57:49;2.00;;;1.90;;
10811;SDS011;5458;51.496;7.334;2023-02-18T06:00:15;1.63;;;1.52;;
10811;SDS011;5458;51.496;7.334;2023-02-18T06:02:42;1.75;;;1.63;;
10811;SDS011;5458;51.496;7.334;2023-02-18T06:05:08;1.60;;;1.50;;
10811;SDS011;5458;51.496;7.334;2023-02-18T06:07:34;1.95;;;1.85;;
10811;SDS011;5458;51.496;7.334;2023-02-18T06:10:00;1.88;;;1.77;;
10811;SDS011;5458;51.496;7.334;2023-02-18T06:12:26;2.30;;;2.10;;
10811;SDS011;5458;51.496;7.334;2023-02-18T06:14:52;1.90;;;1.80;;
10811;SDS011;5458;51.496;7.334;2023-02-18T06:17:18;2.67;;;2.47;;
10811;SDS011;5458;51.496;7.334;2023-02-18T06:19:44;1.90;;;1.80;;
10811;SDS011;5458;51.496;7.334;2023-02-18T06:22:10;1.90;;;1.80;;
10811;SDS011;5458;51.496;7.334;2023-02-18T06:24:36;2.70;;;2.30;;
10811;SDS011;5458;51.496;7.334;2023-02-18T06:27:02;2.30;;;2.10;;
10811;SDS011;5458;51.496;7.334;2023-02-18T06:29:28;2.47;;;2.30;;
10811;SDS011;5458;51.496;7.334;2023-02-18T06:31:55;2.97;;;2.40;;
10811;SDS011;5458;51.496;7.334;2023-02-18T06:34:22;2.25;;;2.05;;
10811;SDS011;5458;51.496;7.334;2023-02-18T06:36:47;2.60;;;2.40;;
10811;SDS011;5458;51.496;7.334;2023-02-18T06:39:13;2.72;;;2.33;;
10811;SDS011;5458;51.496;7.334;2023-02-18T06:41:39;2.63;;;2.20;;
10811;SDS011;5458;51.496;7.334;2023-02-18T06:44:05;3.08;;;2.78;;
10811;SDS011;5458;51.496;7.334;2023-02-18T06:46:31;2.92;;;2.72;;
10811;SDS011;5458;51.496;7.334;2023-02-18T06:48:57;2.97;;;2.67;;
10811;SDS011;5458;51.496;7.334;2023-02-18T06:51:23;2.92;;;2.72;;
10811;SDS011;5458;51.496;7.334;2023-02-18T06:53:48;2.55;;;2.35;;
10811;SDS011;5458;51.496;7.334;2023-02-18T06:56:14;3.53;;;3.25;;
10811;SDS011;5458;51.496;7.334;2023-02-18T06:58:40;3.53;;;2.60;;
10811;SDS011;5458;51.496;7.334;2023-02-18T07:01:05;2.42;;;2.33;;
10811;SDS011;5458;51.496;7.334;2023-02-18T07:03:31;2.60;;;2.33;;
10811;SDS011;5458;51.496;7.334;2023-02-18T07:05:57;2.50;;;2.30;;
10811;SDS011;5458;51.496;7.334;2023-02-18T07:08:23;2.83;;;2.63;;
10811;SDS011;5458;51.496;7.334;2023-02-18T07:10:52;2.42;;;2.28;;
10811;SDS011;5458;51.496;7.334;2023-02-18T07:13:18;3.42;;;3.13;;
10811;SDS011;5458;51.496;7.334;2023-02-18T07:15:44;3.13;;;2.45;;
10811;SDS011;5458;51.496;7.334;2023-02-18T07:18:09;2.60;;;2.40;;
10811;SDS011;5458;51.496;7.334;2023-02-18T07:20:35;3.25;;;2.95;;
10811;SDS011;5458;51.496;7.334;2023-02-18T07:23:01;3.00;;;2.80;;
10811;SDS011;5458;51.496;7.334;2023-02-18T07:25:26;6.88;;;3.22;;
10811;SDS011;5458;51.496;7.334;2023-02-18T07:27:52;2.95;;;2.75;;
10811;SDS011;5458;51.496;7.334;2023-02-18T07:30:18;2.60;;;2.40;;
10811;SDS011;5458;51.496;7.334;2023-02-18T07:32:44;2.83;;;2.63;;
10811;SDS011;5458;51.496;7.334;2023-02-18T07:35:12;2.80;;;2.60;;
10811;SDS011;5458;51.496;7.334;2023-02-18T07:37:43;3.60;;;2.75;;
10811;SDS011;5458;51.496;7.334;2023-02-18T07:40:13;3.05;;;2.75;;
10811;SDS011;5458;51.496;7.334;2023-02-18T07:42:40;3.67;;;2.75;;
10811;SDS011;5458;51.496;7.334;2023-02-18T07:45:06;3.17;;;2.88;;
10811;SDS011;5458;51.496;7.334;2023-02-18T07:47:32;3.22;;;3.00;;
10811;SDS011;5458;51.496;7.334;2023-02-18T07:49:58;3.67;;;3.35;;
10811;SDS011;5458;51.496;7.334;2023-02-18T07:52:24;4.35;;;2.85;;
10811;SDS011;5458;51.496;7.334;2023-02-18T07:54:49;3.78;;;3.05;;
10811;SDS011;5458;51.496;7.334;2023-02-18T07:57:15;3.15;;;2.92;;
10811;SDS011;5458;51.496;7.334;2023-02-18T07:59:41;4.97;;;3.40;;
10811;SDS011;5458;51.496;7.334;2023-02-18T08:02:08;3.65;;;3.35;;
10811;SDS011;5458;51.496;7.334;2023-02-18T08:04:44;3.42;;;3.13;;
10811;SDS011;5458;51.496;7.334;2023-02-18T08:07:16;3.15;;;2.90;;
10811;SDS011;5458;51.496;7.334;2023-02-18T08:09:44;3.25;;;2.95;;
10811;SDS011;5458;51.496;7.334;2023-02-18T08:12:09;2.50;;;2.30;;
10811;SDS011;5458;51.496;7.334;2023-02-18T08:14:35;2.22;;;2.03;;
10811;SDS011;5458;51.496;7.334;2023-02-18T08:17:01;2.50;;;2.28;;
10811;SDS011;5458;51.496;7.334;2023-02-18T08:19:26;2.08;;;1.98;;
10811;SDS011;5458;51.496;7.334;2023-02-18T08:21:52;1.77;;;1.67;;
10811;SDS011;5458;51.496;7.334;2023-02-18T08:24:18;1.80;;;1.70;;
10811;SDS011;5458;51.496;7.334;2023-02-18T08:26:43;1.80;;;1.70;;
10811;SDS011;5458;51.496;7.334;2023-02-18T08:29:09;1.50;;;1.40;;
10811;SDS011;5458;51.496;7.334;2023-02-18T08:31:34;1.73;;;1.55;;
10811;SDS011;5458;51.496;7.334;2023-02-18T08:34:00;1.25;;;1.25;;
10811;SDS011;5458;51.496;7.334;2023-02-18T08:36:27;1.95;;;1.33;;
10811;SDS011;5458;51.496;7.334;2023-02-18T08:38:54;1.20;;;1.10;;
10811;SDS011;5458;51.496;7.334;2023-02-18T08:41:21;1.52;;;1.42;;
10811;SDS011;5458;51.496;7.334;2023-02-18T08:43:46;2.53;;;2.33;;
10811;SDS011;5458;51.496;7.334;2023-02-18T08:46:12;2.50;;;2.25;;
10811;SDS011;5458;51.496;7.334;2023-02-18T08:48:39;2.20;;;2.00;;
10811;SDS011;5458;51.496;7.334;2023-02-18T08:51:14;1.90;;;1.80;;
10811;SDS011;5458;51.496;7.334;2023-02-18T08:53:43;1.63;;;1.52;;
10811;SDS011;5458;51.496;7.334;2023-02-18T08:56:10;1.27;;;1.27;;
10811;SDS011;5458;51.496;7.334;2023-02-18T08:58:37;0.88;;;0.88;;
10811;SDS011;5458;51.496;7.334;2023-02-18T09:01:04;1.67;;;1.40;;
10811;SDS011;5458;51.496;7.334;2023-02-18T09:03:31;2.58;;;1.73;;
10811;SDS011;5458;51.496;7.334;2023-02-18T09:05:58;4.20;;;2.00;;
10811;SDS011;5458;51.496;7.334;2023-02-18T09:08:24;3.65;;;2.45;;
10811;SDS011;5458;51.496;7.334;2023-02-18T09:10:54;2.42;;;2.22;;
10811;SDS011;5458;51.496;7.334;2023-02-18T09:13:24;2.83;;;2.22;;
10811;SDS011;5458;51.496;7.334;2023-02-18T09:16:01;6.43;;;3.13;;
10811;SDS011;5458;51.496;7.334;2023-02-18T09:18:31;3.20;;;2.95;;
10811;SDS011;5458;51.496;7.334;2023-02-18T09:20:59;5.45;;;3.00;;
10811;SDS011;5458;51.496;7.334;2023-02-18T09:23:27;4.78;;;2.63;;
10811;SDS011;5458;51.496;7.334;2023-02-18T09:25:54;5.57;;;2.92;;
10811;SDS011;5458;51.496;7.334;2023-02-18T09:28:20;3.47;;;2.65;;
10811;SDS011;5458;51.496;7.334;2023-02-18T09:30:46;4.40;;;3.25;;
10811;SDS011;5458;51.496;7.334;2023-02-18T09:33:12;5.25;;;3.05;;
10811;SDS011;5458;51.496;7.334;2023-02-18T09:35:38;6.90;;;3.10;;
10811;SDS011;5458;51.496;7.334;2023-02-18T09:38:06;6.45;;;3.10;;
10811;SDS011;5458;51.496;7.334;2023-02-18T09:40:32;4.95;;;2.78;;
10811;SDS011;5458;51.496;7.334;2023-02-18T09:43:01;8.35;;;3.25;;
10811;SDS011;5458;51.496;7.334;2023-02-18T09:45:27;5.53;;;2.97;;
10811;SDS011;5458;51.496;7.334;2023-02-18T09:47:54;7.70;;;3.00;;
10811;SDS011;5458;51.496;7.334;2023-02-18T09:50:25;7.28;;;3.05;;
10811;SDS011;5458;51.496;7.334;2023-02-18T09:52:53;5.35;;;3.85;;
10811;SDS011;5458;51.496;7.334;2023-02-18T09:55:23;5.72;;;3.65;;
10811;SDS011;5458;51.496;7.334;2023-02-18T09:57:56;8.43;;;3.20;;
10811;SDS011;5458;51.496;7.334;2023-02-18T10:00:40;9.20;;;3.92;;
10811;SDS011;5458;51.496;7.334;2023-02-18T10:03:18;8.48;;;4.60;;
10811;SDS011;5458;51.496;7.334;2023-02-18T10:08:34;9.57;;;4.90;;
10811;SDS011;5458;51.496;7.334;2023-02-18T10:11:03;6.75;;;3.83;;
10811;SDS011;5458;51.496;7.334;2023-02-18T10:13:46;6.07;;;4.18;;
10811;SDS011;5458;51.496;7.334;2023-02-18T10:16:14;9.85;;;4.78;;
10811;SDS011;5458;51.496;7.334;2023-02-18T10:18:42;6.20;;;4.43;;
10811;SDS011;5458;51.496;7.334;2023-02-18T10:21:14;8.88;;;4.28;;
10811;SDS011;5458;51.496;7.334;2023-02-18T10:23:46;8.10;;;4.03;;
10811;SDS011;5458;51.496;7.334;2023-02-18T10:26:38;9.00;;;4.53;;
10811;SDS011;5458;51.496;7.334;2023-02-18T10:29:08;8.45;;;3.90;;
10811;SDS011;5458;51.496;7.334;2023-02-18T10:31:40;6.32;;;3.60;;
10811;SDS011;5458;51.496;7.334;2023-02-18T10:36:43;9.02;;;3.92;;
10811;SDS011;5458;51.496;7.334;2023-02-18T10:50:38;7.78;;;4.00;;
10811;SDS011;5458;51.496;7.334;2023-02-18T10:53:14;11.13;;;4.43;;
10811;SDS011;5458;51.496;7.334;2023-02-18T10:55:59;7.15;;;3.90;;
10811;SDS011;5458;51.496;7.334;2023-02-18T10:58:32;9.65;;;3.42;;
10811;SDS011;5458;51.496;7.334;2023-02-18T11:01:15;8.32;;;4.75;;
10811;SDS011;5458;51.496;7.334;2023-02-18T11:03:49;7.80;;;4.13;;
10811;SDS011;5458;51.496;7.334;2023-02-18T11:08:56;12.20;;;3.95;;
10811;SDS011;5458;51.496;7.334;2023-02-18T11:11:24;7.30;;;4.15;;
10811;SDS011;5458;51.496;7.334;2023-02-18T11:13:55;11.43;;;4.68;;
10811;SDS011;5458;51.496;7.334;2023-02-18T11:16:36;11.15;;;4.93;;
10811;SDS011;5458;51.496;7.334;2023-02-18T11:19:01;8.93;;;4.82;;
10811;SDS011;5458;51.496;7.334;2023-02-18T11:24:04;6.13;;;4.80;;
10811;SDS011;5458;51.496;7.334;2023-02-18T11:26:33;10.90;;;5.40;;
10811;SDS011;5458;51.496;7.334;2023-02-18T11:29:00;10.45;;;5.43;;
10811;SDS011;5458;51.496;7.334;2023-02-18T11:31:59;6.72;;;5.68;;
10811;SDS011;5458;51.496;7.334;2023-02-18T11:34:26;10.48;;;5.72;;
10811;SDS011;5458;51.496;7.334;2023-02-18T11:36:54;7.97;;;6.18;;
10811;SDS011;5458;51.496;7.334;2023-02-18T11:39:33;9.00;;;6.05;;
10811;SDS011;5458;51.496;7.334;2023-02-18T11:42:10;7.88;;;5.50;;
10811;SDS011;5458;51.496;7.334;2023-02-18T11:44:40;8.07;;;5.70;;
10811;SDS011;5458;51.496;7.334;2023-02-18T11:49:38;5.32;;;4.82;;
10811;SDS011;5458;51.496;7.334;2023-02-18T11:57:38;8.02;;;5.93;;
10811;SDS011;5458;51.496;7.334;2023-02-18T12:00:41;8.55;;;5.68;;
10811;SDS011;5458;51.496;7.334;2023-02-18T12:06:02;12.27;;;7.25;;
10811;SDS011;5458;51.496;7.334;2023-02-18T12:08:38;9.32;;;7.22;;
10811;SDS011;5458;51.496;7.334;2023-02-18T12:11:26;8.77;;;6.30;;
10811;SDS011;5458;51.496;7.334;2023-02-18T12:13:56;8.73;;;7.45;;
10811;SDS011;5458;51.496;7.334;2023-02-18T12:22:01;7.03;;;6.35;;
10811;SDS011;5458;51.496;7.334;2023-02-18T12:30:18;11.13;;;7.97;;
10811;SDS011;5458;51.496;7.334;2023-02-18T12:54:47;12.93;;;9.90;;
10811;SDS011;5458;51.496;7.334;2023-02-18T13:11:51;11.32;;;10.23;;
10811;SDS011;5458;51.496;7.334;2023-02-18T13:14:43;14.65;;;11.25;;
10811;SDS011;5458;51.496;7.334;2023-02-18T13:17:21;12.15;;;10.85;;
10811;SDS011;5458;51.496;7.334;2023-02-18T13:19:57;13.68;;;12.00;;
10811;SDS011;5458;51.496;7.334;2023-02-18T13:22:28;14.10;;;12.13;;
10811;SDS011;5458;51.496;7.334;2023-02-18T13:24:55;15.48;;;12.43;;
10811;SDS011;5458;51.496;7.334;2023-02-18T13:41:13;15.45;;;12.95;;
10811;SDS011;5458;51.496;7.334;2023-02-18T13:43:39;17.70;;;13.75;;
10811;SDS011;5458;51.496;7.334;2023-02-18T13:48:52;15.15;;;12.93;;
10811;SDS011;5458;51.496;7.334;2023-02-18T13:54:09;16.67;;;12.13;;
10811;SDS011;5458;51.496;7.334;2023-02-18T13:56:42;13.75;;;11.52;;
10811;SDS011;5458;51.496;7.334;2023-02-18T13:59:44;14.77;;;12.63;;
10811;SDS011;5458;51.496;7.334;2023-02-18T14:02:28;14.20;;;12.00;;
10811;SDS011;5458;51.496;7.334;2023-02-18T14:04:57;15.27;;;12.13;;
10811;SDS011;5458;51.496;7.334;2023-02-18T14:18:06;17.83;;;13.75;;
10811;SDS011;5458;51.496;7.334;2023-02-18T14:51:07;31.83;;;22.60;;
10811;SDS011;5458;51.496;7.334;2023-02-18T14:53:34;31.17;;;23.52;;
10811;SDS011;5458;51.496;7.334;2023-02-18T14:56:07;32.90;;;22.85;;
10811;SDS011;5458;51.496;7.334;2023-02-18T14:58:36;31.27;;;23.33;;
10811;SDS011;5458;51.496;7.334;2023-02-18T15:03:47;29.17;;;22.73;;
10811;SDS011;5458;51.496;7.334;2023-02-18T15:06:24;31.13;;;22.52;;
10811;SDS011;5458;51.496;7.334;2023-02-18T15:09:00;27.40;;;21.08;;
10811;SDS011;5458;51.496;7.334;2023-02-18T15:12:07;34.20;;;23.02;;
10811;SDS011;5458;51.496;7.334;2023-02-18T15:14:35;29.48;;;22.95;;
10811;SDS011;5458;51.496;7.334;2023-02-18T15:17:03;32.10;;;21.55;;
10811;SDS011;5458;51.496;7.334;2023-02-18T15:19:36;29.30;;;21.92;;
10811;SDS011;5458;51.496;7.334;2023-02-18T15:22:06;28.50;;;21.63;;
10811;SDS011;5458;51.496;7.334;2023-02-18T15:24:44;29.40;;;22.80;;
10811;SDS011;5458;51.496;7.334;2023-02-18T15:27:15;28.25;;;21.73;;
10811;SDS011;5458;51.496;7.334;2023-02-18T15:30:47;30.38;;;21.35;;
10811;SDS011;5458;51.496;7.334;2023-02-18T15:32:50;28.08;;;21.58;;
10811;SDS011;5458;51.496;7.334;2023-02-18T15:35:17;26.65;;;20.77;;
10811;SDS011;5458;51.496;7.334;2023-02-18T15:37:45;31.92;;;21.17;;
10811;SDS011;5458;51.496;7.334;2023-02-18T15:40:16;30.92;;;20.95;;
10811;SDS011;5458;51.496;7.334;2023-02-18T15:42:44;27.40;;;21.15;;
10811;SDS011;5458;51.496;7.334;2023-02-18T15:45:21;27.05;;;20.50;;
10811;SDS011;5458;51.496;7.334;2023-02-18T15:47:50;25.20;;;20.08;;
10811;SDS011;5458;51.496;7.334;2023-02-18T15:50:29;26.17;;;20.83;;
10811;SDS011;5458;51.496;7.334;2023-02-18T15:52:58;27.55;;;20.25;;
10811;SDS011;5458;51.496;7.334;2023-02-18T15:55:33;27.90;;;20.05;;
10811;SDS011;5458;51.496;7.334;2023-02-18T15:58:17;27.33;;;19.92;;
10811;SDS011;5458;51.496;7.334;2023-02-18T16:00:48;25.17;;;20.13;;
10811;SDS011;5458;51.496;7.334;2023-02-18T16:03:20;29.23;;;19.85;;
10811;SDS011;5458;51.496;7.334;2023-02-18T16:05:47;25.67;;;19.42;;
10811;SDS011;5458;51.496;7.334;2023-02-18T16:08:15;29.73;;;18.42;;
10811;SDS011;5458;51.496;7.334;2023-02-18T16:10:56;25.17;;;19.40;;
10811;SDS011;5458;51.496;7.334;2023-02-18T16:13:26;24.15;;;18.02;;
10811;SDS011;5458;51.496;7.334;2023-02-18T16:15:55;24.30;;;18.35;;
10811;SDS011;5458;51.496;7.334;2023-02-18T16:18:26;23.88;;;18.27;;
10811;SDS011;5458;51.496;7.334;2023-02-18T16:23:32;28.23;;;19.77;;
10811;SDS011;5458;51.496;7.334;2023-02-18T16:28:45;28.67;;;19.70;;
10811;SDS011;5458;51.496;7.334;2023-02-18T16:31:17;25.48;;;19.73;;
10811;SDS011;5458;51.496;7.334;2023-02-18T16:33:44;27.13;;;19.42;;
10811;SDS011;5458;51.496;7.334;2023-02-18T16:36:13;23.25;;;18.83;;
10811;SDS011;5458;51.496;7.334;2023-02-18T16:38:40;23.67;;;19.42;;
10811;SDS011;5458;51.496;7.334;2023-02-18T16:41:07;25.67;;;20.13;;
10811;SDS011;5458;51.496;7.334;2023-02-18T16:43:34;26.17;;;20.45;;
10811;SDS011;5458;51.496;7.334;2023-02-18T16:46:33;29.05;;;21.10;;
10811;SDS011;5458;51.496;7.334;2023-02-18T16:48:54;26.55;;;21.73;;
10811;SDS011;5458;51.496;7.334;2023-02-18T16:51:24;30.80;;;22.58;;
10811;SDS011;5458;51.496;7.334;2023-02-18T16:53:55;29.42;;;22.73;;
10811;SDS011;5458;51.496;7.334;2023-02-18T16:56:22;27.92;;;21.77;;
10811;SDS011;5458;51.496;7.334;2023-02-18T16:58:49;28.73;;;22.23;;
10811;SDS011;5458;51.496;7.334;2023-02-18T17:01:26;25.33;;;21.27;;
10811;SDS011;5458;51.496;7.334;2023-02-18T17:03:56;27.95;;;22.77;;
10811;SDS011;5458;51.496;7.334;2023-02-18T17:06:23;31.02;;;22.30;;
10811;SDS011;5458;51.496;7.334;2023-02-18T17:08:52;28.83;;;21.75;;
10811;SDS011;5458;51.496;7.334;2023-02-18T17:11:19;28.17;;;21.60;;
10811;SDS011;5458;51.496;7.334;2023-02-18T17:13:56;30.15;;;21.55;;
10811;SDS011;5458;51.496;7.334;2023-02-18T17:16:23;26.60;;;21.33;;
10811;SDS011;5458;51.496;7.334;2023-02-18T17:18:49;30.35;;;22.25;;
10811;SDS011;5458;51.496;7.334;2023-02-18T17:21:16;29.50;;;20.58;;
10811;SDS011;5458;51.496;7.334;2023-02-18T17:23:44;30.70;;;20.35;;
10811;SDS011;5458;51.496;7.334;2023-02-18T17:26:11;28.38;;;21.15;;
10811;SDS011;5458;51.496;7.334;2023-02-18T17:28:41;27.88;;;19.83;;
10811;SDS011;5458;51.496;7.334;2023-02-18T17:31:07;29.35;;;20.08;;
10811;SDS011;5458;51.496;7.334;2023-02-18T17:33:37;26.52;;;18.73;;
10811;SDS011;5458;51.496;7.334;2023-02-18T17:36:03;28.75;;;19.73;;
10811;SDS011;5458;51.496;7.334;2023-02-18T17:38:31;25.42;;;19.65;;
10811;SDS011;5458;51.496;7.334;2023-02-18T17:40:58;24.42;;;18.15;;
10811;SDS011;5458;51.496;7.334;2023-02-18T17:43:24;24.92;;;18.40;;
10811;SDS011;5458;51.496;7.334;2023-02-18T17:45:51;25.25;;;18.58;;
10811;SDS011;5458;51.496;7.334;2023-02-18T17:48:18;23.60;;;18.77;;
10811;SDS011;5458;51.496;7.334;2023-02-18T17:50:44;24.83;;;18.48;;
10811;SDS011;5458;51.496;7.334;2023-02-18T17:53:10;22.27;;;18.70;;
10811;SDS011;5458;51.496;7.334;2023-02-18T17:55:37;23.75;;;18.15;;
10811;SDS011;5458;51.496;7.334;2023-02-18T17:58:05;23.23;;;17.48;;
10811;SDS011;5458;51.496;7.334;2023-02-18T18:00:34;21.08;;;17.02;;
10811;SDS011;5458;51.496;7.334;2023-02-18T18:03:02;23.38;;;16.45;;
10811;SDS011;5458;51.496;7.334;2023-02-18T18:07:57;26.10;;;19.60;;
10811;SDS011;5458;51.496;7.334;2023-02-18T18:10:24;22.70;;;18.30;;
10811;SDS011;5458;51.496;7.334;2023-02-18T18:12:55;25.85;;;18.73;;
10811;SDS011;5458;51.496;7.334;2023-02-18T18:17:53;25.75;;;19.40;;
10811;SDS011;5458;51.496;7.334;2023-02-18T18:20:20;27.25;;;19.45;;
10811;SDS011;5458;51.496;7.334;2023-02-18T18:22:47;25.85;;;19.98;;