sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61638;SDS011;47544;52.484;4.658;2023-02-15T00:00:08;260.15;;;89.18;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:00:21;262.92;;;87.15;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:00:32;259.15;;;85.40;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:00:43;262.45;;;86.45;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:00:54;260.45;;;87.50;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:01:06;256.20;;;87.80;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:01:17;252.82;;;86.45;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:01:28;258.63;;;88.05;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:01:39;262.02;;;88.97;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:01:50;262.70;;;88.95;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:02:02;260.25;;;88.28;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:02:13;261.65;;;88.03;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:02:25;264.98;;;88.88;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:02:36;261.85;;;88.95;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:02:47;256.73;;;87.47;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:02:58;260.23;;;88.07;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:03:12;259.77;;;88.90;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:03:23;260.30;;;89.82;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:03:34;258.92;;;90.13;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:03:47;258.45;;;89.63;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:03:59;261.27;;;89.57;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:04:11;263.15;;;89.95;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:04:24;266.63;;;91.47;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:04:35;275.60;;;92.15;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:04:58;277.40;;;93.80;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:05:10;272.45;;;93.05;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:05:21;269.63;;;92.03;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:05:32;270.63;;;92.43;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:05:43;279.15;;;92.55;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:05:56;277.33;;;91.80;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:06:07;276.00;;;92.20;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:06:18;277.40;;;92.80;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:06:29;278.27;;;93.50;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:06:41;280.23;;;93.95;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:06:52;282.15;;;94.47;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:07:03;288.50;;;94.75;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:07:14;292.42;;;94.80;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:07:25;287.00;;;94.50;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:07:36;280.92;;;94.32;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:07:47;278.73;;;94.07;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:07:59;285.88;;;94.10;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:08:10;282.70;;;93.20;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:08:21;275.85;;;91.50;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:08:32;273.98;;;91.05;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:08:43;280.02;;;92.20;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:08:54;284.88;;;92.15;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:09:05;277.42;;;92.10;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:09:16;274.80;;;91.45;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:09:28;271.52;;;91.47;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:09:39;273.47;;;90.40;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:09:53;270.67;;;89.40;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:10:04;264.00;;;89.35;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:10:15;253.73;;;88.75;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:10:27;257.13;;;90.03;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:10:39;262.75;;;90.68;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:10:50;264.63;;;90.40;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:11:05;259.30;;;90.03;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:11:17;262.55;;;90.47;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:11:48;259.65;;;88.78;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:12:01;257.05;;;88.38;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:12:12;253.27;;;89.57;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:12:23;259.95;;;90.60;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:12:34;254.25;;;90.53;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:12:45;250.50;;;89.68;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:12:56;250.18;;;89.57;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:13:08;254.65;;;90.00;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:13:19;251.90;;;88.63;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:13:30;248.50;;;87.60;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:13:41;241.80;;;86.20;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:13:52;241.05;;;85.18;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:14:03;238.95;;;85.30;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:14:15;243.95;;;85.90;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:14:28;245.23;;;87.25;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:14:40;244.90;;;86.38;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:14:51;247.93;;;86.40;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:15:02;249.43;;;87.75;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:15:13;251.52;;;87.57;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:15:24;250.50;;;88.10;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:15:36;253.23;;;86.90;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:15:47;251.82;;;86.07;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:16:01;247.85;;;86.45;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:16:14;248.40;;;88.30;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:16:25;244.05;;;87.95;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:16:36;243.27;;;87.47;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:16:47;236.85;;;85.80;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:16:58;239.75;;;85.38;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:17:10;250.15;;;86.63;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:17:21;255.80;;;88.10;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:17:33;257.73;;;88.28;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:17:44;264.48;;;88.63;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:17:56;259.38;;;87.20;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:18:07;254.10;;;86.15;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:18:18;249.38;;;86.80;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:18:29;247.50;;;86.82;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:18:40;246.52;;;86.07;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:18:51;264.85;;;85.93;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:19:03;275.15;;;85.82;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:19:15;281.10;;;86.50;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:19:26;276.98;;;86.00;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:19:37;274.38;;;86.38;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:19:48;265.88;;;85.57;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:19:59;258.33;;;84.28;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:20:10;256.77;;;84.28;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:20:22;254.07;;;83.32;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:20:33;238.68;;;83.00;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:20:45;225.80;;;83.18;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:20:56;231.75;;;84.53;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:21:07;242.80;;;84.47;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:21:19;263.92;;;85.38;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:21:30;282.70;;;86.13;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:21:42;291.25;;;85.80;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:21:53;283.38;;;83.93;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:22:06;270.90;;;82.82;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:22:17;253.13;;;82.25;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:22:29;235.90;;;81.05;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:22:40;221.95;;;79.35;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:22:51;208.65;;;78.75;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:23:02;201.98;;;79.18;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:23:13;209.27;;;79.35;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:23:28;222.38;;;79.85;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:23:39;219.13;;;79.60;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:23:50;210.77;;;78.45;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:24:01;208.30;;;77.60;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:24:14;207.35;;;78.20;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:24:25;214.43;;;79.72;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:24:36;214.57;;;79.85;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:24:47;211.38;;;79.65;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:25:00;209.32;;;78.88;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:25:11;208.70;;;78.95;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:25:22;206.57;;;79.05;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:25:33;211.27;;;79.68;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:25:44;215.40;;;80.20;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:26:02;206.13;;;78.35;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:26:13;209.45;;;78.05;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:26:24;217.57;;;79.78;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:26:37;223.45;;;80.35;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:26:49;213.77;;;80.10;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:27:00;215.82;;;81.75;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:27:11;219.93;;;82.25;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:27:22;221.32;;;81.63;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:27:33;218.60;;;79.57;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:27:44;232.27;;;80.22;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:27:55;335.67;;;82.40;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:28:06;427.83;;;85.60;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:28:17;483.13;;;88.72;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:28:29;432.25;;;89.43;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:28:40;430.90;;;92.22;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:28:51;447.48;;;93.18;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:29:02;404.00;;;92.22;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:29:14;302.17;;;87.50;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:29:25;257.33;;;85.35;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:29:39;279.67;;;85.60;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:29:50;319.33;;;87.82;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:30:02;399.73;;;90.72;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:30:13;563.58;;;98.03;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:30:24;756.47;;;106.70;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:30:35;829.65;;;109.30;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:30:46;733.40;;;103.82;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:31:01;589.65;;;95.68;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:31:12;459.00;;;90.18;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:31:25;408.65;;;88.57;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:31:36;675.13;;;100.15;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:31:49;761.75;;;104.15;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:32:00;780.25;;;104.28;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:32:11;676.92;;;96.32;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:32:21;700.05;;;96.78;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:32:33;615.83;;;94.70;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:32:46;567.45;;;94.78;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:32:57;652.17;;;98.47;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:33:08;891.20;;;109.90;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:33:19;1003.55;;;115.28;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:33:30;898.03;;;110.50;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:33:41;686.05;;;100.03;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:33:52;617.22;;;97.07;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:34:03;646.25;;;97.75;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:34:16;647.92;;;97.75;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:34:27;701.63;;;100.85;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:34:38;727.90;;;102.75;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:34:50;916.33;;;110.22;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:35:00;1075.88;;;116.13;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:35:11;1211.80;;;122.50;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:35:23;1067.80;;;116.50;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:35:34;870.08;;;107.75;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:35:45;748.45;;;102.97;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:35:56;676.47;;;100.97;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:36:08;852.55;;;109.10;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:36:19;801.25;;;105.15;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:36:30;760.63;;;102.22;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:36:41;660.40;;;96.38;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:36:53;692.50;;;96.72;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:37:04;704.53;;;97.10;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:37:15;710.72;;;96.55;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:37:26;759.10;;;98.32;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:37:40;753.08;;;99.32;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:37:51;709.28;;;98.55;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:38:02;731.47;;;100.63;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:38:14;876.80;;;107.35;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:38:25;1124.00;;;118.25;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:38:36;1073.32;;;114.90;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:38:47;1085.82;;;115.60;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:38:58;1006.67;;;111.47;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:39:09;1014.58;;;111.20;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:39:20;926.30;;;107.13;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:39:32;845.85;;;103.15;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:39:43;767.10;;;98.63;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:39:54;742.08;;;97.03;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:40:06;775.28;;;98.38;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:40:17;925.55;;;105.32;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:40:30;830.78;;;98.95;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:40:41;710.30;;;92.22;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:40:52;648.22;;;88.63;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:41:04;671.30;;;89.97;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:41:15;644.47;;;90.32;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:41:26;603.75;;;88.63;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:41:37;660.72;;;90.15;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:41:49;712.25;;;93.07;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:42:00;700.33;;;92.35;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:42:11;704.50;;;93.97;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:42:22;690.35;;;93.30;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:42:33;777.47;;;98.22;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:42:44;745.40;;;96.57;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:42:55;775.28;;;98.25;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:43:05;948.22;;;105.35;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:43:17;1053.90;;;106.75;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:43:31;1057.78;;;105.65;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:43:43;883.17;;;98.68;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:43:54;931.53;;;103.28;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:44:07;914.67;;;102.57;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:44:18;913.80;;;102.35;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:44:30;895.00;;;100.15;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:44:42;1013.95;;;106.13;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:44:53;938.17;;;101.50;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:45:04;804.25;;;93.40;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:45:15;743.83;;;90.43;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:45:26;738.85;;;90.25;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:45:37;806.13;;;94.60;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:45:48;815.58;;;94.78;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:46:00;819.50;;;95.70;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:46:11;778.20;;;93.45;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:46:22;767.10;;;92.68;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:46:33;743.50;;;91.30;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:46:45;695.55;;;88.07;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:46:55;614.38;;;83.63;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:47:06;636.72;;;85.80;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:47:17;623.60;;;86.07;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:47:28;687.28;;;89.07;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:47:40;775.45;;;91.90;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:47:54;804.58;;;93.15;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:48:05;898.70;;;98.53;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:48:16;923.38;;;98.90;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:48:28;876.22;;;95.57;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:48:42;841.05;;;93.57;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:48:52;715.70;;;86.75;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:49:04;634.17;;;82.63;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:49:15;690.10;;;85.90;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:49:26;753.53;;;89.43;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:49:37;792.50;;;91.97;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:49:48;678.42;;;87.05;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:49:59;753.25;;;91.00;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:50:11;664.42;;;85.30;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:50:22;804.33;;;92.47;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:50:33;672.33;;;86.22;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:50:44;625.85;;;84.13;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:50:56;468.00;;;76.85;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:51:07;496.95;;;79.93;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:51:18;501.95;;;80.25;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:51:30;462.52;;;77.82;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:51:42;524.33;;;79.20;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:51:53;636.10;;;84.20;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:52:04;677.38;;;85.65;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:52:15;658.10;;;85.40;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:52:26;587.20;;;81.32;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:52:37;626.80;;;83.88;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:52:48;650.47;;;84.43;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:52:59;687.10;;;87.60;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:53:10;771.35;;;91.72;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:53:21;831.20;;;94.63;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:53:32;895.53;;;97.80;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:53:44;977.72;;;102.72;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:53:55;929.28;;;99.75;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:54:06;778.13;;;91.43;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:54:18;600.47;;;82.28;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:54:29;476.58;;;76.90;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:54:40;481.83;;;78.22;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:54:52;448.27;;;78.32;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:55:03;424.95;;;75.85;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:55:14;371.63;;;73.07;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:55:25;360.05;;;72.68;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:55:36;351.38;;;74.50;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:55:47;394.60;;;76.22;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:55:59;531.67;;;83.65;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:56:10;795.88;;;96.25;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:56:20;893.38;;;100.43;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:56:31;688.38;;;88.47;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:56:43;417.20;;;76.05;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:56:54;419.43;;;76.60;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:57:05;426.92;;;78.15;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:57:16;429.08;;;78.25;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:57:27;637.28;;;87.85;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:57:38;740.53;;;91.93;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:57:49;712.45;;;89.50;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:58:00;592.78;;;85.03;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:58:12;536.30;;;83.60;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:58:24;443.23;;;79.97;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:58:35;473.05;;;81.97;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:58:46;443.88;;;80.78;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:58:57;443.77;;;79.75;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:59:08;343.10;;;73.38;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:59:19;307.45;;;70.97;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:59:30;369.47;;;75.20;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:59:43;406.77;;;78.47;;
61638;SDS011;47544;52.484;4.658;2023-02-15T00:59:54;470.15;;;82.65;;
61638;SDS011;47544;52.484;4.658;2023-02-15T01:00:06;514.20;;;85.03;;
61638;SDS011;47544;52.484;4.658;2023-02-15T01:00:17;513.72;;;83.88;;
61638;SDS011;47544;52.484;4.658;2023-02-15T01:00:28;498.48;;;82.38;;
61638;SDS011;47544;52.484;4.658;2023-02-15T01:00:41;469.40;;;80.13;;
61638;SDS011;47544;52.484;4.658;2023-02-15T01:00:52;529.50;;;82.40;;
61638;SDS011;47544;52.484;4.658;2023-02-15T01:01:04;490.27;;;80.03;;
61638;SDS011;47544;52.484;4.658;2023-02-15T01:01:16;580.25;;;85.43;;
61638;SDS011;47544;52.484;4.658;2023-02-15T01:01:28;624.03;;;87.07;;
61638;SDS011;47544;52.484;4.658;2023-02-15T01:01:39;632.65;;;86.95;;
61638;SDS011;47544;52.484;4.658;2023-02-15T01:01:50;647.13;;;88.78;;
61638;SDS011;47544;52.484;4.658;2023-02-15T01:02:01;691.22;;;91.53;;
61638;SDS011;47544;52.484;4.658;2023-02-15T01:02:12;737.80;;;94.07;;
61638;SDS011;47544;52.484;4.658;2023-02-15T01:02:23;568.60;;;85.30;;
61638;SDS011;47544;52.484;4.658;2023-02-15T01:02:34;424.13;;;78.77;;
61638;SDS011;47544;52.484;4.658;2023-02-15T01:02:45;393.20;;;76.13;;
61638;SDS011;47544;52.484;4.658;2023-02-15T01:02:56;398.03;;;74.90;;
61638;SDS011;47544;52.484;4.658;2023-02-15T01:03:07;389.83;;;72.95;;
61638;SDS011;47544;52.484;4.658;2023-02-15T01:03:18;380.77;;;72.85;;
61638;SDS011;47544;52.484;4.658;2023-02-15T01:03:31;462.30;;;78.28;;
61638;SDS011;47544;52.484;4.658;2023-02-15T01:03:42;479.40;;;79.55;;
61638;SDS011;47544;52.484;4.658;2023-02-15T01:03:53;465.27;;;78.68;;
61638;SDS011;47544;52.484;4.658;2023-02-15T01:04:04;418.33;;;76.75;;
61638;SDS011;47544;52.484;4.658;2023-02-15T01:04:15;471.65;;;80.40;;
61638;SDS011;47544;52.484;4.658;2023-02-15T01:04:26;484.77;;;80.55;;
61638;SDS011;47544;52.484;4.658;2023-02-15T01:04:36;480.00;;;80.00;;
61638;SDS011;47544;52.484;4.658;2023-02-15T01:04:48;440.33;;;76.68;;
61638;SDS011;47544;52.484;4.658;2023-02-15T01:04:59;481.50;;;78.57;;
61638;SDS011;47544;52.484;4.658;2023-02-15T01:05:10;423.27;;;74.25;;
61638;SDS011;47544;52.484;4.658;2023-02-15T01:05:21;484.20;;;76.68;;
61638;SDS011;47544;52.484;4.658;2023-02-15T01:05:32;445.55;;;74.07;;
61638;SDS011;47544;52.484;4.658;2023-02-15T01:05:43;469.42;;;76.28;;
61638;SDS011;47544;52.484;4.658;2023-02-15T01:05:54;436.13;;;75.55;;
61638;SDS011;47544;52.484;4.658;2023-02-15T01:06:05;437.60;;;76.10;;