sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10013;SDS011;45684;48.358;10.746;2023-10-13T00:00:16;6.30;;;5.70;;
10013;SDS011;45684;48.358;10.746;2023-10-13T00:02:56;6.30;;;5.80;;
10013;SDS011;45684;48.358;10.746;2023-10-13T00:05:27;6.50;;;5.93;;
10013;SDS011;45684;48.358;10.746;2023-10-13T00:07:58;7.83;;;6.20;;
10013;SDS011;45684;48.358;10.746;2023-10-13T00:10:27;6.30;;;5.80;;
10013;SDS011;45684;48.358;10.746;2023-10-13T00:12:55;6.83;;;6.00;;
10013;SDS011;45684;48.358;10.746;2023-10-13T00:15:38;6.60;;;6.00;;
10013;SDS011;45684;48.358;10.746;2023-10-13T00:18:12;5.97;;;5.43;;
10013;SDS011;45684;48.358;10.746;2023-10-13T00:20:40;6.80;;;6.10;;
10013;SDS011;45684;48.358;10.746;2023-10-13T00:23:16;6.43;;;5.93;;
10013;SDS011;45684;48.358;10.746;2023-10-13T00:25:48;6.67;;;5.97;;
10013;SDS011;45684;48.358;10.746;2023-10-13T00:28:25;6.50;;;5.70;;
10013;SDS011;45684;48.358;10.746;2023-10-13T00:31:02;7.03;;;5.37;;
10013;SDS011;45684;48.358;10.746;2023-10-13T00:33:37;6.57;;;5.97;;
10013;SDS011;45684;48.358;10.746;2023-10-13T00:36:07;6.87;;;6.00;;
10013;SDS011;45684;48.358;10.746;2023-10-13T00:38:44;6.87;;;5.67;;
10013;SDS011;45684;48.358;10.746;2023-10-13T00:41:15;6.10;;;5.17;;
10013;SDS011;45684;48.358;10.746;2023-10-13T00:43:44;7.17;;;5.90;;
10013;SDS011;45684;48.358;10.746;2023-10-13T00:46:12;7.60;;;5.80;;
10013;SDS011;45684;48.358;10.746;2023-10-13T00:48:45;6.53;;;5.83;;
10013;SDS011;45684;48.358;10.746;2023-10-13T00:51:18;5.97;;;5.43;;
10013;SDS011;45684;48.358;10.746;2023-10-13T00:54:01;6.33;;;5.80;;
10013;SDS011;45684;48.358;10.746;2023-10-13T00:56:34;6.57;;;5.97;;
10013;SDS011;45684;48.358;10.746;2023-10-13T00:59:07;8.30;;;5.93;;
10013;SDS011;45684;48.358;10.746;2023-10-13T01:01:36;7.80;;;5.80;;
10013;SDS011;45684;48.358;10.746;2023-10-13T01:04:07;6.40;;;5.83;;
10013;SDS011;45684;48.358;10.746;2023-10-13T01:06:35;6.63;;;6.03;;
10013;SDS011;45684;48.358;10.746;2023-10-13T01:09:06;6.27;;;5.73;;
10013;SDS011;45684;48.358;10.746;2023-10-13T01:11:39;6.93;;;6.23;;
10013;SDS011;45684;48.358;10.746;2023-10-13T01:14:09;7.10;;;5.73;;
10013;SDS011;45684;48.358;10.746;2023-10-13T01:16:37;6.47;;;5.97;;
10013;SDS011;45684;48.358;10.746;2023-10-13T01:19:10;6.63;;;5.80;;
10013;SDS011;45684;48.358;10.746;2023-10-13T01:21:38;8.17;;;5.50;;
10013;SDS011;45684;48.358;10.746;2023-10-13T01:24:09;6.50;;;5.80;;
10013;SDS011;45684;48.358;10.746;2023-10-13T01:26:39;6.70;;;6.10;;
10013;SDS011;45684;48.358;10.746;2023-10-13T01:29:09;6.40;;;5.80;;
10013;SDS011;45684;48.358;10.746;2023-10-13T01:31:41;7.57;;;5.83;;
10013;SDS011;45684;48.358;10.746;2023-10-13T01:34:13;5.87;;;5.37;;
10013;SDS011;45684;48.358;10.746;2023-10-13T01:36:47;6.90;;;5.80;;
10013;SDS011;45684;48.358;10.746;2023-10-13T01:39:19;8.50;;;6.13;;
10013;SDS011;45684;48.358;10.746;2023-10-13T01:41:48;6.80;;;6.10;;
10013;SDS011;45684;48.358;10.746;2023-10-13T01:44:22;6.30;;;5.60;;
10013;SDS011;45684;48.358;10.746;2023-10-13T01:46:48;6.77;;;6.17;;
10013;SDS011;45684;48.358;10.746;2023-10-13T01:49:17;6.60;;;6.00;;
10013;SDS011;45684;48.358;10.746;2023-10-13T01:51:46;6.80;;;6.03;;
10013;SDS011;45684;48.358;10.746;2023-10-13T01:54:14;6.63;;;5.83;;
10013;SDS011;45684;48.358;10.746;2023-10-13T01:56:45;6.60;;;6.07;;
10013;SDS011;45684;48.358;10.746;2023-10-13T01:59:13;6.30;;;5.70;;
10013;SDS011;45684;48.358;10.746;2023-10-13T02:01:41;6.47;;;5.83;;
10013;SDS011;45684;48.358;10.746;2023-10-13T02:04:09;6.40;;;5.90;;
10013;SDS011;45684;48.358;10.746;2023-10-13T02:06:38;6.23;;;5.63;;
10013;SDS011;45684;48.358;10.746;2023-10-13T02:09:05;7.17;;;5.80;;
10013;SDS011;45684;48.358;10.746;2023-10-13T02:11:40;6.30;;;5.80;;
10013;SDS011;45684;48.358;10.746;2023-10-13T02:14:09;6.20;;;5.70;;
10013;SDS011;45684;48.358;10.746;2023-10-13T02:16:38;6.23;;;5.40;;
10013;SDS011;45684;48.358;10.746;2023-10-13T02:19:06;6.00;;;5.50;;
10013;SDS011;45684;48.358;10.746;2023-10-13T02:21:35;5.87;;;5.33;;
10013;SDS011;45684;48.358;10.746;2023-10-13T02:24:06;6.33;;;5.73;;
10013;SDS011;45684;48.358;10.746;2023-10-13T02:26:40;5.93;;;5.43;;
10013;SDS011;45684;48.358;10.746;2023-10-13T02:29:08;6.60;;;6.00;;
10013;SDS011;45684;48.358;10.746;2023-10-13T02:31:40;6.87;;;5.97;;
10013;SDS011;45684;48.358;10.746;2023-10-13T02:34:08;6.33;;;5.77;;
10013;SDS011;45684;48.358;10.746;2023-10-13T02:36:40;6.37;;;5.77;;
10013;SDS011;45684;48.358;10.746;2023-10-13T02:39:14;6.40;;;5.80;;
10013;SDS011;45684;48.358;10.746;2023-10-13T02:41:43;6.27;;;5.70;;
10013;SDS011;45684;48.358;10.746;2023-10-13T02:44:15;6.50;;;5.57;;
10013;SDS011;45684;48.358;10.746;2023-10-13T02:46:53;6.20;;;5.63;;
10013;SDS011;45684;48.358;10.746;2023-10-13T02:49:22;6.17;;;5.77;;
10013;SDS011;45684;48.358;10.746;2023-10-13T02:51:52;6.73;;;6.13;;
10013;SDS011;45684;48.358;10.746;2023-10-13T02:54:19;6.23;;;5.60;;
10013;SDS011;45684;48.358;10.746;2023-10-13T02:56:47;6.03;;;5.53;;
10013;SDS011;45684;48.358;10.746;2023-10-13T02:59:18;6.90;;;5.20;;
10013;SDS011;45684;48.358;10.746;2023-10-13T03:02:00;7.90;;;5.73;;
10013;SDS011;45684;48.358;10.746;2023-10-13T03:04:33;6.93;;;5.30;;
10013;SDS011;45684;48.358;10.746;2023-10-13T03:07:02;6.77;;;5.63;;
10013;SDS011;45684;48.358;10.746;2023-10-13T03:09:30;6.20;;;5.60;;
10013;SDS011;45684;48.358;10.746;2023-10-13T03:12:04;6.27;;;5.67;;
10013;SDS011;45684;48.358;10.746;2023-10-13T03:14:32;6.47;;;5.80;;
10013;SDS011;45684;48.358;10.746;2023-10-13T03:17:01;8.03;;;5.70;;
10013;SDS011;45684;48.358;10.746;2023-10-13T03:19:32;9.37;;;5.70;;
10013;SDS011;45684;48.358;10.746;2023-10-13T03:22:00;6.30;;;5.80;;
10013;SDS011;45684;48.358;10.746;2023-10-13T03:24:35;6.03;;;5.43;;
10013;SDS011;45684;48.358;10.746;2023-10-13T03:27:03;8.17;;;6.10;;
10013;SDS011;45684;48.358;10.746;2023-10-13T03:29:38;7.17;;;6.17;;
10013;SDS011;45684;48.358;10.746;2023-10-13T03:32:09;6.43;;;5.70;;
10013;SDS011;45684;48.358;10.746;2023-10-13T03:34:38;7.03;;;5.80;;
10013;SDS011;45684;48.358;10.746;2023-10-13T03:37:19;6.70;;;6.10;;
10013;SDS011;45684;48.358;10.746;2023-10-13T03:40:04;6.43;;;5.90;;
10013;SDS011;45684;48.358;10.746;2023-10-13T03:42:55;7.00;;;6.37;;
10013;SDS011;45684;48.358;10.746;2023-10-13T03:45:32;7.10;;;6.17;;
10013;SDS011;45684;48.358;10.746;2023-10-13T03:48:05;8.10;;;6.33;;
10013;SDS011;45684;48.358;10.746;2023-10-13T03:50:38;6.97;;;6.27;;
10013;SDS011;45684;48.358;10.746;2023-10-13T03:53:13;6.67;;;6.03;;
10013;SDS011;45684;48.358;10.746;2023-10-13T03:55:41;6.70;;;6.13;;
10013;SDS011;45684;48.358;10.746;2023-10-13T03:58:15;7.10;;;6.60;;
10013;SDS011;45684;48.358;10.746;2023-10-13T04:00:45;6.70;;;6.10;;
10013;SDS011;45684;48.358;10.746;2023-10-13T04:03:15;7.07;;;6.47;;
10013;SDS011;45684;48.358;10.746;2023-10-13T04:05:45;6.57;;;6.00;;
10013;SDS011;45684;48.358;10.746;2023-10-13T04:08:27;6.60;;;6.20;;
10013;SDS011;45684;48.358;10.746;2023-10-13T04:11:15;7.03;;;6.43;;
10013;SDS011;45684;48.358;10.746;2023-10-13T04:14:02;7.10;;;6.47;;
10013;SDS011;45684;48.358;10.746;2023-10-13T04:16:52;6.77;;;6.27;;
10013;SDS011;45684;48.358;10.746;2023-10-13T04:19:21;7.00;;;6.40;;
10013;SDS011;45684;48.358;10.746;2023-10-13T04:21:55;6.80;;;6.20;;
10013;SDS011;45684;48.358;10.746;2023-10-13T04:24:26;7.33;;;6.40;;
10013;SDS011;45684;48.358;10.746;2023-10-13T04:27:26;6.77;;;6.23;;
10013;SDS011;45684;48.358;10.746;2023-10-13T04:30:11;7.50;;;6.13;;
10013;SDS011;45684;48.358;10.746;2023-10-13T04:32:47;6.60;;;6.20;;
10013;SDS011;45684;48.358;10.746;2023-10-13T04:35:32;6.57;;;6.07;;
10013;SDS011;45684;48.358;10.746;2023-10-13T04:38:04;7.30;;;6.63;;
10013;SDS011;45684;48.358;10.746;2023-10-13T04:40:45;6.63;;;6.13;;
10013;SDS011;45684;48.358;10.746;2023-10-13T04:43:25;7.10;;;6.50;;
10013;SDS011;45684;48.358;10.746;2023-10-13T04:46:23;6.80;;;6.23;;
10013;SDS011;45684;48.358;10.746;2023-10-13T04:49:04;6.80;;;6.30;;
10013;SDS011;45684;48.358;10.746;2023-10-13T04:51:53;7.00;;;6.30;;
10013;SDS011;45684;48.358;10.746;2023-10-13T04:54:25;6.87;;;6.37;;
10013;SDS011;45684;48.358;10.746;2023-10-13T04:56:59;7.27;;;6.67;;
10013;SDS011;45684;48.358;10.746;2023-10-13T04:59:41;6.87;;;6.17;;
10013;SDS011;45684;48.358;10.746;2023-10-13T05:02:26;6.87;;;6.20;;
10013;SDS011;45684;48.358;10.746;2023-10-13T05:05:23;7.20;;;6.27;;
10013;SDS011;45684;48.358;10.746;2023-10-13T05:08:08;7.17;;;6.23;;
10013;SDS011;45684;48.358;10.746;2023-10-13T05:10:54;6.97;;;6.37;;
10013;SDS011;45684;48.358;10.746;2023-10-13T05:13:39;7.10;;;6.50;;
10013;SDS011;45684;48.358;10.746;2023-10-13T05:16:24;7.23;;;6.63;;
10013;SDS011;45684;48.358;10.746;2023-10-13T05:19:10;6.93;;;6.43;;
10013;SDS011;45684;48.358;10.746;2023-10-13T05:21:56;8.17;;;6.83;;
10013;SDS011;45684;48.358;10.746;2023-10-13T05:24:42;6.87;;;6.33;;
10013;SDS011;45684;48.358;10.746;2023-10-13T05:27:27;7.30;;;6.60;;
10013;SDS011;45684;48.358;10.746;2023-10-13T05:30:12;7.67;;;7.00;;
10013;SDS011;45684;48.358;10.746;2023-10-13T05:32:57;7.23;;;6.73;;
10013;SDS011;45684;48.358;10.746;2023-10-13T05:35:43;7.37;;;6.40;;
10013;SDS011;45684;48.358;10.746;2023-10-13T05:38:31;6.60;;;6.07;;
10013;SDS011;45684;48.358;10.746;2023-10-13T05:41:16;7.33;;;6.60;;
10013;SDS011;45684;48.358;10.746;2023-10-13T05:44:02;8.93;;;6.57;;
10013;SDS011;45684;48.358;10.746;2023-10-13T05:46:48;7.43;;;6.03;;
10013;SDS011;45684;48.358;10.746;2023-10-13T05:49:49;6.40;;;5.87;;
10013;SDS011;45684;48.358;10.746;2023-10-13T05:52:31;6.63;;;6.00;;
10013;SDS011;45684;48.358;10.746;2023-10-13T05:55:24;6.33;;;5.40;;
10013;SDS011;45684;48.358;10.746;2023-10-13T05:58:09;7.07;;;5.70;;
10013;SDS011;45684;48.358;10.746;2023-10-13T06:00:55;6.30;;;5.80;;
10013;SDS011;45684;48.358;10.746;2023-10-13T06:03:44;6.50;;;5.90;;
10013;SDS011;45684;48.358;10.746;2023-10-13T06:06:30;6.73;;;5.40;;
10013;SDS011;45684;48.358;10.746;2023-10-13T06:09:15;9.73;;;4.83;;
10013;SDS011;45684;48.358;10.746;2023-10-13T06:12:16;6.43;;;5.50;;
10013;SDS011;45684;48.358;10.746;2023-10-13T06:15:03;9.67;;;5.77;;
10013;SDS011;45684;48.358;10.746;2023-10-13T06:17:49;6.23;;;5.47;;
10013;SDS011;45684;48.358;10.746;2023-10-13T06:20:38;5.93;;;5.33;;
10013;SDS011;45684;48.358;10.746;2023-10-13T06:23:20;5.87;;;5.30;;
10013;SDS011;45684;48.358;10.746;2023-10-13T06:26:05;7.50;;;5.53;;
10013;SDS011;45684;48.358;10.746;2023-10-13T06:28:51;6.67;;;5.23;;
10013;SDS011;45684;48.358;10.746;2023-10-13T06:31:19;8.03;;;5.27;;
10013;SDS011;45684;48.358;10.746;2023-10-13T06:33:53;7.33;;;4.90;;
10013;SDS011;45684;48.358;10.746;2023-10-13T06:36:22;6.67;;;5.00;;
10013;SDS011;45684;48.358;10.746;2023-10-13T06:38:50;9.07;;;5.10;;
10013;SDS011;45684;48.358;10.746;2023-10-13T06:41:42;7.57;;;5.00;;
10013;SDS011;45684;48.358;10.746;2023-10-13T06:44:12;6.83;;;5.40;;
10013;SDS011;45684;48.358;10.746;2023-10-13T06:46:42;5.93;;;5.20;;
10013;SDS011;45684;48.358;10.746;2023-10-13T06:49:11;6.13;;;5.20;;
10013;SDS011;45684;48.358;10.746;2023-10-13T06:51:40;6.00;;;5.50;;
10013;SDS011;45684;48.358;10.746;2023-10-13T06:54:09;5.40;;;5.00;;
10013;SDS011;45684;48.358;10.746;2023-10-13T06:56:45;6.67;;;6.07;;
10013;SDS011;45684;48.358;10.746;2023-10-13T06:59:19;6.23;;;5.67;;
10013;SDS011;45684;48.358;10.746;2023-10-13T07:01:52;6.30;;;5.70;;
10013;SDS011;45684;48.358;10.746;2023-10-13T07:04:20;6.70;;;5.90;;
10013;SDS011;45684;48.358;10.746;2023-10-13T07:06:48;5.53;;;5.03;;
10013;SDS011;45684;48.358;10.746;2023-10-13T07:09:17;5.83;;;5.23;;
10013;SDS011;45684;48.358;10.746;2023-10-13T07:12:03;6.30;;;4.77;;
10013;SDS011;45684;48.358;10.746;2023-10-13T07:14:35;6.40;;;5.47;;
10013;SDS011;45684;48.358;10.746;2023-10-13T07:17:04;7.10;;;6.50;;
10013;SDS011;45684;48.358;10.746;2023-10-13T07:19:34;6.90;;;6.40;;
10013;SDS011;45684;48.358;10.746;2023-10-13T07:22:11;8.20;;;6.97;;
10013;SDS011;45684;48.358;10.746;2023-10-13T07:24:47;9.57;;;8.97;;
10013;SDS011;45684;48.358;10.746;2023-10-13T07:27:16;29.50;;;28.10;;
10013;SDS011;45684;48.358;10.746;2023-10-13T07:29:51;40.10;;;38.13;;
10013;SDS011;45684;48.358;10.746;2023-10-13T07:32:40;49.30;;;46.97;;
10013;SDS011;45684;48.358;10.746;2023-10-13T07:35:14;82.20;;;78.67;;
10013;SDS011;45684;48.358;10.746;2023-10-13T07:37:44;83.03;;;79.57;;
10013;SDS011;45684;48.358;10.746;2023-10-13T07:40:15;108.40;;;104.03;;
10013;SDS011;45684;48.358;10.746;2023-10-13T07:43:06;113.30;;;108.47;;
10013;SDS011;45684;48.358;10.746;2023-10-13T07:45:38;148.23;;;142.37;;
10013;SDS011;45684;48.358;10.746;2023-10-13T07:48:08;135.97;;;130.10;;
10013;SDS011;45684;48.358;10.746;2023-10-13T07:50:46;188.00;;;180.20;;
10013;SDS011;45684;48.358;10.746;2023-10-13T07:53:15;233.70;;;224.23;;
10013;SDS011;45684;48.358;10.746;2023-10-13T07:55:50;266.37;;;254.47;;
10013;SDS011;45684;48.358;10.746;2023-10-13T07:58:22;289.13;;;275.93;;
10013;SDS011;45684;48.358;10.746;2023-10-13T08:00:53;294.13;;;280.17;;
10013;SDS011;45684;48.358;10.746;2023-10-13T08:03:42;274.73;;;262.00;;
10013;SDS011;45684;48.358;10.746;2023-10-13T08:06:11;331.17;;;315.23;;
10013;SDS011;45684;48.358;10.746;2023-10-13T08:08:48;329.27;;;314.23;;
10013;SDS011;45684;48.358;10.746;2023-10-13T08:11:21;343.33;;;326.83;;
10013;SDS011;45684;48.358;10.746;2023-10-13T08:13:59;365.60;;;347.80;;
10013;SDS011;45684;48.358;10.746;2023-10-13T08:16:57;343.17;;;325.83;;
10013;SDS011;45684;48.358;10.746;2023-10-13T08:19:27;327.97;;;310.30;;
10013;SDS011;45684;48.358;10.746;2023-10-13T08:22:06;324.07;;;306.83;;
10013;SDS011;45684;48.358;10.746;2023-10-13T08:24:50;324.10;;;306.13;;
10013;SDS011;45684;48.358;10.746;2023-10-13T08:27:39;337.50;;;318.90;;
10013;SDS011;45684;48.358;10.746;2023-10-13T08:30:16;351.50;;;332.40;;
10013;SDS011;45684;48.358;10.746;2023-10-13T08:32:54;372.17;;;352.30;;
10013;SDS011;45684;48.358;10.746;2023-10-13T08:35:24;387.47;;;365.40;;
10013;SDS011;45684;48.358;10.746;2023-10-13T08:38:02;369.43;;;348.63;;
10013;SDS011;45684;48.358;10.746;2023-10-13T08:40:57;294.13;;;280.70;;
10013;SDS011;45684;48.358;10.746;2023-10-13T08:43:39;296.83;;;282.70;;
10013;SDS011;45684;48.358;10.746;2023-10-13T08:46:11;295.60;;;281.77;;
10013;SDS011;45684;48.358;10.746;2023-10-13T08:48:58;252.27;;;240.17;;
10013;SDS011;45684;48.358;10.746;2023-10-13T08:51:36;171.13;;;163.37;;
10013;SDS011;45684;48.358;10.746;2023-10-13T08:54:12;196.60;;;187.90;;
10013;SDS011;45684;48.358;10.746;2023-10-13T08:56:55;201.15;;;191.75;;
10013;SDS011;45684;48.358;10.746;2023-10-13T08:59:23;208.90;;;200.10;;
10013;SDS011;45684;48.358;10.746;2023-10-13T09:01:59;215.67;;;207.00;;
10013;SDS011;45684;48.358;10.746;2023-10-13T09:04:43;233.50;;;224.38;;
10013;SDS011;45684;48.358;10.746;2023-10-13T09:07:13;252.35;;;242.60;;
10013;SDS011;45684;48.358;10.746;2023-10-13T09:09:49;255.45;;;245.20;;
10013;SDS011;45684;48.358;10.746;2023-10-13T09:12:35;260.60;;;249.82;;
10013;SDS011;45684;48.358;10.746;2023-10-13T09:15:28;290.27;;;278.25;;
10013;SDS011;45684;48.358;10.746;2023-10-13T09:18:24;115.75;;;111.10;;
10013;SDS011;45684;48.358;10.746;2023-10-13T09:21:10;104.95;;;100.72;;
10013;SDS011;45684;48.358;10.746;2023-10-13T09:24:10;64.60;;;61.75;;
10013;SDS011;45684;48.358;10.746;2023-10-13T09:26:49;46.88;;;44.45;;
10013;SDS011;45684;48.358;10.746;2023-10-13T09:29:20;55.40;;;52.80;;
10013;SDS011;45684;48.358;10.746;2023-10-13T09:31:48;44.70;;;42.83;;
10013;SDS011;45684;48.358;10.746;2023-10-13T09:34:27;49.28;;;46.90;;
10013;SDS011;45684;48.358;10.746;2023-10-13T09:36:58;43.80;;;41.80;;
10013;SDS011;45684;48.358;10.746;2023-10-13T09:39:29;42.65;;;40.80;;
10013;SDS011;45684;48.358;10.746;2023-10-13T09:41:56;30.30;;;28.70;;
10013;SDS011;45684;48.358;10.746;2023-10-13T09:44:25;19.70;;;18.70;;
10013;SDS011;45684;48.358;10.746;2023-10-13T09:47:00;23.20;;;21.98;;
10013;SDS011;45684;48.358;10.746;2023-10-13T09:49:39;21.77;;;20.48;;
10013;SDS011;45684;48.358;10.746;2023-10-13T09:52:17;21.65;;;20.20;;
10013;SDS011;45684;48.358;10.746;2023-10-13T09:54:57;16.02;;;15.07;;
10013;SDS011;45684;48.358;10.746;2023-10-13T09:57:32;9.13;;;7.82;;
10013;SDS011;45684;48.358;10.746;2023-10-13T10:00:12;8.45;;;7.93;;
10013;SDS011;45684;48.358;10.746;2023-10-13T10:03:01;6.38;;;5.78;;
10013;SDS011;45684;48.358;10.746;2023-10-13T10:05:54;6.47;;;5.97;;
10013;SDS011;45684;48.358;10.746;2023-10-13T10:08:31;14.82;;;13.90;;
10013;SDS011;45684;48.358;10.746;2023-10-13T10:11:01;7.20;;;6.70;;
10013;SDS011;45684;48.358;10.746;2023-10-13T10:13:35;9.02;;;8.35;;
10013;SDS011;45684;48.358;10.746;2023-10-13T10:16:12;7.18;;;6.53;;
10013;SDS011;45684;48.358;10.746;2023-10-13T10:18:46;6.93;;;5.80;;
10013;SDS011;45684;48.358;10.746;2023-10-13T10:21:15;6.95;;;6.35;;
10013;SDS011;45684;48.358;10.746;2023-10-13T10:23:53;5.38;;;4.88;;
10013;SDS011;45684;48.358;10.746;2023-10-13T10:26:21;6.28;;;5.13;;
10013;SDS011;45684;48.358;10.746;2023-10-13T10:28:53;6.47;;;5.85;;
10013;SDS011;45684;48.358;10.746;2023-10-13T10:31:21;6.75;;;6.25;;
10013;SDS011;45684;48.358;10.746;2023-10-13T10:34:10;6.40;;;5.80;;
10013;SDS011;45684;48.358;10.746;2023-10-13T10:36:42;7.50;;;5.20;;
10013;SDS011;45684;48.358;10.746;2023-10-13T10:39:14;6.30;;;5.35;;
10013;SDS011;45684;48.358;10.746;2023-10-13T10:41:44;5.65;;;5.15;;
10013;SDS011;45684;48.358;10.746;2023-10-13T10:44:19;5.97;;;5.47;;
10013;SDS011;45684;48.358;10.746;2023-10-13T10:47:10;5.80;;;5.20;;
10013;SDS011;45684;48.358;10.746;2023-10-13T10:49:46;6.88;;;5.13;;
10013;SDS011;45684;48.358;10.746;2023-10-13T10:52:16;4.90;;;4.50;;
10013;SDS011;45684;48.358;10.746;2023-10-13T10:54:57;5.55;;;5.07;;
10013;SDS011;45684;48.358;10.746;2023-10-13T10:57:25;5.18;;;4.72;;
10013;SDS011;45684;48.358;10.746;2023-10-13T10:59:59;6.05;;;5.05;;
10013;SDS011;45684;48.358;10.746;2023-10-13T11:02:37;7.18;;;5.40;;
10013;SDS011;45684;48.358;10.746;2023-10-13T11:05:06;5.40;;;4.90;;
10013;SDS011;45684;48.358;10.746;2023-10-13T11:07:36;6.90;;;5.30;;
10013;SDS011;45684;48.358;10.746;2023-10-13T11:10:08;7.28;;;4.72;;
10013;SDS011;45684;48.358;10.746;2023-10-13T11:12:55;7.38;;;5.10;;
10013;SDS011;45684;48.358;10.746;2023-10-13T11:15:23;7.40;;;4.75;;
10013;SDS011;45684;48.358;10.746;2023-10-13T11:18:00;6.88;;;4.72;;
10013;SDS011;45684;48.358;10.746;2023-10-13T11:20:32;6.82;;;4.53;;
10013;SDS011;45684;48.358;10.746;2023-10-13T11:23:13;7.85;;;5.43;;
10013;SDS011;45684;48.358;10.746;2023-10-13T11:25:43;9.45;;;5.55;;
10013;SDS011;45684;48.358;10.746;2023-10-13T11:28:11;6.13;;;5.60;;
10013;SDS011;45684;48.358;10.746;2023-10-13T11:30:47;6.15;;;5.50;;
10013;SDS011;45684;48.358;10.746;2023-10-13T11:33:17;7.35;;;5.00;;
10013;SDS011;45684;48.358;10.746;2023-10-13T11:35:50;5.93;;;4.97;;
10013;SDS011;45684;48.358;10.746;2023-10-13T11:38:24;5.63;;;5.13;;
10013;SDS011;45684;48.358;10.746;2023-10-13T11:40:54;6.68;;;5.20;;
10013;SDS011;45684;48.358;10.746;2023-10-13T11:43:49;7.97;;;4.70;;
10013;SDS011;45684;48.358;10.746;2023-10-13T11:46:33;6.00;;;5.05;;
10013;SDS011;45684;48.358;10.746;2023-10-13T11:49:22;5.82;;;5.00;;
10013;SDS011;45684;48.358;10.746;2023-10-13T11:52:04;7.05;;;5.18;;
10013;SDS011;45684;48.358;10.746;2023-10-13T11:54:52;7.22;;;5.13;;
10013;SDS011;45684;48.358;10.746;2023-10-13T11:57:21;5.43;;;5.00;;
10013;SDS011;45684;48.358;10.746;2023-10-13T11:59:49;7.72;;;4.78;;
10013;SDS011;45684;48.358;10.746;2023-10-13T12:02:45;7.75;;;5.13;;
10013;SDS011;45684;48.358;10.746;2023-10-13T12:05:31;7.00;;;4.97;;
10013;SDS011;45684;48.358;10.746;2023-10-13T12:08:15;6.78;;;4.97;;
10013;SDS011;45684;48.358;10.746;2023-10-13T12:10:49;6.25;;;5.03;;
10013;SDS011;45684;48.358;10.746;2023-10-13T12:13:28;5.82;;;4.60;;
10013;SDS011;45684;48.358;10.746;2023-10-13T12:15:56;5.05;;;4.75;;
10013;SDS011;45684;48.358;10.746;2023-10-13T12:18:24;5.07;;;4.53;;
10013;SDS011;45684;48.358;10.746;2023-10-13T12:20:54;5.82;;;4.50;;
10013;SDS011;45684;48.358;10.746;2023-10-13T12:23:23;6.15;;;4.60;;
10013;SDS011;45684;48.358;10.746;2023-10-13T12:25:58;6.45;;;4.57;;
10013;SDS011;45684;48.358;10.746;2023-10-13T12:28:28;6.80;;;4.40;;
10013;SDS011;45684;48.358;10.746;2023-10-13T12:31:03;7.97;;;4.50;;
10013;SDS011;45684;48.358;10.746;2023-10-13T12:33:37;7.22;;;4.65;;
10013;SDS011;45684;48.358;10.746;2023-10-13T12:36:07;5.20;;;4.68;;
10013;SDS011;45684;48.358;10.746;2023-10-13T12:38:37;6.38;;;4.60;;
10013;SDS011;45684;48.358;10.746;2023-10-13T12:41:20;6.75;;;4.47;;
10013;SDS011;45684;48.358;10.746;2023-10-13T12:44:06;5.13;;;4.55;;
10013;SDS011;45684;48.358;10.746;2023-10-13T12:46:52;6.22;;;4.53;;
10013;SDS011;45684;48.358;10.746;2023-10-13T12:49:38;6.53;;;4.40;;
10013;SDS011;45684;48.358;10.746;2023-10-13T12:52:15;8.85;;;4.53;;
10013;SDS011;45684;48.358;10.746;2023-10-13T12:54:46;5.18;;;4.68;;
10013;SDS011;45684;48.358;10.746;2023-10-13T12:57:25;6.07;;;4.80;;
10013;SDS011;45684;48.358;10.746;2023-10-13T12:59:55;6.20;;;5.18;;
10013;SDS011;45684;48.358;10.746;2023-10-13T13:02:24;7.85;;;4.88;;
10013;SDS011;45684;48.358;10.746;2023-10-13T13:04:53;6.28;;;5.05;;
10013;SDS011;45684;48.358;10.746;2023-10-13T13:07:23;8.13;;;4.93;;
10013;SDS011;45684;48.358;10.746;2023-10-13T13:09:55;4.80;;;4.50;;
10013;SDS011;45684;48.358;10.746;2023-10-13T13:12:26;7.28;;;4.80;;
10013;SDS011;45684;48.358;10.746;2023-10-13T13:14:55;5.63;;;4.35;;
10013;SDS011;45684;48.358;10.746;2023-10-13T13:17:23;5.90;;;4.82;;
10013;SDS011;45684;48.358;10.746;2023-10-13T13:19:51;6.97;;;4.70;;
10013;SDS011;45684;48.358;10.746;2023-10-13T13:22:20;5.68;;;5.03;;
10013;SDS011;45684;48.358;10.746;2023-10-13T13:24:48;9.00;;;4.90;;
10013;SDS011;45684;48.358;10.746;2023-10-13T13:27:16;9.07;;;4.97;;
10013;SDS011;45684;48.358;10.746;2023-10-13T13:29:51;5.18;;;4.65;;
10013;SDS011;45684;48.358;10.746;2023-10-13T13:32:24;7.43;;;4.63;;
10013;SDS011;45684;48.358;10.746;2023-10-13T13:34:52;6.85;;;4.57;;
10013;SDS011;45684;48.358;10.746;2023-10-13T13:37:25;7.25;;;5.15;;
10013;SDS011;45684;48.358;10.746;2023-10-13T13:39:54;6.28;;;5.10;;
10013;SDS011;45684;48.358;10.746;2023-10-13T13:42:22;9.30;;;5.38;;
10013;SDS011;45684;48.358;10.746;2023-10-13T13:44:50;5.25;;;4.85;;
10013;SDS011;45684;48.358;10.746;2023-10-13T13:47:18;6.90;;;5.30;;
10013;SDS011;45684;48.358;10.746;2023-10-13T13:49:47;5.20;;;4.68;;
10013;SDS011;45684;48.358;10.746;2023-10-13T13:52:19;5.07;;;4.68;;
10013;SDS011;45684;48.358;10.746;2023-10-13T13:55:00;6.53;;;5.10;;
10013;SDS011;45684;48.358;10.746;2023-10-13T13:57:29;5.30;;;4.90;;
10013;SDS011;45684;48.358;10.746;2023-10-13T13:59:57;7.03;;;4.60;;
10013;SDS011;45684;48.358;10.746;2023-10-13T14:02:25;5.35;;;4.80;;
10013;SDS011;45684;48.358;10.746;2023-10-13T14:04:56;4.90;;;4.55;;
10013;SDS011;45684;48.358;10.746;2023-10-13T14:07:24;5.35;;;4.88;;
10013;SDS011;45684;48.358;10.746;2023-10-13T14:09:52;5.03;;;4.60;;
10013;SDS011;45684;48.358;10.746;2023-10-13T14:12:33;7.03;;;4.63;;
10013;SDS011;45684;48.358;10.746;2023-10-13T14:15:09;5.80;;;4.43;;
10013;SDS011;45684;48.358;10.746;2023-10-13T14:17:46;6.70;;;4.78;;
10013;SDS011;45684;48.358;10.746;2023-10-13T14:20:17;5.63;;;4.40;;
10013;SDS011;45684;48.358;10.746;2023-10-13T14:22:45;5.18;;;4.78;;
10013;SDS011;45684;48.358;10.746;2023-10-13T14:25:15;7.93;;;4.68;;
10013;SDS011;45684;48.358;10.746;2023-10-13T14:27:44;4.78;;;4.38;;
10013;SDS011;45684;48.358;10.746;2023-10-13T14:30:12;4.70;;;4.35;;
10013;SDS011;45684;48.358;10.746;2023-10-13T14:32:46;6.65;;;5.03;;
10013;SDS011;45684;48.358;10.746;2023-10-13T14:35:13;8.45;;;5.43;;
10013;SDS011;45684;48.358;10.746;2023-10-13T14:37:43;6.78;;;4.78;;
10013;SDS011;45684;48.358;10.746;2023-10-13T14:40:11;5.53;;;5.00;;
10013;SDS011;45684;48.358;10.746;2023-10-13T14:42:42;5.20;;;4.80;;
10013;SDS011;45684;48.358;10.746;2023-10-13T14:45:09;6.93;;;4.90;;
10013;SDS011;45684;48.358;10.746;2023-10-13T14:47:40;5.97;;;5.00;;
10013;SDS011;45684;48.358;10.746;2023-10-13T14:50:08;5.55;;;5.13;;
10013;SDS011;45684;48.358;10.746;2023-10-13T14:52:44;5.30;;;4.80;;
10013;SDS011;45684;48.358;10.746;2023-10-13T14:55:13;5.07;;;4.60;;
10013;SDS011;45684;48.358;10.746;2023-10-13T14:57:48;5.47;;;4.90;;
10013;SDS011;45684;48.358;10.746;2023-10-13T15:00:18;5.63;;;5.10;;
10013;SDS011;45684;48.358;10.746;2023-10-13T15:02:52;9.95;;;4.65;;
10013;SDS011;45684;48.358;10.746;2023-10-13T15:05:20;6.05;;;5.18;;
10013;SDS011;45684;48.358;10.746;2023-10-13T15:07:50;5.68;;;5.10;;
10013;SDS011;45684;48.358;10.746;2023-10-13T15:10:18;6.20;;;5.70;;
10013;SDS011;45684;48.358;10.746;2023-10-13T15:12:46;6.32;;;4.63;;
10013;SDS011;45684;48.358;10.746;2023-10-13T15:15:15;6.90;;;5.05;;