sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2647;DHT22;1333;50.958;6.770;2022-09-27T00:00:21;11.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T00:02:47;11.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T00:05:14;11.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T00:07:40;11.20;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T00:10:06;11.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T00:12:33;11.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T00:14:58;11.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T00:17:25;11.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T00:19:51;11.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T00:22:17;11.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T00:24:42;11.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T00:27:08;11.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T00:29:33;11.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T00:31:59;11.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T00:34:25;11.40;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T00:36:51;11.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T00:39:17;11.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T00:41:43;11.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T00:49:49;11.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T00:52:42;11.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T00:55:10;11.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T00:57:37;11.20;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T01:00:07;11.10;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T01:02:39;11.20;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T01:05:08;11.10;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T01:07:34;11.10;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T01:10:00;11.10;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T01:12:54;11.00;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T01:20:53;11.00;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T01:31:40;11.00;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T01:34:26;11.00;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T01:42:44;11.00;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T01:45:36;11.00;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T01:48:20;11.00;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T01:50:54;11.00;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T01:53:32;11.00;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T01:56:02;11.00;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T01:58:36;11.00;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T02:01:03;10.90;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T02:03:34;10.90;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T02:06:04;10.90;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T02:08:40;10.90;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T02:11:10;10.90;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T02:21:30;10.90;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T02:24:01;10.80;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T02:26:38;10.80;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T02:29:09;10.80;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T02:31:35;10.90;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T02:34:36;10.80;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T02:37:04;10.80;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T02:39:30;10.80;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T02:41:55;10.80;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T02:44:23;10.80;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T02:47:12;10.80;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T02:55:22;10.80;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T02:58:11;10.80;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T03:00:47;10.80;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T03:06:10;10.80;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T03:08:37;10.70;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T03:11:04;10.70;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T03:13:30;10.70;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T03:15:56;10.60;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T03:18:21;10.60;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T03:20:47;10.50;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T03:23:13;10.50;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T03:25:39;10.50;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T03:28:04;10.50;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T03:30:30;10.50;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T03:32:56;10.40;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T03:35:22;10.40;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T03:37:47;10.40;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T03:40:13;10.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T03:42:39;10.20;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T03:45:05;10.20;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T03:47:31;10.20;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T03:49:57;10.10;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T03:52:22;10.10;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T03:54:48;10.00;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T03:57:13;9.90;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T03:59:39;9.80;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T04:02:05;9.70;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T04:04:30;9.70;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T04:06:56;9.60;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T04:09:23;9.60;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T04:11:48;9.50;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T04:14:14;9.50;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T04:16:39;9.50;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T04:19:06;9.50;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T04:21:32;9.50;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T04:23:58;9.40;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T04:26:24;9.40;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T04:28:51;9.40;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T04:31:17;9.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T04:33:43;9.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T04:36:14;9.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T04:38:51;9.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T04:41:17;9.20;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T04:43:42;9.20;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T04:46:08;9.20;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T04:48:33;9.20;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T04:51:00;9.10;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T04:53:29;9.10;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T04:55:55;9.20;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T04:58:22;9.20;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T05:00:48;9.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T05:03:17;9.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T05:05:43;9.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T05:08:08;9.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T05:10:35;9.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T05:13:00;9.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T05:15:26;9.20;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T05:17:52;9.20;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T05:20:18;9.10;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T05:22:44;9.10;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T05:25:10;9.20;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T05:27:36;9.10;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T05:30:01;9.10;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T05:32:28;9.20;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T05:34:53;9.10;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T05:37:19;9.10;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T05:39:45;9.10;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T05:42:11;9.00;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T05:44:40;9.10;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T05:47:05;9.00;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T05:49:32;9.00;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T05:51:57;9.10;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T05:54:23;9.10;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T05:56:49;9.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T05:59:15;9.50;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T06:01:41;9.70;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T06:04:06;9.80;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T06:06:35;9.90;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T06:09:01;10.10;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T06:11:27;10.10;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T06:13:52;10.10;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T06:16:18;10.10;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T06:18:43;10.10;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T06:21:09;10.20;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T06:23:35;10.20;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T06:26:03;10.20;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T06:28:29;10.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T06:30:55;10.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T06:33:20;10.40;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T06:35:46;10.40;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T06:38:15;10.50;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T06:40:44;10.50;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T06:43:15;10.50;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T06:45:41;10.50;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T06:48:08;10.60;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T06:50:36;10.60;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T06:53:03;10.70;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T06:55:29;10.70;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T06:57:55;10.80;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T07:00:40;10.90;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T07:03:08;11.10;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T07:05:36;11.20;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T07:08:02;11.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T07:10:32;11.40;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T07:13:09;11.50;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T07:15:36;11.60;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T07:18:03;11.50;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T07:20:29;11.40;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T07:22:55;11.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T07:25:22;11.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T07:27:47;11.20;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T07:30:14;11.10;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T07:32:41;11.00;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T07:35:08;11.10;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T07:37:35;11.10;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T07:40:03;11.10;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T07:42:31;11.10;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T07:44:57;11.10;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T07:47:23;11.10;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T07:49:50;11.10;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T07:52:17;11.20;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T07:54:44;11.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T07:57:09;11.50;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T07:59:35;11.80;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T08:02:01;12.00;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T08:04:26;12.10;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T08:06:53;12.10;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T08:09:19;12.20;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T08:11:45;12.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T08:14:10;12.50;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T08:16:36;12.70;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T08:19:02;12.90;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T08:21:27;13.00;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T08:23:55;13.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T08:26:21;13.50;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T08:28:47;13.70;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T08:31:13;13.90;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T08:33:38;14.20;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T08:36:10;14.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T08:38:36;14.50;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T08:41:25;14.80;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T08:47:26;15.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T08:49:58;15.50;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T08:52:33;15.50;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T08:55:05;15.50;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T08:57:35;15.60;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T09:00:11;15.50;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T09:02:37;15.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T09:05:08;15.10;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T09:07:50;14.90;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T09:15:53;14.90;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T09:26:58;15.80;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T09:30:10;15.90;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T09:35:22;15.60;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T09:37:57;15.40;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T09:43:23;15.00;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T09:45:56;14.90;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T09:48:35;15.10;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T09:51:06;15.40;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T09:53:41;15.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T09:56:24;15.20;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T09:59:02;15.20;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T10:01:40;15.50;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T10:04:19;15.80;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T10:06:46;15.80;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T10:09:15;15.50;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T10:11:44;15.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T10:14:12;15.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T10:16:40;15.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T10:19:08;15.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T10:21:39;15.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T10:26:36;15.00;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T10:29:22;14.80;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T10:31:49;14.70;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T10:34:27;14.50;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T10:37:17;14.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T10:39:45;14.00;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T10:44:56;13.90;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T10:47:23;13.80;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T10:49:51;13.90;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T10:52:26;13.80;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T10:54:55;13.60;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T10:57:25;13.60;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T10:59:57;13.50;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T11:02:30;13.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T11:05:28;13.20;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T11:08:01;13.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T11:10:32;13.50;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T11:13:17;13.70;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T11:21:35;14.50;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T11:26:57;14.70;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T11:35:36;14.90;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T11:41:06;15.20;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T11:46:35;15.60;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T11:49:15;16.00;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T11:51:57;16.50;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T11:54:38;17.10;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T11:57:21;17.60;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T12:10:36;16.70;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T12:13:05;15.80;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T12:15:35;15.20;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T12:20:40;14.70;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T12:25:39;14.70;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T12:28:20;15.20;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T12:30:53;15.70;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T12:36:33;15.40;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T12:39:22;15.10;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T12:41:55;14.60;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T12:44:27;14.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T12:47:06;14.00;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T12:49:47;13.70;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T12:52:21;13.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T13:03:55;12.70;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T13:06:46;12.60;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T13:12:15;12.80;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T13:14:53;12.80;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T13:17:54;13.00;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T13:22:52;12.80;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T13:25:53;12.80;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T13:31:14;12.70;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T13:33:48;12.70;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T13:46:54;13.10;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T13:49:27;13.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T13:52:00;13.40;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T13:54:37;13.50;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T13:57:04;13.70;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T14:04:41;13.90;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T14:07:12;14.00;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T14:09:40;14.00;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T14:12:11;14.10;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T14:14:40;14.10;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T14:17:08;14.10;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T14:19:38;14.10;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T14:22:14;14.20;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T14:29:55;14.40;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T14:32:26;14.50;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T14:35:15;14.60;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T14:38:09;14.80;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T14:43:22;16.10;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T14:45:50;16.60;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T14:48:27;17.00;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T14:50:59;17.80;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T14:53:29;17.90;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T14:55:56;17.50;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T14:58:22;16.90;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T15:00:50;16.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T15:03:27;15.90;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T15:05:55;15.40;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T15:08:22;15.00;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T15:10:50;14.40;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T15:13:17;14.10;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T15:15:44;13.80;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T15:20:54;13.50;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T15:23:38;13.10;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T15:26:43;12.80;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T15:29:01;12.60;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T15:31:32;12.50;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T15:33:59;12.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T15:39:19;12.20;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T15:42:13;12.20;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T15:44:47;12.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T15:50:16;12.20;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T15:52:46;12.20;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T15:55:14;12.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T15:57:42;12.20;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T16:00:14;12.20;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T16:02:43;12.20;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T16:05:08;12.10;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T16:07:34;12.10;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T16:09:59;12.00;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T16:12:25;12.00;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T16:14:54;11.90;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T16:17:20;11.90;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T16:19:46;11.80;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T16:22:11;11.70;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T16:24:37;11.70;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T16:27:02;11.60;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T16:29:29;11.60;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T16:31:54;11.50;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T16:34:20;11.50;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T16:36:48;11.40;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T16:39:14;11.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T16:41:39;11.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T16:44:11;11.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T16:46:40;11.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T16:49:06;11.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T16:51:55;11.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T16:54:30;11.20;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T16:56:58;11.20;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T16:59:24;11.10;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T17:01:50;11.20;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T17:04:16;11.10;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T17:06:42;11.10;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T17:09:08;11.10;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T17:11:33;11.00;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T17:13:59;11.00;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T17:16:25;10.90;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T17:18:52;10.90;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T17:21:18;10.80;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T17:23:43;10.80;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T17:26:20;10.70;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T17:28:46;10.70;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T17:31:16;10.60;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T17:33:44;10.70;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T17:36:13;10.70;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T17:38:39;10.60;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T17:41:07;10.60;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T17:43:36;10.50;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T17:46:06;10.50;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T17:48:32;10.50;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T17:51:16;10.40;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T17:53:42;10.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T17:56:09;10.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T17:58:34;10.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T18:01:01;10.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T18:03:27;10.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T18:05:53;10.20;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T18:08:18;10.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T18:10:44;10.20;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T18:13:09;10.20;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T18:15:35;10.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T18:18:01;10.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T18:20:32;10.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T18:22:58;10.20;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T18:25:23;10.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T18:27:49;10.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T18:30:16;10.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T18:32:42;10.40;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T18:35:07;10.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T18:37:34;10.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T18:40:00;10.30;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T18:42:26;10.20;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T18:44:51;10.20;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T18:47:17;10.20;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T18:49:42;10.20;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T18:52:08;10.20;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T18:54:33;10.10;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T18:56:59;10.20;99.90
2647;DHT22;1333;50.958;6.770;2022-09-27T18:59:25;10.10;99.90