sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58753;BME280;44525;46.052;13.610;2022-12-20T00:01:09;102283.66;;;0.19;89.99
58753;BME280;44525;46.052;13.610;2022-12-20T00:03:35;102267.97;;;0.24;89.59
58753;BME280;44525;46.052;13.610;2022-12-20T00:06:00;102267.50;;;0.12;89.25
58753;BME280;44525;46.052;13.610;2022-12-20T00:08:26;102266.25;;;0.31;89.45
58753;BME280;44525;46.052;13.610;2022-12-20T00:10:51;102267.69;;;0.02;90.00
58753;BME280;44525;46.052;13.610;2022-12-20T00:13:17;102272.19;;;0.02;89.97
58753;BME280;44525;46.052;13.610;2022-12-20T00:15:42;102274.31;;;0.23;89.51
58753;BME280;44525;46.052;13.610;2022-12-20T00:18:07;102275.53;;;0.12;89.47
58753;BME280;44525;46.052;13.610;2022-12-20T00:20:33;102289.88;;;0.03;91.23
58753;BME280;44525;46.052;13.610;2022-12-20T00:22:59;102295.06;;;-0.04;91.33
58753;BME280;44525;46.052;13.610;2022-12-20T00:25:25;102287.34;;;0.17;90.26
58753;BME280;44525;46.052;13.610;2022-12-20T00:27:50;102283.91;;;-0.24;92.62
58753;BME280;44525;46.052;13.610;2022-12-20T00:30:16;102275.34;;;0.13;91.17
58753;BME280;44525;46.052;13.610;2022-12-20T00:32:42;102278.88;;;-0.11;91.53
58753;BME280;44525;46.052;13.610;2022-12-20T00:35:08;102275.91;;;-0.16;92.00
58753;BME280;44525;46.052;13.610;2022-12-20T00:37:33;102280.22;;;-0.07;92.37
58753;BME280;44525;46.052;13.610;2022-12-20T00:39:58;102282.88;;;0.02;92.42
58753;BME280;44525;46.052;13.610;2022-12-20T00:42:24;102276.84;;;0.08;89.67
58753;BME280;44525;46.052;13.610;2022-12-20T00:44:49;102274.63;;;0.28;89.28
58753;BME280;44525;46.052;13.610;2022-12-20T00:47:15;102281.56;;;-0.03;90.55
58753;BME280;44525;46.052;13.610;2022-12-20T00:49:40;102283.56;;;-0.13;91.25
58753;BME280;44525;46.052;13.610;2022-12-20T00:52:06;102285.56;;;-0.15;91.17
58753;BME280;44525;46.052;13.610;2022-12-20T00:54:32;102288.28;;;-0.40;92.23
58753;BME280;44525;46.052;13.610;2022-12-20T00:56:57;102275.22;;;-0.18;91.51
58753;BME280;44525;46.052;13.610;2022-12-20T00:59:22;102286.91;;;-0.03;91.21
58753;BME280;44525;46.052;13.610;2022-12-20T01:01:48;102288.91;;;-0.38;92.55
58753;BME280;44525;46.052;13.610;2022-12-20T01:04:14;102290.25;;;-0.33;93.03
58753;BME280;44525;46.052;13.610;2022-12-20T01:06:39;102286.91;;;-0.19;91.66
58753;BME280;44525;46.052;13.610;2022-12-20T01:09:05;102292.59;;;-0.22;91.71
58753;BME280;44525;46.052;13.610;2022-12-20T01:11:35;102290.25;;;-0.33;93.22
58753;BME280;44525;46.052;13.610;2022-12-20T01:14:07;102292.09;;;-0.50;93.31
58753;BME280;44525;46.052;13.610;2022-12-20T01:16:37;102287.25;;;-0.63;94.08
58753;BME280;44525;46.052;13.610;2022-12-20T01:19:03;102273.25;;;-0.57;94.14
58753;BME280;44525;46.052;13.610;2022-12-20T01:21:29;102284.75;;;-0.48;93.69
58753;BME280;44525;46.052;13.610;2022-12-20T01:23:55;102283.22;;;-0.18;92.99
58753;BME280;44525;46.052;13.610;2022-12-20T01:26:22;102278.41;;;-0.23;92.73
58753;BME280;44525;46.052;13.610;2022-12-20T01:28:52;102273.56;;;-0.27;93.24
58753;BME280;44525;46.052;13.610;2022-12-20T01:31:18;102280.75;;;-0.36;93.12
58753;BME280;44525;46.052;13.610;2022-12-20T01:33:45;102270.56;;;-0.16;92.35
58753;BME280;44525;46.052;13.610;2022-12-20T01:36:17;102277.19;;;0.05;90.00
58753;BME280;44525;46.052;13.610;2022-12-20T01:38:43;102270.00;;;0.05;90.18
58753;BME280;44525;46.052;13.610;2022-12-20T01:41:13;102276.59;;;-0.22;90.70
58753;BME280;44525;46.052;13.610;2022-12-20T01:46:14;102264.88;;;-0.21;91.35
58753;BME280;44525;46.052;13.610;2022-12-20T01:48:41;102270.88;;;-0.36;92.30
58753;BME280;44525;46.052;13.610;2022-12-20T01:51:08;102264.38;;;-0.16;92.04
58753;BME280;44525;46.052;13.610;2022-12-20T01:53:34;102264.19;;;0.02;90.63
58753;BME280;44525;46.052;13.610;2022-12-20T01:56:03;102260.69;;;-0.15;90.28
58753;BME280;44525;46.052;13.610;2022-12-20T01:58:29;102258.84;;;-0.15;90.19
58753;BME280;44525;46.052;13.610;2022-12-20T02:00:56;102252.53;;;-0.14;90.28
58753;BME280;44525;46.052;13.610;2022-12-20T02:03:22;102257.53;;;-0.27;91.45
58753;BME280;44525;46.052;13.610;2022-12-20T02:05:47;102252.56;;;-0.30;90.99
58753;BME280;44525;46.052;13.610;2022-12-20T02:08:14;102249.38;;;-0.26;91.33
58753;BME280;44525;46.052;13.610;2022-12-20T02:13:39;102235.06;;;-0.41;93.11
58753;BME280;44525;46.052;13.610;2022-12-20T02:16:09;102229.53;;;-0.48;93.37
58753;BME280;44525;46.052;13.610;2022-12-20T02:19:00;102236.66;;;-0.24;93.16
58753;BME280;44525;46.052;13.610;2022-12-20T02:21:34;102231.66;;;-0.10;92.22
58753;BME280;44525;46.052;13.610;2022-12-20T02:29:33;102216.94;;;-0.06;90.29
58753;BME280;44525;46.052;13.610;2022-12-20T02:32:08;102219.47;;;-0.21;91.17
58753;BME280;44525;46.052;13.610;2022-12-20T02:34:38;102205.78;;;-0.18;91.01
58753;BME280;44525;46.052;13.610;2022-12-20T02:37:03;102213.16;;;-0.28;91.84
58753;BME280;44525;46.052;13.610;2022-12-20T02:39:30;102205.38;;;-0.63;93.39
58753;BME280;44525;46.052;13.610;2022-12-20T02:42:00;102210.84;;;-0.40;93.06
58753;BME280;44525;46.052;13.610;2022-12-20T02:44:29;102210.81;;;-0.31;93.59
58753;BME280;44525;46.052;13.610;2022-12-20T02:47:20;102211.38;;;-0.52;92.78
58753;BME280;44525;46.052;13.610;2022-12-20T02:49:48;102204.53;;;-0.80;94.29
58753;BME280;44525;46.052;13.610;2022-12-20T02:52:15;102200.81;;;-0.46;94.08
58753;BME280;44525;46.052;13.610;2022-12-20T02:54:45;102192.00;;;-0.38;91.80
58753;BME280;44525;46.052;13.610;2022-12-20T02:57:18;102201.09;;;-0.08;90.93
58753;BME280;44525;46.052;13.610;2022-12-20T03:02:18;102201.66;;;-0.29;91.38
58753;BME280;44525;46.052;13.610;2022-12-20T03:04:45;102201.81;;;-0.30;91.66
58753;BME280;44525;46.052;13.610;2022-12-20T03:07:12;102191.84;;;-0.45;91.06
58753;BME280;44525;46.052;13.610;2022-12-20T03:09:43;102194.22;;;-0.66;93.98
58753;BME280;44525;46.052;13.610;2022-12-20T03:12:10;102198.19;;;-0.62;94.50
58753;BME280;44525;46.052;13.610;2022-12-20T03:14:36;102194.34;;;-0.60;93.98
58753;BME280;44525;46.052;13.610;2022-12-20T03:17:02;102189.19;;;-0.69;94.75
58753;BME280;44525;46.052;13.610;2022-12-20T03:19:28;102185.31;;;-0.42;92.96
58753;BME280;44525;46.052;13.610;2022-12-20T03:21:54;102186.31;;;-0.35;91.32
58753;BME280;44525;46.052;13.610;2022-12-20T03:24:19;102177.63;;;-0.37;91.99
58753;BME280;44525;46.052;13.610;2022-12-20T03:26:45;102182.00;;;-0.44;92.68
58753;BME280;44525;46.052;13.610;2022-12-20T03:29:10;102185.84;;;-0.55;93.08
58753;BME280;44525;46.052;13.610;2022-12-20T03:31:36;102175.88;;;-0.78;94.32
58753;BME280;44525;46.052;13.610;2022-12-20T03:34:02;102172.69;;;-0.73;94.75
58753;BME280;44525;46.052;13.610;2022-12-20T03:36:28;102172.38;;;-0.78;94.80
58753;BME280;44525;46.052;13.610;2022-12-20T03:38:53;102170.50;;;-0.61;94.26
58753;BME280;44525;46.052;13.610;2022-12-20T03:41:19;102164.69;;;-0.65;94.88
58753;BME280;44525;46.052;13.610;2022-12-20T03:43:46;102167.28;;;-0.40;94.65
58753;BME280;44525;46.052;13.610;2022-12-20T03:46:11;102160.09;;;-0.23;92.94
58753;BME280;44525;46.052;13.610;2022-12-20T03:48:37;102167.81;;;-0.45;93.04
58753;BME280;44525;46.052;13.610;2022-12-20T03:51:02;102164.31;;;-0.54;93.85
58753;BME280;44525;46.052;13.610;2022-12-20T03:53:28;102165.63;;;-0.33;93.38
58753;BME280;44525;46.052;13.610;2022-12-20T03:55:53;102161.59;;;-0.29;92.28
58753;BME280;44525;46.052;13.610;2022-12-20T03:58:19;102162.16;;;-0.50;92.41
58753;BME280;44525;46.052;13.610;2022-12-20T04:00:44;102171.19;;;-0.84;94.55
58753;BME280;44525;46.052;13.610;2022-12-20T04:03:09;102167.84;;;-1.02;95.91
58753;BME280;44525;46.052;13.610;2022-12-20T04:05:35;102170.19;;;-1.16;97.21
58753;BME280;44525;46.052;13.610;2022-12-20T04:08:00;102177.19;;;-0.98;96.43
58753;BME280;44525;46.052;13.610;2022-12-20T04:10:26;102177.84;;;-0.80;96.58
58753;BME280;44525;46.052;13.610;2022-12-20T04:12:51;102167.69;;;-0.76;96.38
58753;BME280;44525;46.052;13.610;2022-12-20T04:15:17;102167.66;;;-0.51;94.76
58753;BME280;44525;46.052;13.610;2022-12-20T04:17:42;102175.50;;;-0.50;93.40
58753;BME280;44525;46.052;13.610;2022-12-20T04:20:11;102162.16;;;-0.58;93.24
58753;BME280;44525;46.052;13.610;2022-12-20T04:22:47;102166.69;;;-0.59;93.51
58753;BME280;44525;46.052;13.610;2022-12-20T04:25:14;102166.50;;;-0.65;95.16
58753;BME280;44525;46.052;13.610;2022-12-20T04:27:39;102167.16;;;-0.47;93.77
58753;BME280;44525;46.052;13.610;2022-12-20T04:30:07;102168.53;;;-0.67;94.68
58753;BME280;44525;46.052;13.610;2022-12-20T04:32:32;102157.66;;;-0.49;94.36
58753;BME280;44525;46.052;13.610;2022-12-20T04:34:58;102162.34;;;-0.84;94.66
58753;BME280;44525;46.052;13.610;2022-12-20T04:37:23;102163.84;;;-0.57;93.86
58753;BME280;44525;46.052;13.610;2022-12-20T04:39:48;102163.53;;;-0.95;95.50
58753;BME280;44525;46.052;13.610;2022-12-20T04:42:14;102166.53;;;-0.98;96.76
58753;BME280;44525;46.052;13.610;2022-12-20T04:44:39;102161.69;;;-0.86;96.50
58753;BME280;44525;46.052;13.610;2022-12-20T04:47:04;102160.50;;;-0.76;95.52
58753;BME280;44525;46.052;13.610;2022-12-20T04:49:30;102157.03;;;-0.76;95.80
58753;BME280;44525;46.052;13.610;2022-12-20T04:51:55;102159.84;;;-0.78;95.28
58753;BME280;44525;46.052;13.610;2022-12-20T04:54:40;102159.50;;;-0.58;93.53
58753;BME280;44525;46.052;13.610;2022-12-20T04:57:06;102146.34;;;-1.01;95.25
58753;BME280;44525;46.052;13.610;2022-12-20T04:59:34;102146.19;;;-0.91;95.53
58753;BME280;44525;46.052;13.610;2022-12-20T05:01:59;102146.69;;;-0.96;95.87
58753;BME280;44525;46.052;13.610;2022-12-20T05:04:24;102150.19;;;-1.03;96.23
58753;BME280;44525;46.052;13.610;2022-12-20T05:06:50;102151.69;;;-1.09;97.30
58753;BME280;44525;46.052;13.610;2022-12-20T05:09:15;102145.03;;;-0.97;97.78
58753;BME280;44525;46.052;13.610;2022-12-20T05:11:40;102136.00;;;-0.63;95.16
58753;BME280;44525;46.052;13.610;2022-12-20T05:14:06;102148.16;;;-0.68;94.07
58753;BME280;44525;46.052;13.610;2022-12-20T05:16:31;102141.13;;;-0.45;92.80
58753;BME280;44525;46.052;13.610;2022-12-20T05:18:56;102133.19;;;-0.86;94.49
58753;BME280;44525;46.052;13.610;2022-12-20T05:21:22;102139.50;;;-0.79;95.43
58753;BME280;44525;46.052;13.610;2022-12-20T05:24:06;102136.47;;;-0.59;95.43
58753;BME280;44525;46.052;13.610;2022-12-20T05:26:51;102133.13;;;-0.45;95.22
58753;BME280;44525;46.052;13.610;2022-12-20T05:29:16;102131.13;;;-0.59;95.38
58753;BME280;44525;46.052;13.610;2022-12-20T05:31:42;102128.28;;;-0.58;94.72
58753;BME280;44525;46.052;13.610;2022-12-20T05:34:07;102130.78;;;-0.40;94.91
58753;BME280;44525;46.052;13.610;2022-12-20T05:36:32;102133.59;;;-0.33;93.57
58753;BME280;44525;46.052;13.610;2022-12-20T05:38:58;102137.47;;;-0.52;94.42
58753;BME280;44525;46.052;13.610;2022-12-20T05:41:24;102141.47;;;-0.56;95.31
58753;BME280;44525;46.052;13.610;2022-12-20T05:43:49;102142.50;;;-0.57;95.99
58753;BME280;44525;46.052;13.610;2022-12-20T05:46:14;102131.13;;;-0.51;95.66
58753;BME280;44525;46.052;13.610;2022-12-20T05:48:40;102133.69;;;-0.18;94.15
58753;BME280;44525;46.052;13.610;2022-12-20T05:51:05;102131.25;;;-0.28;93.81
58753;BME280;44525;46.052;13.610;2022-12-20T05:53:31;102125.25;;;-0.38;94.71
58753;BME280;44525;46.052;13.610;2022-12-20T05:55:56;102134.28;;;-0.39;94.83
58753;BME280;44525;46.052;13.610;2022-12-20T05:58:22;102135.25;;;-0.40;94.92
58753;BME280;44525;46.052;13.610;2022-12-20T06:00:47;102132.19;;;-0.12;93.63
58753;BME280;44525;46.052;13.610;2022-12-20T06:03:13;102126.91;;;-0.29;93.59
58753;BME280;44525;46.052;13.610;2022-12-20T06:05:39;102121.44;;;-0.44;94.22
58753;BME280;44525;46.052;13.610;2022-12-20T06:08:05;102120.41;;;-0.26;94.36
58753;BME280;44525;46.052;13.610;2022-12-20T06:10:32;102116.69;;;-0.17;93.64
58753;BME280;44525;46.052;13.610;2022-12-20T06:12:59;102110.34;;;-0.24;93.52
58753;BME280;44525;46.052;13.610;2022-12-20T06:15:25;102109.13;;;-0.53;94.59
58753;BME280;44525;46.052;13.610;2022-12-20T06:17:50;102115.63;;;-0.56;95.29
58753;BME280;44525;46.052;13.610;2022-12-20T06:20:15;102111.63;;;-0.51;95.58
58753;BME280;44525;46.052;13.610;2022-12-20T06:22:41;102116.84;;;-0.19;94.19
58753;BME280;44525;46.052;13.610;2022-12-20T06:25:06;102115.63;;;-0.08;93.26
58753;BME280;44525;46.052;13.610;2022-12-20T06:27:34;102112.50;;;-0.11;92.71
58753;BME280;44525;46.052;13.610;2022-12-20T06:29:59;102116.50;;;-0.15;93.23
58753;BME280;44525;46.052;13.610;2022-12-20T06:32:25;102118.88;;;-0.21;94.46
58753;BME280;44525;46.052;13.610;2022-12-20T06:34:50;102109.81;;;-0.11;94.05
58753;BME280;44525;46.052;13.610;2022-12-20T06:37:15;102114.34;;;-0.20;94.28
58753;BME280;44525;46.052;13.610;2022-12-20T06:39:41;102114.25;;;0.05;93.72
58753;BME280;44525;46.052;13.610;2022-12-20T06:42:06;102110.81;;;-0.12;93.92
58753;BME280;44525;46.052;13.610;2022-12-20T06:44:31;102110.25;;;0.01;93.96
58753;BME280;44525;46.052;13.610;2022-12-20T06:46:57;102109.63;;;-0.10;94.60
58753;BME280;44525;46.052;13.610;2022-12-20T06:49:22;102103.34;;;-0.25;94.49
58753;BME280;44525;46.052;13.610;2022-12-20T06:51:47;102105.97;;;-0.09;94.40
58753;BME280;44525;46.052;13.610;2022-12-20T06:54:13;102108.59;;;-0.01;94.71
58753;BME280;44525;46.052;13.610;2022-12-20T06:56:38;102108.06;;;0.04;94.81
58753;BME280;44525;46.052;13.610;2022-12-20T06:59:04;102108.91;;;0.05;94.56
58753;BME280;44525;46.052;13.610;2022-12-20T07:01:30;102098.25;;;-0.04;94.75
58753;BME280;44525;46.052;13.610;2022-12-20T07:03:56;102104.59;;;-0.05;95.75
58753;BME280;44525;46.052;13.610;2022-12-20T07:06:21;102110.44;;;0.30;94.44
58753;BME280;44525;46.052;13.610;2022-12-20T07:08:46;102115.31;;;0.27;94.32
58753;BME280;44525;46.052;13.610;2022-12-20T07:11:12;102114.81;;;0.23;94.70
58753;BME280;44525;46.052;13.610;2022-12-20T07:13:37;102115.38;;;0.10;94.32
58753;BME280;44525;46.052;13.610;2022-12-20T07:16:03;102112.50;;;0.20;93.75
58753;BME280;44525;46.052;13.610;2022-12-20T07:18:29;102112.50;;;0.20;93.65
58753;BME280;44525;46.052;13.610;2022-12-20T07:21:02;102111.75;;;0.34;93.16
58753;BME280;44525;46.052;13.610;2022-12-20T07:23:28;102108.06;;;0.59;91.99
58753;BME280;44525;46.052;13.610;2022-12-20T07:25:55;102111.00;;;0.49;92.42
58753;BME280;44525;46.052;13.610;2022-12-20T07:28:21;102113.59;;;0.57;92.05
58753;BME280;44525;46.052;13.610;2022-12-20T07:30:46;102108.75;;;0.61;90.56
58753;BME280;44525;46.052;13.610;2022-12-20T07:33:11;102114.31;;;0.51;90.79
58753;BME280;44525;46.052;13.610;2022-12-20T07:35:37;102120.56;;;0.43;91.58
58753;BME280;44525;46.052;13.610;2022-12-20T07:38:02;102113.72;;;0.41;92.51
58753;BME280;44525;46.052;13.610;2022-12-20T07:40:28;102115.06;;;0.37;93.30
58753;BME280;44525;46.052;13.610;2022-12-20T07:42:53;102122.44;;;0.34;93.47
58753;BME280;44525;46.052;13.610;2022-12-20T07:45:18;102115.97;;;0.29;93.94
58753;BME280;44525;46.052;13.610;2022-12-20T07:47:44;102114.81;;;0.23;94.60
58753;BME280;44525;46.052;13.610;2022-12-20T07:50:09;102122.78;;;0.31;94.47
58753;BME280;44525;46.052;13.610;2022-12-20T07:52:36;102113.53;;;0.42;93.11
58753;BME280;44525;46.052;13.610;2022-12-20T07:55:04;102112.63;;;0.27;93.37
58753;BME280;44525;46.052;13.610;2022-12-20T07:57:41;102111.84;;;0.18;94.36
58753;BME280;44525;46.052;13.610;2022-12-20T08:00:08;102107.66;;;0.47;93.08
58753;BME280;44525;46.052;13.610;2022-12-20T08:02:38;102113.88;;;0.39;92.90
58753;BME280;44525;46.052;13.610;2022-12-20T08:05:08;102103.38;;;0.38;93.51
58753;BME280;44525;46.052;13.610;2022-12-20T08:07:35;102108.38;;;0.64;91.99
58753;BME280;44525;46.052;13.610;2022-12-20T08:10:04;102108.13;;;0.74;92.01
58753;BME280;44525;46.052;13.610;2022-12-20T08:12:31;102110.44;;;0.77;92.83
58753;BME280;44525;46.052;13.610;2022-12-20T08:14:57;102112.69;;;0.88;93.10
58753;BME280;44525;46.052;13.610;2022-12-20T08:17:22;102108.44;;;0.79;91.99
58753;BME280;44525;46.052;13.610;2022-12-20T08:19:48;102111.28;;;0.77;92.82
58753;BME280;44525;46.052;13.610;2022-12-20T08:22:18;102111.38;;;0.84;94.26
58753;BME280;44525;46.052;13.610;2022-12-20T08:24:44;102113.66;;;0.95;93.52
58753;BME280;44525;46.052;13.610;2022-12-20T08:27:09;102112.25;;;0.84;93.23
58753;BME280;44525;46.052;13.610;2022-12-20T08:29:35;102123.63;;;1.01;91.78
58753;BME280;44525;46.052;13.610;2022-12-20T08:32:00;102115.13;;;0.98;92.30
58753;BME280;44525;46.052;13.610;2022-12-20T08:34:26;102118.47;;;1.15;91.82
58753;BME280;44525;46.052;13.610;2022-12-20T08:36:51;102111.72;;;1.04;91.43
58753;BME280;44525;46.052;13.610;2022-12-20T08:39:16;102112.31;;;1.14;92.00
58753;BME280;44525;46.052;13.610;2022-12-20T08:41:42;102104.94;;;1.31;91.70
58753;BME280;44525;46.052;13.610;2022-12-20T08:44:07;102103.19;;;1.38;91.83
58753;BME280;44525;46.052;13.610;2022-12-20T08:46:33;102110.78;;;1.50;92.22
58753;BME280;44525;46.052;13.610;2022-12-20T08:48:59;102105.16;;;1.60;91.77
58753;BME280;44525;46.052;13.610;2022-12-20T08:51:24;102103.38;;;1.52;90.36
58753;BME280;44525;46.052;13.610;2022-12-20T08:53:51;102105.22;;;1.36;89.99
58753;BME280;44525;46.052;13.610;2022-12-20T08:56:17;102096.84;;;1.39;90.53
58753;BME280;44525;46.052;13.610;2022-12-20T08:58:43;102103.50;;;1.44;90.66
58753;BME280;44525;46.052;13.610;2022-12-20T09:01:14;102101.75;;;1.51;90.00
58753;BME280;44525;46.052;13.610;2022-12-20T09:03:40;102098.88;;;1.52;90.18
58753;BME280;44525;46.052;13.610;2022-12-20T09:06:17;102106.63;;;1.47;89.87
58753;BME280;44525;46.052;13.610;2022-12-20T09:08:44;102091.59;;;1.61;88.25
58753;BME280;44525;46.052;13.610;2022-12-20T09:11:21;102098.22;;;1.65;86.91
58753;BME280;44525;46.052;13.610;2022-12-20T09:13:48;102098.66;;;1.84;86.44
58753;BME280;44525;46.052;13.610;2022-12-20T09:16:18;102102.84;;;1.71;86.62
58753;BME280;44525;46.052;13.610;2022-12-20T09:18:47;102092.94;;;1.87;86.63
58753;BME280;44525;46.052;13.610;2022-12-20T09:21:13;102097.13;;;1.74;86.49
58753;BME280;44525;46.052;13.610;2022-12-20T09:23:38;102094.69;;;1.95;85.63
58753;BME280;44525;46.052;13.610;2022-12-20T09:26:14;102092.09;;;2.01;85.49
58753;BME280;44525;46.052;13.610;2022-12-20T09:28:41;102084.88;;;2.02;86.17
58753;BME280;44525;46.052;13.610;2022-12-20T09:31:10;102079.88;;;1.99;85.42
58753;BME280;44525;46.052;13.610;2022-12-20T09:33:35;102081.78;;;2.20;84.87
58753;BME280;44525;46.052;13.610;2022-12-20T09:36:01;102086.34;;;2.04;85.32
58753;BME280;44525;46.052;13.610;2022-12-20T09:38:27;102086.63;;;1.95;85.52
58753;BME280;44525;46.052;13.610;2022-12-20T09:41:05;102077.31;;;2.05;85.70
58753;BME280;44525;46.052;13.610;2022-12-20T09:43:32;102079.03;;;2.35;84.58
58753;BME280;44525;46.052;13.610;2022-12-20T09:46:00;102067.50;;;2.34;84.06
58753;BME280;44525;46.052;13.610;2022-12-20T09:48:37;102071.50;;;2.45;83.29
58753;BME280;44525;46.052;13.610;2022-12-20T09:56:15;102055.22;;;2.46;82.26
58753;BME280;44525;46.052;13.610;2022-12-20T09:59:03;102051.81;;;2.53;82.29
58753;BME280;44525;46.052;13.610;2022-12-20T10:01:32;102052.31;;;2.63;81.91
58753;BME280;44525;46.052;13.610;2022-12-20T10:04:02;102042.97;;;2.37;82.75
58753;BME280;44525;46.052;13.610;2022-12-20T10:09:54;102032.38;;;2.72;81.73
58753;BME280;44525;46.052;13.610;2022-12-20T10:15:27;102027.72;;;2.88;81.42
58753;BME280;44525;46.052;13.610;2022-12-20T10:23:03;102015.56;;;2.92;81.32
58753;BME280;44525;46.052;13.610;2022-12-20T10:25:33;102014.56;;;2.93;80.99
58753;BME280;44525;46.052;13.610;2022-12-20T10:28:10;102012.97;;;3.05;79.63
58753;BME280;44525;46.052;13.610;2022-12-20T10:30:37;102002.78;;;3.29;78.61
58753;BME280;44525;46.052;13.610;2022-12-20T10:33:02;101999.50;;;3.27;78.79
58753;BME280;44525;46.052;13.610;2022-12-20T10:35:30;101995.44;;;3.44;77.68
58753;BME280;44525;46.052;13.610;2022-12-20T10:38:03;101988.41;;;3.43;78.27
58753;BME280;44525;46.052;13.610;2022-12-20T10:40:35;101982.41;;;3.41;78.24
58753;BME280;44525;46.052;13.610;2022-12-20T10:43:02;101974.31;;;3.28;78.14
58753;BME280;44525;46.052;13.610;2022-12-20T10:45:34;101966.50;;;3.40;79.16
58753;BME280;44525;46.052;13.610;2022-12-20T10:48:03;101963.03;;;3.53;78.15
58753;BME280;44525;46.052;13.610;2022-12-20T10:50:29;101963.44;;;3.49;78.03
58753;BME280;44525;46.052;13.610;2022-12-20T10:55:38;101965.13;;;3.64;77.97
58753;BME280;44525;46.052;13.610;2022-12-20T10:58:12;101962.63;;;3.56;78.13
58753;BME280;44525;46.052;13.610;2022-12-20T11:00:38;101952.88;;;3.48;78.01
58753;BME280;44525;46.052;13.610;2022-12-20T11:03:17;101952.94;;;3.61;78.02
58753;BME280;44525;46.052;13.610;2022-12-20T11:06:02;101945.06;;;3.53;78.46
58753;BME280;44525;46.052;13.610;2022-12-20T11:08:30;101949.44;;;3.61;79.15
58753;BME280;44525;46.052;13.610;2022-12-20T11:11:16;101948.81;;;3.65;78.11
58753;BME280;44525;46.052;13.610;2022-12-20T11:13:43;101937.25;;;3.65;78.15
58753;BME280;44525;46.052;13.610;2022-12-20T11:16:35;101934.97;;;3.68;77.60
58753;BME280;44525;46.052;13.610;2022-12-20T11:24:44;101915.50;;;3.46;78.58
58753;BME280;44525;46.052;13.610;2022-12-20T11:33:07;101898.41;;;3.81;78.84
58753;BME280;44525;46.052;13.610;2022-12-20T11:36:05;101898.44;;;3.88;78.11
58753;BME280;44525;46.052;13.610;2022-12-20T11:38:40;101893.88;;;3.95;77.70
58753;BME280;44525;46.052;13.610;2022-12-20T11:41:17;101886.44;;;3.97;77.88
58753;BME280;44525;46.052;13.610;2022-12-20T11:46:45;101880.66;;;4.07;77.90
58753;BME280;44525;46.052;13.610;2022-12-20T11:49:56;101871.97;;;4.11;78.60
58753;BME280;44525;46.052;13.610;2022-12-20T11:52:47;101858.13;;;4.21;77.25
58753;BME280;44525;46.052;13.610;2022-12-20T11:55:35;101862.03;;;4.18;76.96
58753;BME280;44525;46.052;13.610;2022-12-20T11:58:09;101858.09;;;4.14;76.43
58753;BME280;44525;46.052;13.610;2022-12-20T12:00:39;101852.53;;;4.22;75.49
58753;BME280;44525;46.052;13.610;2022-12-20T12:03:20;101841.56;;;4.17;76.52
58753;BME280;44525;46.052;13.610;2022-12-20T12:05:52;101850.25;;;4.26;76.09
58753;BME280;44525;46.052;13.610;2022-12-20T12:08:24;101844.66;;;4.28;76.30
58753;BME280;44525;46.052;13.610;2022-12-20T12:11:18;101837.22;;;4.23;75.43
58753;BME280;44525;46.052;13.610;2022-12-20T12:13:45;101831.19;;;4.28;77.69
58753;BME280;44525;46.052;13.610;2022-12-20T12:16:19;101827.69;;;4.20;78.09
58753;BME280;44525;46.052;13.610;2022-12-20T12:18:46;101841.56;;;4.17;77.45
58753;BME280;44525;46.052;13.610;2022-12-20T12:21:27;101826.47;;;4.16;77.30
58753;BME280;44525;46.052;13.610;2022-12-20T12:26:34;101824.78;;;4.22;78.60
58753;BME280;44525;46.052;13.610;2022-12-20T12:48:21;101811.31;;;4.35;76.36
58753;BME280;44525;46.052;13.610;2022-12-20T12:50:54;101792.91;;;4.39;76.89
58753;BME280;44525;46.052;13.610;2022-12-20T12:55:55;101799.72;;;4.48;76.36
58753;BME280;44525;46.052;13.610;2022-12-20T13:00:58;101794.50;;;4.60;76.08
58753;BME280;44525;46.052;13.610;2022-12-20T13:03:41;101789.59;;;4.50;76.15
58753;BME280;44525;46.052;13.610;2022-12-20T13:09:09;101793.25;;;4.63;75.37
58753;BME280;44525;46.052;13.610;2022-12-20T13:11:39;101787.44;;;4.66;75.66
58753;BME280;44525;46.052;13.610;2022-12-20T13:19:38;101788.19;;;4.80;75.20
58753;BME280;44525;46.052;13.610;2022-12-20T13:27:29;101782.81;;;4.86;75.77
58753;BME280;44525;46.052;13.610;2022-12-20T13:40:59;101776.97;;;4.96;77.02
58753;BME280;44525;46.052;13.610;2022-12-20T13:43:35;101770.50;;;5.04;75.53
58753;BME280;44525;46.052;13.610;2022-12-20T13:51:21;101761.66;;;4.90;75.24
58753;BME280;44525;46.052;13.610;2022-12-20T13:53:57;101756.25;;;4.97;75.49
58753;BME280;44525;46.052;13.610;2022-12-20T13:58:52;101760.09;;;5.14;75.60
58753;BME280;44525;46.052;13.610;2022-12-20T14:01:21;101758.25;;;5.08;75.70
58753;BME280;44525;46.052;13.610;2022-12-20T14:03:47;101762.41;;;5.04;75.01
58753;BME280;44525;46.052;13.610;2022-12-20T14:06:14;101751.66;;;5.04;75.14
58753;BME280;44525;46.052;13.610;2022-12-20T14:08:45;101753.69;;;5.08;74.81
58753;BME280;44525;46.052;13.610;2022-12-20T14:11:21;101746.44;;;5.09;75.51
58753;BME280;44525;46.052;13.610;2022-12-20T14:13:59;101749.75;;;5.11;75.09
58753;BME280;44525;46.052;13.610;2022-12-20T14:16:30;101754.06;;;5.12;75.81
58753;BME280;44525;46.052;13.610;2022-12-20T14:18:59;101750.25;;;5.26;75.92
58753;BME280;44525;46.052;13.610;2022-12-20T14:21:26;101747.84;;;5.18;75.78
58753;BME280;44525;46.052;13.610;2022-12-20T14:23:55;101743.28;;;5.12;75.92
58753;BME280;44525;46.052;13.610;2022-12-20T14:26:26;101742.84;;;5.15;75.46
58753;BME280;44525;46.052;13.610;2022-12-20T14:28:57;101735.19;;;5.19;75.17
58753;BME280;44525;46.052;13.610;2022-12-20T14:31:28;101740.00;;;5.10;76.09
58753;BME280;44525;46.052;13.610;2022-12-20T14:39:22;101739.19;;;5.09;76.76
58753;BME280;44525;46.052;13.610;2022-12-20T14:42:11;101728.06;;;4.99;76.28
58753;BME280;44525;46.052;13.610;2022-12-20T14:44:38;101726.44;;;4.91;76.75