sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
19948;BMP180;10135;50.702;7.276;2023-09-30T05:30:32;100433.00;;;18.00
19948;BMP180;10135;50.702;7.276;2023-09-30T05:32:34;100430.00;;;18.00
19948;BMP180;10135;50.702;7.276;2023-09-30T05:34:38;100424.00;;;18.00
19948;BMP180;10135;50.702;7.276;2023-09-30T05:36:39;100437.00;;;17.90
19948;BMP180;10135;50.702;7.276;2023-09-30T05:38:40;100437.00;;;17.90
19948;BMP180;10135;50.702;7.276;2023-09-30T05:40:42;100456.00;;;17.90
19948;BMP180;10135;50.702;7.276;2023-09-30T05:42:47;100455.00;;;17.90
19948;BMP180;10135;50.702;7.276;2023-09-30T05:45:32;100459.00;;;17.90
19948;BMP180;10135;50.702;7.276;2023-09-30T05:52:39;100450.00;;;17.90
19948;BMP180;10135;50.702;7.276;2023-09-30T05:56:09;100459.00;;;17.90
19948;BMP180;10135;50.702;7.276;2023-09-30T05:59:16;100470.00;;;17.90
19948;BMP180;10135;50.702;7.276;2023-09-30T06:01:59;100472.00;;;17.90
19948;BMP180;10135;50.702;7.276;2023-09-30T06:04:01;100466.00;;;17.90
19948;BMP180;10135;50.702;7.276;2023-09-30T06:06:02;100465.00;;;18.00
19948;BMP180;10135;50.702;7.276;2023-09-30T06:08:04;100451.00;;;18.10
19948;BMP180;10135;50.702;7.276;2023-09-30T06:10:08;100458.00;;;18.20
19948;BMP180;10135;50.702;7.276;2023-09-30T06:12:10;100453.00;;;18.40
19948;BMP180;10135;50.702;7.276;2023-09-30T06:14:12;100464.00;;;18.50
19948;BMP180;10135;50.702;7.276;2023-09-30T06:16:15;100465.00;;;18.60
19948;BMP180;10135;50.702;7.276;2023-09-30T06:18:16;100463.00;;;18.70
19948;BMP180;10135;50.702;7.276;2023-09-30T06:20:19;100473.00;;;18.80
19948;BMP180;10135;50.702;7.276;2023-09-30T06:22:22;100476.00;;;18.90
19948;BMP180;10135;50.702;7.276;2023-09-30T06:24:24;100472.00;;;19.00
19948;BMP180;10135;50.702;7.276;2023-09-30T06:26:26;100472.00;;;19.20
19948;BMP180;10135;50.702;7.276;2023-09-30T06:28:30;100474.00;;;19.30
19948;BMP180;10135;50.702;7.276;2023-09-30T06:30:33;100473.00;;;19.40
19948;BMP180;10135;50.702;7.276;2023-09-30T06:32:34;100473.00;;;19.50
19948;BMP180;10135;50.702;7.276;2023-09-30T06:34:35;100470.00;;;19.60
19948;BMP180;10135;50.702;7.276;2023-09-30T06:36:36;100475.00;;;19.60
19948;BMP180;10135;50.702;7.276;2023-09-30T06:38:38;100473.00;;;19.60
19948;BMP180;10135;50.702;7.276;2023-09-30T06:40:38;100482.00;;;19.60
19948;BMP180;10135;50.702;7.276;2023-09-30T06:42:43;100472.00;;;19.60
19948;BMP180;10135;50.702;7.276;2023-09-30T06:44:43;100467.00;;;19.60
19948;BMP180;10135;50.702;7.276;2023-09-30T06:46:44;100471.00;;;19.60
19948;BMP180;10135;50.702;7.276;2023-09-30T06:48:45;100478.00;;;19.60
19948;BMP180;10135;50.702;7.276;2023-09-30T06:50:48;100467.00;;;19.60
19948;BMP180;10135;50.702;7.276;2023-09-30T06:52:53;100472.00;;;19.70
19948;BMP180;10135;50.702;7.276;2023-09-30T06:54:55;100477.00;;;19.70
19948;BMP180;10135;50.702;7.276;2023-09-30T06:57:09;100480.00;;;19.70
19948;BMP180;10135;50.702;7.276;2023-09-30T06:59:10;100490.00;;;19.60
19948;BMP180;10135;50.702;7.276;2023-09-30T07:01:15;100479.00;;;19.60
19948;BMP180;10135;50.702;7.276;2023-09-30T07:03:18;100494.00;;;19.60
19948;BMP180;10135;50.702;7.276;2023-09-30T07:05:20;100490.00;;;19.60
19948;BMP180;10135;50.702;7.276;2023-09-30T07:07:21;100486.00;;;19.70
19948;BMP180;10135;50.702;7.276;2023-09-30T07:09:21;100479.00;;;19.70
19948;BMP180;10135;50.702;7.276;2023-09-30T07:11:30;100485.00;;;19.70
19948;BMP180;10135;50.702;7.276;2023-09-30T07:13:34;100487.00;;;19.80
19948;BMP180;10135;50.702;7.276;2023-09-30T07:15:36;100481.00;;;19.80
19948;BMP180;10135;50.702;7.276;2023-09-30T07:17:37;100493.00;;;19.80
19948;BMP180;10135;50.702;7.276;2023-09-30T07:19:38;100500.00;;;19.80
19948;BMP180;10135;50.702;7.276;2023-09-30T07:21:39;100498.00;;;19.90
19948;BMP180;10135;50.702;7.276;2023-09-30T07:23:39;100499.00;;;19.80
19948;BMP180;10135;50.702;7.276;2023-09-30T07:25:41;100488.00;;;19.90
19948;BMP180;10135;50.702;7.276;2023-09-30T07:27:44;100493.00;;;19.80
19948;BMP180;10135;50.702;7.276;2023-09-30T07:29:45;100497.00;;;19.80
19948;BMP180;10135;50.702;7.276;2023-09-30T07:31:46;100501.00;;;19.80
19948;BMP180;10135;50.702;7.276;2023-09-30T07:33:46;100505.00;;;19.80
19948;BMP180;10135;50.702;7.276;2023-09-30T07:35:47;100500.00;;;19.80
19948;BMP180;10135;50.702;7.276;2023-09-30T07:37:48;100509.00;;;19.80
19948;BMP180;10135;50.702;7.276;2023-09-30T07:39:52;100509.00;;;19.80
19948;BMP180;10135;50.702;7.276;2023-09-30T07:41:52;100516.00;;;19.80
19948;BMP180;10135;50.702;7.276;2023-09-30T07:43:53;100522.00;;;19.80
19948;BMP180;10135;50.702;7.276;2023-09-30T07:45:54;100524.00;;;19.80
19948;BMP180;10135;50.702;7.276;2023-09-30T07:47:54;100528.00;;;19.80
19948;BMP180;10135;50.702;7.276;2023-09-30T07:49:55;100535.00;;;19.80
19948;BMP180;10135;50.702;7.276;2023-09-30T07:51:56;100544.00;;;19.80
19948;BMP180;10135;50.702;7.276;2023-09-30T07:53:56;100542.00;;;19.80
19948;BMP180;10135;50.702;7.276;2023-09-30T07:55:57;100550.00;;;19.90
19948;BMP180;10135;50.702;7.276;2023-09-30T07:57:58;100556.00;;;19.90
19948;BMP180;10135;50.702;7.276;2023-09-30T08:00:00;100561.00;;;19.90
19948;BMP180;10135;50.702;7.276;2023-09-30T08:02:01;100555.00;;;19.90
19948;BMP180;10135;50.702;7.276;2023-09-30T08:04:05;100554.00;;;19.90
19948;BMP180;10135;50.702;7.276;2023-09-30T08:06:07;100542.00;;;19.90
19948;BMP180;10135;50.702;7.276;2023-09-30T08:08:09;100539.00;;;19.90
19948;BMP180;10135;50.702;7.276;2023-09-30T08:10:10;100535.00;;;19.90
19948;BMP180;10135;50.702;7.276;2023-09-30T08:12:13;100541.00;;;19.90
19948;BMP180;10135;50.702;7.276;2023-09-30T08:14:14;100539.00;;;19.90
19948;BMP180;10135;50.702;7.276;2023-09-30T08:16:15;100536.00;;;19.90
19948;BMP180;10135;50.702;7.276;2023-09-30T08:18:16;100536.00;;;19.90
19948;BMP180;10135;50.702;7.276;2023-09-30T08:20:17;100527.00;;;19.90
19948;BMP180;10135;50.702;7.276;2023-09-30T08:22:19;100530.00;;;19.90
19948;BMP180;10135;50.702;7.276;2023-09-30T08:24:19;100539.00;;;20.00
19948;BMP180;10135;50.702;7.276;2023-09-30T08:26:20;100549.00;;;20.00
19948;BMP180;10135;50.702;7.276;2023-09-30T08:28:21;100561.00;;;20.00
19948;BMP180;10135;50.702;7.276;2023-09-30T08:30:22;100564.00;;;20.00
19948;BMP180;10135;50.702;7.276;2023-09-30T08:32:23;100562.00;;;20.00
19948;BMP180;10135;50.702;7.276;2023-09-30T08:34:24;100572.00;;;20.10
19948;BMP180;10135;50.702;7.276;2023-09-30T08:36:24;100566.00;;;20.10
19948;BMP180;10135;50.702;7.276;2023-09-30T08:38:25;100565.00;;;20.10
19948;BMP180;10135;50.702;7.276;2023-09-30T08:40:27;100574.00;;;20.10
19948;BMP180;10135;50.702;7.276;2023-09-30T08:42:28;100575.00;;;20.20
19948;BMP180;10135;50.702;7.276;2023-09-30T08:44:33;100579.00;;;20.30
19948;BMP180;10135;50.702;7.276;2023-09-30T08:46:34;100582.00;;;20.30
19948;BMP180;10135;50.702;7.276;2023-09-30T08:48:35;100587.00;;;20.30
19948;BMP180;10135;50.702;7.276;2023-09-30T08:50:38;100569.00;;;20.30
19948;BMP180;10135;50.702;7.276;2023-09-30T08:52:43;100579.00;;;20.40
19948;BMP180;10135;50.702;7.276;2023-09-30T08:54:44;100571.00;;;20.40
19948;BMP180;10135;50.702;7.276;2023-09-30T08:56:47;100573.00;;;20.40
19948;BMP180;10135;50.702;7.276;2023-09-30T08:58:50;100579.00;;;20.40
19948;BMP180;10135;50.702;7.276;2023-09-30T09:00:51;100575.00;;;20.50
19948;BMP180;10135;50.702;7.276;2023-09-30T09:02:52;100580.00;;;20.50
19948;BMP180;10135;50.702;7.276;2023-09-30T09:04:53;100580.00;;;20.50
19948;BMP180;10135;50.702;7.276;2023-09-30T09:06:54;100573.00;;;20.50
19948;BMP180;10135;50.702;7.276;2023-09-30T09:09:16;100569.00;;;20.50
19948;BMP180;10135;50.702;7.276;2023-09-30T09:11:18;100577.00;;;20.50
19948;BMP180;10135;50.702;7.276;2023-09-30T09:13:18;100578.00;;;20.50
19948;BMP180;10135;50.702;7.276;2023-09-30T09:15:28;100570.00;;;20.50
19948;BMP180;10135;50.702;7.276;2023-09-30T09:17:43;100556.00;;;20.50
19948;BMP180;10135;50.702;7.276;2023-09-30T09:19:59;100547.00;;;20.50
19948;BMP180;10135;50.702;7.276;2023-09-30T09:22:02;100551.00;;;20.50
19948;BMP180;10135;50.702;7.276;2023-09-30T09:24:05;100549.00;;;20.50
19948;BMP180;10135;50.702;7.276;2023-09-30T09:26:05;100545.00;;;20.50
19948;BMP180;10135;50.702;7.276;2023-09-30T09:28:08;100544.00;;;20.50
19948;BMP180;10135;50.702;7.276;2023-09-30T09:30:26;100544.00;;;20.50
19948;BMP180;10135;50.702;7.276;2023-09-30T09:32:27;100541.00;;;20.60
19948;BMP180;10135;50.702;7.276;2023-09-30T09:34:28;100531.00;;;20.60
19948;BMP180;10135;50.702;7.276;2023-09-30T09:36:45;100534.00;;;20.60
19948;BMP180;10135;50.702;7.276;2023-09-30T09:38:49;100538.00;;;20.70
19948;BMP180;10135;50.702;7.276;2023-09-30T09:40:50;100528.00;;;20.80
19948;BMP180;10135;50.702;7.276;2023-09-30T09:42:51;100533.00;;;20.90
19948;BMP180;10135;50.702;7.276;2023-09-30T09:44:57;100535.00;;;20.90
19948;BMP180;10135;50.702;7.276;2023-09-30T09:46:58;100538.00;;;21.00
19948;BMP180;10135;50.702;7.276;2023-09-30T09:49:03;100539.00;;;21.10
19948;BMP180;10135;50.702;7.276;2023-09-30T09:51:05;100534.00;;;21.20
19948;BMP180;10135;50.702;7.276;2023-09-30T09:53:08;100536.00;;;21.30
19948;BMP180;10135;50.702;7.276;2023-09-30T09:55:15;100533.00;;;21.30
19948;BMP180;10135;50.702;7.276;2023-09-30T09:57:18;100537.00;;;21.40
19948;BMP180;10135;50.702;7.276;2023-09-30T09:59:22;100527.00;;;21.50
19948;BMP180;10135;50.702;7.276;2023-09-30T10:01:23;100545.00;;;21.60
19948;BMP180;10135;50.702;7.276;2023-09-30T10:03:24;100538.00;;;21.60
19948;BMP180;10135;50.702;7.276;2023-09-30T10:05:24;100542.00;;;21.70
19948;BMP180;10135;50.702;7.276;2023-09-30T10:07:30;100539.00;;;21.70
19948;BMP180;10135;50.702;7.276;2023-09-30T10:09:34;100537.00;;;21.80
19948;BMP180;10135;50.702;7.276;2023-09-30T10:11:37;100542.00;;;21.80
19948;BMP180;10135;50.702;7.276;2023-09-30T10:13:51;100542.00;;;21.90
19948;BMP180;10135;50.702;7.276;2023-09-30T10:15:53;100537.00;;;22.00
19948;BMP180;10135;50.702;7.276;2023-09-30T10:17:59;100537.00;;;22.00
19948;BMP180;10135;50.702;7.276;2023-09-30T10:20:07;100543.00;;;22.00
19948;BMP180;10135;50.702;7.276;2023-09-30T10:26:23;100544.00;;;22.30
19948;BMP180;10135;50.702;7.276;2023-09-30T10:28:44;100542.00;;;22.30
19948;BMP180;10135;50.702;7.276;2023-09-30T10:31:20;100542.00;;;22.40
19948;BMP180;10135;50.702;7.276;2023-09-30T10:33:21;100546.00;;;22.50
19948;BMP180;10135;50.702;7.276;2023-09-30T10:37:31;100545.00;;;22.50
19948;BMP180;10135;50.702;7.276;2023-09-30T10:39:58;100561.00;;;22.50
19948;BMP180;10135;50.702;7.276;2023-09-30T10:41:59;100563.00;;;22.60
19948;BMP180;10135;50.702;7.276;2023-09-30T10:48:32;100558.00;;;22.70
19948;BMP180;10135;50.702;7.276;2023-09-30T10:50:55;100550.00;;;22.70
19948;BMP180;10135;50.702;7.276;2023-09-30T10:53:04;100545.00;;;22.80
19948;BMP180;10135;50.702;7.276;2023-09-30T10:55:06;100541.00;;;22.80
19948;BMP180;10135;50.702;7.276;2023-09-30T10:57:10;100548.00;;;22.80
19948;BMP180;10135;50.702;7.276;2023-09-30T10:59:22;100549.00;;;22.90
19948;BMP180;10135;50.702;7.276;2023-09-30T11:01:23;100552.00;;;22.90
19948;BMP180;10135;50.702;7.276;2023-09-30T11:03:25;100546.00;;;22.90
19948;BMP180;10135;50.702;7.276;2023-09-30T11:05:26;100551.00;;;23.00
19948;BMP180;10135;50.702;7.276;2023-09-30T11:07:29;100557.00;;;23.00
19948;BMP180;10135;50.702;7.276;2023-09-30T11:09:33;100564.00;;;23.00
19948;BMP180;10135;50.702;7.276;2023-09-30T11:13:36;100571.00;;;23.10
19948;BMP180;10135;50.702;7.276;2023-09-30T11:15:37;100560.00;;;23.20
19948;BMP180;10135;50.702;7.276;2023-09-30T11:17:38;100569.00;;;23.30
19948;BMP180;10135;50.702;7.276;2023-09-30T11:19:47;100574.00;;;23.30
19948;BMP180;10135;50.702;7.276;2023-09-30T11:21:50;100569.00;;;23.40
19948;BMP180;10135;50.702;7.276;2023-09-30T11:23:52;100562.00;;;23.50
19948;BMP180;10135;50.702;7.276;2023-09-30T11:25:54;100550.00;;;23.50
19948;BMP180;10135;50.702;7.276;2023-09-30T11:28:18;100548.00;;;23.50
19948;BMP180;10135;50.702;7.276;2023-09-30T11:30:19;100538.00;;;23.60
19948;BMP180;10135;50.702;7.276;2023-09-30T11:32:28;100536.00;;;23.50
19948;BMP180;10135;50.702;7.276;2023-09-30T11:34:35;100546.00;;;23.60
19948;BMP180;10135;50.702;7.276;2023-09-30T11:36:47;100533.00;;;23.50
19948;BMP180;10135;50.702;7.276;2023-09-30T11:38:50;100527.00;;;23.50
19948;BMP180;10135;50.702;7.276;2023-09-30T11:41:06;100531.00;;;23.50
19948;BMP180;10135;50.702;7.276;2023-09-30T11:43:08;100526.00;;;23.50
19948;BMP180;10135;50.702;7.276;2023-09-30T11:45:20;100529.00;;;23.50
19948;BMP180;10135;50.702;7.276;2023-09-30T11:47:29;100532.00;;;23.50
19948;BMP180;10135;50.702;7.276;2023-09-30T11:49:39;100521.00;;;23.50
19948;BMP180;10135;50.702;7.276;2023-09-30T11:51:44;100517.00;;;23.50
19948;BMP180;10135;50.702;7.276;2023-09-30T11:53:48;100516.00;;;23.50
19948;BMP180;10135;50.702;7.276;2023-09-30T11:55:49;100518.00;;;23.60
19948;BMP180;10135;50.702;7.276;2023-09-30T11:57:50;100520.00;;;23.50
19948;BMP180;10135;50.702;7.276;2023-09-30T11:59:52;100513.00;;;23.50
19948;BMP180;10135;50.702;7.276;2023-09-30T12:01:53;100513.00;;;23.50
19948;BMP180;10135;50.702;7.276;2023-09-30T12:03:55;100516.00;;;23.50
19948;BMP180;10135;50.702;7.276;2023-09-30T12:05:58;100519.00;;;23.50
19948;BMP180;10135;50.702;7.276;2023-09-30T12:08:00;100521.00;;;23.50
19948;BMP180;10135;50.702;7.276;2023-09-30T12:10:01;100520.00;;;23.50
19948;BMP180;10135;50.702;7.276;2023-09-30T12:12:02;100509.00;;;23.60
19948;BMP180;10135;50.702;7.276;2023-09-30T12:14:03;100517.00;;;23.60
19948;BMP180;10135;50.702;7.276;2023-09-30T12:16:05;100516.00;;;23.70
19948;BMP180;10135;50.702;7.276;2023-09-30T12:18:06;100515.00;;;23.70
19948;BMP180;10135;50.702;7.276;2023-09-30T12:20:07;100515.00;;;23.80
19948;BMP180;10135;50.702;7.276;2023-09-30T12:22:09;100520.00;;;23.90
19948;BMP180;10135;50.702;7.276;2023-09-30T12:24:10;100516.00;;;23.90
19948;BMP180;10135;50.702;7.276;2023-09-30T12:26:15;100508.00;;;23.90
19948;BMP180;10135;50.702;7.276;2023-09-30T12:28:18;100513.00;;;23.90
19948;BMP180;10135;50.702;7.276;2023-09-30T12:30:18;100512.00;;;24.00
19948;BMP180;10135;50.702;7.276;2023-09-30T12:32:20;100493.00;;;23.90
19948;BMP180;10135;50.702;7.276;2023-09-30T12:34:21;100498.00;;;23.90
19948;BMP180;10135;50.702;7.276;2023-09-30T12:36:26;100488.00;;;23.90
19948;BMP180;10135;50.702;7.276;2023-09-30T12:38:27;100484.00;;;23.80
19948;BMP180;10135;50.702;7.276;2023-09-30T12:40:28;100484.00;;;23.80
19948;BMP180;10135;50.702;7.276;2023-09-30T12:42:30;100477.00;;;23.80
19948;BMP180;10135;50.702;7.276;2023-09-30T12:44:30;100463.00;;;23.70
19948;BMP180;10135;50.702;7.276;2023-09-30T12:46:31;100464.00;;;23.70
19948;BMP180;10135;50.702;7.276;2023-09-30T12:48:35;100462.00;;;23.70
19948;BMP180;10135;50.702;7.276;2023-09-30T12:50:35;100475.00;;;23.70
19948;BMP180;10135;50.702;7.276;2023-09-30T12:52:36;100471.00;;;23.60
19948;BMP180;10135;50.702;7.276;2023-09-30T12:54:39;100479.00;;;23.60
19948;BMP180;10135;50.702;7.276;2023-09-30T12:56:40;100477.00;;;23.70
19948;BMP180;10135;50.702;7.276;2023-09-30T12:58:40;100468.00;;;23.60
19948;BMP180;10135;50.702;7.276;2023-09-30T13:00:41;100467.00;;;23.70
19948;BMP180;10135;50.702;7.276;2023-09-30T13:02:42;100465.00;;;23.70
19948;BMP180;10135;50.702;7.276;2023-09-30T13:04:42;100462.00;;;23.70
19948;BMP180;10135;50.702;7.276;2023-09-30T13:06:45;100471.00;;;23.70
19948;BMP180;10135;50.702;7.276;2023-09-30T13:08:46;100476.00;;;23.70
19948;BMP180;10135;50.702;7.276;2023-09-30T13:10:47;100477.00;;;23.70
19948;BMP180;10135;50.702;7.276;2023-09-30T13:12:48;100478.00;;;23.70
19948;BMP180;10135;50.702;7.276;2023-09-30T13:14:50;100475.00;;;23.70
19948;BMP180;10135;50.702;7.276;2023-09-30T13:16:51;100473.00;;;23.70
19948;BMP180;10135;50.702;7.276;2023-09-30T13:18:51;100474.00;;;23.70
19948;BMP180;10135;50.702;7.276;2023-09-30T13:20:52;100471.00;;;23.70
19948;BMP180;10135;50.702;7.276;2023-09-30T13:22:53;100465.00;;;23.70
19948;BMP180;10135;50.702;7.276;2023-09-30T13:24:53;100468.00;;;23.80
19948;BMP180;10135;50.702;7.276;2023-09-30T13:26:54;100471.00;;;23.80
19948;BMP180;10135;50.702;7.276;2023-09-30T13:28:55;100469.00;;;23.80
19948;BMP180;10135;50.702;7.276;2023-09-30T13:30:56;100460.00;;;23.80
19948;BMP180;10135;50.702;7.276;2023-09-30T13:32:57;100461.00;;;23.80
19948;BMP180;10135;50.702;7.276;2023-09-30T13:34:58;100461.00;;;23.80
19948;BMP180;10135;50.702;7.276;2023-09-30T13:36:59;100461.00;;;23.80
19948;BMP180;10135;50.702;7.276;2023-09-30T13:38:59;100462.00;;;23.80
19948;BMP180;10135;50.702;7.276;2023-09-30T13:41:01;100456.00;;;23.80
19948;BMP180;10135;50.702;7.276;2023-09-30T13:43:04;100458.00;;;23.80
19948;BMP180;10135;50.702;7.276;2023-09-30T13:45:05;100455.00;;;23.70
19948;BMP180;10135;50.702;7.276;2023-09-30T13:47:07;100461.00;;;23.70
19948;BMP180;10135;50.702;7.276;2023-09-30T13:49:09;100452.00;;;23.70
19948;BMP180;10135;50.702;7.276;2023-09-30T13:51:10;100445.00;;;23.70
19948;BMP180;10135;50.702;7.276;2023-09-30T13:53:13;100447.00;;;23.70
19948;BMP180;10135;50.702;7.276;2023-09-30T13:55:15;100449.00;;;23.60
19948;BMP180;10135;50.702;7.276;2023-09-30T13:57:19;100454.00;;;23.60
19948;BMP180;10135;50.702;7.276;2023-09-30T13:59:20;100447.00;;;23.60
19948;BMP180;10135;50.702;7.276;2023-09-30T14:01:20;100441.00;;;23.60
19948;BMP180;10135;50.702;7.276;2023-09-30T14:03:21;100439.00;;;23.60
19948;BMP180;10135;50.702;7.276;2023-09-30T14:05:21;100438.00;;;23.60
19948;BMP180;10135;50.702;7.276;2023-09-30T14:07:23;100436.00;;;23.60
19948;BMP180;10135;50.702;7.276;2023-09-30T14:09:24;100439.00;;;23.60
19948;BMP180;10135;50.702;7.276;2023-09-30T14:11:26;100433.00;;;23.60
19948;BMP180;10135;50.702;7.276;2023-09-30T14:13:26;100418.00;;;23.60
19948;BMP180;10135;50.702;7.276;2023-09-30T14:15:27;100412.00;;;23.60
19948;BMP180;10135;50.702;7.276;2023-09-30T14:17:28;100414.00;;;23.50
19948;BMP180;10135;50.702;7.276;2023-09-30T14:19:29;100423.00;;;23.50
19948;BMP180;10135;50.702;7.276;2023-09-30T14:21:29;100420.00;;;23.50
19948;BMP180;10135;50.702;7.276;2023-09-30T14:23:32;100423.00;;;23.50
19948;BMP180;10135;50.702;7.276;2023-09-30T14:25:33;100416.00;;;23.40
19948;BMP180;10135;50.702;7.276;2023-09-30T14:27:34;100410.00;;;23.40
19948;BMP180;10135;50.702;7.276;2023-09-30T14:29:34;100410.00;;;23.40
19948;BMP180;10135;50.702;7.276;2023-09-30T14:31:35;100411.00;;;23.40
19948;BMP180;10135;50.702;7.276;2023-09-30T14:33:36;100411.00;;;23.30
19948;BMP180;10135;50.702;7.276;2023-09-30T14:35:37;100403.00;;;23.30
19948;BMP180;10135;50.702;7.276;2023-09-30T14:37:38;100404.00;;;23.30
19948;BMP180;10135;50.702;7.276;2023-09-30T14:39:38;100405.00;;;23.20
19948;BMP180;10135;50.702;7.276;2023-09-30T14:41:39;100415.00;;;23.20
19948;BMP180;10135;50.702;7.276;2023-09-30T14:43:40;100412.00;;;23.10
19948;BMP180;10135;50.702;7.276;2023-09-30T14:45:40;100412.00;;;23.10
19948;BMP180;10135;50.702;7.276;2023-09-30T14:47:41;100413.00;;;23.10
19948;BMP180;10135;50.702;7.276;2023-09-30T14:49:41;100416.00;;;23.00
19948;BMP180;10135;50.702;7.276;2023-09-30T14:51:42;100411.00;;;23.00
19948;BMP180;10135;50.702;7.276;2023-09-30T14:53:43;100416.00;;;23.00
19948;BMP180;10135;50.702;7.276;2023-09-30T14:55:45;100416.00;;;22.90
19948;BMP180;10135;50.702;7.276;2023-09-30T14:57:45;100413.00;;;22.90
19948;BMP180;10135;50.702;7.276;2023-09-30T14:59:47;100416.00;;;22.90
19948;BMP180;10135;50.702;7.276;2023-09-30T15:01:48;100411.00;;;22.90
19948;BMP180;10135;50.702;7.276;2023-09-30T15:03:49;100411.00;;;22.90
19948;BMP180;10135;50.702;7.276;2023-09-30T15:05:58;100403.00;;;22.80
19948;BMP180;10135;50.702;7.276;2023-09-30T15:08:00;100402.00;;;22.90
19948;BMP180;10135;50.702;7.276;2023-09-30T15:10:06;100406.00;;;22.80
19948;BMP180;10135;50.702;7.276;2023-09-30T15:12:06;100410.00;;;22.80
19948;BMP180;10135;50.702;7.276;2023-09-30T15:14:07;100403.00;;;22.80
19948;BMP180;10135;50.702;7.276;2023-09-30T15:16:22;100393.00;;;22.80
19948;BMP180;10135;50.702;7.276;2023-09-30T15:18:24;100401.00;;;22.80
19948;BMP180;10135;50.702;7.276;2023-09-30T15:20:24;100395.00;;;22.80
19948;BMP180;10135;50.702;7.276;2023-09-30T15:22:26;100390.00;;;22.80
19948;BMP180;10135;50.702;7.276;2023-09-30T15:24:27;100378.00;;;22.70
19948;BMP180;10135;50.702;7.276;2023-09-30T15:26:28;100386.00;;;22.70
19948;BMP180;10135;50.702;7.276;2023-09-30T15:28:29;100383.00;;;22.70
19948;BMP180;10135;50.702;7.276;2023-09-30T15:30:29;100380.00;;;22.70
19948;BMP180;10135;50.702;7.276;2023-09-30T15:32:30;100383.00;;;22.70
19948;BMP180;10135;50.702;7.276;2023-09-30T15:34:31;100385.00;;;22.70
19948;BMP180;10135;50.702;7.276;2023-09-30T15:36:32;100381.00;;;22.70
19948;BMP180;10135;50.702;7.276;2023-09-30T15:38:32;100379.00;;;22.70
19948;BMP180;10135;50.702;7.276;2023-09-30T15:40:53;100372.00;;;22.60
19948;BMP180;10135;50.702;7.276;2023-09-30T15:42:54;100374.00;;;22.60
19948;BMP180;10135;50.702;7.276;2023-09-30T15:44:55;100370.00;;;22.60
19948;BMP180;10135;50.702;7.276;2023-09-30T15:46:56;100369.00;;;22.60
19948;BMP180;10135;50.702;7.276;2023-09-30T15:48:57;100369.00;;;22.60
19948;BMP180;10135;50.702;7.276;2023-09-30T15:50:57;100371.00;;;22.50
19948;BMP180;10135;50.702;7.276;2023-09-30T15:52:58;100377.00;;;22.50
19948;BMP180;10135;50.702;7.276;2023-09-30T15:54:59;100377.00;;;22.50
19948;BMP180;10135;50.702;7.276;2023-09-30T15:57:00;100375.00;;;22.50
19948;BMP180;10135;50.702;7.276;2023-09-30T15:59:02;100384.00;;;22.50
19948;BMP180;10135;50.702;7.276;2023-09-30T16:01:02;100381.00;;;22.40
19948;BMP180;10135;50.702;7.276;2023-09-30T16:03:05;100381.00;;;22.40
19948;BMP180;10135;50.702;7.276;2023-09-30T16:05:06;100385.00;;;22.40
19948;BMP180;10135;50.702;7.276;2023-09-30T16:07:07;100378.00;;;22.40
19948;BMP180;10135;50.702;7.276;2023-09-30T16:09:07;100386.00;;;22.40
19948;BMP180;10135;50.702;7.276;2023-09-30T16:11:08;100382.00;;;22.40
19948;BMP180;10135;50.702;7.276;2023-09-30T16:13:09;100383.00;;;22.30
19948;BMP180;10135;50.702;7.276;2023-09-30T16:15:10;100383.00;;;22.30
19948;BMP180;10135;50.702;7.276;2023-09-30T16:17:12;100386.00;;;22.30
19948;BMP180;10135;50.702;7.276;2023-09-30T16:19:12;100386.00;;;22.30
19948;BMP180;10135;50.702;7.276;2023-09-30T16:21:13;100389.00;;;22.30
19948;BMP180;10135;50.702;7.276;2023-09-30T16:23:14;100386.00;;;22.20
19948;BMP180;10135;50.702;7.276;2023-09-30T16:25:14;100383.00;;;22.20
19948;BMP180;10135;50.702;7.276;2023-09-30T16:27:15;100383.00;;;22.20
19948;BMP180;10135;50.702;7.276;2023-09-30T16:29:16;100387.00;;;22.20
19948;BMP180;10135;50.702;7.276;2023-09-30T16:31:16;100381.00;;;22.20
19948;BMP180;10135;50.702;7.276;2023-09-30T16:33:17;100384.00;;;22.20
19948;BMP180;10135;50.702;7.276;2023-09-30T16:35:25;100387.00;;;22.20
19948;BMP180;10135;50.702;7.276;2023-09-30T16:37:26;100384.00;;;22.10
19948;BMP180;10135;50.702;7.276;2023-09-30T16:39:26;100385.00;;;22.10
19948;BMP180;10135;50.702;7.276;2023-09-30T16:41:27;100389.00;;;22.10
19948;BMP180;10135;50.702;7.276;2023-09-30T16:43:28;100392.00;;;22.10
19948;BMP180;10135;50.702;7.276;2023-09-30T16:45:29;100393.00;;;22.10
19948;BMP180;10135;50.702;7.276;2023-09-30T16:47:29;100394.00;;;22.10
19948;BMP180;10135;50.702;7.276;2023-09-30T16:49:31;100392.00;;;22.10
19948;BMP180;10135;50.702;7.276;2023-09-30T16:51:32;100390.00;;;22.00
19948;BMP180;10135;50.702;7.276;2023-09-30T16:53:34;100389.00;;;22.00
19948;BMP180;10135;50.702;7.276;2023-09-30T16:55:38;100390.00;;;22.00
19948;BMP180;10135;50.702;7.276;2023-09-30T16:57:39;100385.00;;;21.90
19948;BMP180;10135;50.702;7.276;2023-09-30T16:59:41;100398.00;;;21.90
19948;BMP180;10135;50.702;7.276;2023-09-30T17:01:41;100396.00;;;21.90
19948;BMP180;10135;50.702;7.276;2023-09-30T17:03:42;100390.00;;;21.90
19948;BMP180;10135;50.702;7.276;2023-09-30T17:05:43;100392.00;;;21.90
19948;BMP180;10135;50.702;7.276;2023-09-30T17:08:33;100394.00;;;21.80
19948;BMP180;10135;50.702;7.276;2023-09-30T17:11:21;100390.00;;;21.80
19948;BMP180;10135;50.702;7.276;2023-09-30T17:17:15;100404.00;;;21.70
19948;BMP180;10135;50.702;7.276;2023-09-30T17:19:16;100406.00;;;21.70
19948;BMP180;10135;50.702;7.276;2023-09-30T17:21:16;100403.00;;;21.60
19948;BMP180;10135;50.702;7.276;2023-09-30T17:23:17;100407.00;;;21.60
19948;BMP180;10135;50.702;7.276;2023-09-30T17:25:17;100400.00;;;21.60
19948;BMP180;10135;50.702;7.276;2023-09-30T17:27:19;100400.00;;;21.50
19948;BMP180;10135;50.702;7.276;2023-09-30T17:29:20;100397.00;;;21.50
19948;BMP180;10135;50.702;7.276;2023-09-30T17:31:21;100398.00;;;21.50
19948;BMP180;10135;50.702;7.276;2023-09-30T17:33:21;100406.00;;;21.40