sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41294;DHT22;27037;52.010;4.446;2023-09-19T00:00:20;16.20;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T00:02:55;16.20;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T00:05:25;16.20;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T00:07:54;16.30;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T00:10:22;16.30;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T00:12:51;16.30;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T00:15:17;16.30;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T00:17:43;16.30;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T00:20:09;16.30;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T00:22:41;16.30;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T00:25:11;16.30;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T00:27:40;16.30;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T00:30:11;16.30;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T00:32:41;16.30;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T00:35:08;16.30;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T00:37:35;16.30;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T00:40:02;16.30;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T00:42:28;16.30;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T00:44:53;16.30;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T00:47:20;16.30;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T00:49:45;16.30;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T00:52:18;16.30;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T00:54:48;16.20;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T00:57:14;16.30;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T00:59:44;16.30;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T01:02:10;16.30;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T01:04:40;16.20;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T01:07:06;16.20;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T01:09:33;16.20;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T01:12:04;16.20;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T01:23:11;16.20;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T01:26:18;16.20;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T01:28:56;16.10;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T01:31:30;16.10;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T01:34:00;16.10;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T01:36:34;16.10;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T01:39:07;16.10;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T01:47:23;16.00;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T01:52:49;16.00;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T01:55:16;16.00;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T01:57:53;15.90;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T02:00:21;15.90;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T02:02:49;15.80;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T02:05:25;15.80;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T02:07:52;15.80;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T02:10:19;15.80;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T02:12:45;15.70;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T02:15:11;15.80;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T02:17:36;15.70;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T02:20:03;15.70;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T02:22:36;15.70;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T02:25:02;15.60;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T02:27:30;15.60;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T02:29:56;15.60;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T02:32:22;15.60;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T02:34:48;15.60;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T02:37:14;15.60;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T02:39:41;15.50;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T02:42:07;15.60;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T02:44:33;15.60;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T02:46:59;15.60;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T02:49:24;15.60;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T02:51:50;15.60;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T02:54:17;15.60;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T02:56:43;15.70;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T02:59:09;15.70;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T03:01:35;15.80;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T03:04:02;15.80;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T03:06:28;15.90;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T03:08:56;15.90;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T03:11:22;16.00;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T03:13:54;16.00;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T03:16:20;16.00;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T03:18:51;16.10;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T03:21:16;16.10;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T03:23:43;16.10;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T03:26:13;16.10;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T03:28:42;16.10;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T03:31:09;16.10;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T03:33:35;16.10;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T03:36:01;16.10;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T03:38:30;16.10;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T03:40:56;16.10;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T03:43:22;16.10;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T03:45:48;16.10;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T03:48:14;16.10;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T03:50:40;16.10;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T03:53:05;16.10;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T03:55:33;16.10;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T03:58:01;16.00;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T04:00:27;16.00;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T04:02:55;16.00;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T04:05:22;16.10;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T04:07:48;16.10;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T04:10:14;16.00;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T04:12:40;16.00;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T04:15:06;15.90;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T04:17:33;15.80;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T04:19:59;15.80;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T04:22:25;15.80;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T04:24:51;15.70;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T04:27:17;15.70;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T04:29:44;15.60;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T04:32:09;15.60;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T04:34:36;15.60;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T04:37:01;15.60;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T04:39:27;15.60;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T04:41:53;15.60;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T04:44:20;15.60;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T04:46:46;15.60;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T04:49:12;15.60;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T04:51:39;15.60;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T04:54:05;15.70;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T04:56:32;15.70;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T04:58:58;15.80;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T05:01:24;15.80;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T05:03:50;15.80;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T05:06:18;15.80;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T05:08:46;15.90;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T05:11:19;15.90;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T05:13:47;15.90;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T05:16:13;15.90;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T05:18:39;15.90;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T05:21:05;15.80;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T05:23:31;15.80;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T05:25:56;15.80;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T05:28:25;15.70;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T05:30:52;15.70;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T05:33:19;15.70;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T05:35:44;15.70;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T05:38:12;15.70;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T05:40:39;15.60;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T05:43:07;15.60;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T05:45:34;15.60;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T05:48:11;15.60;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T05:50:37;15.60;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T05:53:03;15.60;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T05:55:32;15.60;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T05:57:58;15.60;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T06:00:25;15.60;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T06:02:56;15.60;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T06:05:23;15.60;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T06:07:49;15.70;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T06:10:15;15.70;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T06:12:43;15.70;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T06:15:12;15.70;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T06:17:47;15.70;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T06:20:13;15.70;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T06:22:41;15.70;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T06:25:08;15.70;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T06:27:40;15.70;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T06:30:10;15.70;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T06:32:43;15.70;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T06:35:10;15.70;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T06:37:37;15.70;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T06:40:13;15.80;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T06:42:44;15.70;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T06:45:11;15.70;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T06:47:39;15.70;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T06:50:05;15.80;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T06:52:32;15.80;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T06:54:58;15.80;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T06:57:24;15.90;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T06:59:50;15.90;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T07:02:15;15.90;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T07:04:41;15.90;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T07:07:07;15.90;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T07:09:34;15.90;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T07:12:00;15.90;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T07:14:26;15.90;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T07:16:52;15.90;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T07:19:18;15.90;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T07:21:43;16.00;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T07:24:09;16.00;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T07:26:34;16.00;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T07:29:00;16.10;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T07:31:29;16.10;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T07:33:55;16.10;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T07:36:20;16.10;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T07:38:46;16.10;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T07:41:13;16.20;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T07:43:39;16.20;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T07:46:08;16.20;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T07:48:38;16.30;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T07:51:08;16.30;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T07:53:35;16.40;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T07:56:08;16.40;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T07:58:35;16.40;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T08:01:07;16.40;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T08:03:33;16.50;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T08:06:00;16.60;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T08:08:27;16.60;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T08:10:54;16.70;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T08:13:24;16.80;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T08:15:50;16.80;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T08:18:19;16.90;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T08:20:50;17.00;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T08:23:16;17.10;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T08:25:43;17.20;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T08:28:09;17.20;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T08:30:37;17.20;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T08:33:06;17.20;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T08:35:33;17.20;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T08:37:58;17.20;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T08:40:30;17.20;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T08:42:59;17.20;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T08:45:26;17.20;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T08:48:08;17.20;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T08:50:49;17.10;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T08:53:26;17.10;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T08:55:53;17.10;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T08:58:25;17.10;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T09:00:54;17.10;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T09:03:20;17.10;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T09:05:48;17.10;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T09:08:17;17.20;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T09:10:44;17.30;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T09:13:10;17.50;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T09:15:40;17.70;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T09:18:06;17.80;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T09:20:32;17.80;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T09:22:57;17.80;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T09:25:48;17.80;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T09:28:25;17.90;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T09:30:54;18.00;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T09:33:20;18.00;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T09:36:00;18.10;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T09:38:46;18.20;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T09:41:15;18.20;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T09:43:53;18.30;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T09:46:20;18.30;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T09:48:56;18.40;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T09:51:58;18.40;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T09:54:26;18.50;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T09:57:06;18.50;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T09:59:53;18.50;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T10:02:21;18.50;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T10:04:53;18.50;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T10:07:28;18.50;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T10:09:59;18.50;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T10:12:31;18.50;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T10:15:00;18.50;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T10:17:29;18.50;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T10:19:57;18.50;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T10:22:26;18.60;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T10:24:53;18.60;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T10:27:21;18.60;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T10:29:49;18.70;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T10:32:19;18.80;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T10:34:49;18.80;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T10:37:20;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T10:39:48;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T10:42:19;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T10:44:47;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T10:47:19;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T10:49:46;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T10:52:17;19.00;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T10:54:50;19.10;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T10:57:23;19.20;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T11:00:09;19.30;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T11:05:41;19.40;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T11:08:07;19.30;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T11:10:50;19.20;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T11:13:30;19.20;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T11:16:03;19.20;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T11:26:44;19.10;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T11:29:31;19.10;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T11:31:57;19.10;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T11:39:37;19.10;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T11:48:15;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T11:50:45;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T11:53:13;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T11:55:40;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T11:58:08;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T12:00:35;19.10;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T12:03:08;19.20;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T12:05:37;19.30;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T12:08:07;19.40;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T12:10:54;19.60;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T12:13:23;19.60;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T12:15:49;19.60;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T12:18:30;19.60;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T12:20:56;19.70;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T12:23:23;19.70;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T12:25:49;19.70;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T12:28:19;19.70;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T12:30:48;19.70;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T12:33:18;19.60;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T12:35:45;19.60;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T12:38:11;19.50;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T12:40:49;19.50;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T12:43:17;19.50;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T12:45:43;19.50;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T12:48:26;19.50;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T12:51:08;19.50;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T12:53:39;19.60;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T12:56:10;19.50;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T12:58:58;19.50;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T13:01:28;19.40;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T13:06:40;19.50;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T13:09:10;19.50;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T13:11:37;19.40;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T13:22:01;19.20;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T13:24:28;19.20;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T13:26:56;19.20;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T13:29:22;19.20;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T13:31:48;19.20;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T13:34:14;19.20;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T13:36:42;19.20;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T13:39:10;19.20;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T13:41:38;19.20;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T13:44:04;19.20;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T13:46:31;19.10;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T13:49:00;19.10;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T13:51:29;19.10;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T13:53:55;19.10;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T13:56:21;19.10;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T13:58:47;19.10;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T14:01:13;19.00;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T14:03:39;19.00;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T14:06:05;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T14:08:31;18.80;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T14:11:05;18.60;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T14:13:30;18.40;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T14:15:56;18.20;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T14:18:21;18.10;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T14:20:47;18.00;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T14:23:13;18.00;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T14:25:39;18.00;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T14:28:06;18.00;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T14:30:34;18.00;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T14:33:00;18.00;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T14:35:26;18.00;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T14:37:51;18.10;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T14:40:17;18.10;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T14:42:43;18.10;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T14:45:10;18.20;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T14:47:37;18.20;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T14:50:03;18.20;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T14:52:32;18.30;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T14:54:59;18.40;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T14:57:24;18.40;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T14:59:51;18.40;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T15:02:17;18.40;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T15:04:42;18.40;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T15:07:13;18.30;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T15:09:41;18.30;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T15:12:06;18.30;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T15:14:32;18.30;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T15:17:02;18.30;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T15:19:30;18.40;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T15:21:55;18.40;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T15:24:23;18.40;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T15:26:52;18.50;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T15:29:17;18.40;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T15:31:43;18.40;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T15:34:09;18.40;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T15:36:34;18.30;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T15:41:34;18.10;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T15:44:01;18.00;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T15:46:35;17.90;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T15:49:02;17.90;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T15:51:28;17.80;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T15:53:55;17.80;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T15:56:25;17.80;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T15:58:53;17.80;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T16:01:22;17.80;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T16:03:49;17.80;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T16:06:17;17.80;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T16:08:46;17.80;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T16:11:13;17.80;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T16:13:40;17.90;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T16:16:12;17.90;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T16:18:48;17.90;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T16:21:14;17.90;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T16:23:40;17.80;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T16:26:09;17.80;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T16:28:36;17.80;99.90
41294;DHT22;27037;52.010;4.446;2023-09-19T16:31:03;17.80;99.90