sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49218;DHT22;35045;51.194;7.268;2022-10-31T00:00:01;13.80;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T00:02:27;13.80;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T00:04:53;13.80;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T00:07:19;13.70;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T00:09:45;13.70;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T00:12:11;13.60;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T00:14:37;13.60;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T00:17:04;13.60;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T00:19:30;13.60;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T00:21:56;13.60;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T00:24:22;13.60;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T00:26:48;13.50;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T00:29:14;13.50;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T00:31:40;13.40;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T00:34:07;13.30;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T00:36:33;13.30;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T00:38:59;13.30;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T00:41:26;13.30;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T00:43:52;13.30;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T00:46:18;13.30;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T00:48:44;13.30;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T00:51:10;13.20;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T00:53:37;13.20;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T00:56:03;13.20;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T00:58:29;13.10;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T01:00:56;13.20;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T01:03:27;13.10;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T01:06:00;13.10;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T01:08:28;13.10;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T01:11:16;13.10;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T01:13:43;13.00;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T01:16:12;13.10;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T01:18:39;13.10;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T01:21:14;13.00;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T01:23:41;13.00;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T01:26:14;13.00;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T01:28:51;13.00;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T01:31:20;13.00;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T01:33:46;13.00;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T01:36:23;13.00;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T01:38:50;13.10;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T01:41:20;13.00;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T01:43:52;13.00;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T01:46:29;13.00;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T01:48:57;13.10;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T01:51:28;13.20;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T01:53:59;13.20;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T01:56:27;13.30;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T01:58:54;13.30;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T02:01:23;13.30;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T02:03:49;13.30;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T02:06:27;13.20;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T02:08:57;13.20;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T02:11:26;13.20;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T02:13:54;13.10;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T02:16:20;13.10;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T02:18:46;13.10;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T02:32:42;12.90;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T02:46:44;12.70;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T02:49:28;12.60;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T02:51:57;12.60;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T02:54:25;12.50;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T02:56:55;12.50;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T02:59:23;12.50;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T03:04:47;12.50;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T03:07:36;12.40;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T03:10:56;12.30;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T03:16:01;12.30;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T03:18:39;12.40;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T03:21:42;12.30;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T03:24:11;12.20;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T03:26:41;12.20;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T03:29:11;12.20;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T03:34:34;12.20;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T03:37:04;12.20;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T03:39:33;12.10;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T03:42:04;12.10;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T03:44:33;12.10;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T03:47:01;12.10;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T03:49:28;12.10;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T03:52:26;12.10;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T03:55:04;12.10;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T03:57:39;12.20;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T04:00:09;12.20;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T04:02:40;12.20;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T04:05:08;12.30;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T04:07:38;12.20;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T04:10:09;12.20;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T04:12:38;12.20;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T04:15:06;12.20;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T04:17:37;12.20;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T04:20:05;12.20;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T04:22:32;12.10;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T04:24:58;12.00;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T04:27:24;12.00;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T04:29:50;12.10;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T04:32:16;12.10;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T04:34:43;12.10;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T04:37:09;12.10;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T04:39:35;12.10;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T04:42:01;12.10;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T04:44:28;12.10;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T04:46:54;12.10;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T04:49:20;12.20;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T04:51:46;12.20;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T04:54:12;12.20;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T04:56:38;12.20;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T04:59:04;12.20;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T05:01:31;12.10;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T05:03:57;12.10;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T05:06:23;12.10;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T05:08:49;12.10;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T05:11:15;12.10;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T05:13:41;12.00;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T05:16:08;12.00;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T05:18:34;12.00;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T05:21:00;12.00;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T05:23:26;11.90;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T05:25:52;11.90;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T05:28:18;11.90;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T05:30:44;12.00;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T05:33:11;12.00;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T05:35:37;12.00;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T05:38:03;12.10;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T05:40:29;12.10;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T05:42:56;12.10;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T05:45:24;12.10;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T05:47:58;12.10;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T05:50:26;12.10;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T05:53:10;12.10;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T05:55:36;12.10;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T05:58:03;12.10;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T06:00:29;12.10;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T06:03:02;12.00;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T06:05:30;12.00;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T06:07:57;12.00;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T06:10:24;12.00;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T06:12:50;12.00;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T06:15:17;12.10;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T06:17:46;12.10;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T06:20:12;12.10;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T06:22:38;12.10;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T06:25:04;12.20;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T06:27:30;12.20;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T06:29:57;12.20;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T06:32:23;12.20;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T06:34:49;12.30;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T06:37:15;12.20;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T06:39:42;12.30;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T06:42:08;12.30;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T06:44:34;12.30;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T06:47:00;12.40;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T06:49:26;12.40;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T06:51:52;12.40;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T06:54:19;12.40;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T06:56:48;12.40;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T06:59:15;12.50;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T07:01:41;12.50;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T07:04:09;12.60;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T07:06:36;12.60;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T07:09:02;12.60;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T07:11:28;12.70;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T07:13:55;12.70;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T07:16:21;12.80;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T07:18:47;12.80;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T07:21:14;12.80;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T07:23:40;12.90;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T07:26:07;13.00;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T07:28:33;13.00;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T07:30:59;13.10;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T07:33:25;13.20;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T07:35:53;13.20;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T07:38:19;13.20;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T07:40:50;13.20;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T07:43:16;13.20;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T07:45:42;13.30;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T07:48:09;13.40;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T07:50:35;13.40;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T07:53:03;13.50;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T07:55:30;13.60;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T07:58:00;13.50;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T08:00:27;13.60;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T08:03:20;13.60;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T08:05:46;13.70;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T08:08:14;13.80;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T08:10:40;13.90;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T08:13:09;14.00;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T08:15:35;14.00;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T08:18:05;14.00;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T08:20:31;14.00;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T08:22:59;14.10;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T08:25:28;14.20;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T08:27:55;14.30;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T08:30:25;14.30;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T08:33:18;14.40;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T08:35:44;14.50;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T08:38:12;14.50;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T08:40:39;14.60;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T08:43:08;14.70;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T08:45:36;14.70;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T08:48:04;14.70;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T08:50:32;14.80;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T08:53:02;14.90;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T08:55:30;14.90;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T08:57:57;15.00;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T09:00:25;15.10;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T09:02:58;15.10;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T09:05:25;15.20;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T09:07:55;15.20;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T09:10:22;15.30;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T09:13:04;15.40;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T09:15:35;15.40;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T09:18:02;15.50;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T09:20:30;15.60;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T09:23:00;15.70;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T09:25:28;15.70;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T09:27:58;15.80;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T09:30:26;15.90;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T09:33:00;15.90;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T09:35:27;16.00;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T09:38:08;15.90;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T09:40:38;15.90;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T09:46:10;16.00;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T09:51:42;16.10;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T09:54:16;16.20;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T09:56:44;16.20;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T09:59:29;16.30;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T10:02:00;16.40;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T10:07:22;16.40;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T10:09:50;16.50;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T10:18:16;16.70;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T10:20:57;16.80;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T10:23:50;17.00;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T10:26:21;17.10;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T10:29:01;17.30;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T10:31:34;17.50;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T10:39:27;18.00;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T10:41:57;18.20;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T10:44:46;18.40;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T10:47:42;18.50;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T10:50:20;18.60;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T10:53:54;18.80;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T10:56:03;18.90;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T10:58:33;19.10;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T11:00:59;19.20;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T11:03:25;19.30;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T11:05:56;19.40;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T11:08:28;19.50;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T11:13:33;19.60;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T11:16:10;19.60;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T11:18:46;19.40;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T11:21:25;19.20;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T11:26:38;19.00;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T11:29:11;19.00;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T11:31:38;19.00;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T11:34:12;19.10;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T11:36:43;19.10;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T11:39:18;19.10;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T11:41:46;19.10;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T11:44:25;19.20;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T11:46:55;19.40;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T11:49:30;19.60;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T11:51:59;19.70;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T11:54:40;19.70;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T11:57:29;19.70;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T11:59:57;19.70;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T12:02:25;19.70;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T12:05:02;19.70;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T12:07:30;19.80;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T12:09:57;20.10;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T12:17:45;20.70;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T12:24:04;20.90;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T12:37:47;21.40;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T12:40:49;21.50;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T12:43:34;21.40;99.20
49218;DHT22;35045;51.194;7.268;2022-10-31T12:46:02;21.40;99.70
49218;DHT22;35045;51.194;7.268;2022-10-31T12:48:57;21.50;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T12:51:49;21.40;99.60
49218;DHT22;35045;51.194;7.268;2022-10-31T12:54:38;21.40;99.60
49218;DHT22;35045;51.194;7.268;2022-10-31T12:57:32;21.30;99.60
49218;DHT22;35045;51.194;7.268;2022-10-31T13:00:03;21.10;99.60
49218;DHT22;35045;51.194;7.268;2022-10-31T13:02:39;21.00;99.80
49218;DHT22;35045;51.194;7.268;2022-10-31T13:10:31;20.50;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T13:13:05;20.40;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T13:15:58;20.30;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T13:18:42;20.30;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T13:21:15;20.30;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T13:23:44;20.20;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T13:28:51;20.10;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T13:31:20;20.10;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T13:33:52;20.10;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T13:41:54;20.20;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T13:44:27;20.20;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T13:46:57;20.10;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T14:00:03;20.00;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T14:02:31;20.00;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T14:05:05;19.90;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T14:07:32;19.90;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T14:10:20;19.90;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T14:12:47;19.90;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T14:15:24;19.90;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T14:17:56;19.90;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T14:22:52;19.80;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T14:25:35;19.70;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T14:28:30;19.70;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T14:30:58;19.60;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T14:33:29;19.60;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T14:36:18;19.60;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T14:39:20;19.60;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T14:47:44;19.60;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T14:50:20;19.70;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T14:52:52;19.70;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T14:55:20;19.60;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T14:57:57;19.50;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T15:00:25;19.40;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T15:03:05;19.40;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T15:05:35;19.30;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T15:08:14;19.20;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T15:10:44;19.10;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T15:13:20;19.10;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T15:15:48;19.00;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T15:18:23;19.00;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T15:20:50;19.00;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T15:23:26;18.90;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T15:26:04;18.90;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T15:28:30;18.90;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T15:31:00;18.80;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T15:33:29;18.80;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T15:36:00;18.80;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T15:38:28;18.70;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T15:40:59;18.60;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T15:43:45;18.50;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T15:46:11;18.50;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T15:48:38;18.40;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T15:51:06;18.30;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T15:53:45;18.20;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T15:56:24;18.20;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T15:58:53;18.00;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T16:06:24;17.80;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T16:08:51;17.80;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T16:11:28;17.70;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T16:16:32;17.60;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T16:19:02;17.40;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T16:21:35;17.40;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T16:24:18;17.40;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T16:26:50;17.30;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T16:29:38;17.20;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T16:32:04;17.20;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T16:34:31;17.20;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T16:36:57;17.20;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T16:39:23;17.10;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T16:41:54;17.10;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T16:44:26;17.10;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T16:47:13;17.00;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T16:49:41;17.00;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T16:52:07;17.00;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T16:54:34;16.90;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T16:57:02;16.90;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T16:59:30;16.90;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T17:01:57;16.80;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T17:04:24;16.80;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T17:06:50;16.80;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T17:09:16;16.80;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T17:11:48;16.70;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T17:14:16;16.70;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T17:16:42;16.70;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T17:19:12;16.60;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T17:21:39;16.70;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T17:24:05;16.60;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T17:26:32;16.60;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T17:28:58;16.60;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T17:31:31;16.60;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T17:33:58;16.70;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T17:36:26;16.70;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T17:38:52;16.70;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T17:41:19;16.70;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T17:43:45;16.70;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T17:46:11;16.70;99.90
49218;DHT22;35045;51.194;7.268;2022-10-31T17:48:37;16.70;99.90