sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10645;SDS011;5371;49.782;9.932;2023-02-07T00:01:30;10.97;;;5.73;;
10645;SDS011;5371;49.782;9.932;2023-02-07T00:03:58;8.90;;;5.90;;
10645;SDS011;5371;49.782;9.932;2023-02-07T00:06:28;10.13;;;6.00;;
10645;SDS011;5371;49.782;9.932;2023-02-07T00:08:59;9.30;;;6.00;;
10645;SDS011;5371;49.782;9.932;2023-02-07T00:11:26;8.03;;;5.97;;
10645;SDS011;5371;49.782;9.932;2023-02-07T00:13:54;9.53;;;5.93;;
10645;SDS011;5371;49.782;9.932;2023-02-07T00:16:23;10.90;;;5.53;;
10645;SDS011;5371;49.782;9.932;2023-02-07T00:18:50;10.27;;;5.90;;
10645;SDS011;5371;49.782;9.932;2023-02-07T00:21:18;9.53;;;5.80;;
10645;SDS011;5371;49.782;9.932;2023-02-07T00:23:49;8.97;;;5.60;;
10645;SDS011;5371;49.782;9.932;2023-02-07T00:26:17;8.63;;;5.70;;
10645;SDS011;5371;49.782;9.932;2023-02-07T00:28:46;11.10;;;5.63;;
10645;SDS011;5371;49.782;9.932;2023-02-07T00:31:16;10.83;;;6.13;;
10645;SDS011;5371;49.782;9.932;2023-02-07T00:33:45;8.87;;;5.87;;
10645;SDS011;5371;49.782;9.932;2023-02-07T00:36:13;8.03;;;5.70;;
10645;SDS011;5371;49.782;9.932;2023-02-07T00:38:42;11.40;;;5.50;;
10645;SDS011;5371;49.782;9.932;2023-02-07T00:41:11;9.47;;;6.07;;
10645;SDS011;5371;49.782;9.932;2023-02-07T00:43:40;10.40;;;6.20;;
10645;SDS011;5371;49.782;9.932;2023-02-07T00:46:07;9.73;;;6.13;;
10645;SDS011;5371;49.782;9.932;2023-02-07T00:48:34;11.53;;;6.63;;
10645;SDS011;5371;49.782;9.932;2023-02-07T00:51:03;11.20;;;6.37;;
10645;SDS011;5371;49.782;9.932;2023-02-07T00:53:31;10.70;;;6.73;;
10645;SDS011;5371;49.782;9.932;2023-02-07T00:56:00;10.60;;;6.33;;
10645;SDS011;5371;49.782;9.932;2023-02-07T00:58:30;9.90;;;6.87;;
10645;SDS011;5371;49.782;9.932;2023-02-07T01:00:57;10.50;;;7.07;;
10645;SDS011;5371;49.782;9.932;2023-02-07T01:03:24;11.40;;;6.93;;
10645;SDS011;5371;49.782;9.932;2023-02-07T01:05:51;11.70;;;7.83;;
10645;SDS011;5371;49.782;9.932;2023-02-07T01:08:18;14.00;;;7.53;;
10645;SDS011;5371;49.782;9.932;2023-02-07T01:10:45;13.87;;;7.77;;
10645;SDS011;5371;49.782;9.932;2023-02-07T01:13:13;14.63;;;8.07;;
10645;SDS011;5371;49.782;9.932;2023-02-07T01:15:43;14.80;;;7.37;;
10645;SDS011;5371;49.782;9.932;2023-02-07T01:18:13;15.20;;;8.27;;
10645;SDS011;5371;49.782;9.932;2023-02-07T01:20:40;13.43;;;7.30;;
10645;SDS011;5371;49.782;9.932;2023-02-07T01:23:08;12.97;;;7.67;;
10645;SDS011;5371;49.782;9.932;2023-02-07T01:25:36;16.97;;;8.33;;
10645;SDS011;5371;49.782;9.932;2023-02-07T01:28:04;12.40;;;8.03;;
10645;SDS011;5371;49.782;9.932;2023-02-07T01:30:31;13.53;;;8.17;;
10645;SDS011;5371;49.782;9.932;2023-02-07T01:33:00;14.37;;;8.27;;
10645;SDS011;5371;49.782;9.932;2023-02-07T01:35:27;15.10;;;8.37;;
10645;SDS011;5371;49.782;9.932;2023-02-07T01:37:54;16.93;;;8.83;;
10645;SDS011;5371;49.782;9.932;2023-02-07T01:40:22;14.00;;;8.50;;
10645;SDS011;5371;49.782;9.932;2023-02-07T01:42:50;14.30;;;8.70;;
10645;SDS011;5371;49.782;9.932;2023-02-07T01:45:25;15.37;;;9.27;;
10645;SDS011;5371;49.782;9.932;2023-02-07T01:47:55;13.63;;;8.83;;
10645;SDS011;5371;49.782;9.932;2023-02-07T01:50:33;15.43;;;8.50;;
10645;SDS011;5371;49.782;9.932;2023-02-07T01:53:02;14.20;;;9.17;;
10645;SDS011;5371;49.782;9.932;2023-02-07T01:55:32;15.07;;;9.20;;
10645;SDS011;5371;49.782;9.932;2023-02-07T01:58:03;16.77;;;8.93;;
10645;SDS011;5371;49.782;9.932;2023-02-07T02:00:31;16.17;;;9.23;;
10645;SDS011;5371;49.782;9.932;2023-02-07T02:02:59;16.93;;;9.13;;
10645;SDS011;5371;49.782;9.932;2023-02-07T02:05:26;16.20;;;9.60;;
10645;SDS011;5371;49.782;9.932;2023-02-07T02:07:57;14.10;;;9.20;;
10645;SDS011;5371;49.782;9.932;2023-02-07T02:10:25;15.47;;;9.83;;
10645;SDS011;5371;49.782;9.932;2023-02-07T02:13:17;15.67;;;9.70;;
10645;SDS011;5371;49.782;9.932;2023-02-07T02:15:53;17.90;;;9.37;;
10645;SDS011;5371;49.782;9.932;2023-02-07T02:24:40;16.37;;;9.40;;
10645;SDS011;5371;49.782;9.932;2023-02-07T02:27:27;16.27;;;9.30;;
10645;SDS011;5371;49.782;9.932;2023-02-07T02:30:17;18.80;;;9.47;;
10645;SDS011;5371;49.782;9.932;2023-02-07T02:33:09;17.63;;;9.93;;
10645;SDS011;5371;49.782;9.932;2023-02-07T02:35:46;19.97;;;10.50;;
10645;SDS011;5371;49.782;9.932;2023-02-07T02:38:23;15.47;;;9.73;;
10645;SDS011;5371;49.782;9.932;2023-02-07T02:40:57;16.17;;;10.43;;
10645;SDS011;5371;49.782;9.932;2023-02-07T02:43:30;19.17;;;10.13;;
10645;SDS011;5371;49.782;9.932;2023-02-07T02:46:06;18.93;;;10.37;;
10645;SDS011;5371;49.782;9.932;2023-02-07T02:48:38;17.30;;;10.53;;
10645;SDS011;5371;49.782;9.932;2023-02-07T02:51:07;17.00;;;10.53;;
10645;SDS011;5371;49.782;9.932;2023-02-07T02:53:35;16.63;;;10.87;;
10645;SDS011;5371;49.782;9.932;2023-02-07T02:56:12;17.83;;;11.40;;
10645;SDS011;5371;49.782;9.932;2023-02-07T02:58:59;19.20;;;11.10;;
10645;SDS011;5371;49.782;9.932;2023-02-07T03:01:51;18.00;;;10.67;;
10645;SDS011;5371;49.782;9.932;2023-02-07T03:04:29;16.70;;;10.50;;
10645;SDS011;5371;49.782;9.932;2023-02-07T03:07:12;22.50;;;11.50;;
10645;SDS011;5371;49.782;9.932;2023-02-07T03:09:52;20.30;;;11.47;;
10645;SDS011;5371;49.782;9.932;2023-02-07T03:12:26;20.47;;;12.03;;
10645;SDS011;5371;49.782;9.932;2023-02-07T03:15:04;22.83;;;11.23;;
10645;SDS011;5371;49.782;9.932;2023-02-07T03:17:43;19.53;;;11.70;;
10645;SDS011;5371;49.782;9.932;2023-02-07T03:20:18;18.93;;;11.57;;
10645;SDS011;5371;49.782;9.932;2023-02-07T03:22:48;20.30;;;12.07;;
10645;SDS011;5371;49.782;9.932;2023-02-07T03:25:17;19.53;;;12.10;;
10645;SDS011;5371;49.782;9.932;2023-02-07T03:27:46;18.23;;;11.10;;
10645;SDS011;5371;49.782;9.932;2023-02-07T03:30:16;19.63;;;11.17;;
10645;SDS011;5371;49.782;9.932;2023-02-07T03:32:47;18.93;;;11.00;;
10645;SDS011;5371;49.782;9.932;2023-02-07T03:35:20;20.20;;;11.57;;
10645;SDS011;5371;49.782;9.932;2023-02-07T03:37:52;20.37;;;11.37;;
10645;SDS011;5371;49.782;9.932;2023-02-07T03:40:21;19.37;;;11.30;;
10645;SDS011;5371;49.782;9.932;2023-02-07T03:42:51;19.27;;;11.77;;
10645;SDS011;5371;49.782;9.932;2023-02-07T03:45:24;19.37;;;11.53;;
10645;SDS011;5371;49.782;9.932;2023-02-07T03:47:51;19.50;;;11.17;;
10645;SDS011;5371;49.782;9.932;2023-02-07T03:50:22;21.40;;;11.07;;
10645;SDS011;5371;49.782;9.932;2023-02-07T03:52:49;18.33;;;11.63;;
10645;SDS011;5371;49.782;9.932;2023-02-07T03:55:16;20.67;;;11.57;;
10645;SDS011;5371;49.782;9.932;2023-02-07T03:57:43;20.40;;;11.10;;
10645;SDS011;5371;49.782;9.932;2023-02-07T04:00:10;17.73;;;10.90;;
10645;SDS011;5371;49.782;9.932;2023-02-07T04:02:38;17.43;;;11.27;;
10645;SDS011;5371;49.782;9.932;2023-02-07T04:05:05;19.60;;;12.00;;
10645;SDS011;5371;49.782;9.932;2023-02-07T04:07:34;19.60;;;11.30;;
10645;SDS011;5371;49.782;9.932;2023-02-07T04:10:01;18.30;;;10.97;;
10645;SDS011;5371;49.782;9.932;2023-02-07T04:12:28;19.57;;;11.77;;
10645;SDS011;5371;49.782;9.932;2023-02-07T04:14:57;19.43;;;11.03;;
10645;SDS011;5371;49.782;9.932;2023-02-07T04:17:24;20.60;;;11.40;;
10645;SDS011;5371;49.782;9.932;2023-02-07T04:19:51;23.23;;;11.73;;
10645;SDS011;5371;49.782;9.932;2023-02-07T04:22:18;20.40;;;11.23;;
10645;SDS011;5371;49.782;9.932;2023-02-07T04:24:46;20.87;;;11.30;;
10645;SDS011;5371;49.782;9.932;2023-02-07T04:27:13;19.93;;;12.03;;
10645;SDS011;5371;49.782;9.932;2023-02-07T04:29:40;17.93;;;11.77;;
10645;SDS011;5371;49.782;9.932;2023-02-07T04:32:07;20.57;;;11.53;;
10645;SDS011;5371;49.782;9.932;2023-02-07T04:34:34;18.37;;;11.07;;
10645;SDS011;5371;49.782;9.932;2023-02-07T04:37:01;22.37;;;12.10;;
10645;SDS011;5371;49.782;9.932;2023-02-07T04:39:29;20.27;;;12.13;;
10645;SDS011;5371;49.782;9.932;2023-02-07T04:41:57;20.60;;;12.23;;
10645;SDS011;5371;49.782;9.932;2023-02-07T04:44:24;20.27;;;12.07;;
10645;SDS011;5371;49.782;9.932;2023-02-07T04:46:51;22.77;;;12.63;;
10645;SDS011;5371;49.782;9.932;2023-02-07T04:49:18;24.87;;;12.57;;
10645;SDS011;5371;49.782;9.932;2023-02-07T04:51:46;20.77;;;12.50;;
10645;SDS011;5371;49.782;9.932;2023-02-07T04:54:13;22.30;;;13.07;;
10645;SDS011;5371;49.782;9.932;2023-02-07T04:56:40;22.40;;;12.73;;
10645;SDS011;5371;49.782;9.932;2023-02-07T04:59:08;22.40;;;13.13;;
10645;SDS011;5371;49.782;9.932;2023-02-07T05:01:35;24.80;;;13.20;;
10645;SDS011;5371;49.782;9.932;2023-02-07T05:04:02;20.20;;;12.13;;
10645;SDS011;5371;49.782;9.932;2023-02-07T05:06:29;22.17;;;13.20;;
10645;SDS011;5371;49.782;9.932;2023-02-07T05:08:56;22.93;;;12.67;;
10645;SDS011;5371;49.782;9.932;2023-02-07T05:11:24;18.73;;;12.17;;
10645;SDS011;5371;49.782;9.932;2023-02-07T05:13:51;21.03;;;13.47;;
10645;SDS011;5371;49.782;9.932;2023-02-07T05:16:20;24.37;;;13.53;;
10645;SDS011;5371;49.782;9.932;2023-02-07T05:18:47;22.30;;;12.80;;
10645;SDS011;5371;49.782;9.932;2023-02-07T05:21:13;23.57;;;12.67;;
10645;SDS011;5371;49.782;9.932;2023-02-07T05:23:40;21.67;;;13.53;;
10645;SDS011;5371;49.782;9.932;2023-02-07T05:26:07;24.63;;;13.50;;
10645;SDS011;5371;49.782;9.932;2023-02-07T05:28:34;24.83;;;13.53;;
10645;SDS011;5371;49.782;9.932;2023-02-07T05:31:01;24.90;;;13.70;;
10645;SDS011;5371;49.782;9.932;2023-02-07T05:33:29;23.97;;;13.47;;
10645;SDS011;5371;49.782;9.932;2023-02-07T05:35:55;22.53;;;13.03;;
10645;SDS011;5371;49.782;9.932;2023-02-07T05:38:22;24.10;;;12.50;;
10645;SDS011;5371;49.782;9.932;2023-02-07T05:40:49;25.93;;;13.77;;
10645;SDS011;5371;49.782;9.932;2023-02-07T05:43:16;22.33;;;12.60;;
10645;SDS011;5371;49.782;9.932;2023-02-07T05:45:43;21.27;;;12.47;;
10645;SDS011;5371;49.782;9.932;2023-02-07T05:48:11;24.53;;;12.67;;
10645;SDS011;5371;49.782;9.932;2023-02-07T05:50:39;23.00;;;13.33;;
10645;SDS011;5371;49.782;9.932;2023-02-07T05:53:08;25.83;;;14.10;;
10645;SDS011;5371;49.782;9.932;2023-02-07T05:55:35;21.13;;;12.87;;
10645;SDS011;5371;49.782;9.932;2023-02-07T05:58:02;24.57;;;14.43;;
10645;SDS011;5371;49.782;9.932;2023-02-07T06:00:30;23.57;;;14.00;;
10645;SDS011;5371;49.782;9.932;2023-02-07T06:02:56;26.90;;;14.13;;
10645;SDS011;5371;49.782;9.932;2023-02-07T06:05:23;22.17;;;13.90;;
10645;SDS011;5371;49.782;9.932;2023-02-07T06:07:57;26.33;;;15.00;;
10645;SDS011;5371;49.782;9.932;2023-02-07T06:10:24;27.33;;;14.90;;
10645;SDS011;5371;49.782;9.932;2023-02-07T06:12:51;23.93;;;13.77;;
10645;SDS011;5371;49.782;9.932;2023-02-07T06:15:18;26.47;;;14.67;;
10645;SDS011;5371;49.782;9.932;2023-02-07T06:17:45;22.97;;;14.53;;
10645;SDS011;5371;49.782;9.932;2023-02-07T06:20:12;25.23;;;14.50;;
10645;SDS011;5371;49.782;9.932;2023-02-07T06:22:39;26.27;;;14.90;;
10645;SDS011;5371;49.782;9.932;2023-02-07T06:25:08;23.57;;;14.40;;
10645;SDS011;5371;49.782;9.932;2023-02-07T06:27:36;30.47;;;15.80;;
10645;SDS011;5371;49.782;9.932;2023-02-07T06:30:04;26.93;;;15.30;;
10645;SDS011;5371;49.782;9.932;2023-02-07T06:32:32;24.67;;;14.57;;
10645;SDS011;5371;49.782;9.932;2023-02-07T06:34:59;27.37;;;13.97;;
10645;SDS011;5371;49.782;9.932;2023-02-07T06:37:26;22.80;;;13.87;;
10645;SDS011;5371;49.782;9.932;2023-02-07T06:39:53;29.93;;;15.67;;
10645;SDS011;5371;49.782;9.932;2023-02-07T06:42:21;26.23;;;14.73;;
10645;SDS011;5371;49.782;9.932;2023-02-07T06:44:51;27.07;;;14.30;;
10645;SDS011;5371;49.782;9.932;2023-02-07T06:47:18;26.67;;;14.13;;
10645;SDS011;5371;49.782;9.932;2023-02-07T06:49:46;25.30;;;14.33;;
10645;SDS011;5371;49.782;9.932;2023-02-07T06:52:13;23.17;;;14.37;;
10645;SDS011;5371;49.782;9.932;2023-02-07T06:54:40;25.50;;;14.83;;
10645;SDS011;5371;49.782;9.932;2023-02-07T06:57:08;25.63;;;14.67;;
10645;SDS011;5371;49.782;9.932;2023-02-07T06:59:36;25.87;;;14.43;;
10645;SDS011;5371;49.782;9.932;2023-02-07T07:02:03;27.03;;;14.97;;
10645;SDS011;5371;49.782;9.932;2023-02-07T07:04:30;26.93;;;14.60;;
10645;SDS011;5371;49.782;9.932;2023-02-07T07:06:57;27.70;;;15.27;;
10645;SDS011;5371;49.782;9.932;2023-02-07T07:09:25;25.70;;;15.43;;
10645;SDS011;5371;49.782;9.932;2023-02-07T07:11:52;29.80;;;15.53;;
10645;SDS011;5371;49.782;9.932;2023-02-07T07:14:19;27.53;;;16.00;;
10645;SDS011;5371;49.782;9.932;2023-02-07T07:16:47;26.90;;;15.20;;
10645;SDS011;5371;49.782;9.932;2023-02-07T07:19:14;28.77;;;16.03;;
10645;SDS011;5371;49.782;9.932;2023-02-07T07:21:41;26.87;;;14.73;;
10645;SDS011;5371;49.782;9.932;2023-02-07T07:24:08;28.40;;;15.33;;
10645;SDS011;5371;49.782;9.932;2023-02-07T07:26:35;27.80;;;14.87;;
10645;SDS011;5371;49.782;9.932;2023-02-07T07:29:02;25.30;;;14.73;;
10645;SDS011;5371;49.782;9.932;2023-02-07T07:31:30;22.20;;;14.17;;
10645;SDS011;5371;49.782;9.932;2023-02-07T07:33:58;27.30;;;15.03;;
10645;SDS011;5371;49.782;9.932;2023-02-07T07:36:25;25.77;;;14.80;;
10645;SDS011;5371;49.782;9.932;2023-02-07T07:38:52;24.27;;;14.23;;
10645;SDS011;5371;49.782;9.932;2023-02-07T07:41:20;28.43;;;15.40;;
10645;SDS011;5371;49.782;9.932;2023-02-07T07:43:48;25.87;;;15.37;;
10645;SDS011;5371;49.782;9.932;2023-02-07T07:46:15;29.70;;;14.43;;
10645;SDS011;5371;49.782;9.932;2023-02-07T07:48:42;26.73;;;15.37;;
10645;SDS011;5371;49.782;9.932;2023-02-07T07:51:10;26.27;;;14.80;;
10645;SDS011;5371;49.782;9.932;2023-02-07T07:53:37;30.30;;;15.30;;
10645;SDS011;5371;49.782;9.932;2023-02-07T07:56:04;24.93;;;14.60;;
10645;SDS011;5371;49.782;9.932;2023-02-07T07:58:31;23.93;;;14.73;;
10645;SDS011;5371;49.782;9.932;2023-02-07T08:00:58;31.40;;;16.17;;
10645;SDS011;5371;49.782;9.932;2023-02-07T08:03:25;30.27;;;16.87;;
10645;SDS011;5371;49.782;9.932;2023-02-07T08:05:53;30.23;;;16.60;;
10645;SDS011;5371;49.782;9.932;2023-02-07T08:08:22;29.93;;;16.10;;
10645;SDS011;5371;49.782;9.932;2023-02-07T08:10:49;29.03;;;15.50;;
10645;SDS011;5371;49.782;9.932;2023-02-07T08:13:16;23.73;;;14.43;;
10645;SDS011;5371;49.782;9.932;2023-02-07T08:15:44;24.47;;;14.70;;
10645;SDS011;5371;49.782;9.932;2023-02-07T08:18:11;27.43;;;14.63;;
10645;SDS011;5371;49.782;9.932;2023-02-07T08:20:38;25.20;;;14.60;;
10645;SDS011;5371;49.782;9.932;2023-02-07T08:23:06;24.33;;;14.90;;
10645;SDS011;5371;49.782;9.932;2023-02-07T08:25:34;26.67;;;14.13;;
10645;SDS011;5371;49.782;9.932;2023-02-07T08:28:01;25.37;;;13.87;;
10645;SDS011;5371;49.782;9.932;2023-02-07T08:30:28;24.07;;;14.60;;
10645;SDS011;5371;49.782;9.932;2023-02-07T08:32:56;22.43;;;14.23;;
10645;SDS011;5371;49.782;9.932;2023-02-07T08:35:23;23.57;;;14.20;;
10645;SDS011;5371;49.782;9.932;2023-02-07T08:37:50;22.23;;;14.17;;
10645;SDS011;5371;49.782;9.932;2023-02-07T08:40:18;22.00;;;14.10;;
10645;SDS011;5371;49.782;9.932;2023-02-07T08:42:46;23.03;;;13.97;;
10645;SDS011;5371;49.782;9.932;2023-02-07T08:45:13;21.60;;;13.23;;
10645;SDS011;5371;49.782;9.932;2023-02-07T08:47:42;19.97;;;13.27;;
10645;SDS011;5371;49.782;9.932;2023-02-07T08:50:09;23.73;;;13.67;;
10645;SDS011;5371;49.782;9.932;2023-02-07T08:52:37;21.47;;;13.40;;
10645;SDS011;5371;49.782;9.932;2023-02-07T08:55:05;23.30;;;13.83;;
10645;SDS011;5371;49.782;9.932;2023-02-07T08:57:32;21.40;;;13.50;;
10645;SDS011;5371;49.782;9.932;2023-02-07T09:00:01;21.20;;;13.73;;
10645;SDS011;5371;49.782;9.932;2023-02-07T09:02:29;17.83;;;12.70;;
10645;SDS011;5371;49.782;9.932;2023-02-07T09:04:56;22.53;;;13.90;;
10645;SDS011;5371;49.782;9.932;2023-02-07T09:07:23;20.03;;;13.30;;
10645;SDS011;5371;49.782;9.932;2023-02-07T09:09:50;18.90;;;13.37;;
10645;SDS011;5371;49.782;9.932;2023-02-07T09:12:17;23.03;;;12.67;;
10645;SDS011;5371;49.782;9.932;2023-02-07T09:14:44;20.93;;;14.07;;
10645;SDS011;5371;49.782;9.932;2023-02-07T09:17:13;19.93;;;13.17;;
10645;SDS011;5371;49.782;9.932;2023-02-07T09:19:40;19.30;;;12.83;;
10645;SDS011;5371;49.782;9.932;2023-02-07T09:22:07;18.57;;;12.33;;
10645;SDS011;5371;49.782;9.932;2023-02-07T09:24:34;21.67;;;12.93;;
10645;SDS011;5371;49.782;9.932;2023-02-07T09:27:01;21.20;;;12.27;;
10645;SDS011;5371;49.782;9.932;2023-02-07T09:29:28;20.17;;;11.83;;
10645;SDS011;5371;49.782;9.932;2023-02-07T09:31:55;19.27;;;12.07;;
10645;SDS011;5371;49.782;9.932;2023-02-07T09:34:24;20.30;;;12.23;;
10645;SDS011;5371;49.782;9.932;2023-02-07T09:36:52;18.40;;;12.27;;
10645;SDS011;5371;49.782;9.932;2023-02-07T09:39:19;19.80;;;12.10;;
10645;SDS011;5371;49.782;9.932;2023-02-07T09:41:49;17.80;;;11.67;;
10645;SDS011;5371;49.782;9.932;2023-02-07T09:44:27;18.43;;;12.13;;
10645;SDS011;5371;49.782;9.932;2023-02-07T09:47:08;19.33;;;12.20;;
10645;SDS011;5371;49.782;9.932;2023-02-07T09:49:42;16.47;;;11.17;;
10645;SDS011;5371;49.782;9.932;2023-02-07T09:52:16;19.13;;;12.43;;
10645;SDS011;5371;49.782;9.932;2023-02-07T09:54:45;17.80;;;12.00;;
10645;SDS011;5371;49.782;9.932;2023-02-07T09:57:17;18.97;;;12.27;;
10645;SDS011;5371;49.782;9.932;2023-02-07T09:59:48;18.60;;;12.10;;
10645;SDS011;5371;49.782;9.932;2023-02-07T10:02:21;21.67;;;12.50;;
10645;SDS011;5371;49.782;9.932;2023-02-07T10:04:58;18.67;;;12.57;;
10645;SDS011;5371;49.782;9.932;2023-02-07T10:07:29;18.53;;;12.57;;
10645;SDS011;5371;49.782;9.932;2023-02-07T10:09:57;21.40;;;12.50;;
10645;SDS011;5371;49.782;9.932;2023-02-07T10:12:29;19.77;;;13.63;;
10645;SDS011;5371;49.782;9.932;2023-02-07T10:15:29;18.70;;;12.63;;
10645;SDS011;5371;49.782;9.932;2023-02-07T10:18:33;19.27;;;12.23;;
10645;SDS011;5371;49.782;9.932;2023-02-07T10:21:11;19.07;;;12.23;;
10645;SDS011;5371;49.782;9.932;2023-02-07T10:26:58;18.57;;;12.40;;
10645;SDS011;5371;49.782;9.932;2023-02-07T10:29:43;18.67;;;11.60;;
10645;SDS011;5371;49.782;9.932;2023-02-07T10:32:18;16.63;;;10.90;;
10645;SDS011;5371;49.782;9.932;2023-02-07T10:34:47;15.23;;;11.40;;
10645;SDS011;5371;49.782;9.932;2023-02-07T10:37:20;17.00;;;11.70;;
10645;SDS011;5371;49.782;9.932;2023-02-07T10:39:51;15.43;;;11.10;;
10645;SDS011;5371;49.782;9.932;2023-02-07T10:42:26;18.33;;;11.60;;
10645;SDS011;5371;49.782;9.932;2023-02-07T10:44:55;19.80;;;12.20;;
10645;SDS011;5371;49.782;9.932;2023-02-07T10:47:23;16.73;;;10.63;;
10645;SDS011;5371;49.782;9.932;2023-02-07T10:49:51;15.40;;;10.93;;
10645;SDS011;5371;49.782;9.932;2023-02-07T10:52:32;17.13;;;10.57;;
10645;SDS011;5371;49.782;9.932;2023-02-07T10:55:03;16.27;;;11.17;;
10645;SDS011;5371;49.782;9.932;2023-02-07T10:57:32;17.37;;;11.67;;
10645;SDS011;5371;49.782;9.932;2023-02-07T11:00:01;18.00;;;10.77;;
10645;SDS011;5371;49.782;9.932;2023-02-07T11:02:34;16.67;;;11.33;;
10645;SDS011;5371;49.782;9.932;2023-02-07T11:07:59;16.23;;;11.07;;
10645;SDS011;5371;49.782;9.932;2023-02-07T11:10:28;18.97;;;10.73;;
10645;SDS011;5371;49.782;9.932;2023-02-07T11:12:59;19.87;;;12.13;;
10645;SDS011;5371;49.782;9.932;2023-02-07T11:15:31;18.10;;;10.87;;
10645;SDS011;5371;49.782;9.932;2023-02-07T11:18:02;15.70;;;11.30;;
10645;SDS011;5371;49.782;9.932;2023-02-07T11:20:31;16.83;;;11.17;;
10645;SDS011;5371;49.782;9.932;2023-02-07T11:23:02;17.93;;;11.10;;
10645;SDS011;5371;49.782;9.932;2023-02-07T11:25:33;16.07;;;11.43;;
10645;SDS011;5371;49.782;9.932;2023-02-07T11:28:04;17.63;;;10.47;;
10645;SDS011;5371;49.782;9.932;2023-02-07T11:30:34;18.83;;;11.53;;
10645;SDS011;5371;49.782;9.932;2023-02-07T11:33:04;18.70;;;11.57;;
10645;SDS011;5371;49.782;9.932;2023-02-07T11:38:31;14.13;;;9.57;;
10645;SDS011;5371;49.782;9.932;2023-02-07T11:41:03;18.40;;;10.60;;
10645;SDS011;5371;49.782;9.932;2023-02-07T11:43:32;16.07;;;10.20;;
10645;SDS011;5371;49.782;9.932;2023-02-07T11:46:02;16.10;;;10.83;;
10645;SDS011;5371;49.782;9.932;2023-02-07T11:48:35;15.53;;;10.63;;
10645;SDS011;5371;49.782;9.932;2023-02-07T11:51:05;16.47;;;11.00;;
10645;SDS011;5371;49.782;9.932;2023-02-07T11:53:37;18.07;;;10.70;;
10645;SDS011;5371;49.782;9.932;2023-02-07T11:56:07;17.40;;;11.57;;
10645;SDS011;5371;49.782;9.932;2023-02-07T11:58:48;17.43;;;11.67;;
10645;SDS011;5371;49.782;9.932;2023-02-07T12:01:16;14.93;;;10.63;;
10645;SDS011;5371;49.782;9.932;2023-02-07T12:03:48;15.73;;;10.73;;
10645;SDS011;5371;49.782;9.932;2023-02-07T12:06:23;15.43;;;10.07;;
10645;SDS011;5371;49.782;9.932;2023-02-07T12:08:56;17.93;;;10.83;;
10645;SDS011;5371;49.782;9.932;2023-02-07T12:11:25;16.83;;;10.83;;
10645;SDS011;5371;49.782;9.932;2023-02-07T12:13:59;19.67;;;10.50;;
10645;SDS011;5371;49.782;9.932;2023-02-07T12:16:35;16.77;;;10.80;;
10645;SDS011;5371;49.782;9.932;2023-02-07T12:19:09;18.37;;;11.50;;
10645;SDS011;5371;49.782;9.932;2023-02-07T12:21:45;15.97;;;10.27;;
10645;SDS011;5371;49.782;9.932;2023-02-07T12:24:22;16.50;;;11.03;;
10645;SDS011;5371;49.782;9.932;2023-02-07T12:26:54;16.23;;;10.30;;
10645;SDS011;5371;49.782;9.932;2023-02-07T12:29:30;18.40;;;10.37;;
10645;SDS011;5371;49.782;9.932;2023-02-07T12:32:07;17.17;;;10.73;;
10645;SDS011;5371;49.782;9.932;2023-02-07T12:34:42;16.63;;;10.50;;
10645;SDS011;5371;49.782;9.932;2023-02-07T12:37:18;16.73;;;10.30;;
10645;SDS011;5371;49.782;9.932;2023-02-07T12:39:53;14.27;;;10.30;;
10645;SDS011;5371;49.782;9.932;2023-02-07T12:42:28;14.27;;;10.23;;
10645;SDS011;5371;49.782;9.932;2023-02-07T12:45:02;15.90;;;10.63;;
10645;SDS011;5371;49.782;9.932;2023-02-07T12:47:35;17.97;;;10.47;;
10645;SDS011;5371;49.782;9.932;2023-02-07T12:50:16;15.40;;;10.27;;
10645;SDS011;5371;49.782;9.932;2023-02-07T12:53:10;17.07;;;10.20;;
10645;SDS011;5371;49.782;9.932;2023-02-07T12:55:51;15.70;;;9.97;;
10645;SDS011;5371;49.782;9.932;2023-02-07T12:58:35;19.70;;;10.40;;
10645;SDS011;5371;49.782;9.932;2023-02-07T13:01:11;16.20;;;10.73;;
10645;SDS011;5371;49.782;9.932;2023-02-07T13:06:52;19.03;;;9.73;;
10645;SDS011;5371;49.782;9.932;2023-02-07T13:09:28;15.30;;;10.03;;
10645;SDS011;5371;49.782;9.932;2023-02-07T13:12:06;15.50;;;9.20;;
10645;SDS011;5371;49.782;9.932;2023-02-07T13:14:40;15.40;;;9.60;;
10645;SDS011;5371;49.782;9.932;2023-02-07T13:17:26;15.50;;;9.63;;
10645;SDS011;5371;49.782;9.932;2023-02-07T13:20:03;16.40;;;9.70;;
10645;SDS011;5371;49.782;9.932;2023-02-07T13:22:37;15.73;;;9.70;;
10645;SDS011;5371;49.782;9.932;2023-02-07T13:25:11;14.73;;;9.33;;
10645;SDS011;5371;49.782;9.932;2023-02-07T13:27:46;16.23;;;9.20;;
10645;SDS011;5371;49.782;9.932;2023-02-07T13:30:15;15.93;;;9.37;;
10645;SDS011;5371;49.782;9.932;2023-02-07T13:32:45;16.23;;;8.83;;
10645;SDS011;5371;49.782;9.932;2023-02-07T13:35:14;15.27;;;8.90;;
10645;SDS011;5371;49.782;9.932;2023-02-07T13:37:48;14.07;;;8.90;;
10645;SDS011;5371;49.782;9.932;2023-02-07T13:40:25;13.07;;;8.90;;
10645;SDS011;5371;49.782;9.932;2023-02-07T13:43:01;15.20;;;8.50;;
10645;SDS011;5371;49.782;9.932;2023-02-07T13:45:35;13.40;;;8.40;;
10645;SDS011;5371;49.782;9.932;2023-02-07T13:48:13;14.97;;;8.90;;
10645;SDS011;5371;49.782;9.932;2023-02-07T13:50:47;13.60;;;8.23;;
10645;SDS011;5371;49.782;9.932;2023-02-07T13:53:23;13.23;;;8.77;;
10645;SDS011;5371;49.782;9.932;2023-02-07T13:56:02;14.43;;;8.73;;
10645;SDS011;5371;49.782;9.932;2023-02-07T13:58:55;12.93;;;8.33;;
10645;SDS011;5371;49.782;9.932;2023-02-07T14:01:47;12.63;;;7.97;;
10645;SDS011;5371;49.782;9.932;2023-02-07T14:04:17;12.90;;;8.17;;
10645;SDS011;5371;49.782;9.932;2023-02-07T14:06:54;14.13;;;9.03;;
10645;SDS011;5371;49.782;9.932;2023-02-07T14:09:28;14.30;;;8.57;;
10645;SDS011;5371;49.782;9.932;2023-02-07T14:12:00;14.33;;;8.20;;
10645;SDS011;5371;49.782;9.932;2023-02-07T14:14:32;12.37;;;8.07;;
10645;SDS011;5371;49.782;9.932;2023-02-07T14:17:00;14.73;;;8.17;;
10645;SDS011;5371;49.782;9.932;2023-02-07T14:19:49;13.13;;;7.83;;
10645;SDS011;5371;49.782;9.932;2023-02-07T14:22:20;16.23;;;8.63;;
10645;SDS011;5371;49.782;9.932;2023-02-07T14:24:50;14.60;;;8.67;;
10645;SDS011;5371;49.782;9.932;2023-02-07T14:30:59;11.63;;;7.83;;
10645;SDS011;5371;49.782;9.932;2023-02-07T14:34:09;11.97;;;7.30;;
10645;SDS011;5371;49.782;9.932;2023-02-07T14:36:39;12.07;;;7.70;;
10645;SDS011;5371;49.782;9.932;2023-02-07T14:39:24;15.13;;;8.13;;
10645;SDS011;5371;49.782;9.932;2023-02-07T14:41:59;15.23;;;8.83;;
10645;SDS011;5371;49.782;9.932;2023-02-07T14:44:35;37.83;;;25.93;;
10645;SDS011;5371;49.782;9.932;2023-02-07T14:47:06;14.47;;;8.23;;
10645;SDS011;5371;49.782;9.932;2023-02-07T14:49:41;12.23;;;7.93;;
10645;SDS011;5371;49.782;9.932;2023-02-07T14:52:12;13.17;;;8.00;;
10645;SDS011;5371;49.782;9.932;2023-02-07T14:54:48;12.60;;;7.43;;
10645;SDS011;5371;49.782;9.932;2023-02-07T14:57:22;13.33;;;7.90;;
10645;SDS011;5371;49.782;9.932;2023-02-07T14:59:58;10.60;;;7.53;;
10645;SDS011;5371;49.782;9.932;2023-02-07T15:02:32;13.40;;;7.97;;
10645;SDS011;5371;49.782;9.932;2023-02-07T15:07:53;12.63;;;7.77;;
10645;SDS011;5371;49.782;9.932;2023-02-07T15:10:23;13.10;;;7.53;;
10645;SDS011;5371;49.782;9.932;2023-02-07T15:12:51;12.27;;;7.57;;
10645;SDS011;5371;49.782;9.932;2023-02-07T15:15:20;12.63;;;7.77;;
10645;SDS011;5371;49.782;9.932;2023-02-07T15:17:53;12.27;;;7.23;;
10645;SDS011;5371;49.782;9.932;2023-02-07T15:20:22;11.73;;;7.63;;
10645;SDS011;5371;49.782;9.932;2023-02-07T15:22:54;11.40;;;7.17;;
10645;SDS011;5371;49.782;9.932;2023-02-07T15:25:25;13.90;;;7.63;;