sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81704;BME280;71117;52.352;4.808;2023-10-31T00:01:42;99726.88;;;11.54;90.07
81704;BME280;71117;52.352;4.808;2023-10-31T00:04:07;99727.75;;;11.59;89.74
81704;BME280;71117;52.352;4.808;2023-10-31T00:06:33;99717.16;;;11.65;89.95
81704;BME280;71117;52.352;4.808;2023-10-31T00:08:58;99716.25;;;11.66;89.91
81704;BME280;71117;52.352;4.808;2023-10-31T00:11:23;99713.63;;;11.68;89.56
81704;BME280;71117;52.352;4.808;2023-10-31T00:13:49;99717.19;;;11.57;90.59
81704;BME280;71117;52.352;4.808;2023-10-31T00:16:14;99722.47;;;11.62;90.36
81704;BME280;71117;52.352;4.808;2023-10-31T00:18:40;99720.69;;;11.64;90.19
81704;BME280;71117;52.352;4.808;2023-10-31T00:21:05;99711.88;;;11.63;90.10
81704;BME280;71117;52.352;4.808;2023-10-31T00:23:30;99710.09;;;11.64;90.32
81704;BME280;71117;52.352;4.808;2023-10-31T00:25:56;99701.31;;;11.59;90.34
81704;BME280;71117;52.352;4.808;2023-10-31T00:28:21;99702.19;;;11.58;90.48
81704;BME280;71117;52.352;4.808;2023-10-31T00:30:46;99709.25;;;11.59;90.45
81704;BME280;71117;52.352;4.808;2023-10-31T00:33:12;99710.13;;;11.58;90.76
81704;BME280;71117;52.352;4.808;2023-10-31T00:35:37;99724.22;;;11.58;91.05
81704;BME280;71117;52.352;4.808;2023-10-31T00:38:03;99730.41;;;11.54;90.74
81704;BME280;71117;52.352;4.808;2023-10-31T00:40:28;99732.19;;;11.57;90.35
81704;BME280;71117;52.352;4.808;2023-10-31T00:42:53;99722.41;;;11.66;90.46
81704;BME280;71117;52.352;4.808;2023-10-31T00:45:21;99716.25;;;11.68;89.86
81704;BME280;71117;52.352;4.808;2023-10-31T00:47:46;99728.56;;;11.67;89.83
81704;BME280;71117;52.352;4.808;2023-10-31T00:50:11;99724.19;;;11.69;89.86
81704;BME280;71117;52.352;4.808;2023-10-31T00:52:37;99733.94;;;11.58;90.56
81704;BME280;71117;52.352;4.808;2023-10-31T00:55:02;99723.31;;;11.64;90.57
81704;BME280;71117;52.352;4.808;2023-10-31T00:57:28;99736.53;;;11.64;90.44
81704;BME280;71117;52.352;4.808;2023-10-31T00:59:53;99728.66;;;11.49;90.94
81704;BME280;71117;52.352;4.808;2023-10-31T01:02:18;99737.47;;;11.52;91.08
81704;BME280;71117;52.352;4.808;2023-10-31T01:04:44;99737.47;;;11.52;90.70
81704;BME280;71117;52.352;4.808;2023-10-31T01:07:09;99740.16;;;11.46;90.83
81704;BME280;71117;52.352;4.808;2023-10-31T01:09:37;99742.72;;;11.61;90.58
81704;BME280;71117;52.352;4.808;2023-10-31T01:12:04;99741.88;;;11.53;90.94
81704;BME280;71117;52.352;4.808;2023-10-31T01:14:30;99742.78;;;11.48;91.03
81704;BME280;71117;52.352;4.808;2023-10-31T01:16:56;99745.41;;;11.49;91.14
81704;BME280;71117;52.352;4.808;2023-10-31T01:19:21;99756.84;;;11.50;91.13
81704;BME280;71117;52.352;4.808;2023-10-31T01:21:46;99761.28;;;11.48;90.77
81704;BME280;71117;52.352;4.808;2023-10-31T01:24:12;99770.09;;;11.51;90.47
81704;BME280;71117;52.352;4.808;2023-10-31T01:26:37;99768.31;;;11.56;90.83
81704;BME280;71117;52.352;4.808;2023-10-31T01:29:02;99774.47;;;11.57;90.45
81704;BME280;71117;52.352;4.808;2023-10-31T01:31:27;99774.47;;;11.58;90.11
81704;BME280;71117;52.352;4.808;2023-10-31T01:33:53;99777.09;;;11.58;90.55
81704;BME280;71117;52.352;4.808;2023-10-31T01:36:18;99779.75;;;11.60;90.13
81704;BME280;71117;52.352;4.808;2023-10-31T01:38:44;99778.88;;;11.62;90.43
81704;BME280;71117;52.352;4.808;2023-10-31T01:41:11;99782.38;;;11.63;90.28
81704;BME280;71117;52.352;4.808;2023-10-31T01:43:37;99774.44;;;11.60;90.73
81704;BME280;71117;52.352;4.808;2023-10-31T01:46:03;99792.94;;;11.69;89.95
81704;BME280;71117;52.352;4.808;2023-10-31T01:48:30;99791.22;;;11.62;90.25
81704;BME280;71117;52.352;4.808;2023-10-31T01:50:58;99799.09;;;11.71;90.21
81704;BME280;71117;52.352;4.808;2023-10-31T01:53:25;99801.75;;;11.68;89.69
81704;BME280;71117;52.352;4.808;2023-10-31T01:55:54;99802.63;;;11.70;89.69
81704;BME280;71117;52.352;4.808;2023-10-31T01:58:24;99806.19;;;11.63;89.93
81704;BME280;71117;52.352;4.808;2023-10-31T02:00:51;99805.28;;;11.64;90.45
81704;BME280;71117;52.352;4.808;2023-10-31T02:03:16;99800.00;;;11.61;90.49
81704;BME280;71117;52.352;4.808;2023-10-31T02:05:42;99807.94;;;11.61;90.22
81704;BME280;71117;52.352;4.808;2023-10-31T02:08:07;99808.81;;;11.68;89.97
81704;BME280;71117;52.352;4.808;2023-10-31T02:10:33;99801.75;;;11.68;90.40
81704;BME280;71117;52.352;4.808;2023-10-31T02:13:10;99803.53;;;11.61;90.08
81704;BME280;71117;52.352;4.808;2023-10-31T02:15:35;99807.94;;;11.65;89.80
81704;BME280;71117;52.352;4.808;2023-10-31T02:18:01;99814.97;;;11.68;89.85
81704;BME280;71117;52.352;4.808;2023-10-31T02:20:26;99814.09;;;11.61;90.18
81704;BME280;71117;52.352;4.808;2023-10-31T02:22:51;99809.69;;;11.60;90.54
81704;BME280;71117;52.352;4.808;2023-10-31T02:25:17;99807.06;;;11.60;89.56
81704;BME280;71117;52.352;4.808;2023-10-31T02:27:43;99807.06;;;11.60;89.78
81704;BME280;71117;52.352;4.808;2023-10-31T02:30:11;99805.31;;;11.58;89.45
81704;BME280;71117;52.352;4.808;2023-10-31T02:32:37;99809.72;;;11.59;89.54
81704;BME280;71117;52.352;4.808;2023-10-31T02:35:03;99807.97;;;11.55;89.70
81704;BME280;71117;52.352;4.808;2023-10-31T02:37:30;99818.56;;;11.49;89.62
81704;BME280;71117;52.352;4.808;2023-10-31T02:39:56;99818.56;;;11.52;89.50
81704;BME280;71117;52.352;4.808;2023-10-31T02:42:25;99817.66;;;11.54;89.11
81704;BME280;71117;52.352;4.808;2023-10-31T02:44:50;99822.94;;;11.59;89.02
81704;BME280;71117;52.352;4.808;2023-10-31T02:47:16;99826.47;;;11.56;89.20
81704;BME280;71117;52.352;4.808;2023-10-31T02:49:41;99832.63;;;11.63;89.01
81704;BME280;71117;52.352;4.808;2023-10-31T02:52:09;99833.50;;;11.60;88.93
81704;BME280;71117;52.352;4.808;2023-10-31T02:54:37;99830.84;;;11.56;88.78
81704;BME280;71117;52.352;4.808;2023-10-31T02:57:03;99837.03;;;11.50;88.91
81704;BME280;71117;52.352;4.808;2023-10-31T02:59:31;99838.78;;;11.56;88.49
81704;BME280;71117;52.352;4.808;2023-10-31T03:01:59;99846.75;;;11.53;88.34
81704;BME280;71117;52.352;4.808;2023-10-31T03:04:27;99848.50;;;11.45;89.04
81704;BME280;71117;52.352;4.808;2023-10-31T03:06:55;99850.28;;;11.52;88.58
81704;BME280;71117;52.352;4.808;2023-10-31T03:09:20;99848.53;;;11.48;89.30
81704;BME280;71117;52.352;4.808;2023-10-31T03:11:45;99853.81;;;11.48;88.91
81704;BME280;71117;52.352;4.808;2023-10-31T03:14:11;99852.91;;;11.50;88.63
81704;BME280;71117;52.352;4.808;2023-10-31T03:16:42;99849.38;;;11.50;88.83
81704;BME280;71117;52.352;4.808;2023-10-31T03:19:07;99857.34;;;11.45;88.93
81704;BME280;71117;52.352;4.808;2023-10-31T03:21:41;99858.22;;;11.44;88.96
81704;BME280;71117;52.352;4.808;2023-10-31T03:24:06;99861.72;;;11.55;88.97
81704;BME280;71117;52.352;4.808;2023-10-31T03:26:34;99860.84;;;11.53;89.08
81704;BME280;71117;52.352;4.808;2023-10-31T03:28:59;99863.50;;;11.52;89.57
81704;BME280;71117;52.352;4.808;2023-10-31T03:31:25;99863.50;;;11.52;89.60
81704;BME280;71117;52.352;4.808;2023-10-31T03:33:53;99868.78;;;11.56;89.14
81704;BME280;71117;52.352;4.808;2023-10-31T03:36:21;99866.13;;;11.55;89.34
81704;BME280;71117;52.352;4.808;2023-10-31T03:38:56;99873.16;;;11.65;89.75
81704;BME280;71117;52.352;4.808;2023-10-31T03:41:21;99875.75;;;11.77;88.90
81704;BME280;71117;52.352;4.808;2023-10-31T03:43:46;99881.06;;;11.76;88.85
81704;BME280;71117;52.352;4.808;2023-10-31T03:46:12;99877.53;;;11.75;88.84
81704;BME280;71117;52.352;4.808;2023-10-31T03:48:37;99879.31;;;11.75;89.13
81704;BME280;71117;52.352;4.808;2023-10-31T03:51:03;99889.00;;;11.82;89.08
81704;BME280;71117;52.352;4.808;2023-10-31T03:53:28;99888.09;;;11.78;88.99
81704;BME280;71117;52.352;4.808;2023-10-31T03:55:53;99889.00;;;11.85;89.00
81704;BME280;71117;52.352;4.808;2023-10-31T03:58:19;99896.03;;;11.78;89.01
81704;BME280;71117;52.352;4.808;2023-10-31T04:00:44;99896.94;;;11.82;88.63
81704;BME280;71117;52.352;4.808;2023-10-31T04:03:09;99889.91;;;11.73;89.29
81704;BME280;71117;52.352;4.808;2023-10-31T04:05:37;99896.94;;;11.71;89.34
81704;BME280;71117;52.352;4.808;2023-10-31T04:08:03;99896.06;;;11.74;89.25
81704;BME280;71117;52.352;4.808;2023-10-31T04:10:31;99897.81;;;11.79;89.25
81704;BME280;71117;52.352;4.808;2023-10-31T04:12:56;99891.66;;;11.74;89.00
81704;BME280;71117;52.352;4.808;2023-10-31T04:15:30;99895.16;;;11.79;88.81
81704;BME280;71117;52.352;4.808;2023-10-31T04:17:56;99900.44;;;11.76;88.91
81704;BME280;71117;52.352;4.808;2023-10-31T04:20:21;99896.03;;;11.72;88.90
81704;BME280;71117;52.352;4.808;2023-10-31T04:22:47;99905.72;;;11.81;88.71
81704;BME280;71117;52.352;4.808;2023-10-31T04:25:12;99902.22;;;11.74;88.83
81704;BME280;71117;52.352;4.808;2023-10-31T04:27:37;99902.22;;;11.77;88.70
81704;BME280;71117;52.352;4.808;2023-10-31T04:30:10;99899.59;;;11.68;88.58
81704;BME280;71117;52.352;4.808;2023-10-31T04:32:39;99903.97;;;11.72;88.81
81704;BME280;71117;52.352;4.808;2023-10-31T04:35:07;99903.13;;;11.69;88.86
81704;BME280;71117;52.352;4.808;2023-10-31T04:37:36;99905.75;;;11.65;89.52
81704;BME280;71117;52.352;4.808;2023-10-31T04:40:09;99906.66;;;11.68;88.69
81704;BME280;71117;52.352;4.808;2023-10-31T04:42:35;99905.75;;;11.67;88.97
81704;BME280;71117;52.352;4.808;2023-10-31T04:45:01;99896.94;;;11.70;88.90
81704;BME280;71117;52.352;4.808;2023-10-31T04:47:34;99907.53;;;11.74;88.88
81704;BME280;71117;52.352;4.808;2023-10-31T04:50:01;99906.63;;;11.71;88.61
81704;BME280;71117;52.352;4.808;2023-10-31T04:52:30;99908.38;;;11.76;88.37
81704;BME280;71117;52.352;4.808;2023-10-31T04:54:56;99915.44;;;11.73;88.76
81704;BME280;71117;52.352;4.808;2023-10-31T04:57:32;99917.22;;;11.66;89.41
81704;BME280;71117;52.352;4.808;2023-10-31T04:59:58;99918.97;;;11.67;89.16
81704;BME280;71117;52.352;4.808;2023-10-31T05:02:24;99922.50;;;11.74;89.53
81704;BME280;71117;52.352;4.808;2023-10-31T05:04:50;99926.94;;;11.69;89.44
81704;BME280;71117;52.352;4.808;2023-10-31T05:07:21;99923.41;;;11.68;89.19
81704;BME280;71117;52.352;4.808;2023-10-31T05:09:46;99937.50;;;11.75;89.61
81704;BME280;71117;52.352;4.808;2023-10-31T05:12:11;99942.78;;;11.64;89.62
81704;BME280;71117;52.352;4.808;2023-10-31T05:14:36;99933.97;;;11.70;89.52
81704;BME280;71117;52.352;4.808;2023-10-31T05:17:02;99928.66;;;11.73;90.00
81704;BME280;71117;52.352;4.808;2023-10-31T05:19:27;99943.66;;;11.71;89.63
81704;BME280;71117;52.352;4.808;2023-10-31T05:21:53;99935.75;;;11.64;89.87
81704;BME280;71117;52.352;4.808;2023-10-31T05:24:18;99937.47;;;11.76;89.62
81704;BME280;71117;52.352;4.808;2023-10-31T05:26:44;99945.41;;;11.72;89.76
81704;BME280;71117;52.352;4.808;2023-10-31T05:29:10;99943.66;;;11.71;89.63
81704;BME280;71117;52.352;4.808;2023-10-31T05:31:35;99937.50;;;11.69;89.91
81704;BME280;71117;52.352;4.808;2023-10-31T05:34:01;99949.81;;;11.71;90.17
81704;BME280;71117;52.352;4.808;2023-10-31T05:36:32;99955.13;;;11.70;90.24
81704;BME280;71117;52.352;4.808;2023-10-31T05:39:15;99969.22;;;11.70;89.74
81704;BME280;71117;52.352;4.808;2023-10-31T05:41:43;99965.72;;;11.59;90.53
81704;BME280;71117;52.352;4.808;2023-10-31T05:44:11;99964.81;;;11.64;89.79
81704;BME280;71117;52.352;4.808;2023-10-31T05:46:42;99983.34;;;11.64;90.13
81704;BME280;71117;52.352;4.808;2023-10-31T05:49:15;99971.88;;;11.65;89.98
81704;BME280;71117;52.352;4.808;2023-10-31T05:51:52;99981.56;;;11.63;89.72
81704;BME280;71117;52.352;4.808;2023-10-31T05:54:24;99977.16;;;11.70;89.78
81704;BME280;71117;52.352;4.808;2023-10-31T05:56:51;99986.88;;;11.68;89.96
81704;BME280;71117;52.352;4.808;2023-10-31T05:59:19;99990.38;;;11.61;89.56
81704;BME280;71117;52.352;4.808;2023-10-31T06:01:45;99980.69;;;11.58;89.95
81704;BME280;71117;52.352;4.808;2023-10-31T06:04:20;99991.25;;;11.61;89.51
81704;BME280;71117;52.352;4.808;2023-10-31T06:09:39;99993.03;;;11.58;89.85
81704;BME280;71117;52.352;4.808;2023-10-31T06:12:09;99994.81;;;11.51;89.91
81704;BME280;71117;52.352;4.808;2023-10-31T06:14:35;100000.09;;;11.62;89.55
81704;BME280;71117;52.352;4.808;2023-10-31T06:17:00;100002.75;;;11.57;89.84
81704;BME280;71117;52.352;4.808;2023-10-31T06:19:26;100008.91;;;11.59;89.88
81704;BME280;71117;52.352;4.808;2023-10-31T06:21:51;100013.28;;;11.66;89.83
81704;BME280;71117;52.352;4.808;2023-10-31T06:24:21;100012.44;;;11.57;89.71
81704;BME280;71117;52.352;4.808;2023-10-31T06:26:47;100000.06;;;11.44;90.28
81704;BME280;71117;52.352;4.808;2023-10-31T06:29:19;100015.06;;;11.45;89.93
81704;BME280;71117;52.352;4.808;2023-10-31T06:31:44;100021.25;;;11.45;90.32
81704;BME280;71117;52.352;4.808;2023-10-31T06:34:10;100015.06;;;11.49;89.74
81704;BME280;71117;52.352;4.808;2023-10-31T06:36:35;100019.47;;;11.50;89.80
81704;BME280;71117;52.352;4.808;2023-10-31T06:39:01;100022.13;;;11.52;89.82
81704;BME280;71117;52.352;4.808;2023-10-31T06:41:29;100023.00;;;11.52;89.71
81704;BME280;71117;52.352;4.808;2023-10-31T06:43:57;100018.56;;;11.56;89.91
81704;BME280;71117;52.352;4.808;2023-10-31T06:46:22;100032.69;;;11.55;89.55
81704;BME280;71117;52.352;4.808;2023-10-31T06:48:47;100027.41;;;11.56;89.86
81704;BME280;71117;52.352;4.808;2023-10-31T06:51:13;100037.09;;;11.59;89.57
81704;BME280;71117;52.352;4.808;2023-10-31T06:53:41;100035.34;;;11.64;89.88
81704;BME280;71117;52.352;4.808;2023-10-31T06:56:12;100043.28;;;11.69;89.65
81704;BME280;71117;52.352;4.808;2023-10-31T06:58:40;100041.53;;;11.80;89.68
81704;BME280;71117;52.352;4.808;2023-10-31T07:01:06;100034.47;;;11.79;89.76
81704;BME280;71117;52.352;4.808;2023-10-31T07:03:31;100049.50;;;11.84;89.32
81704;BME280;71117;52.352;4.808;2023-10-31T07:05:57;100048.56;;;11.81;89.56
81704;BME280;71117;52.352;4.808;2023-10-31T07:08:24;100057.44;;;11.84;89.83
81704;BME280;71117;52.352;4.808;2023-10-31T07:10:52;100069.75;;;11.87;90.00
81704;BME280;71117;52.352;4.808;2023-10-31T07:13:24;100068.88;;;11.88;89.35
81704;BME280;71117;52.352;4.808;2023-10-31T07:15:55;100072.41;;;11.96;89.74
81704;BME280;71117;52.352;4.808;2023-10-31T07:18:23;100071.50;;;12.03;89.26
81704;BME280;71117;52.352;4.808;2023-10-31T07:20:48;100087.41;;;12.02;88.93
81704;BME280;71117;52.352;4.808;2023-10-31T07:23:14;100079.44;;;12.12;88.69
81704;BME280;71117;52.352;4.808;2023-10-31T07:25:42;100087.38;;;12.14;89.17
81704;BME280;71117;52.352;4.808;2023-10-31T07:28:08;100091.78;;;12.18;88.72
81704;BME280;71117;52.352;4.808;2023-10-31T07:30:34;100092.69;;;12.12;89.07
81704;BME280;71117;52.352;4.808;2023-10-31T07:33:02;100095.31;;;12.22;89.01
81704;BME280;71117;52.352;4.808;2023-10-31T07:35:30;100101.50;;;12.24;89.24
81704;BME280;71117;52.352;4.808;2023-10-31T07:37:55;100110.28;;;12.32;88.69
81704;BME280;71117;52.352;4.808;2023-10-31T07:40:20;100111.16;;;12.38;88.82
81704;BME280;71117;52.352;4.808;2023-10-31T07:42:46;100119.97;;;12.48;88.68
81704;BME280;71117;52.352;4.808;2023-10-31T07:45:11;100114.72;;;12.40;88.54
81704;BME280;71117;52.352;4.808;2023-10-31T07:47:45;100105.00;;;12.36;89.10
81704;BME280;71117;52.352;4.808;2023-10-31T07:50:13;100112.94;;;12.32;88.64
81704;BME280;71117;52.352;4.808;2023-10-31T07:52:38;100106.75;;;12.33;88.61
81704;BME280;71117;52.352;4.808;2023-10-31T07:55:04;100107.63;;;12.33;88.99
81704;BME280;71117;52.352;4.808;2023-10-31T07:57:33;100117.38;;;12.30;88.68
81704;BME280;71117;52.352;4.808;2023-10-31T08:00:01;100111.19;;;12.31;88.84
81704;BME280;71117;52.352;4.808;2023-10-31T08:02:27;100121.75;;;12.32;88.82
81704;BME280;71117;52.352;4.808;2023-10-31T08:04:53;100120.00;;;12.31;88.38
81704;BME280;71117;52.352;4.808;2023-10-31T08:07:30;100121.78;;;12.31;88.63
81704;BME280;71117;52.352;4.808;2023-10-31T08:09:58;100104.09;;;12.28;88.19
81704;BME280;71117;52.352;4.808;2023-10-31T08:12:32;100125.31;;;12.31;88.69
81704;BME280;71117;52.352;4.808;2023-10-31T08:15:02;100125.31;;;12.19;89.18
81704;BME280;71117;52.352;4.808;2023-10-31T08:17:30;100120.00;;;12.17;89.13
81704;BME280;71117;52.352;4.808;2023-10-31T08:19:59;100120.00;;;12.28;88.99
81704;BME280;71117;52.352;4.808;2023-10-31T08:22:31;100135.00;;;12.35;88.59
81704;BME280;71117;52.352;4.808;2023-10-31T08:24:57;100134.13;;;12.41;88.45
81704;BME280;71117;52.352;4.808;2023-10-31T08:27:22;100127.91;;;12.48;88.53
81704;BME280;71117;52.352;4.808;2023-10-31T08:29:48;100141.16;;;12.50;88.12
81704;BME280;71117;52.352;4.808;2023-10-31T08:32:21;100148.22;;;12.52;88.27
81704;BME280;71117;52.352;4.808;2023-10-31T08:34:51;100142.06;;;12.42;89.66
81704;BME280;71117;52.352;4.808;2023-10-31T08:37:24;100143.78;;;12.50;89.71
81704;BME280;71117;52.352;4.808;2023-10-31T08:39:49;100160.53;;;12.70;89.67
81704;BME280;71117;52.352;4.808;2023-10-31T08:42:15;100152.59;;;12.76;89.86
81704;BME280;71117;52.352;4.808;2023-10-31T08:44:55;100151.69;;;12.79;89.23
81704;BME280;71117;52.352;4.808;2023-10-31T08:47:21;100138.41;;;12.83;88.88
81704;BME280;71117;52.352;4.808;2023-10-31T08:49:48;100150.78;;;12.83;88.72
81704;BME280;71117;52.352;4.808;2023-10-31T08:52:16;100141.97;;;12.81;88.39
81704;BME280;71117;52.352;4.808;2023-10-31T08:54:43;100143.72;;;12.86;88.82
81704;BME280;71117;52.352;4.808;2023-10-31T08:57:14;100158.75;;;12.86;89.12
81704;BME280;71117;52.352;4.808;2023-10-31T08:59:41;100161.41;;;12.75;88.68
81704;BME280;71117;52.352;4.808;2023-10-31T09:02:10;100157.88;;;12.85;88.26
81704;BME280;71117;52.352;4.808;2023-10-31T09:04:36;100162.25;;;12.94;88.97
81704;BME280;71117;52.352;4.808;2023-10-31T09:07:01;100167.53;;;12.98;89.20
81704;BME280;71117;52.352;4.808;2023-10-31T09:09:45;100167.44;;;13.17;88.93
81704;BME280;71117;52.352;4.808;2023-10-31T09:12:13;100175.38;;;13.18;88.40
81704;BME280;71117;52.352;4.808;2023-10-31T09:14:39;100185.97;;;13.34;87.91
81704;BME280;71117;52.352;4.808;2023-10-31T09:17:08;100186.81;;;13.43;87.09
81704;BME280;71117;52.352;4.808;2023-10-31T09:19:34;100188.59;;;13.47;87.39
81704;BME280;71117;52.352;4.808;2023-10-31T09:21:59;100188.50;;;13.61;87.61
81704;BME280;71117;52.352;4.808;2023-10-31T09:24:25;100183.19;;;13.61;87.21
81704;BME280;71117;52.352;4.808;2023-10-31T09:26:53;100195.56;;;13.62;85.69
81704;BME280;71117;52.352;4.808;2023-10-31T09:29:21;100199.00;;;13.83;86.64
81704;BME280;71117;52.352;4.808;2023-10-31T09:31:52;100205.09;;;13.98;86.47
81704;BME280;71117;52.352;4.808;2023-10-31T09:34:21;100205.84;;;14.13;86.40
81704;BME280;71117;52.352;4.808;2023-10-31T09:36:46;100208.38;;;14.29;86.05
81704;BME280;71117;52.352;4.808;2023-10-31T09:39:11;100218.84;;;14.55;84.42
81704;BME280;71117;52.352;4.808;2023-10-31T09:41:54;100210.66;;;14.77;84.11
81704;BME280;71117;52.352;4.808;2023-10-31T09:44:23;100220.41;;;14.75;83.21
81704;BME280;71117;52.352;4.808;2023-10-31T09:46:56;100212.97;;;15.11;79.94
81704;BME280;71117;52.352;4.808;2023-10-31T09:49:22;100213.72;;;15.20;80.62
81704;BME280;71117;52.352;4.808;2023-10-31T09:51:55;100213.50;;;15.40;81.31
81704;BME280;71117;52.352;4.808;2023-10-31T09:54:49;100210.91;;;15.35;78.48
81704;BME280;71117;52.352;4.808;2023-10-31T09:57:43;100208.63;;;15.76;79.41
81704;BME280;71117;52.352;4.808;2023-10-31T10:00:14;100211.56;;;16.16;75.38
81704;BME280;71117;52.352;4.808;2023-10-31T10:02:54;100215.25;;;16.09;77.00
81704;BME280;71117;52.352;4.808;2023-10-31T10:05:22;100226.94;;;15.99;77.36
81704;BME280;71117;52.352;4.808;2023-10-31T10:07:48;100245.91;;;15.76;80.68
81704;BME280;71117;52.352;4.808;2023-10-31T10:10:15;100248.94;;;15.44;81.88
81704;BME280;71117;52.352;4.808;2023-10-31T10:12:44;100252.03;;;15.05;82.93
81704;BME280;71117;52.352;4.808;2023-10-31T10:15:10;100255.94;;;14.68;83.38
81704;BME280;71117;52.352;4.808;2023-10-31T10:17:37;100264.00;;;14.55;83.89
81704;BME280;71117;52.352;4.808;2023-10-31T10:20:09;100263.19;;;14.40;84.43
81704;BME280;71117;52.352;4.808;2023-10-31T10:22:39;100269.50;;;14.26;84.94
81704;BME280;71117;52.352;4.808;2023-10-31T10:25:06;100251.91;;;15.16;81.44
81704;BME280;71117;52.352;4.808;2023-10-31T10:27:32;100258.53;;;16.80;79.20
81704;BME280;71117;52.352;4.808;2023-10-31T10:29:58;100246.34;;;18.03;75.43
81704;BME280;71117;52.352;4.808;2023-10-31T10:32:29;100243.72;;;18.76;73.95
81704;BME280;71117;52.352;4.808;2023-10-31T10:34:57;100244.94;;;19.29;71.90
81704;BME280;71117;52.352;4.808;2023-10-31T10:37:27;100257.41;;;19.31;69.07
81704;BME280;71117;52.352;4.808;2023-10-31T10:39:55;100254.06;;;19.22;66.12
81704;BME280;71117;52.352;4.808;2023-10-31T10:42:46;100256.19;;;19.10;67.41
81704;BME280;71117;52.352;4.808;2023-10-31T10:45:18;100252.59;;;19.11;68.75
81704;BME280;71117;52.352;4.808;2023-10-31T10:47:57;100256.16;;;19.11;65.64
81704;BME280;71117;52.352;4.808;2023-10-31T10:50:37;100261.38;;;19.16;65.26
81704;BME280;71117;52.352;4.808;2023-10-31T10:53:48;100254.63;;;19.96;68.85
81704;BME280;71117;52.352;4.808;2023-10-31T10:56:46;100259.81;;;20.59;65.87
81704;BME280;71117;52.352;4.808;2023-10-31T10:59:33;100259.22;;;20.50;61.71
81704;BME280;71117;52.352;4.808;2023-10-31T11:02:16;100253.38;;;20.07;62.55
81704;BME280;71117;52.352;4.808;2023-10-31T11:04:48;100260.69;;;20.60;64.73
81704;BME280;71117;52.352;4.808;2023-10-31T11:07:26;100255.94;;;20.95;61.80
81704;BME280;71117;52.352;4.808;2023-10-31T11:10:02;100265.66;;;20.97;60.39
81704;BME280;71117;52.352;4.808;2023-10-31T11:12:48;100260.22;;;20.74;60.05
81704;BME280;71117;52.352;4.808;2023-10-31T11:15:17;100265.88;;;20.37;60.44
81704;BME280;71117;52.352;4.808;2023-10-31T11:17:59;100270.13;;;20.16;65.30
81704;BME280;71117;52.352;4.808;2023-10-31T11:20:39;100280.19;;;19.78;60.82
81704;BME280;71117;52.352;4.808;2023-10-31T11:23:27;100285.97;;;18.97;64.17
81704;BME280;71117;52.352;4.808;2023-10-31T11:25:59;100294.44;;;18.42;68.04
81704;BME280;71117;52.352;4.808;2023-10-31T11:28:38;100290.50;;;18.19;66.00
81704;BME280;71117;52.352;4.808;2023-10-31T11:31:28;100285.00;;;18.63;65.22
81704;BME280;71117;52.352;4.808;2023-10-31T11:33:56;100281.00;;;17.63;66.52
81704;BME280;71117;52.352;4.808;2023-10-31T11:36:39;100279.59;;;17.43;68.80
81704;BME280;71117;52.352;4.808;2023-10-31T11:39:34;100287.47;;;17.51;69.91
81704;BME280;71117;52.352;4.808;2023-10-31T11:42:17;100285.91;;;16.91;68.46
81704;BME280;71117;52.352;4.808;2023-10-31T11:44:59;100289.19;;;16.52;70.62
81704;BME280;71117;52.352;4.808;2023-10-31T11:48:03;100290.56;;;16.79;71.19
81704;BME280;71117;52.352;4.808;2023-10-31T11:50:37;100292.53;;;17.18;69.74
81704;BME280;71117;52.352;4.808;2023-10-31T11:53:26;100293.75;;;16.99;69.75
81704;BME280;71117;52.352;4.808;2023-10-31T11:56:19;100297.81;;;16.71;70.18
81704;BME280;71117;52.352;4.808;2023-10-31T11:59:08;100298.78;;;16.63;71.23
81704;BME280;71117;52.352;4.808;2023-10-31T12:01:33;100293.38;;;16.68;72.27
81704;BME280;71117;52.352;4.808;2023-10-31T12:04:04;100299.06;;;16.47;76.29
81704;BME280;71117;52.352;4.808;2023-10-31T12:06:36;100288.75;;;16.21;75.55
81704;BME280;71117;52.352;4.808;2023-10-31T12:09:06;100304.16;;;15.99;74.36
81704;BME280;71117;52.352;4.808;2023-10-31T12:14:37;100299.19;;;15.73;75.44
81704;BME280;71117;52.352;4.808;2023-10-31T12:17:07;100303.63;;;15.71;75.08
81704;BME280;71117;52.352;4.808;2023-10-31T12:23:20;100323.34;;;15.53;75.83
81704;BME280;71117;52.352;4.808;2023-10-31T12:25:50;100325.28;;;15.39;76.21
81704;BME280;71117;52.352;4.808;2023-10-31T12:28:28;100320.03;;;15.32;77.54
81704;BME280;71117;52.352;4.808;2023-10-31T12:30:55;100312.13;;;15.20;78.96
81704;BME280;71117;52.352;4.808;2023-10-31T12:33:51;100308.66;;;15.14;80.53
81704;BME280;71117;52.352;4.808;2023-10-31T12:36:26;100317.56;;;15.11;79.98
81704;BME280;71117;52.352;4.808;2023-10-31T12:38:55;100313.19;;;15.05;80.69
81704;BME280;71117;52.352;4.808;2023-10-31T12:41:21;100306.94;;;15.08;80.15
81704;BME280;71117;52.352;4.808;2023-10-31T12:43:49;100312.38;;;14.96;79.30
81704;BME280;71117;52.352;4.808;2023-10-31T12:46:30;100323.84;;;15.04;81.63
81704;BME280;71117;52.352;4.808;2023-10-31T12:48:59;100332.59;;;15.14;81.89
81704;BME280;71117;52.352;4.808;2023-10-31T12:51:28;100343.25;;;15.14;82.28
81704;BME280;71117;52.352;4.808;2023-10-31T12:53:53;100334.47;;;15.05;82.56
81704;BME280;71117;52.352;4.808;2023-10-31T12:56:40;100343.28;;;15.11;81.85
81704;BME280;71117;52.352;4.808;2023-10-31T12:59:18;100337.16;;;14.98;82.60
81704;BME280;71117;52.352;4.808;2023-10-31T13:01:46;100343.47;;;14.86;82.84
81704;BME280;71117;52.352;4.808;2023-10-31T13:04:27;100343.56;;;14.74;83.16
81704;BME280;71117;52.352;4.808;2023-10-31T13:07:01;100335.56;;;14.81;82.48
81704;BME280;71117;52.352;4.808;2023-10-31T13:09:34;100329.41;;;14.73;82.43
81704;BME280;71117;52.352;4.808;2023-10-31T13:12:23;100334.81;;;14.63;82.03
81704;BME280;71117;52.352;4.808;2023-10-31T13:14:59;100324.22;;;14.60;81.97
81704;BME280;71117;52.352;4.808;2023-10-31T13:17:26;100326.88;;;14.60;82.10