sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47414;DHT22;33163;0.000;0.000;2022-12-18T00:02:09;17.70;47.60
47414;DHT22;33163;0.000;0.000;2022-12-18T00:04:36;17.70;47.60
47414;DHT22;33163;0.000;0.000;2022-12-18T00:07:04;17.60;47.50
47414;DHT22;33163;0.000;0.000;2022-12-18T00:09:30;17.60;47.50
47414;DHT22;33163;0.000;0.000;2022-12-18T00:11:57;17.60;47.50
47414;DHT22;33163;0.000;0.000;2022-12-18T00:14:24;17.60;47.40
47414;DHT22;33163;0.000;0.000;2022-12-18T00:16:51;17.60;47.30
47414;DHT22;33163;0.000;0.000;2022-12-18T00:19:17;17.50;47.20
47414;DHT22;33163;0.000;0.000;2022-12-18T00:21:44;17.50;47.20
47414;DHT22;33163;0.000;0.000;2022-12-18T00:24:13;17.60;47.20
47414;DHT22;33163;0.000;0.000;2022-12-18T00:26:39;17.60;47.20
47414;DHT22;33163;0.000;0.000;2022-12-18T00:29:10;17.60;47.20
47414;DHT22;33163;0.000;0.000;2022-12-18T00:31:37;17.60;47.10
47414;DHT22;33163;0.000;0.000;2022-12-18T00:34:04;17.50;47.10
47414;DHT22;33163;0.000;0.000;2022-12-18T00:36:32;17.50;47.10
47414;DHT22;33163;0.000;0.000;2022-12-18T00:39:01;17.50;47.00
47414;DHT22;33163;0.000;0.000;2022-12-18T00:41:30;17.50;47.00
47414;DHT22;33163;0.000;0.000;2022-12-18T00:44:15;17.50;47.00
47414;DHT22;33163;0.000;0.000;2022-12-18T00:46:43;17.50;47.00
47414;DHT22;33163;0.000;0.000;2022-12-18T00:49:10;17.50;46.90
47414;DHT22;33163;0.000;0.000;2022-12-18T00:51:37;17.40;46.90
47414;DHT22;33163;0.000;0.000;2022-12-18T00:54:05;17.40;46.90
47414;DHT22;33163;0.000;0.000;2022-12-18T00:56:35;17.40;46.80
47414;DHT22;33163;0.000;0.000;2022-12-18T00:59:02;17.40;46.80
47414;DHT22;33163;0.000;0.000;2022-12-18T01:01:29;17.40;46.70
47414;DHT22;33163;0.000;0.000;2022-12-18T01:03:56;17.40;46.80
47414;DHT22;33163;0.000;0.000;2022-12-18T01:06:22;17.40;46.80
47414;DHT22;33163;0.000;0.000;2022-12-18T01:08:49;17.40;46.70
47414;DHT22;33163;0.000;0.000;2022-12-18T01:11:18;17.40;46.70
47414;DHT22;33163;0.000;0.000;2022-12-18T01:13:47;17.40;46.60
47414;DHT22;33163;0.000;0.000;2022-12-18T01:16:15;17.40;46.70
47414;DHT22;33163;0.000;0.000;2022-12-18T01:18:42;17.40;46.50
47414;DHT22;33163;0.000;0.000;2022-12-18T01:21:10;17.40;46.50
47414;DHT22;33163;0.000;0.000;2022-12-18T01:23:37;17.40;46.40
47414;DHT22;33163;0.000;0.000;2022-12-18T01:26:05;17.30;46.30
47414;DHT22;33163;0.000;0.000;2022-12-18T01:28:32;17.40;46.40
47414;DHT22;33163;0.000;0.000;2022-12-18T01:31:14;17.40;46.40
47414;DHT22;33163;0.000;0.000;2022-12-18T01:33:41;17.40;46.40
47414;DHT22;33163;0.000;0.000;2022-12-18T01:36:13;17.40;46.20
47414;DHT22;33163;0.000;0.000;2022-12-18T01:38:40;17.40;46.10
47414;DHT22;33163;0.000;0.000;2022-12-18T01:41:08;17.40;46.10
47414;DHT22;33163;0.000;0.000;2022-12-18T01:43:50;17.40;46.10
47414;DHT22;33163;0.000;0.000;2022-12-18T01:46:19;17.40;46.10
47414;DHT22;33163;0.000;0.000;2022-12-18T01:48:48;17.40;45.70
47414;DHT22;33163;0.000;0.000;2022-12-18T01:51:16;17.40;45.70
47414;DHT22;33163;0.000;0.000;2022-12-18T01:53:44;17.40;45.70
47414;DHT22;33163;0.000;0.000;2022-12-18T01:56:13;17.50;45.50
47414;DHT22;33163;0.000;0.000;2022-12-18T01:58:46;17.50;45.30
47414;DHT22;33163;0.000;0.000;2022-12-18T02:01:14;17.50;45.20
47414;DHT22;33163;0.000;0.000;2022-12-18T02:03:43;17.50;45.20
47414;DHT22;33163;0.000;0.000;2022-12-18T02:06:15;17.50;45.10
47414;DHT22;33163;0.000;0.000;2022-12-18T02:08:51;17.50;45.10
47414;DHT22;33163;0.000;0.000;2022-12-18T02:11:27;17.50;45.10
47414;DHT22;33163;0.000;0.000;2022-12-18T02:14:06;17.50;45.00
47414;DHT22;33163;0.000;0.000;2022-12-18T02:16:39;17.50;44.80
47414;DHT22;33163;0.000;0.000;2022-12-18T02:19:14;17.60;44.70
47414;DHT22;33163;0.000;0.000;2022-12-18T02:21:49;17.60;44.50
47414;DHT22;33163;0.000;0.000;2022-12-18T02:24:29;17.50;44.50
47414;DHT22;33163;0.000;0.000;2022-12-18T02:27:04;17.60;44.50
47414;DHT22;33163;0.000;0.000;2022-12-18T02:29:35;17.60;44.50
47414;DHT22;33163;0.000;0.000;2022-12-18T02:32:08;17.50;44.30
47414;DHT22;33163;0.000;0.000;2022-12-18T02:34:38;17.60;44.30
47414;DHT22;33163;0.000;0.000;2022-12-18T02:37:07;17.60;44.20
47414;DHT22;33163;0.000;0.000;2022-12-18T02:39:37;17.50;44.20
47414;DHT22;33163;0.000;0.000;2022-12-18T02:42:06;17.60;44.10
47414;DHT22;33163;0.000;0.000;2022-12-18T02:44:33;17.60;44.00
47414;DHT22;33163;0.000;0.000;2022-12-18T02:47:01;17.70;44.00
47414;DHT22;33163;0.000;0.000;2022-12-18T02:49:36;17.70;43.90
47414;DHT22;33163;0.000;0.000;2022-12-18T02:52:13;17.70;43.70
47414;DHT22;33163;0.000;0.000;2022-12-18T02:54:52;17.70;44.30
47414;DHT22;33163;0.000;0.000;2022-12-18T02:57:27;17.70;43.50
47414;DHT22;33163;0.000;0.000;2022-12-18T03:00:00;17.70;43.50
47414;DHT22;33163;0.000;0.000;2022-12-18T03:02:33;17.80;43.50
47414;DHT22;33163;0.000;0.000;2022-12-18T03:05:05;17.70;44.00
47414;DHT22;33163;0.000;0.000;2022-12-18T03:07:37;17.70;43.30
47414;DHT22;33163;0.000;0.000;2022-12-18T03:10:09;17.80;43.40
47414;DHT22;33163;0.000;0.000;2022-12-18T03:12:42;17.80;43.40
47414;DHT22;33163;0.000;0.000;2022-12-18T03:15:13;17.80;43.20
47414;DHT22;33163;0.000;0.000;2022-12-18T03:17:46;17.80;43.20
47414;DHT22;33163;0.000;0.000;2022-12-18T03:20:15;17.80;43.20
47414;DHT22;33163;0.000;0.000;2022-12-18T03:22:47;17.80;43.00
47414;DHT22;33163;0.000;0.000;2022-12-18T03:25:16;17.80;42.90
47414;DHT22;33163;0.000;0.000;2022-12-18T03:27:48;17.80;43.00
47414;DHT22;33163;0.000;0.000;2022-12-18T03:30:17;17.90;43.00
47414;DHT22;33163;0.000;0.000;2022-12-18T03:32:47;17.90;42.80
47414;DHT22;33163;0.000;0.000;2022-12-18T03:35:19;17.90;42.80
47414;DHT22;33163;0.000;0.000;2022-12-18T03:37:47;17.90;42.90
47414;DHT22;33163;0.000;0.000;2022-12-18T03:40:13;17.90;42.80
47414;DHT22;33163;0.000;0.000;2022-12-18T03:42:47;17.90;42.70
47414;DHT22;33163;0.000;0.000;2022-12-18T03:45:20;17.90;42.60
47414;DHT22;33163;0.000;0.000;2022-12-18T03:47:57;17.90;42.60
47414;DHT22;33163;0.000;0.000;2022-12-18T03:50:29;17.90;42.50
47414;DHT22;33163;0.000;0.000;2022-12-18T03:53:05;17.90;42.40
47414;DHT22;33163;0.000;0.000;2022-12-18T03:55:34;17.90;42.40
47414;DHT22;33163;0.000;0.000;2022-12-18T03:58:04;17.90;42.30
47414;DHT22;33163;0.000;0.000;2022-12-18T04:00:34;17.90;42.30
47414;DHT22;33163;0.000;0.000;2022-12-18T04:03:02;17.90;42.30
47414;DHT22;33163;0.000;0.000;2022-12-18T04:05:33;17.90;42.30
47414;DHT22;33163;0.000;0.000;2022-12-18T04:08:01;17.90;42.20
47414;DHT22;33163;0.000;0.000;2022-12-18T04:10:28;17.90;42.10
47414;DHT22;33163;0.000;0.000;2022-12-18T04:12:56;17.90;42.10
47414;DHT22;33163;0.000;0.000;2022-12-18T04:15:24;17.90;42.10
47414;DHT22;33163;0.000;0.000;2022-12-18T04:17:51;17.90;42.10
47414;DHT22;33163;0.000;0.000;2022-12-18T04:20:18;18.00;42.00
47414;DHT22;33163;0.000;0.000;2022-12-18T04:22:45;18.00;42.00
47414;DHT22;33163;0.000;0.000;2022-12-18T04:25:12;17.90;41.90
47414;DHT22;33163;0.000;0.000;2022-12-18T04:27:39;18.00;41.90
47414;DHT22;33163;0.000;0.000;2022-12-18T04:30:06;17.90;41.80
47414;DHT22;33163;0.000;0.000;2022-12-18T04:32:35;17.90;41.80
47414;DHT22;33163;0.000;0.000;2022-12-18T04:35:02;17.90;41.80
47414;DHT22;33163;0.000;0.000;2022-12-18T04:37:29;18.00;41.70
47414;DHT22;33163;0.000;0.000;2022-12-18T04:39:56;18.00;41.60
47414;DHT22;33163;0.000;0.000;2022-12-18T04:42:23;18.00;41.70
47414;DHT22;33163;0.000;0.000;2022-12-18T04:44:49;18.00;41.70
47414;DHT22;33163;0.000;0.000;2022-12-18T04:47:16;18.00;41.70
47414;DHT22;33163;0.000;0.000;2022-12-18T04:49:44;18.00;41.50
47414;DHT22;33163;0.000;0.000;2022-12-18T04:52:11;18.00;41.50
47414;DHT22;33163;0.000;0.000;2022-12-18T04:54:37;18.00;41.60
47414;DHT22;33163;0.000;0.000;2022-12-18T04:57:04;18.00;41.50
47414;DHT22;33163;0.000;0.000;2022-12-18T04:59:31;18.00;41.50
47414;DHT22;33163;0.000;0.000;2022-12-18T05:01:58;18.00;41.50
47414;DHT22;33163;0.000;0.000;2022-12-18T05:04:24;18.00;41.50
47414;DHT22;33163;0.000;0.000;2022-12-18T05:06:52;18.00;41.40
47414;DHT22;33163;0.000;0.000;2022-12-18T05:09:19;18.00;41.40
47414;DHT22;33163;0.000;0.000;2022-12-18T05:11:46;18.00;41.40
47414;DHT22;33163;0.000;0.000;2022-12-18T05:14:13;18.00;41.30
47414;DHT22;33163;0.000;0.000;2022-12-18T05:16:39;18.00;41.40
47414;DHT22;33163;0.000;0.000;2022-12-18T05:19:06;17.90;41.40
47414;DHT22;33163;0.000;0.000;2022-12-18T05:21:33;17.90;41.40
47414;DHT22;33163;0.000;0.000;2022-12-18T05:24:01;18.00;41.40
47414;DHT22;33163;0.000;0.000;2022-12-18T05:26:27;18.00;41.30
47414;DHT22;33163;0.000;0.000;2022-12-18T05:28:54;18.00;41.30
47414;DHT22;33163;0.000;0.000;2022-12-18T05:31:21;18.00;41.20
47414;DHT22;33163;0.000;0.000;2022-12-18T05:33:48;18.00;41.10
47414;DHT22;33163;0.000;0.000;2022-12-18T05:36:15;18.00;41.20
47414;DHT22;33163;0.000;0.000;2022-12-18T05:38:41;18.00;41.20
47414;DHT22;33163;0.000;0.000;2022-12-18T05:41:10;18.00;41.10
47414;DHT22;33163;0.000;0.000;2022-12-18T05:43:38;18.00;41.10
47414;DHT22;33163;0.000;0.000;2022-12-18T05:46:06;18.00;41.00
47414;DHT22;33163;0.000;0.000;2022-12-18T05:48:34;18.00;41.10
47414;DHT22;33163;0.000;0.000;2022-12-18T05:51:05;18.00;41.00
47414;DHT22;33163;0.000;0.000;2022-12-18T05:53:32;18.00;40.90
47414;DHT22;33163;0.000;0.000;2022-12-18T05:56:00;18.00;40.90
47414;DHT22;33163;0.000;0.000;2022-12-18T05:58:29;18.00;40.90
47414;DHT22;33163;0.000;0.000;2022-12-18T06:00:56;18.00;40.90
47414;DHT22;33163;0.000;0.000;2022-12-18T06:03:23;18.10;40.90
47414;DHT22;33163;0.000;0.000;2022-12-18T06:05:50;18.10;40.80
47414;DHT22;33163;0.000;0.000;2022-12-18T06:08:17;18.10;40.70
47414;DHT22;33163;0.000;0.000;2022-12-18T06:10:50;18.10;40.70
47414;DHT22;33163;0.000;0.000;2022-12-18T06:13:17;18.10;40.50
47414;DHT22;33163;0.000;0.000;2022-12-18T06:15:45;18.10;40.60
47414;DHT22;33163;0.000;0.000;2022-12-18T06:18:12;18.20;40.50
47414;DHT22;33163;0.000;0.000;2022-12-18T06:20:39;18.20;40.40
47414;DHT22;33163;0.000;0.000;2022-12-18T06:23:07;18.20;40.30
47414;DHT22;33163;0.000;0.000;2022-12-18T06:25:36;18.10;40.20
47414;DHT22;33163;0.000;0.000;2022-12-18T06:28:03;18.10;40.30
47414;DHT22;33163;0.000;0.000;2022-12-18T06:30:30;18.10;40.30
47414;DHT22;33163;0.000;0.000;2022-12-18T06:32:58;18.10;40.30
47414;DHT22;33163;0.000;0.000;2022-12-18T06:35:25;18.10;40.40
47414;DHT22;33163;0.000;0.000;2022-12-18T06:37:52;18.10;40.30
47414;DHT22;33163;0.000;0.000;2022-12-18T06:40:19;18.10;40.30
47414;DHT22;33163;0.000;0.000;2022-12-18T06:42:46;18.10;40.30
47414;DHT22;33163;0.000;0.000;2022-12-18T06:45:15;18.10;40.20
47414;DHT22;33163;0.000;0.000;2022-12-18T06:47:42;18.10;40.10
47414;DHT22;33163;0.000;0.000;2022-12-18T06:50:10;18.10;40.80
47414;DHT22;33163;0.000;0.000;2022-12-18T06:52:37;18.10;40.10
47414;DHT22;33163;0.000;0.000;2022-12-18T06:55:06;18.10;40.00
47414;DHT22;33163;0.000;0.000;2022-12-18T06:57:33;18.10;40.00
47414;DHT22;33163;0.000;0.000;2022-12-18T07:00:00;18.10;39.90
47414;DHT22;33163;0.000;0.000;2022-12-18T07:02:28;18.20;39.90
47414;DHT22;33163;0.000;0.000;2022-12-18T07:04:54;18.10;39.90
47414;DHT22;33163;0.000;0.000;2022-12-18T07:07:22;18.10;39.80
47414;DHT22;33163;0.000;0.000;2022-12-18T07:09:50;18.10;40.00
47414;DHT22;33163;0.000;0.000;2022-12-18T07:12:17;18.10;40.00
47414;DHT22;33163;0.000;0.000;2022-12-18T07:14:44;18.10;40.00
47414;DHT22;33163;0.000;0.000;2022-12-18T07:17:10;18.10;40.10
47414;DHT22;33163;0.000;0.000;2022-12-18T07:19:37;18.10;40.10
47414;DHT22;33163;0.000;0.000;2022-12-18T07:22:04;18.20;40.20
47414;DHT22;33163;0.000;0.000;2022-12-18T07:24:33;18.20;40.20
47414;DHT22;33163;0.000;0.000;2022-12-18T07:27:00;18.20;40.20
47414;DHT22;33163;0.000;0.000;2022-12-18T07:29:27;18.20;40.20
47414;DHT22;33163;0.000;0.000;2022-12-18T07:31:54;18.20;40.20
47414;DHT22;33163;0.000;0.000;2022-12-18T07:34:20;18.30;40.20
47414;DHT22;33163;0.000;0.000;2022-12-18T07:36:47;18.30;40.20
47414;DHT22;33163;0.000;0.000;2022-12-18T07:39:14;18.30;40.20
47414;DHT22;33163;0.000;0.000;2022-12-18T07:41:42;18.30;40.30
47414;DHT22;33163;0.000;0.000;2022-12-18T07:44:11;18.40;40.20
47414;DHT22;33163;0.000;0.000;2022-12-18T07:46:38;18.40;40.10
47414;DHT22;33163;0.000;0.000;2022-12-18T07:49:05;18.40;40.20
47414;DHT22;33163;0.000;0.000;2022-12-18T07:51:32;18.50;40.40
47414;DHT22;33163;0.000;0.000;2022-12-18T07:53:58;18.60;40.20
47414;DHT22;33163;0.000;0.000;2022-12-18T07:56:25;18.60;40.50
47414;DHT22;33163;0.000;0.000;2022-12-18T07:58:53;18.70;40.60
47414;DHT22;33163;0.000;0.000;2022-12-18T08:01:20;18.70;40.30
47414;DHT22;33163;0.000;0.000;2022-12-18T08:03:47;18.70;40.60
47414;DHT22;33163;0.000;0.000;2022-12-18T08:06:14;18.70;40.60
47414;DHT22;33163;0.000;0.000;2022-12-18T08:08:40;18.80;40.50
47414;DHT22;33163;0.000;0.000;2022-12-18T08:11:07;18.80;40.80
47414;DHT22;33163;0.000;0.000;2022-12-18T08:13:34;18.90;40.90
47414;DHT22;33163;0.000;0.000;2022-12-18T08:16:04;18.90;40.80
47414;DHT22;33163;0.000;0.000;2022-12-18T08:18:32;19.00;40.80
47414;DHT22;33163;0.000;0.000;2022-12-18T08:21:07;19.00;41.40
47414;DHT22;33163;0.000;0.000;2022-12-18T08:23:34;19.00;40.70
47414;DHT22;33163;0.000;0.000;2022-12-18T08:26:01;19.00;40.40
47414;DHT22;33163;0.000;0.000;2022-12-18T08:28:27;19.00;40.40
47414;DHT22;33163;0.000;0.000;2022-12-18T08:30:54;18.90;40.30
47414;DHT22;33163;0.000;0.000;2022-12-18T08:33:23;18.90;40.10
47414;DHT22;33163;0.000;0.000;2022-12-18T08:35:49;18.90;40.30
47414;DHT22;33163;0.000;0.000;2022-12-18T08:38:16;18.90;40.00
47414;DHT22;33163;0.000;0.000;2022-12-18T08:40:43;19.00;40.10
47414;DHT22;33163;0.000;0.000;2022-12-18T08:43:10;19.00;39.90
47414;DHT22;33163;0.000;0.000;2022-12-18T08:45:54;18.90;40.00
47414;DHT22;33163;0.000;0.000;2022-12-18T08:48:22;18.90;40.10
47414;DHT22;33163;0.000;0.000;2022-12-18T08:50:54;19.00;39.90
47414;DHT22;33163;0.000;0.000;2022-12-18T08:53:24;19.00;40.30
47414;DHT22;33163;0.000;0.000;2022-12-18T08:55:51;19.00;40.30
47414;DHT22;33163;0.000;0.000;2022-12-18T08:58:18;19.00;40.30
47414;DHT22;33163;0.000;0.000;2022-12-18T09:00:45;19.10;40.40
47414;DHT22;33163;0.000;0.000;2022-12-18T09:03:12;19.10;40.40
47414;DHT22;33163;0.000;0.000;2022-12-18T09:05:41;19.10;40.30
47414;DHT22;33163;0.000;0.000;2022-12-18T09:08:07;19.10;40.60
47414;DHT22;33163;0.000;0.000;2022-12-18T09:10:40;19.20;40.60
47414;DHT22;33163;0.000;0.000;2022-12-18T09:13:07;19.20;40.70
47414;DHT22;33163;0.000;0.000;2022-12-18T09:15:34;19.20;40.90
47414;DHT22;33163;0.000;0.000;2022-12-18T09:18:00;19.20;40.90
47414;DHT22;33163;0.000;0.000;2022-12-18T09:20:27;19.20;41.00
47414;DHT22;33163;0.000;0.000;2022-12-18T09:22:56;19.30;40.70
47414;DHT22;33163;0.000;0.000;2022-12-18T09:25:23;19.30;41.50
47414;DHT22;33163;0.000;0.000;2022-12-18T09:27:50;19.30;40.50
47414;DHT22;33163;0.000;0.000;2022-12-18T09:30:16;19.30;40.80
47414;DHT22;33163;0.000;0.000;2022-12-18T09:32:43;19.30;41.00
47414;DHT22;33163;0.000;0.000;2022-12-18T09:35:10;19.30;41.60
47414;DHT22;33163;0.000;0.000;2022-12-18T09:37:37;19.30;41.90
47414;DHT22;33163;0.000;0.000;2022-12-18T09:40:06;19.40;41.80
47414;DHT22;33163;0.000;0.000;2022-12-18T09:42:33;19.40;41.50
47414;DHT22;33163;0.000;0.000;2022-12-18T09:45:00;19.40;41.60
47414;DHT22;33163;0.000;0.000;2022-12-18T09:47:29;19.40;41.40
47414;DHT22;33163;0.000;0.000;2022-12-18T09:49:59;19.30;41.30
47414;DHT22;33163;0.000;0.000;2022-12-18T09:52:30;19.30;41.20
47414;DHT22;33163;0.000;0.000;2022-12-18T09:55:02;19.20;41.50
47414;DHT22;33163;0.000;0.000;2022-12-18T09:57:35;19.20;41.40
47414;DHT22;33163;0.000;0.000;2022-12-18T10:00:15;19.20;41.50
47414;DHT22;33163;0.000;0.000;2022-12-18T10:02:42;19.20;41.50
47414;DHT22;33163;0.000;0.000;2022-12-18T10:05:12;19.30;41.50
47414;DHT22;33163;0.000;0.000;2022-12-18T10:07:49;19.30;41.70
47414;DHT22;33163;0.000;0.000;2022-12-18T10:10:26;19.30;41.80
47414;DHT22;33163;0.000;0.000;2022-12-18T10:13:06;19.40;41.90
47414;DHT22;33163;0.000;0.000;2022-12-18T10:15:38;19.40;41.90
47414;DHT22;33163;0.000;0.000;2022-12-18T10:18:17;19.40;42.20
47414;DHT22;33163;0.000;0.000;2022-12-18T10:20:51;19.40;42.20
47414;DHT22;33163;0.000;0.000;2022-12-18T10:23:23;19.40;42.20
47414;DHT22;33163;0.000;0.000;2022-12-18T10:25:55;19.40;42.20
47414;DHT22;33163;0.000;0.000;2022-12-18T10:28:25;19.40;42.20
47414;DHT22;33163;0.000;0.000;2022-12-18T10:30:53;19.40;41.90
47414;DHT22;33163;0.000;0.000;2022-12-18T10:33:22;19.40;41.80
47414;DHT22;33163;0.000;0.000;2022-12-18T10:35:50;19.40;41.50
47414;DHT22;33163;0.000;0.000;2022-12-18T10:38:24;19.40;41.80
47414;DHT22;33163;0.000;0.000;2022-12-18T10:40:53;19.50;41.80
47414;DHT22;33163;0.000;0.000;2022-12-18T10:43:23;19.50;41.80
47414;DHT22;33163;0.000;0.000;2022-12-18T10:46:14;19.50;41.70
47414;DHT22;33163;0.000;0.000;2022-12-18T10:48:50;19.60;42.20
47414;DHT22;33163;0.000;0.000;2022-12-18T10:51:23;19.50;41.30
47414;DHT22;33163;0.000;0.000;2022-12-18T10:53:56;19.60;41.40
47414;DHT22;33163;0.000;0.000;2022-12-18T10:56:24;19.60;41.30
47414;DHT22;33163;0.000;0.000;2022-12-18T10:59:00;19.50;41.10
47414;DHT22;33163;0.000;0.000;2022-12-18T11:01:34;19.50;41.30
47414;DHT22;33163;0.000;0.000;2022-12-18T11:04:17;19.40;41.40
47414;DHT22;33163;0.000;0.000;2022-12-18T11:06:54;19.40;41.50
47414;DHT22;33163;0.000;0.000;2022-12-18T11:09:22;19.40;41.20
47414;DHT22;33163;0.000;0.000;2022-12-18T11:11:50;19.40;41.40
47414;DHT22;33163;0.000;0.000;2022-12-18T11:14:22;19.40;41.10
47414;DHT22;33163;0.000;0.000;2022-12-18T11:16:51;19.40;41.40
47414;DHT22;33163;0.000;0.000;2022-12-18T11:19:34;19.50;41.20
47414;DHT22;33163;0.000;0.000;2022-12-18T11:22:18;19.60;41.20
47414;DHT22;33163;0.000;0.000;2022-12-18T11:24:53;19.50;41.10
47414;DHT22;33163;0.000;0.000;2022-12-18T11:27:21;19.50;41.10
47414;DHT22;33163;0.000;0.000;2022-12-18T11:29:50;19.60;41.20
47414;DHT22;33163;0.000;0.000;2022-12-18T11:32:27;19.60;41.00
47414;DHT22;33163;0.000;0.000;2022-12-18T11:35:02;19.60;41.20
47414;DHT22;33163;0.000;0.000;2022-12-18T11:37:30;19.60;41.00
47414;DHT22;33163;0.000;0.000;2022-12-18T11:40:00;19.60;40.80
47414;DHT22;33163;0.000;0.000;2022-12-18T11:42:34;19.60;41.00
47414;DHT22;33163;0.000;0.000;2022-12-18T11:45:14;19.70;41.10
47414;DHT22;33163;0.000;0.000;2022-12-18T11:47:52;19.70;40.90
47414;DHT22;33163;0.000;0.000;2022-12-18T11:50:24;19.70;40.80
47414;DHT22;33163;0.000;0.000;2022-12-18T11:52:51;19.50;41.00
47414;DHT22;33163;0.000;0.000;2022-12-18T11:55:28;19.60;41.20
47414;DHT22;33163;0.000;0.000;2022-12-18T11:58:02;19.50;41.30
47414;DHT22;33163;0.000;0.000;2022-12-18T12:00:36;19.50;41.50
47414;DHT22;33163;0.000;0.000;2022-12-18T12:03:35;19.60;41.40
47414;DHT22;33163;0.000;0.000;2022-12-18T12:06:11;19.60;41.40
47414;DHT22;33163;0.000;0.000;2022-12-18T12:08:55;19.50;41.70
47414;DHT22;33163;0.000;0.000;2022-12-18T12:11:33;19.50;42.20
47414;DHT22;33163;0.000;0.000;2022-12-18T12:14:12;19.60;42.60
47414;DHT22;33163;0.000;0.000;2022-12-18T12:16:47;19.60;42.80
47414;DHT22;33163;0.000;0.000;2022-12-18T12:19:32;19.70;43.40
47414;DHT22;33163;0.000;0.000;2022-12-18T12:22:08;19.70;43.70
47414;DHT22;33163;0.000;0.000;2022-12-18T12:24:48;19.70;44.10
47414;DHT22;33163;0.000;0.000;2022-12-18T12:27:20;19.70;45.10
47414;DHT22;33163;0.000;0.000;2022-12-18T12:29:58;19.80;45.20
47414;DHT22;33163;0.000;0.000;2022-12-18T12:32:39;19.80;44.70
47414;DHT22;33163;0.000;0.000;2022-12-18T12:35:25;19.80;44.50
47414;DHT22;33163;0.000;0.000;2022-12-18T12:38:04;19.80;44.30
47414;DHT22;33163;0.000;0.000;2022-12-18T12:40:34;19.90;44.20
47414;DHT22;33163;0.000;0.000;2022-12-18T12:43:03;19.80;43.80
47414;DHT22;33163;0.000;0.000;2022-12-18T12:45:44;19.80;43.80
47414;DHT22;33163;0.000;0.000;2022-12-18T12:48:18;19.70;43.60
47414;DHT22;33163;0.000;0.000;2022-12-18T12:50:49;19.70;43.70
47414;DHT22;33163;0.000;0.000;2022-12-18T12:53:23;19.70;43.30
47414;DHT22;33163;0.000;0.000;2022-12-18T12:55:52;19.70;43.30
47414;DHT22;33163;0.000;0.000;2022-12-18T12:58:29;19.70;43.00
47414;DHT22;33163;0.000;0.000;2022-12-18T13:01:05;19.70;43.10
47414;DHT22;33163;0.000;0.000;2022-12-18T13:03:43;19.60;42.80
47414;DHT22;33163;0.000;0.000;2022-12-18T13:06:19;19.70;42.90
47414;DHT22;33163;0.000;0.000;2022-12-18T13:08:56;19.70;42.50
47414;DHT22;33163;0.000;0.000;2022-12-18T13:11:32;19.70;42.90
47414;DHT22;33163;0.000;0.000;2022-12-18T13:14:21;19.70;42.70
47414;DHT22;33163;0.000;0.000;2022-12-18T13:16:48;19.80;42.50
47414;DHT22;33163;0.000;0.000;2022-12-18T13:19:21;19.70;42.10
47414;DHT22;33163;0.000;0.000;2022-12-18T13:21:54;19.80;42.30
47414;DHT22;33163;0.000;0.000;2022-12-18T13:24:25;19.80;42.20
47414;DHT22;33163;0.000;0.000;2022-12-18T13:26:52;19.80;42.00
47414;DHT22;33163;0.000;0.000;2022-12-18T13:29:40;19.80;41.80
47414;DHT22;33163;0.000;0.000;2022-12-18T13:32:20;19.90;41.90
47414;DHT22;33163;0.000;0.000;2022-12-18T13:34:47;19.90;41.80
47414;DHT22;33163;0.000;0.000;2022-12-18T13:37:41;19.90;41.90
47414;DHT22;33163;0.000;0.000;2022-12-18T13:43:28;19.80;41.70
47414;DHT22;33163;0.000;0.000;2022-12-18T13:46:04;19.80;41.90
47414;DHT22;33163;0.000;0.000;2022-12-18T13:48:33;19.80;41.70
47414;DHT22;33163;0.000;0.000;2022-12-18T13:51:03;19.70;41.70
47414;DHT22;33163;0.000;0.000;2022-12-18T13:53:34;19.70;41.20
47414;DHT22;33163;0.000;0.000;2022-12-18T13:56:03;19.80;41.70
47414;DHT22;33163;0.000;0.000;2022-12-18T13:58:30;19.80;41.60
47414;DHT22;33163;0.000;0.000;2022-12-18T14:00:56;19.80;41.60
47414;DHT22;33163;0.000;0.000;2022-12-18T14:03:26;19.90;41.60
47414;DHT22;33163;0.000;0.000;2022-12-18T14:05:56;19.90;41.20
47414;DHT22;33163;0.000;0.000;2022-12-18T14:08:29;19.90;41.20
47414;DHT22;33163;0.000;0.000;2022-12-18T14:10:58;19.90;41.20
47414;DHT22;33163;0.000;0.000;2022-12-18T14:13:29;19.90;41.40
47414;DHT22;33163;0.000;0.000;2022-12-18T14:15:57;19.90;41.40
47414;DHT22;33163;0.000;0.000;2022-12-18T14:18:29;19.90;41.30
47414;DHT22;33163;0.000;0.000;2022-12-18T14:20:59;19.90;41.00
47414;DHT22;33163;0.000;0.000;2022-12-18T14:23:32;19.90;41.10
47414;DHT22;33163;0.000;0.000;2022-12-18T14:26:02;19.90;41.10
47414;DHT22;33163;0.000;0.000;2022-12-18T14:28:29;19.90;41.00
47414;DHT22;33163;0.000;0.000;2022-12-18T14:30:56;20.00;41.00
47414;DHT22;33163;0.000;0.000;2022-12-18T14:33:24;19.90;41.20
47414;DHT22;33163;0.000;0.000;2022-12-18T14:35:59;20.00;41.00
47414;DHT22;33163;0.000;0.000;2022-12-18T14:38:27;20.00;41.10
47414;DHT22;33163;0.000;0.000;2022-12-18T14:41:00;20.00;41.10
47414;DHT22;33163;0.000;0.000;2022-12-18T14:43:29;19.90;40.90
47414;DHT22;33163;0.000;0.000;2022-12-18T14:45:56;19.90;41.10
47414;DHT22;33163;0.000;0.000;2022-12-18T14:48:35;20.00;40.80
47414;DHT22;33163;0.000;0.000;2022-12-18T14:51:04;20.00;40.70
47414;DHT22;33163;0.000;0.000;2022-12-18T14:53:37;20.00;41.00
47414;DHT22;33163;0.000;0.000;2022-12-18T14:56:17;20.00;41.00
47414;DHT22;33163;0.000;0.000;2022-12-18T14:58:50;20.00;40.90
47414;DHT22;33163;0.000;0.000;2022-12-18T15:01:22;20.00;40.90
47414;DHT22;33163;0.000;0.000;2022-12-18T15:03:50;20.10;41.40
47414;DHT22;33163;0.000;0.000;2022-12-18T15:06:23;20.00;40.80
47414;DHT22;33163;0.000;0.000;2022-12-18T15:08:51;20.00;40.70
47414;DHT22;33163;0.000;0.000;2022-12-18T15:11:34;20.10;40.60
47414;DHT22;33163;0.000;0.000;2022-12-18T15:14:22;20.10;40.90
47414;DHT22;33163;0.000;0.000;2022-12-18T15:16:53;20.10;41.30
47414;DHT22;33163;0.000;0.000;2022-12-18T15:19:22;20.00;40.60
47414;DHT22;33163;0.000;0.000;2022-12-18T15:21:49;20.10;40.80
47414;DHT22;33163;0.000;0.000;2022-12-18T15:24:22;20.10;40.80
47414;DHT22;33163;0.000;0.000;2022-12-18T15:26:52;20.10;40.60
47414;DHT22;33163;0.000;0.000;2022-12-18T15:29:20;20.00;40.40
47414;DHT22;33163;0.000;0.000;2022-12-18T15:31:58;20.10;40.50
47414;DHT22;33163;0.000;0.000;2022-12-18T15:34:25;20.10;40.80
47414;DHT22;33163;0.000;0.000;2022-12-18T15:36:53;20.10;40.90
47414;DHT22;33163;0.000;0.000;2022-12-18T15:39:20;20.10;40.40
47414;DHT22;33163;0.000;0.000;2022-12-18T15:41:47;20.10;40.30
47414;DHT22;33163;0.000;0.000;2022-12-18T15:44:29;20.10;40.40
47414;DHT22;33163;0.000;0.000;2022-12-18T15:46:56;20.10;40.40
47414;DHT22;33163;0.000;0.000;2022-12-18T15:49:22;20.10;40.50
47414;DHT22;33163;0.000;0.000;2022-12-18T15:51:52;20.10;40.60
47414;DHT22;33163;0.000;0.000;2022-12-18T15:54:19;20.10;40.50
47414;DHT22;33163;0.000;0.000;2022-12-18T15:57:09;20.10;40.50
47414;DHT22;33163;0.000;0.000;2022-12-18T15:59:53;20.10;40.40
47414;DHT22;33163;0.000;0.000;2022-12-18T16:02:21;20.10;40.60
47414;DHT22;33163;0.000;0.000;2022-12-18T16:04:49;20.20;40.90
47414;DHT22;33163;0.000;0.000;2022-12-18T16:07:16;20.10;40.30
47414;DHT22;33163;0.000;0.000;2022-12-18T16:09:43;20.20;40.60