sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38435;SDS011;24220;48.168;14.024;2023-02-15T00:00:06;23.97;;;16.10;;
38435;SDS011;24220;48.168;14.024;2023-02-15T00:02:37;25.40;;;16.60;;
38435;SDS011;24220;48.168;14.024;2023-02-15T00:05:05;25.30;;;16.80;;
38435;SDS011;24220;48.168;14.024;2023-02-15T00:07:33;28.83;;;17.73;;
38435;SDS011;24220;48.168;14.024;2023-02-15T00:10:04;33.77;;;17.73;;
38435;SDS011;24220;48.168;14.024;2023-02-15T00:12:32;28.00;;;17.75;;
38435;SDS011;24220;48.168;14.024;2023-02-15T00:15:02;29.23;;;17.87;;
38435;SDS011;24220;48.168;14.024;2023-02-15T00:17:34;28.52;;;18.65;;
38435;SDS011;24220;48.168;14.024;2023-02-15T00:20:01;27.33;;;17.75;;
38435;SDS011;24220;48.168;14.024;2023-02-15T00:22:29;29.95;;;18.02;;
38435;SDS011;24220;48.168;14.024;2023-02-15T00:24:58;25.70;;;17.47;;
38435;SDS011;24220;48.168;14.024;2023-02-15T00:27:25;29.00;;;17.63;;
38435;SDS011;24220;48.168;14.024;2023-02-15T00:29:58;27.95;;;17.60;;
38435;SDS011;24220;48.168;14.024;2023-02-15T00:32:27;25.58;;;17.20;;
38435;SDS011;24220;48.168;14.024;2023-02-15T00:34:58;22.27;;;15.70;;
38435;SDS011;24220;48.168;14.024;2023-02-15T00:37:25;25.42;;;16.95;;
38435;SDS011;24220;48.168;14.024;2023-02-15T00:39:52;28.10;;;17.37;;
38435;SDS011;24220;48.168;14.024;2023-02-15T00:42:20;25.92;;;16.45;;
38435;SDS011;24220;48.168;14.024;2023-02-15T00:44:47;25.73;;;16.87;;
38435;SDS011;24220;48.168;14.024;2023-02-15T00:47:14;29.90;;;17.50;;
38435;SDS011;24220;48.168;14.024;2023-02-15T00:49:44;28.55;;;17.95;;
38435;SDS011;24220;48.168;14.024;2023-02-15T00:52:11;28.00;;;18.40;;
38435;SDS011;24220;48.168;14.024;2023-02-15T00:54:41;26.00;;;18.45;;
38435;SDS011;24220;48.168;14.024;2023-02-15T00:57:12;26.33;;;18.05;;
38435;SDS011;24220;48.168;14.024;2023-02-15T00:59:42;26.13;;;18.23;;
38435;SDS011;24220;48.168;14.024;2023-02-15T01:02:09;30.23;;;18.88;;
38435;SDS011;24220;48.168;14.024;2023-02-15T01:04:39;26.15;;;17.30;;
38435;SDS011;24220;48.168;14.024;2023-02-15T01:07:09;26.57;;;18.03;;
38435;SDS011;24220;48.168;14.024;2023-02-15T01:09:36;30.17;;;16.83;;
38435;SDS011;24220;48.168;14.024;2023-02-15T01:12:04;26.75;;;17.63;;
38435;SDS011;24220;48.168;14.024;2023-02-15T01:14:31;27.15;;;18.02;;
38435;SDS011;24220;48.168;14.024;2023-02-15T01:17:01;27.48;;;16.42;;
38435;SDS011;24220;48.168;14.024;2023-02-15T01:19:28;24.20;;;15.73;;
38435;SDS011;24220;48.168;14.024;2023-02-15T01:22:01;20.08;;;15.00;;
38435;SDS011;24220;48.168;14.024;2023-02-15T01:24:31;21.92;;;15.38;;
38435;SDS011;24220;48.168;14.024;2023-02-15T01:27:01;19.35;;;14.32;;
38435;SDS011;24220;48.168;14.024;2023-02-15T01:29:28;21.95;;;15.25;;
38435;SDS011;24220;48.168;14.024;2023-02-15T01:31:57;25.20;;;16.33;;
38435;SDS011;24220;48.168;14.024;2023-02-15T01:34:25;22.83;;;15.40;;
38435;SDS011;24220;48.168;14.024;2023-02-15T01:36:52;22.38;;;15.30;;
38435;SDS011;24220;48.168;14.024;2023-02-15T01:39:24;27.17;;;15.77;;
38435;SDS011;24220;48.168;14.024;2023-02-15T01:41:51;22.85;;;15.80;;
38435;SDS011;24220;48.168;14.024;2023-02-15T01:47:29;22.00;;;15.52;;
38435;SDS011;24220;48.168;14.024;2023-02-15T01:50:02;23.38;;;15.20;;
38435;SDS011;24220;48.168;14.024;2023-02-15T01:52:35;19.10;;;13.32;;
38435;SDS011;24220;48.168;14.024;2023-02-15T01:55:09;20.35;;;13.98;;
38435;SDS011;24220;48.168;14.024;2023-02-15T01:57:39;19.15;;;13.40;;
38435;SDS011;24220;48.168;14.024;2023-02-15T02:00:07;21.30;;;14.10;;
38435;SDS011;24220;48.168;14.024;2023-02-15T02:02:35;25.77;;;14.38;;
38435;SDS011;24220;48.168;14.024;2023-02-15T02:05:03;22.60;;;14.63;;
38435;SDS011;24220;48.168;14.024;2023-02-15T02:07:39;21.15;;;14.15;;
38435;SDS011;24220;48.168;14.024;2023-02-15T02:10:10;23.13;;;13.90;;
38435;SDS011;24220;48.168;14.024;2023-02-15T02:12:40;17.98;;;12.98;;
38435;SDS011;24220;48.168;14.024;2023-02-15T02:15:13;23.63;;;13.73;;
38435;SDS011;24220;48.168;14.024;2023-02-15T02:34:31;21.48;;;13.52;;
38435;SDS011;24220;48.168;14.024;2023-02-15T02:40:24;24.35;;;15.05;;
38435;SDS011;24220;48.168;14.024;2023-02-15T02:47:48;22.05;;;14.38;;
38435;SDS011;24220;48.168;14.024;2023-02-15T02:50:27;24.08;;;14.85;;
38435;SDS011;24220;48.168;14.024;2023-02-15T02:52:57;24.52;;;15.27;;
38435;SDS011;24220;48.168;14.024;2023-02-15T02:55:28;25.20;;;14.25;;
38435;SDS011;24220;48.168;14.024;2023-02-15T02:58:05;25.13;;;15.38;;
38435;SDS011;24220;48.168;14.024;2023-02-15T03:01:05;26.20;;;15.23;;
38435;SDS011;24220;48.168;14.024;2023-02-15T03:03:44;23.33;;;14.68;;
38435;SDS011;24220;48.168;14.024;2023-02-15T03:06:18;27.23;;;15.88;;
38435;SDS011;24220;48.168;14.024;2023-02-15T03:09:12;26.45;;;15.38;;
38435;SDS011;24220;48.168;14.024;2023-02-15T03:11:45;21.92;;;14.25;;
38435;SDS011;24220;48.168;14.024;2023-02-15T03:14:14;23.95;;;14.43;;
38435;SDS011;24220;48.168;14.024;2023-02-15T03:16:45;25.10;;;14.48;;
38435;SDS011;24220;48.168;14.024;2023-02-15T03:19:22;25.77;;;15.52;;
38435;SDS011;24220;48.168;14.024;2023-02-15T03:21:56;25.45;;;15.30;;
38435;SDS011;24220;48.168;14.024;2023-02-15T03:25:25;24.48;;;15.15;;
38435;SDS011;24220;48.168;14.024;2023-02-15T03:27:41;23.33;;;14.23;;
38435;SDS011;24220;48.168;14.024;2023-02-15T03:30:16;24.65;;;14.00;;
38435;SDS011;24220;48.168;14.024;2023-02-15T03:32:50;24.40;;;14.30;;
38435;SDS011;24220;48.168;14.024;2023-02-15T03:35:22;24.25;;;14.02;;
38435;SDS011;24220;48.168;14.024;2023-02-15T03:37:57;23.10;;;13.77;;
38435;SDS011;24220;48.168;14.024;2023-02-15T03:40:34;23.23;;;13.77;;
38435;SDS011;24220;48.168;14.024;2023-02-15T03:46:31;21.83;;;13.40;;
38435;SDS011;24220;48.168;14.024;2023-02-15T03:49:09;23.27;;;14.57;;
38435;SDS011;24220;48.168;14.024;2023-02-15T03:51:43;24.25;;;14.63;;
38435;SDS011;24220;48.168;14.024;2023-02-15T03:54:15;25.13;;;14.73;;
38435;SDS011;24220;48.168;14.024;2023-02-15T03:57:06;23.88;;;14.27;;
38435;SDS011;24220;48.168;14.024;2023-02-15T04:00:21;23.88;;;14.52;;
38435;SDS011;24220;48.168;14.024;2023-02-15T04:05:42;25.60;;;14.40;;
38435;SDS011;24220;48.168;14.024;2023-02-15T04:08:11;24.35;;;13.98;;
38435;SDS011;24220;48.168;14.024;2023-02-15T04:10:39;26.15;;;14.80;;
38435;SDS011;24220;48.168;14.024;2023-02-15T04:13:29;27.77;;;15.15;;
38435;SDS011;24220;48.168;14.024;2023-02-15T04:16:00;25.65;;;14.82;;
38435;SDS011;24220;48.168;14.024;2023-02-15T04:18:33;24.38;;;14.63;;
38435;SDS011;24220;48.168;14.024;2023-02-15T04:21:21;25.40;;;14.52;;
38435;SDS011;24220;48.168;14.024;2023-02-15T04:24:11;26.52;;;14.77;;
38435;SDS011;24220;48.168;14.024;2023-02-15T04:26:57;26.70;;;15.05;;
38435;SDS011;24220;48.168;14.024;2023-02-15T04:29:26;25.35;;;14.95;;
38435;SDS011;24220;48.168;14.024;2023-02-15T04:32:00;26.10;;;14.82;;
38435;SDS011;24220;48.168;14.024;2023-02-15T04:36:55;22.38;;;13.23;;
38435;SDS011;24220;48.168;14.024;2023-02-15T04:39:25;25.55;;;13.70;;
38435;SDS011;24220;48.168;14.024;2023-02-15T04:41:52;25.55;;;15.27;;
38435;SDS011;24220;48.168;14.024;2023-02-15T04:44:19;26.95;;;15.13;;
38435;SDS011;24220;48.168;14.024;2023-02-15T04:46:46;25.60;;;14.80;;
38435;SDS011;24220;48.168;14.024;2023-02-15T04:49:14;25.17;;;15.10;;
38435;SDS011;24220;48.168;14.024;2023-02-15T04:51:49;24.98;;;15.18;;
38435;SDS011;24220;48.168;14.024;2023-02-15T04:54:16;29.75;;;16.60;;
38435;SDS011;24220;48.168;14.024;2023-02-15T04:56:43;26.00;;;15.30;;
38435;SDS011;24220;48.168;14.024;2023-02-15T04:59:13;25.92;;;14.95;;
38435;SDS011;24220;48.168;14.024;2023-02-15T05:01:43;25.15;;;14.90;;
38435;SDS011;24220;48.168;14.024;2023-02-15T05:04:13;26.20;;;14.43;;
38435;SDS011;24220;48.168;14.024;2023-02-15T05:06:45;24.73;;;14.93;;
38435;SDS011;24220;48.168;14.024;2023-02-15T05:09:15;26.70;;;14.88;;
38435;SDS011;24220;48.168;14.024;2023-02-15T05:11:42;27.10;;;14.95;;
38435;SDS011;24220;48.168;14.024;2023-02-15T05:14:10;24.88;;;15.32;;
38435;SDS011;24220;48.168;14.024;2023-02-15T05:16:37;27.67;;;15.00;;
38435;SDS011;24220;48.168;14.024;2023-02-15T05:19:05;26.25;;;14.65;;
38435;SDS011;24220;48.168;14.024;2023-02-15T05:21:32;30.75;;;15.93;;
38435;SDS011;24220;48.168;14.024;2023-02-15T05:23:59;28.23;;;15.30;;
38435;SDS011;24220;48.168;14.024;2023-02-15T05:26:49;30.42;;;16.08;;
38435;SDS011;24220;48.168;14.024;2023-02-15T05:29:37;27.58;;;16.10;;
38435;SDS011;24220;48.168;14.024;2023-02-15T05:32:07;27.67;;;15.40;;
38435;SDS011;24220;48.168;14.024;2023-02-15T05:34:37;28.70;;;17.35;;
38435;SDS011;24220;48.168;14.024;2023-02-15T05:37:04;32.47;;;17.00;;
38435;SDS011;24220;48.168;14.024;2023-02-15T05:39:31;31.08;;;16.52;;
38435;SDS011;24220;48.168;14.024;2023-02-15T05:41:59;30.15;;;17.13;;
38435;SDS011;24220;48.168;14.024;2023-02-15T05:44:26;30.20;;;16.90;;
38435;SDS011;24220;48.168;14.024;2023-02-15T05:46:54;32.35;;;18.55;;
38435;SDS011;24220;48.168;14.024;2023-02-15T05:49:21;32.17;;;17.13;;
38435;SDS011;24220;48.168;14.024;2023-02-15T05:51:51;33.42;;;18.05;;
38435;SDS011;24220;48.168;14.024;2023-02-15T05:54:18;33.25;;;17.98;;
38435;SDS011;24220;48.168;14.024;2023-02-15T05:56:45;36.90;;;19.13;;
38435;SDS011;24220;48.168;14.024;2023-02-15T05:59:15;32.28;;;17.58;;
38435;SDS011;24220;48.168;14.024;2023-02-15T06:01:44;35.15;;;18.25;;
38435;SDS011;24220;48.168;14.024;2023-02-15T06:06:43;36.42;;;19.40;;
38435;SDS011;24220;48.168;14.024;2023-02-15T06:09:11;35.83;;;18.13;;
38435;SDS011;24220;48.168;14.024;2023-02-15T06:11:39;35.42;;;19.27;;
38435;SDS011;24220;48.168;14.024;2023-02-15T06:14:11;36.50;;;19.85;;
38435;SDS011;24220;48.168;14.024;2023-02-15T06:16:39;32.85;;;19.00;;
38435;SDS011;24220;48.168;14.024;2023-02-15T06:19:06;37.60;;;17.42;;
38435;SDS011;24220;48.168;14.024;2023-02-15T06:21:35;34.65;;;18.15;;
38435;SDS011;24220;48.168;14.024;2023-02-15T06:24:03;32.22;;;17.92;;
38435;SDS011;24220;48.168;14.024;2023-02-15T06:26:34;30.70;;;17.20;;
38435;SDS011;24220;48.168;14.024;2023-02-15T06:29:02;36.00;;;18.52;;
38435;SDS011;24220;48.168;14.024;2023-02-15T06:31:29;33.33;;;18.48;;
38435;SDS011;24220;48.168;14.024;2023-02-15T06:33:59;35.33;;;18.00;;
38435;SDS011;24220;48.168;14.024;2023-02-15T06:36:34;33.03;;;17.88;;
38435;SDS011;24220;48.168;14.024;2023-02-15T06:39:02;35.58;;;19.23;;
38435;SDS011;24220;48.168;14.024;2023-02-15T06:41:30;34.63;;;18.77;;
38435;SDS011;24220;48.168;14.024;2023-02-15T06:44:00;36.80;;;19.35;;
38435;SDS011;24220;48.168;14.024;2023-02-15T06:46:29;37.33;;;19.50;;
38435;SDS011;24220;48.168;14.024;2023-02-15T06:48:57;33.00;;;19.00;;
38435;SDS011;24220;48.168;14.024;2023-02-15T06:51:27;35.50;;;19.42;;
38435;SDS011;24220;48.168;14.024;2023-02-15T06:53:54;39.00;;;19.33;;
38435;SDS011;24220;48.168;14.024;2023-02-15T06:56:21;37.17;;;19.63;;
38435;SDS011;24220;48.168;14.024;2023-02-15T06:58:49;35.65;;;18.65;;
38435;SDS011;24220;48.168;14.024;2023-02-15T07:01:21;36.58;;;19.23;;
38435;SDS011;24220;48.168;14.024;2023-02-15T07:03:48;35.22;;;18.65;;
38435;SDS011;24220;48.168;14.024;2023-02-15T07:06:18;35.10;;;18.52;;
38435;SDS011;24220;48.168;14.024;2023-02-15T07:08:45;37.85;;;19.58;;
38435;SDS011;24220;48.168;14.024;2023-02-15T07:11:13;35.83;;;19.67;;
38435;SDS011;24220;48.168;14.024;2023-02-15T07:13:58;33.08;;;18.80;;
38435;SDS011;24220;48.168;14.024;2023-02-15T07:16:26;39.42;;;21.02;;
38435;SDS011;24220;48.168;14.024;2023-02-15T07:18:53;45.45;;;21.90;;
38435;SDS011;24220;48.168;14.024;2023-02-15T07:21:20;36.53;;;20.08;;
38435;SDS011;24220;48.168;14.024;2023-02-15T07:23:50;37.25;;;19.73;;
38435;SDS011;24220;48.168;14.024;2023-02-15T07:26:17;36.63;;;19.73;;
38435;SDS011;24220;48.168;14.024;2023-02-15T07:28:47;36.58;;;20.15;;
38435;SDS011;24220;48.168;14.024;2023-02-15T07:31:17;38.38;;;20.02;;
38435;SDS011;24220;48.168;14.024;2023-02-15T07:33:44;38.80;;;19.95;;
38435;SDS011;24220;48.168;14.024;2023-02-15T07:36:12;39.78;;;19.65;;
38435;SDS011;24220;48.168;14.024;2023-02-15T07:38:40;36.17;;;19.38;;
38435;SDS011;24220;48.168;14.024;2023-02-15T07:41:09;37.67;;;19.98;;
38435;SDS011;24220;48.168;14.024;2023-02-15T07:43:39;35.35;;;19.25;;
38435;SDS011;24220;48.168;14.024;2023-02-15T07:46:10;33.80;;;18.95;;
38435;SDS011;24220;48.168;14.024;2023-02-15T07:48:42;38.35;;;19.58;;
38435;SDS011;24220;48.168;14.024;2023-02-15T07:51:10;33.22;;;18.48;;
38435;SDS011;24220;48.168;14.024;2023-02-15T07:53:43;34.08;;;18.83;;
38435;SDS011;24220;48.168;14.024;2023-02-15T07:56:16;34.13;;;18.23;;
38435;SDS011;24220;48.168;14.024;2023-02-15T07:58:43;37.45;;;19.23;;
38435;SDS011;24220;48.168;14.024;2023-02-15T08:01:25;39.97;;;20.58;;
38435;SDS011;24220;48.168;14.024;2023-02-15T08:04:05;37.35;;;20.65;;
38435;SDS011;24220;48.168;14.024;2023-02-15T08:09:03;29.92;;;17.17;;
38435;SDS011;24220;48.168;14.024;2023-02-15T08:11:33;33.22;;;18.40;;
38435;SDS011;24220;48.168;14.024;2023-02-15T08:16:40;28.38;;;16.95;;
38435;SDS011;24220;48.168;14.024;2023-02-15T08:21:41;32.55;;;18.33;;
38435;SDS011;24220;48.168;14.024;2023-02-15T08:24:17;32.88;;;17.10;;
38435;SDS011;24220;48.168;14.024;2023-02-15T08:26:46;31.67;;;17.55;;
38435;SDS011;24220;48.168;14.024;2023-02-15T08:29:15;29.83;;;16.83;;
38435;SDS011;24220;48.168;14.024;2023-02-15T08:31:44;30.48;;;17.10;;
38435;SDS011;24220;48.168;14.024;2023-02-15T08:34:13;32.30;;;18.23;;
38435;SDS011;24220;48.168;14.024;2023-02-15T08:36:45;30.27;;;17.02;;
38435;SDS011;24220;48.168;14.024;2023-02-15T08:39:13;32.08;;;18.30;;
38435;SDS011;24220;48.168;14.024;2023-02-15T08:41:42;27.85;;;17.30;;
38435;SDS011;24220;48.168;14.024;2023-02-15T08:44:11;30.45;;;16.83;;
38435;SDS011;24220;48.168;14.024;2023-02-15T08:46:44;25.10;;;15.23;;
38435;SDS011;24220;48.168;14.024;2023-02-15T08:49:16;37.25;;;22.85;;
38435;SDS011;24220;48.168;14.024;2023-02-15T08:51:46;32.80;;;19.98;;
38435;SDS011;24220;48.168;14.024;2023-02-15T08:54:17;29.08;;;17.17;;
38435;SDS011;24220;48.168;14.024;2023-02-15T08:56:46;32.30;;;18.70;;
38435;SDS011;24220;48.168;14.024;2023-02-15T08:59:15;28.00;;;15.82;;
38435;SDS011;24220;48.168;14.024;2023-02-15T09:01:50;30.67;;;17.67;;
38435;SDS011;24220;48.168;14.024;2023-02-15T09:04:19;28.00;;;17.27;;
38435;SDS011;24220;48.168;14.024;2023-02-15T09:06:47;30.92;;;18.05;;
38435;SDS011;24220;48.168;14.024;2023-02-15T09:09:20;26.73;;;16.52;;
38435;SDS011;24220;48.168;14.024;2023-02-15T09:11:49;26.25;;;15.23;;
38435;SDS011;24220;48.168;14.024;2023-02-15T09:14:25;25.10;;;15.30;;
38435;SDS011;24220;48.168;14.024;2023-02-15T09:16:55;27.00;;;15.57;;
38435;SDS011;24220;48.168;14.024;2023-02-15T09:19:24;28.58;;;15.88;;
38435;SDS011;24220;48.168;14.024;2023-02-15T09:21:56;30.52;;;18.02;;
38435;SDS011;24220;48.168;14.024;2023-02-15T09:24:27;30.48;;;16.30;;
38435;SDS011;24220;48.168;14.024;2023-02-15T09:27:02;27.42;;;15.20;;
38435;SDS011;24220;48.168;14.024;2023-02-15T09:29:30;26.38;;;15.63;;
38435;SDS011;24220;48.168;14.024;2023-02-15T09:31:59;25.27;;;14.73;;
38435;SDS011;24220;48.168;14.024;2023-02-15T09:34:27;26.67;;;15.02;;
38435;SDS011;24220;48.168;14.024;2023-02-15T09:36:54;23.83;;;14.65;;
38435;SDS011;24220;48.168;14.024;2023-02-15T09:39:22;26.83;;;16.25;;
38435;SDS011;24220;48.168;14.024;2023-02-15T09:42:04;27.85;;;15.52;;
38435;SDS011;24220;48.168;14.024;2023-02-15T09:45:03;28.95;;;16.08;;
38435;SDS011;24220;48.168;14.024;2023-02-15T09:50:53;30.60;;;18.05;;
38435;SDS011;24220;48.168;14.024;2023-02-15T09:56:37;27.88;;;15.68;;
38435;SDS011;24220;48.168;14.024;2023-02-15T09:59:16;25.27;;;14.82;;
38435;SDS011;24220;48.168;14.024;2023-02-15T10:08:05;25.73;;;15.00;;
38435;SDS011;24220;48.168;14.024;2023-02-15T10:17:02;24.63;;;14.32;;
38435;SDS011;24220;48.168;14.024;2023-02-15T10:25:59;27.13;;;15.13;;
38435;SDS011;24220;48.168;14.024;2023-02-15T10:39:34;24.77;;;14.68;;
38435;SDS011;24220;48.168;14.024;2023-02-15T11:07:21;24.67;;;15.40;;
38435;SDS011;24220;48.168;14.024;2023-02-15T11:09:50;25.83;;;15.93;;
38435;SDS011;24220;48.168;14.024;2023-02-15T11:12:24;25.23;;;15.32;;
38435;SDS011;24220;48.168;14.024;2023-02-15T11:15:00;28.02;;;15.40;;
38435;SDS011;24220;48.168;14.024;2023-02-15T11:17:43;27.92;;;16.02;;
38435;SDS011;24220;48.168;14.024;2023-02-15T11:20:28;28.33;;;15.75;;
38435;SDS011;24220;48.168;14.024;2023-02-15T11:23:10;30.50;;;16.05;;
38435;SDS011;24220;48.168;14.024;2023-02-15T11:25:57;25.30;;;14.35;;
38435;SDS011;24220;48.168;14.024;2023-02-15T11:28:31;26.45;;;15.07;;
38435;SDS011;24220;48.168;14.024;2023-02-15T11:31:18;24.20;;;14.18;;
38435;SDS011;24220;48.168;14.024;2023-02-15T11:33:56;26.65;;;14.65;;
38435;SDS011;24220;48.168;14.024;2023-02-15T11:36:33;26.40;;;15.27;;
38435;SDS011;24220;48.168;14.024;2023-02-15T11:39:16;27.50;;;15.18;;
38435;SDS011;24220;48.168;14.024;2023-02-15T11:41:46;35.30;;;15.43;;
38435;SDS011;24220;48.168;14.024;2023-02-15T11:44:22;26.10;;;15.30;;
38435;SDS011;24220;48.168;14.024;2023-02-15T11:46:54;26.38;;;14.98;;
38435;SDS011;24220;48.168;14.024;2023-02-15T11:49:23;26.65;;;15.45;;
38435;SDS011;24220;48.168;14.024;2023-02-15T11:52:02;27.10;;;15.43;;
38435;SDS011;24220;48.168;14.024;2023-02-15T11:54:37;26.73;;;16.50;;
38435;SDS011;24220;48.168;14.024;2023-02-15T12:02:50;26.23;;;14.85;;
38435;SDS011;24220;48.168;14.024;2023-02-15T12:05:23;25.75;;;15.52;;
38435;SDS011;24220;48.168;14.024;2023-02-15T12:07:52;25.23;;;15.35;;
38435;SDS011;24220;48.168;14.024;2023-02-15T12:10:27;25.38;;;15.60;;
38435;SDS011;24220;48.168;14.024;2023-02-15T12:13:17;27.23;;;16.42;;
38435;SDS011;24220;48.168;14.024;2023-02-15T12:15:55;27.75;;;16.15;;
38435;SDS011;24220;48.168;14.024;2023-02-15T12:23:58;25.42;;;16.25;;
38435;SDS011;24220;48.168;14.024;2023-02-15T12:26:40;26.48;;;15.93;;
38435;SDS011;24220;48.168;14.024;2023-02-15T12:29:12;26.35;;;16.13;;
38435;SDS011;24220;48.168;14.024;2023-02-15T12:31:51;27.63;;;16.30;;
38435;SDS011;24220;48.168;14.024;2023-02-15T12:34:23;25.45;;;15.57;;
38435;SDS011;24220;48.168;14.024;2023-02-15T12:37:07;27.05;;;15.77;;
38435;SDS011;24220;48.168;14.024;2023-02-15T12:39:50;25.83;;;15.57;;
38435;SDS011;24220;48.168;14.024;2023-02-15T12:42:40;24.38;;;15.20;;
38435;SDS011;24220;48.168;14.024;2023-02-15T12:47:46;25.15;;;15.32;;
38435;SDS011;24220;48.168;14.024;2023-02-15T12:54:36;28.38;;;17.15;;
38435;SDS011;24220;48.168;14.024;2023-02-15T12:57:14;28.67;;;16.92;;
38435;SDS011;24220;48.168;14.024;2023-02-15T12:59:48;30.13;;;16.10;;
38435;SDS011;24220;48.168;14.024;2023-02-15T13:02:30;26.85;;;16.33;;
38435;SDS011;24220;48.168;14.024;2023-02-15T13:05:17;29.30;;;17.17;;
38435;SDS011;24220;48.168;14.024;2023-02-15T13:07:58;30.98;;;18.48;;
38435;SDS011;24220;48.168;14.024;2023-02-15T13:10:41;28.58;;;16.98;;
38435;SDS011;24220;48.168;14.024;2023-02-15T13:13:38;33.95;;;18.48;;
38435;SDS011;24220;48.168;14.024;2023-02-15T13:16:32;31.02;;;18.55;;
38435;SDS011;24220;48.168;14.024;2023-02-15T13:19:08;33.20;;;18.15;;
38435;SDS011;24220;48.168;14.024;2023-02-15T13:21:41;35.90;;;22.00;;
38435;SDS011;24220;48.168;14.024;2023-02-15T13:26:51;32.60;;;18.83;;
38435;SDS011;24220;48.168;14.024;2023-02-15T13:29:38;29.80;;;17.80;;
38435;SDS011;24220;48.168;14.024;2023-02-15T13:32:10;32.75;;;19.08;;
38435;SDS011;24220;48.168;14.024;2023-02-15T13:35:04;32.65;;;18.13;;
38435;SDS011;24220;48.168;14.024;2023-02-15T13:43:19;32.10;;;18.50;;
38435;SDS011;24220;48.168;14.024;2023-02-15T13:46:35;29.33;;;17.85;;
38435;SDS011;24220;48.168;14.024;2023-02-15T13:48:58;30.42;;;17.35;;
38435;SDS011;24220;48.168;14.024;2023-02-15T14:26:18;31.92;;;18.52;;
38435;SDS011;24220;48.168;14.024;2023-02-15T14:32:03;32.15;;;19.10;;
38435;SDS011;24220;48.168;14.024;2023-02-15T14:34:44;31.80;;;17.88;;
38435;SDS011;24220;48.168;14.024;2023-02-15T14:37:19;33.88;;;18.52;;
38435;SDS011;24220;48.168;14.024;2023-02-15T14:45:55;33.85;;;19.20;;
38435;SDS011;24220;48.168;14.024;2023-02-15T14:48:53;34.53;;;18.90;;
38435;SDS011;24220;48.168;14.024;2023-02-15T14:52:05;31.88;;;17.98;;
38435;SDS011;24220;48.168;14.024;2023-02-15T14:56:46;33.83;;;19.60;;
38435;SDS011;24220;48.168;14.024;2023-02-15T15:02:10;34.85;;;19.65;;
38435;SDS011;24220;48.168;14.024;2023-02-15T15:12:52;38.20;;;20.45;;
38435;SDS011;24220;48.168;14.024;2023-02-15T15:20:37;36.05;;;20.63;;
38435;SDS011;24220;48.168;14.024;2023-02-15T15:31:02;39.28;;;21.15;;
38435;SDS011;24220;48.168;14.024;2023-02-15T15:37:02;39.08;;;21.08;;
38435;SDS011;24220;48.168;14.024;2023-02-15T15:51:21;32.40;;;19.17;;
38435;SDS011;24220;48.168;14.024;2023-02-15T15:53:56;34.15;;;19.38;;
38435;SDS011;24220;48.168;14.024;2023-02-15T15:56:25;39.65;;;21.17;;
38435;SDS011;24220;48.168;14.024;2023-02-15T15:58:59;34.17;;;20.20;;
38435;SDS011;24220;48.168;14.024;2023-02-15T16:01:29;38.58;;;20.52;;
38435;SDS011;24220;48.168;14.024;2023-02-15T16:04:01;36.63;;;21.05;;
38435;SDS011;24220;48.168;14.024;2023-02-15T16:06:30;36.15;;;21.23;;
38435;SDS011;24220;48.168;14.024;2023-02-15T16:09:12;35.03;;;20.50;;
38435;SDS011;24220;48.168;14.024;2023-02-15T16:11:48;35.78;;;20.60;;
38435;SDS011;24220;48.168;14.024;2023-02-15T16:16:56;36.38;;;19.95;;
38435;SDS011;24220;48.168;14.024;2023-02-15T16:19:27;34.80;;;19.33;;
38435;SDS011;24220;48.168;14.024;2023-02-15T16:22:26;31.20;;;19.17;;
38435;SDS011;24220;48.168;14.024;2023-02-15T16:28:08;35.00;;;19.27;;
38435;SDS011;24220;48.168;14.024;2023-02-15T16:30:39;33.15;;;18.85;;
38435;SDS011;24220;48.168;14.024;2023-02-15T16:33:15;31.23;;;18.67;;
38435;SDS011;24220;48.168;14.024;2023-02-15T16:35:53;35.80;;;19.55;;
38435;SDS011;24220;48.168;14.024;2023-02-15T16:38:34;36.95;;;20.15;;
38435;SDS011;24220;48.168;14.024;2023-02-15T16:41:10;37.35;;;21.80;;
38435;SDS011;24220;48.168;14.024;2023-02-15T16:43:46;36.17;;;22.13;;
38435;SDS011;24220;48.168;14.024;2023-02-15T16:46:19;39.15;;;21.30;;
38435;SDS011;24220;48.168;14.024;2023-02-15T16:48:49;36.30;;;19.75;;
38435;SDS011;24220;48.168;14.024;2023-02-15T16:51:26;37.97;;;20.95;;
38435;SDS011;24220;48.168;14.024;2023-02-15T16:54:07;38.13;;;21.15;;
38435;SDS011;24220;48.168;14.024;2023-02-15T16:56:47;39.28;;;21.83;;
38435;SDS011;24220;48.168;14.024;2023-02-15T16:59:27;38.17;;;20.70;;
38435;SDS011;24220;48.168;14.024;2023-02-15T17:02:06;36.70;;;20.45;;
38435;SDS011;24220;48.168;14.024;2023-02-15T17:05:23;33.80;;;19.90;;
38435;SDS011;24220;48.168;14.024;2023-02-15T17:08:05;38.55;;;20.83;;
38435;SDS011;24220;48.168;14.024;2023-02-15T17:13:38;39.53;;;22.10;;
38435;SDS011;24220;48.168;14.024;2023-02-15T17:16:27;37.05;;;20.70;;
38435;SDS011;24220;48.168;14.024;2023-02-15T17:19:08;37.38;;;20.75;;
38435;SDS011;24220;48.168;14.024;2023-02-15T17:21:42;38.20;;;21.50;;
38435;SDS011;24220;48.168;14.024;2023-02-15T17:27:06;39.70;;;21.65;;
38435;SDS011;24220;48.168;14.024;2023-02-15T17:29:40;36.95;;;21.30;;
38435;SDS011;24220;48.168;14.024;2023-02-15T17:32:20;39.08;;;20.60;;
38435;SDS011;24220;48.168;14.024;2023-02-15T17:40:13;38.15;;;21.05;;
38435;SDS011;24220;48.168;14.024;2023-02-15T17:42:47;38.85;;;21.33;;
38435;SDS011;24220;48.168;14.024;2023-02-15T17:45:15;35.22;;;20.30;;
38435;SDS011;24220;48.168;14.024;2023-02-15T17:47:46;37.28;;;21.00;;
38435;SDS011;24220;48.168;14.024;2023-02-15T17:50:26;33.95;;;19.80;;
38435;SDS011;24220;48.168;14.024;2023-02-15T17:52:57;37.42;;;20.75;;
38435;SDS011;24220;48.168;14.024;2023-02-15T17:55:27;36.30;;;20.48;;
38435;SDS011;24220;48.168;14.024;2023-02-15T17:58:09;39.17;;;21.05;;
38435;SDS011;24220;48.168;14.024;2023-02-15T18:00:38;35.17;;;21.05;;
38435;SDS011;24220;48.168;14.024;2023-02-15T18:03:34;35.33;;;20.30;;
38435;SDS011;24220;48.168;14.024;2023-02-15T18:06:36;36.53;;;20.05;;
38435;SDS011;24220;48.168;14.024;2023-02-15T18:09:24;42.45;;;22.92;;
38435;SDS011;24220;48.168;14.024;2023-02-15T18:12:18;41.08;;;23.80;;
38435;SDS011;24220;48.168;14.024;2023-02-15T18:14:46;44.55;;;22.73;;
38435;SDS011;24220;48.168;14.024;2023-02-15T18:17:15;37.92;;;20.75;;
38435;SDS011;24220;48.168;14.024;2023-02-15T18:19:43;41.28;;;22.23;;
38435;SDS011;24220;48.168;14.024;2023-02-15T18:22:14;42.20;;;22.73;;
38435;SDS011;24220;48.168;14.024;2023-02-15T18:24:45;39.35;;;22.08;;
38435;SDS011;24220;48.168;14.024;2023-02-15T18:27:15;37.65;;;21.60;;
38435;SDS011;24220;48.168;14.024;2023-02-15T18:29:42;40.63;;;22.40;;
38435;SDS011;24220;48.168;14.024;2023-02-15T18:32:14;38.53;;;21.77;;
38435;SDS011;24220;48.168;14.024;2023-02-15T18:34:53;46.03;;;23.98;;
38435;SDS011;24220;48.168;14.024;2023-02-15T18:37:24;43.65;;;24.48;;
38435;SDS011;24220;48.168;14.024;2023-02-15T18:39:55;39.88;;;22.17;;
38435;SDS011;24220;48.168;14.024;2023-02-15T18:44:56;42.88;;;23.98;;