sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7180;BME280;3631;42.152;24.756;2024-02-16T00:02:26;86255.34;;;-144.30;63.31
7180;BME280;3631;42.152;24.756;2024-02-16T00:04:53;86301.06;;;-144.30;63.43
7180;BME280;3631;42.152;24.756;2024-02-16T00:07:20;86275.22;;;-144.30;63.83
7180;BME280;3631;42.152;24.756;2024-02-16T00:09:47;86281.19;;;-144.30;63.87
7180;BME280;3631;42.152;24.756;2024-02-16T00:12:15;86301.06;;;-144.30;63.90
7180;BME280;3631;42.152;24.756;2024-02-16T00:14:42;86309.03;;;-144.30;64.26
7180;BME280;3631;42.152;24.756;2024-02-16T00:17:11;86320.94;;;-144.30;63.93
7180;BME280;3631;42.152;24.756;2024-02-16T00:19:38;86285.16;;;-144.30;63.58
7180;BME280;3631;42.152;24.756;2024-02-16T00:22:05;86299.06;;;-144.30;63.57
7180;BME280;3631;42.152;24.756;2024-02-16T00:24:34;86261.28;;;-144.30;64.01
7180;BME280;3631;42.152;24.756;2024-02-16T00:27:01;86299.06;;;-144.30;63.80
7180;BME280;3631;42.152;24.756;2024-02-16T00:29:30;86291.13;;;-144.30;63.12
7180;BME280;3631;42.152;24.756;2024-02-16T00:31:57;86295.09;;;-144.30;63.19
7180;BME280;3631;42.152;24.756;2024-02-16T00:34:24;86320.94;;;-144.30;63.48
7180;BME280;3631;42.152;24.756;2024-02-16T00:36:51;86241.41;;;-144.30;63.17
7180;BME280;3631;42.152;24.756;2024-02-16T00:39:18;86279.19;;;-144.30;62.96
7180;BME280;3631;42.152;24.756;2024-02-16T00:41:45;86283.16;;;-144.30;62.68
7180;BME280;3631;42.152;24.756;2024-02-16T00:44:12;86303.06;;;-144.30;62.78
7180;BME280;3631;42.152;24.756;2024-02-16T00:46:41;86279.19;;;-144.30;62.97
7180;BME280;3631;42.152;24.756;2024-02-16T00:49:08;86283.16;;;-144.30;63.09
7180;BME280;3631;42.152;24.756;2024-02-16T00:51:35;86265.28;;;-144.30;63.16
7180;BME280;3631;42.152;24.756;2024-02-16T00:54:03;86267.25;;;-144.30;62.93
7180;BME280;3631;42.152;24.756;2024-02-16T00:56:30;86273.22;;;-144.30;62.11
7180;BME280;3631;42.152;24.756;2024-02-16T00:58:57;86305.03;;;-144.30;62.33
7180;BME280;3631;42.152;24.756;2024-02-16T01:01:24;86259.31;;;-144.30;61.86
7180;BME280;3631;42.152;24.756;2024-02-16T01:03:53;86259.31;;;-144.30;61.54
7180;BME280;3631;42.152;24.756;2024-02-16T01:06:20;86303.06;;;-144.30;61.30
7180;BME280;3631;42.152;24.756;2024-02-16T01:08:47;86267.25;;;-144.30;61.35
7180;BME280;3631;42.152;24.756;2024-02-16T01:11:14;86273.22;;;-144.30;61.38
7180;BME280;3631;42.152;24.756;2024-02-16T01:13:41;86251.34;;;-144.30;61.28
7180;BME280;3631;42.152;24.756;2024-02-16T01:16:08;86245.38;;;-144.30;61.50
7180;BME280;3631;42.152;24.756;2024-02-16T01:18:35;86267.25;;;-144.30;61.54
7180;BME280;3631;42.152;24.756;2024-02-16T01:21:04;86263.28;;;-144.30;61.78
7180;BME280;3631;42.152;24.756;2024-02-16T01:23:31;86277.19;;;-144.30;61.77
7180;BME280;3631;42.152;24.756;2024-02-16T01:25:58;86247.38;;;-144.30;61.81
7180;BME280;3631;42.152;24.756;2024-02-16T01:28:25;86237.44;;;-144.30;61.48
7180;BME280;3631;42.152;24.756;2024-02-16T01:30:52;86273.22;;;-144.30;61.39
7180;BME280;3631;42.152;24.756;2024-02-16T01:33:21;86267.25;;;-144.30;61.00
7180;BME280;3631;42.152;24.756;2024-02-16T01:35:48;86247.38;;;-144.30;60.92
7180;BME280;3631;42.152;24.756;2024-02-16T01:38:17;86309.03;;;-144.30;61.28
7180;BME280;3631;42.152;24.756;2024-02-16T01:40:44;86261.28;;;-144.30;61.09
7180;BME280;3631;42.152;24.756;2024-02-16T01:43:10;86193.69;;;-144.30;61.17
7180;BME280;3631;42.152;24.756;2024-02-16T01:45:37;86283.16;;;-144.30;60.72
7180;BME280;3631;42.152;24.756;2024-02-16T01:48:05;86247.38;;;-144.30;61.47
7180;BME280;3631;42.152;24.756;2024-02-16T01:50:32;86275.22;;;-144.30;61.08
7180;BME280;3631;42.152;24.756;2024-02-16T01:52:59;86253.34;;;-144.30;60.93
7180;BME280;3631;42.152;24.756;2024-02-16T01:55:27;86291.13;;;-144.30;60.92
7180;BME280;3631;42.152;24.756;2024-02-16T01:57:54;86293.09;;;-144.30;60.87
7180;BME280;3631;42.152;24.756;2024-02-16T02:00:22;86277.19;;;-144.30;61.35
7180;BME280;3631;42.152;24.756;2024-02-16T02:02:49;86257.31;;;-144.30;61.17
7180;BME280;3631;42.152;24.756;2024-02-16T02:05:16;86289.13;;;-144.30;60.63
7180;BME280;3631;42.152;24.756;2024-02-16T02:07:43;86257.31;;;-144.30;61.42
7180;BME280;3631;42.152;24.756;2024-02-16T02:10:10;86247.38;;;-144.30;60.94
7180;BME280;3631;42.152;24.756;2024-02-16T02:12:40;86311.00;;;-144.30;61.02
7180;BME280;3631;42.152;24.756;2024-02-16T02:15:08;86247.38;;;-144.30;60.79
7180;BME280;3631;42.152;24.756;2024-02-16T02:17:35;86235.44;;;-144.30;61.13
7180;BME280;3631;42.152;24.756;2024-02-16T02:20:02;86279.19;;;-144.30;60.81
7180;BME280;3631;42.152;24.756;2024-02-16T02:22:31;86205.63;;;-144.30;60.61
7180;BME280;3631;42.152;24.756;2024-02-16T02:24:58;86233.47;;;-144.30;60.59
7180;BME280;3631;42.152;24.756;2024-02-16T02:27:25;86239.44;;;-144.30;60.91
7180;BME280;3631;42.152;24.756;2024-02-16T02:29:52;86215.56;;;-144.30;60.54
7180;BME280;3631;42.152;24.756;2024-02-16T02:32:19;86287.16;;;-144.30;60.09
7180;BME280;3631;42.152;24.756;2024-02-16T02:34:45;86241.41;;;-144.30;60.65
7180;BME280;3631;42.152;24.756;2024-02-16T02:37:12;86279.19;;;-144.30;60.68
7180;BME280;3631;42.152;24.756;2024-02-16T02:39:41;86295.09;;;-144.30;60.23
7180;BME280;3631;42.152;24.756;2024-02-16T02:42:09;86219.53;;;-144.30;61.79
7180;BME280;3631;42.152;24.756;2024-02-16T02:44:36;86267.25;;;-144.30;60.13
7180;BME280;3631;42.152;24.756;2024-02-16T02:47:03;86285.16;;;-144.30;60.72
7180;BME280;3631;42.152;24.756;2024-02-16T02:49:30;86271.25;;;-144.30;60.22
7180;BME280;3631;42.152;24.756;2024-02-16T02:51:58;86265.28;;;-144.30;60.21
7180;BME280;3631;42.152;24.756;2024-02-16T02:54:25;86267.25;;;-144.30;60.36
7180;BME280;3631;42.152;24.756;2024-02-16T02:56:53;86281.19;;;-144.30;61.00
7180;BME280;3631;42.152;24.756;2024-02-16T02:59:20;86287.16;;;-144.30;60.29
7180;BME280;3631;42.152;24.756;2024-02-16T03:01:47;86289.13;;;-144.30;60.29
7180;BME280;3631;42.152;24.756;2024-02-16T03:04:14;86219.53;;;-144.30;60.55
7180;BME280;3631;42.152;24.756;2024-02-16T03:06:41;86283.16;;;-144.30;60.87
7180;BME280;3631;42.152;24.756;2024-02-16T03:09:08;86287.16;;;-144.30;60.62
7180;BME280;3631;42.152;24.756;2024-02-16T03:11:35;86287.16;;;-144.30;60.65
7180;BME280;3631;42.152;24.756;2024-02-16T03:14:04;86140.00;;;-144.30;60.82
7180;BME280;3631;42.152;24.756;2024-02-16T03:16:31;86313.00;;;-144.30;61.28
7180;BME280;3631;42.152;24.756;2024-02-16T03:18:58;86267.25;;;-144.30;61.34
7180;BME280;3631;42.152;24.756;2024-02-16T03:21:25;86267.25;;;-144.30;61.18
7180;BME280;3631;42.152;24.756;2024-02-16T03:23:52;86303.06;;;-144.30;60.96
7180;BME280;3631;42.152;24.756;2024-02-16T03:26:20;86305.03;;;-144.30;61.17
7180;BME280;3631;42.152;24.756;2024-02-16T03:28:47;86281.19;;;-144.30;60.51
7180;BME280;3631;42.152;24.756;2024-02-16T03:31:20;86305.03;;;-144.30;61.04
7180;BME280;3631;42.152;24.756;2024-02-16T03:33:47;86301.06;;;-144.30;61.14
7180;BME280;3631;42.152;24.756;2024-02-16T03:36:14;86259.31;;;-144.30;60.99
7180;BME280;3631;42.152;24.756;2024-02-16T03:38:42;86247.38;;;-144.30;61.11
7180;BME280;3631;42.152;24.756;2024-02-16T03:41:12;86291.13;;;-144.30;61.16
7180;BME280;3631;42.152;24.756;2024-02-16T03:43:40;86279.19;;;-144.30;61.33
7180;BME280;3631;42.152;24.756;2024-02-16T03:46:08;86320.94;;;-144.30;61.16
7180;BME280;3631;42.152;24.756;2024-02-16T03:48:36;86275.22;;;-144.30;60.67
7180;BME280;3631;42.152;24.756;2024-02-16T03:51:03;86275.22;;;-144.30;60.46
7180;BME280;3631;42.152;24.756;2024-02-16T03:53:30;86281.19;;;-144.30;60.11
7180;BME280;3631;42.152;24.756;2024-02-16T03:55:57;86336.84;;;-144.30;60.79
7180;BME280;3631;42.152;24.756;2024-02-16T03:58:25;86281.19;;;-144.30;60.79
7180;BME280;3631;42.152;24.756;2024-02-16T04:00:52;86326.91;;;-144.30;61.03
7180;BME280;3631;42.152;24.756;2024-02-16T04:03:19;86311.00;;;-144.30;61.22
7180;BME280;3631;42.152;24.756;2024-02-16T04:05:47;86307.03;;;-144.30;61.55
7180;BME280;3631;42.152;24.756;2024-02-16T04:08:15;86259.31;;;-144.30;61.59
7180;BME280;3631;42.152;24.756;2024-02-16T04:10:41;86326.91;;;-144.30;60.96
7180;BME280;3631;42.152;24.756;2024-02-16T04:13:08;86183.75;;;-144.30;61.88
7180;BME280;3631;42.152;24.756;2024-02-16T04:15:35;86326.91;;;-144.30;61.61
7180;BME280;3631;42.152;24.756;2024-02-16T04:18:02;86281.19;;;-144.30;61.97
7180;BME280;3631;42.152;24.756;2024-02-16T04:20:29;86287.16;;;-144.30;62.03
7180;BME280;3631;42.152;24.756;2024-02-16T04:22:58;86585.44;;;-144.30;61.98
7180;BME280;3631;42.152;24.756;2024-02-16T04:25:24;86322.94;;;-144.30;61.81
7180;BME280;3631;42.152;24.756;2024-02-16T04:27:51;86303.06;;;-144.30;61.62
7180;BME280;3631;42.152;24.756;2024-02-16T04:30:18;86303.06;;;-144.30;62.17
7180;BME280;3631;42.152;24.756;2024-02-16T04:32:45;86336.84;;;-144.30;62.83
7180;BME280;3631;42.152;24.756;2024-02-16T04:35:14;86318.97;;;-144.30;63.19
7180;BME280;3631;42.152;24.756;2024-02-16T04:37:41;86330.88;;;-144.30;63.18
7180;BME280;3631;42.152;24.756;2024-02-16T04:40:09;86326.91;;;-144.30;62.60
7180;BME280;3631;42.152;24.756;2024-02-16T04:42:38;86318.97;;;-144.30;62.66
7180;BME280;3631;42.152;24.756;2024-02-16T04:45:06;86332.88;;;-144.30;62.81
7180;BME280;3631;42.152;24.756;2024-02-16T04:47:34;86295.09;;;-144.30;62.82
7180;BME280;3631;42.152;24.756;2024-02-16T04:50:01;86307.03;;;-144.30;63.02
7180;BME280;3631;42.152;24.756;2024-02-16T04:52:28;86354.75;;;-144.30;63.17
7180;BME280;3631;42.152;24.756;2024-02-16T04:54:55;86311.00;;;-144.30;63.46
7180;BME280;3631;42.152;24.756;2024-02-16T04:57:23;86314.97;;;-144.30;62.77
7180;BME280;3631;42.152;24.756;2024-02-16T04:59:50;86350.78;;;-144.30;63.26
7180;BME280;3631;42.152;24.756;2024-02-16T05:02:17;86338.84;;;-144.30;63.42
7180;BME280;3631;42.152;24.756;2024-02-16T05:04:44;86348.78;;;-144.30;63.62
7180;BME280;3631;42.152;24.756;2024-02-16T05:07:11;86332.88;;;-144.30;62.92
7180;BME280;3631;42.152;24.756;2024-02-16T05:09:38;86334.88;;;-144.30;62.87
7180;BME280;3631;42.152;24.756;2024-02-16T05:12:06;86320.94;;;-144.30;63.26
7180;BME280;3631;42.152;24.756;2024-02-16T05:14:35;86311.00;;;-144.30;63.25
7180;BME280;3631;42.152;24.756;2024-02-16T05:17:03;86313.00;;;-144.30;63.06
7180;BME280;3631;42.152;24.756;2024-02-16T05:19:32;86314.97;;;-144.30;62.46
7180;BME280;3631;42.152;24.756;2024-02-16T05:21:59;86344.81;;;-144.30;63.11
7180;BME280;3631;42.152;24.756;2024-02-16T05:24:26;86279.19;;;-144.30;62.37
7180;BME280;3631;42.152;24.756;2024-02-16T05:26:53;86346.81;;;-144.30;62.32
7180;BME280;3631;42.152;24.756;2024-02-16T05:29:21;86501.91;;;-144.30;62.80
7180;BME280;3631;42.152;24.756;2024-02-16T05:31:52;86338.84;;;-144.30;62.57
7180;BME280;3631;42.152;24.756;2024-02-16T05:34:19;86330.88;;;-144.30;62.14
7180;BME280;3631;42.152;24.756;2024-02-16T05:36:46;86330.88;;;-144.30;62.57
7180;BME280;3631;42.152;24.756;2024-02-16T05:39:13;86301.06;;;-144.30;62.70
7180;BME280;3631;42.152;24.756;2024-02-16T05:41:52;86338.84;;;-144.30;62.33
7180;BME280;3631;42.152;24.756;2024-02-16T05:44:19;86313.00;;;-144.30;62.29
7180;BME280;3631;42.152;24.756;2024-02-16T05:46:46;86354.75;;;-144.30;62.66
7180;BME280;3631;42.152;24.756;2024-02-16T05:49:15;86330.88;;;-144.30;62.55
7180;BME280;3631;42.152;24.756;2024-02-16T05:51:42;86352.75;;;-144.30;62.78
7180;BME280;3631;42.152;24.756;2024-02-16T05:54:26;86342.81;;;-144.30;62.65
7180;BME280;3631;42.152;24.756;2024-02-16T05:56:53;86324.94;;;-144.30;62.90
7180;BME280;3631;42.152;24.756;2024-02-16T05:59:20;86352.75;;;-144.30;62.78
7180;BME280;3631;42.152;24.756;2024-02-16T06:01:47;86364.69;;;-144.30;62.72
7180;BME280;3631;42.152;24.756;2024-02-16T06:04:16;86314.97;;;-144.30;63.01
7180;BME280;3631;42.152;24.756;2024-02-16T06:06:43;86328.91;;;-144.30;63.29
7180;BME280;3631;42.152;24.756;2024-02-16T06:09:10;86303.06;;;-144.30;62.85
7180;BME280;3631;42.152;24.756;2024-02-16T06:11:37;86366.69;;;-144.30;63.46
7180;BME280;3631;42.152;24.756;2024-02-16T06:14:04;86316.97;;;-144.30;63.19
7180;BME280;3631;42.152;24.756;2024-02-16T06:16:31;86356.75;;;-144.30;63.31
7180;BME280;3631;42.152;24.756;2024-02-16T06:18:59;86354.75;;;-144.30;63.55
7180;BME280;3631;42.152;24.756;2024-02-16T06:21:27;86285.16;;;-144.30;63.29
7180;BME280;3631;42.152;24.756;2024-02-16T06:23:54;86322.94;;;-144.30;62.71
7180;BME280;3631;42.152;24.756;2024-02-16T06:26:21;86303.06;;;-144.30;62.83
7180;BME280;3631;42.152;24.756;2024-02-16T06:28:48;86352.75;;;-144.30;62.24
7180;BME280;3631;42.152;24.756;2024-02-16T06:31:15;86255.34;;;-144.30;61.71
7180;BME280;3631;42.152;24.756;2024-02-16T06:33:42;86229.47;;;-144.30;60.58
7180;BME280;3631;42.152;24.756;2024-02-16T06:36:08;86197.66;;;-144.30;58.70
7180;BME280;3631;42.152;24.756;2024-02-16T06:38:37;86179.78;;;-144.30;57.47
7180;BME280;3631;42.152;24.756;2024-02-16T06:41:04;86185.72;;;-144.30;57.32
7180;BME280;3631;42.152;24.756;2024-02-16T06:43:31;86134.03;;;-144.30;56.82
7180;BME280;3631;42.152;24.756;2024-02-16T06:45:58;86157.91;;;-144.30;56.46
7180;BME280;3631;42.152;24.756;2024-02-16T06:48:25;86120.13;;;-144.30;56.24
7180;BME280;3631;42.152;24.756;2024-02-16T06:50:52;86080.34;;;-144.30;55.78
7180;BME280;3631;42.152;24.756;2024-02-16T06:53:19;86096.25;;;-144.30;54.64
7180;BME280;3631;42.152;24.756;2024-02-16T06:55:48;86000.81;;;-144.30;53.59
7180;BME280;3631;42.152;24.756;2024-02-16T06:58:15;86004.78;;;-144.30;52.80
7180;BME280;3631;42.152;24.756;2024-02-16T07:00:42;85972.97;;;-144.30;52.67
7180;BME280;3631;42.152;24.756;2024-02-16T07:03:09;85992.88;;;-144.30;52.51
7180;BME280;3631;42.152;24.756;2024-02-16T07:05:36;85984.91;;;-144.30;52.49
7180;BME280;3631;42.152;24.756;2024-02-16T07:08:02;85963.03;;;-144.30;52.30
7180;BME280;3631;42.152;24.756;2024-02-16T07:10:31;86002.81;;;-144.30;52.24
7180;BME280;3631;42.152;24.756;2024-02-16T07:13:00;85885.50;;;-144.30;52.00
7180;BME280;3631;42.152;24.756;2024-02-16T07:15:27;85974.97;;;-144.30;51.50
7180;BME280;3631;42.152;24.756;2024-02-16T07:17:54;85939.19;;;-144.30;51.73
7180;BME280;3631;42.152;24.756;2024-02-16T07:20:20;85998.84;;;-144.30;51.75
7180;BME280;3631;42.152;24.756;2024-02-16T07:22:47;85923.28;;;-144.30;51.42
7180;BME280;3631;42.152;24.756;2024-02-16T07:25:17;85949.13;;;-144.30;51.24
7180;BME280;3631;42.152;24.756;2024-02-16T07:27:44;85901.41;;;-144.30;51.01
7180;BME280;3631;42.152;24.756;2024-02-16T07:30:13;85939.19;;;-144.30;51.01
7180;BME280;3631;42.152;24.756;2024-02-16T07:32:39;85941.16;;;-144.30;50.99
7180;BME280;3631;42.152;24.756;2024-02-16T07:35:06;85925.25;;;-144.30;51.11
7180;BME280;3631;42.152;24.756;2024-02-16T07:37:35;85955.09;;;-144.30;50.72
7180;BME280;3631;42.152;24.756;2024-02-16T07:40:03;85949.13;;;-144.30;50.74
7180;BME280;3631;42.152;24.756;2024-02-16T07:42:31;85909.34;;;-144.30;50.72
7180;BME280;3631;42.152;24.756;2024-02-16T07:44:58;85861.63;;;-144.30;50.26
7180;BME280;3631;42.152;24.756;2024-02-16T07:47:27;85889.47;;;-144.30;49.95
7180;BME280;3631;42.152;24.756;2024-02-16T07:49:54;85925.25;;;-144.30;49.82
7180;BME280;3631;42.152;24.756;2024-02-16T07:52:20;85935.22;;;-144.30;50.22
7180;BME280;3631;42.152;24.756;2024-02-16T07:54:47;85921.28;;;-144.30;50.75
7180;BME280;3631;42.152;24.756;2024-02-16T07:57:20;85953.09;;;-144.30;50.72
7180;BME280;3631;42.152;24.756;2024-02-16T07:59:47;85969.00;;;-144.30;51.18
7180;BME280;3631;42.152;24.756;2024-02-16T08:02:14;85927.25;;;-144.30;51.07
7180;BME280;3631;42.152;24.756;2024-02-16T08:04:42;85947.13;;;-144.30;50.96
7180;BME280;3631;42.152;24.756;2024-02-16T08:07:09;85963.03;;;-144.30;50.92
7180;BME280;3631;42.152;24.756;2024-02-16T08:09:36;85980.94;;;-144.30;50.77
7180;BME280;3631;42.152;24.756;2024-02-16T08:12:04;86000.81;;;-144.30;50.82
7180;BME280;3631;42.152;24.756;2024-02-16T08:14:32;85951.13;;;-144.30;51.16
7180;BME280;3631;42.152;24.756;2024-02-16T08:16:59;85953.09;;;-144.30;51.29
7180;BME280;3631;42.152;24.756;2024-02-16T08:19:32;86006.78;;;-144.30;51.71
7180;BME280;3631;42.152;24.756;2024-02-16T08:22:00;86014.75;;;-144.30;51.99
7180;BME280;3631;42.152;24.756;2024-02-16T08:24:27;85967.03;;;-144.30;52.08
7180;BME280;3631;42.152;24.756;2024-02-16T08:26:55;86032.63;;;-144.30;52.17
7180;BME280;3631;42.152;24.756;2024-02-16T08:29:22;85972.97;;;-144.30;52.44
7180;BME280;3631;42.152;24.756;2024-02-16T08:31:49;85937.19;;;-144.30;52.17
7180;BME280;3631;42.152;24.756;2024-02-16T08:34:16;85965.03;;;-144.30;52.06
7180;BME280;3631;42.152;24.756;2024-02-16T08:36:44;85996.84;;;-144.30;51.99
7180;BME280;3631;42.152;24.756;2024-02-16T08:39:12;85988.88;;;-144.30;51.54
7180;BME280;3631;42.152;24.756;2024-02-16T08:41:40;85957.06;;;-144.30;51.67
7180;BME280;3631;42.152;24.756;2024-02-16T08:44:07;85998.84;;;-144.30;51.52
7180;BME280;3631;42.152;24.756;2024-02-16T08:46:35;85931.22;;;-144.30;51.56
7180;BME280;3631;42.152;24.756;2024-02-16T08:49:02;85881.53;;;-144.30;51.59
7180;BME280;3631;42.152;24.756;2024-02-16T08:51:32;85937.19;;;-144.30;51.82
7180;BME280;3631;42.152;24.756;2024-02-16T08:53:59;85913.34;;;-144.30;51.83
7180;BME280;3631;42.152;24.756;2024-02-16T08:56:27;85929.25;;;-144.30;51.82
7180;BME280;3631;42.152;24.756;2024-02-16T08:58:54;85899.41;;;-144.30;51.85
7180;BME280;3631;42.152;24.756;2024-02-16T09:01:30;85913.34;;;-144.30;51.65
7180;BME280;3631;42.152;24.756;2024-02-16T09:03:57;85911.34;;;-144.30;51.28
7180;BME280;3631;42.152;24.756;2024-02-16T09:06:24;85877.53;;;-144.30;51.16
7180;BME280;3631;42.152;24.756;2024-02-16T09:08:51;85861.63;;;-144.30;50.91
7180;BME280;3631;42.152;24.756;2024-02-16T09:11:18;85929.25;;;-144.30;51.16
7180;BME280;3631;42.152;24.756;2024-02-16T09:13:47;85819.88;;;-144.30;50.58
7180;BME280;3631;42.152;24.756;2024-02-16T09:16:14;85819.88;;;-144.30;50.75
7180;BME280;3631;42.152;24.756;2024-02-16T09:18:41;85897.44;;;-144.30;50.65
7180;BME280;3631;42.152;24.756;2024-02-16T09:21:08;85865.63;;;-144.30;50.99
7180;BME280;3631;42.152;24.756;2024-02-16T09:23:36;86394.53;;;-144.30;50.94
7180;BME280;3631;42.152;24.756;2024-02-16T09:26:03;85855.69;;;-144.30;51.03
7180;BME280;3631;42.152;24.756;2024-02-16T09:28:30;85833.81;;;-144.30;50.79
7180;BME280;3631;42.152;24.756;2024-02-16T09:30:59;85843.75;;;-144.30;50.59
7180;BME280;3631;42.152;24.756;2024-02-16T09:33:25;85849.72;;;-144.30;50.39
7180;BME280;3631;42.152;24.756;2024-02-16T09:35:53;85827.84;;;-144.30;50.18
7180;BME280;3631;42.152;24.756;2024-02-16T09:38:20;85831.81;;;-144.30;50.18
7180;BME280;3631;42.152;24.756;2024-02-16T09:40:47;85849.72;;;-144.30;50.19
7180;BME280;3631;42.152;24.756;2024-02-16T09:43:24;85819.88;;;-144.30;50.29
7180;BME280;3631;42.152;24.756;2024-02-16T09:45:53;85802.00;;;-144.30;50.11
7180;BME280;3631;42.152;24.756;2024-02-16T09:48:22;85821.88;;;-144.30;49.60
7180;BME280;3631;42.152;24.756;2024-02-16T09:50:50;85726.44;;;-144.30;49.90
7180;BME280;3631;42.152;24.756;2024-02-16T09:53:18;85800.00;;;-144.30;49.45
7180;BME280;3631;42.152;24.756;2024-02-16T09:55:48;85764.22;;;-144.30;49.29
7180;BME280;3631;42.152;24.756;2024-02-16T09:58:16;85817.91;;;-144.30;49.31
7180;BME280;3631;42.152;24.756;2024-02-16T10:00:48;85829.84;;;-144.30;49.03
7180;BME280;3631;42.152;24.756;2024-02-16T10:03:24;85802.00;;;-144.30;48.95
7180;BME280;3631;42.152;24.756;2024-02-16T10:05:51;85790.06;;;-144.30;48.49
7180;BME280;3631;42.152;24.756;2024-02-16T10:08:19;85778.13;;;-144.30;48.19
7180;BME280;3631;42.152;24.756;2024-02-16T10:10:46;85748.31;;;-144.30;48.07
7180;BME280;3631;42.152;24.756;2024-02-16T10:13:15;85680.72;;;-144.30;47.49
7180;BME280;3631;42.152;24.756;2024-02-16T10:15:42;85690.66;;;-144.30;46.92
7180;BME280;3631;42.152;24.756;2024-02-16T10:18:10;85714.53;;;-144.30;46.79
7180;BME280;3631;42.152;24.756;2024-02-16T10:20:38;85664.81;;;-144.30;46.56
7180;BME280;3631;42.152;24.756;2024-02-16T10:23:07;85690.66;;;-144.30;46.49
7180;BME280;3631;42.152;24.756;2024-02-16T10:25:34;85686.69;;;-144.30;46.60
7180;BME280;3631;42.152;24.756;2024-02-16T10:28:04;85627.03;;;-144.30;46.48
7180;BME280;3631;42.152;24.756;2024-02-16T10:30:35;85690.66;;;-144.30;46.29
7180;BME280;3631;42.152;24.756;2024-02-16T10:33:03;85648.91;;;-144.30;46.07
7180;BME280;3631;42.152;24.756;2024-02-16T10:35:30;85579.31;;;-144.30;45.98
7180;BME280;3631;42.152;24.756;2024-02-16T10:38:01;85680.72;;;-144.30;45.75
7180;BME280;3631;42.152;24.756;2024-02-16T10:40:31;85654.88;;;-144.30;45.80
7180;BME280;3631;42.152;24.756;2024-02-16T10:43:01;85642.94;;;-144.30;45.92
7180;BME280;3631;42.152;24.756;2024-02-16T10:45:33;85638.97;;;-144.30;45.34
7180;BME280;3631;42.152;24.756;2024-02-16T10:48:00;85648.91;;;-144.30;45.10
7180;BME280;3631;42.152;24.756;2024-02-16T10:50:27;85682.72;;;-144.30;45.28
7180;BME280;3631;42.152;24.756;2024-02-16T10:52:57;85650.91;;;-144.30;45.43
7180;BME280;3631;42.152;24.756;2024-02-16T10:55:27;85684.69;;;-144.30;44.98
7180;BME280;3631;42.152;24.756;2024-02-16T10:57:56;85627.03;;;-144.30;44.26
7180;BME280;3631;42.152;24.756;2024-02-16T11:00:24;85607.16;;;-144.30;43.75
7180;BME280;3631;42.152;24.756;2024-02-16T11:02:53;85579.31;;;-144.30;43.75
7180;BME280;3631;42.152;24.756;2024-02-16T11:05:32;85575.34;;;-144.30;43.79
7180;BME280;3631;42.152;24.756;2024-02-16T11:08:00;85555.47;;;-144.30;43.90
7180;BME280;3631;42.152;24.756;2024-02-16T11:10:29;85555.47;;;-144.30;43.55
7180;BME280;3631;42.152;24.756;2024-02-16T11:13:00;85623.06;;;-144.30;43.53
7180;BME280;3631;42.152;24.756;2024-02-16T11:15:28;85571.38;;;-144.30;43.48
7180;BME280;3631;42.152;24.756;2024-02-16T11:17:57;85571.38;;;-144.30;43.46
7180;BME280;3631;42.152;24.756;2024-02-16T11:20:25;85579.31;;;-144.30;43.29
7180;BME280;3631;42.152;24.756;2024-02-16T11:22:52;85543.53;;;-144.30;43.07
7180;BME280;3631;42.152;24.756;2024-02-16T11:25:31;85573.38;;;-144.30;43.31
7180;BME280;3631;42.152;24.756;2024-02-16T11:27:58;85803.97;;;-144.30;43.85
7180;BME280;3631;42.152;24.756;2024-02-16T11:30:26;85587.28;;;-144.30;43.95
7180;BME280;3631;42.152;24.756;2024-02-16T11:32:52;85597.22;;;-144.30;44.04
7180;BME280;3631;42.152;24.756;2024-02-16T11:35:20;85581.31;;;-144.30;43.46
7180;BME280;3631;42.152;24.756;2024-02-16T11:37:46;85567.41;;;-144.30;43.28
7180;BME280;3631;42.152;24.756;2024-02-16T11:40:13;85601.19;;;-144.30;43.28
7180;BME280;3631;42.152;24.756;2024-02-16T11:42:42;85587.28;;;-144.30;43.56
7180;BME280;3631;42.152;24.756;2024-02-16T11:45:12;85527.63;;;-144.30;43.15
7180;BME280;3631;42.152;24.756;2024-02-16T11:47:39;85583.31;;;-144.30;42.90
7180;BME280;3631;42.152;24.756;2024-02-16T11:50:07;85521.69;;;-144.30;43.02
7180;BME280;3631;42.152;24.756;2024-02-16T11:52:36;85442.16;;;-144.30;43.11
7180;BME280;3631;42.152;24.756;2024-02-16T11:55:08;85555.47;;;-144.30;43.02
7180;BME280;3631;42.152;24.756;2024-02-16T11:57:35;85561.44;;;-144.30;42.81
7180;BME280;3631;42.152;24.756;2024-02-16T12:00:05;85567.41;;;-144.30;43.02
7180;BME280;3631;42.152;24.756;2024-02-16T12:02:36;85547.53;;;-144.30;43.11
7180;BME280;3631;42.152;24.756;2024-02-16T12:05:04;85531.63;;;-144.30;43.26
7180;BME280;3631;42.152;24.756;2024-02-16T12:07:31;85575.34;;;-144.30;43.28
7180;BME280;3631;42.152;24.756;2024-02-16T12:09:59;85565.41;;;-144.30;43.06
7180;BME280;3631;42.152;24.756;2024-02-16T12:12:26;85545.53;;;-144.30;42.51
7180;BME280;3631;42.152;24.756;2024-02-16T12:14:54;85571.38;;;-144.30;42.81
7180;BME280;3631;42.152;24.756;2024-02-16T12:17:23;85577.34;;;-144.30;42.94
7180;BME280;3631;42.152;24.756;2024-02-16T12:19:51;85571.38;;;-144.30;42.97
7180;BME280;3631;42.152;24.756;2024-02-16T12:22:18;85613.13;;;-144.30;42.79
7180;BME280;3631;42.152;24.756;2024-02-16T12:24:46;85593.25;;;-144.30;43.16
7180;BME280;3631;42.152;24.756;2024-02-16T12:27:14;85605.19;;;-144.30;43.70
7180;BME280;3631;42.152;24.756;2024-02-16T12:29:40;85642.94;;;-144.30;43.83
7180;BME280;3631;42.152;24.756;2024-02-16T12:32:08;85603.19;;;-144.30;44.10
7180;BME280;3631;42.152;24.756;2024-02-16T12:34:37;85642.94;;;-144.30;44.02
7180;BME280;3631;42.152;24.756;2024-02-16T12:37:04;85648.91;;;-144.30;44.27
7180;BME280;3631;42.152;24.756;2024-02-16T12:39:33;85662.81;;;-144.30;44.39
7180;BME280;3631;42.152;24.756;2024-02-16T12:42:00;85638.97;;;-144.30;45.01
7180;BME280;3631;42.152;24.756;2024-02-16T12:44:28;85662.81;;;-144.30;44.90
7180;BME280;3631;42.152;24.756;2024-02-16T12:46:56;85656.88;;;-144.30;44.80
7180;BME280;3631;42.152;24.756;2024-02-16T12:49:23;85694.63;;;-144.30;45.17
7180;BME280;3631;42.152;24.756;2024-02-16T12:51:51;85682.72;;;-144.30;44.73
7180;BME280;3631;42.152;24.756;2024-02-16T12:54:18;85686.69;;;-144.30;44.75