sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T00:02:39;25.50;1.50
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T00:05:23;25.50;1.00
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T00:08:08;25.60;1.00
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T00:10:52;25.60;1.00
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T00:13:36;25.50;1.00
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T00:16:20;25.50;1.00
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T00:19:04;25.50;1.00
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T00:21:48;25.50;1.00
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T00:24:33;25.50;1.00
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T00:27:17;25.50;1.00
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T00:30:03;25.50;1.00
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T00:32:47;25.50;1.00
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T00:35:31;25.50;1.00
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T00:38:28;25.50;1.00
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T00:41:12;25.40;4.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T00:43:56;25.50;5.20
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T00:46:40;25.50;5.50
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T00:49:24;25.50;4.80
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T00:52:10;25.50;6.40
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T00:54:54;25.50;7.30
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T00:57:39;25.40;6.70
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T01:00:25;25.40;7.70
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T01:03:10;25.40;8.70
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T01:05:54;25.40;8.80
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T01:08:39;25.40;7.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T01:11:25;25.40;11.20
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T01:14:09;25.40;11.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T01:17:00;25.30;12.30
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T01:23:04;25.30;19.10
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T01:32:12;25.40;19.20
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T01:38:01;25.40;19.00
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T01:40:52;25.40;18.30
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T01:46:33;25.30;29.50
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T01:49:24;25.30;18.60
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T01:52:15;25.30;19.00
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T01:55:07;25.30;19.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T01:57:54;25.30;19.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T02:00:40;25.30;19.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T02:03:26;25.30;20.30
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T02:06:13;25.30;20.30
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T02:09:00;25.30;21.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T02:11:51;25.30;21.10
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T02:14:39;25.30;22.10
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T02:17:27;25.30;21.10
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T02:20:12;25.30;20.80
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T02:22:58;25.30;20.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T02:25:43;25.30;21.10
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T02:28:29;25.30;21.00
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T02:31:15;25.30;21.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T02:34:02;25.30;22.40
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T02:36:48;25.30;22.20
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T02:39:34;25.20;23.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T02:42:21;25.20;25.30
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T02:45:06;25.20;26.10
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T02:47:51;25.20;28.80
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T02:50:40;25.20;29.80
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T02:53:26;25.20;30.00
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T02:56:14;25.20;31.20
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T02:59:03;25.20;31.70
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T03:01:48;25.20;32.10
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T03:04:34;25.10;34.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T03:07:20;25.10;36.00
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T03:10:06;25.20;35.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T03:12:53;25.10;39.00
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T03:15:38;25.10;37.70
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T03:18:22;25.10;36.50
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T03:21:06;25.20;33.80
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T03:23:50;25.20;32.60
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T03:26:34;25.20;31.50
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T03:29:18;25.20;30.60
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T03:32:05;25.20;29.20
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T03:34:49;25.30;29.20
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T03:37:33;25.20;28.00
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T03:40:26;25.20;29.40
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T03:43:13;25.20;29.80
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T03:46:00;25.20;30.00
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T03:48:48;25.20;30.60
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T03:51:35;25.20;30.60
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T03:54:19;25.20;30.80
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T03:57:05;25.20;34.80
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T03:59:51;25.20;30.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T04:02:36;25.10;31.50
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T04:05:20;25.00;33.30
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T04:08:04;25.10;35.20
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T04:10:48;25.10;34.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T04:13:33;25.00;34.30
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T04:16:17;25.00;35.20
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T04:19:01;25.00;36.30
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T04:21:45;25.00;36.10
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T04:24:29;25.00;36.40
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T04:27:14;24.90;36.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T04:29:58;24.90;36.10
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T04:32:42;25.00;36.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T04:35:26;25.00;36.40
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T04:38:11;25.00;37.10
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T04:40:55;24.90;36.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T04:43:39;24.80;40.30
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T04:46:23;24.60;58.20
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T04:49:07;24.50;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T04:51:51;24.40;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T04:54:35;24.30;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T04:57:19;24.30;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T05:00:05;24.20;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T05:02:49;24.20;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T05:05:33;24.20;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T05:08:17;24.30;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T05:11:01;24.30;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T05:13:45;24.20;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T05:16:29;24.10;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T05:19:13;24.10;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T05:21:58;24.10;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T05:24:44;24.20;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T05:27:28;24.30;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T05:30:12;24.40;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T05:32:56;24.40;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T05:35:40;24.40;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T05:38:24;24.40;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T05:41:08;24.50;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T05:43:52;24.50;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T05:46:36;24.50;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T05:49:20;24.50;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T05:52:04;24.60;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T05:54:49;24.50;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T05:57:33;24.40;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T06:00:17;24.40;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T06:03:01;24.40;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T06:05:45;24.40;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T06:08:29;24.50;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T06:11:13;24.60;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T06:13:57;24.60;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T06:16:41;24.50;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T06:19:26;24.60;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T06:22:10;24.60;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T06:24:54;24.70;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T06:27:38;24.80;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T06:30:22;24.90;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T06:33:06;25.00;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T06:35:50;25.00;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T06:38:34;25.00;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T06:41:18;25.00;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T06:44:03;25.00;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T06:46:48;24.90;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T06:49:35;25.00;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T06:52:19;25.00;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T06:55:03;25.00;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T06:57:48;25.00;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T07:00:32;25.10;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T07:03:17;25.10;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T07:06:01;25.10;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T07:08:45;25.20;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T07:11:29;25.10;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T07:14:13;25.20;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T07:16:57;25.20;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T07:19:41;25.20;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T07:22:25;25.30;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T07:25:11;25.30;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T07:27:55;25.30;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T07:30:39;25.30;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T07:33:24;25.30;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T07:36:08;25.30;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T07:38:52;25.30;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T07:41:36;25.30;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T07:44:20;25.40;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T07:47:05;25.40;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T07:49:50;25.40;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T07:52:34;25.50;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T07:55:18;25.50;99.70
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T07:58:03;25.50;98.50
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T08:00:47;25.50;98.10
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T08:03:32;25.50;94.50
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T08:06:16;25.50;93.50
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T08:09:01;25.50;94.50
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T08:11:46;25.50;92.20
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T08:14:30;25.60;91.20
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T08:17:14;25.50;89.30
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T08:19:58;25.60;80.60
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T08:22:42;25.60;82.10
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T08:25:26;25.60;81.80
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T08:28:10;25.60;76.70
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T08:30:54;25.60;74.70
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T08:33:39;25.60;69.20
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T08:36:22;25.60;65.30
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T08:39:06;25.60;55.40
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T08:41:51;25.60;46.40
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T08:44:36;25.60;41.80
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T08:47:20;25.60;43.20
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T08:50:05;25.60;43.60
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T08:52:50;25.60;39.70
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T08:55:35;25.60;38.80
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T08:58:19;25.60;35.30
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T09:01:04;25.60;35.70
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T09:03:48;25.60;34.40
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T09:06:37;25.60;34.50
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T09:09:21;25.60;32.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T09:12:06;25.60;29.20
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T09:14:51;25.60;27.70
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T09:17:43;25.70;25.80
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T09:20:28;25.70;24.50
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T09:23:30;25.70;22.80
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T09:26:15;25.70;21.30
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T09:28:59;25.60;21.40
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T09:31:48;25.60;19.60
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T09:34:33;25.70;19.00
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T09:37:28;25.70;16.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T09:40:17;25.70;26.10
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T09:43:10;25.80;14.00
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T09:45:54;25.70;13.50
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T09:48:39;25.80;13.00
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T09:51:23;25.70;12.00
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T09:54:23;25.70;12.70
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T09:57:21;25.60;13.10
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T10:00:16;25.70;12.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T10:03:01;25.60;14.30
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T10:06:08;25.60;13.80
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T10:08:53;25.60;13.50
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T10:11:37;25.60;12.70
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T10:14:22;25.60;13.00
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T10:17:08;25.60;12.70
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T10:19:53;25.60;12.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T10:22:38;25.60;12.20
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T10:25:24;25.60;11.00
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T10:28:08;25.60;11.20
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T10:31:00;25.60;10.80
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T10:37:07;25.60;8.50
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T10:43:30;25.60;2.50
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T10:46:16;25.60;1.00
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T10:49:25;25.50;1.00
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T10:52:11;25.50;1.00
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T10:54:54;25.50;1.00
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T10:57:39;25.50;1.00
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T11:00:27;25.40;1.00
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T11:03:52;25.40;1.00
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T11:12:57;25.30;1.00
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T11:15:55;25.30;1.30
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T11:19:18;25.30;14.20
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T11:22:03;25.10;29.00
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T11:25:17;25.00;40.10
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T11:28:12;25.00;48.50
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T11:30:57;25.00;56.30
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T11:33:42;25.00;70.30
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T11:36:26;25.00;81.00
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T11:39:26;24.90;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T11:45:14;24.90;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T11:47:59;24.90;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T11:50:44;25.00;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T11:53:29;25.00;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T11:56:14;25.10;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T11:59:05;25.10;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T12:01:57;25.10;95.80
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T12:04:52;25.10;89.00
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T12:07:37;25.20;86.00
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T12:10:22;25.10;85.10
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T12:13:15;25.30;82.60
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T12:16:00;25.30;76.40
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T12:18:55;25.30;79.00
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T12:21:47;25.40;85.10
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T12:24:43;25.40;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T12:27:27;25.30;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T12:30:15;25.20;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T12:32:59;25.10;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T12:35:46;25.00;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T12:38:30;25.00;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T12:41:15;25.00;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T12:44:00;25.00;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T12:46:45;25.00;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T12:49:30;24.90;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T12:52:29;24.80;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T12:55:14;24.80;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T12:57:58;24.80;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T13:00:42;24.80;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T13:03:27;24.80;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T13:06:43;24.90;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T13:09:40;24.90;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T13:12:25;24.90;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T13:15:15;24.90;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T13:17:59;24.90;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T13:20:44;24.90;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T13:23:28;25.00;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T13:26:12;25.00;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T13:28:56;25.00;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T13:31:40;25.00;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T13:34:24;24.90;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T13:37:08;24.80;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T13:39:52;24.90;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T13:42:38;25.00;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T13:45:22;25.00;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T13:48:06;25.10;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T13:50:50;25.10;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T13:53:34;25.20;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T13:56:18;25.20;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T13:59:02;25.20;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T14:01:46;25.20;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T14:04:32;25.30;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T14:07:17;25.30;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T14:10:01;25.40;99.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T14:12:44;25.40;95.60
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T14:15:29;25.40;83.60
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T14:18:13;25.40;52.20
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T14:20:56;25.40;51.30
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T14:23:41;25.40;43.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T14:26:25;25.40;27.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T14:29:09;25.50;23.70
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T14:31:53;25.50;15.30
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T14:34:37;25.50;12.30
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T14:37:22;25.50;13.00
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T14:40:07;25.60;11.30
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T14:42:51;25.60;9.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T14:45:35;25.60;9.30
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T14:48:19;25.60;7.50
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T14:51:04;25.60;10.00
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T14:53:48;25.60;11.60
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T14:56:32;25.60;11.80
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T14:59:17;25.60;12.30
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T15:02:01;25.60;16.70
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T15:04:45;25.60;18.50
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T15:07:29;25.60;20.70
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T15:10:13;25.60;33.00
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T15:12:57;25.60;21.50
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T15:15:41;25.60;14.60
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T15:18:25;25.60;17.00
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T15:21:09;25.60;17.70
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T15:23:53;25.60;17.70
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T15:26:37;25.60;18.90
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T15:29:22;25.60;17.80
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T15:32:06;25.60;18.60
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T15:34:50;25.60;19.70
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T15:37:34;25.60;21.20
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T15:40:18;25.60;20.20
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T15:43:05;25.60;18.70
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T15:45:49;25.60;20.00
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T15:48:52;25.50;19.10
6609;DHT22;61468;48.79282455;9.06262200;2022-07-29T15:51:36;25.60;19.00