sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49611;BME280;35515;48.766;9.176;2023-09-08T00:00:20;98560.91;;;18.41;95.22
49611;BME280;35515;48.766;9.176;2023-09-08T00:02:47;98558.34;;;18.34;94.28
49611;BME280;35515;48.766;9.176;2023-09-08T00:05:13;98557.50;;;18.34;94.47
49611;BME280;35515;48.766;9.176;2023-09-08T00:07:40;98554.72;;;18.29;94.14
49611;BME280;35515;48.766;9.176;2023-09-08T00:10:08;98552.00;;;18.34;92.92
49611;BME280;35515;48.766;9.176;2023-09-08T00:12:36;98550.88;;;18.30;91.71
49611;BME280;35515;48.766;9.176;2023-09-08T00:15:03;98557.66;;;18.22;94.07
49611;BME280;35515;48.766;9.176;2023-09-08T00:17:30;98550.75;;;18.19;94.90
49611;BME280;35515;48.766;9.176;2023-09-08T00:22:32;98552.28;;;18.10;95.77
49611;BME280;35515;48.766;9.176;2023-09-08T00:24:58;98553.09;;;18.11;95.47
49611;BME280;35515;48.766;9.176;2023-09-08T00:27:24;98558.91;;;18.14;95.73
49611;BME280;35515;48.766;9.176;2023-09-08T00:29:52;98558.38;;;18.17;95.34
49611;BME280;35515;48.766;9.176;2023-09-08T00:32:19;98551.75;;;18.13;94.28
49611;BME280;35515;48.766;9.176;2023-09-08T00:34:45;98555.41;;;18.19;91.70
49611;BME280;35515;48.766;9.176;2023-09-08T00:37:12;98554.91;;;18.22;93.29
49611;BME280;35515;48.766;9.176;2023-09-08T00:39:39;98554.91;;;18.22;93.41
49611;BME280;35515;48.766;9.176;2023-09-08T00:42:05;98557.31;;;18.18;91.92
49611;BME280;35515;48.766;9.176;2023-09-08T00:44:32;98551.50;;;18.15;92.99
49611;BME280;35515;48.766;9.176;2023-09-08T00:47:00;98551.25;;;18.16;92.25
49611;BME280;35515;48.766;9.176;2023-09-08T00:49:26;98552.56;;;18.14;94.19
49611;BME280;35515;48.766;9.176;2023-09-08T00:51:54;98555.09;;;18.15;94.18
49611;BME280;35515;48.766;9.176;2023-09-08T00:54:20;98552.38;;;18.20;91.80
49611;BME280;35515;48.766;9.176;2023-09-08T00:56:48;98562.22;;;18.16;91.30
49611;BME280;35515;48.766;9.176;2023-09-08T00:59:15;98562.28;;;18.21;89.85
49611;BME280;35515;48.766;9.176;2023-09-08T01:01:42;98551.84;;;18.18;92.46
49611;BME280;35515;48.766;9.176;2023-09-08T01:04:09;98552.50;;;18.09;93.78
49611;BME280;35515;48.766;9.176;2023-09-08T01:06:36;98556.59;;;18.06;92.48
49611;BME280;35515;48.766;9.176;2023-09-08T01:09:04;98556.28;;;18.02;92.95
49611;BME280;35515;48.766;9.176;2023-09-08T01:11:31;98558.75;;;18.04;92.01
49611;BME280;35515;48.766;9.176;2023-09-08T01:13:57;98560.88;;;17.97;91.72
49611;BME280;35515;48.766;9.176;2023-09-08T01:16:24;98548.22;;;17.96;93.63
49611;BME280;35515;48.766;9.176;2023-09-08T01:18:51;98553.59;;;17.91;93.75
49611;BME280;35515;48.766;9.176;2023-09-08T01:21:42;98542.31;;;17.87;93.53
49611;BME280;35515;48.766;9.176;2023-09-08T01:24:27;98552.97;;;17.83;93.82
49611;BME280;35515;48.766;9.176;2023-09-08T01:26:59;98554.69;;;17.89;91.28
49611;BME280;35515;48.766;9.176;2023-09-08T01:29:26;98549.97;;;17.85;94.08
49611;BME280;35515;48.766;9.176;2023-09-08T01:31:54;98564.91;;;17.77;94.02
49611;BME280;35515;48.766;9.176;2023-09-08T01:34:21;98556.69;;;17.77;94.88
49611;BME280;35515;48.766;9.176;2023-09-08T01:36:48;98547.66;;;17.77;95.29
49611;BME280;35515;48.766;9.176;2023-09-08T01:39:15;98561.66;;;17.80;92.88
49611;BME280;35515;48.766;9.176;2023-09-08T01:41:41;98561.41;;;17.82;94.76
49611;BME280;35515;48.766;9.176;2023-09-08T01:44:09;98547.47;;;17.83;92.04
49611;BME280;35515;48.766;9.176;2023-09-08T01:46:37;98553.06;;;17.71;93.59
49611;BME280;35515;48.766;9.176;2023-09-08T01:49:03;98551.78;;;17.79;91.64
49611;BME280;35515;48.766;9.176;2023-09-08T01:51:30;98555.03;;;17.76;93.04
49611;BME280;35515;48.766;9.176;2023-09-08T01:53:56;98543.16;;;17.70;93.46
49611;BME280;35515;48.766;9.176;2023-09-08T01:56:23;98547.81;;;17.70;93.86
49611;BME280;35515;48.766;9.176;2023-09-08T01:58:49;98548.31;;;17.67;93.82
49611;BME280;35515;48.766;9.176;2023-09-08T02:01:17;98546.59;;;17.61;95.55
49611;BME280;35515;48.766;9.176;2023-09-08T02:03:44;98548.66;;;17.70;92.78
49611;BME280;35515;48.766;9.176;2023-09-08T02:06:10;98544.50;;;17.68;94.16
49611;BME280;35515;48.766;9.176;2023-09-08T02:08:37;98546.66;;;17.66;93.85
49611;BME280;35515;48.766;9.176;2023-09-08T02:11:03;98549.16;;;17.50;94.45
49611;BME280;35515;48.766;9.176;2023-09-08T02:13:30;98548.09;;;17.51;94.27
49611;BME280;35515;48.766;9.176;2023-09-08T02:15:56;98544.50;;;17.51;93.02
49611;BME280;35515;48.766;9.176;2023-09-08T02:18:25;98548.06;;;17.68;91.63
49611;BME280;35515;48.766;9.176;2023-09-08T02:20:53;98541.03;;;17.55;93.78
49611;BME280;35515;48.766;9.176;2023-09-08T02:23:19;98536.53;;;17.49;94.45
49611;BME280;35515;48.766;9.176;2023-09-08T02:25:46;98543.94;;;17.49;94.17
49611;BME280;35515;48.766;9.176;2023-09-08T02:28:13;98540.34;;;17.48;94.34
49611;BME280;35515;48.766;9.176;2023-09-08T02:30:39;98534.72;;;17.38;94.49
49611;BME280;35515;48.766;9.176;2023-09-08T02:33:06;98534.38;;;17.34;95.08
49611;BME280;35515;48.766;9.176;2023-09-08T02:35:37;98540.22;;;17.38;95.20
49611;BME280;35515;48.766;9.176;2023-09-08T02:38:04;98545.81;;;17.31;93.59
49611;BME280;35515;48.766;9.176;2023-09-08T02:40:30;98539.94;;;17.23;94.80
49611;BME280;35515;48.766;9.176;2023-09-08T02:42:59;98541.69;;;17.29;94.34
49611;BME280;35515;48.766;9.176;2023-09-08T02:45:26;98534.13;;;17.36;93.45
49611;BME280;35515;48.766;9.176;2023-09-08T02:47:52;98532.97;;;17.32;93.57
49611;BME280;35515;48.766;9.176;2023-09-08T02:50:19;98539.19;;;17.27;94.74
49611;BME280;35515;48.766;9.176;2023-09-08T02:52:47;98538.00;;;17.23;94.26
49611;BME280;35515;48.766;9.176;2023-09-08T02:55:13;98533.97;;;17.26;93.98
49611;BME280;35515;48.766;9.176;2023-09-08T02:57:40;98535.63;;;17.27;94.25
49611;BME280;35515;48.766;9.176;2023-09-08T03:00:07;98537.28;;;17.28;93.37
49611;BME280;35515;48.766;9.176;2023-09-08T03:02:34;98540.69;;;17.35;92.42
49611;BME280;35515;48.766;9.176;2023-09-08T03:05:01;98534.22;;;17.24;93.57
49611;BME280;35515;48.766;9.176;2023-09-08T03:07:27;98535.53;;;17.21;93.87
49611;BME280;35515;48.766;9.176;2023-09-08T03:09:55;98543.03;;;17.26;92.80
49611;BME280;35515;48.766;9.176;2023-09-08T03:12:22;98533.88;;;17.20;94.40
49611;BME280;35515;48.766;9.176;2023-09-08T03:14:48;98528.91;;;17.17;94.31
49611;BME280;35515;48.766;9.176;2023-09-08T03:17:15;98540.28;;;17.26;92.20
49611;BME280;35515;48.766;9.176;2023-09-08T03:19:44;98534.56;;;17.28;93.05
49611;BME280;35515;48.766;9.176;2023-09-08T03:22:11;98526.09;;;17.29;92.24
49611;BME280;35515;48.766;9.176;2023-09-08T03:24:37;98526.59;;;17.26;93.51
49611;BME280;35515;48.766;9.176;2023-09-08T03:27:05;98530.41;;;17.25;93.04
49611;BME280;35515;48.766;9.176;2023-09-08T03:29:32;98533.38;;;17.24;92.53
49611;BME280;35515;48.766;9.176;2023-09-08T03:31:58;98528.56;;;17.14;94.00
49611;BME280;35515;48.766;9.176;2023-09-08T03:34:25;98521.91;;;17.10;93.51
49611;BME280;35515;48.766;9.176;2023-09-08T03:36:53;98528.47;;;17.09;94.80
49611;BME280;35515;48.766;9.176;2023-09-08T03:39:19;98534.38;;;17.17;94.56
49611;BME280;35515;48.766;9.176;2023-09-08T03:41:46;98534.53;;;17.11;94.98
49611;BME280;35515;48.766;9.176;2023-09-08T03:44:14;98536.28;;;17.17;93.21
49611;BME280;35515;48.766;9.176;2023-09-08T03:46:40;98531.53;;;17.12;94.24
49611;BME280;35515;48.766;9.176;2023-09-08T03:49:07;98536.75;;;17.14;94.06
49611;BME280;35515;48.766;9.176;2023-09-08T03:51:33;98531.53;;;17.12;93.30
49611;BME280;35515;48.766;9.176;2023-09-08T03:54:00;98537.00;;;17.12;93.73
49611;BME280;35515;48.766;9.176;2023-09-08T03:56:28;98530.88;;;17.05;92.63
49611;BME280;35515;48.766;9.176;2023-09-08T03:58:54;98534.34;;;17.00;94.01
49611;BME280;35515;48.766;9.176;2023-09-08T04:01:22;98532.34;;;16.96;94.30
49611;BME280;35515;48.766;9.176;2023-09-08T04:03:49;98536.34;;;17.05;93.43
49611;BME280;35515;48.766;9.176;2023-09-08T04:06:15;98536.50;;;16.98;94.29
49611;BME280;35515;48.766;9.176;2023-09-08T04:08:42;98535.00;;;16.91;94.38
49611;BME280;35515;48.766;9.176;2023-09-08T04:11:08;98545.94;;;16.91;93.49
49611;BME280;35515;48.766;9.176;2023-09-08T04:13:35;98548.19;;;16.94;92.92
49611;BME280;35515;48.766;9.176;2023-09-08T04:16:01;98551.28;;;16.85;94.40
49611;BME280;35515;48.766;9.176;2023-09-08T04:18:29;98550.72;;;16.83;95.00
49611;BME280;35515;48.766;9.176;2023-09-08T04:20:56;98545.94;;;16.91;94.24
49611;BME280;35515;48.766;9.176;2023-09-08T04:23:22;98551.53;;;16.84;94.33
49611;BME280;35515;48.766;9.176;2023-09-08T04:25:49;98554.03;;;16.85;94.35
49611;BME280;35515;48.766;9.176;2023-09-08T04:28:15;98554.03;;;16.85;93.49
49611;BME280;35515;48.766;9.176;2023-09-08T04:30:42;98542.56;;;16.88;93.48
49611;BME280;35515;48.766;9.176;2023-09-08T04:33:08;98544.47;;;17.00;92.58
49611;BME280;35515;48.766;9.176;2023-09-08T04:35:36;98549.75;;;16.90;93.12
49611;BME280;35515;48.766;9.176;2023-09-08T04:38:03;98551.88;;;16.87;92.87
49611;BME280;35515;48.766;9.176;2023-09-08T04:40:30;98560.00;;;16.82;93.73
49611;BME280;35515;48.766;9.176;2023-09-08T04:42:56;98556.81;;;16.74;94.79
49611;BME280;35515;48.766;9.176;2023-09-08T04:45:23;98560.97;;;16.76;94.11
49611;BME280;35515;48.766;9.176;2023-09-08T04:47:49;98559.63;;;16.79;95.83
49611;BME280;35515;48.766;9.176;2023-09-08T04:50:16;98560.00;;;16.82;96.38
49611;BME280;35515;48.766;9.176;2023-09-08T04:52:44;98564.16;;;16.85;95.91
49611;BME280;35515;48.766;9.176;2023-09-08T04:55:10;98557.34;;;16.87;96.01
49611;BME280;35515;48.766;9.176;2023-09-08T04:57:37;98560.19;;;16.93;95.72
49611;BME280;35515;48.766;9.176;2023-09-08T05:00:04;98560.78;;;16.95;94.31
49611;BME280;35515;48.766;9.176;2023-09-08T05:02:31;98568.50;;;16.98;94.76
49611;BME280;35515;48.766;9.176;2023-09-08T05:04:58;98564.44;;;17.00;94.85
49611;BME280;35515;48.766;9.176;2023-09-08T05:07:25;98567.44;;;16.99;94.21
49611;BME280;35515;48.766;9.176;2023-09-08T05:09:53;98566.50;;;16.93;94.15
49611;BME280;35515;48.766;9.176;2023-09-08T05:12:19;98564.84;;;16.92;93.72
49611;BME280;35515;48.766;9.176;2023-09-08T05:14:46;98562.94;;;16.93;93.79
49611;BME280;35515;48.766;9.176;2023-09-08T05:17:12;98561.84;;;16.94;94.42
49611;BME280;35515;48.766;9.176;2023-09-08T05:19:39;98559.22;;;16.99;94.65
49611;BME280;35515;48.766;9.176;2023-09-08T05:22:06;98560.97;;;17.05;94.53
49611;BME280;35515;48.766;9.176;2023-09-08T05:24:32;98568.03;;;17.01;93.90
49611;BME280;35515;48.766;9.176;2023-09-08T05:27:02;98571.13;;;16.93;93.59
49611;BME280;35515;48.766;9.176;2023-09-08T05:29:30;98564.63;;;16.82;94.16
49611;BME280;35515;48.766;9.176;2023-09-08T05:31:56;98568.09;;;16.77;94.85
49611;BME280;35515;48.766;9.176;2023-09-08T05:34:23;98572.00;;;16.81;94.71
49611;BME280;35515;48.766;9.176;2023-09-08T05:36:50;98573.56;;;16.77;94.92
49611;BME280;35515;48.766;9.176;2023-09-08T05:39:17;98572.03;;;16.69;95.07
49611;BME280;35515;48.766;9.176;2023-09-08T05:41:44;98576.06;;;16.79;95.15
49611;BME280;35515;48.766;9.176;2023-09-08T05:44:12;98580.22;;;16.81;94.79
49611;BME280;35515;48.766;9.176;2023-09-08T05:46:38;98575.34;;;16.83;92.86
49611;BME280;35515;48.766;9.176;2023-09-08T05:49:05;98574.25;;;16.84;93.38
49611;BME280;35515;48.766;9.176;2023-09-08T05:51:32;98574.25;;;16.84;94.45
49611;BME280;35515;48.766;9.176;2023-09-08T05:53:58;98581.88;;;16.82;94.75
49611;BME280;35515;48.766;9.176;2023-09-08T05:56:29;98581.25;;;16.92;94.05
49611;BME280;35515;48.766;9.176;2023-09-08T05:58:56;98576.59;;;16.93;93.79
49611;BME280;35515;48.766;9.176;2023-09-08T06:01:24;98574.66;;;17.05;92.84
49611;BME280;35515;48.766;9.176;2023-09-08T06:03:50;98573.34;;;17.08;92.46
49611;BME280;35515;48.766;9.176;2023-09-08T06:06:17;98571.09;;;17.04;93.01
49611;BME280;35515;48.766;9.176;2023-09-08T06:08:43;98581.31;;;17.09;93.04
49611;BME280;35515;48.766;9.176;2023-09-08T06:11:10;98577.50;;;17.10;93.13
49611;BME280;35515;48.766;9.176;2023-09-08T06:13:37;98574.88;;;17.15;92.70
49611;BME280;35515;48.766;9.176;2023-09-08T06:16:04;98575.84;;;17.09;93.18
49611;BME280;35515;48.766;9.176;2023-09-08T06:18:31;98577.50;;;17.10;93.39
49611;BME280;35515;48.766;9.176;2023-09-08T06:21:05;98568.19;;;17.11;92.96
49611;BME280;35515;48.766;9.176;2023-09-08T06:23:32;98570.06;;;17.23;92.70
49611;BME280;35515;48.766;9.176;2023-09-08T06:25:59;98571.22;;;17.27;92.31
49611;BME280;35515;48.766;9.176;2023-09-08T06:28:26;98573.19;;;17.31;92.20
49611;BME280;35515;48.766;9.176;2023-09-08T06:30:53;98568.41;;;17.38;92.18
49611;BME280;35515;48.766;9.176;2023-09-08T06:33:19;98574.28;;;17.47;91.83
49611;BME280;35515;48.766;9.176;2023-09-08T06:35:48;98577.88;;;17.48;91.39
49611;BME280;35515;48.766;9.176;2023-09-08T06:38:15;98582.91;;;17.39;92.19
49611;BME280;35515;48.766;9.176;2023-09-08T06:40:41;98583.50;;;17.41;92.09
49611;BME280;35515;48.766;9.176;2023-09-08T06:43:08;98578.69;;;17.48;91.76
49611;BME280;35515;48.766;9.176;2023-09-08T06:45:37;98579.84;;;17.52;91.55
49611;BME280;35515;48.766;9.176;2023-09-08T06:48:04;98573.13;;;17.60;91.37
49611;BME280;35515;48.766;9.176;2023-09-08T06:50:31;98574.03;;;17.66;91.03
49611;BME280;35515;48.766;9.176;2023-09-08T06:52:59;98573.72;;;17.62;91.95
49611;BME280;35515;48.766;9.176;2023-09-08T06:55:26;98572.41;;;17.65;91.47
49611;BME280;35515;48.766;9.176;2023-09-08T06:57:53;98573.88;;;17.72;90.36
49611;BME280;35515;48.766;9.176;2023-09-08T07:00:19;98580.84;;;17.80;89.71
49611;BME280;35515;48.766;9.176;2023-09-08T07:02:46;98576.53;;;17.84;89.41
49611;BME280;35515;48.766;9.176;2023-09-08T07:05:14;98582.34;;;17.88;90.69
49611;BME280;35515;48.766;9.176;2023-09-08T07:07:41;98580.53;;;17.94;89.28
49611;BME280;35515;48.766;9.176;2023-09-08T07:10:10;98581.47;;;17.99;89.26
49611;BME280;35515;48.766;9.176;2023-09-08T07:12:37;98574.06;;;18.00;89.61
49611;BME280;35515;48.766;9.176;2023-09-08T07:15:04;98584.25;;;18.04;88.77
49611;BME280;35515;48.766;9.176;2023-09-08T07:17:31;98570.88;;;18.08;88.64
49611;BME280;35515;48.766;9.176;2023-09-08T07:19:57;98580.31;;;18.17;88.25
49611;BME280;35515;48.766;9.176;2023-09-08T07:22:24;98585.81;;;18.17;88.68
49611;BME280;35515;48.766;9.176;2023-09-08T07:24:50;98579.44;;;18.34;87.66
49611;BME280;35515;48.766;9.176;2023-09-08T07:27:18;98575.31;;;18.31;87.97
49611;BME280;35515;48.766;9.176;2023-09-08T07:29:45;98575.00;;;18.28;88.76
49611;BME280;35515;48.766;9.176;2023-09-08T07:32:13;98578.56;;;18.28;88.81
49611;BME280;35515;48.766;9.176;2023-09-08T07:34:39;98562.63;;;18.47;87.56
49611;BME280;35515;48.766;9.176;2023-09-08T07:37:06;98575.31;;;18.53;87.48
49611;BME280;35515;48.766;9.176;2023-09-08T07:39:32;98574.44;;;18.48;87.52
49611;BME280;35515;48.766;9.176;2023-09-08T07:42:00;98579.19;;;18.58;87.12
49611;BME280;35515;48.766;9.176;2023-09-08T07:44:28;98577.59;;;18.62;86.78
49611;BME280;35515;48.766;9.176;2023-09-08T07:46:55;98575.38;;;18.59;87.64
49611;BME280;35515;48.766;9.176;2023-09-08T07:49:22;98567.47;;;18.62;87.85
49611;BME280;35515;48.766;9.176;2023-09-08T07:51:49;98579.84;;;18.65;87.83
49611;BME280;35515;48.766;9.176;2023-09-08T07:54:15;98576.59;;;18.68;89.06
49611;BME280;35515;48.766;9.176;2023-09-08T07:56:42;98581.56;;;18.71;88.64
49611;BME280;35515;48.766;9.176;2023-09-08T07:59:08;98578.88;;;18.76;88.80
49611;BME280;35515;48.766;9.176;2023-09-08T08:01:36;98577.47;;;18.96;87.65
49611;BME280;35515;48.766;9.176;2023-09-08T08:04:03;98581.38;;;19.00;87.80
49611;BME280;35515;48.766;9.176;2023-09-08T08:06:30;98565.22;;;19.03;87.97
49611;BME280;35515;48.766;9.176;2023-09-08T08:08:56;98576.00;;;19.10;88.14
49611;BME280;35515;48.766;9.176;2023-09-08T08:11:23;98572.97;;;19.12;87.97
49611;BME280;35515;48.766;9.176;2023-09-08T08:13:50;98571.63;;;19.14;88.62
49611;BME280;35515;48.766;9.176;2023-09-08T08:16:17;98568.09;;;19.19;88.64
49611;BME280;35515;48.766;9.176;2023-09-08T08:18:47;98572.88;;;19.29;88.16
49611;BME280;35515;48.766;9.176;2023-09-08T08:21:13;98574.56;;;19.35;87.86
49611;BME280;35515;48.766;9.176;2023-09-08T08:23:40;98568.03;;;19.41;87.74
49611;BME280;35515;48.766;9.176;2023-09-08T08:26:06;98570.78;;;19.41;87.87
49611;BME280;35515;48.766;9.176;2023-09-08T08:28:33;98567.38;;;19.61;86.78
49611;BME280;35515;48.766;9.176;2023-09-08T08:31:01;98567.63;;;19.60;87.33
49611;BME280;35515;48.766;9.176;2023-09-08T08:33:28;98563.59;;;19.67;87.23
49611;BME280;35515;48.766;9.176;2023-09-08T08:35:56;98563.03;;;19.70;87.14
49611;BME280;35515;48.766;9.176;2023-09-08T08:38:23;98563.72;;;19.83;87.25
49611;BME280;35515;48.766;9.176;2023-09-08T08:40:49;98555.22;;;19.90;86.33
49611;BME280;35515;48.766;9.176;2023-09-08T08:43:16;98564.72;;;20.09;85.85
49611;BME280;35515;48.766;9.176;2023-09-08T08:45:43;98552.59;;;20.05;85.78
49611;BME280;35515;48.766;9.176;2023-09-08T08:48:13;98554.81;;;20.13;85.77
49611;BME280;35515;48.766;9.176;2023-09-08T08:50:41;98563.09;;;20.18;85.60
49611;BME280;35515;48.766;9.176;2023-09-08T08:53:11;98555.97;;;20.23;86.21
49611;BME280;35515;48.766;9.176;2023-09-08T08:55:39;98549.16;;;20.30;85.71
49611;BME280;35515;48.766;9.176;2023-09-08T08:58:08;98552.19;;;20.39;85.27
49611;BME280;35515;48.766;9.176;2023-09-08T09:00:35;98549.22;;;20.51;84.81
49611;BME280;35515;48.766;9.176;2023-09-08T09:03:04;98548.38;;;20.45;85.34
49611;BME280;35515;48.766;9.176;2023-09-08T09:05:32;98556.38;;;20.52;84.96
49611;BME280;35515;48.766;9.176;2023-09-08T09:07:59;98541.81;;;20.62;84.96
49611;BME280;35515;48.766;9.176;2023-09-08T09:10:30;98547.34;;;20.67;84.33
49611;BME280;35515;48.766;9.176;2023-09-08T09:12:57;98552.66;;;20.79;83.65
49611;BME280;35515;48.766;9.176;2023-09-08T09:15:28;98548.22;;;20.73;84.24
49611;BME280;35515;48.766;9.176;2023-09-08T09:18:02;98543.59;;;20.83;83.90
49611;BME280;35515;48.766;9.176;2023-09-08T09:20:29;98548.53;;;20.81;84.36
49611;BME280;35515;48.766;9.176;2023-09-08T09:22:56;98543.59;;;20.94;83.83
49611;BME280;35515;48.766;9.176;2023-09-08T09:25:23;98542.22;;;20.91;84.19
49611;BME280;35515;48.766;9.176;2023-09-08T09:27:52;98548.03;;;21.05;83.32
49611;BME280;35515;48.766;9.176;2023-09-08T09:30:20;98546.94;;;21.21;82.98
49611;BME280;35515;48.766;9.176;2023-09-08T09:32:47;98544.19;;;21.16;82.86
49611;BME280;35515;48.766;9.176;2023-09-08T09:35:15;98546.97;;;21.32;81.89
49611;BME280;35515;48.766;9.176;2023-09-08T09:37:42;98550.03;;;21.41;81.66
49611;BME280;35515;48.766;9.176;2023-09-08T09:40:09;98547.28;;;21.56;80.96
49611;BME280;35515;48.766;9.176;2023-09-08T09:42:38;98553.06;;;21.70;79.74
49611;BME280;35515;48.766;9.176;2023-09-08T09:45:07;98553.59;;;21.72;79.68
49611;BME280;35515;48.766;9.176;2023-09-08T09:47:34;98548.09;;;21.67;80.15
49611;BME280;35515;48.766;9.176;2023-09-08T09:50:01;98546.16;;;21.78;79.03
49611;BME280;35515;48.766;9.176;2023-09-08T09:52:28;98546.16;;;21.83;79.09
49611;BME280;35515;48.766;9.176;2023-09-08T09:54:57;98538.44;;;21.85;78.64
49611;BME280;35515;48.766;9.176;2023-09-08T09:57:25;98547.78;;;21.94;77.96
49611;BME280;35515;48.766;9.176;2023-09-08T09:59:51;98539.81;;;21.87;78.42
49611;BME280;35515;48.766;9.176;2023-09-08T10:02:21;98535.97;;;21.83;78.99
49611;BME280;35515;48.766;9.176;2023-09-08T10:04:49;98534.56;;;21.86;79.00
49611;BME280;35515;48.766;9.176;2023-09-08T10:07:17;98531.25;;;21.94;78.29
49611;BME280;35515;48.766;9.176;2023-09-08T10:09:44;98533.72;;;22.01;78.11
49611;BME280;35515;48.766;9.176;2023-09-08T10:12:13;98530.94;;;22.06;77.71
49611;BME280;35515;48.766;9.176;2023-09-08T10:14:41;98532.03;;;22.15;76.55
49611;BME280;35515;48.766;9.176;2023-09-08T10:17:12;98533.31;;;22.33;75.19
49611;BME280;35515;48.766;9.176;2023-09-08T10:19:43;98530.84;;;22.47;74.67
49611;BME280;35515;48.766;9.176;2023-09-08T10:22:18;98523.88;;;22.55;74.20
49611;BME280;35515;48.766;9.176;2023-09-08T10:24:46;98514.75;;;22.60;74.09
49611;BME280;35515;48.766;9.176;2023-09-08T10:27:14;98520.78;;;22.67;73.78
49611;BME280;35515;48.766;9.176;2023-09-08T10:29:44;98517.19;;;22.71;73.13
49611;BME280;35515;48.766;9.176;2023-09-08T10:32:11;98521.03;;;22.76;73.22
49611;BME280;35515;48.766;9.176;2023-09-08T10:34:39;98514.91;;;22.79;73.08
49611;BME280;35515;48.766;9.176;2023-09-08T10:37:19;98508.59;;;22.73;72.73
49611;BME280;35515;48.766;9.176;2023-09-08T10:39:46;98502.91;;;22.99;70.75
49611;BME280;35515;48.766;9.176;2023-09-08T10:42:23;98526.13;;;22.98;70.67
49611;BME280;35515;48.766;9.176;2023-09-08T10:44:59;98513.44;;;22.97;69.31
49611;BME280;35515;48.766;9.176;2023-09-08T10:47:33;98518.97;;;22.97;69.34
49611;BME280;35515;48.766;9.176;2023-09-08T10:50:06;98504.22;;;23.12;68.58
49611;BME280;35515;48.766;9.176;2023-09-08T10:52:35;98507.09;;;23.36;67.72
49611;BME280;35515;48.766;9.176;2023-09-08T10:55:01;98507.78;;;23.17;68.71
49611;BME280;35515;48.766;9.176;2023-09-08T10:57:33;98503.41;;;23.11;68.65
49611;BME280;35515;48.766;9.176;2023-09-08T11:00:01;98501.59;;;23.31;68.02
49611;BME280;35515;48.766;9.176;2023-09-08T11:02:35;98514.47;;;23.46;66.28
49611;BME280;35515;48.766;9.176;2023-09-08T11:05:03;98504.72;;;23.53;66.00
49611;BME280;35515;48.766;9.176;2023-09-08T11:07:32;98508.66;;;23.47;66.07
49611;BME280;35515;48.766;9.176;2023-09-08T11:10:00;98505.72;;;23.33;66.33
49611;BME280;35515;48.766;9.176;2023-09-08T11:12:27;98507.50;;;23.53;65.52
49611;BME280;35515;48.766;9.176;2023-09-08T11:14:54;98493.16;;;23.51;65.44
49611;BME280;35515;48.766;9.176;2023-09-08T11:17:25;98501.91;;;23.59;65.66
49611;BME280;35515;48.766;9.176;2023-09-08T11:19:51;98500.25;;;23.58;65.79
49611;BME280;35515;48.766;9.176;2023-09-08T11:22:18;98503.31;;;23.56;65.66
49611;BME280;35515;48.766;9.176;2023-09-08T11:24:44;98504.16;;;23.57;65.61
49611;BME280;35515;48.766;9.176;2023-09-08T11:27:13;98504.50;;;23.50;66.39
49611;BME280;35515;48.766;9.176;2023-09-08T11:29:39;98500.63;;;23.46;66.84
49611;BME280;35515;48.766;9.176;2023-09-08T11:32:06;98493.44;;;23.50;66.08
49611;BME280;35515;48.766;9.176;2023-09-08T11:34:33;98497.06;;;23.45;66.82
49611;BME280;35515;48.766;9.176;2023-09-08T11:37:00;98498.03;;;23.60;66.15
49611;BME280;35515;48.766;9.176;2023-09-08T11:39:28;98496.88;;;23.66;66.18
49611;BME280;35515;48.766;9.176;2023-09-08T11:41:54;98501.78;;;23.74;65.57
49611;BME280;35515;48.766;9.176;2023-09-08T11:44:22;98492.78;;;23.93;64.62
49611;BME280;35515;48.766;9.176;2023-09-08T11:46:49;98498.31;;;23.87;65.15
49611;BME280;35515;48.766;9.176;2023-09-08T11:49:18;98498.38;;;23.82;64.89
49611;BME280;35515;48.766;9.176;2023-09-08T11:51:45;98496.72;;;23.81;65.54
49611;BME280;35515;48.766;9.176;2023-09-08T11:54:12;98495.59;;;23.82;65.52
49611;BME280;35515;48.766;9.176;2023-09-08T11:56:38;98494.72;;;23.87;64.42
49611;BME280;35515;48.766;9.176;2023-09-08T11:59:06;98495.28;;;23.89;64.99
49611;BME280;35515;48.766;9.176;2023-09-08T12:01:35;98488.81;;;23.99;64.56
49611;BME280;35515;48.766;9.176;2023-09-08T12:04:02;98497.75;;;24.15;64.11
49611;BME280;35515;48.766;9.176;2023-09-08T12:06:28;98495.06;;;24.34;63.12
49611;BME280;35515;48.766;9.176;2023-09-08T12:08:55;98483.50;;;24.27;63.30
49611;BME280;35515;48.766;9.176;2023-09-08T12:11:22;98484.38;;;24.46;63.08
49611;BME280;35515;48.766;9.176;2023-09-08T12:13:48;98491.63;;;24.42;62.40
49611;BME280;35515;48.766;9.176;2023-09-08T12:16:18;98486.41;;;24.41;62.75
49611;BME280;35515;48.766;9.176;2023-09-08T12:18:46;98493.13;;;24.53;62.15
49611;BME280;35515;48.766;9.176;2023-09-08T12:21:13;98483.78;;;24.49;62.35
49611;BME280;35515;48.766;9.176;2023-09-08T12:23:47;98482.28;;;24.57;61.60
49611;BME280;35515;48.766;9.176;2023-09-08T12:26:14;98482.94;;;24.73;60.87
49611;BME280;35515;48.766;9.176;2023-09-08T12:28:41;98472.53;;;24.65;60.79
49611;BME280;35515;48.766;9.176;2023-09-08T12:31:09;98485.25;;;24.66;60.81
49611;BME280;35515;48.766;9.176;2023-09-08T12:33:36;98482.47;;;24.85;59.90
49611;BME280;35515;48.766;9.176;2023-09-08T12:36:12;98478.34;;;25.01;59.06
49611;BME280;35515;48.766;9.176;2023-09-08T12:38:39;98479.41;;;24.86;59.59
49611;BME280;35515;48.766;9.176;2023-09-08T12:41:06;98477.09;;;24.75;59.93
49611;BME280;35515;48.766;9.176;2023-09-08T12:43:32;98479.09;;;24.69;59.71
49611;BME280;35515;48.766;9.176;2023-09-08T12:45:59;98472.91;;;24.77;59.19
49611;BME280;35515;48.766;9.176;2023-09-08T12:48:26;98464.97;;;24.70;59.72
49611;BME280;35515;48.766;9.176;2023-09-08T12:50:52;98464.34;;;24.74;59.30
49611;BME280;35515;48.766;9.176;2023-09-08T12:53:20;98459.72;;;24.69;59.45
49611;BME280;35515;48.766;9.176;2023-09-08T12:55:48;98460.84;;;24.68;59.55
49611;BME280;35515;48.766;9.176;2023-09-08T12:58:15;98458.59;;;24.70;58.96
49611;BME280;35515;48.766;9.176;2023-09-08T13:00:42;98448.63;;;24.88;59.11
49611;BME280;35515;48.766;9.176;2023-09-08T13:03:08;98458.63;;;25.03;58.20