sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10727;SDS011;5415;59.322;18.246;2022-09-13T00:01:14;5.30;;;3.83;;
10727;SDS011;5415;59.322;18.246;2022-09-13T00:03:42;4.73;;;3.30;;
10727;SDS011;5415;59.322;18.246;2022-09-13T00:06:10;5.70;;;4.13;;
10727;SDS011;5415;59.322;18.246;2022-09-13T00:08:37;4.40;;;4.00;;
10727;SDS011;5415;59.322;18.246;2022-09-13T00:11:11;5.00;;;4.50;;
10727;SDS011;5415;59.322;18.246;2022-09-13T00:13:40;8.43;;;5.53;;
10727;SDS011;5415;59.322;18.246;2022-09-13T00:16:09;9.00;;;4.77;;
10727;SDS011;5415;59.322;18.246;2022-09-13T00:18:40;7.10;;;4.87;;
10727;SDS011;5415;59.322;18.246;2022-09-13T00:21:08;5.83;;;4.73;;
10727;SDS011;5415;59.322;18.246;2022-09-13T00:23:37;7.47;;;4.67;;
10727;SDS011;5415;59.322;18.246;2022-09-13T00:26:06;26.90;;;13.37;;
10727;SDS011;5415;59.322;18.246;2022-09-13T00:28:33;18.30;;;9.87;;
10727;SDS011;5415;59.322;18.246;2022-09-13T00:31:01;12.90;;;7.90;;
10727;SDS011;5415;59.322;18.246;2022-09-13T00:33:29;14.93;;;8.37;;
10727;SDS011;5415;59.322;18.246;2022-09-13T00:36:03;14.87;;;7.97;;
10727;SDS011;5415;59.322;18.246;2022-09-13T00:38:31;13.17;;;8.20;;
10727;SDS011;5415;59.322;18.246;2022-09-13T00:40:58;16.57;;;8.57;;
10727;SDS011;5415;59.322;18.246;2022-09-13T00:43:40;14.43;;;8.63;;
10727;SDS011;5415;59.322;18.246;2022-09-13T00:46:07;13.83;;;7.30;;
10727;SDS011;5415;59.322;18.246;2022-09-13T00:48:34;7.40;;;5.57;;
10727;SDS011;5415;59.322;18.246;2022-09-13T00:51:05;10.60;;;6.10;;
10727;SDS011;5415;59.322;18.246;2022-09-13T00:53:35;7.83;;;5.37;;
10727;SDS011;5415;59.322;18.246;2022-09-13T00:56:05;13.53;;;7.83;;
10727;SDS011;5415;59.322;18.246;2022-09-13T00:58:35;16.67;;;9.60;;
10727;SDS011;5415;59.322;18.246;2022-09-13T01:01:05;15.43;;;9.00;;
10727;SDS011;5415;59.322;18.246;2022-09-13T01:03:34;10.53;;;8.00;;
10727;SDS011;5415;59.322;18.246;2022-09-13T01:06:03;11.60;;;7.70;;
10727;SDS011;5415;59.322;18.246;2022-09-13T01:08:35;10.60;;;6.87;;
10727;SDS011;5415;59.322;18.246;2022-09-13T01:11:03;11.50;;;7.40;;
10727;SDS011;5415;59.322;18.246;2022-09-13T01:13:32;14.47;;;7.20;;
10727;SDS011;5415;59.322;18.246;2022-09-13T01:16:01;10.23;;;6.80;;
10727;SDS011;5415;59.322;18.246;2022-09-13T01:18:28;11.67;;;7.00;;
10727;SDS011;5415;59.322;18.246;2022-09-13T01:21:12;9.60;;;7.00;;
10727;SDS011;5415;59.322;18.246;2022-09-13T01:26:31;10.80;;;7.30;;
10727;SDS011;5415;59.322;18.246;2022-09-13T01:29:08;8.93;;;6.40;;
10727;SDS011;5415;59.322;18.246;2022-09-13T01:31:45;8.87;;;6.90;;
10727;SDS011;5415;59.322;18.246;2022-09-13T01:34:22;8.40;;;6.73;;
10727;SDS011;5415;59.322;18.246;2022-09-13T01:36:56;7.93;;;7.13;;
10727;SDS011;5415;59.322;18.246;2022-09-13T01:39:32;10.87;;;7.63;;
10727;SDS011;5415;59.322;18.246;2022-09-13T01:42:06;10.60;;;6.97;;
10727;SDS011;5415;59.322;18.246;2022-09-13T01:44:40;10.60;;;7.57;;
10727;SDS011;5415;59.322;18.246;2022-09-13T01:47:17;8.40;;;7.30;;
10727;SDS011;5415;59.322;18.246;2022-09-13T01:49:46;8.07;;;6.80;;
10727;SDS011;5415;59.322;18.246;2022-09-13T01:52:20;10.03;;;7.67;;
10727;SDS011;5415;59.322;18.246;2022-09-13T01:54:52;8.83;;;6.90;;
10727;SDS011;5415;59.322;18.246;2022-09-13T01:57:21;8.40;;;6.93;;
10727;SDS011;5415;59.322;18.246;2022-09-13T01:59:50;10.93;;;7.20;;
10727;SDS011;5415;59.322;18.246;2022-09-13T02:02:25;8.43;;;7.40;;
10727;SDS011;5415;59.322;18.246;2022-09-13T02:04:57;14.97;;;7.37;;
10727;SDS011;5415;59.322;18.246;2022-09-13T02:07:28;9.50;;;7.20;;
10727;SDS011;5415;59.322;18.246;2022-09-13T02:09:58;9.30;;;7.73;;
10727;SDS011;5415;59.322;18.246;2022-09-13T02:12:29;9.00;;;6.63;;
10727;SDS011;5415;59.322;18.246;2022-09-13T02:14:59;8.23;;;6.83;;
10727;SDS011;5415;59.322;18.246;2022-09-13T02:17:31;9.43;;;8.03;;
10727;SDS011;5415;59.322;18.246;2022-09-13T02:20:02;11.83;;;8.03;;
10727;SDS011;5415;59.322;18.246;2022-09-13T02:22:32;10.87;;;7.73;;
10727;SDS011;5415;59.322;18.246;2022-09-13T02:25:04;9.10;;;7.20;;
10727;SDS011;5415;59.322;18.246;2022-09-13T02:27:33;9.03;;;7.37;;
10727;SDS011;5415;59.322;18.246;2022-09-13T02:30:02;9.77;;;7.13;;
10727;SDS011;5415;59.322;18.246;2022-09-13T02:32:32;8.50;;;6.97;;
10727;SDS011;5415;59.322;18.246;2022-09-13T02:35:01;7.07;;;6.27;;
10727;SDS011;5415;59.322;18.246;2022-09-13T02:37:31;8.77;;;7.27;;
10727;SDS011;5415;59.322;18.246;2022-09-13T02:40:02;6.93;;;6.13;;
10727;SDS011;5415;59.322;18.246;2022-09-13T02:42:33;10.00;;;6.67;;
10727;SDS011;5415;59.322;18.246;2022-09-13T02:45:02;7.00;;;6.30;;
10727;SDS011;5415;59.322;18.246;2022-09-13T02:47:37;8.73;;;6.67;;
10727;SDS011;5415;59.322;18.246;2022-09-13T02:50:10;7.13;;;6.03;;
10727;SDS011;5415;59.322;18.246;2022-09-13T02:52:44;6.33;;;5.77;;
10727;SDS011;5415;59.322;18.246;2022-09-13T02:55:15;6.67;;;5.53;;
10727;SDS011;5415;59.322;18.246;2022-09-13T02:57:49;8.67;;;6.00;;
10727;SDS011;5415;59.322;18.246;2022-09-13T03:00:18;7.20;;;5.77;;
10727;SDS011;5415;59.322;18.246;2022-09-13T03:02:47;5.87;;;5.20;;
10727;SDS011;5415;59.322;18.246;2022-09-13T03:05:15;7.10;;;6.30;;
10727;SDS011;5415;59.322;18.246;2022-09-13T03:07:43;7.03;;;5.07;;
10727;SDS011;5415;59.322;18.246;2022-09-13T03:10:11;8.30;;;5.03;;
10727;SDS011;5415;59.322;18.246;2022-09-13T03:12:43;8.27;;;4.63;;
10727;SDS011;5415;59.322;18.246;2022-09-13T03:15:17;6.13;;;4.67;;
10727;SDS011;5415;59.322;18.246;2022-09-13T03:17:51;7.53;;;5.00;;
10727;SDS011;5415;59.322;18.246;2022-09-13T03:20:23;5.77;;;4.57;;
10727;SDS011;5415;59.322;18.246;2022-09-13T03:25:38;6.53;;;4.63;;
10727;SDS011;5415;59.322;18.246;2022-09-13T03:28:12;7.30;;;5.00;;
10727;SDS011;5415;59.322;18.246;2022-09-13T03:30:43;6.50;;;4.90;;
10727;SDS011;5415;59.322;18.246;2022-09-13T03:33:16;7.83;;;5.53;;
10727;SDS011;5415;59.322;18.246;2022-09-13T03:35:49;6.67;;;4.57;;
10727;SDS011;5415;59.322;18.246;2022-09-13T03:38:20;8.07;;;4.30;;
10727;SDS011;5415;59.322;18.246;2022-09-13T03:40:51;6.60;;;4.80;;
10727;SDS011;5415;59.322;18.246;2022-09-13T03:43:21;6.37;;;4.47;;
10727;SDS011;5415;59.322;18.246;2022-09-13T03:45:51;6.23;;;5.13;;
10727;SDS011;5415;59.322;18.246;2022-09-13T03:48:22;6.10;;;5.07;;
10727;SDS011;5415;59.322;18.246;2022-09-13T03:50:51;6.80;;;4.30;;
10727;SDS011;5415;59.322;18.246;2022-09-13T03:53:21;5.43;;;4.33;;
10727;SDS011;5415;59.322;18.246;2022-09-13T03:55:49;5.77;;;4.37;;
10727;SDS011;5415;59.322;18.246;2022-09-13T03:58:17;9.40;;;4.50;;
10727;SDS011;5415;59.322;18.246;2022-09-13T04:00:45;5.83;;;4.60;;
10727;SDS011;5415;59.322;18.246;2022-09-13T04:03:13;6.97;;;4.57;;
10727;SDS011;5415;59.322;18.246;2022-09-13T04:05:43;7.03;;;4.37;;
10727;SDS011;5415;59.322;18.246;2022-09-13T04:08:10;4.73;;;3.90;;
10727;SDS011;5415;59.322;18.246;2022-09-13T04:10:37;6.20;;;4.33;;
10727;SDS011;5415;59.322;18.246;2022-09-13T04:13:05;4.33;;;3.93;;
10727;SDS011;5415;59.322;18.246;2022-09-13T04:15:32;4.37;;;3.30;;
10727;SDS011;5415;59.322;18.246;2022-09-13T04:18:00;6.50;;;3.80;;
10727;SDS011;5415;59.322;18.246;2022-09-13T04:20:27;5.43;;;3.07;;
10727;SDS011;5415;59.322;18.246;2022-09-13T04:22:56;6.23;;;3.70;;
10727;SDS011;5415;59.322;18.246;2022-09-13T04:25:24;3.70;;;3.30;;
10727;SDS011;5415;59.322;18.246;2022-09-13T04:27:54;4.93;;;3.40;;
10727;SDS011;5415;59.322;18.246;2022-09-13T04:30:23;4.67;;;3.47;;
10727;SDS011;5415;59.322;18.246;2022-09-13T04:32:51;6.77;;;3.33;;
10727;SDS011;5415;59.322;18.246;2022-09-13T04:35:18;3.63;;;3.33;;
10727;SDS011;5415;59.322;18.246;2022-09-13T04:37:47;5.87;;;2.83;;
10727;SDS011;5415;59.322;18.246;2022-09-13T04:40:16;4.13;;;3.10;;
10727;SDS011;5415;59.322;18.246;2022-09-13T04:42:44;4.37;;;3.27;;
10727;SDS011;5415;59.322;18.246;2022-09-13T04:45:11;3.27;;;2.97;;
10727;SDS011;5415;59.322;18.246;2022-09-13T04:47:38;4.10;;;3.00;;
10727;SDS011;5415;59.322;18.246;2022-09-13T04:50:06;7.27;;;3.03;;
10727;SDS011;5415;59.322;18.246;2022-09-13T04:52:34;5.37;;;2.90;;
10727;SDS011;5415;59.322;18.246;2022-09-13T04:55:02;3.73;;;3.03;;
10727;SDS011;5415;59.322;18.246;2022-09-13T04:57:31;3.50;;;3.20;;
10727;SDS011;5415;59.322;18.246;2022-09-13T04:59:58;4.73;;;2.97;;
10727;SDS011;5415;59.322;18.246;2022-09-13T05:02:26;5.20;;;3.00;;
10727;SDS011;5415;59.322;18.246;2022-09-13T05:04:53;3.93;;;3.00;;
10727;SDS011;5415;59.322;18.246;2022-09-13T05:07:20;4.07;;;2.70;;
10727;SDS011;5415;59.322;18.246;2022-09-13T05:09:48;5.00;;;2.83;;
10727;SDS011;5415;59.322;18.246;2022-09-13T05:12:15;6.33;;;2.70;;
10727;SDS011;5415;59.322;18.246;2022-09-13T05:14:46;5.57;;;3.03;;
10727;SDS011;5415;59.322;18.246;2022-09-13T05:17:13;4.87;;;2.70;;
10727;SDS011;5415;59.322;18.246;2022-09-13T05:19:41;4.20;;;2.57;;
10727;SDS011;5415;59.322;18.246;2022-09-13T05:22:08;6.10;;;2.80;;
10727;SDS011;5415;59.322;18.246;2022-09-13T05:24:37;4.10;;;2.77;;
10727;SDS011;5415;59.322;18.246;2022-09-13T05:27:05;3.57;;;2.70;;
10727;SDS011;5415;59.322;18.246;2022-09-13T05:29:32;3.83;;;2.73;;
10727;SDS011;5415;59.322;18.246;2022-09-13T05:32:01;4.33;;;2.40;;
10727;SDS011;5415;59.322;18.246;2022-09-13T05:34:29;2.80;;;2.50;;
10727;SDS011;5415;59.322;18.246;2022-09-13T05:36:57;6.17;;;2.60;;
10727;SDS011;5415;59.322;18.246;2022-09-13T05:39:24;3.20;;;2.43;;
10727;SDS011;5415;59.322;18.246;2022-09-13T05:41:51;3.10;;;2.83;;
10727;SDS011;5415;59.322;18.246;2022-09-13T05:44:19;4.20;;;2.70;;
10727;SDS011;5415;59.322;18.246;2022-09-13T05:46:47;3.40;;;2.40;;
10727;SDS011;5415;59.322;18.246;2022-09-13T05:49:16;4.17;;;2.57;;
10727;SDS011;5415;59.322;18.246;2022-09-13T05:51:43;4.00;;;2.50;;
10727;SDS011;5415;59.322;18.246;2022-09-13T05:54:11;3.30;;;2.60;;
10727;SDS011;5415;59.322;18.246;2022-09-13T05:56:38;3.30;;;2.50;;
10727;SDS011;5415;59.322;18.246;2022-09-13T05:59:05;3.23;;;2.57;;
10727;SDS011;5415;59.322;18.246;2022-09-13T06:01:33;7.07;;;2.80;;
10727;SDS011;5415;59.322;18.246;2022-09-13T06:04:01;4.37;;;2.57;;
10727;SDS011;5415;59.322;18.246;2022-09-13T06:06:30;4.63;;;2.53;;
10727;SDS011;5415;59.322;18.246;2022-09-13T06:08:57;4.97;;;2.87;;
10727;SDS011;5415;59.322;18.246;2022-09-13T06:11:25;3.50;;;2.13;;
10727;SDS011;5415;59.322;18.246;2022-09-13T06:13:53;4.47;;;2.53;;
10727;SDS011;5415;59.322;18.246;2022-09-13T06:16:20;3.50;;;2.60;;
10727;SDS011;5415;59.322;18.246;2022-09-13T06:18:47;3.20;;;2.47;;
10727;SDS011;5415;59.322;18.246;2022-09-13T06:21:16;3.93;;;2.20;;
10727;SDS011;5415;59.322;18.246;2022-09-13T06:23:46;3.93;;;2.50;;
10727;SDS011;5415;59.322;18.246;2022-09-13T06:26:14;4.53;;;2.30;;
10727;SDS011;5415;59.322;18.246;2022-09-13T06:28:45;4.10;;;2.37;;
10727;SDS011;5415;59.322;18.246;2022-09-13T06:31:14;2.90;;;2.30;;
10727;SDS011;5415;59.322;18.246;2022-09-13T06:33:42;3.93;;;2.50;;
10727;SDS011;5415;59.322;18.246;2022-09-13T06:36:10;5.80;;;2.63;;
10727;SDS011;5415;59.322;18.246;2022-09-13T06:38:38;4.23;;;2.50;;
10727;SDS011;5415;59.322;18.246;2022-09-13T06:41:08;4.63;;;2.20;;
10727;SDS011;5415;59.322;18.246;2022-09-13T06:43:36;3.23;;;2.27;;
10727;SDS011;5415;59.322;18.246;2022-09-13T06:46:04;2.87;;;2.33;;
10727;SDS011;5415;59.322;18.246;2022-09-13T06:48:32;3.80;;;2.43;;
10727;SDS011;5415;59.322;18.246;2022-09-13T06:51:00;4.83;;;2.50;;
10727;SDS011;5415;59.322;18.246;2022-09-13T06:53:27;2.97;;;2.60;;
10727;SDS011;5415;59.322;18.246;2022-09-13T06:56:01;4.47;;;2.57;;
10727;SDS011;5415;59.322;18.246;2022-09-13T06:58:32;3.87;;;2.40;;
10727;SDS011;5415;59.322;18.246;2022-09-13T07:01:09;2.40;;;2.20;;
10727;SDS011;5415;59.322;18.246;2022-09-13T07:03:40;3.00;;;2.40;;
10727;SDS011;5415;59.322;18.246;2022-09-13T07:06:10;2.97;;;2.53;;
10727;SDS011;5415;59.322;18.246;2022-09-13T07:08:37;2.50;;;2.30;;
10727;SDS011;5415;59.322;18.246;2022-09-13T07:11:05;4.37;;;2.50;;
10727;SDS011;5415;59.322;18.246;2022-09-13T07:13:36;2.87;;;2.30;;
10727;SDS011;5415;59.322;18.246;2022-09-13T07:16:04;6.00;;;2.47;;
10727;SDS011;5415;59.322;18.246;2022-09-13T07:18:33;2.80;;;2.17;;
10727;SDS011;5415;59.322;18.246;2022-09-13T07:21:02;3.37;;;2.20;;
10727;SDS011;5415;59.322;18.246;2022-09-13T07:23:30;3.50;;;2.67;;
10727;SDS011;5415;59.322;18.246;2022-09-13T07:25:58;5.00;;;2.40;;
10727;SDS011;5415;59.322;18.246;2022-09-13T07:28:28;2.57;;;2.23;;
10727;SDS011;5415;59.322;18.246;2022-09-13T07:31:04;4.60;;;2.60;;
10727;SDS011;5415;59.322;18.246;2022-09-13T07:33:32;4.17;;;2.80;;
10727;SDS011;5415;59.322;18.246;2022-09-13T07:36:00;4.27;;;2.30;;
10727;SDS011;5415;59.322;18.246;2022-09-13T07:38:31;3.43;;;2.27;;
10727;SDS011;5415;59.322;18.246;2022-09-13T07:40:59;4.73;;;2.60;;
10727;SDS011;5415;59.322;18.246;2022-09-13T07:43:29;4.77;;;2.63;;
10727;SDS011;5415;59.322;18.246;2022-09-13T07:45:57;4.13;;;2.60;;
10727;SDS011;5415;59.322;18.246;2022-09-13T07:48:27;4.93;;;2.63;;
10727;SDS011;5415;59.322;18.246;2022-09-13T07:50:58;5.30;;;2.60;;
10727;SDS011;5415;59.322;18.246;2022-09-13T07:53:26;4.30;;;2.53;;
10727;SDS011;5415;59.322;18.246;2022-09-13T07:55:59;4.00;;;2.30;;
10727;SDS011;5415;59.322;18.246;2022-09-13T07:58:27;3.97;;;2.80;;
10727;SDS011;5415;59.322;18.246;2022-09-13T08:00:54;4.40;;;2.90;;
10727;SDS011;5415;59.322;18.246;2022-09-13T08:03:24;4.33;;;2.83;;
10727;SDS011;5415;59.322;18.246;2022-09-13T08:05:53;3.87;;;2.90;;
10727;SDS011;5415;59.322;18.246;2022-09-13T08:08:20;2.83;;;2.60;;
10727;SDS011;5415;59.322;18.246;2022-09-13T08:10:48;6.90;;;2.90;;
10727;SDS011;5415;59.322;18.246;2022-09-13T08:13:15;4.33;;;3.17;;
10727;SDS011;5415;59.322;18.246;2022-09-13T08:15:43;3.77;;;3.20;;
10727;SDS011;5415;59.322;18.246;2022-09-13T08:18:11;5.70;;;3.33;;
10727;SDS011;5415;59.322;18.246;2022-09-13T08:20:38;5.60;;;3.20;;
10727;SDS011;5415;59.322;18.246;2022-09-13T08:23:08;6.63;;;3.83;;
10727;SDS011;5415;59.322;18.246;2022-09-13T08:25:36;5.03;;;3.47;;
10727;SDS011;5415;59.322;18.246;2022-09-13T08:28:04;5.17;;;3.27;;
10727;SDS011;5415;59.322;18.246;2022-09-13T08:30:32;6.10;;;3.67;;
10727;SDS011;5415;59.322;18.246;2022-09-13T08:33:01;5.77;;;3.43;;
10727;SDS011;5415;59.322;18.246;2022-09-13T08:35:28;5.03;;;3.60;;
10727;SDS011;5415;59.322;18.246;2022-09-13T08:37:56;5.10;;;3.77;;
10727;SDS011;5415;59.322;18.246;2022-09-13T08:40:26;6.83;;;3.70;;
10727;SDS011;5415;59.322;18.246;2022-09-13T08:42:57;6.03;;;3.77;;
10727;SDS011;5415;59.322;18.246;2022-09-13T08:45:27;5.97;;;4.03;;
10727;SDS011;5415;59.322;18.246;2022-09-13T08:47:55;6.27;;;3.70;;
10727;SDS011;5415;59.322;18.246;2022-09-13T08:50:25;5.97;;;4.00;;
10727;SDS011;5415;59.322;18.246;2022-09-13T08:53:02;5.33;;;3.77;;
10727;SDS011;5415;59.322;18.246;2022-09-13T08:55:37;7.03;;;3.80;;
10727;SDS011;5415;59.322;18.246;2022-09-13T08:58:08;4.70;;;3.60;;
10727;SDS011;5415;59.322;18.246;2022-09-13T09:00:42;6.43;;;3.50;;
10727;SDS011;5415;59.322;18.246;2022-09-13T09:03:16;5.40;;;3.60;;
10727;SDS011;5415;59.322;18.246;2022-09-13T09:05:47;6.67;;;3.67;;
10727;SDS011;5415;59.322;18.246;2022-09-13T09:08:17;6.17;;;3.57;;
10727;SDS011;5415;59.322;18.246;2022-09-13T09:10:49;6.50;;;3.70;;
10727;SDS011;5415;59.322;18.246;2022-09-13T09:13:18;5.07;;;3.80;;
10727;SDS011;5415;59.322;18.246;2022-09-13T09:15:49;5.57;;;3.50;;
10727;SDS011;5415;59.322;18.246;2022-09-13T09:18:20;8.47;;;3.80;;
10727;SDS011;5415;59.322;18.246;2022-09-13T09:20:50;4.13;;;3.27;;
10727;SDS011;5415;59.322;18.246;2022-09-13T09:23:19;6.33;;;3.80;;
10727;SDS011;5415;59.322;18.246;2022-09-13T09:25:49;5.03;;;3.23;;
10727;SDS011;5415;59.322;18.246;2022-09-13T09:28:17;7.37;;;3.60;;
10727;SDS011;5415;59.322;18.246;2022-09-13T09:30:50;4.40;;;2.73;;
10727;SDS011;5415;59.322;18.246;2022-09-13T09:33:23;5.60;;;3.47;;
10727;SDS011;5415;59.322;18.246;2022-09-13T09:35:56;5.10;;;3.17;;
10727;SDS011;5415;59.322;18.246;2022-09-13T09:38:34;6.60;;;3.20;;
10727;SDS011;5415;59.322;18.246;2022-09-13T09:41:09;6.87;;;3.27;;
10727;SDS011;5415;59.322;18.246;2022-09-13T09:43:39;5.47;;;3.57;;
10727;SDS011;5415;59.322;18.246;2022-09-13T09:46:11;5.10;;;3.60;;
10727;SDS011;5415;59.322;18.246;2022-09-13T09:48:40;5.13;;;3.23;;
10727;SDS011;5415;59.322;18.246;2022-09-13T09:51:10;6.90;;;3.33;;
10727;SDS011;5415;59.322;18.246;2022-09-13T09:53:40;6.93;;;3.20;;
10727;SDS011;5415;59.322;18.246;2022-09-13T09:56:14;7.70;;;3.53;;
10727;SDS011;5415;59.322;18.246;2022-09-13T09:58:45;7.10;;;3.50;;
10727;SDS011;5415;59.322;18.246;2022-09-13T10:01:16;8.30;;;3.97;;
10727;SDS011;5415;59.322;18.246;2022-09-13T10:03:53;5.17;;;4.20;;
10727;SDS011;5415;59.322;18.246;2022-09-13T10:06:23;8.50;;;3.83;;
10727;SDS011;5415;59.322;18.246;2022-09-13T10:08:57;9.37;;;3.40;;
10727;SDS011;5415;59.322;18.246;2022-09-13T10:11:40;5.53;;;3.03;;
10727;SDS011;5415;59.322;18.246;2022-09-13T10:16:54;6.87;;;3.23;;
10727;SDS011;5415;59.322;18.246;2022-09-13T10:19:29;5.00;;;3.03;;
10727;SDS011;5415;59.322;18.246;2022-09-13T10:22:00;4.60;;;3.00;;
10727;SDS011;5415;59.322;18.246;2022-09-13T10:24:28;4.63;;;3.20;;
10727;SDS011;5415;59.322;18.246;2022-09-13T10:26:57;6.27;;;3.70;;
10727;SDS011;5415;59.322;18.246;2022-09-13T10:29:26;6.10;;;3.80;;
10727;SDS011;5415;59.322;18.246;2022-09-13T10:31:54;5.97;;;3.47;;
10727;SDS011;5415;59.322;18.246;2022-09-13T10:34:28;5.10;;;2.87;;
10727;SDS011;5415;59.322;18.246;2022-09-13T10:36:56;8.23;;;3.10;;
10727;SDS011;5415;59.322;18.246;2022-09-13T10:39:25;5.00;;;2.77;;
10727;SDS011;5415;59.322;18.246;2022-09-13T10:41:58;3.70;;;3.40;;
10727;SDS011;5415;59.322;18.246;2022-09-13T10:44:27;7.60;;;3.37;;
10727;SDS011;5415;59.322;18.246;2022-09-13T10:46:56;5.80;;;3.00;;
10727;SDS011;5415;59.322;18.246;2022-09-13T10:49:35;5.77;;;3.23;;
10727;SDS011;5415;59.322;18.246;2022-09-13T10:54:45;5.40;;;3.37;;
10727;SDS011;5415;59.322;18.246;2022-09-13T10:57:26;4.97;;;3.23;;
10727;SDS011;5415;59.322;18.246;2022-09-13T10:59:55;3.97;;;3.10;;
10727;SDS011;5415;59.322;18.246;2022-09-13T11:02:33;5.27;;;2.93;;
10727;SDS011;5415;59.322;18.246;2022-09-13T11:05:15;6.07;;;3.10;;
10727;SDS011;5415;59.322;18.246;2022-09-13T11:07:47;5.57;;;2.70;;
10727;SDS011;5415;59.322;18.246;2022-09-13T11:10:17;3.50;;;2.60;;
10727;SDS011;5415;59.322;18.246;2022-09-13T11:12:50;2.77;;;2.40;;
10727;SDS011;5415;59.322;18.246;2022-09-13T11:15:21;8.53;;;3.03;;
10727;SDS011;5415;59.322;18.246;2022-09-13T11:17:59;5.07;;;2.70;;
10727;SDS011;5415;59.322;18.246;2022-09-13T11:20:35;6.00;;;2.20;;
10727;SDS011;5415;59.322;18.246;2022-09-13T11:23:10;3.50;;;2.30;;
10727;SDS011;5415;59.322;18.246;2022-09-13T11:25:47;3.47;;;2.43;;
10727;SDS011;5415;59.322;18.246;2022-09-13T11:28:24;4.50;;;2.50;;
10727;SDS011;5415;59.322;18.246;2022-09-13T11:30:58;4.53;;;2.40;;
10727;SDS011;5415;59.322;18.246;2022-09-13T11:33:31;5.77;;;2.90;;
10727;SDS011;5415;59.322;18.246;2022-09-13T11:36:10;4.70;;;2.43;;
10727;SDS011;5415;59.322;18.246;2022-09-13T11:38:45;6.17;;;2.57;;
10727;SDS011;5415;59.322;18.246;2022-09-13T11:41:18;4.97;;;2.50;;
10727;SDS011;5415;59.322;18.246;2022-09-13T11:44:15;3.47;;;2.30;;
10727;SDS011;5415;59.322;18.246;2022-09-13T11:46:45;3.90;;;2.30;;
10727;SDS011;5415;59.322;18.246;2022-09-13T11:51:54;2.70;;;2.00;;
10727;SDS011;5415;59.322;18.246;2022-09-13T11:54:29;4.13;;;2.60;;
10727;SDS011;5415;59.322;18.246;2022-09-13T11:57:01;3.83;;;2.30;;
10727;SDS011;5415;59.322;18.246;2022-09-13T11:59:34;4.77;;;2.27;;
10727;SDS011;5415;59.322;18.246;2022-09-13T12:02:09;4.70;;;2.40;;
10727;SDS011;5415;59.322;18.246;2022-09-13T12:04:37;6.33;;;2.40;;
10727;SDS011;5415;59.322;18.246;2022-09-13T12:07:11;4.63;;;2.20;;
10727;SDS011;5415;59.322;18.246;2022-09-13T12:09:42;3.53;;;2.53;;
10727;SDS011;5415;59.322;18.246;2022-09-13T12:12:11;7.87;;;2.87;;
10727;SDS011;5415;59.322;18.246;2022-09-13T12:14:44;5.40;;;2.90;;
10727;SDS011;5415;59.322;18.246;2022-09-13T12:17:16;3.80;;;2.70;;
10727;SDS011;5415;59.322;18.246;2022-09-13T12:19:48;4.00;;;2.57;;
10727;SDS011;5415;59.322;18.246;2022-09-13T12:22:19;6.33;;;2.60;;
10727;SDS011;5415;59.322;18.246;2022-09-13T12:24:47;4.23;;;2.67;;
10727;SDS011;5415;59.322;18.246;2022-09-13T12:27:21;9.60;;;3.17;;
10727;SDS011;5415;59.322;18.246;2022-09-13T12:29:51;5.70;;;3.13;;
10727;SDS011;5415;59.322;18.246;2022-09-13T12:32:20;6.47;;;3.77;;
10727;SDS011;5415;59.322;18.246;2022-09-13T12:34:52;5.07;;;3.10;;
10727;SDS011;5415;59.322;18.246;2022-09-13T12:37:32;6.50;;;3.37;;
10727;SDS011;5415;59.322;18.246;2022-09-13T12:40:09;3.67;;;3.13;;
10727;SDS011;5415;59.322;18.246;2022-09-13T12:43:00;5.93;;;3.60;;
10727;SDS011;5415;59.322;18.246;2022-09-13T12:51:06;6.60;;;3.80;;
10727;SDS011;5415;59.322;18.246;2022-09-13T12:56:36;9.57;;;3.93;;
10727;SDS011;5415;59.322;18.246;2022-09-13T12:59:21;6.67;;;3.60;;
10727;SDS011;5415;59.322;18.246;2022-09-13T13:01:54;5.73;;;3.27;;
10727;SDS011;5415;59.322;18.246;2022-09-13T13:04:24;8.37;;;3.87;;
10727;SDS011;5415;59.322;18.246;2022-09-13T13:06:54;4.83;;;3.40;;
10727;SDS011;5415;59.322;18.246;2022-09-13T13:09:25;8.20;;;3.60;;
10727;SDS011;5415;59.322;18.246;2022-09-13T13:11:54;7.70;;;4.03;;
10727;SDS011;5415;59.322;18.246;2022-09-13T13:14:27;8.23;;;4.03;;
10727;SDS011;5415;59.322;18.246;2022-09-13T13:19:38;8.60;;;3.90;;
10727;SDS011;5415;59.322;18.246;2022-09-13T13:24:55;6.53;;;4.03;;
10727;SDS011;5415;59.322;18.246;2022-09-13T13:27:33;5.87;;;3.40;;
10727;SDS011;5415;59.322;18.246;2022-09-13T13:33:11;5.37;;;3.53;;
10727;SDS011;5415;59.322;18.246;2022-09-13T13:35:39;5.90;;;4.00;;
10727;SDS011;5415;59.322;18.246;2022-09-13T13:38:29;8.43;;;3.90;;
10727;SDS011;5415;59.322;18.246;2022-09-13T13:43:45;10.43;;;4.87;;
10727;SDS011;5415;59.322;18.246;2022-09-13T13:46:23;8.00;;;4.60;;
10727;SDS011;5415;59.322;18.246;2022-09-13T13:48:51;8.77;;;4.43;;
10727;SDS011;5415;59.322;18.246;2022-09-13T13:51:19;8.97;;;4.70;;
10727;SDS011;5415;59.322;18.246;2022-09-13T13:53:52;11.33;;;4.70;;
10727;SDS011;5415;59.322;18.246;2022-09-13T13:56:25;7.37;;;4.17;;
10727;SDS011;5415;59.322;18.246;2022-09-13T13:58:58;8.93;;;4.47;;
10727;SDS011;5415;59.322;18.246;2022-09-13T14:01:29;5.67;;;4.60;;
10727;SDS011;5415;59.322;18.246;2022-09-13T14:06:43;7.70;;;4.20;;
10727;SDS011;5415;59.322;18.246;2022-09-13T14:09:16;7.37;;;3.60;;
10727;SDS011;5415;59.322;18.246;2022-09-13T14:11:52;7.10;;;3.97;;
10727;SDS011;5415;59.322;18.246;2022-09-13T14:14:30;7.90;;;4.43;;
10727;SDS011;5415;59.322;18.246;2022-09-13T14:19:50;9.80;;;4.60;;
10727;SDS011;5415;59.322;18.246;2022-09-13T14:22:19;9.73;;;4.73;;
10727;SDS011;5415;59.322;18.246;2022-09-13T14:24:47;6.87;;;4.63;;
10727;SDS011;5415;59.322;18.246;2022-09-13T14:27:16;7.97;;;4.87;;
10727;SDS011;5415;59.322;18.246;2022-09-13T14:29:48;10.37;;;5.37;;
10727;SDS011;5415;59.322;18.246;2022-09-13T14:32:17;12.07;;;5.07;;
10727;SDS011;5415;59.322;18.246;2022-09-13T14:34:55;11.63;;;4.77;;
10727;SDS011;5415;59.322;18.246;2022-09-13T14:37:27;8.70;;;4.80;;
10727;SDS011;5415;59.322;18.246;2022-09-13T14:39:56;9.40;;;4.40;;
10727;SDS011;5415;59.322;18.246;2022-09-13T14:42:24;7.67;;;4.07;;
10727;SDS011;5415;59.322;18.246;2022-09-13T14:44:53;7.63;;;3.80;;
10727;SDS011;5415;59.322;18.246;2022-09-13T14:47:23;8.23;;;4.17;;
10727;SDS011;5415;59.322;18.246;2022-09-13T14:49:53;9.57;;;4.23;;
10727;SDS011;5415;59.322;18.246;2022-09-13T14:52:24;8.47;;;3.70;;
10727;SDS011;5415;59.322;18.246;2022-09-13T14:54:53;8.63;;;3.70;;
10727;SDS011;5415;59.322;18.246;2022-09-13T14:57:22;7.70;;;3.73;;
10727;SDS011;5415;59.322;18.246;2022-09-13T14:59:55;5.53;;;3.40;;
10727;SDS011;5415;59.322;18.246;2022-09-13T15:02:25;5.53;;;3.23;;
10727;SDS011;5415;59.322;18.246;2022-09-13T15:04:54;5.03;;;3.23;;
10727;SDS011;5415;59.322;18.246;2022-09-13T15:07:26;7.57;;;3.30;;
10727;SDS011;5415;59.322;18.246;2022-09-13T15:09:57;4.90;;;3.30;;
10727;SDS011;5415;59.322;18.246;2022-09-13T15:12:31;4.80;;;3.47;;
10727;SDS011;5415;59.322;18.246;2022-09-13T15:17:54;8.73;;;3.63;;
10727;SDS011;5415;59.322;18.246;2022-09-13T15:20:21;6.63;;;3.90;;
10727;SDS011;5415;59.322;18.246;2022-09-13T15:22:52;5.80;;;3.30;;
10727;SDS011;5415;59.322;18.246;2022-09-13T15:25:20;7.80;;;4.00;;
10727;SDS011;5415;59.322;18.246;2022-09-13T15:27:49;4.67;;;3.23;;
10727;SDS011;5415;59.322;18.246;2022-09-13T15:30:21;5.17;;;3.10;;
10727;SDS011;5415;59.322;18.246;2022-09-13T15:32:48;5.23;;;3.30;;
10727;SDS011;5415;59.322;18.246;2022-09-13T15:35:21;4.53;;;3.10;;
10727;SDS011;5415;59.322;18.246;2022-09-13T15:37:57;4.40;;;2.97;;
10727;SDS011;5415;59.322;18.246;2022-09-13T15:40:25;5.43;;;2.80;;
10727;SDS011;5415;59.322;18.246;2022-09-13T15:42:54;3.97;;;2.90;;
10727;SDS011;5415;59.322;18.246;2022-09-13T15:45:22;4.57;;;3.33;;
10727;SDS011;5415;59.322;18.246;2022-09-13T15:47:50;5.17;;;2.77;;