sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14521;DHT22;7347;50.844;4.490;2023-01-16T09:14:31;5.90;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T09:16:58;6.10;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T09:19:25;6.20;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T09:21:52;6.40;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T09:24:19;6.50;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T09:26:46;6.50;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T09:29:13;6.40;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T09:31:41;6.50;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T09:34:07;6.50;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T09:36:34;6.60;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T09:39:01;6.60;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T09:41:29;6.80;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T09:44:16;6.90;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T09:46:48;7.00;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T09:49:21;6.90;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T09:51:52;7.00;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T09:54:49;7.10;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T09:57:33;7.10;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T10:00:20;7.00;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T10:02:49;7.00;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T10:05:17;7.00;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T10:07:50;6.90;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T10:10:40;6.80;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T10:13:19;7.00;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T10:15:58;7.00;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T10:18:36;7.00;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T10:21:31;7.00;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T10:24:08;6.90;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T10:26:44;6.80;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T10:29:21;6.80;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T10:31:55;6.80;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T10:34:29;6.90;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T10:36:58;7.00;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T10:39:31;7.00;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T10:42:08;7.10;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T10:44:57;7.10;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T10:47:43;6.80;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T10:50:29;6.80;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T10:52:56;6.70;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T10:55:23;6.60;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T10:57:53;6.50;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T11:00:23;6.50;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T11:02:56;6.60;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T11:05:27;6.60;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T11:08:04;6.60;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T11:10:31;6.60;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T11:12:59;6.70;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T11:15:59;6.70;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T11:18:43;6.70;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T11:21:15;6.70;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T11:23:47;6.80;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T11:26:14;6.70;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T11:28:43;6.70;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T11:31:17;6.70;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T11:33:46;6.70;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T11:36:16;6.70;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T11:38:46;6.70;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T11:41:17;6.80;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T11:43:48;6.90;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T11:46:49;7.00;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T11:49:18;7.00;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T11:51:49;7.00;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T11:54:25;7.00;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T12:00:06;6.80;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T12:06:07;6.70;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T12:08:54;6.60;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T12:14:29;6.50;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T12:17:15;6.50;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T12:20:08;6.50;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T12:22:52;6.50;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T12:25:30;6.40;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T12:28:06;6.50;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T12:30:51;6.50;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T12:33:37;6.60;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T12:36:08;6.80;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T12:38:42;6.70;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T12:41:19;6.80;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T12:44:26;6.90;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T12:47:08;7.10;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T12:49:52;7.10;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T12:52:38;7.20;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T12:55:18;7.00;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T12:57:59;7.00;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T13:00:30;7.00;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T13:03:08;6.90;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T13:05:37;6.90;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T13:08:11;6.80;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T13:10:43;6.70;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T13:13:30;6.60;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T13:16:03;6.60;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T13:18:38;6.70;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T13:21:10;6.70;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T13:23:43;6.80;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T13:26:13;6.80;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T13:28:45;6.90;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T13:31:19;6.90;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T13:33:54;7.00;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T13:36:46;7.20;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T13:39:47;7.40;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T13:42:17;7.40;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T13:44:48;7.30;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T13:47:36;7.30;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T13:50:08;7.20;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T13:52:42;7.30;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T13:55:20;7.40;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T13:57:53;7.20;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T14:00:20;7.20;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T14:03:01;7.20;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T14:05:48;7.10;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T14:08:49;7.00;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T14:11:39;7.00;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T14:14:29;7.00;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T14:17:14;6.90;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T14:19:51;7.00;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T14:22:21;7.10;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T14:25:15;7.10;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T14:27:44;7.10;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T14:30:16;7.10;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T14:32:46;7.00;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T14:35:16;7.10;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T14:37:54;7.00;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T14:40:23;6.90;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T14:43:16;6.80;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T14:46:28;6.80;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T14:49:39;6.80;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T14:52:49;6.80;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T14:55:45;6.60;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T14:58:16;6.50;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T15:00:48;6.40;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T15:03:20;6.20;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T15:05:50;6.10;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T15:08:23;6.10;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T15:10:51;6.10;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T15:13:21;6.20;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T15:15:50;6.00;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T15:18:18;5.90;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T15:21:03;6.00;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T15:23:56;6.10;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T15:26:40;6.10;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T15:29:17;6.10;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T15:31:47;6.20;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T15:34:25;6.10;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T15:36:53;6.10;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T15:39:24;6.10;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T15:41:55;6.10;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T15:44:42;6.00;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T15:48:00;5.90;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T15:50:35;5.70;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T15:53:05;5.70;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T15:55:38;5.60;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T15:58:11;5.50;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T16:00:40;5.50;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T16:03:11;5.40;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T16:05:40;5.30;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T16:08:11;5.20;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T16:10:42;5.10;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T16:13:29;5.20;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T16:15:58;5.20;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T16:18:56;5.20;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T16:21:25;5.10;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T16:23:55;5.10;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T16:26:24;5.10;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T16:28:52;5.00;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T16:31:22;5.00;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T16:33:55;5.10;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T16:36:23;5.00;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T16:38:52;5.00;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T16:41:46;5.00;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T16:44:40;5.00;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T16:47:24;5.00;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T16:49:52;5.00;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T16:52:37;5.00;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T16:55:28;5.10;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T16:57:57;5.10;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T17:00:25;5.20;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T17:02:57;5.20;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T17:05:27;5.30;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T17:07:54;5.20;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T17:10:22;5.20;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T17:12:49;5.20;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T17:15:17;5.10;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T17:17:44;5.00;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T17:20:16;5.00;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T17:22:43;5.10;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T17:25:11;5.10;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T17:27:44;5.10;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T17:30:12;5.10;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T17:32:41;5.10;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T17:35:13;5.20;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T17:37:40;5.20;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T17:40:09;5.20;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T17:42:36;5.20;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T17:45:28;5.20;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T17:48:15;5.20;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T17:50:42;5.20;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T17:53:10;5.10;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T17:55:39;5.10;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T17:58:19;5.00;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T18:00:50;4.80;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T18:03:19;4.80;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T18:05:45;4.70;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T18:08:12;4.50;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T18:10:40;4.50;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T18:13:08;4.40;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T18:15:53;4.40;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T18:18:38;4.40;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T18:21:13;4.30;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T18:23:57;4.30;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T18:26:24;4.30;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T18:28:51;4.30;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T18:31:18;4.20;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T18:33:47;4.10;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T18:36:17;4.20;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T18:38:44;4.30;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T18:41:28;4.30;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T18:44:12;4.40;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T18:46:56;4.40;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T18:49:42;4.40;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T18:52:29;4.40;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T18:55:15;4.30;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T18:58:01;4.40;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T19:00:45;4.30;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T19:03:29;4.40;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T19:05:57;4.30;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T19:08:25;4.40;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T19:10:54;4.40;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T19:13:23;4.50;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T19:16:03;4.50;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T19:18:48;4.50;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T19:21:16;4.60;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T19:23:43;4.60;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T19:26:10;4.60;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T19:28:37;4.60;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T19:31:04;4.60;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T19:33:31;4.60;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T19:35:58;4.60;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T19:38:27;4.60;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T19:41:00;4.60;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T19:43:27;4.60;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T19:46:11;4.60;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T19:48:56;4.60;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T19:51:23;4.60;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T19:53:52;4.60;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T19:56:19;4.60;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T19:58:46;4.60;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T20:01:14;4.60;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T20:03:44;4.60;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T20:06:11;4.60;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T20:08:38;4.60;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T20:11:06;4.50;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T20:13:33;4.50;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T20:16:02;4.50;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T20:18:29;4.50;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T20:20:56;4.50;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T20:23:29;4.50;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T20:25:59;4.30;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T20:28:28;4.30;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T20:30:55;4.20;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T20:33:24;4.10;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T20:35:58;4.10;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T20:38:25;4.00;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T20:40:52;4.00;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T20:43:19;3.90;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T20:46:05;4.00;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T20:48:32;4.10;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T20:51:02;4.10;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T20:53:29;4.20;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T20:55:56;4.20;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T20:58:23;4.30;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T21:00:57;4.20;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T21:03:25;4.20;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T21:05:52;4.20;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T21:08:19;4.20;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T21:10:46;4.30;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T21:13:13;4.30;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T21:15:58;4.30;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T21:18:40;4.50;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T21:21:24;4.50;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T21:24:08;4.60;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T21:26:35;4.50;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T21:29:05;4.40;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T21:31:32;4.40;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T21:34:00;4.40;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T21:36:27;4.30;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T21:38:54;4.30;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T21:41:21;4.20;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T21:43:47;4.20;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T21:46:32;4.20;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T21:49:01;4.20;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T21:51:29;4.20;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T21:53:56;4.20;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T21:56:23;4.20;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T21:58:50;4.30;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T22:01:18;4.30;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T22:03:45;4.40;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T22:06:13;4.40;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T22:08:40;4.40;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T22:11:08;4.40;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T22:13:53;4.40;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T22:16:37;4.30;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T22:19:22;4.10;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T22:21:56;3.90;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T22:24:24;3.90;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T22:26:51;3.90;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T22:29:18;3.80;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T22:31:48;3.80;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T22:34:15;3.80;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T22:36:42;3.70;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T22:39:13;3.70;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T22:41:40;3.50;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T22:44:08;3.50;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T22:46:52;3.50;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T22:49:19;3.40;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T22:51:46;3.50;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T22:54:14;3.50;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T22:56:41;3.40;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T22:59:08;3.40;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T23:01:35;3.40;99.90
14521;DHT22;7347;50.844;4.490;2023-01-16T23:04:02;3.30;99.90
