sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27979;SDS011;15315;50.836;4.430;2023-05-09T00:05:28;12.55;;;7.57;;
27979;SDS011;15315;50.836;4.430;2023-05-09T00:15:29;11.35;;;6.97;;
27979;SDS011;15315;50.836;4.430;2023-05-09T00:25:29;8.38;;;6.57;;
27979;SDS011;15315;50.836;4.430;2023-05-09T00:35:29;12.55;;;6.47;;
27979;SDS011;15315;50.836;4.430;2023-05-09T00:45:31;10.32;;;6.38;;
27979;SDS011;15315;50.836;4.430;2023-05-09T00:55:31;10.93;;;6.63;;
27979;SDS011;15315;50.836;4.430;2023-05-09T01:05:36;12.23;;;6.93;;
27979;SDS011;15315;50.836;4.430;2023-05-09T01:26:04;14.57;;;7.53;;
27979;SDS011;15315;50.836;4.430;2023-05-09T01:36:08;10.65;;;6.25;;
27979;SDS011;15315;50.836;4.430;2023-05-09T01:46:13;10.80;;;6.32;;
27979;SDS011;15315;50.836;4.430;2023-05-09T01:56:16;9.85;;;7.00;;
27979;SDS011;15315;50.836;4.430;2023-05-09T02:06:18;11.45;;;6.30;;
27979;SDS011;15315;50.836;4.430;2023-05-09T02:16:21;11.75;;;6.65;;
27979;SDS011;15315;50.836;4.430;2023-05-09T02:26:21;11.02;;;6.18;;
27979;SDS011;15315;50.836;4.430;2023-05-09T02:36:22;12.05;;;6.55;;
27979;SDS011;15315;50.836;4.430;2023-05-09T02:46:23;10.80;;;7.22;;
27979;SDS011;15315;50.836;4.430;2023-05-09T02:56:23;15.43;;;7.20;;
27979;SDS011;15315;50.836;4.430;2023-05-09T03:06:24;12.40;;;6.88;;
27979;SDS011;15315;50.836;4.430;2023-05-09T03:16:24;12.93;;;6.70;;
27979;SDS011;15315;50.836;4.430;2023-05-09T03:26:24;13.23;;;7.57;;
27979;SDS011;15315;50.836;4.430;2023-05-09T03:36:25;12.60;;;7.57;;
27979;SDS011;15315;50.836;4.430;2023-05-09T03:46:26;11.77;;;6.05;;
27979;SDS011;15315;50.836;4.430;2023-05-09T03:56:26;13.10;;;6.95;;
27979;SDS011;15315;50.836;4.430;2023-05-09T04:06:27;12.32;;;7.53;;
27979;SDS011;15315;50.836;4.430;2023-05-09T04:16:29;16.90;;;7.80;;
27979;SDS011;15315;50.836;4.430;2023-05-09T04:26:29;13.70;;;7.97;;
27979;SDS011;15315;50.836;4.430;2023-05-09T04:36:30;12.55;;;7.45;;
27979;SDS011;15315;50.836;4.430;2023-05-09T04:46:32;12.40;;;8.20;;
27979;SDS011;15315;50.836;4.430;2023-05-09T04:56:33;14.82;;;8.02;;
27979;SDS011;15315;50.836;4.430;2023-05-09T05:06:33;13.27;;;8.73;;
27979;SDS011;15315;50.836;4.430;2023-05-09T05:16:33;13.02;;;9.48;;
27979;SDS011;15315;50.836;4.430;2023-05-09T05:26:34;16.83;;;9.85;;
27979;SDS011;15315;50.836;4.430;2023-05-09T05:36:34;14.80;;;10.75;;
27979;SDS011;15315;50.836;4.430;2023-05-09T05:46:35;22.02;;;9.75;;
27979;SDS011;15315;50.836;4.430;2023-05-09T05:56:35;11.55;;;9.27;;
27979;SDS011;15315;50.836;4.430;2023-05-09T06:06:35;11.93;;;8.68;;
27979;SDS011;15315;50.836;4.430;2023-05-09T06:16:36;16.25;;;8.70;;
27979;SDS011;15315;50.836;4.430;2023-05-09T06:26:36;13.88;;;9.13;;
27979;SDS011;15315;50.836;4.430;2023-05-09T06:36:37;17.58;;;8.50;;
27979;SDS011;15315;50.836;4.430;2023-05-09T06:46:38;11.93;;;8.25;;
27979;SDS011;15315;50.836;4.430;2023-05-09T06:56:38;14.63;;;9.60;;
27979;SDS011;15315;50.836;4.430;2023-05-09T07:06:39;10.85;;;8.05;;
27979;SDS011;15315;50.836;4.430;2023-05-09T07:16:39;12.95;;;8.43;;
27979;SDS011;15315;50.836;4.430;2023-05-09T07:26:40;11.00;;;8.32;;
27979;SDS011;15315;50.836;4.430;2023-05-09T07:36:40;10.68;;;7.40;;
27979;SDS011;15315;50.836;4.430;2023-05-09T07:46:40;9.68;;;6.70;;
27979;SDS011;15315;50.836;4.430;2023-05-09T07:56:41;7.95;;;6.20;;
27979;SDS011;15315;50.836;4.430;2023-05-09T08:06:42;8.15;;;6.63;;
27979;SDS011;15315;50.836;4.430;2023-05-09T08:16:42;10.88;;;6.28;;
27979;SDS011;15315;50.836;4.430;2023-05-09T08:26:43;9.75;;;6.18;;
27979;SDS011;15315;50.836;4.430;2023-05-09T08:36:44;15.35;;;6.55;;
27979;SDS011;15315;50.836;4.430;2023-05-09T08:46:45;7.93;;;4.97;;
27979;SDS011;15315;50.836;4.430;2023-05-09T08:56:48;7.40;;;5.30;;
27979;SDS011;15315;50.836;4.430;2023-05-09T09:06:49;9.00;;;5.65;;
27979;SDS011;15315;50.836;4.430;2023-05-09T09:16:50;9.75;;;5.20;;
27979;SDS011;15315;50.836;4.430;2023-05-09T09:26:53;7.05;;;4.50;;
27979;SDS011;15315;50.836;4.430;2023-05-09T09:36:53;7.07;;;4.13;;
27979;SDS011;15315;50.836;4.430;2023-05-09T09:46:54;6.80;;;3.75;;
27979;SDS011;15315;50.836;4.430;2023-05-09T09:56:55;10.90;;;4.05;;
27979;SDS011;15315;50.836;4.430;2023-05-09T10:07:03;14.57;;;4.40;;
27979;SDS011;15315;50.836;4.430;2023-05-09T10:17:05;11.80;;;4.95;;
27979;SDS011;15315;50.836;4.430;2023-05-09T10:27:08;7.13;;;4.45;;
27979;SDS011;15315;50.836;4.430;2023-05-09T10:47:11;5.28;;;4.32;;
27979;SDS011;15315;50.836;4.430;2023-05-09T10:57:14;7.35;;;4.03;;
27979;SDS011;15315;50.836;4.430;2023-05-09T11:07:23;5.05;;;3.92;;
27979;SDS011;15315;50.836;4.430;2023-05-09T11:17:29;9.75;;;4.68;;
27979;SDS011;15315;50.836;4.430;2023-05-09T11:37:44;5.68;;;4.10;;
27979;SDS011;15315;50.836;4.430;2023-05-09T11:47:46;10.48;;;5.03;;
27979;SDS011;15315;50.836;4.430;2023-05-09T11:57:49;6.45;;;3.67;;
27979;SDS011;15315;50.836;4.430;2023-05-09T12:07:51;7.32;;;3.50;;
27979;SDS011;15315;50.836;4.430;2023-05-09T12:18:01;4.68;;;3.13;;
27979;SDS011;15315;50.836;4.430;2023-05-09T12:28:05;3.30;;;2.23;;
27979;SDS011;15315;50.836;4.430;2023-05-09T12:38:06;4.03;;;1.88;;
27979;SDS011;15315;50.836;4.430;2023-05-09T12:48:07;1.73;;;1.45;;
27979;SDS011;15315;50.836;4.430;2023-05-09T12:58:08;3.83;;;1.90;;
27979;SDS011;15315;50.836;4.430;2023-05-09T13:08:09;4.43;;;2.05;;
27979;SDS011;15315;50.836;4.430;2023-05-09T13:18:09;3.08;;;1.60;;
27979;SDS011;15315;50.836;4.430;2023-05-09T13:28:10;10.32;;;1.95;;
27979;SDS011;15315;50.836;4.430;2023-05-09T13:38:11;5.25;;;1.65;;
27979;SDS011;15315;50.836;4.430;2023-05-09T13:48:11;5.28;;;2.40;;
27979;SDS011;15315;50.836;4.430;2023-05-09T13:58:11;3.17;;;2.10;;
27979;SDS011;15315;50.836;4.430;2023-05-09T14:08:12;3.88;;;1.60;;
27979;SDS011;15315;50.836;4.430;2023-05-09T14:18:12;2.58;;;1.85;;
27979;SDS011;15315;50.836;4.430;2023-05-09T14:28:13;1.98;;;1.50;;
27979;SDS011;15315;50.836;4.430;2023-05-09T14:38:13;6.50;;;3.25;;
27979;SDS011;15315;50.836;4.430;2023-05-09T14:48:14;6.05;;;1.90;;
27979;SDS011;15315;50.836;4.430;2023-05-09T14:58:15;2.80;;;1.98;;
27979;SDS011;15315;50.836;4.430;2023-05-09T15:08:16;7.45;;;2.10;;
27979;SDS011;15315;50.836;4.430;2023-05-09T15:18:17;4.23;;;3.20;;
27979;SDS011;15315;50.836;4.430;2023-05-09T15:28:19;5.03;;;2.45;;
27979;SDS011;15315;50.836;4.430;2023-05-09T15:38:19;3.83;;;2.60;;
27979;SDS011;15315;50.836;4.430;2023-05-09T15:48:20;3.40;;;2.40;;
27979;SDS011;15315;50.836;4.430;2023-05-09T15:58:20;5.05;;;2.63;;
27979;SDS011;15315;50.836;4.430;2023-05-09T16:08:21;4.97;;;4.07;;
27979;SDS011;15315;50.836;4.430;2023-05-09T16:18:21;5.57;;;4.88;;
27979;SDS011;15315;50.836;4.430;2023-05-09T16:28:22;4.90;;;4.40;;
27979;SDS011;15315;50.836;4.430;2023-05-09T16:38:23;5.18;;;4.43;;
27979;SDS011;15315;50.836;4.430;2023-05-09T16:48:24;6.13;;;4.18;;
27979;SDS011;15315;50.836;4.430;2023-05-09T16:58:24;4.25;;;3.85;;
27979;SDS011;15315;50.836;4.430;2023-05-09T17:08:26;4.30;;;3.80;;
27979;SDS011;15315;50.836;4.430;2023-05-09T17:18:26;3.92;;;3.20;;
27979;SDS011;15315;50.836;4.430;2023-05-09T17:28:27;4.35;;;3.25;;
27979;SDS011;15315;50.836;4.430;2023-05-09T17:38:27;6.28;;;4.80;;
27979;SDS011;15315;50.836;4.430;2023-05-09T17:48:29;9.13;;;3.90;;
27979;SDS011;15315;50.836;4.430;2023-05-09T17:58:29;6.32;;;5.15;;
27979;SDS011;15315;50.836;4.430;2023-05-09T18:08:30;7.70;;;5.18;;
27979;SDS011;15315;50.836;4.430;2023-05-09T18:18:31;12.03;;;7.37;;
27979;SDS011;15315;50.836;4.430;2023-05-09T18:28:31;6.53;;;5.80;;
27979;SDS011;15315;50.836;4.430;2023-05-09T18:38:38;25.55;;;16.15;;
27979;SDS011;15315;50.836;4.430;2023-05-09T18:48:39;9.15;;;7.65;;
27979;SDS011;15315;50.836;4.430;2023-05-09T18:58:40;10.80;;;9.13;;
27979;SDS011;15315;50.836;4.430;2023-05-09T19:08:41;10.50;;;7.97;;
27979;SDS011;15315;50.836;4.430;2023-05-09T19:18:42;11.85;;;8.90;;
27979;SDS011;15315;50.836;4.430;2023-05-09T19:28:43;10.68;;;9.15;;
27979;SDS011;15315;50.836;4.430;2023-05-09T19:38:45;12.07;;;9.88;;
27979;SDS011;15315;50.836;4.430;2023-05-09T19:48:45;10.02;;;8.32;;
27979;SDS011;15315;50.836;4.430;2023-05-09T19:58:45;13.50;;;10.43;;
27979;SDS011;15315;50.836;4.430;2023-05-09T20:08:48;8.18;;;6.20;;
27979;SDS011;15315;50.836;4.430;2023-05-09T20:18:51;10.85;;;5.22;;
27979;SDS011;15315;50.836;4.430;2023-05-09T20:28:51;9.00;;;4.80;;
27979;SDS011;15315;50.836;4.430;2023-05-09T20:38:53;7.55;;;4.95;;
27979;SDS011;15315;50.836;4.430;2023-05-09T20:48:55;4.82;;;4.32;;
27979;SDS011;15315;50.836;4.430;2023-05-09T20:58:56;8.13;;;5.90;;
27979;SDS011;15315;50.836;4.430;2023-05-09T21:08:59;7.03;;;4.97;;
27979;SDS011;15315;50.836;4.430;2023-05-09T21:19:00;9.30;;;6.32;;
27979;SDS011;15315;50.836;4.430;2023-05-09T21:29:03;10.63;;;6.95;;
27979;SDS011;15315;50.836;4.430;2023-05-09T21:39:04;12.18;;;8.55;;
27979;SDS011;15315;50.836;4.430;2023-05-09T21:49:08;8.83;;;7.00;;
27979;SDS011;15315;50.836;4.430;2023-05-09T21:59:08;9.07;;;7.68;;
27979;SDS011;15315;50.836;4.430;2023-05-09T22:09:09;8.50;;;7.18;;
27979;SDS011;15315;50.836;4.430;2023-05-09T22:19:09;13.07;;;8.82;;
27979;SDS011;15315;50.836;4.430;2023-05-09T22:29:09;13.10;;;8.95;;
27979;SDS011;15315;50.836;4.430;2023-05-09T22:39:10;16.35;;;9.60;;
27979;SDS011;15315;50.836;4.430;2023-05-09T22:49:10;15.50;;;9.30;;
27979;SDS011;15315;50.836;4.430;2023-05-09T22:59:11;14.35;;;8.45;;
27979;SDS011;15315;50.836;4.430;2023-05-09T23:09:11;12.48;;;7.65;;
27979;SDS011;15315;50.836;4.430;2023-05-09T23:19:11;14.77;;;7.88;;
27979;SDS011;15315;50.836;4.430;2023-05-09T23:29:12;11.35;;;7.13;;
27979;SDS011;15315;50.836;4.430;2023-05-09T23:39:12;15.80;;;7.40;;
27979;SDS011;15315;50.836;4.430;2023-05-09T23:49:12;12.88;;;7.18;;
27979;SDS011;15315;50.836;4.430;2023-05-09T23:59:13;15.38;;;7.32;;
