sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6863;DHT22;3470;48.738;9.616;2023-05-14T08:22:15;21.20;97.80
6863;DHT22;3470;48.738;9.616;2023-05-14T08:24:41;20.90;97.30
6863;DHT22;3470;48.738;9.616;2023-05-14T08:27:07;19.80;98.30
6863;DHT22;3470;48.738;9.616;2023-05-14T08:29:33;19.70;98.30
6863;DHT22;3470;48.738;9.616;2023-05-14T08:31:59;19.50;99.40
6863;DHT22;3470;48.738;9.616;2023-05-14T08:34:25;19.70;99.10
6863;DHT22;3470;48.738;9.616;2023-05-14T08:36:50;19.90;97.80
6863;DHT22;3470;48.738;9.616;2023-05-14T08:39:16;20.60;96.90
6863;DHT22;3470;48.738;9.616;2023-05-14T08:41:42;20.10;97.60
6863;DHT22;3470;48.738;9.616;2023-05-14T08:44:16;20.30;97.50
6863;DHT22;3470;48.738;9.616;2023-05-14T08:46:43;20.50;97.80
6863;DHT22;3470;48.738;9.616;2023-05-14T08:49:39;20.30;96.00
6863;DHT22;3470;48.738;9.616;2023-05-14T08:52:06;20.00;97.20
6863;DHT22;3470;48.738;9.616;2023-05-14T08:54:33;19.90;97.10
6863;DHT22;3470;48.738;9.616;2023-05-14T08:56:58;20.10;96.50
6863;DHT22;3470;48.738;9.616;2023-05-14T17:24:47;16.70;85.10
6863;DHT22;3470;48.738;9.616;2023-05-14T17:27:12;16.30;85.60
6863;DHT22;3470;48.738;9.616;2023-05-14T17:29:38;16.30;85.70
6863;DHT22;3470;48.738;9.616;2023-05-14T18:04:00;15.10;90.80
6863;DHT22;3470;48.738;9.616;2023-05-14T18:06:26;14.90;91.30
6863;DHT22;3470;48.738;9.616;2023-05-14T18:08:51;14.80;91.60
6863;DHT22;3470;48.738;9.616;2023-05-14T18:11:17;14.80;91.70
6863;DHT22;3470;48.738;9.616;2023-05-14T18:13:42;14.60;91.80
6863;DHT22;3470;48.738;9.616;2023-05-14T18:16:08;14.50;92.00
6863;DHT22;3470;48.738;9.616;2023-05-14T18:18:34;14.40;92.30
6863;DHT22;3470;48.738;9.616;2023-05-14T18:20:59;14.30;92.30
6863;DHT22;3470;48.738;9.616;2023-05-14T18:23:25;14.20;92.50
6863;DHT22;3470;48.738;9.616;2023-05-14T18:25:51;14.10;92.70
6863;DHT22;3470;48.738;9.616;2023-05-14T18:28:16;14.00;93.10
6863;DHT22;3470;48.738;9.616;2023-05-14T18:30:43;13.80;93.30
6863;DHT22;3470;48.738;9.616;2023-05-14T18:33:09;13.80;93.90
6863;DHT22;3470;48.738;9.616;2023-05-14T18:35:35;13.60;94.10
6863;DHT22;3470;48.738;9.616;2023-05-14T18:38:01;13.60;94.50
6863;DHT22;3470;48.738;9.616;2023-05-14T18:40:27;13.50;94.90
6863;DHT22;3470;48.738;9.616;2023-05-14T18:42:53;13.40;95.30
6863;DHT22;3470;48.738;9.616;2023-05-14T18:45:18;13.30;95.70
6863;DHT22;3470;48.738;9.616;2023-05-14T18:47:44;13.20;95.70
6863;DHT22;3470;48.738;9.616;2023-05-14T18:50:10;13.10;95.90
6863;DHT22;3470;48.738;9.616;2023-05-14T18:52:36;13.00;96.30
6863;DHT22;3470;48.738;9.616;2023-05-14T18:55:01;12.90;96.80
6863;DHT22;3470;48.738;9.616;2023-05-14T18:57:27;12.90;97.00
6863;DHT22;3470;48.738;9.616;2023-05-14T18:59:57;12.80;97.40
6863;DHT22;3470;48.738;9.616;2023-05-14T19:02:25;12.70;98.20
6863;DHT22;3470;48.738;9.616;2023-05-14T19:04:51;12.60;98.40
6863;DHT22;3470;48.738;9.616;2023-05-14T19:07:16;12.50;99.00
6863;DHT22;3470;48.738;9.616;2023-05-14T19:09:42;12.30;98.60
6863;DHT22;3470;48.738;9.616;2023-05-14T19:12:07;12.20;99.10
6863;DHT22;3470;48.738;9.616;2023-05-14T19:14:33;12.10;99.70
6863;DHT22;3470;48.738;9.616;2023-05-14T19:16:59;12.00;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T19:19:24;12.00;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T19:21:50;11.90;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T19:24:15;11.90;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T19:26:41;11.90;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T19:29:06;12.00;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T19:31:32;12.20;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T19:33:58;12.30;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T19:36:23;12.40;99.80
6863;DHT22;3470;48.738;9.616;2023-05-14T19:38:49;12.50;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T19:41:14;12.50;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T19:43:43;12.60;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T19:46:09;12.60;99.80
6863;DHT22;3470;48.738;9.616;2023-05-14T19:48:34;12.60;99.80
6863;DHT22;3470;48.738;9.616;2023-05-14T19:51:00;12.60;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T19:53:25;12.60;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T19:55:57;12.60;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T19:58:23;12.60;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T20:00:49;12.60;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T20:03:19;12.50;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T20:05:47;12.50;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T20:08:13;12.40;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T20:10:38;12.30;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T20:13:05;12.20;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T20:15:32;12.00;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T20:17:58;11.80;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T20:20:23;11.80;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T20:22:49;11.80;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T20:25:15;11.90;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T20:27:41;12.10;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T20:30:07;12.20;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T20:32:32;12.30;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T20:34:58;12.30;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T20:37:30;12.40;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T20:39:57;12.40;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T20:42:23;12.40;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T20:44:49;12.40;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T20:47:16;12.40;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T20:49:45;12.40;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T20:52:14;12.50;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T20:54:40;12.60;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T20:57:07;12.60;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T20:59:33;12.60;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T21:01:59;12.50;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T21:04:24;12.50;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T21:06:50;12.50;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T21:09:16;12.50;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T21:11:41;12.40;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T21:14:07;12.30;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T21:16:32;12.30;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T21:19:01;12.10;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T21:21:29;12.00;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T21:23:54;11.90;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T21:26:20;11.80;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T21:28:46;11.60;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T21:31:12;11.50;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T21:33:37;11.40;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T21:36:06;11.30;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T21:38:31;11.30;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T21:40:57;11.30;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T21:43:23;11.30;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T21:45:49;11.30;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T21:48:15;11.50;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T21:50:40;11.60;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T21:53:06;11.60;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T21:55:31;11.70;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T21:57:58;11.70;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T22:00:23;11.80;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T22:02:50;11.80;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T22:05:16;11.80;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T22:07:42;11.90;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T22:10:08;11.90;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T22:12:34;11.90;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T22:15:00;12.00;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T22:17:25;12.00;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T22:19:52;12.00;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T22:22:18;12.00;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T22:24:43;12.00;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T22:27:09;12.00;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T22:29:35;12.00;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T22:32:00;11.90;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T22:34:26;11.90;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T22:36:51;11.90;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T22:39:17;11.90;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T22:41:42;11.80;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T22:44:08;11.80;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T22:46:34;11.70;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T22:48:59;11.70;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T22:51:25;11.70;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T22:53:51;11.60;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T22:56:16;11.60;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T22:58:42;11.50;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T23:01:07;11.40;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T23:03:33;11.30;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T23:05:59;11.20;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T23:08:24;11.00;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T23:10:50;10.80;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T23:13:15;10.70;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T23:15:42;10.70;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T23:18:08;10.60;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T23:20:33;10.60;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T23:22:59;10.50;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T23:25:24;10.50;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T23:27:50;10.60;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T23:30:16;10.70;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T23:32:42;10.70;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T23:35:07;10.70;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T23:37:33;10.70;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T23:40:01;10.70;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T23:42:26;10.70;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T23:44:52;10.70;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T23:47:17;10.60;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T23:49:43;10.60;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T23:52:08;10.60;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T23:54:35;10.60;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T23:57:02;10.70;99.90
6863;DHT22;3470;48.738;9.616;2023-05-14T23:59:28;10.70;99.90
