sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48679;SDS011;34475;51.658;5.634;2023-02-14T00:00:00;2.2;;;2.2;;
48679;SDS011;34475;51.658;5.634;2023-02-14T00:01:09;2.2;;;2.2;;
48679;SDS011;34475;51.658;5.634;2023-02-14T00:02:00;2.2;;;2.2;;
48679;SDS011;34475;51.658;5.634;2023-02-14T00:03:00;2.2;;;2.2;;
48679;SDS011;34475;51.658;5.634;2023-02-14T00:04:00;2.2;;;2.2;;
48679;SDS011;34475;51.658;5.634;2023-02-14T00:05:00;2.2;;;2.2;;
48679;SDS011;34475;51.658;5.634;2023-02-14T00:06:04;2.2;;;2.2;;
48679;SDS011;34475;51.658;5.634;2023-02-14T00:07:00;2.2;;;2.2;;
48679;SDS011;34475;51.658;5.634;2023-02-14T00:08:00;2.2;;;2.2;;
48679;SDS011;34475;51.658;5.634;2023-02-14T00:09:01;2.2;;;2.2;;
48679;SDS011;34475;51.658;5.634;2023-02-14T00:10:00;2.2;;;2.2;;
48679;SDS011;34475;51.658;5.634;2023-02-14T00:11:02;2.2;;;2.2;;
48679;SDS011;34475;51.658;5.634;2023-02-14T00:12:00;2.2;;;2.2;;
48679;SDS011;34475;51.658;5.634;2023-02-14T00:13:00;2.2;;;2.2;;
48679;SDS011;34475;51.658;5.634;2023-02-14T00:14:10;2.2;;;2.2;;
48679;SDS011;34475;51.658;5.634;2023-02-14T00:15:10;2.2;;;2.2;;
48679;SDS011;34475;51.658;5.634;2023-02-14T00:16:00;2.2;;;2.2;;
48679;SDS011;34475;51.658;5.634;2023-02-14T00:17:00;2.3;;;2.3;;
48679;SDS011;34475;51.658;5.634;2023-02-14T00:18:01;2.3;;;2.3;;
48679;SDS011;34475;51.658;5.634;2023-02-14T00:19:03;2.3;;;2.3;;
48679;SDS011;34475;51.658;5.634;2023-02-14T00:20:00;2.3;;;2.3;;
48679;SDS011;34475;51.658;5.634;2023-02-14T00:21:01;2.3;;;2.3;;
48679;SDS011;34475;51.658;5.634;2023-02-14T00:22:00;2.3;;;2.3;;
48679;SDS011;34475;51.658;5.634;2023-02-14T00:23:00;2.3;;;2.3;;
48679;SDS011;34475;51.658;5.634;2023-02-14T00:24:01;2.3;;;2.3;;
48679;SDS011;34475;51.658;5.634;2023-02-14T00:25:00;2.3;;;2.3;;
48679;SDS011;34475;51.658;5.634;2023-02-14T00:26:00;2.3;;;2.3;;
48679;SDS011;34475;51.658;5.634;2023-02-14T00:27:00;2.3;;;2.3;;
48679;SDS011;34475;51.658;5.634;2023-02-14T00:28:00;2.3;;;2.3;;
48679;SDS011;34475;51.658;5.634;2023-02-14T00:29:00;2.3;;;2.3;;
48679;SDS011;34475;51.658;5.634;2023-02-14T00:30:02;2.3;;;2.3;;
48679;SDS011;34475;51.658;5.634;2023-02-14T00:31:01;2.3;;;2.3;;
48679;SDS011;34475;51.658;5.634;2023-02-14T00:32:00;2.3;;;2.3;;
48679;SDS011;34475;51.658;5.634;2023-02-14T00:33:00;2.3;;;2.3;;
48679;SDS011;34475;51.658;5.634;2023-02-14T00:34:00;2.3;;;2.3;;
48679;SDS011;34475;51.658;5.634;2023-02-14T00:35:00;2.3;;;2.3;;
48679;SDS011;34475;51.658;5.634;2023-02-14T00:36:02;2.3;;;2.3;;
48679;SDS011;34475;51.658;5.634;2023-02-14T00:37:00;2.8;;;2.7;;
48679;SDS011;34475;51.658;5.634;2023-02-14T00:38:00;2.8;;;2.7;;
48679;SDS011;34475;51.658;5.634;2023-02-14T00:39:05;2.8;;;2.7;;
48679;SDS011;34475;51.658;5.634;2023-02-14T00:40:00;2.8;;;2.7;;
48679;SDS011;34475;51.658;5.634;2023-02-14T00:41:01;2.8;;;2.7;;
48679;SDS011;34475;51.658;5.634;2023-02-14T00:42:00;2.8;;;2.7;;
48679;SDS011;34475;51.658;5.634;2023-02-14T00:43:00;2.8;;;2.7;;
48679;SDS011;34475;51.658;5.634;2023-02-14T00:44:01;2.8;;;2.7;;
48679;SDS011;34475;51.658;5.634;2023-02-14T00:45:00;2.8;;;2.7;;
48679;SDS011;34475;51.658;5.634;2023-02-14T00:46:00;2.8;;;2.7;;
48679;SDS011;34475;51.658;5.634;2023-02-14T00:47:00;2.8;;;2.7;;
48679;SDS011;34475;51.658;5.634;2023-02-14T00:48:00;2.8;;;2.7;;
48679;SDS011;34475;51.658;5.634;2023-02-14T00:49:00;2.8;;;2.7;;
48679;SDS011;34475;51.658;5.634;2023-02-14T00:50:01;2.8;;;2.7;;
48679;SDS011;34475;51.658;5.634;2023-02-14T00:51:00;2.8;;;2.7;;
48679;SDS011;34475;51.658;5.634;2023-02-14T00:52:00;2.8;;;2.7;;
48679;SDS011;34475;51.658;5.634;2023-02-14T00:53:00;2.8;;;2.7;;
48679;SDS011;34475;51.658;5.634;2023-02-14T00:54:00;2.8;;;2.7;;
48679;SDS011;34475;51.658;5.634;2023-02-14T00:55:00;2.8;;;2.7;;
48679;SDS011;34475;51.658;5.634;2023-02-14T00:56:00;2.8;;;2.7;;
48679;SDS011;34475;51.658;5.634;2023-02-14T00:57:00;2.5;;;2.4;;
48679;SDS011;34475;51.658;5.634;2023-02-14T00:58:00;2.5;;;2.4;;
48679;SDS011;34475;51.658;5.634;2023-02-14T00:59:00;2.5;;;2.4;;
48679;SDS011;34475;51.658;5.634;2023-02-14T01:00:00;2.5;;;2.4;;
48679;SDS011;34475;51.658;5.634;2023-02-14T01:01:01;2.5;;;2.4;;
48679;SDS011;34475;51.658;5.634;2023-02-14T01:02:00;2.5;;;2.4;;
48679;SDS011;34475;51.658;5.634;2023-02-14T01:03:00;2.5;;;2.4;;
48679;SDS011;34475;51.658;5.634;2023-02-14T01:04:00;2.5;;;2.4;;
48679;SDS011;34475;51.658;5.634;2023-02-14T01:05:00;2.5;;;2.4;;
48679;SDS011;34475;51.658;5.634;2023-02-14T01:06:00;2.5;;;2.4;;
48679;SDS011;34475;51.658;5.634;2023-02-14T01:07:00;2.5;;;2.4;;
48679;SDS011;34475;51.658;5.634;2023-02-14T01:08:00;2.5;;;2.4;;
48679;SDS011;34475;51.658;5.634;2023-02-14T01:09:00;2.5;;;2.4;;
48679;SDS011;34475;51.658;5.634;2023-02-14T01:10:00;2.5;;;2.4;;
48679;SDS011;34475;51.658;5.634;2023-02-14T01:11:10;2.5;;;2.4;;
48679;SDS011;34475;51.658;5.634;2023-02-14T01:12:00;2.5;;;2.4;;
48679;SDS011;34475;51.658;5.634;2023-02-14T01:13:00;2.5;;;2.4;;
48679;SDS011;34475;51.658;5.634;2023-02-14T01:14:00;2.5;;;2.4;;
48679;SDS011;34475;51.658;5.634;2023-02-14T01:15:00;2.5;;;2.4;;
48679;SDS011;34475;51.658;5.634;2023-02-14T01:16:04;2.5;;;2.4;;
48679;SDS011;34475;51.658;5.634;2023-02-14T01:17:00;2.2;;;2.2;;
48679;SDS011;34475;51.658;5.634;2023-02-14T01:18:00;2.2;;;2.2;;
48679;SDS011;34475;51.658;5.634;2023-02-14T01:19:00;2.2;;;2.2;;
48679;SDS011;34475;51.658;5.634;2023-02-14T01:20:00;2.2;;;2.2;;
48679;SDS011;34475;51.658;5.634;2023-02-14T01:22:00;2.2;;;2.2;;
48679;SDS011;34475;51.658;5.634;2023-02-14T01:23:00;2.2;;;2.2;;
48679;SDS011;34475;51.658;5.634;2023-02-14T01:24:02;2.2;;;2.2;;
48679;SDS011;34475;51.658;5.634;2023-02-14T01:25:00;2.2;;;2.2;;
48679;SDS011;34475;51.658;5.634;2023-02-14T01:26:03;2.2;;;2.2;;
48679;SDS011;34475;51.658;5.634;2023-02-14T01:27:00;2.2;;;2.2;;
48679;SDS011;34475;51.658;5.634;2023-02-14T01:28:00;2.2;;;2.2;;
48679;SDS011;34475;51.658;5.634;2023-02-14T01:29:01;2.2;;;2.2;;
48679;SDS011;34475;51.658;5.634;2023-02-14T01:30:00;2.2;;;2.2;;
48679;SDS011;34475;51.658;5.634;2023-02-14T01:31:09;2.2;;;2.2;;
48679;SDS011;34475;51.658;5.634;2023-02-14T01:32:00;2.2;;;2.2;;
48679;SDS011;34475;51.658;5.634;2023-02-14T01:33:00;2.2;;;2.2;;
48679;SDS011;34475;51.658;5.634;2023-02-14T01:34:01;2.2;;;2.2;;
48679;SDS011;34475;51.658;5.634;2023-02-14T01:35:00;2.2;;;2.2;;
48679;SDS011;34475;51.658;5.634;2023-02-14T01:36:00;2.2;;;2.2;;
48679;SDS011;34475;51.658;5.634;2023-02-14T01:37:00;2.1;;;2.1;;
48679;SDS011;34475;51.658;5.634;2023-02-14T01:38:00;2.1;;;2.1;;
48679;SDS011;34475;51.658;5.634;2023-02-14T01:39:03;2.1;;;2.1;;
48679;SDS011;34475;51.658;5.634;2023-02-14T01:40:01;2.1;;;2.1;;
48679;SDS011;34475;51.658;5.634;2023-02-14T01:41:01;2.1;;;2.1;;
48679;SDS011;34475;51.658;5.634;2023-02-14T01:42:00;2.1;;;2.1;;
48679;SDS011;34475;51.658;5.634;2023-02-14T01:43:00;2.1;;;2.1;;
48679;SDS011;34475;51.658;5.634;2023-02-14T01:45:05;2.1;;;2.1;;
48679;SDS011;34475;51.658;5.634;2023-02-14T01:46:00;2.1;;;2.1;;
48679;SDS011;34475;51.658;5.634;2023-02-14T01:47:02;2.1;;;2.1;;
48679;SDS011;34475;51.658;5.634;2023-02-14T01:48:00;2.1;;;2.1;;
48679;SDS011;34475;51.658;5.634;2023-02-14T01:49:04;2.1;;;2.1;;
48679;SDS011;34475;51.658;5.634;2023-02-14T01:50:05;2.1;;;2.1;;
48679;SDS011;34475;51.658;5.634;2023-02-14T01:51:01;2.1;;;2.1;;
48679;SDS011;34475;51.658;5.634;2023-02-14T01:52:05;2.1;;;2.1;;
48679;SDS011;34475;51.658;5.634;2023-02-14T01:53:05;2.1;;;2.1;;
48679;SDS011;34475;51.658;5.634;2023-02-14T01:54:01;2.1;;;2.1;;
48679;SDS011;34475;51.658;5.634;2023-02-14T01:55:05;2.1;;;2.1;;
48679;SDS011;34475;51.658;5.634;2023-02-14T01:56:06;2.1;;;2.1;;
48679;SDS011;34475;51.658;5.634;2023-02-14T01:57:05;2.2;;;2.2;;
48679;SDS011;34475;51.658;5.634;2023-02-14T01:58:05;2.2;;;2.2;;
48679;SDS011;34475;51.658;5.634;2023-02-14T01:59:01;2.2;;;2.2;;
48679;SDS011;34475;51.658;5.634;2023-02-14T02:00:10;2.2;;;2.2;;
48679;SDS011;34475;51.658;5.634;2023-02-14T02:01:01;2.2;;;2.2;;
48679;SDS011;34475;51.658;5.634;2023-02-14T02:02:00;2.2;;;2.2;;
48679;SDS011;34475;51.658;5.634;2023-02-14T02:03:00;2.2;;;2.2;;
48679;SDS011;34475;51.658;5.634;2023-02-14T02:04:07;2.2;;;2.2;;
48679;SDS011;34475;51.658;5.634;2023-02-14T02:05:00;2.2;;;2.2;;
48679;SDS011;34475;51.658;5.634;2023-02-14T02:06:13;2.2;;;2.2;;
48679;SDS011;34475;51.658;5.634;2023-02-14T02:07:03;2.2;;;2.2;;
48679;SDS011;34475;51.658;5.634;2023-02-14T02:08:00;2.2;;;2.2;;
48679;SDS011;34475;51.658;5.634;2023-02-14T02:10:03;2.2;;;2.2;;
48679;SDS011;34475;51.658;5.634;2023-02-14T02:11:01;2.2;;;2.2;;
48679;SDS011;34475;51.658;5.634;2023-02-14T02:12:01;2.2;;;2.2;;
48679;SDS011;34475;51.658;5.634;2023-02-14T02:13:05;2.2;;;2.2;;
48679;SDS011;34475;51.658;5.634;2023-02-14T02:14:01;2.2;;;2.2;;
48679;SDS011;34475;51.658;5.634;2023-02-14T02:15:02;2.2;;;2.2;;
48679;SDS011;34475;51.658;5.634;2023-02-14T02:17:08;2.4;;;2.4;;
48679;SDS011;34475;51.658;5.634;2023-02-14T02:18:14;2.4;;;2.4;;
48679;SDS011;34475;51.658;5.634;2023-02-14T02:19:18;2.4;;;2.4;;
48679;SDS011;34475;51.658;5.634;2023-02-14T02:21:14;2.4;;;2.4;;
48679;SDS011;34475;51.658;5.634;2023-02-14T02:22:10;2.4;;;2.4;;
48679;SDS011;34475;51.658;5.634;2023-02-14T02:23:15;2.4;;;2.4;;
48679;SDS011;34475;51.658;5.634;2023-02-14T02:27:15;2.4;;;2.4;;
48679;SDS011;34475;51.658;5.634;2023-02-14T02:28:23;2.4;;;2.4;;
48679;SDS011;34475;51.658;5.634;2023-02-14T02:29:11;2.4;;;2.4;;
48679;SDS011;34475;51.658;5.634;2023-02-14T02:31:12;2.4;;;2.4;;
48679;SDS011;34475;51.658;5.634;2023-02-14T02:33:07;2.4;;;2.4;;
48679;SDS011;34475;51.658;5.634;2023-02-14T02:36:07;2.4;;;2.4;;
48679;SDS011;34475;51.658;5.634;2023-02-14T02:37:09;2.5;;;2.5;;
48679;SDS011;34475;51.658;5.634;2023-02-14T02:41:11;2.5;;;2.5;;
48679;SDS011;34475;51.658;5.634;2023-02-14T02:46:35;2.5;;;2.5;;
48679;SDS011;34475;51.658;5.634;2023-02-14T02:47:04;2.5;;;2.5;;
48679;SDS011;34475;51.658;5.634;2023-02-14T02:48:08;2.5;;;2.5;;
48679;SDS011;34475;51.658;5.634;2023-02-14T02:51:15;2.5;;;2.5;;
48679;SDS011;34475;51.658;5.634;2023-02-14T02:52:14;2.5;;;2.5;;
48679;SDS011;34475;51.658;5.634;2023-02-14T02:54:08;2.5;;;2.5;;
48679;SDS011;34475;51.658;5.634;2023-02-14T02:55:06;2.5;;;2.5;;
48679;SDS011;34475;51.658;5.634;2023-02-14T02:56:15;2.5;;;2.5;;
48679;SDS011;34475;51.658;5.634;2023-02-14T02:57:04;2.5;;;2.5;;
48679;SDS011;34475;51.658;5.634;2023-02-14T02:58:01;2.5;;;2.5;;
48679;SDS011;34475;51.658;5.634;2023-02-14T02:59:06;2.5;;;2.5;;
48679;SDS011;34475;51.658;5.634;2023-02-14T03:00:02;2.5;;;2.5;;
48679;SDS011;34475;51.658;5.634;2023-02-14T03:01:05;2.5;;;2.5;;
48679;SDS011;34475;51.658;5.634;2023-02-14T03:02:12;2.5;;;2.5;;
48679;SDS011;34475;51.658;5.634;2023-02-14T03:03:10;2.5;;;2.5;;
48679;SDS011;34475;51.658;5.634;2023-02-14T03:04:13;2.5;;;2.5;;
48679;SDS011;34475;51.658;5.634;2023-02-14T03:05:03;2.5;;;2.5;;
48679;SDS011;34475;51.658;5.634;2023-02-14T03:06:01;2.5;;;2.5;;
48679;SDS011;34475;51.658;5.634;2023-02-14T03:07:11;2.5;;;2.5;;
48679;SDS011;34475;51.658;5.634;2023-02-14T03:08:00;2.5;;;2.5;;
48679;SDS011;34475;51.658;5.634;2023-02-14T03:09:12;2.5;;;2.5;;
48679;SDS011;34475;51.658;5.634;2023-02-14T03:11:02;2.5;;;2.5;;
48679;SDS011;34475;51.658;5.634;2023-02-14T03:12:06;2.5;;;2.5;;
48679;SDS011;34475;51.658;5.634;2023-02-14T03:14:11;2.5;;;2.5;;
48679;SDS011;34475;51.658;5.634;2023-02-14T03:15:17;2.5;;;2.5;;
48679;SDS011;34475;51.658;5.634;2023-02-14T03:16:11;2.5;;;2.5;;
48679;SDS011;34475;51.658;5.634;2023-02-14T03:17:06;2.5;;;2.5;;
48679;SDS011;34475;51.658;5.634;2023-02-14T03:19:20;2.5;;;2.5;;
48679;SDS011;34475;51.658;5.634;2023-02-14T03:22:07;2.5;;;2.5;;
48679;SDS011;34475;51.658;5.634;2023-02-14T03:23:15;2.5;;;2.5;;
48679;SDS011;34475;51.658;5.634;2023-02-14T03:25:11;2.5;;;2.5;;
48679;SDS011;34475;51.658;5.634;2023-02-14T03:26:03;2.5;;;2.5;;
48679;SDS011;34475;51.658;5.634;2023-02-14T03:28:09;2.5;;;2.5;;
48679;SDS011;34475;51.658;5.634;2023-02-14T03:30:13;2.5;;;2.5;;
48679;SDS011;34475;51.658;5.634;2023-02-14T03:31:03;2.5;;;2.5;;
48679;SDS011;34475;51.658;5.634;2023-02-14T03:32:21;2.5;;;2.5;;
48679;SDS011;34475;51.658;5.634;2023-02-14T03:33:04;2.5;;;2.5;;
48679;SDS011;34475;51.658;5.634;2023-02-14T03:34:13;2.5;;;2.5;;
48679;SDS011;34475;51.658;5.634;2023-02-14T03:36:08;2.4;;;2.4;;
48679;SDS011;34475;51.658;5.634;2023-02-14T03:37:07;2.4;;;2.4;;
48679;SDS011;34475;51.658;5.634;2023-02-14T03:38:09;2.4;;;2.4;;
48679;SDS011;34475;51.658;5.634;2023-02-14T03:39:05;2.4;;;2.4;;
48679;SDS011;34475;51.658;5.634;2023-02-14T03:40:28;2.4;;;2.4;;
48679;SDS011;34475;51.658;5.634;2023-02-14T03:41:03;2.4;;;2.4;;
48679;SDS011;34475;51.658;5.634;2023-02-14T03:42:06;2.4;;;2.4;;
48679;SDS011;34475;51.658;5.634;2023-02-14T03:43:06;2.4;;;2.4;;
48679;SDS011;34475;51.658;5.634;2023-02-14T03:44:04;2.4;;;2.4;;
48679;SDS011;34475;51.658;5.634;2023-02-14T03:45:03;2.4;;;2.4;;
48679;SDS011;34475;51.658;5.634;2023-02-14T03:46:10;2.4;;;2.4;;
48679;SDS011;34475;51.658;5.634;2023-02-14T03:47:05;2.4;;;2.4;;
48679;SDS011;34475;51.658;5.634;2023-02-14T03:48:04;2.4;;;2.4;;
48679;SDS011;34475;51.658;5.634;2023-02-14T03:49:03;2.4;;;2.4;;
48679;SDS011;34475;51.658;5.634;2023-02-14T03:50:06;2.4;;;2.4;;
48679;SDS011;34475;51.658;5.634;2023-02-14T03:51:02;2.4;;;2.4;;
48679;SDS011;34475;51.658;5.634;2023-02-14T03:52:02;2.4;;;2.4;;
48679;SDS011;34475;51.658;5.634;2023-02-14T03:53:00;2.4;;;2.4;;
48679;SDS011;34475;51.658;5.634;2023-02-14T03:54:03;2.4;;;2.4;;
48679;SDS011;34475;51.658;5.634;2023-02-14T03:55:03;2.4;;;2.4;;
48679;SDS011;34475;51.658;5.634;2023-02-14T03:56:07;2.7;;;2.6;;
48679;SDS011;34475;51.658;5.634;2023-02-14T03:57:11;2.7;;;2.6;;
48679;SDS011;34475;51.658;5.634;2023-02-14T03:58:08;2.7;;;2.6;;
48679;SDS011;34475;51.658;5.634;2023-02-14T03:59:07;2.7;;;2.6;;
48679;SDS011;34475;51.658;5.634;2023-02-14T04:00:00;2.7;;;2.6;;
48679;SDS011;34475;51.658;5.634;2023-02-14T04:01:07;2.7;;;2.6;;
48679;SDS011;34475;51.658;5.634;2023-02-14T04:02:06;2.7;;;2.6;;
48679;SDS011;34475;51.658;5.634;2023-02-14T04:03:05;2.7;;;2.6;;
48679;SDS011;34475;51.658;5.634;2023-02-14T04:04:03;2.7;;;2.6;;
48679;SDS011;34475;51.658;5.634;2023-02-14T04:05:02;2.7;;;2.6;;
48679;SDS011;34475;51.658;5.634;2023-02-14T04:06:00;2.7;;;2.6;;
48679;SDS011;34475;51.658;5.634;2023-02-14T04:07:11;2.7;;;2.6;;
48679;SDS011;34475;51.658;5.634;2023-02-14T04:08:00;2.7;;;2.6;;
48679;SDS011;34475;51.658;5.634;2023-02-14T04:09:00;2.7;;;2.6;;
48679;SDS011;34475;51.658;5.634;2023-02-14T04:10:00;2.7;;;2.6;;
48679;SDS011;34475;51.658;5.634;2023-02-14T04:11:02;2.7;;;2.6;;
48679;SDS011;34475;51.658;5.634;2023-02-14T04:12:00;2.7;;;2.6;;
48679;SDS011;34475;51.658;5.634;2023-02-14T04:13:00;2.7;;;2.6;;
48679;SDS011;34475;51.658;5.634;2023-02-14T04:14:01;2.7;;;2.6;;
48679;SDS011;34475;51.658;5.634;2023-02-14T04:15:00;2.7;;;2.6;;
48679;SDS011;34475;51.658;5.634;2023-02-14T04:16:00;3.0;;;2.9;;
48679;SDS011;34475;51.658;5.634;2023-02-14T04:17:10;3.0;;;2.9;;
48679;SDS011;34475;51.658;5.634;2023-02-14T04:18:10;3.0;;;2.9;;
48679;SDS011;34475;51.658;5.634;2023-02-14T04:19:10;3.0;;;2.9;;
48679;SDS011;34475;51.658;5.634;2023-02-14T04:20:00;3.0;;;2.9;;
48679;SDS011;34475;51.658;5.634;2023-02-14T04:21:01;3.0;;;2.9;;
48679;SDS011;34475;51.658;5.634;2023-02-14T04:22:00;3.0;;;2.9;;
48679;SDS011;34475;51.658;5.634;2023-02-14T04:23:03;3.0;;;2.9;;
48679;SDS011;34475;51.658;5.634;2023-02-14T04:24:00;3.0;;;2.9;;
48679;SDS011;34475;51.658;5.634;2023-02-14T04:25:00;3.0;;;2.9;;
48679;SDS011;34475;51.658;5.634;2023-02-14T04:26:02;3.0;;;2.9;;
48679;SDS011;34475;51.658;5.634;2023-02-14T04:27:10;3.0;;;2.9;;
48679;SDS011;34475;51.658;5.634;2023-02-14T04:28:00;3.0;;;2.9;;
48679;SDS011;34475;51.658;5.634;2023-02-14T04:29:00;3.0;;;2.9;;
48679;SDS011;34475;51.658;5.634;2023-02-14T04:30:00;3.0;;;2.9;;
48679;SDS011;34475;51.658;5.634;2023-02-14T04:31:03;3.0;;;2.9;;
48679;SDS011;34475;51.658;5.634;2023-02-14T04:32:00;3.0;;;2.9;;
48679;SDS011;34475;51.658;5.634;2023-02-14T04:33:00;3.0;;;2.9;;
48679;SDS011;34475;51.658;5.634;2023-02-14T04:34:00;3.0;;;2.9;;
48679;SDS011;34475;51.658;5.634;2023-02-14T04:35:00;3.0;;;2.9;;
48679;SDS011;34475;51.658;5.634;2023-02-14T04:36:00;2.8;;;2.7;;
48679;SDS011;34475;51.658;5.634;2023-02-14T04:37:00;2.8;;;2.7;;
48679;SDS011;34475;51.658;5.634;2023-02-14T04:38:01;2.8;;;2.7;;
48679;SDS011;34475;51.658;5.634;2023-02-14T04:39:00;2.8;;;2.7;;
48679;SDS011;34475;51.658;5.634;2023-02-14T04:40:00;2.8;;;2.7;;
48679;SDS011;34475;51.658;5.634;2023-02-14T04:41:01;2.8;;;2.7;;
48679;SDS011;34475;51.658;5.634;2023-02-14T04:42:01;2.8;;;2.7;;
48679;SDS011;34475;51.658;5.634;2023-02-14T04:43:00;2.8;;;2.7;;
48679;SDS011;34475;51.658;5.634;2023-02-14T04:44:00;2.8;;;2.7;;
48679;SDS011;34475;51.658;5.634;2023-02-14T04:45:03;2.8;;;2.7;;
48679;SDS011;34475;51.658;5.634;2023-02-14T04:46:00;2.8;;;2.7;;
48679;SDS011;34475;51.658;5.634;2023-02-14T04:47:00;2.8;;;2.7;;
48679;SDS011;34475;51.658;5.634;2023-02-14T04:48:00;2.8;;;2.7;;
48679;SDS011;34475;51.658;5.634;2023-02-14T04:49:00;2.8;;;2.7;;
48679;SDS011;34475;51.658;5.634;2023-02-14T04:50:00;2.8;;;2.7;;
48679;SDS011;34475;51.658;5.634;2023-02-14T04:51:01;2.8;;;2.7;;
48679;SDS011;34475;51.658;5.634;2023-02-14T04:52:00;2.8;;;2.7;;
48679;SDS011;34475;51.658;5.634;2023-02-14T04:53:00;2.8;;;2.7;;
48679;SDS011;34475;51.658;5.634;2023-02-14T04:54:00;2.8;;;2.7;;
48679;SDS011;34475;51.658;5.634;2023-02-14T04:55:00;2.8;;;2.7;;
48679;SDS011;34475;51.658;5.634;2023-02-14T04:56:00;2.4;;;2.4;;
48679;SDS011;34475;51.658;5.634;2023-02-14T04:57:00;2.4;;;2.4;;
48679;SDS011;34475;51.658;5.634;2023-02-14T04:58:00;2.4;;;2.4;;
48679;SDS011;34475;51.658;5.634;2023-02-14T04:59:00;2.4;;;2.4;;
48679;SDS011;34475;51.658;5.634;2023-02-14T05:00:00;2.4;;;2.4;;
48679;SDS011;34475;51.658;5.634;2023-02-14T05:01:01;2.4;;;2.4;;
48679;SDS011;34475;51.658;5.634;2023-02-14T05:02:00;2.4;;;2.4;;
48679;SDS011;34475;51.658;5.634;2023-02-14T05:03:00;2.4;;;2.4;;
48679;SDS011;34475;51.658;5.634;2023-02-14T05:04:00;2.4;;;2.4;;
48679;SDS011;34475;51.658;5.634;2023-02-14T05:05:00;2.4;;;2.4;;
48679;SDS011;34475;51.658;5.634;2023-02-14T05:06:00;2.4;;;2.4;;
48679;SDS011;34475;51.658;5.634;2023-02-14T05:07:00;2.4;;;2.4;;
48679;SDS011;34475;51.658;5.634;2023-02-14T05:08:00;2.4;;;2.4;;
48679;SDS011;34475;51.658;5.634;2023-02-14T05:09:01;2.4;;;2.4;;
48679;SDS011;34475;51.658;5.634;2023-02-14T05:10:00;2.4;;;2.4;;
48679;SDS011;34475;51.658;5.634;2023-02-14T05:11:00;2.4;;;2.4;;
48679;SDS011;34475;51.658;5.634;2023-02-14T05:12:00;2.4;;;2.4;;
48679;SDS011;34475;51.658;5.634;2023-02-14T05:13:00;2.4;;;2.4;;
48679;SDS011;34475;51.658;5.634;2023-02-14T05:14:00;2.4;;;2.4;;
48679;SDS011;34475;51.658;5.634;2023-02-14T05:15:00;2.4;;;2.4;;
48679;SDS011;34475;51.658;5.634;2023-02-14T05:16:00;2.9;;;2.8;;
48679;SDS011;34475;51.658;5.634;2023-02-14T05:17:00;2.9;;;2.8;;
48679;SDS011;34475;51.658;5.634;2023-02-14T05:18:01;2.9;;;2.8;;
48679;SDS011;34475;51.658;5.634;2023-02-14T05:19:00;2.9;;;2.8;;
48679;SDS011;34475;51.658;5.634;2023-02-14T05:20:00;2.9;;;2.8;;
48679;SDS011;34475;51.658;5.634;2023-02-14T05:21:01;2.9;;;2.8;;
48679;SDS011;34475;51.658;5.634;2023-02-14T05:22:00;2.9;;;2.8;;
48679;SDS011;34475;51.658;5.634;2023-02-14T05:23:02;2.9;;;2.8;;
48679;SDS011;34475;51.658;5.634;2023-02-14T05:24:00;2.9;;;2.8;;
48679;SDS011;34475;51.658;5.634;2023-02-14T05:25:00;2.9;;;2.8;;
48679;SDS011;34475;51.658;5.634;2023-02-14T05:26:00;2.9;;;2.8;;
48679;SDS011;34475;51.658;5.634;2023-02-14T05:27:00;2.9;;;2.8;;
48679;SDS011;34475;51.658;5.634;2023-02-14T05:28:00;2.9;;;2.8;;
48679;SDS011;34475;51.658;5.634;2023-02-14T05:29:00;2.9;;;2.8;;
48679;SDS011;34475;51.658;5.634;2023-02-14T05:30:00;2.9;;;2.8;;
48679;SDS011;34475;51.658;5.634;2023-02-14T05:31:01;2.9;;;2.8;;
48679;SDS011;34475;51.658;5.634;2023-02-14T05:32:00;2.9;;;2.8;;
48679;SDS011;34475;51.658;5.634;2023-02-14T05:33:00;2.9;;;2.8;;
48679;SDS011;34475;51.658;5.634;2023-02-14T05:34:00;2.9;;;2.8;;
48679;SDS011;34475;51.658;5.634;2023-02-14T05:35:01;2.9;;;2.8;;
48679;SDS011;34475;51.658;5.634;2023-02-14T05:36:01;2.7;;;2.6;;
48679;SDS011;34475;51.658;5.634;2023-02-14T05:37:01;2.7;;;2.6;;
48679;SDS011;34475;51.658;5.634;2023-02-14T05:38:00;2.7;;;2.6;;
48679;SDS011;34475;51.658;5.634;2023-02-14T05:39:00;2.7;;;2.6;;
48679;SDS011;34475;51.658;5.634;2023-02-14T05:40:00;2.7;;;2.6;;
48679;SDS011;34475;51.658;5.634;2023-02-14T05:41:01;2.7;;;2.6;;
48679;SDS011;34475;51.658;5.634;2023-02-14T05:42:00;2.7;;;2.6;;
48679;SDS011;34475;51.658;5.634;2023-02-14T05:43:00;2.7;;;2.6;;
48679;SDS011;34475;51.658;5.634;2023-02-14T05:44:00;2.7;;;2.6;;
48679;SDS011;34475;51.658;5.634;2023-02-14T05:45:00;2.7;;;2.6;;
48679;SDS011;34475;51.658;5.634;2023-02-14T05:46:00;2.7;;;2.6;;
48679;SDS011;34475;51.658;5.634;2023-02-14T05:47:00;2.7;;;2.6;;
48679;SDS011;34475;51.658;5.634;2023-02-14T05:48:00;2.7;;;2.6;;
48679;SDS011;34475;51.658;5.634;2023-02-14T05:49:01;2.7;;;2.6;;
48679;SDS011;34475;51.658;5.634;2023-02-14T05:50:00;2.7;;;2.6;;
48679;SDS011;34475;51.658;5.634;2023-02-14T05:51:04;2.7;;;2.6;;
48679;SDS011;34475;51.658;5.634;2023-02-14T05:52:00;2.7;;;2.6;;
48679;SDS011;34475;51.658;5.634;2023-02-14T05:53:00;2.7;;;2.6;;
48679;SDS011;34475;51.658;5.634;2023-02-14T05:54:00;2.7;;;2.6;;
48679;SDS011;34475;51.658;5.634;2023-02-14T05:55:00;2.7;;;2.6;;
48679;SDS011;34475;51.658;5.634;2023-02-14T05:56:00;3.2;;;3.1;;
48679;SDS011;34475;51.658;5.634;2023-02-14T05:57:00;3.2;;;3.1;;
48679;SDS011;34475;51.658;5.634;2023-02-14T05:58:00;3.2;;;3.1;;
48679;SDS011;34475;51.658;5.634;2023-02-14T05:59:00;3.2;;;3.1;;
48679;SDS011;34475;51.658;5.634;2023-02-14T06:00:00;3.2;;;3.1;;
48679;SDS011;34475;51.658;5.634;2023-02-14T06:01:01;3.2;;;3.1;;
48679;SDS011;34475;51.658;5.634;2023-02-14T06:02:00;3.2;;;3.1;;
48679;SDS011;34475;51.658;5.634;2023-02-14T06:03:00;3.2;;;3.1;;
48679;SDS011;34475;51.658;5.634;2023-02-14T06:04:00;3.2;;;3.1;;
48679;SDS011;34475;51.658;5.634;2023-02-14T06:05:00;3.2;;;3.1;;
48679;SDS011;34475;51.658;5.634;2023-02-14T06:06:00;3.2;;;3.1;;
48679;SDS011;34475;51.658;5.634;2023-02-14T06:07:00;3.2;;;3.1;;
48679;SDS011;34475;51.658;5.634;2023-02-14T06:08:00;3.2;;;3.1;;
48679;SDS011;34475;51.658;5.634;2023-02-14T06:09:00;3.2;;;3.1;;
48679;SDS011;34475;51.658;5.634;2023-02-14T06:10:00;3.2;;;3.1;;
48679;SDS011;34475;51.658;5.634;2023-02-14T06:11:01;3.2;;;3.1;;
48679;SDS011;34475;51.658;5.634;2023-02-14T06:12:00;3.2;;;3.1;;
48679;SDS011;34475;51.658;5.634;2023-02-14T06:13:00;3.2;;;3.1;;
48679;SDS011;34475;51.658;5.634;2023-02-14T06:14:00;3.2;;;3.1;;
48679;SDS011;34475;51.658;5.634;2023-02-14T06:15:00;3.2;;;3.1;;
48679;SDS011;34475;51.658;5.634;2023-02-14T06:16:02;3.4;;;3.3;;
48679;SDS011;34475;51.658;5.634;2023-02-14T06:17:00;3.4;;;3.3;;
48679;SDS011;34475;51.658;5.634;2023-02-14T06:18:00;3.4;;;3.3;;
48679;SDS011;34475;51.658;5.634;2023-02-14T06:19:00;3.4;;;3.3;;
48679;SDS011;34475;51.658;5.634;2023-02-14T06:20:00;3.4;;;3.3;;
48679;SDS011;34475;51.658;5.634;2023-02-14T06:21:01;3.4;;;3.3;;
48679;SDS011;34475;51.658;5.634;2023-02-14T06:22:00;3.4;;;3.3;;
48679;SDS011;34475;51.658;5.634;2023-02-14T06:23:00;3.4;;;3.3;;
48679;SDS011;34475;51.658;5.634;2023-02-14T06:24:00;3.4;;;3.3;;
48679;SDS011;34475;51.658;5.634;2023-02-14T06:25:00;3.4;;;3.3;;
48679;SDS011;34475;51.658;5.634;2023-02-14T06:26:00;3.4;;;3.3;;
48679;SDS011;34475;51.658;5.634;2023-02-14T06:27:00;3.4;;;3.3;;
48679;SDS011;34475;51.658;5.634;2023-02-14T06:28:00;3.4;;;3.3;;
48679;SDS011;34475;51.658;5.634;2023-02-14T06:29:01;3.4;;;3.3;;
48679;SDS011;34475;51.658;5.634;2023-02-14T06:30:00;3.4;;;3.3;;
48679;SDS011;34475;51.658;5.634;2023-02-14T06:31:01;3.4;;;3.3;;
48679;SDS011;34475;51.658;5.634;2023-02-14T06:32:04;3.4;;;3.3;;
48679;SDS011;34475;51.658;5.634;2023-02-14T06:33:00;3.4;;;3.3;;
48679;SDS011;34475;51.658;5.634;2023-02-14T06:34:00;3.4;;;3.3;;
48679;SDS011;34475;51.658;5.634;2023-02-14T06:35:01;3.4;;;3.3;;
48679;SDS011;34475;51.658;5.634;2023-02-14T06:36:00;3.0;;;2.9;;
48679;SDS011;34475;51.658;5.634;2023-02-14T06:37:00;3.0;;;2.9;;
48679;SDS011;34475;51.658;5.634;2023-02-14T06:38:00;3.0;;;2.9;;
48679;SDS011;34475;51.658;5.634;2023-02-14T06:39:00;3.0;;;2.9;;
48679;SDS011;34475;51.658;5.634;2023-02-14T06:40:01;3.0;;;2.9;;
48679;SDS011;34475;51.658;5.634;2023-02-14T06:41:03;3.0;;;2.9;;
48679;SDS011;34475;51.658;5.634;2023-02-14T06:42:00;3.0;;;2.9;;
48679;SDS011;34475;51.658;5.634;2023-02-14T06:43:00;3.0;;;2.9;;