sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21138;SDS011;10727;43.600;1.444;2023-06-22T00:01:33;8.57;;;3.50;;
21138;SDS011;10727;43.600;1.444;2023-06-22T00:04:39;3.70;;;3.10;;
21138;SDS011;10727;43.600;1.444;2023-06-22T00:07:44;5.15;;;2.90;;
21138;SDS011;10727;43.600;1.444;2023-06-22T00:10:49;6.07;;;3.00;;
21138;SDS011;10727;43.600;1.444;2023-06-22T00:13:54;5.00;;;3.03;;
21138;SDS011;10727;43.600;1.444;2023-06-22T00:17:01;5.13;;;3.17;;
21138;SDS011;10727;43.600;1.444;2023-06-22T00:20:07;7.75;;;3.10;;
21138;SDS011;10727;43.600;1.444;2023-06-22T00:23:13;4.85;;;2.50;;
21138;SDS011;10727;43.600;1.444;2023-06-22T00:26:22;4.47;;;2.65;;
21138;SDS011;10727;43.600;1.444;2023-06-22T00:29:28;5.88;;;2.88;;
21138;SDS011;10727;43.600;1.444;2023-06-22T00:32:34;6.82;;;3.22;;
21138;SDS011;10727;43.600;1.444;2023-06-22T00:35:39;6.25;;;3.40;;
21138;SDS011;10727;43.600;1.444;2023-06-22T00:38:45;5.35;;;3.15;;
21138;SDS011;10727;43.600;1.444;2023-06-22T00:41:53;5.65;;;3.47;;
21138;SDS011;10727;43.600;1.444;2023-06-22T00:44:58;6.28;;;3.67;;
21138;SDS011;10727;43.600;1.444;2023-06-22T00:48:06;7.95;;;3.50;;
21138;SDS011;10727;43.600;1.444;2023-06-22T00:51:11;6.07;;;2.90;;
21138;SDS011;10727;43.600;1.444;2023-06-22T00:54:17;6.60;;;3.20;;
21138;SDS011;10727;43.600;1.444;2023-06-22T00:57:27;5.65;;;3.40;;
21138;SDS011;10727;43.600;1.444;2023-06-22T01:00:33;4.55;;;3.20;;
21138;SDS011;10727;43.600;1.444;2023-06-22T01:03:39;6.90;;;3.50;;
21138;SDS011;10727;43.600;1.444;2023-06-22T01:06:45;4.68;;;3.05;;
21138;SDS011;10727;43.600;1.444;2023-06-22T01:09:57;8.20;;;3.80;;
21138;SDS011;10727;43.600;1.444;2023-06-22T01:13:05;4.38;;;3.53;;
21138;SDS011;10727;43.600;1.444;2023-06-22T01:16:12;7.57;;;3.53;;
21138;SDS011;10727;43.600;1.444;2023-06-22T01:19:35;5.68;;;3.33;;
21138;SDS011;10727;43.600;1.444;2023-06-22T01:22:46;4.82;;;3.45;;
21138;SDS011;10727;43.600;1.444;2023-06-22T01:25:56;4.10;;;2.50;;
21138;SDS011;10727;43.600;1.444;2023-06-22T01:29:03;3.70;;;2.50;;
21138;SDS011;10727;43.600;1.444;2023-06-22T01:32:10;4.82;;;2.00;;
21138;SDS011;10727;43.600;1.444;2023-06-22T01:35:16;3.55;;;2.08;;
21138;SDS011;10727;43.600;1.444;2023-06-22T01:38:21;2.60;;;1.75;;
21138;SDS011;10727;43.600;1.444;2023-06-22T01:41:27;4.35;;;1.80;;
21138;SDS011;10727;43.600;1.444;2023-06-22T01:44:34;3.58;;;1.75;;
21138;SDS011;10727;43.600;1.444;2023-06-22T01:47:39;4.47;;;1.48;;
21138;SDS011;10727;43.600;1.444;2023-06-22T01:50:46;3.65;;;1.52;;
21138;SDS011;10727;43.600;1.444;2023-06-22T01:53:52;3.00;;;1.50;;
21138;SDS011;10727;43.600;1.444;2023-06-22T01:56:56;1.70;;;1.50;;
21138;SDS011;10727;43.600;1.444;2023-06-22T02:00:04;6.00;;;1.48;;
21138;SDS011;10727;43.600;1.444;2023-06-22T02:03:19;5.38;;;1.88;;
21138;SDS011;10727;43.600;1.444;2023-06-22T02:06:25;3.67;;;1.48;;
21138;SDS011;10727;43.600;1.444;2023-06-22T02:09:32;2.85;;;1.50;;
21138;SDS011;10727;43.600;1.444;2023-06-22T02:12:38;1.95;;;1.35;;
21138;SDS011;10727;43.600;1.444;2023-06-22T02:15:45;5.35;;;1.52;;
21138;SDS011;10727;43.600;1.444;2023-06-22T02:18:51;5.53;;;1.40;;
21138;SDS011;10727;43.600;1.444;2023-06-22T02:21:56;4.65;;;1.55;;
21138;SDS011;10727;43.600;1.444;2023-06-22T02:25:01;3.03;;;1.42;;
21138;SDS011;10727;43.600;1.444;2023-06-22T02:28:07;3.25;;;1.40;;
21138;SDS011;10727;43.600;1.444;2023-06-22T02:31:13;3.28;;;1.30;;
21138;SDS011;10727;43.600;1.444;2023-06-22T02:34:18;3.47;;;1.60;;
21138;SDS011;10727;43.600;1.444;2023-06-22T02:37:23;3.28;;;1.50;;
21138;SDS011;10727;43.600;1.444;2023-06-22T02:40:33;3.63;;;1.45;;
21138;SDS011;10727;43.600;1.444;2023-06-22T02:43:38;5.25;;;1.58;;
21138;SDS011;10727;43.600;1.444;2023-06-22T02:46:44;5.28;;;1.83;;
21138;SDS011;10727;43.600;1.444;2023-06-22T02:49:51;8.07;;;1.50;;
21138;SDS011;10727;43.600;1.444;2023-06-22T02:52:56;2.97;;;1.60;;
21138;SDS011;10727;43.600;1.444;2023-06-22T02:56:03;3.42;;;1.58;;
21138;SDS011;10727;43.600;1.444;2023-06-22T02:59:12;2.95;;;1.80;;
21138;SDS011;10727;43.600;1.444;2023-06-22T03:02:18;3.58;;;1.65;;
21138;SDS011;10727;43.600;1.444;2023-06-22T03:05:27;3.47;;;1.48;;
21138;SDS011;10727;43.600;1.444;2023-06-22T03:08:35;8.20;;;1.90;;
21138;SDS011;10727;43.600;1.444;2023-06-22T03:11:41;5.68;;;1.65;;
21138;SDS011;10727;43.600;1.444;2023-06-22T03:14:45;5.90;;;2.15;;
21138;SDS011;10727;43.600;1.444;2023-06-22T03:17:53;3.30;;;1.60;;
21138;SDS011;10727;43.600;1.444;2023-06-22T03:21:00;5.50;;;1.80;;
21138;SDS011;10727;43.600;1.444;2023-06-22T03:24:05;2.38;;;1.60;;
21138;SDS011;10727;43.600;1.444;2023-06-22T03:27:10;3.53;;;1.77;;
21138;SDS011;10727;43.600;1.444;2023-06-22T03:30:17;3.60;;;1.88;;
21138;SDS011;10727;43.600;1.444;2023-06-22T03:33:24;4.32;;;1.80;;
21138;SDS011;10727;43.600;1.444;2023-06-22T03:36:28;4.05;;;1.80;;
21138;SDS011;10727;43.600;1.444;2023-06-22T03:39:33;5.25;;;2.00;;
21138;SDS011;10727;43.600;1.444;2023-06-22T03:42:39;7.32;;;1.90;;
21138;SDS011;10727;43.600;1.444;2023-06-22T03:45:46;5.82;;;1.85;;
21138;SDS011;10727;43.600;1.444;2023-06-22T03:48:53;4.90;;;2.10;;
21138;SDS011;10727;43.600;1.444;2023-06-22T03:51:59;3.85;;;1.90;;
21138;SDS011;10727;43.600;1.444;2023-06-22T03:55:05;4.85;;;2.03;;
21138;SDS011;10727;43.600;1.444;2023-06-22T03:58:10;5.22;;;2.50;;
21138;SDS011;10727;43.600;1.444;2023-06-22T04:01:15;7.65;;;3.00;;
21138;SDS011;10727;43.600;1.444;2023-06-22T04:04:22;6.30;;;2.35;;
21138;SDS011;10727;43.600;1.444;2023-06-22T04:07:27;5.97;;;2.58;;
21138;SDS011;10727;43.600;1.444;2023-06-22T04:10:32;3.88;;;2.58;;
21138;SDS011;10727;43.600;1.444;2023-06-22T04:13:37;4.43;;;2.78;;
21138;SDS011;10727;43.600;1.444;2023-06-22T04:16:42;8.40;;;2.85;;
21138;SDS011;10727;43.600;1.444;2023-06-22T04:19:49;4.40;;;2.60;;
21138;SDS011;10727;43.600;1.444;2023-06-22T04:22:54;6.45;;;3.10;;
21138;SDS011;10727;43.600;1.444;2023-06-22T04:25:59;5.68;;;3.03;;
21138;SDS011;10727;43.600;1.444;2023-06-22T04:29:04;7.25;;;3.10;;
21138;SDS011;10727;43.600;1.444;2023-06-22T04:32:11;6.85;;;2.63;;
21138;SDS011;10727;43.600;1.444;2023-06-22T04:35:18;5.82;;;2.70;;
21138;SDS011;10727;43.600;1.444;2023-06-22T04:38:25;5.63;;;2.83;;
21138;SDS011;10727;43.600;1.444;2023-06-22T04:41:30;5.65;;;3.22;;
21138;SDS011;10727;43.600;1.444;2023-06-22T04:44:44;4.57;;;2.67;;
21138;SDS011;10727;43.600;1.444;2023-06-22T04:47:50;4.47;;;2.80;;
21138;SDS011;10727;43.600;1.444;2023-06-22T04:50:57;3.90;;;2.70;;
21138;SDS011;10727;43.600;1.444;2023-06-22T04:54:08;7.18;;;3.03;;
21138;SDS011;10727;43.600;1.444;2023-06-22T04:57:13;5.60;;;2.90;;
21138;SDS011;10727;43.600;1.444;2023-06-22T05:00:19;6.78;;;3.28;;
21138;SDS011;10727;43.600;1.444;2023-06-22T05:03:25;11.25;;;3.17;;
21138;SDS011;10727;43.600;1.444;2023-06-22T05:06:32;9.90;;;3.50;;
21138;SDS011;10727;43.600;1.444;2023-06-22T05:09:37;8.85;;;3.67;;
21138;SDS011;10727;43.600;1.444;2023-06-22T05:12:43;8.57;;;3.70;;
21138;SDS011;10727;43.600;1.444;2023-06-22T05:15:49;8.20;;;3.65;;
21138;SDS011;10727;43.600;1.444;2023-06-22T05:18:54;5.43;;;3.42;;
21138;SDS011;10727;43.600;1.444;2023-06-22T05:22:01;5.78;;;3.80;;
21138;SDS011;10727;43.600;1.444;2023-06-22T05:25:08;9.13;;;3.85;;
21138;SDS011;10727;43.600;1.444;2023-06-22T05:28:13;5.93;;;4.05;;
21138;SDS011;10727;43.600;1.444;2023-06-22T05:31:18;8.05;;;4.07;;
21138;SDS011;10727;43.600;1.444;2023-06-22T05:34:24;7.65;;;3.92;;
21138;SDS011;10727;43.600;1.444;2023-06-22T05:37:30;8.80;;;3.95;;
21138;SDS011;10727;43.600;1.444;2023-06-22T05:40:36;8.23;;;4.28;;
21138;SDS011;10727;43.600;1.444;2023-06-22T05:43:41;9.20;;;4.82;;
21138;SDS011;10727;43.600;1.444;2023-06-22T05:46:46;9.52;;;5.05;;
21138;SDS011;10727;43.600;1.444;2023-06-22T05:49:51;6.43;;;4.57;;
21138;SDS011;10727;43.600;1.444;2023-06-22T05:52:57;13.52;;;5.47;;
21138;SDS011;10727;43.600;1.444;2023-06-22T05:56:02;11.60;;;5.70;;
21138;SDS011;10727;43.600;1.444;2023-06-22T05:59:08;15.00;;;6.82;;
21138;SDS011;10727;43.600;1.444;2023-06-22T06:02:13;18.15;;;6.68;;
21138;SDS011;10727;43.600;1.444;2023-06-22T06:05:18;15.90;;;7.22;;
21138;SDS011;10727;43.600;1.444;2023-06-22T06:08:25;9.80;;;5.70;;
21138;SDS011;10727;43.600;1.444;2023-06-22T06:11:30;8.85;;;5.35;;
21138;SDS011;10727;43.600;1.444;2023-06-22T06:14:35;10.55;;;5.30;;
21138;SDS011;10727;43.600;1.444;2023-06-22T06:17:47;11.48;;;5.70;;
21138;SDS011;10727;43.600;1.444;2023-06-22T06:20:52;10.25;;;4.90;;
21138;SDS011;10727;43.600;1.444;2023-06-22T06:23:59;8.02;;;5.22;;
21138;SDS011;10727;43.600;1.444;2023-06-22T06:27:04;10.43;;;5.57;;
21138;SDS011;10727;43.600;1.444;2023-06-22T06:30:11;12.77;;;4.95;;
21138;SDS011;10727;43.600;1.444;2023-06-22T06:33:17;12.15;;;5.28;;
21138;SDS011;10727;43.600;1.444;2023-06-22T06:36:23;10.82;;;5.13;;
21138;SDS011;10727;43.600;1.444;2023-06-22T06:39:30;10.25;;;5.40;;
21138;SDS011;10727;43.600;1.444;2023-06-22T06:42:35;9.13;;;5.60;;
21138;SDS011;10727;43.600;1.444;2023-06-22T06:45:44;14.40;;;5.35;;
21138;SDS011;10727;43.600;1.444;2023-06-22T06:48:49;9.75;;;5.40;;
21138;SDS011;10727;43.600;1.444;2023-06-22T06:51:55;8.05;;;4.93;;
21138;SDS011;10727;43.600;1.444;2023-06-22T06:55:01;8.68;;;5.53;;
21138;SDS011;10727;43.600;1.444;2023-06-22T06:58:07;14.00;;;5.47;;
21138;SDS011;10727;43.600;1.444;2023-06-22T07:01:15;12.85;;;5.13;;
21138;SDS011;10727;43.600;1.444;2023-06-22T07:04:20;13.15;;;5.75;;
21138;SDS011;10727;43.600;1.444;2023-06-22T07:07:25;7.18;;;5.32;;
21138;SDS011;10727;43.600;1.444;2023-06-22T07:10:32;7.68;;;5.43;;
21138;SDS011;10727;43.600;1.444;2023-06-22T07:13:37;11.05;;;5.50;;
21138;SDS011;10727;43.600;1.444;2023-06-22T07:16:43;11.57;;;5.95;;
21138;SDS011;10727;43.600;1.444;2023-06-22T07:19:48;14.57;;;6.50;;
21138;SDS011;10727;43.600;1.444;2023-06-22T07:22:53;13.25;;;6.15;;
21138;SDS011;10727;43.600;1.444;2023-06-22T07:26:00;13.05;;;5.72;;
21138;SDS011;10727;43.600;1.444;2023-06-22T07:29:06;13.75;;;5.03;;
21138;SDS011;10727;43.600;1.444;2023-06-22T07:32:11;9.52;;;5.25;;
21138;SDS011;10727;43.600;1.444;2023-06-22T07:35:16;11.02;;;4.85;;
21138;SDS011;10727;43.600;1.444;2023-06-22T07:38:21;14.02;;;5.18;;
21138;SDS011;10727;43.600;1.444;2023-06-22T07:41:28;7.80;;;4.45;;
21138;SDS011;10727;43.600;1.444;2023-06-22T07:44:33;7.32;;;4.28;;
21138;SDS011;10727;43.600;1.444;2023-06-22T07:47:39;12.57;;;4.20;;
21138;SDS011;10727;43.600;1.444;2023-06-22T07:50:44;5.05;;;3.78;;
21138;SDS011;10727;43.600;1.444;2023-06-22T07:53:49;9.68;;;4.00;;
21138;SDS011;10727;43.600;1.444;2023-06-22T07:56:56;4.85;;;3.25;;
21138;SDS011;10727;43.600;1.444;2023-06-22T08:00:00;7.95;;;3.65;;
21138;SDS011;10727;43.600;1.444;2023-06-22T08:03:16;7.93;;;3.30;;
21138;SDS011;10727;43.600;1.444;2023-06-22T08:06:21;8.70;;;3.40;;
21138;SDS011;10727;43.600;1.444;2023-06-22T08:09:27;4.63;;;3.00;;
21138;SDS011;10727;43.600;1.444;2023-06-22T08:12:34;6.68;;;3.10;;
21138;SDS011;10727;43.600;1.444;2023-06-22T08:15:39;7.47;;;2.92;;
21138;SDS011;10727;43.600;1.444;2023-06-22T08:18:44;5.88;;;3.35;;
21138;SDS011;10727;43.600;1.444;2023-06-22T08:21:50;5.28;;;3.33;;
21138;SDS011;10727;43.600;1.444;2023-06-22T08:24:55;5.50;;;3.80;;
21138;SDS011;10727;43.600;1.444;2023-06-22T08:28:02;6.05;;;3.60;;
21138;SDS011;10727;43.600;1.444;2023-06-22T08:31:07;7.10;;;3.97;;
21138;SDS011;10727;43.600;1.444;2023-06-22T08:34:12;5.97;;;3.75;;
21138;SDS011;10727;43.600;1.444;2023-06-22T08:37:17;5.72;;;3.72;;
21138;SDS011;10727;43.600;1.444;2023-06-22T08:40:22;7.20;;;3.88;;
21138;SDS011;10727;43.600;1.444;2023-06-22T08:43:29;8.15;;;3.65;;
21138;SDS011;10727;43.600;1.444;2023-06-22T08:46:34;7.13;;;3.40;;
21138;SDS011;10727;43.600;1.444;2023-06-22T08:49:39;7.68;;;3.75;;
21138;SDS011;10727;43.600;1.444;2023-06-22T08:52:44;4.57;;;3.20;;
21138;SDS011;10727;43.600;1.444;2023-06-22T08:55:51;8.30;;;3.05;;
21138;SDS011;10727;43.600;1.444;2023-06-22T08:58:58;6.30;;;3.47;;
21138;SDS011;10727;43.600;1.444;2023-06-22T09:02:03;8.70;;;3.13;;
21138;SDS011;10727;43.600;1.444;2023-06-22T09:05:08;8.60;;;3.65;;
21138;SDS011;10727;43.600;1.444;2023-06-22T09:08:15;5.93;;;3.63;;
21138;SDS011;10727;43.600;1.444;2023-06-22T09:11:21;8.60;;;3.60;;
21138;SDS011;10727;43.600;1.444;2023-06-22T09:14:27;5.47;;;4.03;;
21138;SDS011;10727;43.600;1.444;2023-06-22T09:17:33;8.40;;;4.00;;
21138;SDS011;10727;43.600;1.444;2023-06-22T09:20:39;6.88;;;3.83;;
21138;SDS011;10727;43.600;1.444;2023-06-22T09:23:45;5.03;;;3.72;;
21138;SDS011;10727;43.600;1.444;2023-06-22T09:26:54;7.18;;;3.80;;
21138;SDS011;10727;43.600;1.444;2023-06-22T09:30:01;5.82;;;3.90;;
21138;SDS011;10727;43.600;1.444;2023-06-22T09:33:07;7.82;;;4.13;;
21138;SDS011;10727;43.600;1.444;2023-06-22T09:36:12;8.18;;;3.97;;
21138;SDS011;10727;43.600;1.444;2023-06-22T09:39:17;6.20;;;3.60;;
21138;SDS011;10727;43.600;1.444;2023-06-22T09:42:22;6.82;;;3.80;;
21138;SDS011;10727;43.600;1.444;2023-06-22T09:45:29;7.82;;;3.67;;
21138;SDS011;10727;43.600;1.444;2023-06-22T09:48:34;6.20;;;3.97;;
21138;SDS011;10727;43.600;1.444;2023-06-22T09:51:39;6.18;;;4.47;;
21138;SDS011;10727;43.600;1.444;2023-06-22T09:54:44;8.88;;;4.88;;
21138;SDS011;10727;43.600;1.444;2023-06-22T09:57:49;9.77;;;5.25;;
21138;SDS011;10727;43.600;1.444;2023-06-22T10:00:56;5.53;;;4.40;;
21138;SDS011;10727;43.600;1.444;2023-06-22T10:04:01;6.95;;;4.30;;
21138;SDS011;10727;43.600;1.444;2023-06-22T10:07:07;7.47;;;4.20;;
21138;SDS011;10727;43.600;1.444;2023-06-22T10:10:12;6.97;;;4.43;;
21138;SDS011;10727;43.600;1.444;2023-06-22T10:13:18;8.07;;;4.95;;
21138;SDS011;10727;43.600;1.444;2023-06-22T10:16:29;6.53;;;4.10;;
21138;SDS011;10727;43.600;1.444;2023-06-22T10:19:35;6.53;;;4.20;;
21138;SDS011;10727;43.600;1.444;2023-06-22T10:22:42;6.63;;;3.95;;
21138;SDS011;10727;43.600;1.444;2023-06-22T10:25:47;4.90;;;3.63;;
21138;SDS011;10727;43.600;1.444;2023-06-22T10:28:53;4.35;;;3.67;;
21138;SDS011;10727;43.600;1.444;2023-06-22T10:31:59;4.32;;;3.70;;
21138;SDS011;10727;43.600;1.444;2023-06-22T10:35:05;4.43;;;3.45;;
21138;SDS011;10727;43.600;1.444;2023-06-22T10:38:10;6.55;;;3.97;;
21138;SDS011;10727;43.600;1.444;2023-06-22T10:41:15;6.88;;;3.90;;
21138;SDS011;10727;43.600;1.444;2023-06-22T10:44:20;7.45;;;4.05;;
21138;SDS011;10727;43.600;1.444;2023-06-22T10:47:27;6.22;;;3.58;;
21138;SDS011;10727;43.600;1.444;2023-06-22T10:50:32;5.78;;;4.03;;
21138;SDS011;10727;43.600;1.444;2023-06-22T10:53:37;5.32;;;3.65;;
21138;SDS011;10727;43.600;1.444;2023-06-22T10:56:43;5.15;;;3.50;;
21138;SDS011;10727;43.600;1.444;2023-06-22T10:59:48;5.82;;;3.70;;
21138;SDS011;10727;43.600;1.444;2023-06-22T11:02:56;5.95;;;3.83;;
21138;SDS011;10727;43.600;1.444;2023-06-22T11:06:01;8.68;;;3.92;;
21138;SDS011;10727;43.600;1.444;2023-06-22T11:09:06;8.25;;;3.47;;
21138;SDS011;10727;43.600;1.444;2023-06-22T11:12:11;7.30;;;3.67;;
21138;SDS011;10727;43.600;1.444;2023-06-22T11:15:16;5.15;;;3.88;;
21138;SDS011;10727;43.600;1.444;2023-06-22T11:18:23;6.00;;;3.97;;
21138;SDS011;10727;43.600;1.444;2023-06-22T11:21:28;6.10;;;3.53;;
21138;SDS011;10727;43.600;1.444;2023-06-22T11:24:33;5.90;;;3.50;;
21138;SDS011;10727;43.600;1.444;2023-06-22T11:27:39;5.13;;;3.72;;
21138;SDS011;10727;43.600;1.444;2023-06-22T11:30:44;6.10;;;3.85;;
21138;SDS011;10727;43.600;1.444;2023-06-22T11:33:51;5.07;;;3.90;;
21138;SDS011;10727;43.600;1.444;2023-06-22T11:36:55;5.68;;;3.67;;
21138;SDS011;10727;43.600;1.444;2023-06-22T11:40:00;5.25;;;3.10;;
21138;SDS011;10727;43.600;1.444;2023-06-22T11:43:07;8.70;;;3.40;;
21138;SDS011;10727;43.600;1.444;2023-06-22T11:46:13;6.65;;;3.25;;
21138;SDS011;10727;43.600;1.444;2023-06-22T11:49:19;6.93;;;3.70;;
21138;SDS011;10727;43.600;1.444;2023-06-22T11:52:25;7.85;;;4.20;;
21138;SDS011;10727;43.600;1.444;2023-06-22T11:55:30;7.60;;;3.97;;
21138;SDS011;10727;43.600;1.444;2023-06-22T11:58:35;6.10;;;3.53;;
21138;SDS011;10727;43.600;1.444;2023-06-22T12:01:40;9.45;;;3.33;;
21138;SDS011;10727;43.600;1.444;2023-06-22T12:04:47;6.32;;;4.00;;
21138;SDS011;10727;43.600;1.444;2023-06-22T12:07:55;4.88;;;3.20;;
21138;SDS011;10727;43.600;1.444;2023-06-22T12:11:00;5.15;;;3.33;;
21138;SDS011;10727;43.600;1.444;2023-06-22T12:14:05;6.22;;;3.20;;
21138;SDS011;10727;43.600;1.444;2023-06-22T12:17:11;3.47;;;3.17;;
21138;SDS011;10727;43.600;1.444;2023-06-22T12:20:17;4.80;;;3.42;;
21138;SDS011;10727;43.600;1.444;2023-06-22T12:23:23;4.45;;;3.13;;
21138;SDS011;10727;43.600;1.444;2023-06-22T12:26:27;3.55;;;2.97;;
21138;SDS011;10727;43.600;1.444;2023-06-22T12:29:32;6.05;;;3.00;;
21138;SDS011;10727;43.600;1.444;2023-06-22T12:32:37;3.83;;;3.15;;
21138;SDS011;10727;43.600;1.444;2023-06-22T12:35:45;5.55;;;3.50;;
21138;SDS011;10727;43.600;1.444;2023-06-22T12:41:54;4.28;;;2.60;;
21138;SDS011;10727;43.600;1.444;2023-06-22T12:44:59;6.00;;;2.75;;
21138;SDS011;10727;43.600;1.444;2023-06-22T12:48:04;3.97;;;2.63;;
21138;SDS011;10727;43.600;1.444;2023-06-22T12:51:19;3.97;;;2.50;;
21138;SDS011;10727;43.600;1.444;2023-06-22T12:54:25;3.97;;;2.55;;
21138;SDS011;10727;43.600;1.444;2023-06-22T12:57:31;3.88;;;2.50;;
21138;SDS011;10727;43.600;1.444;2023-06-22T13:00:37;4.43;;;2.78;;
21138;SDS011;10727;43.600;1.444;2023-06-22T13:03:42;5.30;;;3.00;;
21138;SDS011;10727;43.600;1.444;2023-06-22T13:06:49;4.30;;;2.80;;
21138;SDS011;10727;43.600;1.444;2023-06-22T13:09:54;4.47;;;2.70;;
21138;SDS011;10727;43.600;1.444;2023-06-22T13:12:59;3.63;;;2.22;;
21138;SDS011;10727;43.600;1.444;2023-06-22T13:16:04;4.32;;;2.55;;
21138;SDS011;10727;43.600;1.444;2023-06-22T13:19:09;3.28;;;2.42;;
21138;SDS011;10727;43.600;1.444;2023-06-22T13:22:29;5.30;;;2.80;;
21138;SDS011;10727;43.600;1.444;2023-06-22T13:25:34;6.97;;;2.92;;
21138;SDS011;10727;43.600;1.444;2023-06-22T13:28:40;4.15;;;2.60;;
21138;SDS011;10727;43.600;1.444;2023-06-22T13:31:44;3.58;;;2.50;;
21138;SDS011;10727;43.600;1.444;2023-06-22T13:34:49;6.70;;;2.70;;
21138;SDS011;10727;43.600;1.444;2023-06-22T13:37:56;2.90;;;2.60;;
21138;SDS011;10727;43.600;1.444;2023-06-22T13:41:01;3.75;;;2.85;;
21138;SDS011;10727;43.600;1.444;2023-06-22T13:44:06;4.10;;;2.40;;
21138;SDS011;10727;43.600;1.444;2023-06-22T13:47:11;3.80;;;2.47;;
21138;SDS011;10727;43.600;1.444;2023-06-22T13:50:16;3.58;;;2.60;;
21138;SDS011;10727;43.600;1.444;2023-06-22T13:53:24;3.65;;;2.60;;
21138;SDS011;10727;43.600;1.444;2023-06-22T13:56:29;3.17;;;2.47;;
21138;SDS011;10727;43.600;1.444;2023-06-22T13:59:34;5.45;;;2.67;;
21138;SDS011;10727;43.600;1.444;2023-06-22T14:02:39;4.35;;;3.35;;
21138;SDS011;10727;43.600;1.444;2023-06-22T14:05:44;11.55;;;2.90;;
21138;SDS011;10727;43.600;1.444;2023-06-22T14:08:51;5.25;;;2.80;;
21138;SDS011;10727;43.600;1.444;2023-06-22T14:11:56;4.07;;;2.83;;
21138;SDS011;10727;43.600;1.444;2023-06-22T14:15:01;3.70;;;2.78;;
21138;SDS011;10727;43.600;1.444;2023-06-22T14:18:06;5.40;;;2.85;;
21138;SDS011;10727;43.600;1.444;2023-06-22T14:21:11;3.58;;;2.80;;
21138;SDS011;10727;43.600;1.444;2023-06-22T14:24:18;6.22;;;3.28;;
21138;SDS011;10727;43.600;1.444;2023-06-22T14:27:24;4.65;;;2.90;;
21138;SDS011;10727;43.600;1.444;2023-06-22T14:30:29;5.95;;;3.05;;
21138;SDS011;10727;43.600;1.444;2023-06-22T14:33:33;9.40;;;3.65;;
21138;SDS011;10727;43.600;1.444;2023-06-22T14:36:39;5.30;;;3.25;;
21138;SDS011;10727;43.600;1.444;2023-06-22T14:39:45;9.07;;;3.53;;
21138;SDS011;10727;43.600;1.444;2023-06-22T14:42:50;5.25;;;3.22;;
21138;SDS011;10727;43.600;1.444;2023-06-22T14:45:56;4.97;;;2.90;;
21138;SDS011;10727;43.600;1.444;2023-06-22T14:49:01;4.15;;;3.00;;
21138;SDS011;10727;43.600;1.444;2023-06-22T14:52:07;3.72;;;2.78;;
21138;SDS011;10727;43.600;1.444;2023-06-22T14:55:13;4.28;;;3.13;;
21138;SDS011;10727;43.600;1.444;2023-06-22T14:58:18;7.78;;;3.38;;
21138;SDS011;10727;43.600;1.444;2023-06-22T15:01:23;7.43;;;3.47;;
21138;SDS011;10727;43.600;1.444;2023-06-22T15:04:28;5.28;;;3.08;;
21138;SDS011;10727;43.600;1.444;2023-06-22T15:07:37;5.68;;;3.08;;
21138;SDS011;10727;43.600;1.444;2023-06-22T15:10:44;4.35;;;3.13;;
21138;SDS011;10727;43.600;1.444;2023-06-22T15:13:49;4.82;;;2.90;;
21138;SDS011;10727;43.600;1.444;2023-06-22T15:16:54;3.63;;;2.83;;
21138;SDS011;10727;43.600;1.444;2023-06-22T15:19:59;5.65;;;3.00;;
21138;SDS011;10727;43.600;1.444;2023-06-22T15:23:06;5.03;;;3.35;;
21138;SDS011;10727;43.600;1.444;2023-06-22T15:26:14;5.88;;;3.30;;
21138;SDS011;10727;43.600;1.444;2023-06-22T15:29:19;4.97;;;3.22;;
21138;SDS011;10727;43.600;1.444;2023-06-22T15:32:24;4.95;;;3.30;;
21138;SDS011;10727;43.600;1.444;2023-06-22T15:35:30;4.07;;;3.10;;
21138;SDS011;10727;43.600;1.444;2023-06-22T15:38:36;5.47;;;3.55;;
21138;SDS011;10727;43.600;1.444;2023-06-22T15:41:43;6.82;;;3.90;;
21138;SDS011;10727;43.600;1.444;2023-06-22T15:44:48;3.70;;;3.10;;
21138;SDS011;10727;43.600;1.444;2023-06-22T15:47:53;5.00;;;3.38;;
21138;SDS011;10727;43.600;1.444;2023-06-22T15:50:58;8.65;;;4.20;;
21138;SDS011;10727;43.600;1.444;2023-06-22T15:54:04;4.63;;;3.63;;
21138;SDS011;10727;43.600;1.444;2023-06-22T15:57:11;8.25;;;3.83;;
21138;SDS011;10727;43.600;1.444;2023-06-22T16:00:17;5.65;;;3.60;;
21138;SDS011;10727;43.600;1.444;2023-06-22T16:03:22;5.60;;;3.78;;
21138;SDS011;10727;43.600;1.444;2023-06-22T16:06:27;4.20;;;3.80;;
21138;SDS011;10727;43.600;1.444;2023-06-22T16:09:32;5.53;;;3.92;;
21138;SDS011;10727;43.600;1.444;2023-06-22T16:12:40;6.47;;;4.03;;
21138;SDS011;10727;43.600;1.444;2023-06-22T16:15:46;6.85;;;3.88;;
21138;SDS011;10727;43.600;1.444;2023-06-22T16:18:51;5.40;;;3.60;;
21138;SDS011;10727;43.600;1.444;2023-06-22T16:21:57;8.60;;;4.20;;
21138;SDS011;10727;43.600;1.444;2023-06-22T16:25:03;5.75;;;3.83;;
21138;SDS011;10727;43.600;1.444;2023-06-22T16:28:10;5.38;;;3.60;;
21138;SDS011;10727;43.600;1.444;2023-06-22T16:31:14;5.85;;;3.65;;
21138;SDS011;10727;43.600;1.444;2023-06-22T16:34:19;6.90;;;3.90;;
21138;SDS011;10727;43.600;1.444;2023-06-22T16:37:24;5.50;;;3.72;;
21138;SDS011;10727;43.600;1.444;2023-06-22T16:40:29;5.32;;;3.50;;
21138;SDS011;10727;43.600;1.444;2023-06-22T16:43:37;3.65;;;2.85;;
21138;SDS011;10727;43.600;1.444;2023-06-22T16:46:43;2.40;;;2.13;;
21138;SDS011;10727;43.600;1.444;2023-06-22T16:49:48;4.18;;;2.95;;
21138;SDS011;10727;43.600;1.444;2023-06-22T16:52:53;3.25;;;2.60;;
21138;SDS011;10727;43.600;1.444;2023-06-22T16:55:58;3.60;;;2.70;;
21138;SDS011;10727;43.600;1.444;2023-06-22T16:59:05;2.95;;;2.58;;
21138;SDS011;10727;43.600;1.444;2023-06-22T17:02:12;3.28;;;2.40;;
21138;SDS011;10727;43.600;1.444;2023-06-22T17:05:20;3.85;;;3.05;;
21138;SDS011;10727;43.600;1.444;2023-06-22T17:08:25;3.47;;;2.78;;
21138;SDS011;10727;43.600;1.444;2023-06-22T17:11:31;4.90;;;3.20;;
21138;SDS011;10727;43.600;1.444;2023-06-22T17:14:38;3.97;;;3.05;;
21138;SDS011;10727;43.600;1.444;2023-06-22T17:17:43;5.65;;;3.03;;
21138;SDS011;10727;43.600;1.444;2023-06-22T17:20:49;4.22;;;3.58;;
21138;SDS011;10727;43.600;1.444;2023-06-22T17:23:54;6.80;;;2.88;;
21138;SDS011;10727;43.600;1.444;2023-06-22T17:27:02;8.30;;;3.60;;
21138;SDS011;10727;43.600;1.444;2023-06-22T17:30:09;4.10;;;3.60;;
21138;SDS011;10727;43.600;1.444;2023-06-22T17:33:17;4.55;;;3.10;;
21138;SDS011;10727;43.600;1.444;2023-06-22T17:36:24;8.93;;;3.58;;
21138;SDS011;10727;43.600;1.444;2023-06-22T17:39:30;5.47;;;3.83;;
21138;SDS011;10727;43.600;1.444;2023-06-22T17:42:35;6.85;;;3.58;;
21138;SDS011;10727;43.600;1.444;2023-06-22T17:45:42;6.22;;;3.60;;
21138;SDS011;10727;43.600;1.444;2023-06-22T17:48:48;7.63;;;3.38;;
21138;SDS011;10727;43.600;1.444;2023-06-22T17:51:53;5.63;;;3.30;;
21138;SDS011;10727;43.600;1.444;2023-06-22T17:55:00;7.57;;;3.60;;
21138;SDS011;10727;43.600;1.444;2023-06-22T17:58:07;7.00;;;3.40;;
21138;SDS011;10727;43.600;1.444;2023-06-22T18:01:14;5.57;;;3.33;;
21138;SDS011;10727;43.600;1.444;2023-06-22T18:04:20;6.88;;;3.70;;
21138;SDS011;10727;43.600;1.444;2023-06-22T18:07:25;8.70;;;3.90;;
21138;SDS011;10727;43.600;1.444;2023-06-22T18:10:32;7.80;;;3.95;;
21138;SDS011;10727;43.600;1.444;2023-06-22T18:13:37;4.70;;;3.65;;
21138;SDS011;10727;43.600;1.444;2023-06-22T18:16:45;6.20;;;4.10;;
21138;SDS011;10727;43.600;1.444;2023-06-22T18:19:50;5.63;;;4.22;;
21138;SDS011;10727;43.600;1.444;2023-06-22T18:22:55;5.05;;;3.95;;
21138;SDS011;10727;43.600;1.444;2023-06-22T18:26:03;11.35;;;4.70;;
21138;SDS011;10727;43.600;1.444;2023-06-22T18:29:09;9.23;;;4.90;;
21138;SDS011;10727;43.600;1.444;2023-06-22T18:32:15;6.75;;;4.13;;
21138;SDS011;10727;43.600;1.444;2023-06-22T18:35:21;7.93;;;4.75;;
21138;SDS011;10727;43.600;1.444;2023-06-22T18:38:26;10.68;;;5.10;;
21138;SDS011;10727;43.600;1.444;2023-06-22T18:41:33;8.85;;;5.10;;